datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-07 07:16:26,52.8352,-35.0007,332.0,5.289,34.887,-0.00366104026745,0.0001052249,0.029937,2.42298,nan,nan,nan,8.648917907
2018-12-07 07:16:26,52.8352,-35.0007,334.0,5.286,34.888,-0.00366104026827,0.0001093576,0.031698,2.41016,nan,nan,nan,8.64499238937
2018-12-07 07:16:26,52.8352,-35.0007,336.0,5.271,34.888,-0.00366104027119,0.0001061786,0.029937,2.42298,nan,nan,nan,8.64202308239
2018-12-07 07:16:26,52.8352,-35.0007,338.0,5.287,34.891,-0.00366104026811,0.0001045891,0.029937,2.41016,nan,nan,nan,8.64562882129
2018-12-07 07:16:26,52.8352,-35.0007,340.0,5.31,34.894,-0.00366104026528,0.0001052249,0.031698,2.42298,nan,nan,nan,8.64016785802
2018-12-07 07:16:26,52.8352,-35.0007,342.0,5.299,34.892,-0.00366104026807,0.0001045891,0.031698,2.41016,nan,nan,nan,8.63227499893
2018-12-07 07:16:26,52.8352,-35.0007,344.0,5.221,34.886,-0.00366104028245,0.000130339,0.033459,2.42298,nan,nan,nan,8.62423171823
2018-12-07 07:16:26,52.8352,-35.0007,346.0,5.178,34.88,-0.00366104028831,0.0001042712,0.029937,2.46144,nan,nan,nan,8.6311632457
2018-12-07 07:16:26,52.8352,-35.0007,348.0,5.13,34.876,-0.00366104029777,0.0001029996,0.029937,2.41016,nan,nan,nan,8.64732623518
2018-12-07 07:16:26,52.8352,-35.0007,350.0,5.039,34.867,-0.00366104031303,0.0001039533,0.031698,2.44862,nan,nan,nan,8.66086613883
2018-12-07 07:16:26,52.8352,-35.0007,352.0,4.984,34.861,-0.00366104032153,0.0001068144,0.029937,2.46144,nan,nan,nan,8.67368498744
2018-12-07 07:16:26,52.8352,-35.0007,354.0,4.943,34.857,-0.00366104032782,0.0001036354,0.029937,2.4358,nan,nan,nan,8.69041933923
2018-12-07 07:16:26,52.8352,-35.0007,356.0,4.929,34.855,-0.00366104033028,0.0001042712,0.03522,2.42298,nan,nan,nan,8.71639329411
2018-12-07 07:16:26,52.8352,-35.0007,358.0,4.897,34.85,-0.0036610403363,0.0001061786,0.029937,2.4358,nan,nan,nan,8.75417622853
2018-12-07 07:16:26,52.8352,-35.0007,360.0,4.764,34.841,-0.00366104035722,0.0001039533,0.028176,2.4358,nan,nan,nan,8.78760682568
2018-12-07 07:16:26,52.8352,-35.0007,362.0,4.724,34.836,-0.00366104036511,0.0001029996,0.028176,2.4358,nan,nan,nan,8.8108787837
2018-12-07 07:16:26,52.8352,-35.0007,364.0,4.683,34.833,-0.00366104037216,0.0001090397,0.033459,2.42298,nan,nan,nan,8.82509321557
2018-12-07 07:16:26,52.8352,-35.0007,366.0,4.636,34.83,-0.00366104037931,0.0001033175,0.028176,2.41016,nan,nan,nan,8.81738593631
2018-12-07 07:16:26,52.8352,-35.0007,368.0,4.628,34.83,-0.00366104038069,0.0001033175,0.033459,2.38452,nan,nan,nan,8.79647428988
2018-12-07 07:16:26,52.8352,-35.0007,370.0,4.602,34.835,-0.00366104038494,0.0001074502,0.036981,2.38452,nan,nan,nan,8.7660219396
2018-12-07 07:16:26,52.8352,-35.0007,372.0,4.607,34.839,-0.00366104038365,0.0001029996,0.029937,2.42298,nan,nan,nan,8.74208031158
2018-12-07 07:16:26,52.8352,-35.0007,374.0,4.621,34.843,-0.00366104038162,0.0001023638,0.033459,2.42298,nan,nan,nan,8.73375873237
2018-12-07 07:16:26,52.8352,-35.0007,376.0,4.622,34.843,-0.00366104038146,0.0001052249,0.029937,2.39734,nan,nan,nan,8.72796584559
2018-12-07 07:16:26,52.8352,-35.0007,378.0,4.621,34.845,-0.00366104038174,0.0001020459,0.03522,2.4358,nan,nan,nan,8.72046310922
2018-12-07 07:16:26,52.8352,-35.0007,380.0,4.616,34.847,-0.00366104038274,0.000101728,0.029937,2.44862,nan,nan,nan,8.71746408681
2018-12-07 07:16:26,52.8352,-35.0007,382.0,4.606,34.849,-0.00366104038448,0.0001023638,0.028176,2.46144,nan,nan,nan,8.72017386621
2018-12-07 07:16:26,52.8352,-35.0007,384.0,4.593,34.849,-0.00366104038675,0.0001020459,0.033459,2.42298,nan,nan,nan,8.72553200415
2018-12-07 07:16:26,52.8352,-35.0007,386.0,4.585,34.85,-0.00366104038815,0.0001023638,0.03522,2.41016,nan,nan,nan,8.72903826962
2018-12-07 07:16:26,52.8352,-35.0007,388.0,4.573,34.851,-0.00366104039009,0.0001020459,0.031698,2.42298,nan,nan,nan,8.73805260492
2018-12-07 07:16:26,52.8352,-35.0007,390.0,4.558,34.851,-0.00366104039271,0.0001036354,0.028176,2.4358,nan,nan,nan,8.75632862564
2018-12-07 07:16:26,52.8352,-35.0007,392.0,4.542,34.85,-0.00366104039561,0.0001014101,0.029937,2.4358,nan,nan,nan,8.77554414355
2018-12-07 07:16:26,52.8352,-35.0007,394.0,4.513,34.85,-0.00366104040033,0.0001033175,0.028176,2.4358,nan,nan,nan,8.77939737896
2018-12-07 07:16:26,52.8352,-35.0007,396.0,4.499,34.852,-0.00366104040246,0.0001020459,0.029937,2.4358,nan,nan,nan,8.77896554715
2018-12-07 07:16:26,52.8352,-35.0007,398.0,4.495,34.853,-0.00366104040337,0.0001033175,0.029937,2.39734,nan,nan,nan,8.77464857187
2018-12-07 07:16:26,52.8352,-35.0007,400.0,4.483,34.856,-0.00366104040526,0.0001023638,0.028176,2.42298,nan,nan,nan,8.76947142227
2018-12-07 07:16:26,52.8352,-35.0007,402.0,4.476,34.858,-0.00366104040641,0.0001010922,0.026415,2.42298,nan,nan,nan,8.75891230469
2018-12-07 07:16:26,52.8352,-35.0007,404.0,4.473,34.861,-0.00366104040674,0.0001010922,0.028176,2.44862,nan,nan,nan,8.7494430938
2018-12-07 07:16:26,52.8352,-35.0007,406.0,4.477,34.862,-0.00366104040624,0.0001020459,0.031698,2.46144,nan,nan,nan,8.74750765858
2018-12-07 07:16:26,52.8352,-35.0007,408.0,4.478,34.864,-0.00366104040609,0.0001020459,0.029937,2.4358,nan,nan,nan,8.75543530707
2018-12-07 07:16:26,52.8352,-35.0007,410.0,4.465,34.865,-0.00366104040858,0.0001068144,0.029937,2.41016,nan,nan,nan,8.76494429608
2018-12-07 07:16:26,52.8352,-35.0007,412.0,4.456,34.867,-0.00366104040961,0.0001020459,0.029937,2.4358,nan,nan,nan,8.76085063875
2018-12-07 07:16:26,52.8352,-35.0007,414.0,4.458,34.868,-0.00366104040924,0.0001036354,0.029937,2.3717,nan,nan,nan,8.75740505216
2018-12-07 07:16:26,52.8352,-35.0007,416.0,4.459,34.869,-0.00366104040912,0.0001026817,0.028176,2.4358,nan,nan,nan,8.75525235112
2018-12-07 07:16:26,52.8352,-35.0007,418.0,4.46,34.869,-0.00366104040909,0.0001014101,0.029937,2.4358,nan,nan,nan,8.752831289
2018-12-07 07:16:26,52.8352,-35.0007,420.0,4.46,34.869,-0.00366104040901,0.0001010922,0.033459,2.4358,nan,nan,nan,8.74750765858
2018-12-07 07:16:26,52.8352,-35.0007,422.0,4.461,34.869,-0.00366104040891,0.0001026817,0.033459,2.4358,nan,nan,nan,8.7440680987
2018-12-07 07:16:26,52.8352,-35.0007,424.0,4.463,34.87,-0.00366104040862,0.0001026817,0.029937,2.46144,nan,nan,nan,8.73848212545
2018-12-07 07:16:26,52.8352,-35.0007,426.0,4.463,34.871,-0.00366104040865,0.0001039533,0.031698,2.42298,nan,nan,nan,8.7364421188
2018-12-07 07:16:26,52.8352,-35.0007,428.0,4.461,34.873,-0.00366104040889,0.0001026817,0.028176,2.44862,nan,nan,nan,8.73311486042
2018-12-07 07:16:26,52.8352,-35.0007,430.0,4.458,34.875,-0.00366104040952,0.0001058607,0.029937,2.44862,nan,nan,nan,8.72989631774
2018-12-07 07:16:26,52.8352,-35.0007,432.0,4.453,34.876,-0.0036610404103,0.0001036354,0.029937,2.44862,nan,nan,nan,8.72571424724
2018-12-07 07:16:26,52.8352,-35.0007,434.0,4.452,34.876,-0.00366104041052,0.0001026817,0.029937,2.42298,nan,nan,nan,8.72303464201
2018-12-07 07:16:26,52.8352,-35.0007,436.0,4.45,34.878,-0.00366104041071,0.0001023638,0.031698,2.42298,nan,nan,nan,8.71357782952
2018-12-07 07:16:26,52.8352,-35.0007,438.0,4.447,34.884,-0.00366104041128,0.0001026817,0.031698,2.44862,nan,nan,nan,8.70227295948
2018-12-07 07:16:26,52.8352,-35.0007,440.0,4.446,34.888,-0.00366104041153,0.0001020459,0.028176,2.46144,nan,nan,nan,8.69928111008
2018-12-07 07:16:26,52.8352,-35.0007,442.0,4.446,34.889,-0.00366104041139,0.0001033175,0.031698,2.4358,nan,nan,nan,8.69095288791
2018-12-07 07:16:26,52.8352,-35.0007,444.0,4.456,34.891,-0.00366104041012,0.000101728,0.028176,2.44862,nan,nan,nan,8.68967243422
2018-12-07 07:16:26,52.8352,-35.0007,446.0,4.453,34.89,-0.00366104041031,0.0001074502,0.031698,2.44862,nan,nan,nan,8.68689885947
2018-12-07 07:16:26,52.8352,-35.0007,448.0,4.454,34.891,-0.00366104041003,0.0001014101,0.031698,2.44862,nan,nan,nan,8.67964968914
2018-12-07 07:16:26,52.8352,-35.0007,450.0,4.465,34.893,-0.00366104040826,0.0001029996,0.029937,2.44862,nan,nan,nan,8.67432383803
2018-12-07 07:16:26,52.8352,-35.0007,452.0,4.465,34.893,-0.00366104040847,0.0001061786,0.029937,2.46144,nan,nan,nan,8.67219454573
2018-12-07 07:16:26,52.8352,-35.0007,454.0,4.466,34.895,-0.00366104040825,0.0001084039,0.026415,2.44862,nan,nan,nan,8.66942736059
2018-12-07 07:16:26,52.8352,-35.0007,456.0,4.469,34.895,-0.00366104040784,0.0001026817,0.028176,2.44862,nan,nan,nan,8.66458721922
2018-12-07 07:16:26,52.8352,-35.0007,458.0,4.47,34.896,-0.00366104040784,0.000104907,0.028176,2.4358,nan,nan,nan,8.66368336003
2018-12-07 07:16:26,52.8352,-35.0007,460.0,4.473,34.897,-0.0036610404072,0.000101728,0.029937,2.44862,nan,nan,nan,8.66368336003
2018-12-07 07:16:26,52.8352,-35.0007,462.0,4.476,34.897,-0.00366104040702,0.0001039533,0.031698,2.44862,nan,nan,nan,8.66623571101
2018-12-07 07:16:26,52.8352,-35.0007,464.0,4.469,34.898,-0.00366104040843,0.0001077681,0.026415,2.4358,nan,nan,nan,8.66964018508
2018-12-07 07:16:26,52.8352,-35.0007,466.0,4.459,34.898,-0.00366104040981,0.0001023638,0.028176,2.4358,nan,nan,nan,8.67336558241
2018-12-07 07:16:26,52.8352,-35.0007,468.0,4.455,34.898,-0.00366104041061,0.000101728,0.029937,2.44862,nan,nan,nan,8.6787973013
2018-12-07 07:16:26,52.8352,-35.0007,470.0,4.447,34.897,-0.00366104041202,0.0001010922,0.028176,2.46144,nan,nan,nan,8.68583237007
2018-12-07 07:16:26,52.8352,-35.0007,472.0,4.433,34.897,-0.00366104041442,0.0001087218,0.028176,2.47426,nan,nan,nan,8.68711217535
2018-12-07 07:16:26,52.8352,-35.0007,474.0,4.423,34.896,-0.00366104041598,0.0001026817,0.029937,2.44862,nan,nan,nan,8.68945904629
2018-12-07 07:16:26,52.8352,-35.0007,476.0,4.423,34.896,-0.00366104041613,0.0001026817,0.026415,2.44862,nan,nan,nan,8.69282060385
2018-12-07 07:16:26,52.8352,-35.0007,478.0,4.416,34.896,-0.00366104041733,0.0001014101,0.029937,2.4358,nan,nan,nan,8.69671760626
2018-12-07 07:16:26,52.8352,-35.0007,480.0,4.41,34.895,-0.00366104041851,0.0001045891,0.029937,2.4358,nan,nan,nan,8.70184548021
2018-12-07 07:16:26,52.8352,-35.0007,482.0,4.409,34.896,-0.00366104041896,0.0001096755,0.028176,2.4358,nan,nan,nan,8.71039964249
2018-12-07 07:16:26,52.8352,-35.0007,484.0,4.395,34.895,-0.0036610404211,0.0001026817,0.029937,2.4358,nan,nan,nan,8.71580442249
2018-12-07 07:16:26,52.8352,-35.0007,486.0,4.385,34.894,-0.00366104042286,0.0001045891,0.031698,2.41016,nan,nan,nan,8.7245351046
2018-12-07 07:16:26,52.8352,-35.0007,488.0,4.356,34.893,-0.00366104042752,0.0001036354,0.028176,2.41016,nan,nan,nan,8.73311486042
2018-12-07 07:16:26,52.8352,-35.0007,490.0,4.347,34.893,-0.00366104042927,0.0001020459,0.029937,2.4358,nan,nan,nan,8.73633476518
2018-12-07 07:16:26,52.8352,-35.0007,492.0,4.339,34.893,-0.00366104043048,0.0001026817,0.029937,2.4358,nan,nan,nan,8.73402702845
2018-12-07 07:16:26,52.8352,-35.0007,494.0,4.339,34.893,-0.00366104043046,0.0001042712,0.031698,2.41016,nan,nan,nan,8.73912645169
2018-12-07 07:16:26,52.8352,-35.0007,496.0,4.338,34.893,-0.00366104043085,0.0001036354,0.026415,2.46144,nan,nan,nan,8.74234890116
2018-12-07 07:16:26,52.8352,-35.0007,498.0,4.33,34.892,-0.0036610404322,0.0001023638,0.031698,2.4358,nan,nan,nan,8.74799147129
2018-12-07 07:16:26,52.8352,-35.0007,500.0,4.318,34.892,-0.00366104043408,0.0001068144,0.026415,2.4358,nan,nan,nan,8.75094877233
2018-12-07 07:16:26,52.8352,-35.0007,504.0,4.306,34.891,-0.00366104043613,0.0001036354,0.028176,2.44862,nan,nan,nan,8.76027985588
2018-12-07 07:16:26,52.8352,-35.0007,508.0,4.291,34.891,-0.00366104043869,0.0001033175,0.026415,2.42298,nan,nan,nan,8.76003217094
2018-12-07 07:16:26,52.8352,-35.0007,512.0,4.285,34.892,-0.00366104043963,0.0001033175,0.033459,2.42298,nan,nan,nan,8.75681299878
2018-12-07 07:16:26,52.8352,-35.0007,516.0,4.285,34.892,-0.00366104043975,0.0001036354,0.029937,2.4358,nan,nan,nan,8.75382114146
2018-12-07 07:16:26,52.8352,-35.0007,520.0,4.282,34.893,-0.0036610404403,0.0001014101,0.028176,2.42298,nan,nan,nan,8.75118540602
2018-12-07 07:16:26,52.8352,-35.0007,524.0,4.279,34.895,-0.00366104044093,0.0001029996,0.028176,2.42298,nan,nan,nan,8.75081970252
2018-12-07 07:16:26,52.8352,-35.0007,528.0,4.275,34.896,-0.00366104044172,0.0001039533,0.028176,2.42298,nan,nan,nan,8.75083045825
2018-12-07 07:16:26,52.8352,-35.0007,532.0,4.263,34.897,-0.00366104044362,0.0001023638,0.026415,2.42298,nan,nan,nan,8.7520244392
2018-12-07 07:16:26,52.8352,-35.0007,536.0,4.264,34.897,-0.0036610404437,0.0001029996,0.028176,2.42298,nan,nan,nan,8.76467490899
2018-12-07 07:16:26,52.8352,-35.0007,540.0,4.235,34.896,-0.00366104044864,0.0001029996,0.026415,2.42298,nan,nan,nan,8.78004517248
2018-12-07 07:16:26,52.8352,-35.0007,544.0,4.211,34.896,-0.00366104045248,0.0001064965,0.026415,2.4358,nan,nan,nan,8.78112495045
2018-12-07 07:16:26,52.8352,-35.0007,548.0,4.208,34.896,-0.00366104045295,0.0001029996,0.028176,2.4358,nan,nan,nan,8.77923543919
2018-12-07 07:16:26,52.8352,-35.0007,552.0,4.206,34.897,-0.00366104045335,0.0001045891,0.026415,2.44862,nan,nan,nan,8.77237235061
2018-12-07 07:16:26,52.8352,-35.0007,556.0,4.211,34.898,-0.0036610404523,0.0001029996,0.029937,2.4358,nan,nan,nan,8.764674909
2018-12-07 07:16:26,52.8352,-35.0007,560.0,4.212,34.9,-0.00366104045253,0.0001029996,0.028176,2.42298,nan,nan,nan,8.76548309883
2018-12-07 07:16:26,52.8352,-35.0007,564.0,4.205,34.9,-0.00366104045361,0.0001036354,0.029937,2.42298,nan,nan,nan,8.76790818221
2018-12-07 07:16:26,52.8352,-35.0007,568.1,4.203,34.9,-0.00366104045405,0.0001036354,0.028176,2.42298,nan,nan,nan,8.76614048971
2018-12-07 07:16:26,52.8352,-35.0007,572.0,4.2,34.9,-0.00366104045452,0.0001029996,0.028176,2.42298,nan,nan,nan,8.76806988185
2018-12-07 07:16:26,52.8352,-35.0007,576.0,4.196,34.9,-0.00366104045521,0.0001042712,0.028176,2.4358,nan,nan,nan,8.76700272757
2018-12-07 07:16:26,52.8352,-35.0007,580.0,4.193,34.9,-0.00366104045575,0.0001033175,0.029937,2.42298,nan,nan,nan,8.77044187035
2018-12-07 07:16:26,52.8352,-35.0007,584.0,4.186,34.9,-0.00366104045697,0.0001033175,0.028176,2.4358,nan,nan,nan,8.77400123611
2018-12-07 07:16:26,52.8352,-35.0007,588.0,4.178,34.9,-0.00366104045851,0.0001042712,0.028176,2.4358,nan,nan,nan,8.77857691943
2018-12-07 07:16:26,52.8352,-35.0007,592.0,4.166,34.901,-0.00366104046057,0.0001039533,0.028176,2.4358,nan,nan,nan,8.78490537594
2018-12-07 07:16:26,52.8352,-35.0007,596.0,4.153,34.9,-0.00366104046266,0.0001058607,0.029937,2.42298,nan,nan,nan,8.79074170447
2018-12-07 07:16:26,52.8352,-35.0007,600.0,4.149,34.9,-0.00366104046342,0.0001036354,0.028176,2.44862,nan,nan,nan,8.79355337904
2018-12-07 07:16:26,52.8352,-35.0007,604.0,4.142,34.899,-0.00366104046468,0.0001026817,0.028176,2.44862,nan,nan,nan,8.79842218392
2018-12-07 07:16:26,52.8352,-35.0007,608.0,4.13,34.899,-0.00366104046668,0.0001045891,0.024654,2.42298,nan,nan,nan,8.80026231728
2018-12-07 07:16:26,52.8352,-35.0007,612.0,4.125,34.9,-0.00366104046747,0.0001033175,0.026415,2.42298,nan,nan,nan,8.79889841127
2018-12-07 07:16:26,52.8352,-35.0007,616.0,4.124,34.901,-0.00366104046769,0.0001026817,0.026415,2.4358,nan,nan,nan,8.79961280789
2018-12-07 07:16:26,52.8352,-35.0007,620.0,4.117,34.902,-0.00366104046901,0.0001026817,0.029937,2.4358,nan,nan,nan,8.80588287641
2018-12-07 07:16:26,52.8352,-35.0007,624.0,4.102,34.902,-0.00366104047134,0.0001023638,0.028176,2.44862,nan,nan,nan,8.80732387724
2018-12-07 07:16:26,52.8352,-35.0007,628.0,4.095,34.902,-0.00366104047245,0.0001020459,0.028176,2.42298,nan,nan,nan,8.80827747058
2018-12-07 07:16:26,52.8352,-35.0007,632.0,4.093,34.903,-0.00366104047273,0.000101728,0.024654,2.4358,nan,nan,nan,8.80491874919
2018-12-07 07:16:26,52.8352,-35.0007,636.0,4.093,34.903,-0.00366104047274,0.0001045891,0.026415,2.42298,nan,nan,nan,8.80287173582
2018-12-07 07:16:26,52.8352,-35.0007,640.0,4.091,34.905,-0.00366104047299,0.0001093576,0.024654,2.4358,nan,nan,nan,8.79485142389
2018-12-07 07:16:26,52.8352,-35.0007,643.9,4.099,34.907,-0.00366104047162,0.000104907,0.028176,2.44862,nan,nan,nan,8.78988759281
2018-12-07 07:16:26,52.8352,-35.0007,648.0,4.103,34.909,-0.00366104047104,0.0001036354,0.028176,2.4358,nan,nan,nan,8.78306893558
2018-12-07 07:16:26,52.8352,-35.0007,652.0,4.111,34.911,-0.0036610404697,0.0001029996,0.026415,2.44862,nan,nan,nan,8.77734639538
2018-12-07 07:16:26,52.8352,-35.0007,656.0,4.113,34.911,-0.00366104046955,0.000104907,0.028176,2.4358,nan,nan,nan,8.77740036158
2018-12-07 07:16:26,52.8352,-35.0007,660.0,4.11,34.911,-0.00366104047007,0.000101728,0.026415,2.44862,nan,nan,nan,8.77767019827
2018-12-07 07:16:26,52.8352,-35.0007,664.0,4.107,34.911,-0.00366104047053,0.0001014101,0.026415,2.4358,nan,nan,nan,8.77764861099
2018-12-07 07:16:26,52.8352,-35.0007,668.0,4.105,34.911,-0.00366104047086,0.0001014101,0.028176,2.4358,nan,nan,nan,8.77392571718
2018-12-07 07:16:26,52.8352,-35.0007,672.0,4.103,34.912,-0.00366104047112,0.0001045891,0.028176,2.44862,nan,nan,nan,8.77249099941
2018-12-07 07:16:26,52.8352,-35.0007,676.0,4.103,34.913,-0.00366104047114,0.0001071323,0.024654,2.44862,nan,nan,nan,8.77281459641
2018-12-07 07:16:26,52.8352,-35.0007,680.0,4.098,34.913,-0.00366104047214,0.0001039533,0.026415,2.46144,nan,nan,nan,8.77380704608
2018-12-07 07:16:26,52.8352,-35.0007,684.0,4.093,34.913,-0.00366104047283,0.0001029996,0.028176,2.44862,nan,nan,nan,8.77152029075
2018-12-07 07:16:26,52.8352,-35.0007,688.0,4.095,34.914,-0.00366104047259,0.0001042712,0.026415,2.46144,nan,nan,nan,8.76882452549
2018-12-07 07:16:26,52.8352,-35.0007,692.0,4.096,34.914,-0.00366104047235,0.0001007743,0.024654,2.4358,nan,nan,nan,8.76362977714
2018-12-07 07:16:26,52.8352,-35.0007,696.0,4.097,34.915,-0.00366104047219,0.0001026817,0.026415,2.44862,nan,nan,nan,8.76074294062
2018-12-07 07:16:26,52.8352,-35.0007,700.0,4.096,34.916,-0.00366104047242,0.0001039533,0.024654,2.46144,nan,nan,nan,8.75740505219
2018-12-07 07:16:26,52.8352,-35.0007,704.0,4.096,34.916,-0.00366104047246,0.0001014101,0.028176,2.44862,nan,nan,nan,8.75460665937
2018-12-07 07:16:26,52.8352,-35.0007,708.0,4.096,34.916,-0.00366104047239,0.0001004564,0.022893,2.47426,nan,nan,nan,8.7548972139
2018-12-07 07:16:26,52.8352,-35.0007,712.0,4.094,34.916,-0.00366104047286,0.000101728,0.026415,2.46144,nan,nan,nan,8.75266991222
2018-12-07 07:16:26,52.8352,-35.0007,716.0,4.092,34.916,-0.00366104047323,0.000101728,0.026415,2.46144,nan,nan,nan,8.75214277184
2018-12-07 07:16:26,52.8352,-35.0007,720.0,4.091,34.916,-0.00366104047344,0.0001001385,0.028176,2.46144,nan,nan,nan,8.75180929369
2018-12-07 07:16:26,52.8352,-35.0007,724.0,4.09,34.916,-0.0036610404735,0.0001020459,0.026415,2.46144,nan,nan,nan,8.74951837068
2018-12-07 07:16:26,52.8352,-35.0007,728.0,4.09,34.917,-0.00366104047367,0.0001014101,0.026415,2.44862,nan,nan,nan,8.74832478239
2018-12-07 07:16:26,52.8352,-35.0007,732.0,4.089,34.917,-0.00366104047382,0.0001023638,0.029937,2.44862,nan,nan,nan,8.74740014884
2018-12-07 07:16:26,52.8352,-35.0007,736.0,4.087,34.918,-0.00366104047433,0.0001010922,0.026415,2.46144,nan,nan,nan,8.74473439213
2018-12-07 07:16:26,52.8352,-35.0007,740.0,4.081,34.918,-0.00366104047535,0.0001004564,0.028176,2.46144,nan,nan,nan,8.74449795877
2018-12-07 07:16:26,52.8352,-35.0007,744.0,4.077,34.918,-0.003661040476,0.000101728,0.026415,2.44862,nan,nan,nan,8.74604565585
2018-12-07 07:16:26,52.8352,-35.0007,748.0,4.074,34.918,-0.00366104047662,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.74426153274
2018-12-07 07:16:26,52.8352,-35.0007,752.0,4.07,34.919,-0.00366104047726,0.0001020459,0.024654,2.47426,nan,nan,nan,8.74497083284
2018-12-07 07:16:26,52.8352,-35.0007,756.0,4.062,34.919,-0.00366104047866,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.74759366751
2018-12-07 07:16:26,52.8352,-35.0007,760.0,4.048,34.918,-0.00366104048096,0.0001001385,0.024654,2.47426,nan,nan,nan,8.75357366631
2018-12-07 07:16:26,52.8352,-35.0007,764.0,4.035,34.918,-0.00366104048308,9.8549e-05,0.026415,2.46144,nan,nan,nan,8.7528635648
2018-12-07 07:16:26,52.8352,-35.0007,768.0,4.037,34.918,-0.00366104048287,0.0001010922,0.026415,2.46144,nan,nan,nan,8.7500130657
2018-12-07 07:16:26,52.8352,-35.0007,772.0,4.035,34.918,-0.00366104048317,9.75953e-05,0.026415,2.47426,nan,nan,nan,8.75010985761
2018-12-07 07:16:26,52.8352,-35.0007,776.0,4.034,34.918,-0.00366104048344,9.88669e-05,0.026415,2.47426,nan,nan,nan,8.74819575702
2018-12-07 07:16:26,52.8352,-35.0007,780.0,4.031,34.918,-0.00366104048411,0.000101728,0.026415,2.47426,nan,nan,nan,8.75269142894
2018-12-07 07:16:26,52.8352,-35.0007,784.0,4.021,34.918,-0.00366104048585,9.75953e-05,0.026415,2.47426,nan,nan,nan,8.75621022804
2018-12-07 07:16:26,52.8352,-35.0007,788.0,4.013,34.918,-0.0036610404872,9.75953e-05,0.026415,2.47426,nan,nan,nan,8.75237944261
2018-12-07 07:16:26,52.8352,-35.0007,792.0,4.01,34.918,-0.00366104048761,9.72774e-05,0.026415,2.47426,nan,nan,nan,8.75014212185
2018-12-07 07:16:26,52.8352,-35.0007,796.0,4.008,34.918,-0.00366104048809,9.82311e-05,0.026415,2.47426,nan,nan,nan,8.746647623
2018-12-07 07:16:26,52.8352,-35.0007,800.0,4.007,34.918,-0.00366104048827,9.95027e-05,0.024654,2.46144,nan,nan,nan,8.7450998036
2018-12-07 07:16:26,52.8352,-35.0007,804.0,4.007,34.919,-0.00366104048842,9.79132e-05,0.022893,2.48708,nan,nan,nan,8.74557271504
2018-12-07 07:16:26,52.8352,-35.0007,808.0,4.005,34.919,-0.00366104048881,0.0001045891,0.026415,2.44862,nan,nan,nan,8.74879789412
2018-12-07 07:16:26,52.8352,-35.0007,812.0,4.001,34.918,-0.00366104048964,9.79132e-05,0.026415,2.47426,nan,nan,nan,8.7569314058
2018-12-07 07:16:26,52.8352,-35.0007,816.0,3.983,34.917,-0.00366104049285,9.91848e-05,0.026415,2.46144,nan,nan,nan,8.77033403671
2018-12-07 07:16:26,52.8352,-35.0007,820.0,3.973,34.916,-0.00366104049463,0.0001020459,0.026415,2.47426,nan,nan,nan,8.78196728327
2018-12-07 07:16:26,52.8352,-35.0007,824.0,3.953,34.913,-0.00366104049799,9.82311e-05,0.024654,2.47426,nan,nan,nan,8.79396440274
2018-12-07 07:16:26,52.8352,-35.0007,827.9,3.945,34.912,-0.00366104049932,0.0001001385,0.026415,2.4358,nan,nan,nan,8.80564454154
2018-12-07 07:16:26,52.8352,-35.0007,832.0,3.933,34.91,-0.00366104050176,0.0001001385,0.026415,2.44862,nan,nan,nan,8.82661387633
2018-12-07 07:16:26,52.8352,-35.0007,836.0,3.895,34.906,-0.00366104050775,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.83639676165
2018-12-07 07:16:26,52.8352,-35.0007,840.0,3.893,34.906,-0.003661040508,9.95027e-05,0.026415,2.47426,nan,nan,nan,8.83694062141
2018-12-07 07:16:26,52.8352,-35.0007,844.0,3.89,34.906,-0.00366104050861,0.0001004564,0.024654,2.42298,nan,nan,nan,8.84159763922
2018-12-07 07:16:26,52.8352,-35.0007,848.0,3.881,34.905,-0.00366104051025,9.72774e-05,0.026415,2.4358,nan,nan,nan,8.84864294027
2018-12-07 07:16:26,52.8352,-35.0007,852.0,3.871,34.904,-0.00366104051193,9.88669e-05,0.024654,2.44862,nan,nan,nan,8.85514952247
2018-12-07 07:16:26,52.8352,-35.0007,856.1,3.862,34.903,-0.00366104051365,9.79132e-05,0.026415,2.44862,nan,nan,nan,8.86630090192
2018-12-07 07:16:26,52.8352,-35.0007,860.0,3.852,34.902,-0.00366104051531,0.000101728,0.028176,2.41016,nan,nan,nan,8.88440446876
2018-12-07 07:16:26,52.8352,-35.0007,864.0,3.817,34.899,-0.00366104052084,9.88669e-05,0.024654,2.4358,nan,nan,nan,8.89256279581
2018-12-07 07:16:26,52.8352,-35.0007,868.0,3.808,34.898,-0.00366104052228,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.87954643298
2018-12-07 07:16:26,52.8352,-35.0007,872.0,3.818,34.901,-0.00366104052052,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.8486102578
