datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-04 07:16:42,53.7521,-36.5298,334.0,4.504,34.897,-0.00366104040225,0.0001106292,0.028176,2.44862,nan,nan,nan,8.76252015468
2018-06-04 07:16:42,53.7521,-36.5298,336.0,4.488,34.896,-0.00366104040464,0.0001099934,0.026415,2.4358,nan,nan,nan,8.76790818219
2018-06-04 07:16:42,53.7521,-36.5298,338.0,4.473,34.897,-0.00366104040725,0.0001099934,0.031698,2.38452,nan,nan,nan,8.76683027218
2018-06-04 07:16:42,53.7521,-36.5298,340.0,4.466,34.898,-0.00366104040831,0.0001138082,0.022893,2.42298,nan,nan,nan,8.7644055314
2018-06-04 07:16:42,53.7521,-36.5298,342.0,4.465,34.898,-0.00366104040854,0.0001064965,0.028176,2.4358,nan,nan,nan,8.76252015468
2018-06-04 07:16:42,53.7521,-36.5298,344.0,4.465,34.898,-0.00366104040848,0.0001211199,0.031698,2.4358,nan,nan,nan,8.76171227875
2018-06-04 07:16:42,53.7521,-36.5298,346.0,4.458,34.899,-0.00366104040969,0.0001090397,0.031698,2.44862,nan,nan,nan,8.75928916439
2018-06-04 07:16:42,53.7521,-36.5298,348.0,4.457,34.9,-0.00366104040993,0.0001103113,0.029937,2.4358,nan,nan,nan,8.76171227875
2018-06-04 07:16:42,53.7521,-36.5298,350.0,4.456,34.9,-0.00366104041013,0.0001122187,0.028176,2.46144,nan,nan,nan,8.76144300579
2018-06-04 07:16:42,53.7521,-36.5298,352.0,4.455,34.9,-0.00366104041035,0.000108086,0.028176,2.44862,nan,nan,nan,8.76386680478
2018-06-04 07:16:42,53.7521,-36.5298,354.0,4.453,34.9,-0.0036610404107,0.000117623,0.028176,2.44862,nan,nan,nan,8.76602193961
2018-06-04 07:16:42,53.7521,-36.5298,356.0,4.447,34.9,-0.00366104041186,0.0001182588,0.026415,2.4358,nan,nan,nan,8.77076538045
2018-06-04 07:16:42,53.7521,-36.5298,358.0,4.438,34.9,-0.00366104041318,0.0001141261,0.028176,2.4358,nan,nan,nan,8.77162814114
2018-06-04 07:16:42,53.7521,-36.5298,360.0,4.437,34.9,-0.00366104041342,0.0001109471,0.028176,2.42298,nan,nan,nan,8.77594340817
2018-06-04 07:16:42,53.7521,-36.5298,362.0,4.433,34.9,-0.00366104041415,0.0001077681,0.026415,2.42298,nan,nan,nan,8.77659090868
2018-06-04 07:16:42,53.7521,-36.5298,364.0,4.428,34.9,-0.00366104041493,0.0001093576,0.031698,2.4358,nan,nan,nan,8.78112495043
2018-06-04 07:16:42,53.7521,-36.5298,366.0,4.423,34.9,-0.00366104041599,0.0001087218,0.026415,2.42298,nan,nan,nan,8.78292852006
2018-06-04 07:16:42,53.7521,-36.5298,368.0,4.418,34.9,-0.00366104041682,0.0001077681,0.029937,2.4358,nan,nan,nan,8.78371704057
2018-06-04 07:16:42,53.7521,-36.5298,370.0,4.415,34.9,-0.00366104041737,0.0001084039,0.029937,2.46144,nan,nan,nan,8.78501341557
2018-06-04 07:16:42,53.7521,-36.5298,372.0,4.409,34.9,-0.00366104041842,0.000108086,0.028176,2.4358,nan,nan,nan,8.78306893556
2018-06-04 07:16:42,53.7521,-36.5298,374.0,4.4,34.901,-0.0036610404198,0.0001087218,0.028176,2.4358,nan,nan,nan,8.78306893556
2018-06-04 07:16:42,53.7521,-36.5298,376.0,4.399,34.901,-0.00366104041999,0.0001090397,0.028176,2.4358,nan,nan,nan,8.78436520057
2018-06-04 07:16:42,53.7521,-36.5298,378.0,4.399,34.901,-0.00366104042007,0.000114444,0.029937,2.4358,nan,nan,nan,8.78355500916
2018-06-04 07:16:42,53.7521,-36.5298,380.0,4.398,34.902,-0.00366104042032,0.0001064965,0.026415,2.4358,nan,nan,nan,8.78148131067
2018-06-04 07:16:42,53.7521,-36.5298,382.0,4.397,34.902,-0.0036610404205,0.0001099934,0.026415,2.4358,nan,nan,nan,8.78490537592
2018-06-04 07:16:42,53.7521,-36.5298,384.0,4.395,34.902,-0.00366104042096,0.0001052249,0.026415,2.44862,nan,nan,nan,8.79214741246
2018-06-04 07:16:42,53.7521,-36.5298,386.0,4.381,34.903,-0.00366104042316,0.0001093576,0.029937,2.4358,nan,nan,nan,8.79820572673
2018-06-04 07:16:42,53.7521,-36.5298,388.0,4.36,34.903,-0.00366104042672,0.0001192125,0.029937,2.42298,nan,nan,nan,8.79972105561
2018-06-04 07:16:42,53.7521,-36.5298,390.0,4.357,34.903,-0.00366104042722,0.0001103113,0.029937,2.41016,nan,nan,nan,8.80275261432
2018-06-04 07:16:42,53.7521,-36.5298,392.0,4.355,34.902,-0.00366104042769,0.0001068144,0.026415,2.42298,nan,nan,nan,8.80860258636
2018-06-04 07:16:42,53.7521,-36.5298,394.0,4.351,34.902,-0.00366104042851,0.0001058607,0.029937,2.4358,nan,nan,nan,8.81489087417
2018-06-04 07:16:42,53.7521,-36.5298,396.0,4.339,34.901,-0.00366104043035,0.0001090397,0.028176,2.41016,nan,nan,nan,8.82172711181
2018-06-04 07:16:42,53.7521,-36.5298,398.0,4.327,34.901,-0.00366104043242,0.0001087218,0.024654,2.42298,nan,nan,nan,8.81879654851
2018-06-04 07:16:42,53.7521,-36.5298,400.0,4.322,34.9,-0.0036610404333,0.0001074502,0.028176,2.38452,nan,nan,nan,8.81337253862
2018-06-04 07:16:42,53.7521,-36.5298,402.0,4.322,34.902,-0.0036610404332,0.0001087218,0.026415,2.4358,nan,nan,nan,8.8081691017
2018-06-04 07:16:42,53.7521,-36.5298,404.0,4.325,34.904,-0.00366104043291,0.0001077681,0.028176,2.4358,nan,nan,nan,8.80795236858
2018-06-04 07:16:42,53.7521,-36.5298,406.0,4.319,34.904,-0.00366104043396,0.000108086,0.026415,2.42298,nan,nan,nan,8.80654375286
2018-06-04 07:16:42,53.7521,-36.5298,408.0,4.316,34.904,-0.0036610404344,0.0001058607,0.028176,2.44862,nan,nan,nan,8.80600204662
2018-06-04 07:16:42,53.7521,-36.5298,410.0,4.316,34.904,-0.00366104043441,0.0001090397,0.028176,2.44862,nan,nan,nan,8.80789818626
2018-06-04 07:16:42,53.7521,-36.5298,412.0,4.313,34.905,-0.00366104043496,0.00012716,0.026415,2.4358,nan,nan,nan,8.8051353964
2018-06-04 07:16:42,53.7521,-36.5298,414.0,4.311,34.905,-0.00366104043533,0.0001074502,0.028176,2.4358,nan,nan,nan,8.80686879502
2018-06-04 07:16:42,53.7521,-36.5298,416.0,4.309,34.905,-0.0036610404356,0.0001138082,0.028176,2.4358,nan,nan,nan,8.80518955916
2018-06-04 07:16:42,53.7521,-36.5298,418.0,4.309,34.905,-0.00366104043574,0.0001074502,0.026415,2.42298,nan,nan,nan,8.80686879502
2018-06-04 07:16:42,53.7521,-36.5298,420.0,4.309,34.905,-0.00366104043577,0.0001068144,0.028176,2.42298,nan,nan,nan,8.80654375286
2018-06-04 07:16:42,53.7521,-36.5298,422.0,4.308,34.905,-0.00366104043596,0.0001045891,0.033459,2.42298,nan,nan,nan,8.80730220603
2018-06-04 07:16:42,53.7521,-36.5298,424.0,4.305,34.905,-0.00366104043661,0.0001058607,0.026415,2.42298,nan,nan,nan,8.80643540855
2018-06-04 07:16:42,53.7521,-36.5298,426.0,4.303,34.905,-0.00366104043699,0.0001064965,0.028176,2.4358,nan,nan,nan,8.80871096137
2018-06-04 07:16:42,53.7521,-36.5298,428.0,4.301,34.905,-0.0036610404373,0.0001109471,0.028176,2.42298,nan,nan,nan,8.81142083526
2018-06-04 07:16:42,53.7521,-36.5298,430.0,4.296,34.905,-0.00366104043846,0.0001093576,0.028176,2.4358,nan,nan,nan,8.81857951435
2018-06-04 07:16:42,53.7521,-36.5298,432.0,4.283,34.905,-0.00366104044046,0.0001055428,0.029937,2.42298,nan,nan,nan,8.82172711181
2018-06-04 07:16:42,53.7521,-36.5298,434.0,4.272,34.905,-0.00366104044231,0.0001061786,0.031698,2.42298,nan,nan,nan,8.82270421542
2018-06-04 07:16:42,53.7521,-36.5298,436.0,4.263,34.905,-0.00366104044385,0.0001182588,0.022893,2.4358,nan,nan,nan,8.82661387631
2018-06-04 07:16:42,53.7521,-36.5298,438.0,4.259,34.905,-0.00366104044467,0.0001188946,0.031698,2.4358,nan,nan,nan,8.82683113819
2018-06-04 07:16:42,53.7521,-36.5298,440.0,4.255,34.905,-0.00366104044537,0.0001064965,0.031698,2.4358,nan,nan,nan,8.83096028434
2018-06-04 07:16:42,53.7521,-36.5298,442.0,4.248,34.905,-0.00366104044674,0.0001122187,0.028176,2.4358,nan,nan,nan,8.83291697218
2018-06-04 07:16:42,53.7521,-36.5298,444.0,4.24,34.905,-0.00366104044795,0.0001064965,0.028176,2.4358,nan,nan,nan,8.8355810443
2018-06-04 07:16:42,53.7521,-36.5298,446.0,4.235,34.905,-0.00366104044875,0.0001039533,0.028176,2.41016,nan,nan,nan,8.83857243204
2018-06-04 07:16:42,53.7521,-36.5298,448.0,4.231,34.904,-0.00366104044945,0.0001093576,0.029937,2.4358,nan,nan,nan,8.84401430894
2018-06-04 07:16:42,53.7521,-36.5298,450.0,4.225,34.904,-0.00366104045057,0.0001039533,0.026415,2.42298,nan,nan,nan,8.84946004733
2018-06-04 07:16:42,53.7521,-36.5298,452.0,4.211,34.904,-0.0036610404531,0.0001071323,0.024654,2.41016,nan,nan,nan,8.85469159263
2018-06-04 07:16:42,53.7521,-36.5298,454.0,4.208,34.904,-0.00366104045343,0.0001090397,0.026415,2.44862,nan,nan,nan,8.85905393738
2018-06-04 07:16:42,53.7521,-36.5298,456.0,4.204,34.904,-0.00366104045428,0.000104907,0.028176,2.41016,nan,nan,nan,8.87062614122
2018-06-04 07:16:42,53.7521,-36.5298,458.0,4.178,34.903,-0.00366104045912,0.0001061786,0.026415,2.42298,nan,nan,nan,8.87630944527
2018-06-04 07:16:42,53.7521,-36.5298,460.0,4.162,34.903,-0.00366104046118,0.0001077681,0.029937,2.41016,nan,nan,nan,8.87784028325
2018-06-04 07:16:42,53.7521,-36.5298,462.0,4.161,34.903,-0.00366104046134,0.0001064965,0.028176,2.39734,nan,nan,nan,8.88068407628
2018-06-04 07:16:42,53.7521,-36.5298,464.0,4.159,34.903,-0.00366104046168,0.0001312927,0.024654,2.4358,nan,nan,nan,8.8848422802
2018-06-04 07:16:42,53.7521,-36.5298,466.0,4.158,34.903,-0.00366104046215,0.0001039533,0.026415,2.4358,nan,nan,nan,8.89009796046
2018-06-04 07:16:42,53.7521,-36.5298,468.0,4.142,34.902,-0.00366104046474,0.0001055428,0.026415,2.39734,nan,nan,nan,8.89163154307
2018-06-04 07:16:42,53.7521,-36.5298,470.0,4.138,34.902,-0.00366104046522,0.0001052249,0.024654,2.42298,nan,nan,nan,8.89294628551
2018-06-04 07:16:42,53.7521,-36.5298,472.0,4.137,34.902,-0.00366104046549,0.0001106292,0.024654,2.4358,nan,nan,nan,8.89360374089
2018-06-04 07:16:42,53.7521,-36.5298,474.0,4.135,34.902,-0.00366104046594,0.0001058607,0.029937,2.39734,nan,nan,nan,8.89448043534
2018-06-04 07:16:42,53.7521,-36.5298,476.0,4.133,34.902,-0.0036610404662,0.0001064965,0.028176,2.42298,nan,nan,nan,8.89179587361
2018-06-04 07:16:42,53.7521,-36.5298,478.0,4.13,34.902,-0.00366104046658,0.0001033175,0.029937,2.39734,nan,nan,nan,8.89469962454
2018-06-04 07:16:42,53.7521,-36.5298,480.0,4.129,34.902,-0.00366104046686,0.0001055428,0.026415,2.42298,nan,nan,nan,8.89382290515
2018-06-04 07:16:42,53.7521,-36.5298,482.0,4.127,34.902,-0.00366104046715,0.0001084039,0.028176,2.42298,nan,nan,nan,8.89360374089
2018-06-04 07:16:42,53.7521,-36.5298,484.0,4.128,34.902,-0.003661040467,0.0001068144,0.028176,2.42298,nan,nan,nan,8.89448043534
2018-06-04 07:16:42,53.7521,-36.5298,486.0,4.129,34.902,-0.00366104046691,0.0001087218,0.028176,2.4358,nan,nan,nan,8.8970014877
2018-06-04 07:16:42,53.7521,-36.5298,488.0,4.129,34.902,-0.00366104046705,0.0001052249,0.024654,2.44862,nan,nan,nan,8.89754965172
2018-06-04 07:16:42,53.7521,-36.5298,490.0,4.124,34.902,-0.00366104046786,0.0001281137,0.026415,2.41016,nan,nan,nan,8.89754965172
2018-06-04 07:16:42,53.7521,-36.5298,492.0,4.121,34.902,-0.00366104046832,0.0001058607,0.024654,2.42298,nan,nan,nan,8.90056525098
2018-06-04 07:16:42,53.7521,-36.5298,494.0,4.118,34.902,-0.00366104046893,0.0001109471,0.026415,2.41016,nan,nan,nan,8.90369175378
2018-06-04 07:16:42,53.7521,-36.5298,496.0,4.117,34.901,-0.00366104046921,0.0001055428,0.026415,2.4358,nan,nan,nan,8.90632558198
2018-06-04 07:16:42,53.7521,-36.5298,498.0,4.111,34.901,-0.00366104047018,0.0001061786,0.029937,2.4358,nan,nan,nan,8.90896031006
2018-06-04 07:16:42,53.7521,-36.5298,500.0,4.106,34.901,-0.00366104047114,0.0001061786,0.028176,2.42298,nan,nan,nan,8.91621045577
2018-06-04 07:16:42,53.7521,-36.5298,504.0,4.086,34.9,-0.00366104047451,0.0001087218,0.028176,2.41016,nan,nan,nan,8.92562383151
2018-06-04 07:16:42,53.7521,-36.5298,508.0,4.08,34.9,-0.00366104047545,0.0001077681,0.028176,2.41016,nan,nan,nan,8.9257448725
2018-06-04 07:16:42,53.7521,-36.5298,512.0,4.076,34.9,-0.00366104047616,0.0001058607,0.024654,2.42298,nan,nan,nan,8.92916781671
2018-06-04 07:16:42,53.7521,-36.5298,516.0,4.07,34.9,-0.00366104047721,0.0001042712,0.026415,2.41016,nan,nan,nan,8.93271342851
2018-06-04 07:16:42,53.7521,-36.5298,520.0,4.058,34.899,-0.0036610404793,0.0001061786,0.029937,2.41016,nan,nan,nan,8.93687774538
2018-06-04 07:16:42,53.7521,-36.5298,524.0,4.051,34.898,-0.00366104048045,0.0001119008,0.026415,2.41016,nan,nan,nan,8.93797979191
2018-06-04 07:16:42,53.7521,-36.5298,528.0,4.048,34.898,-0.00366104048092,0.0001103113,0.026415,2.41016,nan,nan,nan,8.93932450146
2018-06-04 07:16:42,53.7521,-36.5298,532.0,4.043,34.898,-0.00366104048183,0.0001087218,0.024654,2.4358,nan,nan,nan,8.94140816099
2018-06-04 07:16:42,53.7521,-36.5298,536.0,4.037,34.899,-0.00366104048279,0.0001204841,0.028176,2.42298,nan,nan,nan,8.94299608806
2018-06-04 07:16:42,53.7521,-36.5298,540.0,4.034,34.899,-0.00366104048326,0.0001071323,0.026415,2.41016,nan,nan,nan,8.94177203214
2018-06-04 07:16:42,53.7521,-36.5298,544.0,4.033,34.899,-0.00366104048355,0.0001084039,0.028176,2.41016,nan,nan,nan,8.94337106288
2018-06-04 07:16:42,53.7521,-36.5298,548.0,4.03,34.899,-0.00366104048407,0.000108086,0.022893,2.41016,nan,nan,nan,8.94337106288
2018-06-04 07:16:42,53.7521,-36.5298,552.0,4.028,34.899,-0.00366104048437,0.0001093576,0.024654,2.42298,nan,nan,nan,8.94177203214
2018-06-04 07:16:42,53.7521,-36.5298,556.0,4.027,34.899,-0.00366104048448,0.0001128545,0.026415,2.41016,nan,nan,nan,8.94139713486
2018-06-04 07:16:42,53.7521,-36.5298,560.0,4.027,34.899,-0.00366104048455,0.0001077681,0.028176,2.41016,nan,nan,nan,8.94054816996
2018-06-04 07:16:42,53.7521,-36.5298,564.0,4.026,34.9,-0.00366104048483,0.000104907,0.028176,2.41016,nan,nan,nan,8.93919222458
2018-06-04 07:16:42,53.7521,-36.5298,568.0,4.024,34.9,-0.00366104048517,0.000104907,0.028176,2.42298,nan,nan,nan,8.94249982582
2018-06-04 07:16:42,53.7521,-36.5298,572.0,4.019,34.9,-0.0036610404859,0.0001074502,0.028176,2.39734,nan,nan,nan,8.94070252028
2018-06-04 07:16:42,53.7521,-36.5298,576.0,4.017,34.9,-0.00366104048632,0.0001058607,0.029937,2.42298,nan,nan,nan,8.94080174711
2018-06-04 07:16:42,53.7521,-36.5298,580.1,4.017,34.9,-0.00366104048635,0.0001042712,0.024654,2.39734,nan,nan,nan,8.94111046096
2018-06-04 07:16:42,53.7521,-36.5298,584.0,4.016,34.9,-0.00366104048641,0.0001087218,0.028176,2.41016,nan,nan,nan,8.93918120161
2018-06-04 07:16:42,53.7521,-36.5298,588.0,4.016,34.9,-0.00366104048656,0.0001084039,0.028176,2.4358,nan,nan,nan,8.93908199557
2018-06-04 07:16:42,53.7521,-36.5298,592.0,4.016,34.901,-0.00366104048662,0.0001036354,0.026415,2.41016,nan,nan,nan,8.93944575726
2018-06-04 07:16:42,53.7521,-36.5298,596.0,4.013,34.901,-0.00366104048715,0.0001029996,0.026415,2.42298,nan,nan,nan,8.93849780806
2018-06-04 07:16:42,53.7521,-36.5298,600.0,4.011,34.901,-0.00366104048753,0.0001150798,0.026415,2.42298,nan,nan,nan,8.93908199557
2018-06-04 07:16:42,53.7521,-36.5298,604.0,4.009,34.901,-0.00366104048794,0.000104907,0.026415,2.42298,nan,nan,nan,8.94235646711
2018-06-04 07:16:42,53.7521,-36.5298,608.0,4.002,34.901,-0.00366104048913,0.000108086,0.026415,2.39734,nan,nan,nan,8.94937313354
2018-06-04 07:16:42,53.7521,-36.5298,612.0,3.987,34.9,-0.00366104049169,0.0001042712,0.026415,2.41016,nan,nan,nan,8.9538004371
2018-06-04 07:16:42,53.7521,-36.5298,616.0,3.979,34.9,-0.00366104049295,0.0001087218,0.026415,2.39734,nan,nan,nan,8.95501535221
2018-06-04 07:16:42,53.7521,-36.5298,620.0,3.976,34.9,-0.00366104049357,0.0001036354,0.024654,2.41016,nan,nan,nan,8.9567055058
2018-06-04 07:16:42,53.7521,-36.5298,624.0,3.971,34.9,-0.00366104049443,0.0001071323,0.026415,2.42298,nan,nan,nan,8.95943483334
2018-06-04 07:16:42,53.7521,-36.5298,628.0,3.964,34.9,-0.00366104049565,0.0001077681,0.028176,2.39734,nan,nan,nan,8.95960061297
2018-06-04 07:16:42,53.7521,-36.5298,632.0,3.96,34.9,-0.0036610404963,0.0001055428,0.028176,2.42298,nan,nan,nan,8.95989902525
2018-06-04 07:16:42,53.7521,-36.5298,636.0,3.959,34.9,-0.00366104049634,0.0001045891,0.026415,2.42298,nan,nan,nan,8.959081182
2018-06-04 07:16:42,53.7521,-36.5298,640.0,3.959,34.9,-0.0036610404964,0.0001042712,0.026415,2.39734,nan,nan,nan,8.95778828175
2018-06-04 07:16:42,53.7521,-36.5298,644.0,3.958,34.9,-0.00366104049663,0.0001039533,0.026415,2.42298,nan,nan,nan,8.95708114561
2018-06-04 07:16:42,53.7521,-36.5298,648.0,3.956,34.9,-0.00366104049699,0.0001099934,0.028176,2.41016,nan,nan,nan,8.95709219412
2018-06-04 07:16:42,53.7521,-36.5298,652.0,3.953,34.9,-0.00366104049751,0.0001071323,0.024654,2.38452,nan,nan,nan,8.95886015811
2018-06-04 07:16:42,53.7521,-36.5298,656.0,3.948,34.9,-0.00366104049839,0.0001042712,0.024654,2.41016,nan,nan,nan,8.96151286124
2018-06-04 07:16:42,53.7521,-36.5298,660.0,3.941,34.9,-0.00366104049961,0.0001023638,0.026415,2.41016,nan,nan,nan,8.96130282245
2018-06-04 07:16:42,53.7521,-36.5298,664.0,3.936,34.9,-0.00366104050042,0.0001153977,0.028176,2.39734,nan,nan,nan,8.96152391608
2018-06-04 07:16:42,53.7521,-36.5298,668.0,3.935,34.9,-0.00366104050076,0.0001068144,0.024654,2.42298,nan,nan,nan,8.96151286124
2018-06-04 07:16:42,53.7521,-36.5298,672.0,3.93,34.9,-0.00366104050169,0.0001026817,0.024654,2.42298,nan,nan,nan,8.96239729759
2018-06-04 07:16:42,53.7521,-36.5298,676.0,3.925,34.901,-0.00366104050249,0.0001039533,0.024654,2.42298,nan,nan,nan,8.96176712635
2018-06-04 07:16:42,53.7521,-36.5298,680.0,3.923,34.901,-0.00366104050272,0.0001169872,0.026415,2.41016,nan,nan,nan,8.96115911499
2018-06-04 07:16:42,53.7521,-36.5298,684.0,3.92,34.9,-0.00366104050337,0.0001055428,0.024654,2.42298,nan,nan,nan,8.96385683841
2018-06-04 07:16:42,53.7521,-36.5298,688.0,3.919,34.9,-0.00366104050359,0.0001068144,0.024654,2.41016,nan,nan,nan,8.96508439246
2018-06-04 07:16:42,53.7521,-36.5298,691.9,3.909,34.9,-0.00366104050522,0.000104907,0.024654,2.41016,nan,nan,nan,8.96715287397
2018-06-04 07:16:42,53.7521,-36.5298,696.0,3.905,34.9,-0.00366104050608,0.0001007743,0.024654,2.42298,nan,nan,nan,8.97061632789
2018-06-04 07:16:42,53.7521,-36.5298,700.0,3.895,34.9,-0.00366104050773,0.0001023638,0.024654,2.41016,nan,nan,nan,8.97381558843
2018-06-04 07:16:42,53.7521,-36.5298,704.0,3.887,34.899,-0.00366104050913,0.000104907,0.024654,2.42298,nan,nan,nan,8.97775836195
2018-06-04 07:16:42,53.7521,-36.5298,708.0,3.879,34.899,-0.00366104051042,0.0001023638,0.022893,2.42298,nan,nan,nan,8.97419205886
2018-06-04 07:16:42,53.7521,-36.5298,712.0,3.877,34.9,-0.00366104051081,0.000101728,0.024654,2.41016,nan,nan,nan,8.96969775317
2018-06-04 07:16:42,53.7521,-36.5298,716.0,3.879,34.9,-0.00366104051052,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.96840307974
2018-06-04 07:16:42,53.7521,-36.5298,720.0,3.879,34.901,-0.00366104051064,0.0001119008,0.026415,2.41016,nan,nan,nan,8.96914444746
2018-06-04 07:16:42,53.7521,-36.5298,724.0,3.87,34.9,-0.00366104051231,0.0001026817,0.024654,2.42298,nan,nan,nan,8.97542125136
2018-06-04 07:16:42,53.7521,-36.5298,728.0,3.862,34.899,-0.00366104051359,0.000101728,0.024654,2.42298,nan,nan,nan,8.98280050126
2018-06-04 07:16:42,53.7521,-36.5298,732.0,3.849,34.898,-0.00366104051586,0.0001004564,0.024654,2.39734,nan,nan,nan,8.99586989978
2018-06-04 07:16:42,53.7521,-36.5298,736.0,3.837,34.897,-0.00366104051788,0.0001020459,0.024654,2.41016,nan,nan,nan,8.99796882266
2018-06-04 07:16:42,53.7521,-36.5298,740.0,3.836,34.897,-0.00366104051808,0.0001033175,0.024654,2.41016,nan,nan,nan,8.99719137767
2018-06-04 07:16:42,53.7521,-36.5298,744.0,3.834,34.897,-0.00366104051853,0.0001020459,0.028176,2.39734,nan,nan,nan,9.00006831298
2018-06-04 07:16:42,53.7521,-36.5298,748.0,3.829,34.896,-0.00366104051936,0.0001074502,0.026415,2.39734,nan,nan,nan,9.00031273497
2018-06-04 07:16:42,53.7521,-36.5298,752.0,3.827,34.896,-0.00366104051973,0.0001023638,0.026415,2.39734,nan,nan,nan,9.00216837095
2018-06-04 07:16:42,53.7521,-36.5298,756.0,3.825,34.896,-0.00366104052034,0.0001001385,0.028176,2.42298,nan,nan,nan,9.0083384908
2018-06-04 07:16:42,53.7521,-36.5298,760.0,3.812,34.896,-0.00366104052249,0.0001029996,0.026415,2.41016,nan,nan,nan,9.02145096112
2018-06-04 07:16:42,53.7521,-36.5298,764.0,3.795,34.894,-0.00366104052537,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.03074770444
2018-06-04 07:16:42,53.7521,-36.5298,768.0,3.79,34.894,-0.00366104052636,0.0001010922,0.024654,2.39734,nan,nan,nan,9.04140690765
2018-06-04 07:16:42,53.7521,-36.5298,772.0,3.769,34.892,-0.00366104052988,0.000101728,0.021132,2.38452,nan,nan,nan,9.06302674691
2018-06-04 07:16:42,53.7521,-36.5298,776.0,3.752,34.891,-0.00366104053269,9.91848e-05,0.021132,2.39734,nan,nan,nan,9.07000754123
2018-06-04 07:16:42,53.7521,-36.5298,780.0,3.747,34.89,-0.00366104053365,0.0001036354,0.026415,2.39734,nan,nan,nan,9.07498642942
2018-06-04 07:16:42,53.7521,-36.5298,784.0,3.741,34.889,-0.00366104053473,0.0001074502,0.022893,2.38452,nan,nan,nan,9.08222493166
2018-06-04 07:16:42,53.7521,-36.5298,788.0,3.736,34.889,-0.00366104053561,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.08584108206
2018-06-04 07:16:42,53.7521,-36.5298,792.0,3.729,34.888,-0.00366104053671,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.08958252568
2018-06-04 07:16:42,53.7521,-36.5298,796.0,3.725,34.888,-0.00366104053753,0.0001026817,0.026415,2.38452,nan,nan,nan,9.09126844562
2018-06-04 07:16:42,53.7521,-36.5298,800.0,3.721,34.888,-0.00366104053826,0.0001001385,0.026415,2.35888,nan,nan,nan,9.09507996389
2018-06-04 07:16:42,53.7521,-36.5298,804.0,3.711,34.888,-0.00366104053986,0.0001029996,0.022893,2.3717,nan,nan,nan,9.10357542184
2018-06-04 07:16:42,53.7521,-36.5298,808.0,3.698,34.887,-0.0036610405422,9.98206e-05,0.021132,2.34606,nan,nan,nan,9.10908270181
2018-06-04 07:16:42,53.7521,-36.5298,812.0,3.689,34.886,-0.0036610405437,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.11397379957
2018-06-04 07:16:42,53.7521,-36.5298,816.0,3.683,34.886,-0.0036610405447,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.11857466852
2018-06-04 07:16:42,53.7521,-36.5298,820.0,3.674,34.886,-0.00366104054637,9.88669e-05,0.028176,2.3717,nan,nan,nan,9.11922893296
2018-06-04 07:16:42,53.7521,-36.5298,824.0,3.671,34.886,-0.00366104054683,0.0001004564,0.022893,2.3717,nan,nan,nan,9.12139516359
2018-06-04 07:16:42,53.7521,-36.5298,828.0,3.67,34.886,-0.003661040547,0.0001026817,0.024654,2.38452,nan,nan,nan,9.11955608567
2018-06-04 07:16:42,53.7521,-36.5298,832.0,3.669,34.886,-0.00366104054705,0.0001084039,0.026415,2.38452,nan,nan,nan,9.11942071048
2018-06-04 07:16:42,53.7521,-36.5298,836.0,3.67,34.886,-0.00366104054707,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.12337011414
2018-06-04 07:16:42,53.7521,-36.5298,840.0,3.663,34.885,-0.00366104054815,0.0001001385,0.024654,2.34606,nan,nan,nan,9.12406993028
2018-06-04 07:16:42,53.7521,-36.5298,844.0,3.662,34.885,-0.00366104054837,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.12647461333
2018-06-04 07:16:42,53.7521,-36.5298,848.1,3.659,34.885,-0.00366104054898,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.1335348669
2018-06-04 07:16:42,53.7521,-36.5298,852.1,3.65,34.885,-0.00366104055041,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.13629291526
2018-06-04 07:16:42,53.7521,-36.5298,856.0,3.645,34.884,-0.00366104055128,9.63237e-05,0.022893,2.34606,nan,nan,nan,9.13949301374
2018-06-04 07:16:42,53.7521,-36.5298,860.0,3.641,34.884,-0.00366104055192,0.000104907,0.022893,2.3717,nan,nan,nan,9.14088427612
2018-06-04 07:16:42,53.7521,-36.5298,864.0,3.639,34.884,-0.00366104055232,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.14167616156
2018-06-04 07:16:42,53.7521,-36.5298,868.0,3.637,34.884,-0.00366104055272,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.14359964449
2018-06-04 07:16:42,53.7521,-36.5298,872.0,3.632,34.883,-0.00366104055349,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.14642915208
2018-06-04 07:16:42,53.7521,-36.5298,876.0,3.63,34.883,-0.00366104055392,9.82311e-05,0.024654,2.34606,nan,nan,nan,9.14978060758
