datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-19 07:20:37,54.6558,-35.7628,332.0,5.001,34.921,-0.00366104031564,0.0001052249,0.033459,2.44862,nan,nan,nan,8.51976594731
2018-08-19 07:20:37,54.6558,-35.7628,334.0,5.001,34.921,-0.00366104031564,0.0001074502,0.031698,2.44862,nan,nan,nan,8.52446161873
2018-08-19 07:20:37,54.6558,-35.7628,336.0,5.002,34.922,-0.00366104031554,0.0001064965,0.029937,2.47426,nan,nan,nan,8.52080917521
2018-08-19 07:20:37,54.6558,-35.7628,338.0,5.001,34.922,-0.00366104031568,0.0001134903,0.031698,2.46144,nan,nan,nan,8.52367880217
2018-08-19 07:20:37,54.6558,-35.7628,340.0,5.0,34.923,-0.00366104031595,0.0001109471,0.028176,2.44862,nan,nan,nan,8.52107000492
2018-08-19 07:20:37,54.6558,-35.7628,342.0,4.998,34.923,-0.00366104031632,0.0001185767,0.033459,2.47426,nan,nan,nan,8.52080917521
2018-08-19 07:20:37,54.6558,-35.7628,344.0,4.997,34.923,-0.00366104031646,0.0001058607,0.029937,2.44862,nan,nan,nan,8.52133084372
2018-08-19 07:20:37,54.6558,-35.7628,346.0,4.996,34.924,-0.00366104031674,0.0001084039,0.031698,2.47426,nan,nan,nan,8.52393973192
2018-08-19 07:20:37,54.6558,-35.7628,348.0,4.995,34.924,-0.003661040317,0.000108086,0.031698,2.46144,nan,nan,nan,8.5205483546
2018-08-19 07:20:37,54.6558,-35.7628,350.0,4.995,34.924,-0.00366104031716,0.0001064965,0.029937,2.47426,nan,nan,nan,8.52237428985
2018-08-19 07:20:37,54.6558,-35.7628,352.0,4.993,34.924,-0.00366104031756,0.0001045891,0.031698,2.48708,nan,nan,nan,8.52237428985
2018-08-19 07:20:37,54.6558,-35.7628,354.0,4.986,34.925,-0.00366104031879,0.000108086,0.031698,2.47426,nan,nan,nan,8.52670614676
2018-08-19 07:20:37,54.6558,-35.7628,356.0,4.98,34.926,-0.00366104032016,0.0001077681,0.029937,2.44862,nan,nan,nan,8.52707159876
2018-08-19 07:20:37,54.6558,-35.7628,358.0,4.97,34.927,-0.00366104032186,0.0001087218,0.026415,2.44862,nan,nan,nan,8.52863802371
2018-08-19 07:20:37,54.6558,-35.7628,360.0,4.96,34.928,-0.00366104032351,0.0001074502,0.028176,2.47426,nan,nan,nan,8.52968248913
2018-08-19 07:20:37,54.6558,-35.7628,362.0,4.947,34.93,-0.00366104032551,0.0001128545,0.031698,2.46144,nan,nan,nan,8.53177185717
2018-08-19 07:20:37,54.6558,-35.7628,364.0,4.939,34.931,-0.00366104032696,0.0001068144,0.028176,2.44862,nan,nan,nan,8.53569099415
2018-08-19 07:20:37,54.6558,-35.7628,366.0,4.936,34.931,-0.00366104032757,0.0001058607,0.026415,2.44862,nan,nan,nan,8.54196588122
2018-08-19 07:20:37,54.6558,-35.7628,368.0,4.922,34.931,-0.00366104033002,0.0001087218,0.029937,2.44862,nan,nan,nan,8.55201664016
2018-08-19 07:20:37,54.6558,-35.7628,370.0,4.899,34.931,-0.0036610403342,0.0001093576,0.029937,2.4358,nan,nan,nan,8.56449411628
2018-08-19 07:20:37,54.6558,-35.7628,372.0,4.868,34.929,-0.00366104033886,0.0001071323,0.031698,2.44862,nan,nan,nan,8.56869288785
2018-08-19 07:20:37,54.6558,-35.7628,374.0,4.845,34.929,-0.00366104034253,0.0001071323,0.028176,2.44862,nan,nan,nan,8.5665932086
2018-08-19 07:20:37,54.6558,-35.7628,376.0,4.842,34.93,-0.00366104034327,0.0001090397,0.029937,2.47426,nan,nan,nan,8.55893435853
2018-08-19 07:20:37,54.6558,-35.7628,378.0,4.84,34.932,-0.0036610403435,0.0001074502,0.029937,2.44862,nan,nan,nan,8.55060243786
2018-08-19 07:20:37,54.6558,-35.7628,380.0,4.842,34.934,-0.00366104034331,0.0001084039,0.026415,2.46144,nan,nan,nan,8.54405867843
2018-08-19 07:20:37,54.6558,-35.7628,382.0,4.841,34.936,-0.00366104034344,0.0001058607,0.028176,2.47426,nan,nan,nan,8.54353542434
2018-08-19 07:20:37,54.6558,-35.7628,384.0,4.839,34.936,-0.0036610403439,0.0001099934,0.033459,2.46144,nan,nan,nan,8.54175663364
2018-08-19 07:20:37,54.6558,-35.7628,386.0,4.838,34.936,-0.00366104034419,0.0001068144,0.031698,2.44862,nan,nan,nan,8.5451052962
2018-08-19 07:20:37,54.6558,-35.7628,388.0,4.837,34.936,-0.00366104034442,0.0001061786,0.026415,2.47426,nan,nan,nan,8.54876960948
2018-08-19 07:20:37,54.6558,-35.7628,390.0,4.831,34.937,-0.00366104034545,0.0001125366,0.031698,2.46144,nan,nan,nan,8.55060243786
2018-08-19 07:20:37,54.6558,-35.7628,392.0,4.819,34.937,-0.00366104034754,0.0001052249,0.029937,2.4358,nan,nan,nan,8.55117856217
2018-08-19 07:20:37,54.6558,-35.7628,394.0,4.817,34.937,-0.0036610403478,0.0001106292,0.024654,2.44862,nan,nan,nan,8.55243571429
2018-08-19 07:20:37,54.6558,-35.7628,396.0,4.817,34.937,-0.00366104034796,0.0001064965,0.031698,2.48708,nan,nan,nan,8.55322154137
2018-08-19 07:20:37,54.6558,-35.7628,398.0,4.814,34.937,-0.00366104034859,0.0001064965,0.033459,2.48708,nan,nan,nan,8.55400745079
2018-08-19 07:20:37,54.6558,-35.7628,400.0,4.796,34.938,-0.00366104035164,0.0001115829,0.026415,2.48708,nan,nan,nan,8.55295958986
2018-08-19 07:20:37,54.6558,-35.7628,402.0,4.792,34.938,-0.00366104035231,0.0001090397,0.028176,2.47426,nan,nan,nan,8.55474104054
2018-08-19 07:20:37,54.6558,-35.7628,404.0,4.788,34.938,-0.00366104035318,0.0001071323,0.024654,2.46144,nan,nan,nan,8.55295958986
2018-08-19 07:20:37,54.6558,-35.7628,406.0,4.781,34.937,-0.00366104035433,0.0001052249,0.03522,2.41016,nan,nan,nan,8.55636567317
2018-08-19 07:20:37,54.6558,-35.7628,408.0,4.769,34.938,-0.00366104035659,0.0001061786,0.031698,2.47426,nan,nan,nan,8.55767611706
2018-08-19 07:20:37,54.6558,-35.7628,410.0,4.76,34.938,-0.00366104035792,0.0001058607,0.026415,2.47426,nan,nan,nan,8.55641808653
2018-08-19 07:20:37,54.6558,-35.7628,412.0,4.756,34.938,-0.00366104035861,0.0001115829,0.029937,2.4358,nan,nan,nan,8.55872463697
2018-08-19 07:20:37,54.6558,-35.7628,414.0,4.755,34.938,-0.00366104035898,0.0001128545,0.028176,2.46144,nan,nan,nan,8.56061234206
2018-08-19 07:20:37,54.6558,-35.7628,416.0,4.749,34.938,-0.00366104036021,0.000193919,0.029937,2.47426,nan,nan,nan,8.56501883436
2018-08-19 07:20:37,54.6558,-35.7628,418.0,4.743,34.937,-0.00366104036097,0.0001141261,0.029937,2.46144,nan,nan,nan,8.56869288786
2018-08-19 07:20:37,54.6558,-35.7628,420.0,4.72,34.938,-0.00366104036503,0.0001163514,0.031698,2.44862,nan,nan,nan,8.57341931336
2018-08-19 07:20:37,54.6558,-35.7628,422.0,4.716,34.937,-0.00366104036573,0.0001115829,0.031698,2.47426,nan,nan,nan,8.57131831266
2018-08-19 07:20:37,54.6558,-35.7628,424.0,4.714,34.937,-0.00366104036619,0.0001068144,0.028176,2.46144,nan,nan,nan,8.57368197977
2018-08-19 07:20:37,54.6558,-35.7628,426.0,4.711,34.937,-0.00366104036687,0.000108086,0.031698,2.46144,nan,nan,nan,8.57846411327
2018-08-19 07:20:37,54.6558,-35.7628,428.0,4.707,34.937,-0.00366104036768,0.000108086,0.029937,2.44862,nan,nan,nan,8.5807774454
2018-08-19 07:20:37,54.6558,-35.7628,430.0,4.702,34.936,-0.0036610403687,0.0001068144,0.026415,2.47426,nan,nan,nan,8.59151220337
2018-08-19 07:20:37,54.6558,-35.7628,432.0,4.692,34.936,-0.00366104037061,0.000108086,0.036981,2.48708,nan,nan,nan,8.59683263562
2018-08-19 07:20:37,54.6558,-35.7628,434.0,4.682,34.935,-0.00366104037219,0.0001115829,0.031698,2.44862,nan,nan,nan,8.61001821634
2018-08-19 07:20:37,54.6558,-35.7628,436.0,4.672,34.934,-0.00366104037421,0.0001223915,0.029937,2.44862,nan,nan,nan,8.63381054649
2018-08-19 07:20:37,54.6558,-35.7628,438.0,4.625,34.932,-0.00366104038238,0.0001087218,0.033459,2.44862,nan,nan,nan,8.65050991414
2018-08-19 07:20:37,54.6558,-35.7628,440.0,4.569,34.928,-0.00366104039128,0.0001109471,0.028176,2.46144,nan,nan,nan,8.65741248798
2018-08-19 07:20:37,54.6558,-35.7628,442.0,4.548,34.927,-0.00366104039475,0.0001077681,0.028176,2.4358,nan,nan,nan,8.66304540676
2018-08-19 07:20:37,54.6558,-35.7628,444.0,4.533,34.926,-0.00366104039742,0.0001131724,0.031698,2.46144,nan,nan,nan,8.66910813507
2018-08-19 07:20:37,54.6558,-35.7628,446.0,4.52,34.925,-0.00366104039945,0.0001052249,0.031698,2.44862,nan,nan,nan,8.67469652574
2018-08-19 07:20:37,54.6558,-35.7628,448.0,4.514,34.924,-0.00366104040022,0.000111265,0.026415,2.46144,nan,nan,nan,8.68002263897
2018-08-19 07:20:37,54.6558,-35.7628,450.0,4.486,34.922,-0.00366104040489,0.0001077681,0.031698,2.4358,nan,nan,nan,8.68162120336
2018-08-19 07:20:37,54.6558,-35.7628,452.0,4.483,34.921,-0.00366104040543,0.0001052249,0.029937,2.4358,nan,nan,nan,8.68268710032
2018-08-19 07:20:37,54.6558,-35.7628,454.0,4.481,34.921,-0.00366104040567,0.0001141261,0.029937,2.46144,nan,nan,nan,8.68028904295
2018-08-19 07:20:37,54.6558,-35.7628,456.0,4.479,34.921,-0.00366104040621,0.000108086,0.029937,2.42298,nan,nan,nan,8.6787973013
2018-08-19 07:20:37,54.6558,-35.7628,458.0,4.475,34.921,-0.00366104040676,0.0001071323,0.029937,2.44862,nan,nan,nan,8.68375314723
2018-08-19 07:20:37,54.6558,-35.7628,460.0,4.473,34.92,-0.0036610404072,0.0001106292,0.028176,2.4358,nan,nan,nan,8.68135475254
2018-08-19 07:20:37,54.6558,-35.7628,462.0,4.473,34.92,-0.00366104040726,0.000108086,0.031698,2.46144,nan,nan,nan,8.68082187901
2018-08-19 07:20:37,54.6558,-35.7628,464.0,4.472,34.92,-0.0036610404074,0.0001119008,0.028176,2.44862,nan,nan,nan,8.67922348323
2018-08-19 07:20:37,54.6558,-35.7628,466.0,4.472,34.92,-0.00366104040749,0.0001087218,0.028176,2.4358,nan,nan,nan,8.6805554563
2018-08-19 07:20:37,54.6558,-35.7628,468.0,4.473,34.92,-0.00366104040738,0.0001277958,0.026415,2.42298,nan,nan,nan,8.67948985911
2018-08-19 07:20:37,54.6558,-35.7628,470.0,4.468,34.92,-0.00366104040825,0.0001084039,0.031698,2.44862,nan,nan,nan,8.68242061203
2018-08-19 07:20:37,54.6558,-35.7628,472.0,4.465,34.92,-0.00366104040887,0.0001096755,0.031698,2.4358,nan,nan,nan,8.68178107835
2018-08-19 07:20:37,54.6558,-35.7628,474.0,4.461,34.92,-0.00366104040952,0.000108086,0.026415,2.46144,nan,nan,nan,8.68028904295
2018-08-19 07:20:37,54.6558,-35.7628,476.0,4.461,34.92,-0.00366104040953,0.0001147619,0.029937,2.42298,nan,nan,nan,8.67975624436
2018-08-19 07:20:37,54.6558,-35.7628,478.0,4.462,34.92,-0.00366104040944,0.0001084039,0.028176,2.44862,nan,nan,nan,8.68162120336
2018-08-19 07:20:37,54.6558,-35.7628,480.0,4.461,34.92,-0.00366104040962,0.0001071323,0.029937,2.4358,nan,nan,nan,8.68242061203
2018-08-19 07:20:37,54.6558,-35.7628,482.0,4.46,34.921,-0.00366104040996,0.0001125366,0.029937,2.4358,nan,nan,nan,8.6828469978
2018-08-19 07:20:37,54.6558,-35.7628,484.0,4.458,34.921,-0.00366104041048,0.0001096755,0.024654,2.47426,nan,nan,nan,8.68695218787
2018-08-19 07:20:37,54.6558,-35.7628,486.0,4.45,34.921,-0.00366104041188,0.0001134903,0.029937,2.46144,nan,nan,nan,8.68903228845
2018-08-19 07:20:37,54.6558,-35.7628,488.0,4.44,34.921,-0.0036610404136,0.0001115829,0.026415,2.44862,nan,nan,nan,8.69255375913
2018-08-19 07:20:37,54.6558,-35.7628,490.0,4.438,34.92,-0.00366104041414,0.0001090397,0.031698,2.46144,nan,nan,nan,8.69928111008
2018-08-19 07:20:37,54.6558,-35.7628,492.0,4.43,34.92,-0.00366104041589,0.0001077681,0.028176,2.46144,nan,nan,nan,8.71481950281
2018-08-19 07:20:37,54.6558,-35.7628,494.0,4.396,34.918,-0.00366104042149,0.0001096755,0.028176,2.44862,nan,nan,nan,8.72282031439
2018-08-19 07:20:37,54.6558,-35.7628,496.0,4.386,34.917,-0.00366104042305,0.0001064965,0.026415,2.4358,nan,nan,nan,8.73182727995
2018-08-19 07:20:37,54.6558,-35.7628,498.0,4.37,34.916,-0.00366104042584,0.0001103113,0.026415,2.4358,nan,nan,nan,8.74056564389
2018-08-19 07:20:37,54.6558,-35.7628,500.0,4.359,34.915,-0.00366104042775,0.000108086,0.029937,2.4358,nan,nan,nan,8.74965817252
2018-08-19 07:20:37,54.6558,-35.7628,504.0,4.328,34.914,-0.00366104043284,0.000111265,0.029937,2.4358,nan,nan,nan,8.77367758879
2018-08-19 07:20:37,54.6558,-35.7628,508.0,4.278,34.912,-0.00366104044119,0.0001064965,0.029937,2.44862,nan,nan,nan,8.78695839065
2018-08-19 07:20:37,54.6558,-35.7628,512.0,4.257,34.911,-0.00366104044488,0.0001131724,0.028176,2.42298,nan,nan,nan,8.79074170447
2018-08-19 07:20:37,54.6558,-35.7628,516.0,4.247,34.911,-0.0036610404465,0.000108086,0.029937,2.44862,nan,nan,nan,8.79349929861
2018-08-19 07:20:37,54.6558,-35.7628,520.0,4.247,34.911,-0.00366104044668,0.0001074502,0.028176,2.44862,nan,nan,nan,8.79441871777
2018-08-19 07:20:37,54.6558,-35.7628,524.0,4.239,34.911,-0.00366104044802,0.000104907,0.026415,2.4358,nan,nan,nan,8.79914736008
2018-08-19 07:20:37,54.6558,-35.7628,528.0,4.226,34.911,-0.00366104045028,0.0001096755,0.026415,2.42298,nan,nan,nan,8.80347820119
2018-08-19 07:20:37,54.6558,-35.7628,532.0,4.219,34.91,-0.00366104045172,0.0001071323,0.028176,2.44862,nan,nan,nan,8.80877598711
2018-08-19 07:20:37,54.6558,-35.7628,536.0,4.201,34.91,-0.00366104045468,0.0001160335,0.028176,2.42298,nan,nan,nan,8.8127436021
2018-08-19 07:20:37,54.6558,-35.7628,540.0,4.194,34.91,-0.00366104045582,0.000111265,0.024654,2.41016,nan,nan,nan,8.81670242543
2018-08-19 07:20:37,54.6558,-35.7628,544.0,4.181,34.91,-0.00366104045804,0.0001306569,0.028176,2.4358,nan,nan,nan,8.8208261156
2018-08-19 07:20:37,54.6558,-35.7628,548.0,4.169,34.909,-0.00366104046014,0.0001074502,0.028176,2.4358,nan,nan,nan,8.82118433033
2018-08-19 07:20:37,54.6558,-35.7628,552.0,4.167,34.909,-0.00366104046053,0.0001087218,0.028176,2.42298,nan,nan,nan,8.82145571627
2018-08-19 07:20:37,54.6558,-35.7628,556.0,4.165,34.909,-0.00366104046098,0.0001068144,0.026415,2.42298,nan,nan,nan,8.82432213869
2018-08-19 07:20:37,54.6558,-35.7628,560.0,4.163,34.909,-0.00366104046146,0.0001115829,0.028176,2.4358,nan,nan,nan,8.82811310865
2018-08-19 07:20:37,54.6558,-35.7628,564.0,4.153,34.908,-0.00366104046333,0.0001103113,0.029937,2.4358,nan,nan,nan,8.83954080381
2018-08-19 07:20:37,54.6558,-35.7628,568.0,4.126,34.908,-0.00366104046796,0.0001103113,0.028176,2.4358,nan,nan,nan,8.84960168807
2018-08-19 07:20:37,54.6558,-35.7628,572.0,4.104,34.908,-0.00366104047158,0.0001074502,0.028176,2.4358,nan,nan,nan,8.85531307543
2018-08-19 07:20:37,54.6558,-35.7628,576.0,4.092,34.908,-0.00366104047337,0.0001096755,0.026415,2.42298,nan,nan,nan,8.85640351763
2018-08-19 07:20:37,54.6558,-35.7628,580.0,4.087,34.908,-0.00366104047441,0.000108086,0.026415,2.4358,nan,nan,nan,8.86133424809
2018-08-19 07:20:37,54.6558,-35.7628,584.0,4.075,34.908,-0.00366104047648,0.0001068144,0.024654,2.44862,nan,nan,nan,8.86432477169
2018-08-19 07:20:37,54.6558,-35.7628,588.0,4.069,34.908,-0.00366104047741,0.0001061786,0.026415,2.4358,nan,nan,nan,8.86500162097
2018-08-19 07:20:37,54.6558,-35.7628,592.0,4.062,34.908,-0.00366104047853,0.0001074502,0.028176,2.42298,nan,nan,nan,8.86691240422
2018-08-19 07:20:37,54.6558,-35.7628,596.0,4.059,34.908,-0.00366104047914,0.0001055428,0.028176,2.4358,nan,nan,nan,8.86704344676
2018-08-19 07:20:37,54.6558,-35.7628,600.0,4.057,34.908,-0.00366104047937,0.0001055428,0.024654,2.44862,nan,nan,nan,8.86649745092
2018-08-19 07:20:37,54.6558,-35.7628,604.0,4.053,34.908,-0.00366104048012,0.0001068144,0.029937,2.42298,nan,nan,nan,8.86827754022
2018-08-19 07:20:37,54.6558,-35.7628,608.0,4.049,34.907,-0.00366104048092,0.0001052249,0.028176,2.42298,nan,nan,nan,8.86786251323
2018-08-19 07:20:37,54.6558,-35.7628,612.0,4.044,34.907,-0.00366104048179,0.0001042712,0.024654,2.41016,nan,nan,nan,8.86936982356
2018-08-19 07:20:37,54.6558,-35.7628,616.0,4.04,34.907,-0.00366104048239,0.0001061786,0.028176,2.42298,nan,nan,nan,8.8670652874
2018-08-19 07:20:37,54.6558,-35.7628,620.0,4.039,34.907,-0.00366104048252,0.0001103113,0.026415,2.4358,nan,nan,nan,8.86786251324
2018-08-19 07:20:37,54.6558,-35.7628,624.0,4.038,34.907,-0.00366104048285,0.0001061786,0.026415,2.42298,nan,nan,nan,8.86732737993
2018-08-19 07:20:37,54.6558,-35.7628,628.0,4.037,34.907,-0.00366104048302,0.0001103113,0.026415,2.41016,nan,nan,nan,8.86814647665
2018-08-19 07:20:37,54.6558,-35.7628,632.0,4.037,34.907,-0.00366104048312,0.0001071323,0.028176,2.4358,nan,nan,nan,8.86734922137
2018-08-19 07:20:37,54.6558,-35.7628,636.0,4.038,34.907,-0.00366104048318,0.0001103113,0.024654,2.42298,nan,nan,nan,8.8694244418
2018-08-19 07:20:37,54.6558,-35.7628,640.0,4.025,34.907,-0.00366104048566,0.0001058607,0.026415,2.41016,nan,nan,nan,8.87952455686
2018-08-19 07:20:37,54.6558,-35.7628,644.0,3.999,34.906,-0.00366104048992,0.0001087218,0.031698,2.4358,nan,nan,nan,8.89415166324
2018-08-19 07:20:37,54.6558,-35.7628,648.0,3.968,34.905,-0.00366104049535,0.0001023638,0.026415,2.39734,nan,nan,nan,8.90812588212
2018-08-19 07:20:37,54.6558,-35.7628,652.0,3.944,34.905,-0.00366104049916,0.0001052249,0.026415,2.42298,nan,nan,nan,8.91511151085
2018-08-19 07:20:37,54.6558,-35.7628,656.0,3.935,34.904,-0.00366104050057,0.000104907,0.024654,2.4358,nan,nan,nan,8.92038787416
2018-08-19 07:20:37,54.6558,-35.7628,660.0,3.922,34.904,-0.00366104050273,0.0001055428,0.026415,2.4358,nan,nan,nan,8.92104767324
2018-08-19 07:20:37,54.6558,-35.7628,664.0,3.922,34.904,-0.00366104050283,0.0001045891,0.026415,2.41016,nan,nan,nan,8.91785916665
2018-08-19 07:20:37,54.6558,-35.7628,668.0,3.922,34.904,-0.00366104050285,0.0001055428,0.028176,2.4358,nan,nan,nan,8.91577085903
2018-08-19 07:20:37,54.6558,-35.7628,672.0,3.922,34.904,-0.0036610405028,0.000104907,0.028176,2.42298,nan,nan,nan,8.91478185789
2018-08-19 07:20:37,54.6558,-35.7628,676.0,3.923,34.904,-0.00366104050269,0.0001071323,0.028176,2.42298,nan,nan,nan,8.91302394656
2018-08-19 07:20:37,54.6558,-35.7628,680.0,3.923,34.904,-0.00366104050267,0.0001090397,0.024654,2.4358,nan,nan,nan,8.91335352443
2018-08-19 07:20:37,54.6558,-35.7628,684.0,3.923,34.904,-0.00366104050277,0.0001242989,0.026415,2.42298,nan,nan,nan,8.91324366357
2018-08-19 07:20:37,54.6558,-35.7628,688.0,3.921,34.904,-0.00366104050317,0.0001052249,0.022893,2.4358,nan,nan,nan,8.91588075587
2018-08-19 07:20:37,54.6558,-35.7628,692.0,3.915,34.904,-0.00366104050414,0.0001045891,0.026415,2.41016,nan,nan,nan,8.91489174065
2018-08-19 07:20:37,54.6558,-35.7628,696.0,3.912,34.904,-0.00366104050473,0.0001036354,0.024654,2.42298,nan,nan,nan,8.91686989787
2018-08-19 07:20:37,54.6558,-35.7628,700.0,3.909,34.904,-0.0036610405052,0.0001029996,0.028176,2.42298,nan,nan,nan,8.91730955723
2018-08-19 07:20:37,54.6558,-35.7628,703.9,3.908,34.903,-0.00366104050559,0.0001039533,0.026415,2.4358,nan,nan,nan,8.91902446807
2018-08-19 07:20:37,54.6558,-35.7628,708.0,3.901,34.903,-0.00366104050681,0.0001029996,0.024654,2.41016,nan,nan,nan,8.92146557517
2018-08-19 07:20:37,54.6558,-35.7628,712.0,3.894,34.903,-0.00366104050784,0.0001026817,0.026415,2.42298,nan,nan,nan,8.92219145858
2018-08-19 07:20:37,54.6558,-35.7628,716.0,3.894,34.903,-0.00366104050801,0.0001131724,0.021132,2.41016,nan,nan,nan,8.92342341693
2018-08-19 07:20:37,54.6558,-35.7628,720.0,3.888,34.903,-0.0036610405092,0.0001014101,0.024654,2.4358,nan,nan,nan,8.92977331843
2018-08-19 07:20:37,54.6558,-35.7628,724.0,3.876,34.902,-0.00366104051128,0.0001010922,0.026415,2.42298,nan,nan,nan,8.93589705611
2018-08-19 07:20:37,54.6558,-35.7628,728.0,3.862,34.901,-0.00366104051359,0.0001014101,0.028176,2.41016,nan,nan,nan,8.93877336271
2018-08-19 07:20:37,54.6558,-35.7628,732.0,3.857,34.901,-0.00366104051424,0.0001014101,0.026415,2.42298,nan,nan,nan,8.94373502642
2018-08-19 07:20:37,54.6558,-35.7628,736.0,3.853,34.9,-0.003661040515,0.0001061786,0.028176,2.41016,nan,nan,nan,8.94360267407
2018-08-19 07:20:37,54.6558,-35.7628,740.0,3.846,34.9,-0.00366104051614,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.94621705257
2018-08-19 07:20:37,54.6558,-35.7628,744.0,3.84,34.9,-0.00366104051709,0.0001039533,0.024654,2.42298,nan,nan,nan,8.94746388175
2018-08-19 07:20:37,54.6558,-35.7628,748.0,3.838,34.9,-0.00366104051742,0.000101728,0.024654,2.41016,nan,nan,nan,8.94692319663
2018-08-19 07:20:37,54.6558,-35.7628,752.0,3.838,34.9,-0.00366104051761,0.0001029996,0.024654,2.41016,nan,nan,nan,8.94441888302
2018-08-19 07:20:37,54.6558,-35.7628,756.0,3.836,34.9,-0.00366104051781,0.0001001385,0.026415,2.42298,nan,nan,nan,8.94428651896
2018-08-19 07:20:37,54.6558,-35.7628,760.0,3.837,34.9,-0.00366104051765,0.000101728,0.024654,2.42298,nan,nan,nan,8.94208078475
2018-08-19 07:20:37,54.6558,-35.7628,764.0,3.838,34.9,-0.0036610405176,0.0001001385,0.026415,2.42298,nan,nan,nan,8.94070252029
2018-08-19 07:20:37,54.6558,-35.7628,768.0,3.837,34.9,-0.00366104051773,0.0001026817,0.024654,2.41016,nan,nan,nan,8.94070252029
2018-08-19 07:20:37,54.6558,-35.7628,772.0,3.835,34.9,-0.00366104051815,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.94208078475
2018-08-19 07:20:37,54.6558,-35.7628,776.0,3.833,34.9,-0.00366104051841,0.0001096755,0.024654,2.41016,nan,nan,nan,8.94263215932
2018-08-19 07:20:37,54.6558,-35.7628,780.0,3.83,34.9,-0.0036610405191,0.0001004564,0.026415,2.42298,nan,nan,nan,8.94263215932
2018-08-19 07:20:37,54.6558,-35.7628,784.0,3.822,34.9,-0.00366104052034,0.0001246168,0.028176,2.4358,nan,nan,nan,8.94305123029
2018-08-19 07:20:37,54.6558,-35.7628,788.0,3.819,34.9,-0.00366104052091,0.0001004564,0.026415,2.42298,nan,nan,nan,8.94318357321
2018-08-19 07:20:37,54.6558,-35.7628,792.0,3.814,34.9,-0.00366104052159,0.0001033175,0.026415,2.42298,nan,nan,nan,8.94276449507
2018-08-19 07:20:37,54.6558,-35.7628,796.0,3.818,34.901,-0.00366104052105,0.0001014101,0.026415,2.42298,nan,nan,nan,8.93835452353
2018-08-19 07:20:37,54.6558,-35.7628,800.0,3.819,34.901,-0.00366104052093,0.000104907,0.026415,2.41016,nan,nan,nan,8.93846474217
2018-08-19 07:20:37,54.6558,-35.7628,804.0,3.814,34.901,-0.00366104052204,0.000101728,0.024654,2.41016,nan,nan,nan,8.94616188778
2018-08-19 07:20:37,54.6558,-35.7628,808.0,3.802,34.9,-0.00366104052395,0.0001036354,0.024654,2.41016,nan,nan,nan,8.95377834952
2018-08-19 07:20:37,54.6558,-35.7628,812.0,3.797,34.899,-0.00366104052477,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.95731316755
2018-08-19 07:20:37,54.6558,-35.7628,816.0,3.788,34.898,-0.00366104052619,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.96261842247
2018-08-19 07:20:37,54.6558,-35.7628,820.0,3.786,34.898,-0.00366104052664,0.0001007743,0.026415,2.41016,nan,nan,nan,8.96051799109
2018-08-19 07:20:37,54.6558,-35.7628,824.0,3.788,34.898,-0.00366104052639,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.95985481531
2018-08-19 07:20:37,54.6558,-35.7628,828.0,3.785,34.898,-0.00366104052686,0.0001023638,0.024654,2.41016,nan,nan,nan,8.96394530428
2018-08-19 07:20:37,54.6558,-35.7628,832.0,3.779,34.897,-0.0036610405279,0.0001014101,0.026415,2.42298,nan,nan,nan,8.96726350353
2018-08-19 07:20:37,54.6558,-35.7628,836.0,3.773,34.897,-0.00366104052897,0.0001004564,0.026415,2.39734,nan,nan,nan,8.97312913062
2018-08-19 07:20:37,54.6558,-35.7628,840.0,3.766,34.896,-0.00366104053015,9.8549e-05,0.022893,2.42298,nan,nan,nan,8.97866681307
2018-08-19 07:20:37,54.6558,-35.7628,844.0,3.759,34.896,-0.00366104053135,9.8549e-05,0.024654,2.39734,nan,nan,nan,8.98332152447
2018-08-19 07:20:37,54.6558,-35.7628,848.0,3.754,34.895,-0.00366104053229,9.91848e-05,0.022893,2.41016,nan,nan,nan,8.98662584783
2018-08-19 07:20:37,54.6558,-35.7628,852.0,3.748,34.895,-0.00366104053325,0.0001001385,0.026415,2.39734,nan,nan,nan,8.9879790306
2018-08-19 07:20:37,54.6558,-35.7628,856.0,3.746,34.895,-0.00366104053364,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.98810105048
2018-08-19 07:20:37,54.6558,-35.7628,860.0,3.744,34.894,-0.00366104053389,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.98749097026
2018-08-19 07:20:37,54.6558,-35.7628,864.0,3.744,34.894,-0.00366104053398,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.98822307228
2018-08-19 07:20:37,54.6558,-35.7628,868.0,3.743,34.894,-0.00366104053428,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.99118546275
2018-08-19 07:20:37,54.6558,-35.7628,872.0,3.74,34.894,-0.00366104053486,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.99413788283
