datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-24 07:17:25,53.6752,-36.4314,334.0,5.081,34.903,-0.00366104030184,0.0001188946,0.028176,2.42298,nan,nan,nan,8.70751153512
2018-06-24 07:17:25,53.6752,-36.4314,336.0,5.079,34.905,-0.00366104030235,0.0001138082,0.029937,2.42298,nan,nan,nan,8.70355554172
2018-06-24 07:17:25,53.6752,-36.4314,338.0,5.076,34.906,-0.00366104030283,0.0001182588,0.059874,2.42298,nan,nan,nan,8.69928111004
2018-06-24 07:17:25,53.6752,-36.4314,340.0,5.075,34.906,-0.00366104030302,0.0001195304,0.031698,2.41016,nan,nan,nan,8.69159319581
2018-06-24 07:17:25,53.6752,-36.4314,342.0,5.077,34.907,-0.00366104030282,0.0001214378,0.028176,2.39734,nan,nan,nan,8.68828551997
2018-06-24 07:17:25,53.6752,-36.4314,344.0,5.076,34.908,-0.00366104030307,0.0001147619,0.026415,2.41016,nan,nan,nan,8.68242061199
2018-06-24 07:17:25,53.6752,-36.4314,346.0,5.075,34.909,-0.00366104030325,0.0001131724,0.031698,2.42298,nan,nan,nan,8.67522896853
2018-06-24 07:17:25,53.6752,-36.4314,348.0,5.069,34.91,-0.00366104030438,0.0001166693,0.026415,2.41016,nan,nan,nan,8.67155587473
2018-06-24 07:17:25,53.6752,-36.4314,350.0,5.06,34.91,-0.00366104030598,0.0001160335,0.029937,2.42298,nan,nan,nan,8.66495942788
2018-06-24 07:17:25,53.6752,-36.4314,352.0,5.055,34.911,-0.00366104030698,0.0001109471,0.03522,2.42298,nan,nan,nan,8.65794371623
2018-06-24 07:17:25,53.6752,-36.4314,354.0,5.047,34.912,-0.00366104030823,0.0001138082,0.033459,2.41016,nan,nan,nan,8.65560659085
2018-06-24 07:17:25,53.6752,-36.4314,356.0,5.043,34.912,-0.0036610403091,0.0001179409,0.033459,2.42298,nan,nan,nan,8.64706098913
2018-06-24 07:17:25,53.6752,-36.4314,358.0,5.033,34.913,-0.00366104031079,0.0001201662,0.033459,2.42298,nan,nan,nan,8.63757130925
2018-06-24 07:17:25,53.6752,-36.4314,360.0,5.015,34.916,-0.00366104031385,0.0001157156,0.040503,2.44862,nan,nan,nan,8.62825228692
2018-06-24 07:17:25,53.6752,-36.4314,362.0,5.007,34.918,-0.00366104031519,0.0001198483,0.031698,2.4358,nan,nan,nan,8.62148203694
2018-06-24 07:17:25,53.6752,-36.4314,364.0,5.003,34.919,-0.00366104031605,0.0001217557,0.028176,2.44862,nan,nan,nan,8.61899761031
2018-06-24 07:17:25,53.6752,-36.4314,366.0,4.998,34.92,-0.00366104031701,0.0001128545,0.029937,2.41016,nan,nan,nan,8.61577436188
2018-06-24 07:17:25,53.6752,-36.4314,368.0,4.996,34.92,-0.00366104031756,0.0001258884,0.033459,2.44862,nan,nan,nan,8.61323900377
2018-06-24 07:17:25,53.6752,-36.4314,370.0,4.995,34.921,-0.00366104031779,0.0001099934,0.028176,2.44862,nan,nan,nan,8.61302776241
2018-06-24 07:17:25,53.6752,-36.4314,372.0,4.994,34.92,-0.00366104031817,0.0001096755,0.028176,2.4358,nan,nan,nan,8.61397839513
2018-06-24 07:17:25,53.6752,-36.4314,374.0,4.993,34.92,-0.00366104031876,0.0001252526,0.029937,2.4358,nan,nan,nan,8.61683101282
2018-06-24 07:17:25,53.6752,-36.4314,376.0,4.977,34.92,-0.00366104032155,0.0001227094,0.031698,2.42298,nan,nan,nan,8.61820488047
2018-06-24 07:17:25,53.6752,-36.4314,378.0,4.961,34.918,-0.0036610403246,0.0001109471,0.031698,2.4358,nan,nan,nan,8.62169351531
2018-06-24 07:17:25,53.6752,-36.4314,380.0,4.933,34.918,-0.00366104032925,0.0001188946,0.033459,2.4358,nan,nan,nan,8.6264004431
2018-06-24 07:17:25,53.6752,-36.4314,382.0,4.886,34.915,-0.00366104033695,0.0001160335,0.033459,2.42298,nan,nan,nan,8.62698240219
2018-06-24 07:17:25,53.6752,-36.4314,384.0,4.854,34.914,-0.00366104034241,0.0001147619,0.031698,2.4358,nan,nan,nan,8.62851687316
2018-06-24 07:17:25,53.6752,-36.4314,386.0,4.833,34.913,-0.00366104034612,0.0001138082,0.031698,2.42298,nan,nan,nan,8.62973408929
2018-06-24 07:17:25,53.6752,-36.4314,388.0,4.809,34.912,-0.00366104035047,0.0001122187,0.03522,2.46144,nan,nan,nan,8.63063389697
2018-06-24 07:17:25,53.6752,-36.4314,390.0,4.789,34.912,-0.00366104035368,0.000114444,0.029937,2.46144,nan,nan,nan,8.63142793402
2018-06-24 07:17:25,53.6752,-36.4314,392.0,4.779,34.912,-0.00366104035534,0.0001106292,0.029937,2.44862,nan,nan,nan,8.63312215897
2018-06-24 07:17:25,53.6752,-36.4314,394.0,4.769,34.911,-0.00366104035748,0.000120802,0.033459,2.46144,nan,nan,nan,8.63539937266
2018-06-24 07:17:25,53.6752,-36.4314,396.0,4.748,34.91,-0.00366104036077,0.0001188946,0.031698,2.44862,nan,nan,nan,8.63645877589
2018-06-24 07:17:25,53.6752,-36.4314,398.0,4.732,34.91,-0.00366104036337,0.0001128545,0.029937,2.44862,nan,nan,nan,8.64202308243
2018-06-24 07:17:25,53.6752,-36.4314,400.0,4.722,34.909,-0.00366104036548,0.0001106292,0.031698,2.46144,nan,nan,nan,8.64690184599
2018-06-24 07:17:25,53.6752,-36.4314,402.0,4.717,34.908,-0.00366104036653,0.0001122187,0.029937,2.44862,nan,nan,nan,8.65422590166
2018-06-24 07:17:25,53.6752,-36.4314,404.0,4.701,34.907,-0.00366104036972,0.0001274779,0.029937,2.4358,nan,nan,nan,8.66166335917
2018-06-24 07:17:25,53.6752,-36.4314,406.0,4.681,34.906,-0.00366104037324,0.0001163514,0.029937,2.44862,nan,nan,nan,8.66964018507
2018-06-24 07:17:25,53.6752,-36.4314,408.0,4.643,34.904,-0.00366104037985,0.0001099934,0.028176,2.46144,nan,nan,nan,8.68028904294
2018-06-24 07:17:25,53.6752,-36.4314,410.0,4.616,34.902,-0.00366104038414,0.0001281137,0.028176,2.44862,nan,nan,nan,8.69575651557
2018-06-24 07:17:25,53.6752,-36.4314,412.0,4.577,34.899,-0.00366104039152,0.0001188946,0.028176,2.44862,nan,nan,nan,8.7123256577
2018-06-24 07:17:25,53.6752,-36.4314,414.0,4.518,34.895,-0.00366104040095,0.0001141261,0.029937,2.42298,nan,nan,nan,8.72169519347
2018-06-24 07:17:25,53.6752,-36.4314,416.0,4.466,34.896,-0.00366104040953,0.0001109471,0.03522,2.42298,nan,nan,nan,8.72276673342
2018-06-24 07:17:25,53.6752,-36.4314,418.0,4.451,34.896,-0.00366104041136,0.0001182588,0.033459,2.4358,nan,nan,nan,8.72705440405
2018-06-24 07:17:25,53.6752,-36.4314,420.0,4.447,34.896,-0.00366104041199,0.0001147619,0.031698,2.47426,nan,nan,nan,8.72598225971
2018-06-24 07:17:25,53.6752,-36.4314,422.0,4.438,34.896,-0.00366104041351,0.0001099934,0.031698,2.42298,nan,nan,nan,8.72678635379
2018-06-24 07:17:25,53.6752,-36.4314,424.0,4.435,34.896,-0.00366104041401,0.0001141261,0.031698,2.4358,nan,nan,nan,8.72785861151
2018-06-24 07:17:25,53.6752,-36.4314,426.0,4.433,34.896,-0.00366104041442,0.0001128545,0.028176,2.42298,nan,nan,nan,8.73536865068
2018-06-24 07:17:25,53.6752,-36.4314,428.0,4.43,34.896,-0.00366104041473,0.0001131724,0.033459,2.42298,nan,nan,nan,8.73375873238
2018-06-24 07:17:25,53.6752,-36.4314,430.0,4.425,34.895,-0.00366104041562,0.0001122187,0.026415,2.44862,nan,nan,nan,8.7386968948
2018-06-24 07:17:25,53.6752,-36.4314,432.0,4.418,34.895,-0.00366104041698,0.0001138082,0.031698,2.46144,nan,nan,nan,8.74145722031
2018-06-24 07:17:25,53.6752,-36.4314,434.0,4.414,34.894,-0.0036610404177,0.0001150798,0.026415,2.4358,nan,nan,nan,8.74492784305
2018-06-24 07:17:25,53.6752,-36.4314,436.0,4.412,34.894,-0.00366104041827,0.0001417834,0.029937,2.4358,nan,nan,nan,8.74901295459
2018-06-24 07:17:25,53.6752,-36.4314,438.0,4.403,34.894,-0.00366104041981,0.0001338359,0.028176,2.42298,nan,nan,nan,8.75353062795
2018-06-24 07:17:25,53.6752,-36.4314,440.0,4.389,34.894,-0.00366104042202,0.0001109471,0.028176,2.4358,nan,nan,nan,8.7595583613
2018-06-24 07:17:25,53.6752,-36.4314,442.0,4.38,34.893,-0.00366104042358,0.0001153977,0.029937,2.46144,nan,nan,nan,8.76429778304
2018-06-24 07:17:25,53.6752,-36.4314,444.0,4.369,34.893,-0.00366104042552,0.0001134903,0.028176,2.4358,nan,nan,nan,8.76666859882
2018-06-24 07:17:25,53.6752,-36.4314,446.0,4.358,34.893,-0.00366104042733,0.000114444,0.029937,2.42298,nan,nan,nan,8.7729224651
2018-06-24 07:17:25,53.6752,-36.4314,448.0,4.354,34.893,-0.003661040428,0.0001099934,0.031698,2.42298,nan,nan,nan,8.7733539552
2018-06-24 07:17:25,53.6752,-36.4314,450.0,4.343,34.894,-0.00366104042998,0.0001122187,0.024654,2.41016,nan,nan,nan,8.77806957407
2018-06-24 07:17:25,53.6752,-36.4314,452.0,4.339,34.894,-0.00366104043056,0.000111265,0.028176,2.4358,nan,nan,nan,8.77961330403
2018-06-24 07:17:25,53.6752,-36.4314,454.0,4.335,34.894,-0.00366104043121,0.0001297032,0.028176,2.44862,nan,nan,nan,8.77896554717
2018-06-24 07:17:25,53.6752,-36.4314,456.0,4.333,34.894,-0.00366104043154,0.0001173051,0.031698,2.42298,nan,nan,nan,8.78522949947
2018-06-24 07:17:25,53.6752,-36.4314,458.0,4.325,34.894,-0.00366104043292,0.0001173051,0.029937,2.44862,nan,nan,nan,8.78454885591
2018-06-24 07:17:25,53.6752,-36.4314,460.0,4.324,34.894,-0.00366104043336,0.0001099934,0.026415,2.42298,nan,nan,nan,8.78285291279
2018-06-24 07:17:25,53.6752,-36.4314,462.0,4.323,34.894,-0.00366104043358,0.0001122187,0.028176,2.42298,nan,nan,nan,8.78890386095
2018-06-24 07:17:25,53.6752,-36.4314,464.0,4.323,34.894,-0.00366104043363,0.000111265,0.028176,2.4358,nan,nan,nan,8.79084982667
2018-06-24 07:17:25,53.6752,-36.4314,466.0,4.321,34.894,-0.00366104043417,0.0001150798,0.028176,2.42298,nan,nan,nan,8.79842218391
2018-06-24 07:17:25,53.6752,-36.4314,468.0,4.3,34.894,-0.00366104043758,0.0001147619,0.029937,2.42298,nan,nan,nan,8.80340239039
2018-06-24 07:17:25,53.6752,-36.4314,470.0,4.293,34.894,-0.00366104043877,0.0001109471,0.028176,2.39734,nan,nan,nan,8.80621872452
2018-06-24 07:17:25,53.6752,-36.4314,472.0,4.285,34.894,-0.00366104044005,0.0001128545,0.028176,2.42298,nan,nan,nan,8.80795236858
2018-06-24 07:17:25,53.6752,-36.4314,474.0,4.284,34.894,-0.00366104044038,0.0001169872,0.036981,2.46144,nan,nan,nan,8.80730220603
2018-06-24 07:17:25,53.6752,-36.4314,476.0,4.281,34.894,-0.00366104044096,0.0001103113,0.028176,2.4358,nan,nan,nan,8.80968640545
2018-06-24 07:17:25,53.6752,-36.4314,478.0,4.277,34.894,-0.00366104044167,0.0001115829,0.031698,2.46144,nan,nan,nan,8.81337253862
2018-06-24 07:17:25,53.6752,-36.4314,480.0,4.275,34.894,-0.00366104044194,0.0001125366,0.028176,2.4358,nan,nan,nan,8.81521627097
2018-06-24 07:17:25,53.6752,-36.4314,482.0,4.267,34.894,-0.0036610404434,0.0001109471,0.029937,2.41016,nan,nan,nan,8.81988181161
2018-06-24 07:17:25,53.6752,-36.4314,484.0,4.265,34.894,-0.00366104044383,0.0001109471,0.028176,2.41016,nan,nan,nan,8.82183567273
2018-06-24 07:17:25,53.6752,-36.4314,486.0,4.264,34.894,-0.0036610404441,0.0001201662,0.036981,2.41016,nan,nan,nan,8.8281348388
2018-06-24 07:17:25,53.6752,-36.4314,488.0,4.259,34.893,-0.00366104044524,0.0001119008,0.028176,2.4358,nan,nan,nan,8.84227248839
2018-06-24 07:17:25,53.6752,-36.4314,490.0,4.244,34.893,-0.00366104044775,0.0001099934,0.028176,2.42298,nan,nan,nan,8.85076759955
2018-06-24 07:17:25,53.6752,-36.4314,492.0,4.239,34.892,-0.00366104044885,0.0001122187,0.029937,2.42298,nan,nan,nan,8.86385537895
2018-06-24 07:17:25,53.6752,-36.4314,494.0,4.227,34.891,-0.00366104045107,0.0001125366,0.026415,2.41016,nan,nan,nan,8.87784028324
2018-06-24 07:17:25,53.6752,-36.4314,496.0,4.209,34.89,-0.00366104045414,0.0001134903,0.028176,2.4358,nan,nan,nan,8.89382290515
2018-06-24 07:17:25,53.6752,-36.4314,498.0,4.201,34.889,-0.00366104045534,0.0001138082,0.029937,2.41016,nan,nan,nan,8.90961913273
2018-06-24 07:17:25,53.6752,-36.4314,500.0,4.193,34.888,-0.0036610404567,0.0001122187,0.028176,2.38452,nan,nan,nan,8.92698840347
2018-06-24 07:17:25,53.6752,-36.4314,504.0,4.141,34.882,-0.00366104046571,0.0001157156,0.029937,2.38452,nan,nan,nan,8.98046187079
2018-06-24 07:17:25,53.6752,-36.4314,508.0,4.081,34.877,-0.00366104047536,0.0001160335,0.031698,2.39734,nan,nan,nan,9.00786027034
2018-06-24 07:17:25,53.6752,-36.4314,512.0,4.066,34.876,-0.00366104047826,0.000111265,0.028176,2.38452,nan,nan,nan,9.02433689046
2018-06-24 07:17:25,53.6752,-36.4314,516.0,4.04,34.874,-0.00366104048249,0.0001128545,0.026415,2.38452,nan,nan,nan,9.03235402223
2018-06-24 07:17:25,53.6752,-36.4314,520.0,4.039,34.874,-0.00366104048262,0.0001128545,0.028176,2.3717,nan,nan,nan,9.03593596543
2018-06-24 07:17:25,53.6752,-36.4314,524.0,4.025,34.873,-0.00366104048502,0.0001122187,0.026415,2.3717,nan,nan,nan,9.04230048763
2018-06-24 07:17:25,53.6752,-36.4314,528.0,4.012,34.873,-0.00366104048727,0.0001134903,0.028176,2.38452,nan,nan,nan,9.03718612779
2018-06-24 07:17:25,53.6752,-36.4314,532.0,4.018,34.876,-0.00366104048614,0.0001103113,0.026415,2.38452,nan,nan,nan,9.02010307518
2018-06-24 07:17:25,53.6752,-36.4314,536.0,4.022,34.877,-0.0036610404857,0.0001125366,0.028176,2.39734,nan,nan,nan,9.02169605636
2018-06-24 07:17:25,53.6752,-36.4314,540.0,4.015,34.877,-0.00366104048688,0.0001103113,0.026415,2.38452,nan,nan,nan,9.0260087677
2018-06-24 07:17:25,53.6752,-36.4314,544.0,4.001,34.877,-0.00366104048919,0.0001074502,0.028176,2.39734,nan,nan,nan,9.03421731978
2018-06-24 07:17:25,53.6752,-36.4314,548.0,3.996,34.876,-0.00366104049015,0.0001119008,0.028176,2.3717,nan,nan,nan,9.03939672727
2018-06-24 07:17:25,53.6752,-36.4314,551.9,3.989,34.876,-0.00366104049132,0.000108086,0.029937,2.38452,nan,nan,nan,9.04289254081
2018-06-24 07:17:25,53.6752,-36.4314,556.0,3.983,34.876,-0.00366104049236,0.0001064965,0.028176,2.38452,nan,nan,nan,9.04662462817
2018-06-24 07:17:25,53.6752,-36.4314,560.0,3.975,34.876,-0.00366104049368,0.000111265,0.028176,2.38452,nan,nan,nan,9.04628933769
2018-06-24 07:17:25,53.6752,-36.4314,564.0,3.971,34.878,-0.00366104049426,0.0001090397,0.028176,2.38452,nan,nan,nan,9.04215527391
2018-06-24 07:17:25,53.6752,-36.4314,568.0,3.971,34.878,-0.00366104049428,0.0001115829,0.028176,2.3717,nan,nan,nan,9.03917340591
2018-06-24 07:17:25,53.6752,-36.4314,572.0,3.972,34.878,-0.00366104049414,0.0001087218,0.026415,2.38452,nan,nan,nan,9.03619267883
2018-06-24 07:17:25,53.6752,-36.4314,576.0,3.971,34.88,-0.00366104049436,0.0001077681,0.028176,2.3717,nan,nan,nan,9.03512123547
2018-06-24 07:17:25,53.6752,-36.4314,580.0,3.959,34.882,-0.00366104049637,0.0001077681,0.028176,2.39734,nan,nan,nan,9.03259946108
2018-06-24 07:17:25,53.6752,-36.4314,584.0,3.957,34.882,-0.00366104049671,0.0001058607,0.029937,2.38452,nan,nan,nan,9.02578582999
2018-06-24 07:17:25,53.6752,-36.4314,588.1,3.956,34.884,-0.00366104049687,0.0001077681,0.026415,2.39734,nan,nan,nan,9.0179870313
2018-06-24 07:17:25,53.6752,-36.4314,592.0,3.957,34.885,-0.00366104049675,0.000123981,0.026415,2.38452,nan,nan,nan,9.0102850404
2018-06-24 07:17:25,53.6752,-36.4314,596.0,3.956,34.887,-0.00366104049702,0.0001068144,0.026415,2.38452,nan,nan,nan,8.99989055635
2018-06-24 07:17:25,53.6752,-36.4314,600.0,3.949,34.889,-0.00366104049813,0.0001363791,0.024654,2.39734,nan,nan,nan,8.99474848573
2018-06-24 07:17:25,53.6752,-36.4314,604.0,3.945,34.89,-0.00366104049868,0.0001087218,0.024654,2.38452,nan,nan,nan,8.99130753304
2018-06-24 07:17:25,53.6752,-36.4314,608.0,3.944,34.891,-0.0036610404988,0.0001042712,0.028176,2.38452,nan,nan,nan,8.99070829724
2018-06-24 07:17:25,53.6752,-36.4314,612.0,3.942,34.891,-0.00366104049911,0.0001093576,0.026415,2.39734,nan,nan,nan,8.98709167098
2018-06-24 07:17:25,53.6752,-36.4314,616.0,3.94,34.892,-0.00366104049943,0.0001052249,0.024654,2.41016,nan,nan,nan,8.98414192979
2018-06-24 07:17:25,53.6752,-36.4314,620.0,3.944,34.893,-0.00366104049865,0.000104907,0.024654,2.39734,nan,nan,nan,8.97622974546
2018-06-24 07:17:25,53.6752,-36.4314,624.0,3.948,34.894,-0.0036610404981,0.0001074502,0.026415,2.38452,nan,nan,nan,8.97320663087
2018-06-24 07:17:25,53.6752,-36.4314,628.0,3.951,34.895,-0.00366104049766,0.0001029996,0.024654,2.39734,nan,nan,nan,8.96582544267
2018-06-24 07:17:25,53.6752,-36.4314,632.0,3.956,34.896,-0.00366104049665,0.0001074502,0.026415,2.41016,nan,nan,nan,8.95488280675
2018-06-24 07:17:25,53.6752,-36.4314,636.0,3.969,34.899,-0.00366104049447,0.0001058607,0.026415,2.42298,nan,nan,nan,8.94447403537
2018-06-24 07:17:25,53.6752,-36.4314,640.0,3.975,34.9,-0.00366104049353,0.0001058607,0.026415,2.41016,nan,nan,nan,8.94054816996
2018-06-24 07:17:25,53.6752,-36.4314,644.0,3.982,34.901,-0.0036610404925,0.0001058607,0.026415,2.41016,nan,nan,nan,8.93883949728
2018-06-24 07:17:25,53.6752,-36.4314,648.0,3.975,34.902,-0.00366104049358,0.0001055428,0.026415,2.41016,nan,nan,nan,8.93908199557
2018-06-24 07:17:25,53.6752,-36.4314,652.0,3.972,34.902,-0.00366104049406,0.0001036354,0.024654,2.42298,nan,nan,nan,8.93761609919
2018-06-24 07:17:25,53.6752,-36.4314,656.0,3.972,34.902,-0.00366104049401,0.0001036354,0.028176,2.41016,nan,nan,nan,8.93491649124
2018-06-24 07:17:25,53.6752,-36.4314,660.0,3.975,34.902,-0.00366104049359,0.0001036354,0.026415,2.42298,nan,nan,nan,8.92732958415
2018-06-24 07:17:25,53.6752,-36.4314,664.0,3.98,34.903,-0.00366104049262,0.0001029996,0.026415,2.42298,nan,nan,nan,8.91840881521
2018-06-24 07:17:25,53.6752,-36.4314,668.0,3.987,34.905,-0.00366104049158,0.0001045891,0.028176,2.42298,nan,nan,nan,8.90694027137
2018-06-24 07:17:25,53.6752,-36.4314,672.0,3.993,34.906,-0.00366104049077,0.0001036354,0.024654,2.41016,nan,nan,nan,8.90157436944
2018-06-24 07:17:25,53.6752,-36.4314,676.0,3.99,34.907,-0.0036610404914,0.0001087218,0.026415,2.42298,nan,nan,nan,8.90522804424
2018-06-24 07:17:25,53.6752,-36.4314,680.0,3.988,34.908,-0.00366104049186,0.0001010922,0.024654,2.42298,nan,nan,nan,8.90376856104
2018-06-24 07:17:25,53.6752,-36.4314,684.0,3.984,34.908,-0.00366104049255,0.0001153977,0.026415,2.4358,nan,nan,nan,8.91511151085
2018-06-24 07:17:25,53.6752,-36.4314,688.0,3.969,34.907,-0.00366104049516,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.92659221259
2018-06-24 07:17:25,53.6752,-36.4314,692.0,3.956,34.905,-0.00366104049751,0.0001010922,0.026415,2.42298,nan,nan,nan,8.93973236945
2018-06-24 07:17:25,53.6752,-36.4314,696.0,3.929,34.903,-0.00366104050184,0.0001099934,0.024654,2.4358,nan,nan,nan,8.95158094838
2018-06-24 07:17:25,53.6752,-36.4314,700.0,3.916,34.901,-0.00366104050407,0.000101728,0.028176,2.41016,nan,nan,nan,8.95415384729
2018-06-24 07:17:25,53.6752,-36.4314,704.0,3.913,34.901,-0.00366104050467,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.95932431557
2018-06-24 07:17:25,53.6752,-36.4314,708.0,3.907,34.9,-0.00366104050559,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.96029692617
2018-06-24 07:17:25,53.6752,-36.4314,712.0,3.905,34.9,-0.00366104050597,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.96181134722
2018-06-24 07:17:25,53.6752,-36.4314,716.0,3.903,34.9,-0.00366104050652,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.96447612064
2018-06-24 07:17:25,53.6752,-36.4314,720.0,3.899,34.899,-0.00366104050719,0.0001010922,0.028176,2.39734,nan,nan,nan,8.96346981216
2018-06-24 07:17:25,53.6752,-36.4314,724.0,3.898,34.899,-0.00366104050742,0.0001036354,0.026415,2.41016,nan,nan,nan,8.96720818855
2018-06-24 07:17:25,53.6752,-36.4314,728.0,3.893,34.898,-0.00366104050824,0.0001004564,0.028176,2.42298,nan,nan,nan,8.96938789711
2018-06-24 07:17:25,53.6752,-36.4314,732.0,3.892,34.898,-0.00366104050845,0.0001023638,0.024654,2.38452,nan,nan,nan,8.97080448313
2018-06-24 07:17:25,53.6752,-36.4314,736.0,3.891,34.898,-0.00366104050873,0.0001090397,0.024654,2.41016,nan,nan,nan,8.97855602064
2018-06-24 07:17:25,53.6752,-36.4314,740.0,3.88,34.897,-0.00366104051066,0.0001211199,0.022893,2.39734,nan,nan,nan,8.9963029644
2018-06-24 07:17:25,53.6752,-36.4314,744.0,3.852,34.895,-0.00366104051547,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.01228771439
2018-06-24 07:17:25,53.6752,-36.4314,748.0,3.832,34.893,-0.00366104051873,0.000101728,0.026415,2.39734,nan,nan,nan,9.02147324219
2018-06-24 07:17:25,53.6752,-36.4314,752.0,3.824,34.892,-0.00366104052014,0.000101728,0.024654,2.3717,nan,nan,nan,9.02752491358
2018-06-24 07:17:25,53.6752,-36.4314,756.1,3.816,34.891,-0.00366104052141,0.0001020459,0.024654,2.3717,nan,nan,nan,9.03091501375
2018-06-24 07:17:25,53.6752,-36.4314,760.0,3.81,34.89,-0.00366104052242,0.0001039533,0.047547,2.39734,nan,nan,nan,9.033090362
2018-06-24 07:17:25,53.6752,-36.4314,764.0,3.802,34.89,-0.00366104052384,0.0001125366,0.022893,2.3717,nan,nan,nan,9.03632661962
2018-06-24 07:17:25,53.6752,-36.4314,768.0,3.799,34.89,-0.00366104052441,0.0001064965,0.022893,2.38452,nan,nan,nan,9.03684008064
2018-06-24 07:17:25,53.6752,-36.4314,772.0,3.797,34.89,-0.00366104052475,0.0001004564,0.024654,2.3717,nan,nan,nan,9.0367172934
2018-06-24 07:17:25,53.6752,-36.4314,776.0,3.795,34.89,-0.00366104052504,0.0001074502,0.024654,2.38452,nan,nan,nan,9.03937439486
2018-06-24 07:17:25,53.6752,-36.4314,780.0,3.791,34.89,-0.00366104052572,0.0001099934,0.024654,2.39734,nan,nan,nan,9.03929623188
2018-06-24 07:17:25,53.6752,-36.4314,784.0,3.787,34.89,-0.00366104052637,0.0001029996,0.026415,2.38452,nan,nan,nan,9.04006672978
2018-06-24 07:17:25,53.6752,-36.4314,788.0,3.787,34.89,-0.00366104052641,0.0001010922,0.024654,2.38452,nan,nan,nan,9.04118352866
2018-06-24 07:17:25,53.6752,-36.4314,792.0,3.787,34.89,-0.00366104052645,0.0001004564,0.026415,2.3717,nan,nan,nan,9.04096015608
2018-06-24 07:17:25,53.6752,-36.4314,796.0,3.786,34.89,-0.00366104052671,0.0001064965,0.024654,2.38452,nan,nan,nan,9.04218878454
2018-06-24 07:17:25,53.6752,-36.4314,800.0,3.783,34.889,-0.00366104052716,0.0001045891,0.024654,2.38452,nan,nan,nan,9.04475836111
2018-06-24 07:17:25,53.6752,-36.4314,804.0,3.781,34.889,-0.00366104052764,0.0001026817,0.024654,2.3717,nan,nan,nan,9.04755234036
2018-06-24 07:17:25,53.6752,-36.4314,808.0,3.775,34.889,-0.00366104052869,0.0001001385,0.024654,2.38452,nan,nan,nan,9.05506752344
2018-06-24 07:17:25,53.6752,-36.4314,812.0,3.768,34.888,-0.00366104052987,0.0001045891,0.026415,2.38452,nan,nan,nan,9.05307618933
2018-06-24 07:17:25,53.6752,-36.4314,816.0,3.765,34.888,-0.00366104053033,0.000101728,0.024654,2.3717,nan,nan,nan,9.05566054701
2018-06-24 07:17:25,53.6752,-36.4314,820.0,3.764,34.888,-0.00366104053058,0.0001007743,0.026415,2.38452,nan,nan,nan,9.05992493063
2018-06-24 07:17:25,53.6752,-36.4314,824.0,3.755,34.888,-0.00366104053196,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.06788911248
2018-06-24 07:17:25,53.6752,-36.4314,828.0,3.751,34.888,-0.00366104053271,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.06925649808
2018-06-24 07:17:25,53.6752,-36.4314,832.0,3.75,34.888,-0.00366104053287,0.0001039533,0.026415,2.38452,nan,nan,nan,9.07119590631
2018-06-24 07:17:25,53.6752,-36.4314,836.0,3.75,34.888,-0.00366104053297,0.0001004564,0.024654,2.38452,nan,nan,nan,9.06987302073
2018-06-24 07:17:25,53.6752,-36.4314,840.0,3.747,34.888,-0.00366104053339,0.0001064965,0.024654,2.38452,nan,nan,nan,9.07000754123
2018-06-24 07:17:25,53.6752,-36.4314,844.0,3.747,34.888,-0.00366104053345,0.000101728,0.024654,2.35888,nan,nan,nan,9.07007480235
2018-06-24 07:17:25,53.6752,-36.4314,848.0,3.747,34.888,-0.00366104053345,0.0001001385,0.024654,2.3717,nan,nan,nan,9.06994028069
2018-06-24 07:17:25,53.6752,-36.4314,852.0,3.747,34.888,-0.00366104053353,0.0001036354,0.022893,2.3717,nan,nan,nan,9.07336009212
2018-06-24 07:17:25,53.6752,-36.4314,856.0,3.746,34.888,-0.00366104053367,0.0001023638,0.024654,2.39734,nan,nan,nan,9.07370776336
2018-06-24 07:17:25,53.6752,-36.4314,860.0,3.745,34.888,-0.00366104053378,0.0001090397,0.024654,2.39734,nan,nan,nan,9.07343859718
2018-06-24 07:17:25,53.6752,-36.4314,864.0,3.743,34.888,-0.00366104053411,0.0001036354,0.022893,2.3717,nan,nan,nan,9.07274329413
2018-06-24 07:17:25,53.6752,-36.4314,868.0,3.743,34.888,-0.00366104053417,0.0001026817,0.026415,2.34606,nan,nan,nan,9.07106136534
2018-06-24 07:17:25,53.6752,-36.4314,872.0,3.743,34.887,-0.00366104053425,0.0001023638,0.026415,2.38452,nan,nan,nan,9.07386478125
2018-06-24 07:17:25,53.6752,-36.4314,876.1,3.738,34.887,-0.00366104053517,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.07120711816
