datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-21 07:17:56,53.6323,-37.0755,334.0,4.305,34.892,-0.00366104043651,0.0001099934,0.028176,2.4358,nan,nan,nan,8.81771143916
2018-05-21 07:17:56,53.6323,-37.0755,336.0,4.302,34.892,-0.00366104043709,0.0001099934,0.033459,2.4358,nan,nan,nan,8.82362714992
2018-05-21 07:17:56,53.6323,-37.0755,338.0,4.299,34.892,-0.00366104043757,0.0001061786,0.026415,2.42298,nan,nan,nan,8.82596212763
2018-05-21 07:17:56,53.6323,-37.0755,340.0,4.288,34.892,-0.00366104043949,0.0001045891,0.029937,2.44862,nan,nan,nan,8.82987345127
2018-05-21 07:17:56,53.6323,-37.0755,342.0,4.277,34.892,-0.00366104044129,0.000108086,0.028176,2.44862,nan,nan,nan,8.83313441277
2018-05-21 07:17:56,53.6323,-37.0755,344.0,4.273,34.892,-0.00366104044202,0.0001084039,0.028176,2.44862,nan,nan,nan,8.83096028434
2018-05-21 07:17:56,53.6323,-37.0755,346.0,4.273,34.892,-0.00366104044191,0.0001042712,0.031698,2.4358,nan,nan,nan,8.83313441277
2018-05-21 07:17:56,53.6323,-37.0755,348.0,4.272,34.893,-0.00366104044215,0.0001068144,0.028176,2.44862,nan,nan,nan,8.83123201668
2018-05-21 07:17:56,53.6323,-37.0755,350.0,4.274,34.894,-0.00366104044188,0.0001071323,0.026415,2.4358,nan,nan,nan,8.83313441277
2018-05-21 07:17:56,53.6323,-37.0755,352.0,4.273,34.895,-0.00366104044229,0.0001055428,0.024654,2.4358,nan,nan,nan,8.83259082286
2018-05-21 07:17:56,53.6323,-37.0755,354.0,4.263,34.896,-0.00366104044383,0.000104907,0.028176,2.42298,nan,nan,nan,8.83813724859
2018-05-21 07:17:56,53.6323,-37.0755,356.0,4.259,34.896,-0.00366104044449,0.0001033175,0.029937,2.48708,nan,nan,nan,8.83721256572
2018-05-21 07:17:56,53.6323,-37.0755,358.0,4.257,34.896,-0.00366104044492,0.000114444,0.024654,2.4358,nan,nan,nan,8.84183709502
2018-05-21 07:17:56,53.6323,-37.0755,360.0,4.256,34.896,-0.00366104044511,0.0001045891,0.031698,2.4358,nan,nan,nan,8.83966049868
2018-05-21 07:17:56,53.6323,-37.0755,362.0,4.254,34.896,-0.00366104044543,0.0001058607,0.026415,2.4358,nan,nan,nan,8.84265347785
2018-05-21 07:17:56,53.6323,-37.0755,364.0,4.252,34.896,-0.00366104044586,0.0001039533,0.029937,2.44862,nan,nan,nan,8.84575652491
2018-05-21 07:17:56,53.6323,-37.0755,366.0,4.251,34.896,-0.00366104044623,0.0001023638,0.028176,2.44862,nan,nan,nan,8.84946004733
2018-05-21 07:17:56,53.6323,-37.0755,368.0,4.248,34.896,-0.00366104044677,0.0001039533,0.028176,2.42298,nan,nan,nan,8.8557819466
2018-05-21 07:17:56,53.6323,-37.0755,370.0,4.245,34.896,-0.00366104044753,0.0001036354,0.029937,2.4358,nan,nan,nan,8.86882366248
2018-05-21 07:17:56,53.6323,-37.0755,372.0,4.232,34.895,-0.00366104044969,0.0001029996,0.024654,2.44862,nan,nan,nan,8.88030119677
2018-05-21 07:17:56,53.6323,-37.0755,374.0,4.205,34.894,-0.0036610404546,0.0001052249,0.028176,2.4358,nan,nan,nan,8.89294628551
2018-05-21 07:17:56,53.6323,-37.0755,376.0,4.171,34.893,-0.00366104045986,0.000111265,0.028176,2.42298,nan,nan,nan,8.89672742031
2018-05-21 07:17:56,53.6323,-37.0755,378.0,4.166,34.893,-0.00366104046054,0.0001077681,0.026415,2.4358,nan,nan,nan,8.89645336267
2018-05-21 07:17:56,53.6323,-37.0755,380.0,4.164,34.893,-0.00366104046081,0.0001042712,0.024654,2.4358,nan,nan,nan,8.89590527662
2018-05-21 07:17:56,53.6323,-37.0755,382.0,4.164,34.893,-0.00366104046083,0.0001029996,0.028176,2.42298,nan,nan,nan,8.89809785474
2018-05-21 07:17:56,53.6323,-37.0755,384.0,4.16,34.894,-0.00366104046147,0.0002371534,0.029937,2.41016,nan,nan,nan,8.90171697291
2018-05-21 07:17:56,53.6323,-37.0755,386.0,4.159,34.894,-0.00366104046186,0.0001195304,0.028176,2.42298,nan,nan,nan,8.90330772899
2018-05-21 07:17:56,53.6323,-37.0755,388.0,4.155,34.894,-0.00366104046256,0.000104907,0.026415,2.42298,nan,nan,nan,8.90440499342
2018-05-21 07:17:56,53.6323,-37.0755,390.0,4.152,34.894,-0.00366104046295,0.0001042712,0.031698,2.42298,nan,nan,nan,8.90687440944
2018-05-21 07:17:56,53.6323,-37.0755,392.0,4.149,34.894,-0.00366104046342,0.0001033175,0.028176,2.4358,nan,nan,nan,8.90742327596
2018-05-21 07:17:56,53.6323,-37.0755,394.0,4.147,34.894,-0.00366104046381,0.0001026817,0.026415,2.4358,nan,nan,nan,8.91291409038
2018-05-21 07:17:56,53.6323,-37.0755,396.0,4.143,34.894,-0.00366104046446,0.0001071323,0.028176,2.41016,nan,nan,nan,8.91263945682
2018-05-21 07:17:56,53.6323,-37.0755,398.0,4.141,34.894,-0.00366104046488,0.0001029996,0.029937,2.42298,nan,nan,nan,8.91181561479
2018-05-21 07:17:56,53.6323,-37.0755,400.0,4.139,34.895,-0.00366104046527,0.0001036354,0.029937,2.39734,nan,nan,nan,8.91813398602
2018-05-21 07:17:56,53.6323,-37.0755,402.0,4.134,34.895,-0.00366104046607,0.0001246168,0.026415,2.41016,nan,nan,nan,8.92308240876
2018-05-21 07:17:56,53.6323,-37.0755,404.0,4.13,34.895,-0.00366104046685,0.0001036354,0.029937,2.44862,nan,nan,nan,8.92390745433
2018-05-21 07:17:56,53.6323,-37.0755,406.0,4.123,34.896,-0.00366104046786,0.0001042712,0.029937,2.4358,nan,nan,nan,8.92363242934
2018-05-21 07:17:56,53.6323,-37.0755,408.0,4.122,34.896,-0.00366104046808,0.0001036354,0.026415,2.42298,nan,nan,nan,8.92698840347
2018-05-21 07:17:56,53.6323,-37.0755,410.0,4.119,34.896,-0.00366104046859,0.0001036354,0.028176,2.44862,nan,nan,nan,8.92632809661
2018-05-21 07:17:56,53.6323,-37.0755,412.0,4.114,34.896,-0.00366104046947,0.0001058607,0.026415,2.42298,nan,nan,nan,8.92566784619
2018-05-21 07:17:56,53.6323,-37.0755,414.0,4.113,34.896,-0.00366104046971,0.0001042712,0.028176,2.4358,nan,nan,nan,8.92941001169
2018-05-21 07:17:56,53.6323,-37.0755,416.0,4.112,34.896,-0.0036610404699,0.0001020459,0.022893,2.42298,nan,nan,nan,8.93007058207
2018-05-21 07:17:56,53.6323,-37.0755,418.0,4.11,34.896,-0.00366104047026,0.0001033175,0.029937,2.42298,nan,nan,nan,8.92963019554
2018-05-21 07:17:56,53.6323,-37.0755,420.0,4.109,34.896,-0.00366104047044,0.0001014101,0.024654,2.4358,nan,nan,nan,8.9305109937
2018-05-21 07:17:56,53.6323,-37.0755,422.0,4.108,34.896,-0.0036610404706,0.0001033175,0.024654,2.42298,nan,nan,nan,8.93073120893
2018-05-21 07:17:56,53.6323,-37.0755,424.0,4.105,34.896,-0.00366104047113,0.000108086,0.026415,2.41016,nan,nan,nan,8.93436566667
2018-05-21 07:17:56,53.6323,-37.0755,426.0,4.101,34.896,-0.00366104047177,0.0001125366,0.028176,2.42298,nan,nan,nan,8.93513683205
2018-05-21 07:17:56,53.6323,-37.0755,428.0,4.1,34.896,-0.00366104047192,0.0001023638,0.026415,2.42298,nan,nan,nan,8.93888358731
2018-05-21 07:17:56,53.6323,-37.0755,430.0,4.095,34.896,-0.00366104047286,0.0001036354,0.029937,2.42298,nan,nan,nan,8.94152944947
2018-05-21 07:17:56,53.6323,-37.0755,432.0,4.088,34.897,-0.00366104047399,0.0001039533,0.028176,2.4358,nan,nan,nan,8.9421910565
2018-05-21 07:17:56,53.6323,-37.0755,434.0,4.083,34.897,-0.0036610404748,0.0001039533,0.028176,2.4358,nan,nan,nan,8.94682389121
2018-05-21 07:17:56,53.6323,-37.0755,436.0,4.08,34.897,-0.00366104047539,0.0001036354,0.028176,2.42298,nan,nan,nan,8.94594123253
2018-05-21 07:17:56,53.6323,-37.0755,438.0,4.076,34.897,-0.00366104047593,0.0001033175,0.029937,2.41016,nan,nan,nan,8.94740870805
2018-05-21 07:17:56,53.6323,-37.0755,440.0,4.075,34.897,-0.00366104047619,0.0001042712,0.024654,2.42298,nan,nan,nan,8.94858951076
2018-05-21 07:17:56,53.6323,-37.0755,442.0,4.073,34.898,-0.00366104047646,0.0001029996,0.026415,2.42298,nan,nan,nan,8.94726525832
2018-05-21 07:17:56,53.6323,-37.0755,444.0,4.072,34.898,-0.00366104047669,0.0001074502,0.028176,2.41016,nan,nan,nan,8.94814806809
2018-05-21 07:17:56,53.6323,-37.0755,446.0,4.069,34.898,-0.00366104047717,0.0001023638,0.028176,2.4358,nan,nan,nan,8.94947247166
2018-05-21 07:17:56,53.6323,-37.0755,448.0,4.066,34.898,-0.00366104047762,0.0001010922,0.024654,2.41016,nan,nan,nan,8.95079710198
2018-05-21 07:17:56,53.6323,-37.0755,450.0,4.066,34.898,-0.0036610404777,0.0001023638,0.026415,2.38452,nan,nan,nan,8.94991398991
2018-05-21 07:17:56,53.6323,-37.0755,452.0,4.065,34.898,-0.00366104047785,0.0001042712,0.026415,2.42298,nan,nan,nan,8.94925172199
2018-05-21 07:17:56,53.6323,-37.0755,454.0,4.064,34.898,-0.0036610404779,0.0001036354,0.028176,2.41016,nan,nan,nan,8.94726525832
2018-05-21 07:17:56,53.6323,-37.0755,456.0,4.065,34.899,-0.00366104047774,0.0001084039,0.028176,2.42298,nan,nan,nan,8.94682389121
2018-05-21 07:17:56,53.6323,-37.0755,458.0,4.065,34.9,-0.00366104047774,0.0001058607,0.028176,2.41016,nan,nan,nan,8.94704457162
2018-05-21 07:17:56,53.6323,-37.0755,460.0,4.066,34.9,-0.00366104047766,0.0001052249,0.026415,2.44862,nan,nan,nan,8.94263215931
2018-05-21 07:17:56,53.6323,-37.0755,462.0,4.067,34.9,-0.00366104047732,0.0001064965,0.028176,2.42298,nan,nan,nan,8.93910404124
2018-05-21 07:17:56,53.6323,-37.0755,464.0,4.069,34.901,-0.00366104047693,0.0001045891,0.028176,2.41016,nan,nan,nan,8.93249315677
2018-05-21 07:17:56,53.6323,-37.0755,466.0,4.079,34.903,-0.00366104047542,0.0001036354,0.031698,2.42298,nan,nan,nan,8.92918983412
2018-05-21 07:17:56,53.6323,-37.0755,468.0,4.08,34.903,-0.00366104047522,0.0001026817,0.028176,2.4358,nan,nan,nan,8.92363242935
2018-05-21 07:17:56,53.6323,-37.0755,470.0,4.083,34.904,-0.00366104047474,0.0001023638,0.026415,2.4358,nan,nan,nan,8.91489174063
2018-05-21 07:17:56,53.6323,-37.0755,472.0,4.099,34.907,-0.00366104047207,0.0001010922,0.026415,2.42298,nan,nan,nan,8.9098387528
2018-05-21 07:17:56,53.6323,-37.0755,474.0,4.1,34.908,-0.00366104047199,0.0001052249,0.028176,2.4358,nan,nan,nan,8.90939951892
2018-05-21 07:17:56,53.6323,-37.0755,476.0,4.098,34.908,-0.00366104047227,0.000104907,0.024654,2.4358,nan,nan,nan,8.90550241402
2018-05-21 07:17:56,53.6323,-37.0755,478.0,4.101,34.909,-0.00366104047177,0.0001020459,0.026415,2.41016,nan,nan,nan,8.90456959656
2018-05-21 07:17:56,53.6323,-37.0755,480.0,4.101,34.909,-0.00366104047187,0.0001007743,0.028176,2.42298,nan,nan,nan,8.90369175378
2018-05-21 07:17:56,53.6323,-37.0755,482.0,4.103,34.909,-0.00366104047157,0.0001010922,0.024654,2.44862,nan,nan,nan,8.90610606194
2018-05-21 07:17:56,53.6323,-37.0755,484.0,4.102,34.909,-0.00366104047193,0.000108086,0.026415,2.42298,nan,nan,nan,8.90961913273
2018-05-21 07:17:56,53.6323,-37.0755,486.0,4.093,34.909,-0.00366104047321,0.0001039533,0.022893,2.42298,nan,nan,nan,8.91071729559
2018-05-21 07:17:56,53.6323,-37.0755,488.0,4.09,34.909,-0.00366104047381,0.0001023638,0.028176,2.4358,nan,nan,nan,8.91445221899
2018-05-21 07:17:56,53.6323,-37.0755,490.0,4.083,34.908,-0.00366104047522,0.0001023638,0.029937,2.4358,nan,nan,nan,8.91703476718
2018-05-21 07:17:56,53.6323,-37.0755,492.0,4.077,34.908,-0.00366104047594,0.0001014101,0.028176,2.4358,nan,nan,nan,8.91708972441
2018-05-21 07:17:56,53.6323,-37.0755,494.0,4.076,34.908,-0.0036610404761,0.0001055428,0.028176,2.44862,nan,nan,nan,8.91373804972
2018-05-21 07:17:56,53.6323,-37.0755,496.0,4.077,34.908,-0.00366104047597,0.0001010922,0.022893,2.4358,nan,nan,nan,8.91247468138
2018-05-21 07:17:56,53.6323,-37.0755,498.0,4.08,34.909,-0.00366104047562,0.0001001385,0.028176,2.4358,nan,nan,nan,8.91373804972
2018-05-21 07:17:56,53.6323,-37.0755,500.0,4.078,34.909,-0.00366104047601,0.0001347896,0.026415,2.4358,nan,nan,nan,8.91489174064
2018-05-21 07:17:56,53.6323,-37.0755,504.0,4.067,34.909,-0.00366104047793,0.000104907,0.026415,2.41016,nan,nan,nan,8.92170752871
2018-05-21 07:17:56,53.6323,-37.0755,508.0,4.06,34.908,-0.00366104047917,0.0001061786,0.026415,2.44862,nan,nan,nan,8.92696639234
2018-05-21 07:17:56,53.6323,-37.0755,512.0,4.048,34.908,-0.00366104048125,0.0001026817,0.024654,2.42298,nan,nan,nan,8.93198655562
2018-05-21 07:17:56,53.6323,-37.0755,516.0,4.039,34.907,-0.00366104048273,0.0001014101,0.026415,2.41016,nan,nan,nan,8.93449786099
2018-05-21 07:17:56,53.6323,-37.0755,520.0,4.033,34.907,-0.0036610404837,0.0001033175,0.024654,2.4358,nan,nan,nan,8.93540124933
2018-05-21 07:17:56,53.6323,-37.0755,524.0,4.026,34.907,-0.00366104048488,0.0001010922,0.024654,2.41016,nan,nan,nan,8.93781447491
2018-05-21 07:17:56,53.6323,-37.0755,528.0,4.015,34.907,-0.00366104048676,0.0001087218,0.028176,2.4358,nan,nan,nan,8.94079072185
2018-05-21 07:17:56,53.6323,-37.0755,532.0,4.01,34.907,-0.00366104048763,0.0001188946,0.026415,2.4358,nan,nan,nan,8.94018435639
2018-05-21 07:17:56,53.6323,-37.0755,536.0,4.006,34.907,-0.00366104048845,0.0001004564,0.026415,2.42298,nan,nan,nan,8.94084584834
2018-05-21 07:17:56,53.6323,-37.0755,540.0,4.004,34.907,-0.00366104048872,0.0001010922,0.026415,2.4358,nan,nan,nan,8.94202564944
2018-05-21 07:17:56,53.6323,-37.0755,544.0,4.001,34.907,-0.00366104048916,0.0001103113,0.024654,2.4358,nan,nan,nan,8.94208078474
2018-05-21 07:17:56,53.6323,-37.0755,548.0,3.998,34.906,-0.00366104048973,0.0001223915,0.024654,2.42298,nan,nan,nan,8.94238954965
2018-05-21 07:17:56,53.6323,-37.0755,552.0,3.998,34.906,-0.00366104048984,0.0001058607,0.024654,2.4358,nan,nan,nan,8.94251085353
2018-05-21 07:17:56,53.6323,-37.0755,556.0,3.997,34.906,-0.00366104049012,0.0001020459,0.028176,2.42298,nan,nan,nan,8.94226824768
2018-05-21 07:17:56,53.6323,-37.0755,560.0,3.996,34.906,-0.00366104049035,0.0001068144,0.026415,2.42298,nan,nan,nan,8.94470567958
2018-05-21 07:17:56,53.6323,-37.0755,564.0,3.988,34.906,-0.00366104049171,0.0001166693,0.022893,2.42298,nan,nan,nan,8.94732043099
2018-05-21 07:17:56,53.6323,-37.0755,568.0,3.982,34.905,-0.00366104049267,0.0001007743,0.026415,2.42298,nan,nan,nan,8.94864469287
2018-05-21 07:17:56,53.6323,-37.0755,572.0,3.974,34.905,-0.00366104049409,0.0001007743,0.026415,2.42298,nan,nan,nan,8.94986983696
2018-05-21 07:17:56,53.6323,-37.0755,576.0,3.97,34.906,-0.00366104049482,0.0001014101,0.026415,2.4358,nan,nan,nan,8.94980360799
2018-05-21 07:17:56,53.6323,-37.0755,580.0,3.964,34.905,-0.00366104049599,0.0001096755,0.028176,2.42298,nan,nan,nan,8.95489385212
2018-05-21 07:17:56,53.6323,-37.0755,584.0,3.957,34.906,-0.00366104049721,0.0001058607,0.022893,2.4358,nan,nan,nan,8.96195506679
2018-05-21 07:17:56,53.6323,-37.0755,588.0,3.94,34.904,-0.00366104050002,0.0001074502,0.024654,2.4358,nan,nan,nan,8.97205527822
2018-05-21 07:17:56,53.6323,-37.0755,592.0,3.925,34.903,-0.0036610405025,0.000108086,0.026415,2.4358,nan,nan,nan,8.9751665378
2018-05-21 07:17:56,53.6323,-37.0755,596.0,3.926,34.904,-0.00366104050248,0.000101728,0.026415,2.4358,nan,nan,nan,8.97495612857
2018-05-21 07:17:56,53.6323,-37.0755,600.0,3.921,34.903,-0.0036610405034,0.0001004564,0.029937,2.4358,nan,nan,nan,8.98395345062
2018-05-21 07:17:56,53.6323,-37.0755,604.0,3.906,34.902,-0.00366104050609,0.0001020459,0.026415,2.42298,nan,nan,nan,8.99488171456
2018-05-21 07:17:56,53.6323,-37.0755,608.0,3.889,34.902,-0.00366104050869,9.82311e-05,0.024654,2.41016,nan,nan,nan,8.99561451402
2018-05-21 07:17:56,53.6323,-37.0755,612.0,3.885,34.901,-0.0036610405094,0.000104907,0.024654,2.41016,nan,nan,nan,8.9994461826
2018-05-21 07:17:56,53.6323,-37.0755,616.0,3.88,34.901,-0.0036610405102,0.0001109471,0.029937,2.42298,nan,nan,nan,9.00060160724
2018-05-21 07:17:56,53.6323,-37.0755,620.0,3.879,34.901,-0.00366104051042,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.99977946053
2018-05-21 07:17:56,53.6323,-37.0755,624.0,3.877,34.901,-0.0036610405108,0.000101728,0.026415,2.39734,nan,nan,nan,8.99957949206
2018-05-21 07:17:56,53.6323,-37.0755,628.1,3.877,34.901,-0.00366104051075,9.98206e-05,0.024654,2.4358,nan,nan,nan,8.99741349687
2018-05-21 07:17:56,53.6323,-37.0755,632.0,3.877,34.901,-0.00366104051074,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.0009682683
2018-05-21 07:17:56,53.6323,-37.0755,636.0,3.876,34.901,-0.00366104051097,0.0001001385,0.026415,2.42298,nan,nan,nan,9.00100160198
2018-05-21 07:17:56,53.6323,-37.0755,640.0,3.875,34.901,-0.00366104051103,0.0001007743,0.024654,2.42298,nan,nan,nan,8.99796882266
2018-05-21 07:17:56,53.6323,-37.0755,644.0,3.875,34.901,-0.00366104051116,0.0001023638,0.026415,2.42298,nan,nan,nan,8.9964140105
2018-05-21 07:17:56,53.6323,-37.0755,648.0,3.872,34.901,-0.00366104051171,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.99685821078
2018-05-21 07:17:56,53.6323,-37.0755,652.0,3.865,34.9,-0.0036610405128,0.0001007743,0.026415,2.4358,nan,nan,nan,8.99619191989
2018-05-21 07:17:56,53.6323,-37.0755,656.0,3.864,34.9,-0.00366104051314,9.88669e-05,0.028176,2.41016,nan,nan,nan,8.99730243647
2018-05-21 07:17:56,53.6323,-37.0755,660.0,3.858,34.9,-0.00366104051411,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.99752455885
2018-05-21 07:17:56,53.6323,-37.0755,664.0,3.855,34.9,-0.00366104051457,0.0001029996,0.021132,2.41016,nan,nan,nan,8.99863526604
2018-05-21 07:17:56,53.6323,-37.0755,668.0,3.854,34.9,-0.00366104051475,0.0001099934,0.028176,2.41016,nan,nan,nan,8.99774668758
2018-05-21 07:17:56,53.6323,-37.0755,672.0,3.853,34.9,-0.003661040515,0.0002212584,0.026415,2.41016,nan,nan,nan,8.99308331817
2018-05-21 07:17:56,53.6323,-37.0755,676.0,3.852,34.9,-0.00366104051531,0.0001090397,0.026415,2.41016,nan,nan,nan,8.99097461856
2018-05-21 07:17:56,53.6323,-37.0755,680.0,3.849,34.901,-0.00366104051569,9.79132e-05,0.022893,2.41016,nan,nan,nan,8.99290572138
2018-05-21 07:17:56,53.6323,-37.0755,684.0,3.848,34.9,-0.00366104051596,9.95027e-05,0.022893,2.39734,nan,nan,nan,8.99452644275
2018-05-21 07:17:56,53.6323,-37.0755,688.0,3.841,34.9,-0.00366104051726,0.0001166693,0.028176,2.42298,nan,nan,nan,8.99920178788
2018-05-21 07:17:56,53.6323,-37.0755,692.0,3.834,34.9,-0.00366104051835,9.66416e-05,0.024654,2.41016,nan,nan,nan,8.99833535944
2018-05-21 07:17:56,53.6323,-37.0755,696.0,3.832,34.9,-0.00366104051865,9.72774e-05,0.022893,2.42298,nan,nan,nan,8.99661389748
2018-05-21 07:17:56,53.6323,-37.0755,700.0,3.83,34.9,-0.00366104051902,9.95027e-05,0.022893,2.39734,nan,nan,nan,8.9907526835
2018-05-21 07:17:56,53.6323,-37.0755,704.0,3.831,34.901,-0.00366104051896,9.88669e-05,0.024654,2.4358,nan,nan,nan,8.98723586002
2018-05-21 07:17:56,53.6323,-37.0755,708.0,3.832,34.901,-0.00366104051885,0.0001023638,0.024654,2.42298,nan,nan,nan,8.99106339436
2018-05-21 07:17:56,53.6323,-37.0755,712.0,3.82,34.9,-0.00366104052093,0.0001023638,0.024654,2.41016,nan,nan,nan,9.0020794681
2018-05-21 07:17:56,53.6323,-37.0755,716.0,3.811,34.899,-0.0036610405223,0.0001004564,0.024654,2.42298,nan,nan,nan,9.00154607236
2018-05-21 07:17:56,53.6323,-37.0755,720.0,3.811,34.9,-0.00366104052236,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.99673605317
2018-05-21 07:17:56,53.6323,-37.0755,724.0,3.812,34.9,-0.00366104052241,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.99574775772
2018-05-21 07:17:56,53.6323,-37.0755,728.0,3.808,34.9,-0.003661040523,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.00341311769
2018-05-21 07:17:56,53.6323,-37.0755,732.0,3.797,34.899,-0.00366104052499,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.01823201745
2018-05-21 07:17:56,53.6323,-37.0755,736.0,3.779,34.897,-0.00366104052798,0.0001036354,0.024654,2.39734,nan,nan,nan,9.02541799673
2018-05-21 07:17:56,53.6323,-37.0755,740.0,3.772,34.897,-0.00366104052922,9.79132e-05,0.022893,2.42298,nan,nan,nan,9.02503903518
2018-05-21 07:17:56,53.6323,-37.0755,744.0,3.769,34.897,-0.00366104052954,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.01897815915
2018-05-21 07:17:56,53.6323,-37.0755,748.0,3.773,34.897,-0.00366104052906,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.01563778335
2018-05-21 07:17:56,53.6323,-37.0755,752.0,3.773,34.898,-0.00366104052905,9.72774e-05,0.022893,2.41016,nan,nan,nan,9.0122988418
2018-05-21 07:17:56,53.6323,-37.0755,756.0,3.772,34.898,-0.00366104052926,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.01291087376
2018-05-21 07:17:56,53.6323,-37.0755,760.0,3.77,34.898,-0.0036610405297,0.0001039533,0.026415,2.42298,nan,nan,nan,9.01612761536
2018-05-21 07:17:56,53.6323,-37.0755,764.0,3.758,34.897,-0.00366104053178,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.02244253042
2018-05-21 07:17:56,53.6323,-37.0755,768.0,3.754,34.897,-0.00366104053242,0.0001026817,0.026415,2.41016,nan,nan,nan,9.0246712372
2018-05-21 07:17:56,53.6323,-37.0755,772.0,3.75,34.896,-0.00366104053296,9.82311e-05,0.022893,2.41016,nan,nan,nan,9.03160659704
2018-05-21 07:17:56,53.6323,-37.0755,776.0,3.74,34.895,-0.00366104053476,9.8549e-05,0.029937,2.39734,nan,nan,nan,9.03446281738
2018-05-21 07:17:56,53.6323,-37.0755,780.0,3.734,34.895,-0.00366104053585,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.02566321698
2018-05-21 07:17:56,53.6323,-37.0755,784.0,3.738,34.896,-0.00366104053489,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.00254621942
2018-05-21 07:17:56,53.6323,-37.0755,788.0,3.753,34.899,-0.00366104053271,0.0001010922,0.026415,2.42298,nan,nan,nan,8.98945449054
2018-05-21 07:17:56,53.6323,-37.0755,792.0,3.758,34.9,-0.00366104053193,9.50521e-05,0.024654,2.42298,nan,nan,nan,8.99728022459
2018-05-21 07:17:56,53.6323,-37.0755,796.0,3.756,34.9,-0.00366104053241,9.50521e-05,0.026415,2.4358,nan,nan,nan,9.01341166301
2018-05-21 07:17:56,53.6323,-37.0755,800.0,3.742,34.898,-0.00366104053481,9.82311e-05,0.024654,2.4358,nan,nan,nan,9.05426197875
2018-05-21 07:17:56,53.6323,-37.0755,804.0,3.711,34.894,-0.00366104054008,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.09270738473
2018-05-21 07:17:56,53.6323,-37.0755,808.0,3.695,34.892,-0.00366104054309,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.11885667236
2018-05-21 07:17:56,53.6323,-37.0755,812.0,3.67,34.889,-0.00366104054711,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.1345294611
2018-05-21 07:17:56,53.6323,-37.0755,816.0,3.661,34.888,-0.00366104054855,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.13792107088
2018-05-21 07:17:56,53.6323,-37.0755,820.0,3.658,34.888,-0.00366104054892,0.0001026817,0.024654,2.38452,nan,nan,nan,9.13988887631
2018-05-21 07:17:56,53.6323,-37.0755,824.1,3.656,34.888,-0.00366104054935,0.0001452803,0.021132,2.35888,nan,nan,nan,9.14235498408
2018-05-21 07:17:56,53.6323,-37.0755,828.0,3.655,34.888,-0.0036610405495,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.14269441735
2018-05-21 07:17:56,53.6323,-37.0755,832.0,3.655,34.888,-0.00366104054955,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.14092952456
2018-05-21 07:17:56,53.6323,-37.0755,836.0,3.656,34.888,-0.00366104054943,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.14269441735
2018-05-21 07:17:56,53.6323,-37.0755,840.0,3.654,34.887,-0.00366104054978,0.0001020459,0.024654,2.34606,nan,nan,nan,9.14484450223
2018-05-21 07:17:56,53.6323,-37.0755,844.0,3.654,34.887,-0.00366104054981,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.14993915779
2018-05-21 07:17:56,53.6323,-37.0755,848.0,3.647,34.887,-0.00366104055104,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.15356403521
2018-05-21 07:17:56,53.6323,-37.0755,852.0,3.644,34.886,-0.00366104055152,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.15458383336
2018-05-21 07:17:56,53.6323,-37.0755,856.0,3.641,34.886,-0.00366104055199,9.60058e-05,0.022893,2.35888,nan,nan,nan,9.15415323577
2018-05-21 07:17:56,53.6323,-37.0755,860.0,3.64,34.886,-0.00366104055213,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.15549043171
2018-05-21 07:17:56,53.6323,-37.0755,864.0,3.638,34.886,-0.00366104055249,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.15868702518
2018-05-21 07:17:56,53.6323,-37.0755,868.0,3.637,34.886,-0.00366104055265,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.15787075007
2018-05-21 07:17:56,53.6323,-37.0755,872.0,3.635,34.886,-0.00366104055296,9.537e-05,0.022893,2.35888,nan,nan,nan,9.15571709764
2018-05-21 07:17:56,53.6323,-37.0755,876.0,3.634,34.886,-0.00366104055304,9.75953e-05,0.026415,2.35888,nan,nan,nan,9.15377931491
