datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-27 07:11:55,53.7069,-36.7411,334.0,4.548,34.87,-0.00366104039483,0.0001134903,0.026415,2.41016,nan,nan,nan,8.77761623014
2018-05-27 07:11:55,53.7069,-36.7411,336.0,4.549,34.872,-0.00366104039461,0.0001128545,0.029937,2.42298,nan,nan,nan,8.79977518004
2018-05-27 07:11:55,53.7069,-36.7411,338.0,4.48,34.866,-0.00366104040622,0.0001134903,0.033459,2.4358,nan,nan,nan,8.81467395065
2018-05-27 07:11:55,53.7069,-36.7411,340.0,4.445,34.863,-0.00366104041238,0.0001157156,0.033459,2.44862,nan,nan,nan,8.81467395065
2018-05-27 07:11:55,53.7069,-36.7411,342.0,4.425,34.861,-0.00366104041644,0.0001125366,0.028176,2.39734,nan,nan,nan,8.81250505347
2018-05-27 07:11:55,53.7069,-36.7411,344.0,4.388,34.862,-0.00366104042015,0.0001128545,0.028176,2.35888,nan,nan,nan,8.78382506342
2018-05-27 07:11:55,53.7069,-36.7411,346.0,4.42,34.871,-0.00366104041545,0.0001141261,0.031698,2.42298,nan,nan,nan,8.77195170155
2018-05-27 07:11:55,53.7069,-36.7411,348.0,4.444,34.877,-0.00366104041158,0.0001128545,0.028176,2.4358,nan,nan,nan,8.75659771803
2018-05-27 07:11:55,53.7069,-36.7411,350.0,4.464,34.882,-0.00366104040826,0.0001134903,0.031698,2.41016,nan,nan,nan,8.74960440226
2018-05-27 07:11:55,53.7069,-36.7411,352.0,4.473,34.886,-0.00366104040708,0.0001096755,0.028176,2.42298,nan,nan,nan,8.74369199107
2018-05-27 07:11:55,53.7069,-36.7411,354.0,4.473,34.887,-0.00366104040707,0.0001096755,0.028176,2.42298,nan,nan,nan,8.74020044996
2018-05-27 07:11:55,53.7069,-36.7411,356.0,4.476,34.888,-0.00366104040661,0.0001150798,0.033459,2.4358,nan,nan,nan,8.73053991735
2018-05-27 07:11:55,53.7069,-36.7411,358.0,4.482,34.89,-0.0036610404055,0.0001141261,0.029937,2.42298,nan,nan,nan,8.72110591087
2018-05-27 07:11:55,53.7069,-36.7411,360.0,4.491,34.893,-0.00366104040395,0.0001103113,0.026415,2.44862,nan,nan,nan,8.71393104351
2018-05-27 07:11:55,53.7069,-36.7411,362.0,4.5,34.896,-0.00366104040273,0.0001084039,0.029937,2.44862,nan,nan,nan,8.70965076844
2018-05-27 07:11:55,53.7069,-36.7411,364.0,4.502,34.897,-0.00366104040263,0.0001138082,0.028176,2.44862,nan,nan,nan,8.71339587721
2018-05-27 07:11:55,53.7069,-36.7411,366.0,4.499,34.897,-0.00366104040319,0.0001090397,0.028176,2.4358,nan,nan,nan,8.72089163762
2018-05-27 07:11:55,53.7069,-36.7411,368.0,4.49,34.898,-0.00366104040483,0.0001064965,0.029937,2.44862,nan,nan,nan,8.72223094456
2018-05-27 07:11:55,53.7069,-36.7411,370.0,4.476,34.9,-0.00366104040714,0.0001099934,0.033459,2.44862,nan,nan,nan,8.7200881667
2018-05-27 07:11:55,53.7069,-36.7411,372.0,4.46,34.899,-0.00366104040965,0.0001109471,0.031698,2.44862,nan,nan,nan,8.71874923723
2018-05-27 07:11:55,53.7069,-36.7411,374.0,4.449,34.899,-0.0036610404115,0.0001090397,0.028176,2.4358,nan,nan,nan,8.71082760366
2018-05-27 07:11:55,53.7069,-36.7411,376.0,4.447,34.9,-0.003661040412,0.0001106292,0.028176,2.46144,nan,nan,nan,8.70697682099
2018-05-27 07:11:55,53.7069,-36.7411,378.0,4.445,34.901,-0.00366104041247,0.0001087218,0.028176,2.46144,nan,nan,nan,8.70350209651
2018-05-27 07:11:55,53.7069,-36.7411,380.0,4.444,34.903,-0.00366104041274,0.0001084039,0.029937,2.4358,nan,nan,nan,8.70296766465
2018-05-27 07:11:55,53.7069,-36.7411,382.1,4.442,34.904,-0.00366104041309,0.0001223915,0.029937,2.44862,nan,nan,nan,8.70243327041
2018-05-27 07:11:55,53.7069,-36.7411,384.1,4.442,34.906,-0.00366104041316,0.0001061786,0.029937,2.44862,nan,nan,nan,8.70083031342
2018-05-27 07:11:55,53.7069,-36.7411,386.0,4.443,34.907,-0.0036610404129,0.0001068144,0.03522,2.4358,nan,nan,nan,8.70398311736
2018-05-27 07:11:55,53.7069,-36.7411,388.0,4.447,34.909,-0.00366104041256,0.0001036354,0.026415,2.4358,nan,nan,nan,8.71152309201
2018-05-27 07:11:55,53.7069,-36.7411,390.0,4.442,34.911,-0.00366104041378,0.0001115829,0.028176,2.4358,nan,nan,nan,8.72491026651
2018-05-27 07:11:55,53.7069,-36.7411,392.0,4.42,34.91,-0.00366104041761,0.0001045891,0.028176,2.46144,nan,nan,nan,8.73375873238
2018-05-27 07:11:55,53.7069,-36.7411,394.0,4.406,34.909,-0.00366104041968,0.0001068144,0.028176,2.4358,nan,nan,nan,8.74342335413
2018-05-27 07:11:55,53.7069,-36.7411,396.0,4.39,34.907,-0.00366104042267,0.0001093576,0.022893,2.46144,nan,nan,nan,8.75546759387
2018-05-27 07:11:55,53.7069,-36.7411,398.0,4.374,34.906,-0.00366104042524,0.0001023638,0.026415,2.44862,nan,nan,nan,8.76440553141
2018-05-27 07:11:55,53.7069,-36.7411,400.0,4.376,34.909,-0.00366104042505,0.0001071323,0.028176,2.44862,nan,nan,nan,8.77950534074
2018-05-27 07:11:55,53.7069,-36.7411,402.0,4.352,34.908,-0.00366104042934,0.0001058607,0.026415,2.42298,nan,nan,nan,8.79798927569
2018-05-27 07:11:55,53.7069,-36.7411,404.0,4.323,34.906,-0.00366104043396,0.0001036354,0.026415,2.44862,nan,nan,nan,8.81087878372
2018-05-27 07:11:55,53.7069,-36.7411,406.0,4.311,34.905,-0.00366104043655,0.0001068144,0.028176,2.42298,nan,nan,nan,8.82943876118
2018-05-27 07:11:55,53.7069,-36.7411,408.0,4.286,34.903,-0.0036610404409,0.0001052249,0.028176,2.44862,nan,nan,nan,8.85027724137
2018-05-27 07:11:55,53.7069,-36.7411,410.0,4.234,34.901,-0.0036610404491,0.0001071323,0.026415,2.4358,nan,nan,nan,8.8609086842
2018-05-27 07:11:55,53.7069,-36.7411,412.0,4.217,34.9,-0.00366104045166,0.0001052249,0.024654,2.41016,nan,nan,nan,8.86036312395
2018-05-27 07:11:55,53.7069,-36.7411,414.0,4.213,34.901,-0.00366104045219,0.000104907,0.022893,2.46144,nan,nan,nan,8.86063589923
2018-05-27 07:11:55,53.7069,-36.7411,416.0,4.213,34.901,-0.0036610404523,0.0001033175,0.028176,2.4358,nan,nan,nan,8.86145428318
2018-05-27 07:11:55,53.7069,-36.7411,418.0,4.21,34.901,-0.00366104045293,0.0001055428,0.028176,2.41016,nan,nan,nan,8.86582046991
2018-05-27 07:11:55,53.7069,-36.7411,420.0,4.205,34.901,-0.00366104045357,0.000108086,0.026415,2.41016,nan,nan,nan,8.86363706652
2018-05-27 07:11:55,53.7069,-36.7411,422.0,4.205,34.901,-0.00366104045366,0.0001583142,0.028176,2.42298,nan,nan,nan,8.86516538377
2018-05-27 07:11:55,53.7069,-36.7411,424.0,4.204,34.901,-0.00366104045391,0.0001029996,0.029937,2.42298,nan,nan,nan,8.86390995803
2018-05-27 07:11:55,53.7069,-36.7411,426.0,4.202,34.901,-0.00366104045413,0.0001042712,0.028176,2.39734,nan,nan,nan,8.86363706652
2018-05-27 07:11:55,53.7069,-36.7411,428.0,4.202,34.901,-0.00366104045417,0.0001029996,0.026415,2.42298,nan,nan,nan,8.86145428318
2018-05-27 07:11:55,53.7069,-36.7411,430.0,4.202,34.901,-0.00366104045432,0.0001087218,0.026415,2.42298,nan,nan,nan,8.86363706652
2018-05-27 07:11:55,53.7069,-36.7411,432.0,4.201,34.901,-0.0036610404545,0.0001039533,0.024654,2.4358,nan,nan,nan,8.86418285923
2018-05-27 07:11:55,53.7069,-36.7411,434.0,4.2,34.901,-0.00366104045463,0.0001068144,0.024654,2.4358,nan,nan,nan,8.86363706652
2018-05-27 07:11:55,53.7069,-36.7411,436.0,4.2,34.901,-0.00366104045467,0.000111265,0.026415,2.4358,nan,nan,nan,8.86363706652
2018-05-27 07:11:55,53.7069,-36.7411,438.0,4.199,34.901,-0.00366104045495,0.0001033175,0.026415,2.42298,nan,nan,nan,8.86472869069
2018-05-27 07:11:55,53.7069,-36.7411,440.0,4.198,34.901,-0.00366104045509,0.0001026817,0.031698,2.44862,nan,nan,nan,8.8666394061
2018-05-27 07:11:55,53.7069,-36.7411,442.0,4.196,34.901,-0.00366104045547,0.0001055428,0.028176,2.41016,nan,nan,nan,8.8699160234
2018-05-27 07:11:55,53.7069,-36.7411,444.0,4.194,34.901,-0.00366104045582,0.0001042712,0.029937,2.46144,nan,nan,nan,8.86936982355
2018-05-27 07:11:55,53.7069,-36.7411,446.0,4.185,34.902,-0.00366104045732,0.000104907,0.026415,2.4358,nan,nan,nan,8.87565346509
2018-05-27 07:11:55,53.7069,-36.7411,448.0,4.177,34.903,-0.00366104045878,0.0001061786,0.028176,2.4358,nan,nan,nan,8.87740286989
2018-05-27 07:11:55,53.7069,-36.7411,450.0,4.175,34.902,-0.00366104045904,0.0001029996,0.028176,2.46144,nan,nan,nan,8.87510685766
2018-05-27 07:11:55,53.7069,-36.7411,452.0,4.175,34.903,-0.00366104045914,0.000104907,0.029937,2.4358,nan,nan,nan,8.87647344906
2018-05-27 07:11:55,53.7069,-36.7411,454.0,4.174,34.903,-0.00366104045929,0.0001033175,0.028176,2.46144,nan,nan,nan,8.87893392543
2018-05-27 07:11:55,53.7069,-36.7411,456.0,4.172,34.903,-0.00366104045985,0.0001033175,0.028176,2.42298,nan,nan,nan,8.87975425909
2018-05-27 07:11:55,53.7069,-36.7411,458.0,4.167,34.903,-0.00366104046054,0.0001033175,0.029937,2.42298,nan,nan,nan,8.88276289746
2018-05-27 07:11:55,53.7069,-36.7411,460.0,4.166,34.903,-0.00366104046086,0.0001039533,0.028176,2.41016,nan,nan,nan,8.88358363934
2018-05-27 07:11:55,53.7069,-36.7411,462.0,4.164,34.904,-0.00366104046116,0.0001042712,0.026415,2.44862,nan,nan,nan,8.88878370407
2018-05-27 07:11:55,53.7069,-36.7411,464.0,4.164,34.904,-0.00366104046136,0.0001014101,0.026415,2.4358,nan,nan,nan,8.89426125237
2018-05-27 07:11:55,53.7069,-36.7411,466.0,4.156,34.904,-0.00366104046276,0.0001087218,0.026415,2.44862,nan,nan,nan,8.9022106207
2018-05-27 07:11:55,53.7069,-36.7411,468.0,4.138,34.903,-0.00366104046549,0.0001033175,0.028176,2.44862,nan,nan,nan,8.91225498626
2018-05-27 07:11:55,53.7069,-36.7411,470.0,4.118,34.902,-0.00366104046907,0.0001109471,0.031698,2.42298,nan,nan,nan,8.9184088152
2018-05-27 07:11:55,53.7069,-36.7411,472.0,4.11,34.901,-0.00366104047046,0.0001026817,0.024654,2.41016,nan,nan,nan,8.91774924162
2018-05-27 07:11:55,53.7069,-36.7411,474.0,4.106,34.901,-0.00366104047116,0.0001036354,0.028176,2.41016,nan,nan,nan,8.92698840348
2018-05-27 07:11:55,53.7069,-36.7411,476.0,4.1,34.9,-0.00366104047228,0.0001351075,0.028176,2.39734,nan,nan,nan,8.92896966282
2018-05-27 07:11:55,53.7069,-36.7411,478.0,4.086,34.9,-0.00366104047449,0.0001061786,0.028176,2.41016,nan,nan,nan,8.93315399081
2018-05-27 07:11:55,53.7069,-36.7411,480.0,4.08,34.899,-0.00366104047545,0.0001045891,0.026415,2.42298,nan,nan,nan,8.93425550647
2018-05-27 07:11:55,53.7069,-36.7411,482.0,4.081,34.9,-0.0036610404753,0.0001052249,0.029937,2.39734,nan,nan,nan,8.93007058207
2018-05-27 07:11:55,53.7069,-36.7411,484.0,4.08,34.9,-0.00366104047559,0.0001068144,0.028176,2.42298,nan,nan,nan,8.93535717915
2018-05-27 07:11:55,53.7069,-36.7411,486.0,4.075,34.899,-0.00366104047652,0.0001109471,0.024654,2.41016,nan,nan,nan,8.93910404124
2018-05-27 07:11:55,53.7069,-36.7411,488.0,4.067,34.899,-0.00366104047769,0.0001033175,0.029937,2.42298,nan,nan,nan,8.94064739481
2018-05-27 07:11:55,53.7069,-36.7411,490.0,4.063,34.899,-0.00366104047852,0.0001058607,0.021132,2.41016,nan,nan,nan,8.94152944947
2018-05-27 07:11:55,53.7069,-36.7411,492.0,4.061,34.899,-0.0036610404788,0.0001055428,0.028176,2.42298,nan,nan,nan,8.94197051453
2018-05-27 07:11:55,53.7069,-36.7411,494.0,4.06,34.898,-0.00366104047913,0.0001042712,0.028176,2.39734,nan,nan,nan,8.94483805081
2018-05-27 07:11:55,53.7069,-36.7411,496.0,4.054,34.898,-0.00366104048031,0.0001033175,0.028176,2.39734,nan,nan,nan,8.94947247167
2018-05-27 07:11:55,53.7069,-36.7411,498.0,4.046,34.898,-0.0036610404816,0.000111265,0.026415,2.4358,nan,nan,nan,8.95339182669
2018-05-27 07:11:55,53.7069,-36.7411,500.0,4.042,34.898,-0.00366104048218,0.0001068144,0.029937,2.42298,nan,nan,nan,8.95366791244
2018-05-27 07:11:55,53.7069,-36.7411,504.0,4.036,34.898,-0.00366104048316,0.0001052249,0.026415,2.41016,nan,nan,nan,8.95642931169
2018-05-27 07:11:55,53.7069,-36.7411,508.0,4.03,34.898,-0.00366104048423,0.0001087218,0.026415,2.41016,nan,nan,nan,8.96128071343
2018-05-27 07:11:55,53.7069,-36.7411,512.0,4.02,34.898,-0.0036610404861,0.0001138082,0.024654,2.39734,nan,nan,nan,8.9661904636
2018-05-27 07:11:55,53.7069,-36.7411,516.0,4.008,34.898,-0.00366104048807,0.000104907,0.028176,2.41016,nan,nan,nan,8.97037283964
2018-05-27 07:11:55,53.7069,-36.7411,520.0,4.002,34.898,-0.00366104048903,0.0001045891,0.026415,2.41016,nan,nan,nan,8.97283020829
2018-05-27 07:11:55,53.7069,-36.7411,524.0,3.996,34.897,-0.00366104049015,0.0001103113,0.029937,2.39734,nan,nan,nan,8.975232984
2018-05-27 07:11:55,53.7069,-36.7411,528.0,3.991,34.897,-0.0036610404909,0.0001058607,0.028176,2.39734,nan,nan,nan,8.97788022116
2018-05-27 07:11:55,53.7069,-36.7411,532.0,3.986,34.898,-0.00366104049183,0.0001042712,0.026415,2.39734,nan,nan,nan,8.97966401606
2018-05-27 07:11:55,53.7069,-36.7411,536.0,3.979,34.898,-0.00366104049298,0.0001064965,0.026415,2.41016,nan,nan,nan,8.97775836195
2018-05-27 07:11:55,53.7069,-36.7411,540.0,3.974,34.898,-0.00366104049401,0.0001087218,0.028176,2.39734,nan,nan,nan,8.97717124895
2018-05-27 07:11:55,53.7069,-36.7411,544.0,3.968,34.901,-0.00366104049483,0.0001026817,0.028176,2.41016,nan,nan,nan,8.97246487446
2018-05-27 07:11:55,53.7069,-36.7411,548.0,3.967,34.902,-0.00366104049498,0.000101728,0.024654,2.42298,nan,nan,nan,8.96983055242
2018-05-27 07:11:55,53.7069,-36.7411,552.0,3.968,34.902,-0.00366104049498,0.0001036354,0.026415,2.42298,nan,nan,nan,8.96840307974
2018-05-27 07:11:55,53.7069,-36.7411,556.0,3.966,34.903,-0.00366104049525,0.000104907,0.026415,2.41016,nan,nan,nan,8.97045031234
2018-05-27 07:11:55,53.7069,-36.7411,560.0,3.962,34.903,-0.00366104049595,0.0001014101,0.024654,2.42298,nan,nan,nan,8.97246487446
2018-05-27 07:11:55,53.7069,-36.7411,564.0,3.954,34.902,-0.00366104049733,0.0001029996,0.024654,2.41016,nan,nan,nan,8.97881084557
2018-05-27 07:11:55,53.7069,-36.7411,568.0,3.949,34.902,-0.00366104049833,0.0001131724,0.024654,2.41016,nan,nan,nan,8.98132630607
2018-05-27 07:11:55,53.7069,-36.7411,572.0,3.943,34.901,-0.0036610404993,0.0001029996,0.026415,2.41016,nan,nan,nan,8.98324392304
2018-05-27 07:11:55,53.7069,-36.7411,576.0,3.936,34.901,-0.00366104050064,0.000101728,0.026415,2.41016,nan,nan,nan,8.98609351272
2018-05-27 07:11:55,53.7069,-36.7411,580.0,3.927,34.901,-0.00366104050213,0.0001099934,0.026415,2.42298,nan,nan,nan,8.98853368187
2018-05-27 07:11:55,53.7069,-36.7411,584.0,3.926,34.901,-0.00366104050232,0.0001173051,0.026415,2.39734,nan,nan,nan,8.9854281452
2018-05-27 07:11:55,53.7069,-36.7411,588.0,3.925,34.901,-0.00366104050247,0.0001093576,0.026415,2.41016,nan,nan,nan,8.98576082183
2018-05-27 07:11:55,53.7069,-36.7411,592.0,3.924,34.901,-0.0036610405026,0.0001055428,0.024654,2.41016,nan,nan,nan,8.98686984694
2018-05-27 07:11:55,53.7069,-36.7411,596.0,3.92,34.901,-0.00366104050343,0.0001007743,0.026415,2.3717,nan,nan,nan,8.98786810509
2018-05-27 07:11:55,53.7069,-36.7411,600.0,3.908,34.901,-0.00366104050548,0.0001001385,0.024654,2.41016,nan,nan,nan,8.99197340486
2018-05-27 07:11:55,53.7069,-36.7411,604.0,3.903,34.9,-0.00366104050631,0.0001163514,0.024654,2.41016,nan,nan,nan,8.9948595096
2018-05-27 07:11:55,53.7069,-36.7411,608.0,3.896,34.9,-0.00366104050756,0.0001010922,0.026415,2.41016,nan,nan,nan,8.99252834168
2018-05-27 07:11:55,53.7069,-36.7411,612.0,3.892,34.901,-0.00366104050814,0.0001007743,0.024654,2.41016,nan,nan,nan,8.98986500671
2018-05-27 07:11:55,53.7069,-36.7411,616.0,3.89,34.901,-0.00366104050857,0.0001004564,0.028176,2.41016,nan,nan,nan,8.98945449053
2018-05-27 07:11:55,53.7069,-36.7411,620.0,3.887,34.901,-0.0036610405091,0.0001023638,0.024654,2.42298,nan,nan,nan,8.98897743144
2018-05-27 07:11:55,53.7069,-36.7411,624.0,3.887,34.901,-0.00366104050915,0.0001064965,0.026415,2.41016,nan,nan,nan,8.98731350138
2018-05-27 07:11:55,53.7069,-36.7411,628.0,3.885,34.901,-0.00366104050953,0.0001150798,0.024654,2.41016,nan,nan,nan,8.98465195522
2018-05-27 07:11:55,53.7069,-36.7411,632.0,3.88,34.901,-0.00366104051032,0.000101728,0.026415,2.42298,nan,nan,nan,8.98010725857
2018-05-27 07:11:55,53.7069,-36.7411,636.0,3.878,34.902,-0.00366104051076,0.0001061786,0.022893,2.41016,nan,nan,nan,8.9768943243
2018-05-27 07:11:55,53.7069,-36.7411,640.0,3.878,34.902,-0.00366104051084,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.97467928302
2018-05-27 07:11:55,53.7069,-36.7411,644.0,3.876,34.902,-0.00366104051125,0.0001036354,0.026415,2.42298,nan,nan,nan,8.97279699543
2018-05-27 07:11:55,53.7069,-36.7411,648.0,3.876,34.902,-0.00366104051144,0.000111265,0.026415,2.42298,nan,nan,nan,8.97984131003
2018-05-27 07:11:55,53.7069,-36.7411,652.0,3.871,34.902,-0.00366104051246,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.99963503834
2018-05-27 07:11:55,53.7069,-36.7411,656.0,3.849,34.899,-0.0036610405163,0.0001214378,0.026415,2.42298,nan,nan,nan,9.02751376437
2018-05-27 07:11:55,53.7069,-36.7411,660.0,3.82,34.895,-0.00366104052115,0.0001026817,0.022893,2.39734,nan,nan,nan,9.04453488603
2018-05-27 07:11:55,53.7069,-36.7411,664.0,3.804,34.894,-0.00366104052406,0.0001001385,0.022893,2.39734,nan,nan,nan,9.07186864595
2018-05-27 07:11:55,53.7069,-36.7411,668.0,3.782,34.891,-0.00366104052741,0.0001058607,0.026415,2.38452,nan,nan,nan,9.08035013341
2018-05-27 07:11:55,53.7069,-36.7411,672.0,3.774,34.889,-0.003661040529,0.0001004564,0.024654,2.3717,nan,nan,nan,9.09205533265
2018-05-27 07:11:55,53.7069,-36.7411,676.0,3.758,34.888,-0.00366104053164,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.09569852694
2018-05-27 07:11:55,53.7069,-36.7411,680.0,3.756,34.888,-0.00366104053202,0.0001033175,0.024654,2.39734,nan,nan,nan,9.09757700901
2018-05-27 07:11:55,53.7069,-36.7411,684.0,3.755,34.888,-0.00366104053214,0.000104907,0.026415,2.35888,nan,nan,nan,9.0972057762
2018-05-27 07:11:55,53.7069,-36.7411,688.0,3.755,34.888,-0.00366104053225,0.0001039533,0.022893,2.3717,nan,nan,nan,9.09645211528
2018-05-27 07:11:55,53.7069,-36.7411,692.0,3.752,34.888,-0.00366104053275,0.0001033175,0.024654,2.38452,nan,nan,nan,9.10094140619
2018-05-27 07:11:55,53.7069,-36.7411,696.0,3.743,34.888,-0.00366104053431,0.000101728,0.024654,2.3717,nan,nan,nan,9.10357542184
2018-05-27 07:11:55,53.7069,-36.7411,700.0,3.74,34.889,-0.00366104053491,0.0001026817,0.024654,2.3717,nan,nan,nan,9.10983757978
2018-05-27 07:11:55,53.7069,-36.7411,704.0,3.734,34.889,-0.00366104053591,0.0001014101,0.022893,2.3717,nan,nan,nan,9.11422181674
2018-05-27 07:11:55,53.7069,-36.7411,708.0,3.722,34.888,-0.00366104053815,0.0001119008,0.024654,2.3717,nan,nan,nan,9.12211737351
2018-05-27 07:11:55,53.7069,-36.7411,712.0,3.708,34.886,-0.00366104054023,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.1240022034
2018-05-27 07:11:55,53.7069,-36.7411,716.0,3.707,34.886,-0.00366104054049,0.0001138082,0.022893,2.35888,nan,nan,nan,9.1231218073
2018-05-27 07:11:55,53.7069,-36.7411,720.0,3.704,34.886,-0.00366104054105,0.0001004564,0.022893,2.3717,nan,nan,nan,9.1231218073
2018-05-27 07:11:55,53.7069,-36.7411,724.0,3.702,34.886,-0.00366104054138,0.0001061786,0.022893,2.3717,nan,nan,nan,9.12199323895
2018-05-27 07:11:55,53.7069,-36.7411,728.0,3.699,34.886,-0.00366104054182,0.0001128545,0.024654,2.38452,nan,nan,nan,9.12224151004
2018-05-27 07:11:55,53.7069,-36.7411,732.0,3.692,34.885,-0.00366104054299,0.0001004564,0.024654,2.35888,nan,nan,nan,9.12160956271
2018-05-27 07:11:55,53.7069,-36.7411,736.0,3.694,34.886,-0.00366104054259,0.0001010922,0.021132,2.3717,nan,nan,nan,9.11684902608
2018-05-27 07:11:55,53.7069,-36.7411,740.0,3.697,34.886,-0.00366104054223,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.11505611395
2018-05-27 07:11:55,53.7069,-36.7411,744.0,3.699,34.887,-0.00366104054188,0.0001242989,0.024654,2.38452,nan,nan,nan,9.11071648462
2018-05-27 07:11:55,53.7069,-36.7411,748.0,3.701,34.887,-0.0036610405416,9.8549e-05,0.026415,2.3717,nan,nan,nan,9.11059253053
2018-05-27 07:11:55,53.7069,-36.7411,752.0,3.701,34.887,-0.00366104054159,0.0001007743,0.022893,2.38452,nan,nan,nan,9.11033336013
2018-05-27 07:11:55,53.7069,-36.7411,756.0,3.697,34.887,-0.0036610405424,0.0001014101,0.024654,2.3717,nan,nan,nan,9.11631900306
2018-05-27 07:11:55,53.7069,-36.7411,760.0,3.691,34.887,-0.00366104054338,9.66416e-05,0.026415,2.35888,nan,nan,nan,9.11610474861
2018-05-27 07:11:55,53.7069,-36.7411,764.0,3.689,34.887,-0.0036610405438,0.000101728,0.024654,2.38452,nan,nan,nan,9.11684902608
2018-05-27 07:11:55,53.7069,-36.7411,768.0,3.68,34.886,-0.00366104054514,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.12124847283
2018-05-27 07:11:55,53.7069,-36.7411,772.0,3.679,34.887,-0.00366104054533,9.79132e-05,0.021132,2.3717,nan,nan,nan,9.12123718903
2018-05-27 07:11:55,53.7069,-36.7411,776.0,3.678,34.887,-0.00366104054562,9.98206e-05,0.021132,2.35888,nan,nan,nan,9.12337011414
2018-05-27 07:11:55,53.7069,-36.7411,780.0,3.674,34.887,-0.00366104054635,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.12562780982
2018-05-27 07:11:55,53.7069,-36.7411,784.0,3.671,34.887,-0.0036610405469,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.12864284704
2018-05-27 07:11:55,53.7069,-36.7411,788.0,3.669,34.887,-0.00366104054732,0.0001001385,0.024654,2.35888,nan,nan,nan,9.13215620618
2018-05-27 07:11:55,53.7069,-36.7411,792.0,3.665,34.887,-0.00366104054796,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.13664339245
2018-05-27 07:11:55,53.7069,-36.7411,796.0,3.656,34.886,-0.00366104054946,9.72774e-05,0.026415,2.35888,nan,nan,nan,9.13932336447
2018-05-27 07:11:55,53.7069,-36.7411,800.0,3.651,34.886,-0.00366104055026,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.1379323787
2018-05-27 07:11:55,53.7069,-36.7411,804.0,3.651,34.886,-0.00366104055044,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.13819246299
2018-05-27 07:11:55,53.7069,-36.7411,808.0,3.65,34.886,-0.00366104055067,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.13869003957
2018-05-27 07:11:55,53.7069,-36.7411,812.0,3.646,34.886,-0.00366104055136,0.0001182588,0.022893,2.3717,nan,nan,nan,9.14116708318
2018-05-27 07:11:55,53.7069,-36.7411,816.0,3.642,34.886,-0.00366104055194,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.14371280522
2018-05-27 07:11:55,53.7069,-36.7411,820.0,3.639,34.886,-0.00366104055262,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.14597636235
2018-05-27 07:11:55,53.7069,-36.7411,824.0,3.634,34.886,-0.00366104055338,9.75953e-05,0.026415,2.35888,nan,nan,nan,9.15065267333
2018-05-27 07:11:55,53.7069,-36.7411,828.0,3.624,34.885,-0.0036610405552,9.75953e-05,0.022893,2.34606,nan,nan,nan,9.15787075007
2018-05-27 07:11:55,53.7069,-36.7411,832.0,3.612,34.884,-0.00366104055716,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.16159002333
2018-05-27 07:11:55,53.7069,-36.7411,836.0,3.61,34.884,-0.00366104055765,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.16879544897
2018-05-27 07:11:55,53.7069,-36.7411,840.0,3.604,34.884,-0.00366104055861,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.17177032073
2018-05-27 07:11:55,53.7069,-36.7411,844.0,3.601,34.884,-0.00366104055906,9.537e-05,0.022893,2.35888,nan,nan,nan,9.17571205458
2018-05-27 07:11:55,53.7069,-36.7411,848.0,3.596,34.883,-0.00366104055998,9.537e-05,0.021132,2.35888,nan,nan,nan,9.1775870588
2018-05-27 07:11:55,53.7069,-36.7411,852.1,3.589,34.883,-0.00366104056113,9.79132e-05,0.021132,2.3717,nan,nan,nan,9.18038334913
2018-05-27 07:11:55,53.7069,-36.7411,856.1,3.582,34.882,-0.00366104056228,9.69595e-05,0.024654,2.33324,nan,nan,nan,9.18137251885
2018-05-27 07:11:55,53.7069,-36.7411,860.0,3.579,34.882,-0.00366104056287,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.18642263124
2018-05-27 07:11:55,53.7069,-36.7411,864.0,3.57,34.881,-0.00366104056444,0.0001014101,0.022893,2.33324,nan,nan,nan,9.19034894155
2018-05-27 07:11:55,53.7069,-36.7411,868.0,3.569,34.881,-0.00366104056459,0.0001109471,0.024654,2.35888,nan,nan,nan,9.19283092354
2018-05-27 07:11:55,53.7069,-36.7411,872.0,3.57,34.882,-0.0036610405644,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.19407220772
2018-05-27 07:11:55,53.7069,-36.7411,876.0,3.57,34.882,-0.00366104056432,0.0001023638,0.022893,2.34606,nan,nan,nan,9.19799093743
