datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 07:23:22,53.0361,-39.7703,332.0,3.947,34.866,-0.00366104049886,0.0001128545,0.031698,2.35888,nan,nan,nan,9.25815456884
2017-11-30 07:23:22,53.0361,-39.7703,334.0,3.932,34.866,-0.00366104050129,0.0001103113,0.028176,2.32042,nan,nan,nan,9.25930280941
2017-11-30 07:23:22,53.0361,-39.7703,336.0,3.927,34.866,-0.0036610405019,0.0001096755,0.028176,2.34606,nan,nan,nan,9.25654731167
2017-11-30 07:23:22,53.0361,-39.7703,338.0,3.928,34.866,-0.00366104050176,0.0001147619,0.031698,2.3717,nan,nan,nan,9.25494038066
2017-11-30 07:23:22,53.0361,-39.7703,340.0,3.929,34.867,-0.00366104050159,0.0001093576,0.026415,2.34606,nan,nan,nan,9.25608815525
2017-11-30 07:23:22,53.0361,-39.7703,342.0,3.932,34.868,-0.00366104050123,0.0001099934,0.028176,2.34606,nan,nan,nan,9.25195694519
2017-11-30 07:23:22,53.0361,-39.7703,344.0,3.934,34.87,-0.00366104050081,0.0001103113,0.029937,2.38452,nan,nan,nan,9.25052300133
2017-11-30 07:23:22,53.0361,-39.7703,346.0,3.936,34.871,-0.00366104050059,0.0001115829,0.029937,2.35888,nan,nan,nan,9.24851591627
2017-11-30 07:23:22,53.0361,-39.7703,348.0,3.936,34.871,-0.00366104050048,0.0001084039,0.028176,2.34606,nan,nan,nan,9.24530563857
2017-11-30 07:23:22,53.0361,-39.7703,350.0,3.937,34.872,-0.00366104050041,0.0001099934,0.028176,2.33324,nan,nan,nan,9.24347177879
2017-11-30 07:23:22,53.0361,-39.7703,352.0,3.937,34.872,-0.00366104050036,0.0001103113,0.026415,2.3717,nan,nan,nan,9.24307067862
2017-11-30 07:23:22,53.0361,-39.7703,354.0,3.936,34.873,-0.00366104050054,0.0001090397,0.029937,2.34606,nan,nan,nan,9.23980533411
2017-11-30 07:23:22,53.0361,-39.7703,356.0,3.937,34.873,-0.00366104050043,0.0001077681,0.028176,2.35888,nan,nan,nan,9.23705661558
2017-11-30 07:23:22,53.0361,-39.7703,358.0,3.937,34.873,-0.00366104050047,0.0001077681,0.026415,2.35888,nan,nan,nan,9.23505294383
2017-11-30 07:23:22,53.0361,-39.7703,360.0,3.937,34.873,-0.00366104050056,0.0001099934,0.029937,2.3717,nan,nan,nan,9.23614058835
2017-11-30 07:23:22,53.0361,-39.7703,362.0,3.936,34.874,-0.00366104050072,0.0001106292,0.026415,2.35888,nan,nan,nan,9.2365985887
2017-11-30 07:23:22,53.0361,-39.7703,364.0,3.934,34.874,-0.0036610405011,0.0001119008,0.029937,2.34606,nan,nan,nan,9.23648408612
2017-11-30 07:23:22,53.0361,-39.7703,366.0,3.932,34.874,-0.00366104050147,0.000111265,0.033459,2.3717,nan,nan,nan,9.23522466723
2017-11-30 07:23:22,53.0361,-39.7703,368.0,3.926,34.875,-0.00366104050241,0.0001103113,0.028176,2.34606,nan,nan,nan,9.23339314326
2017-11-30 07:23:22,53.0361,-39.7703,370.0,3.925,34.875,-0.00366104050259,0.0001061786,0.024654,2.3717,nan,nan,nan,9.23304977975
2017-11-30 07:23:22,53.0361,-39.7703,372.0,3.926,34.875,-0.00366104050257,0.0001061786,0.026415,2.35888,nan,nan,nan,9.23591159812
2017-11-30 07:23:22,53.0361,-39.7703,374.0,3.925,34.875,-0.00366104050274,0.0001087218,0.028176,2.34606,nan,nan,nan,9.23734289585
2017-11-30 07:23:22,53.0361,-39.7703,376.0,3.922,34.875,-0.00366104050339,0.0001077681,0.029937,2.3076,nan,nan,nan,9.24370098802
2017-11-30 07:23:22,53.0361,-39.7703,378.0,3.914,34.875,-0.00366104050479,0.0001064965,0.029937,2.3717,nan,nan,nan,9.24478982254
2017-11-30 07:23:22,53.0361,-39.7703,380.0,3.908,34.875,-0.00366104050569,0.0001096755,0.026415,2.35888,nan,nan,nan,9.24828656752
2017-11-30 07:23:22,53.0361,-39.7703,382.0,3.904,34.875,-0.00366104050648,0.0001087218,0.029937,2.34606,nan,nan,nan,9.25109654771
2017-11-30 07:23:22,53.0361,-39.7703,384.0,3.899,34.875,-0.00366104050729,0.0001064965,0.024654,2.38452,nan,nan,nan,9.25539947053
2017-11-30 07:23:22,53.0361,-39.7703,386.0,3.888,34.875,-0.00366104050917,0.0001074502,0.026415,2.33324,nan,nan,nan,9.25310428732
2017-11-30 07:23:22,53.0361,-39.7703,388.0,3.886,34.874,-0.00366104050948,0.0001087218,0.026415,2.34606,nan,nan,nan,9.25740830173
2017-11-30 07:23:22,53.0361,-39.7703,390.0,3.883,34.874,-0.00366104051002,0.0001077681,0.024654,2.34606,nan,nan,nan,9.25798234711
2017-11-30 07:23:22,53.0361,-39.7703,392.0,3.876,34.874,-0.00366104051122,0.0001087218,0.028176,2.35888,nan,nan,nan,9.26091062592
2017-11-30 07:23:22,53.0361,-39.7703,394.0,3.87,34.874,-0.00366104051249,0.0001077681,0.028176,2.35888,nan,nan,nan,9.26228901414
2017-11-30 07:23:22,53.0361,-39.7703,396.0,3.867,34.874,-0.00366104051287,0.0001198483,0.028176,2.34606,nan,nan,nan,9.25884349321
2017-11-30 07:23:22,53.0361,-39.7703,398.0,3.866,34.874,-0.00366104051291,0.0001077681,0.024654,2.34606,nan,nan,nan,9.26228901414
2017-11-30 07:23:22,53.0361,-39.7703,400.0,3.867,34.874,-0.00366104051283,0.0001160335,0.028176,2.34606,nan,nan,nan,9.26688537426
2017-11-30 07:23:22,53.0361,-39.7703,402.0,3.865,34.875,-0.00366104051334,0.0001055428,0.028176,2.34606,nan,nan,nan,9.27090937738
2017-11-30 07:23:22,53.0361,-39.7703,404.0,3.847,34.874,-0.00366104051624,0.0001064965,0.024654,2.33324,nan,nan,nan,9.27407252775
2017-11-30 07:23:22,53.0361,-39.7703,406.0,3.84,34.873,-0.00366104051754,0.0001061786,0.022893,2.32042,nan,nan,nan,9.27436014946
2017-11-30 07:23:22,53.0361,-39.7703,408.0,3.836,34.873,-0.00366104051806,0.0001055428,0.029937,2.33324,nan,nan,nan,9.27522307719
2017-11-30 07:23:22,53.0361,-39.7703,410.0,3.83,34.873,-0.00366104051917,0.0001058607,0.024654,2.35888,nan,nan,nan,9.27982694489
2017-11-30 07:23:22,53.0361,-39.7703,412.0,3.826,34.873,-0.00366104051977,0.0001045891,0.026415,2.35888,nan,nan,nan,9.27838794914
2017-11-30 07:23:22,53.0361,-39.7703,414.0,3.825,34.873,-0.00366104052012,0.0001068144,0.029937,2.33324,nan,nan,nan,9.27723694048
2017-11-30 07:23:22,53.0361,-39.7703,416.0,3.824,34.873,-0.00366104052025,0.0001055428,0.026415,2.34606,nan,nan,nan,9.2776973239
2017-11-30 07:23:22,53.0361,-39.7703,418.0,3.823,34.873,-0.00366104052045,0.0001071323,0.029937,2.35888,nan,nan,nan,9.27953912486
2017-11-30 07:23:22,53.0361,-39.7703,420.0,3.821,34.874,-0.00366104052094,0.0001074502,0.028176,2.34606,nan,nan,nan,9.28491732814
2017-11-30 07:23:22,53.0361,-39.7703,422.0,3.808,34.873,-0.00366104052311,0.0001071323,0.028176,2.35888,nan,nan,nan,9.28944613693
2017-11-30 07:23:22,53.0361,-39.7703,424.0,3.797,34.873,-0.00366104052471,0.0001068144,0.026415,2.34606,nan,nan,nan,9.29059891809
2017-11-30 07:23:22,53.0361,-39.7703,426.0,3.796,34.873,-0.003661040525,0.0001061786,0.026415,2.34606,nan,nan,nan,9.2878325245
2017-11-30 07:23:22,53.0361,-39.7703,428.0,3.799,34.874,-0.00366104052458,0.0001106292,0.022893,2.34606,nan,nan,nan,9.28921560079
2017-11-30 07:23:22,53.0361,-39.7703,430.0,3.796,34.874,-0.003661040525,0.0001045891,0.028176,2.38452,nan,nan,nan,9.28829352315
2017-11-30 07:23:22,53.0361,-39.7703,432.0,3.794,34.874,-0.00366104052546,0.0001052249,0.028176,2.35888,nan,nan,nan,9.2905989181
2017-11-30 07:23:22,53.0361,-39.7703,434.0,3.791,34.874,-0.00366104052595,0.000104907,0.028176,2.35888,nan,nan,nan,9.29129066715
2017-11-30 07:23:22,53.0361,-39.7703,436.0,3.788,34.874,-0.00366104052656,0.0001045891,0.028176,2.34606,nan,nan,nan,9.29152126356
2017-11-30 07:23:22,53.0361,-39.7703,438.0,3.784,34.874,-0.00366104052711,0.0001058607,0.028176,2.32042,nan,nan,nan,9.2926743461
2017-11-30 07:23:22,53.0361,-39.7703,440.0,3.782,34.874,-0.00366104052747,0.0001042712,0.024654,2.32042,nan,nan,nan,9.29590386829
2017-11-30 07:23:22,53.0361,-39.7703,442.0,3.779,34.874,-0.003661040528,0.0001033175,0.026415,2.34606,nan,nan,nan,9.29769220438
2017-11-30 07:23:22,53.0361,-39.7703,444.0,3.774,34.873,-0.00366104052871,0.0001071323,0.024654,2.35888,nan,nan,nan,9.29936552854
2017-11-30 07:23:22,53.0361,-39.7703,446.0,3.769,34.873,-0.00366104052964,0.0001084039,0.024654,2.34606,nan,nan,nan,9.30121236434
2017-11-30 07:23:22,53.0361,-39.7703,448.0,3.769,34.873,-0.0036610405298,0.0001026817,0.024654,2.35888,nan,nan,nan,9.29982719725
2017-11-30 07:23:22,53.0361,-39.7703,450.0,3.766,34.873,-0.00366104053023,0.0001036354,0.028176,2.34606,nan,nan,nan,9.30490732425
2017-11-30 07:23:22,53.0361,-39.7703,452.0,3.762,34.873,-0.0036610405309,0.0001029996,0.028176,2.34606,nan,nan,nan,9.30167414038
2017-11-30 07:23:22,53.0361,-39.7703,454.0,3.758,34.873,-0.00366104053155,0.000104907,0.024654,2.33324,nan,nan,nan,9.30329056787
2017-11-30 07:23:22,53.0361,-39.7703,456.0,3.757,34.873,-0.00366104053176,0.0001014101,0.026415,2.32042,nan,nan,nan,9.30005804166
2017-11-30 07:23:22,53.0361,-39.7703,458.0,3.757,34.873,-0.00366104053179,0.000101728,0.026415,2.32042,nan,nan,nan,9.30115464422
2017-11-30 07:23:22,53.0361,-39.7703,460.0,3.757,34.873,-0.00366104053191,0.000101728,0.026415,2.35888,nan,nan,nan,9.30190503846
2017-11-30 07:23:22,53.0361,-39.7703,462.0,3.755,34.873,-0.00366104053211,0.0001036354,0.028176,2.35888,nan,nan,nan,9.29884618333
2017-11-30 07:23:22,53.0361,-39.7703,464.0,3.755,34.873,-0.00366104053222,0.0001033175,0.026415,2.34606,nan,nan,nan,9.2979806834
2017-11-30 07:23:22,53.0361,-39.7703,466.0,3.755,34.873,-0.00366104053224,0.0001026817,0.026415,2.38452,nan,nan,nan,9.29884618333
2017-11-30 07:23:22,53.0361,-39.7703,468.0,3.755,34.873,-0.00366104053228,0.0001020459,0.022893,2.33324,nan,nan,nan,9.29959635954
2017-11-30 07:23:22,53.0361,-39.7703,470.0,3.756,34.873,-0.00366104053216,0.0001039533,0.028176,2.32042,nan,nan,nan,9.30098148639
2017-11-30 07:23:22,53.0361,-39.7703,472.0,3.754,34.873,-0.00366104053253,0.0001036354,0.021132,2.32042,nan,nan,nan,9.30230912625
2017-11-30 07:23:22,53.0361,-39.7703,474.0,3.745,34.873,-0.00366104053397,0.0001026817,0.026415,2.34606,nan,nan,nan,9.30398342319
2017-11-30 07:23:22,53.0361,-39.7703,476.0,3.74,34.872,-0.00366104053482,0.0001020459,0.026415,2.32042,nan,nan,nan,9.301443249
2017-11-30 07:23:22,53.0361,-39.7703,478.0,3.739,34.873,-0.00366104053501,0.0001014101,0.028176,2.34606,nan,nan,nan,9.29884618333
2017-11-30 07:23:22,53.0361,-39.7703,480.0,3.739,34.873,-0.00366104053501,0.0001042712,0.024654,2.34606,nan,nan,nan,9.29982719725
2017-11-30 07:23:22,53.0361,-39.7703,482.0,3.739,34.873,-0.00366104053499,0.0001020459,0.024654,2.35888,nan,nan,nan,9.29971177756
2017-11-30 07:23:22,53.0361,-39.7703,484.0,3.74,34.873,-0.00366104053492,0.0001029996,0.024654,2.3076,nan,nan,nan,9.30236685475
2017-11-30 07:23:22,53.0361,-39.7703,486.0,3.739,34.873,-0.00366104053506,0.0001052249,0.028176,2.32042,nan,nan,nan,9.30606235163
2017-11-30 07:23:22,53.0361,-39.7703,488.0,3.734,34.873,-0.00366104053586,0.0001014101,0.026415,2.34606,nan,nan,nan,9.3051383163
2017-11-30 07:23:22,53.0361,-39.7703,490.0,3.731,34.873,-0.00366104053647,0.000104907,0.028176,2.32042,nan,nan,nan,9.30606235164
2017-11-30 07:23:22,53.0361,-39.7703,492.0,3.731,34.873,-0.00366104053648,0.0001010922,0.022893,2.34606,nan,nan,nan,9.30837291007
2017-11-30 07:23:22,53.0361,-39.7703,494.0,3.73,34.872,-0.00366104053677,0.0001020459,0.024654,2.34606,nan,nan,nan,9.31039519976
2017-11-30 07:23:22,53.0361,-39.7703,496.0,3.722,34.872,-0.00366104053808,0.0001014101,0.021132,2.34606,nan,nan,nan,9.31600252068
2017-11-30 07:23:22,53.0361,-39.7703,498.0,3.719,34.872,-0.00366104053854,0.0001026817,0.022893,2.34606,nan,nan,nan,9.31733267167
2017-11-30 07:23:22,53.0361,-39.7703,500.0,3.713,34.871,-0.00366104053963,0.0001023638,0.026415,2.35888,nan,nan,nan,9.31970436215
2017-11-30 07:23:22,53.0361,-39.7703,504.0,3.705,34.871,-0.00366104054077,0.0001007743,0.022893,2.34606,nan,nan,nan,9.31993578445
2017-11-30 07:23:22,53.0361,-39.7703,508.0,3.704,34.871,-0.00366104054102,0.0001014101,0.026415,2.32042,nan,nan,nan,9.32109299691
2017-11-30 07:23:22,53.0361,-39.7703,512.0,3.701,34.871,-0.00366104054153,0.0001033175,0.024654,2.32042,nan,nan,nan,9.32122030056
2017-11-30 07:23:22,53.0361,-39.7703,516.0,3.699,34.872,-0.00366104054191,0.0001033175,0.026415,2.33324,nan,nan,nan,9.32138232633
2017-11-30 07:23:22,53.0361,-39.7703,520.0,3.697,34.872,-0.0036610405422,0.0001026817,0.026415,2.38452,nan,nan,nan,9.31980850136
2017-11-30 07:23:22,53.0361,-39.7703,524.0,3.696,34.873,-0.00366104054234,0.000104907,0.028176,2.32042,nan,nan,nan,9.31671961793
2017-11-30 07:23:22,53.0361,-39.7703,528.0,3.695,34.873,-0.00366104054249,0.0001020459,0.024654,2.34606,nan,nan,nan,9.31479979304
2017-11-30 07:23:22,53.0361,-39.7703,532.0,3.694,34.874,-0.00366104054264,0.0001020459,0.026415,2.33324,nan,nan,nan,9.31248736638
2017-11-30 07:23:22,53.0361,-39.7703,536.0,3.694,34.874,-0.00366104054266,0.0001029996,0.026415,2.34606,nan,nan,nan,9.30696338954
2017-11-30 07:23:22,53.0361,-39.7703,540.0,3.699,34.876,-0.00366104054192,0.0001029996,0.024654,2.35888,nan,nan,nan,9.30285179076
2017-11-30 07:23:22,53.0361,-39.7703,544.0,3.696,34.877,-0.00366104054239,0.0001033175,0.026415,2.34606,nan,nan,nan,9.30230912625
2017-11-30 07:23:22,53.0361,-39.7703,548.0,3.693,34.877,-0.00366104054292,0.0001033175,0.024654,2.34606,nan,nan,nan,9.29862691443
2017-11-30 07:23:22,53.0361,-39.7703,552.0,3.692,34.877,-0.00366104054307,0.0001042712,0.026415,2.34606,nan,nan,nan,9.29913470426
2017-11-30 07:23:22,53.0361,-39.7703,556.0,3.692,34.877,-0.00366104054318,0.0001033175,0.022893,2.34606,nan,nan,nan,9.29726527467
2017-11-30 07:23:22,53.0361,-39.7703,560.0,3.691,34.878,-0.00366104054339,0.0001033175,0.024654,2.35888,nan,nan,nan,9.29554624939
2017-11-30 07:23:22,53.0361,-39.7703,564.0,3.689,34.877,-0.00366104054361,0.0001023638,0.024654,2.34606,nan,nan,nan,9.29726527467
2017-11-30 07:23:22,53.0361,-39.7703,568.0,3.686,34.878,-0.00366104054422,0.0001023638,0.026415,2.35888,nan,nan,nan,9.29657300498
2017-11-30 07:23:22,53.0361,-39.7703,572.0,3.686,34.878,-0.00366104054423,0.0001033175,0.024654,2.34606,nan,nan,nan,9.29668837907
2017-11-30 07:23:22,53.0361,-39.7703,576.0,3.684,34.877,-0.00366104054469,0.0001020459,0.028176,2.35888,nan,nan,nan,9.29913470426
2017-11-30 07:23:22,53.0361,-39.7703,580.0,3.676,34.877,-0.00366104054608,0.0001029996,0.028176,2.35888,nan,nan,nan,9.30131626161
2017-11-30 07:23:22,53.0361,-39.7703,584.0,3.668,34.876,-0.00366104054739,0.0001020459,0.022893,2.33324,nan,nan,nan,9.30331366208
2017-11-30 07:23:22,53.0361,-39.7703,588.0,3.662,34.876,-0.00366104054836,0.0001084039,0.028176,2.34606,nan,nan,nan,9.30331366208
2017-11-30 07:23:22,53.0361,-39.7703,592.0,3.661,34.876,-0.00366104054854,0.0001033175,0.024654,2.34606,nan,nan,nan,9.30028889278
2017-11-30 07:23:22,53.0361,-39.7703,596.0,3.661,34.877,-0.00366104054853,0.0001023638,0.026415,2.33324,nan,nan,nan,9.30144324901
2017-11-30 07:23:22,53.0361,-39.7703,600.0,3.655,34.877,-0.00366104054951,0.0001026817,0.024654,2.35888,nan,nan,nan,9.30057746612
2017-11-30 07:23:22,53.0361,-39.7703,604.0,3.652,34.877,-0.00366104055004,0.0001023638,0.022893,2.33324,nan,nan,nan,9.30057746612
2017-11-30 07:23:22,53.0361,-39.7703,608.0,3.652,34.877,-0.00366104055016,0.0001042712,0.024654,2.34606,nan,nan,nan,9.29869615659
2017-11-30 07:23:22,53.0361,-39.7703,612.0,3.652,34.877,-0.00366104055015,0.000101728,0.024654,2.34606,nan,nan,nan,9.29711527779
2017-11-30 07:23:22,53.0361,-39.7703,616.0,3.651,34.877,-0.00366104055018,0.0001026817,0.024654,2.3717,nan,nan,nan,9.29480799034
2017-11-30 07:23:22,53.0361,-39.7703,620.0,3.651,34.877,-0.00366104055025,0.0001033175,0.024654,2.34606,nan,nan,nan,9.29551164197
2017-11-30 07:23:22,53.0361,-39.7703,624.0,3.651,34.877,-0.00366104055027,0.0001033175,0.024654,2.34606,nan,nan,nan,9.29480799034
2017-11-30 07:23:22,53.0361,-39.7703,628.0,3.65,34.877,-0.00366104055041,0.0001036354,0.026415,2.34606,nan,nan,nan,9.29379299618
2017-11-30 07:23:22,53.0361,-39.7703,632.0,3.65,34.877,-0.00366104055047,0.0001061786,0.024654,2.35888,nan,nan,nan,9.29436968149
2017-11-30 07:23:22,53.0361,-39.7703,636.0,3.649,34.877,-0.00366104055062,0.0001029996,0.022893,2.34606,nan,nan,nan,9.2942312732
2017-11-30 07:23:22,53.0361,-39.7703,640.0,3.648,34.877,-0.00366104055083,0.0001029996,0.029937,2.33324,nan,nan,nan,9.29236299732
2017-11-30 07:23:22,53.0361,-39.7703,644.0,3.648,34.877,-0.00366104055088,0.0001033175,0.024654,2.35888,nan,nan,nan,9.29336627602
2017-11-30 07:23:22,53.0361,-39.7703,648.0,3.647,34.878,-0.00366104055104,0.0001020459,0.024654,2.34606,nan,nan,nan,9.29371226358
2017-11-30 07:23:22,53.0361,-39.7703,652.0,3.644,34.877,-0.00366104055154,0.0001023638,0.024654,2.32042,nan,nan,nan,9.29357386675
2017-11-30 07:23:22,53.0361,-39.7703,656.0,3.639,34.877,-0.00366104055234,0.0001023638,0.024654,2.34606,nan,nan,nan,9.29601923267
2017-11-30 07:23:22,53.0361,-39.7703,660.0,3.633,34.877,-0.0036610405534,0.0001026817,0.024654,2.33324,nan,nan,nan,9.2959038683
2017-11-30 07:23:22,53.0361,-39.7703,664.0,3.631,34.877,-0.00366104055369,0.0001026817,0.024654,2.35888,nan,nan,nan,9.29855767288
2017-11-30 07:23:22,53.0361,-39.7703,668.0,3.628,34.877,-0.00366104055422,0.0001026817,0.024654,2.34606,nan,nan,nan,9.29490026897
2017-11-30 07:23:22,53.0361,-39.7703,672.0,3.631,34.877,-0.00366104055374,0.000101728,0.024654,2.34606,nan,nan,nan,9.29129066716
2017-11-30 07:23:22,53.0361,-39.7703,676.0,3.635,34.878,-0.003661040553,0.0001026817,0.022893,2.3717,nan,nan,nan,9.28817827099
2017-11-30 07:23:22,53.0361,-39.7703,680.0,3.637,34.879,-0.0036610405526,0.0001033175,0.026415,2.34606,nan,nan,nan,9.28709498235
2017-11-30 07:23:22,53.0361,-39.7703,684.0,3.631,34.878,-0.00366104055349,0.0001039533,0.022893,2.3717,nan,nan,nan,9.28138135357
2017-11-30 07:23:22,53.0361,-39.7703,688.0,3.646,34.881,-0.00366104055118,0.000101728,0.021132,2.35888,nan,nan,nan,9.27646585813
2017-11-30 07:23:22,53.0361,-39.7703,692.0,3.644,34.881,-0.00366104055152,0.0001042712,0.024654,2.34606,nan,nan,nan,9.27851457031
2017-11-30 07:23:22,53.0361,-39.7703,696.0,3.641,34.881,-0.00366104055209,0.0001020459,0.024654,2.35888,nan,nan,nan,9.27953912487
2017-11-30 07:23:22,53.0361,-39.7703,700.0,3.634,34.88,-0.00366104055316,0.0001020459,0.024654,2.35888,nan,nan,nan,9.27941248736
2017-11-30 07:23:22,53.0361,-39.7703,704.0,3.633,34.88,-0.00366104055327,0.000101728,0.024654,2.35888,nan,nan,nan,9.27711033974
2017-11-30 07:23:22,53.0361,-39.7703,708.0,3.634,34.881,-0.00366104055316,0.0001039533,0.022893,2.34606,nan,nan,nan,9.27429111931
2017-11-30 07:23:22,53.0361,-39.7703,712.0,3.638,34.882,-0.00366104055256,0.000101728,0.022893,2.34606,nan,nan,nan,9.27238152312
2017-11-30 07:23:22,53.0361,-39.7703,716.0,3.636,34.882,-0.00366104055278,0.0001001385,0.024654,2.35888,nan,nan,nan,9.27097837812
2017-11-30 07:23:22,53.0361,-39.7703,720.0,3.634,34.882,-0.00366104055315,0.0001010922,0.026415,2.34606,nan,nan,nan,9.27186394073
2017-11-30 07:23:22,53.0361,-39.7703,724.0,3.632,34.882,-0.00366104055348,0.0001014101,0.024654,2.33324,nan,nan,nan,9.27105887973
2017-11-30 07:23:22,53.0361,-39.7703,728.0,3.63,34.882,-0.0036610405538,0.0001007743,0.024654,2.35888,nan,nan,nan,9.27110488101
2017-11-30 07:23:22,53.0361,-39.7703,732.0,3.631,34.882,-0.00366104055354,0.0001007743,0.024654,2.33324,nan,nan,nan,9.26701181186
2017-11-30 07:23:22,53.0361,-39.7703,736.0,3.635,34.883,-0.00366104055299,0.0001001385,0.026415,2.35888,nan,nan,nan,9.26257620856
2017-11-30 07:23:22,53.0361,-39.7703,740.0,3.638,34.883,-0.00366104055242,0.0001039533,0.024654,2.34606,nan,nan,nan,9.2601181613
2017-11-30 07:23:22,53.0361,-39.7703,744.0,3.639,34.884,-0.00366104055226,0.0001004564,0.026415,2.34606,nan,nan,nan,9.25899276807
2017-11-30 07:23:22,53.0361,-39.7703,748.0,3.64,34.884,-0.00366104055217,9.95027e-05,0.021132,2.35888,nan,nan,nan,9.25565198132
2017-11-30 07:23:22,53.0361,-39.7703,752.0,3.641,34.884,-0.00366104055196,0.0001004564,0.024654,2.38452,nan,nan,nan,9.25554868049
2017-11-30 07:23:22,53.0361,-39.7703,756.0,3.642,34.885,-0.0036610405519,0.0001033175,0.024654,2.35888,nan,nan,nan,9.25410261027
2017-11-30 07:23:22,53.0361,-39.7703,760.0,3.642,34.885,-0.0036610405518,0.0001014101,0.024654,2.3717,nan,nan,nan,9.25080976934
2017-11-30 07:23:22,53.0361,-39.7703,764.1,3.643,34.885,-0.00366104055171,0.0001010922,0.024654,2.34606,nan,nan,nan,9.25023624375
2017-11-30 07:23:22,53.0361,-39.7703,768.0,3.643,34.885,-0.00366104055183,0.0001020459,0.024654,2.35888,nan,nan,nan,9.2482292314
2017-11-30 07:23:22,53.0361,-39.7703,772.0,3.641,34.885,-0.00366104055214,0.0001033175,0.022893,2.35888,nan,nan,nan,9.24779349025
2017-11-30 07:23:22,53.0361,-39.7703,776.0,3.639,34.885,-0.00366104055242,0.000101728,0.026415,2.35888,nan,nan,nan,9.24637176495
2017-11-30 07:23:22,53.0361,-39.7703,780.0,3.637,34.885,-0.00366104055267,0.0001007743,0.026415,2.38452,nan,nan,nan,9.24578709722
2017-11-30 07:23:22,53.0361,-39.7703,784.0,3.635,34.885,-0.00366104055305,0.0001010922,0.024654,2.38452,nan,nan,nan,9.24578709722
2017-11-30 07:23:22,53.0361,-39.7703,788.0,3.632,34.885,-0.00366104055358,0.0001020459,0.024654,2.35888,nan,nan,nan,9.24593612607
2017-11-30 07:23:22,53.0361,-39.7703,792.0,3.629,34.885,-0.00366104055419,9.72774e-05,0.026415,2.35888,nan,nan,nan,9.24364368511
2017-11-30 07:23:22,53.0361,-39.7703,796.0,3.625,34.885,-0.00366104055488,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.24264668058
2017-11-30 07:23:22,53.0361,-39.7703,800.0,3.62,34.885,-0.00366104055566,0.0001004564,0.026415,2.34606,nan,nan,nan,9.24464081531
2017-11-30 07:23:22,53.0361,-39.7703,804.0,3.619,34.885,-0.00366104055589,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.24292170376
2017-11-30 07:23:22,53.0361,-39.7703,808.0,3.619,34.885,-0.00366104055587,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.2437697521
2017-11-30 07:23:22,53.0361,-39.7703,812.0,3.618,34.885,-0.00366104055597,9.8549e-05,0.021132,2.38452,nan,nan,nan,9.24077906776
2017-11-30 07:23:22,53.0361,-39.7703,816.0,3.618,34.885,-0.00366104055604,9.79132e-05,0.021132,2.38452,nan,nan,nan,9.23820179888
2017-11-30 07:23:22,53.0361,-39.7703,820.0,3.618,34.885,-0.00366104055604,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.23762918651
2017-11-30 07:23:22,53.0361,-39.7703,824.0,3.618,34.885,-0.00366104055606,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.23602609243
2017-11-30 07:23:22,53.0361,-39.7703,828.0,3.615,34.885,-0.00366104055652,0.0001010922,0.021132,2.3717,nan,nan,nan,9.23372507552
2017-11-30 07:23:22,53.0361,-39.7703,832.0,3.613,34.885,-0.00366104055683,0.0001023638,0.022893,2.35888,nan,nan,nan,9.22938816347
2017-11-30 07:23:22,53.0361,-39.7703,836.0,3.612,34.885,-0.00366104055708,0.0001001385,0.022893,2.38452,nan,nan,nan,9.2290449739
2017-11-30 07:23:22,53.0361,-39.7703,840.0,3.611,34.885,-0.00366104055725,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.22664306414
2017-11-30 07:23:22,53.0361,-39.7703,844.0,3.609,34.885,-0.00366104055752,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.22469919564
2017-11-30 07:23:22,53.0361,-39.7703,848.0,3.609,34.885,-0.00366104055763,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.22424188432
2017-11-30 07:23:22,53.0361,-39.7703,852.0,3.609,34.885,-0.00366104055764,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.22243576338
2017-11-30 07:23:22,53.0361,-39.7703,856.0,3.608,34.885,-0.00366104055775,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.2201272734
2017-11-30 07:23:22,53.0361,-39.7703,860.0,3.607,34.885,-0.00366104055792,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.21952169222
2017-11-30 07:23:22,53.0361,-39.7703,864.0,3.606,34.885,-0.00366104055811,9.69595e-05,0.026415,2.35888,nan,nan,nan,9.21955596916
2017-11-30 07:23:22,53.0361,-39.7703,868.0,3.606,34.885,-0.00366104055817,0.0001004564,0.026415,2.3717,nan,nan,nan,9.21864196834
2017-11-30 07:23:22,53.0361,-39.7703,872.0,3.605,34.885,-0.00366104055831,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.21888188331
