datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:20:43,52.4249,-40.5437,336.0,4.427,34.873,-0.00366104041513,0.0001010922,0.033459,2.41016,nan,nan,nan,8.77033403668
2018-01-15 07:20:43,52.4249,-40.5437,338.0,4.424,34.873,-0.00366104041573,0.0001004564,0.029937,2.44862,nan,nan,nan,8.77707657011
2018-01-15 07:20:43,52.4249,-40.5437,340.0,4.419,34.872,-0.00366104041662,0.000101728,0.031698,2.46144,nan,nan,nan,8.77923543918
2018-01-15 07:20:43,52.4249,-40.5437,342.0,4.407,34.872,-0.0036610404186,0.0001010922,0.028176,2.44862,nan,nan,nan,8.78085499163
2018-01-15 07:20:43,52.4249,-40.5437,344.0,4.398,34.872,-0.00366104041996,0.0001033175,0.033459,2.46144,nan,nan,nan,8.77518806031
2018-01-15 07:20:43,52.4249,-40.5437,346.0,4.413,34.873,-0.00366104041836,0.000101728,0.033459,2.4358,nan,nan,nan,8.77950534073
2018-01-15 07:20:43,52.4249,-40.5437,348.0,4.423,34.876,-0.00366104041647,0.0001001385,0.026415,2.47426,nan,nan,nan,8.79030923092
2018-01-15 07:20:43,52.4249,-40.5437,350.0,4.399,34.875,-0.00366104042056,0.0001010922,0.029937,2.46144,nan,nan,nan,8.79049302919
2018-01-15 07:20:43,52.4249,-40.5437,352.0,4.383,34.874,-0.00366104042259,0.0001265242,0.045786,2.41016,nan,nan,nan,8.7881472303
2018-01-15 07:20:43,52.4249,-40.5437,354.0,4.412,34.88,-0.00366104041782,0.0001004564,0.031698,2.42298,nan,nan,nan,8.79084982666
2018-01-15 07:20:43,52.4249,-40.5437,356.0,4.444,34.887,-0.00366104041285,9.95027e-05,0.029937,2.46144,nan,nan,nan,8.80058709264
2018-01-15 07:20:43,52.4249,-40.5437,358.0,4.436,34.887,-0.00366104041443,0.0001026817,0.029937,2.48708,nan,nan,nan,8.81358942526
2018-01-15 07:20:43,52.4249,-40.5437,360.0,4.42,34.886,-0.00366104041727,0.0001014101,0.026415,2.44862,nan,nan,nan,8.82009888267
2018-01-15 07:20:43,52.4249,-40.5437,362.0,4.412,34.884,-0.00366104041852,0.0001010922,0.029937,2.44862,nan,nan,nan,8.83060161238
2018-01-15 07:20:43,52.4249,-40.5437,364.0,4.407,34.883,-0.00366104041917,0.000104907,0.028176,2.44862,nan,nan,nan,8.84564762482
2018-01-15 07:20:43,52.4249,-40.5437,366.0,4.363,34.88,-0.00366104042597,0.0001014101,0.028176,2.41016,nan,nan,nan,8.85872667557
2018-01-15 07:20:43,52.4249,-40.5437,368.0,4.304,34.875,-0.00366104043612,0.000101728,0.028176,2.42298,nan,nan,nan,8.85425549438
2018-01-15 07:20:43,52.4249,-40.5437,370.0,4.278,34.873,-0.00366104044024,0.0001036354,0.031698,2.44862,nan,nan,nan,8.83443918578
2018-01-15 07:20:43,52.4249,-40.5437,372.0,4.336,34.882,-0.00366104043009,0.0001010922,0.029937,2.42298,nan,nan,nan,8.82487600298
2018-01-15 07:20:43,52.4249,-40.5437,374.0,4.348,34.887,-0.0036610404291,0.0001064965,0.026415,2.42298,nan,nan,nan,8.82965610314
2018-01-15 07:20:43,52.4249,-40.5437,376.0,4.356,34.891,-0.00366104042773,0.0001004564,0.029937,2.4358,nan,nan,nan,8.82639662059
2018-01-15 07:20:43,52.4249,-40.5437,378.0,4.367,34.894,-0.00366104042619,0.0001052249,0.028176,2.44862,nan,nan,nan,8.83422170819
2018-01-15 07:20:43,52.4249,-40.5437,380.0,4.368,34.894,-0.00366104042602,0.0001001385,0.024654,2.4358,nan,nan,nan,8.85545482415
2018-01-15 07:20:43,52.4249,-40.5437,382.0,4.36,34.894,-0.00366104042807,0.0001010922,0.029937,2.4358,nan,nan,nan,8.88637481641
2018-01-15 07:20:43,52.4249,-40.5437,384.0,4.322,34.89,-0.00366104043439,0.0001010922,0.029937,2.42298,nan,nan,nan,8.90742327595
2018-01-15 07:20:43,52.4249,-40.5437,386.0,4.276,34.887,-0.00366104044178,0.0001045891,0.028176,2.42298,nan,nan,nan,8.92324741081
2018-01-15 07:20:43,52.4249,-40.5437,388.0,4.258,34.886,-0.00366104044431,0.0001020459,0.031698,2.41016,nan,nan,nan,8.92698840346
2018-01-15 07:20:43,52.4249,-40.5437,390.0,4.254,34.887,-0.00366104044508,0.0001033175,0.031698,2.4358,nan,nan,nan,8.92588792338
2018-01-15 07:20:43,52.4249,-40.5437,392.0,4.26,34.889,-0.00366104044383,0.0001007743,0.026415,2.42298,nan,nan,nan,8.91950822974
2018-01-15 07:20:43,52.4249,-40.5437,394.0,4.264,34.89,-0.00366104044346,0.0001014101,0.029937,2.44862,nan,nan,nan,8.91774924161
2018-01-15 07:20:43,52.4249,-40.5437,396.0,4.264,34.891,-0.0036610404434,9.98206e-05,0.029937,2.42298,nan,nan,nan,8.91313380426
2018-01-15 07:20:43,52.4249,-40.5437,398.0,4.265,34.892,-0.00366104044319,0.0001026817,0.026415,2.41016,nan,nan,nan,8.91203529739
2018-01-15 07:20:43,52.4249,-40.5437,400.0,4.266,34.893,-0.00366104044316,0.0001001385,0.024654,2.4358,nan,nan,nan,8.91950822974
2018-01-15 07:20:43,52.4249,-40.5437,402.0,4.263,34.893,-0.00366104044377,0.0001001385,0.031698,2.42298,nan,nan,nan,8.91708972439
2018-01-15 07:20:43,52.4249,-40.5437,404.0,4.258,34.894,-0.00366104044458,0.0001004564,0.026415,2.42298,nan,nan,nan,8.91818895107
2018-01-15 07:20:43,52.4249,-40.5437,406.0,4.257,34.895,-0.00366104044486,0.0001061786,0.028176,2.42298,nan,nan,nan,8.91950822974
2018-01-15 07:20:43,52.4249,-40.5437,408.0,4.255,34.896,-0.00366104044523,0.0001004564,0.031698,2.41016,nan,nan,nan,8.92192749305
2018-01-15 07:20:43,52.4249,-40.5437,410.0,4.252,34.896,-0.00366104044573,9.95027e-05,0.029937,2.39734,nan,nan,nan,8.9263280966
2018-01-15 07:20:43,52.4249,-40.5437,412.0,4.25,34.896,-0.00366104044619,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.93161213262
2018-01-15 07:20:43,52.4249,-40.5437,414.0,4.242,34.895,-0.00366104044759,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.93822226321
2018-01-15 07:20:43,52.4249,-40.5437,416.0,4.228,34.895,-0.00366104044967,0.0001014101,0.024654,2.4358,nan,nan,nan,8.93667939367
2018-01-15 07:20:43,52.4249,-40.5437,418.0,4.228,34.895,-0.00366104044991,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.93866313965
2018-01-15 07:20:43,52.4249,-40.5437,420.0,4.23,34.896,-0.00366104044953,0.0001001385,0.021132,2.42298,nan,nan,nan,8.93712018212
2018-01-15 07:20:43,52.4249,-40.5437,422.0,4.231,34.896,-0.00366104044947,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.9375609957
2018-01-15 07:20:43,52.4249,-40.5437,424.0,4.228,34.896,-0.00366104045004,0.000101728,0.029937,2.42298,nan,nan,nan,8.94345929488
2018-01-15 07:20:43,52.4249,-40.5437,426.0,4.226,34.896,-0.0036610404505,0.0001007743,0.029937,2.4358,nan,nan,nan,8.94969322763
2018-01-15 07:20:43,52.4249,-40.5437,428.0,4.214,34.895,-0.00366104045279,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.95565602058
2018-01-15 07:20:43,52.4249,-40.5437,430.0,4.205,34.894,-0.00366104045415,0.0001004564,0.028176,2.4358,nan,nan,nan,8.96057325827
2018-01-15 07:20:43,52.4249,-40.5437,432.0,4.197,34.893,-0.00366104045547,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.96737413462
2018-01-15 07:20:43,52.4249,-40.5437,434.0,4.191,34.893,-0.00366104045645,0.0001045891,0.029937,2.42298,nan,nan,nan,8.97080448311
2018-01-15 07:20:43,52.4249,-40.5437,436.0,4.188,34.893,-0.00366104045701,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.97689432428
2018-01-15 07:20:43,52.4249,-40.5437,438.0,4.182,34.892,-0.00366104045817,9.91848e-05,0.028176,2.39734,nan,nan,nan,8.98576082181
2018-01-15 07:20:43,52.4249,-40.5437,440.0,4.173,34.891,-0.00366104045977,0.0001007743,0.029937,2.39734,nan,nan,nan,8.99352732791
2018-01-15 07:20:43,52.4249,-40.5437,442.0,4.161,34.891,-0.00366104046192,0.0001004564,0.029937,2.42298,nan,nan,nan,9.00352426547
2018-01-15 07:20:43,52.4249,-40.5437,444.0,4.158,34.891,-0.00366104046228,9.95027e-05,0.029937,2.41016,nan,nan,nan,9.0137566699
2018-01-15 07:20:43,52.4249,-40.5437,446.0,4.144,34.89,-0.00366104046526,9.98206e-05,0.031698,2.41016,nan,nan,nan,9.02667761917
2018-01-15 07:20:43,52.4249,-40.5437,448.0,4.113,34.889,-0.00366104046989,0.0001004564,0.028176,2.39734,nan,nan,nan,9.03275565346
2018-01-15 07:20:43,52.4249,-40.5437,450.0,4.107,34.888,-0.00366104047068,9.95027e-05,0.028176,2.4358,nan,nan,nan,9.03426195512
2018-01-15 07:20:43,52.4249,-40.5437,452.0,4.105,34.888,-0.00366104047113,0.0001007743,0.028176,2.41016,nan,nan,nan,9.03387140449
2018-01-15 07:20:43,52.4249,-40.5437,454.0,4.103,34.888,-0.00366104047146,0.0001010922,0.026415,2.41016,nan,nan,nan,9.03426195512
2018-01-15 07:20:43,52.4249,-40.5437,456.0,4.098,34.887,-0.0036610404723,0.0001042712,0.024654,2.41016,nan,nan,nan,9.03671729338
2018-01-15 07:20:43,52.4249,-40.5437,458.0,4.093,34.887,-0.00366104047298,0.0001007743,0.028176,2.38452,nan,nan,nan,9.03359245174
2018-01-15 07:20:43,52.4249,-40.5437,460.0,4.099,34.888,-0.00366104047193,0.0001004564,0.031698,2.3717,nan,nan,nan,9.03024579807
2018-01-15 07:20:43,52.4249,-40.5437,462.0,4.098,34.889,-0.00366104047241,0.0001001385,0.028176,2.41016,nan,nan,nan,9.02868451854
2018-01-15 07:20:43,52.4249,-40.5437,464.0,4.098,34.89,-0.0036610404721,0.0001007743,0.022893,2.3717,nan,nan,nan,9.02606450313
2018-01-15 07:20:43,52.4249,-40.5437,466.0,4.102,34.891,-0.00366104047149,0.0001014101,0.026415,2.41016,nan,nan,nan,9.02444833777
2018-01-15 07:20:43,52.4249,-40.5437,468.0,4.101,34.891,-0.00366104047169,9.95027e-05,0.029937,2.38452,nan,nan,nan,9.02021446186
2018-01-15 07:20:43,52.4249,-40.5437,470.0,4.102,34.891,-0.00366104047156,0.0001010922,0.024654,2.42298,nan,nan,nan,9.01642820935
2018-01-15 07:20:43,52.4249,-40.5437,472.0,4.105,34.892,-0.00366104047109,0.0001004564,0.026415,2.39734,nan,nan,nan,9.01075228484
2018-01-15 07:20:43,52.4249,-40.5437,474.0,4.117,34.894,-0.00366104046923,9.98206e-05,0.028176,2.42298,nan,nan,nan,9.01086353766
2018-01-15 07:20:43,52.4249,-40.5437,476.0,4.117,34.894,-0.00366104046928,9.98206e-05,0.028176,2.38452,nan,nan,nan,9.01242124431
2018-01-15 07:20:43,52.4249,-40.5437,478.0,4.122,34.895,-0.0036610404681,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.01264379932
2018-01-15 07:20:43,52.4249,-40.5437,480.0,4.136,34.897,-0.00366104046615,0.0001045891,0.024654,2.3717,nan,nan,nan,9.02494987041
2018-01-15 07:20:43,52.4249,-40.5437,482.0,4.11,34.895,-0.00366104047107,0.0001029996,0.028176,2.39734,nan,nan,nan,9.0349873154
2018-01-15 07:20:43,52.4249,-40.5437,484.0,4.073,34.89,-0.00366104047665,0.0001007743,0.028176,2.39734,nan,nan,nan,9.03269987011
2018-01-15 07:20:43,52.4249,-40.5437,486.0,4.1,34.894,-0.00366104047199,0.0001188946,0.026415,2.42298,nan,nan,nan,9.03749869973
2018-01-15 07:20:43,52.4249,-40.5437,488.0,4.088,34.894,-0.0036610404746,0.0001004564,0.028176,2.41016,nan,nan,nan,9.04967643452
2018-01-15 07:20:43,52.4249,-40.5437,490.0,4.059,34.892,-0.00366104047948,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.05118601108
2018-01-15 07:20:43,52.4249,-40.5437,492.0,4.058,34.891,-0.00366104047954,9.8549e-05,0.029937,2.41016,nan,nan,nan,9.04945281841
2018-01-15 07:20:43,52.4249,-40.5437,494.0,4.056,34.891,-0.00366104047994,9.98206e-05,0.028176,2.38452,nan,nan,nan,9.05286366121
2018-01-15 07:20:43,52.4249,-40.5437,496.0,4.063,34.892,-0.0036610404788,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.0610893669
2018-01-15 07:20:43,52.4249,-40.5437,498.0,4.05,34.891,-0.00366104048113,0.0001001385,0.022893,2.3717,nan,nan,nan,9.071621968
2018-01-15 07:20:43,52.4249,-40.5437,500.0,4.033,34.889,-0.00366104048411,0.000104907,0.026415,2.38452,nan,nan,nan,9.07745462242
2018-01-15 07:20:43,52.4249,-40.5437,504.0,4.023,34.889,-0.00366104048551,9.98206e-05,0.029937,2.39734,nan,nan,nan,9.07959809523
2018-01-15 07:20:43,52.4249,-40.5437,508.0,4.019,34.888,-0.00366104048631,9.95027e-05,0.028176,2.3717,nan,nan,nan,9.087088031
2018-01-15 07:20:43,52.4249,-40.5437,512.0,4.006,34.888,-0.0036610404886,9.91848e-05,0.026415,2.3717,nan,nan,nan,9.09432650768
2018-01-15 07:20:43,52.4249,-40.5437,516.0,3.995,34.888,-0.00366104049041,0.0001010922,0.026415,2.3717,nan,nan,nan,9.09833077828
2018-01-15 07:20:43,52.4249,-40.5437,520.0,3.991,34.888,-0.00366104049111,0.0001007743,0.028176,2.38452,nan,nan,nan,9.1039582158
2018-01-15 07:20:43,52.4249,-40.5437,524.0,3.976,34.887,-0.00366104049391,0.0001033175,0.026415,2.3717,nan,nan,nan,9.11421054305
2018-01-15 07:20:43,52.4249,-40.5437,528.0,3.961,34.887,-0.00366104049635,0.0001001385,0.026415,2.38452,nan,nan,nan,9.1160934722
2018-01-15 07:20:43,52.4249,-40.5437,532.0,3.955,34.887,-0.00366104049733,0.0001004564,0.024654,2.3717,nan,nan,nan,9.11885667234
2018-01-15 07:20:43,52.4249,-40.5437,536.0,3.949,34.886,-0.00366104049835,9.95027e-05,0.026415,2.3717,nan,nan,nan,9.12688111147
2018-01-15 07:20:43,52.4249,-40.5437,540.0,3.938,34.886,-0.0036610405002,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.13212230772
2018-01-15 07:20:43,52.4249,-40.5437,544.0,3.928,34.886,-0.00366104050189,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.13593114874
2018-01-15 07:20:43,52.4249,-40.5437,548.0,3.921,34.886,-0.00366104050296,0.0001004564,0.026415,2.3717,nan,nan,nan,9.13890491191
2018-01-15 07:20:43,52.4249,-40.5437,552.0,3.915,34.886,-0.00366104050394,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.1414499004
2018-01-15 07:20:43,52.4249,-40.5437,556.0,3.911,34.886,-0.00366104050455,0.0001007743,0.026415,2.3717,nan,nan,nan,9.14271704674
2018-01-15 07:20:43,52.4249,-40.5437,560.0,3.907,34.886,-0.00366104050517,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.14073722045
2018-01-15 07:20:43,52.4249,-40.5437,564.0,3.909,34.887,-0.0036610405048,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.13212230772
2018-01-15 07:20:43,52.4249,-40.5437,568.0,3.918,34.889,-0.00366104050319,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.12280579177
2018-01-15 07:20:43,52.4249,-40.5437,572.0,3.928,34.89,-0.00366104050159,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.11152786891
2018-01-15 07:20:43,52.4249,-40.5437,576.0,3.938,34.892,-0.00366104049985,0.0001023638,0.024654,2.3717,nan,nan,nan,9.10561345226
2018-01-15 07:20:43,52.4249,-40.5437,580.0,3.945,34.894,-0.00366104049874,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.10377807513
2018-01-15 07:20:43,52.4249,-40.5437,584.0,3.936,34.894,-0.00366104050026,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.09281981299
2018-01-15 07:20:43,52.4249,-40.5437,588.0,3.96,34.898,-0.00366104049578,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.07386478124
2018-01-15 07:20:43,52.4249,-40.5437,592.0,3.971,34.9,-0.00366104049441,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.07176773129
2018-01-15 07:20:43,52.4249,-40.5437,596.0,3.967,34.9,-0.00366104049503,9.75953e-05,0.028176,2.39734,nan,nan,nan,9.07039990591
2018-01-15 07:20:43,52.4249,-40.5437,600.0,3.969,34.901,-0.00366104049469,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.06657799219
2018-01-15 07:20:43,52.4249,-40.5437,604.0,3.97,34.902,-0.00366104049472,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.06653317146
2018-01-15 07:20:43,52.4249,-40.5437,608.0,3.965,34.901,-0.00366104049557,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.06624184297
2018-01-15 07:20:43,52.4249,-40.5437,612.0,3.961,34.901,-0.00366104049635,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.07016448473
2018-01-15 07:20:43,52.4249,-40.5437,616.0,3.954,34.901,-0.00366104049749,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.07666920369
2018-01-15 07:20:43,52.4249,-40.5437,620.0,3.946,34.9,-0.00366104049895,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.07925016177
2018-01-15 07:20:43,52.4249,-40.5437,624.0,3.934,34.899,-0.00366104050095,0.0001026817,0.026415,2.39734,nan,nan,nan,9.08239334871
2018-01-15 07:20:43,52.4249,-40.5437,628.0,3.931,34.899,-0.00366104050147,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.08234843714
2018-01-15 07:20:43,52.4249,-40.5437,632.0,3.929,34.899,-0.0036610405017,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.08385311531
2018-01-15 07:20:43,52.4249,-40.5437,636.0,3.926,34.899,-0.00366104050236,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.08821157875
2018-01-15 07:20:43,52.4249,-40.5437,640.0,3.913,34.898,-0.00366104050436,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.08921167205
2018-01-15 07:20:43,52.4249,-40.5437,644.0,3.915,34.899,-0.00366104050418,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.08520083418
2018-01-15 07:20:43,52.4249,-40.5437,648.0,3.914,34.899,-0.00366104050436,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.08447079095
2018-01-15 07:20:43,52.4249,-40.5437,652.0,3.913,34.899,-0.00366104050444,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.08570628866
2018-01-15 07:20:43,52.4249,-40.5437,656.0,3.913,34.899,-0.00366104050446,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.08445956005
2018-01-15 07:20:43,52.4249,-40.5437,660.0,3.911,34.899,-0.00366104050483,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.08670606155
2018-01-15 07:20:43,52.4249,-40.5437,664.0,3.911,34.898,-0.00366104050497,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.08385311531
2018-01-15 07:20:43,52.4249,-40.5437,668.0,3.904,34.898,-0.0036610405063,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.0880767445
2018-01-15 07:20:43,52.4249,-40.5437,672.0,3.901,34.898,-0.00366104050661,9.88669e-05,0.026415,2.42298,nan,nan,nan,9.08684087217
2018-01-15 07:20:43,52.4249,-40.5437,676.0,3.903,34.898,-0.00366104050642,9.63237e-05,0.022893,2.41016,nan,nan,nan,9.0854591735
2018-01-15 07:20:43,52.4249,-40.5437,680.0,3.899,34.899,-0.0036610405071,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.09045915868
2018-01-15 07:20:43,52.4249,-40.5437,684.0,3.889,34.898,-0.00366104050894,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.09532738323
2018-01-15 07:20:43,52.4249,-40.5437,688.0,3.881,34.897,-0.00366104051027,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.09620466035
2018-01-15 07:20:43,52.4249,-40.5437,692.0,3.87,34.896,-0.00366104051208,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.09829702588
2018-01-15 07:20:43,52.4249,-40.5437,696.0,3.866,34.896,-0.00366104051273,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.09507996388
2018-01-15 07:20:43,52.4249,-40.5437,700.0,3.869,34.897,-0.00366104051216,0.0001014101,0.026415,2.41016,nan,nan,nan,9.09507996388
2018-01-15 07:20:43,52.4249,-40.5437,704.0,3.87,34.897,-0.0036610405121,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.09407911999
2018-01-15 07:20:43,52.4249,-40.5437,708.0,3.868,34.897,-0.00366104051248,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.09457390322
2018-01-15 07:20:43,52.4249,-40.5437,712.0,3.864,34.898,-0.0036610405132,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.09561979801
2018-01-15 07:20:43,52.4249,-40.5437,716.0,3.853,34.897,-0.00366104051517,9.537e-05,0.024654,2.38452,nan,nan,nan,9.0972057762
2018-01-15 07:20:43,52.4249,-40.5437,720.0,3.847,34.897,-0.00366104051616,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.09745326278
2018-01-15 07:20:43,52.4249,-40.5437,724.0,3.848,34.897,-0.00366104051594,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.096834561
2018-01-15 07:20:43,52.4249,-40.5437,728.0,3.842,34.897,-0.003661040517,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.10124528583
2018-01-15 07:20:43,52.4249,-40.5437,732.0,3.833,34.896,-0.00366104051859,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.10195438423
2018-01-15 07:20:43,52.4249,-40.5437,736.0,3.831,34.896,-0.00366104051897,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.10096391538
2018-01-15 07:20:43,52.4249,-40.5437,740.0,3.83,34.896,-0.00366104051916,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.10237086879
2018-01-15 07:20:43,52.4249,-40.5437,744.0,3.827,34.895,-0.00366104051976,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.104577481
2018-01-15 07:20:43,52.4249,-40.5437,748.0,3.818,34.895,-0.00366104052117,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.10660450959
2018-01-15 07:20:43,52.4249,-40.5437,752.0,3.815,34.895,-0.00366104052165,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.10547831781
2018-01-15 07:20:43,52.4249,-40.5437,756.0,3.814,34.895,-0.00366104052193,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.1050504074
2018-01-15 07:20:43,52.4249,-40.5437,760.0,3.812,34.894,-0.00366104052227,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.11025448388
2018-01-15 07:20:43,52.4249,-40.5437,764.0,3.798,34.893,-0.00366104052457,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.11008546603
2018-01-15 07:20:43,52.4249,-40.5437,768.0,3.795,34.893,-0.00366104052511,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.1064580955
2018-01-15 07:20:43,52.4249,-40.5437,772.0,3.798,34.894,-0.00366104052458,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10322642011
2018-01-15 07:20:43,52.4249,-40.5437,776.0,3.805,34.895,-0.00366104052356,9.537e-05,0.026415,2.3717,nan,nan,nan,9.10308006917
2018-01-15 07:20:43,52.4249,-40.5437,780.0,3.803,34.895,-0.00366104052387,9.63237e-05,0.022893,2.38452,nan,nan,nan,9.10266354688
2018-01-15 07:20:43,52.4249,-40.5437,784.0,3.799,34.895,-0.00366104052463,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.10463378026
2018-01-15 07:20:43,52.4249,-40.5437,788.0,3.789,34.894,-0.00366104052636,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.10786603672
2018-01-15 07:20:43,52.4249,-40.5437,792.0,3.782,34.894,-0.00366104052756,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.11321852289
2018-01-15 07:20:43,52.4249,-40.5437,796.0,3.767,34.892,-0.00366104053015,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.11836035238
2018-01-15 07:20:43,52.4249,-40.5437,800.0,3.76,34.892,-0.00366104053116,0.0001039533,0.024654,2.38452,nan,nan,nan,9.11829267482
2018-01-15 07:20:43,52.4249,-40.5437,804.0,3.761,34.892,-0.00366104053115,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11758209572
2018-01-15 07:20:43,52.4249,-40.5437,808.0,3.757,34.892,-0.00366104053189,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.11801069128
2018-01-15 07:20:43,52.4249,-40.5437,812.0,3.755,34.891,-0.00366104053217,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.11900331836
2018-01-15 07:20:43,52.4249,-40.5437,816.0,3.751,34.891,-0.00366104053281,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.11942071047
2018-01-15 07:20:43,52.4249,-40.5437,820.0,3.749,34.891,-0.0036610405333,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.11998478918
2018-01-15 07:20:43,52.4249,-40.5437,824.0,3.746,34.891,-0.00366104053392,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.12718599893
2018-01-15 07:20:43,52.4249,-40.5437,828.0,3.731,34.89,-0.00366104053647,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.13367048595
2018-01-15 07:20:43,52.4249,-40.5437,832.0,3.727,34.889,-0.00366104053707,9.537e-05,0.022893,2.38452,nan,nan,nan,9.13268730088
2018-01-15 07:20:43,52.4249,-40.5437,836.0,3.725,34.889,-0.00366104053746,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.13368178765
2018-01-15 07:20:43,52.4249,-40.5437,840.0,3.722,34.889,-0.00366104053796,0.0001001385,0.024654,2.38452,nan,nan,nan,9.12845084382
2018-01-15 07:20:43,52.4249,-40.5437,844.0,3.72,34.89,-0.00366104053825,9.537e-05,0.024654,2.39734,nan,nan,nan,9.12977237288
2018-01-15 07:20:43,52.4249,-40.5437,848.0,3.72,34.89,-0.00366104053829,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.12760382692
2018-01-15 07:20:43,52.4249,-40.5437,852.0,3.717,34.89,-0.00366104053874,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.13240479922
2018-01-15 07:20:43,52.4249,-40.5437,856.0,3.716,34.89,-0.00366104053899,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.13296981271
2018-01-15 07:20:43,52.4249,-40.5437,860.0,3.71,34.889,-0.00366104054008,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.13960611529
2018-01-15 07:20:43,52.4249,-40.5437,864.0,3.699,34.888,-0.00366104054192,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.14328280312
2018-01-15 07:20:43,52.4249,-40.5437,868.0,3.698,34.888,-0.00366104054199,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.13729916601
2018-01-15 07:20:43,52.4249,-40.5437,872.1,3.7,34.888,-0.00366104054179,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.13508332388
2018-01-15 07:20:43,52.4249,-40.5437,876.0,3.699,34.889,-0.00366104054207,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.13438252447
