datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-05 07:10:16,52.8732,-36.6953,334.0,4.359,34.872,-0.00366104042688,0.0001064965,0.028176,2.46144,nan,nan,nan,8.81142083525
2018-05-05 07:10:16,52.8732,-36.6953,336.0,4.358,34.874,-0.00366104042701,0.0001074502,0.029937,2.4358,nan,nan,nan,8.8097947958
2018-05-05 07:10:16,52.8732,-36.6953,338.0,4.356,34.876,-0.00366104042745,0.0001077681,0.028176,2.4358,nan,nan,nan,8.81033677057
2018-05-05 07:10:16,52.8732,-36.6953,340.0,4.354,34.876,-0.00366104042785,0.0001064965,0.033459,2.44862,nan,nan,nan,8.81011997606
2018-05-05 07:10:16,52.8732,-36.6953,342.0,4.351,34.877,-0.00366104042839,0.0001061786,0.029937,2.44862,nan,nan,nan,8.80708549745
2018-05-05 07:10:16,52.8732,-36.6953,344.0,4.349,34.878,-0.00366104042871,0.0001045891,0.029937,2.44862,nan,nan,nan,8.8081691017
2018-05-05 07:10:16,52.8732,-36.6953,346.0,4.348,34.878,-0.00366104042881,0.0001090397,0.026415,2.42298,nan,nan,nan,8.80903609558
2018-05-05 07:10:16,52.8732,-36.6953,348.0,4.348,34.878,-0.00366104042889,0.0001103113,0.029937,2.4358,nan,nan,nan,8.80844002674
2018-05-05 07:10:16,52.8732,-36.6953,350.0,4.346,34.878,-0.00366104042918,0.0001074502,0.029937,2.42298,nan,nan,nan,8.80600204662
2018-05-05 07:10:16,52.8732,-36.6953,352.0,4.344,34.878,-0.00366104042968,0.0001058607,0.026415,2.41016,nan,nan,nan,8.81011997606
2018-05-05 07:10:16,52.8732,-36.6953,354.0,4.342,34.879,-0.00366104043002,0.0001061786,0.028176,2.4358,nan,nan,nan,8.81142083525
2018-05-05 07:10:16,52.8732,-36.6953,356.0,4.334,34.882,-0.00366104043139,0.0001074502,0.028176,2.4358,nan,nan,nan,8.81228819755
2018-05-05 07:10:16,52.8732,-36.6953,358.0,4.326,34.883,-0.00366104043255,0.0001052249,0.031698,2.44862,nan,nan,nan,8.81196292517
2018-05-05 07:10:16,52.8732,-36.6953,360.0,4.326,34.883,-0.00366104043259,0.0001039533,0.028176,2.4358,nan,nan,nan,8.81250505348
2018-05-05 07:10:16,52.8732,-36.6953,362.0,4.325,34.883,-0.00366104043286,0.0001068144,0.029937,2.4358,nan,nan,nan,8.80898190559
2018-05-05 07:10:16,52.8732,-36.6953,364.0,4.324,34.883,-0.00366104043294,0.0001042712,0.031698,2.44862,nan,nan,nan,8.81055357123
2018-05-05 07:10:16,52.8732,-36.6953,366.0,4.324,34.884,-0.00366104043293,0.0001093576,0.029937,2.41016,nan,nan,nan,8.81087878372
2018-05-05 07:10:16,52.8732,-36.6953,368.0,4.324,34.885,-0.00366104043304,0.0001023638,0.031698,2.46144,nan,nan,nan,8.81293878376
2018-05-05 07:10:16,52.8732,-36.6953,370.0,4.322,34.885,-0.0036610404334,0.000111265,0.028176,2.41016,nan,nan,nan,8.81467395066
2018-05-05 07:10:16,52.8732,-36.6953,372.0,4.319,34.885,-0.00366104043396,0.0001029996,0.031698,2.4358,nan,nan,nan,8.81738593633
2018-05-05 07:10:16,52.8732,-36.6953,374.0,4.314,34.885,-0.00366104043484,0.0001179409,0.029937,2.46144,nan,nan,nan,8.81771143916
2018-05-05 07:10:16,52.8732,-36.6953,376.0,4.311,34.885,-0.00366104043532,0.0001351075,0.029937,2.4358,nan,nan,nan,8.82226993176
2018-05-05 07:10:16,52.8732,-36.6953,378.0,4.31,34.885,-0.00366104043551,0.0001071323,0.029937,2.42298,nan,nan,nan,8.8198275448
2018-05-05 07:10:16,52.8732,-36.6953,380.0,4.308,34.885,-0.00366104043577,0.0001087218,0.028176,2.44862,nan,nan,nan,8.82308423381
2018-05-05 07:10:16,52.8732,-36.6953,382.0,4.306,34.886,-0.00366104043625,0.000104907,0.029937,2.42298,nan,nan,nan,8.82254135616
2018-05-05 07:10:16,52.8732,-36.6953,384.0,4.302,34.886,-0.00366104043699,0.0001039533,0.028176,2.4358,nan,nan,nan,8.82292136648
2018-05-05 07:10:16,52.8732,-36.6953,386.0,4.298,34.887,-0.00366104043764,0.0001026817,0.026415,2.46144,nan,nan,nan,8.82444159622
2018-05-05 07:10:16,52.8732,-36.6953,388.0,4.296,34.887,-0.00366104043793,0.0001039533,0.028176,2.4358,nan,nan,nan,8.82900409574
2018-05-05 07:10:16,52.8732,-36.6953,390.0,4.292,34.889,-0.00366104043873,0.0001039533,0.026415,2.4358,nan,nan,nan,8.83096028433
2018-05-05 07:10:16,52.8732,-36.6953,392.0,4.288,34.889,-0.00366104043936,0.0001045891,0.029937,2.4358,nan,nan,nan,8.83269953776
2018-05-05 07:10:16,52.8732,-36.6953,394.0,4.286,34.889,-0.00366104043975,0.0001090397,0.029937,2.42298,nan,nan,nan,8.83617922852
2018-05-05 07:10:16,52.8732,-36.6953,396.0,4.279,34.89,-0.0036610404409,0.0001029996,0.024654,2.42298,nan,nan,nan,8.83813724858
2018-05-05 07:10:16,52.8732,-36.6953,398.0,4.278,34.89,-0.00366104044117,0.0001036354,0.026415,2.41016,nan,nan,nan,8.84074871967
2018-05-05 07:10:16,52.8732,-36.6953,400.0,4.269,34.89,-0.0036610404424,0.0001039533,0.026415,2.41016,nan,nan,nan,8.84466759358
2018-05-05 07:10:16,52.8732,-36.6953,402.0,4.264,34.89,-0.00366104044356,0.000101728,0.029937,2.42298,nan,nan,nan,8.84438449674
2018-05-05 07:10:16,52.8732,-36.6953,404.0,4.26,34.891,-0.00366104044427,0.000101728,0.028176,2.42298,nan,nan,nan,8.84662778122
2018-05-05 07:10:16,52.8732,-36.6953,406.0,4.259,34.891,-0.00366104044438,0.000104907,0.029937,2.42298,nan,nan,nan,8.84597432972
2018-05-05 07:10:16,52.8732,-36.6953,408.0,4.258,34.891,-0.00366104044458,0.0001029996,0.028176,2.42298,nan,nan,nan,8.84575652491
2018-05-05 07:10:16,52.8732,-36.6953,410.0,4.256,34.891,-0.00366104044496,0.0001045891,0.028176,2.42298,nan,nan,nan,8.84379655975
2018-05-05 07:10:16,52.8732,-36.6953,412.0,4.256,34.891,-0.00366104044503,0.0001071323,0.028176,2.42298,nan,nan,nan,8.84782592013
2018-05-05 07:10:16,52.8732,-36.6953,414.0,4.255,34.891,-0.00366104044521,0.0001052249,0.026415,2.42298,nan,nan,nan,8.8492421436
2018-05-05 07:10:16,52.8732,-36.6953,416.0,4.253,34.892,-0.00366104044558,0.0001093576,0.026415,2.42298,nan,nan,nan,8.85033172407
2018-05-05 07:10:16,52.8732,-36.6953,418.0,4.25,34.892,-0.00366104044605,0.0001084039,0.029937,2.42298,nan,nan,nan,8.85338337215
2018-05-05 07:10:16,52.8732,-36.6953,420.0,4.247,34.892,-0.00366104044656,0.0001026817,0.028176,2.46144,nan,nan,nan,8.85338337215
2018-05-05 07:10:16,52.8732,-36.6953,422.0,4.243,34.892,-0.00366104044726,0.0001036354,0.026415,2.4358,nan,nan,nan,8.86172709719
2018-05-05 07:10:16,52.8732,-36.6953,424.0,4.233,34.893,-0.00366104044893,0.000104907,0.029937,2.42298,nan,nan,nan,8.86254559735
2018-05-05 07:10:16,52.8732,-36.6953,426.0,4.23,34.894,-0.00366104044951,0.0001029996,0.028176,2.4358,nan,nan,nan,8.86309131256
2018-05-05 07:10:16,52.8732,-36.6953,428.0,4.231,34.894,-0.00366104044945,0.0001106292,0.026415,2.41016,nan,nan,nan,8.86341876028
2018-05-05 07:10:16,52.8732,-36.6953,430.0,4.229,34.895,-0.00366104044973,0.0001122187,0.024654,2.41016,nan,nan,nan,8.86800449362
2018-05-05 07:10:16,52.8732,-36.6953,432.0,4.226,34.895,-0.00366104045032,0.0001039533,0.028176,2.41016,nan,nan,nan,8.86844137282
2018-05-05 07:10:16,52.8732,-36.6953,434.0,4.216,34.895,-0.00366104045206,0.0001026817,0.031698,2.42298,nan,nan,nan,8.87346726835
2018-05-05 07:10:16,52.8732,-36.6953,436.0,4.216,34.896,-0.00366104045211,0.0001122187,0.026415,2.42298,nan,nan,nan,8.87521617603
2018-05-05 07:10:16,52.8732,-36.6953,438.0,4.211,34.896,-0.00366104045293,0.0001068144,0.026415,2.42298,nan,nan,nan,8.87729352043
2018-05-05 07:10:16,52.8732,-36.6953,440.0,4.204,34.896,-0.00366104045409,0.000101728,0.028176,2.4358,nan,nan,nan,8.88467809798
2018-05-05 07:10:16,52.8732,-36.6953,442.0,4.193,34.896,-0.00366104045586,0.0001010922,0.026415,2.4358,nan,nan,nan,8.88703171105
2018-05-05 07:10:16,52.8732,-36.6953,444.0,4.191,34.896,-0.00366104045633,0.0001039533,0.026415,2.42298,nan,nan,nan,8.88823616343
2018-05-05 07:10:16,52.8732,-36.6953,446.0,4.188,34.896,-0.00366104045702,0.0001004564,0.029937,2.4358,nan,nan,nan,8.88987890215
2018-05-05 07:10:16,52.8732,-36.6953,448.0,4.18,34.896,-0.00366104045812,0.000104907,0.026415,2.42298,nan,nan,nan,8.89480922148
2018-05-05 07:10:16,52.8732,-36.6953,450.0,4.178,34.896,-0.00366104045856,0.0001058607,0.026415,2.41016,nan,nan,nan,8.89508322065
2018-05-05 07:10:16,52.8732,-36.6953,452.0,4.172,34.896,-0.00366104045963,0.0001029996,0.029937,2.42298,nan,nan,nan,8.89864609675
2018-05-05 07:10:16,52.8732,-36.6953,454.0,4.168,34.896,-0.00366104046036,0.000101728,0.029937,2.39734,nan,nan,nan,8.89754965172
2018-05-05 07:10:16,52.8732,-36.6953,456.0,4.164,34.897,-0.00366104046106,0.0001010922,0.029937,2.42298,nan,nan,nan,8.89892023239
2018-05-05 07:10:16,52.8732,-36.6953,458.0,4.16,34.898,-0.00366104046158,0.0001010922,0.029937,2.44862,nan,nan,nan,8.9016621251
2018-05-05 07:10:16,52.8732,-36.6953,460.0,4.155,34.898,-0.00366104046253,0.0001010922,0.028176,2.39734,nan,nan,nan,8.90413066267
2018-05-05 07:10:16,52.8732,-36.6953,462.0,4.15,34.899,-0.00366104046336,0.000104907,0.028176,2.4358,nan,nan,nan,8.90577679358
2018-05-05 07:10:16,52.8732,-36.6953,464.0,4.148,34.899,-0.00366104046357,0.0001023638,0.024654,2.42298,nan,nan,nan,8.90522804423
2018-05-05 07:10:16,52.8732,-36.6953,466.0,4.148,34.899,-0.00366104046359,0.0001039533,0.028176,2.4358,nan,nan,nan,8.90303343728
2018-05-05 07:10:16,52.8732,-36.6953,468.0,4.149,34.899,-0.00366104046355,0.0001042712,0.029937,2.42298,nan,nan,nan,8.90577679358
2018-05-05 07:10:16,52.8732,-36.6953,470.0,4.148,34.9,-0.00366104046371,0.0001020459,0.029937,2.4358,nan,nan,nan,8.9022106207
2018-05-05 07:10:16,52.8732,-36.6953,472.0,4.147,34.9,-0.0036610404639,0.0001007743,0.028176,2.39734,nan,nan,nan,8.90303343728
2018-05-05 07:10:16,52.8732,-36.6953,474.0,4.146,34.901,-0.00366104046408,0.0001014101,0.024654,2.4358,nan,nan,nan,8.90467933393
2018-05-05 07:10:16,52.8732,-36.6953,476.0,4.144,34.901,-0.00366104046443,0.0001001385,0.028176,2.42298,nan,nan,nan,8.90358203046
2018-05-05 07:10:16,52.8732,-36.6953,478.0,4.142,34.901,-0.00366104046485,0.0001001385,0.029937,2.42298,nan,nan,nan,8.9049536842
2018-05-05 07:10:16,52.8732,-36.6953,480.0,4.142,34.902,-0.00366104046492,0.0001010922,0.026415,2.42298,nan,nan,nan,8.90303343728
2018-05-05 07:10:16,52.8732,-36.6953,482.0,4.142,34.903,-0.00366104046482,0.000101728,0.028176,2.42298,nan,nan,nan,8.9049536842
2018-05-05 07:10:16,52.8732,-36.6953,484.0,4.139,34.903,-0.00366104046537,0.000101728,0.026415,2.42298,nan,nan,nan,8.9060511829
2018-05-05 07:10:16,52.8732,-36.6953,486.0,4.138,34.903,-0.00366104046563,0.0001029996,0.028176,2.4358,nan,nan,nan,8.90742327596
2018-05-05 07:10:16,52.8732,-36.6953,488.0,4.137,34.903,-0.00366104046575,0.0001004564,0.022893,2.41016,nan,nan,nan,8.91071729558
2018-05-05 07:10:16,52.8732,-36.6953,490.0,4.135,34.903,-0.00366104046626,0.0001036354,0.026415,2.4358,nan,nan,nan,8.91181561479
2018-05-05 07:10:16,52.8732,-36.6953,492.0,4.13,34.903,-0.00366104046709,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.91730955721
2018-05-05 07:10:16,52.8732,-36.6953,494.0,4.126,34.903,-0.00366104046786,0.0001033175,0.026415,2.42298,nan,nan,nan,8.92170752871
2018-05-05 07:10:16,52.8732,-36.6953,496.0,4.118,34.903,-0.00366104046919,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.92583290351
2018-05-05 07:10:16,52.8732,-36.6953,498.0,4.113,34.902,-0.00366104047009,0.0001004564,0.026415,2.4358,nan,nan,nan,8.92977331841
2018-05-05 07:10:16,52.8732,-36.6953,500.0,4.105,34.902,-0.00366104047127,0.0001001385,0.028176,2.42298,nan,nan,nan,8.93243808982
2018-05-05 07:10:16,52.8732,-36.6953,504.0,4.092,34.901,-0.00366104047358,0.0001119008,0.026415,2.41016,nan,nan,nan,8.93642595171
2018-05-05 07:10:16,52.8732,-36.6953,508.0,4.086,34.902,-0.0036610404746,0.0001001385,0.028176,2.42298,nan,nan,nan,8.93574280169
2018-05-05 07:10:16,52.8732,-36.6953,512.0,4.084,34.903,-0.00366104047497,0.0001001385,0.028176,2.44862,nan,nan,nan,8.93932450146
2018-05-05 07:10:16,52.8732,-36.6953,516.0,4.08,34.903,-0.00366104047569,9.98206e-05,0.022893,2.42298,nan,nan,nan,8.9441431271
2018-05-05 07:10:16,52.8732,-36.6953,520.0,4.064,34.901,-0.00366104047852,0.0001001385,0.026415,2.41016,nan,nan,nan,8.94925172199
2018-05-05 07:10:16,52.8732,-36.6953,524.0,4.055,34.901,-0.00366104047996,0.0001001385,0.026415,2.4358,nan,nan,nan,8.95177968261
2018-05-05 07:10:16,52.8732,-36.6953,528.0,4.052,34.9,-0.00366104048052,0.0001064965,0.026415,2.39734,nan,nan,nan,8.9591916963
2018-05-05 07:10:16,52.8732,-36.6953,532.0,4.033,34.899,-0.00366104048374,0.0001010922,0.026415,2.42298,nan,nan,nan,8.96376837355
2018-05-05 07:10:16,52.8732,-36.6953,536.1,4.025,34.899,-0.0036610404848,0.0001068144,0.026415,2.41016,nan,nan,nan,8.9609159238
2018-05-05 07:10:16,52.8732,-36.6953,540.0,4.032,34.901,-0.00366104048375,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.95698170976
2018-05-05 07:10:16,52.8732,-36.6953,544.0,4.037,34.902,-0.00366104048288,0.0001001385,0.026415,2.42298,nan,nan,nan,8.95557869573
2018-05-05 07:10:16,52.8732,-36.6953,548.0,4.039,34.903,-0.00366104048261,9.98206e-05,0.022893,2.39734,nan,nan,nan,8.95753414726
2018-05-05 07:10:16,52.8732,-36.6953,552.0,4.031,34.903,-0.00366104048408,0.000101728,0.026415,2.42298,nan,nan,nan,8.96096013981
2018-05-05 07:10:16,52.8732,-36.6953,556.0,4.026,34.902,-0.00366104048494,0.0001020459,0.028176,2.41016,nan,nan,nan,8.96049588429
2018-05-05 07:10:16,52.8732,-36.6953,560.0,4.024,34.902,-0.00366104048527,0.000120802,0.026415,2.41016,nan,nan,nan,8.96029692616
2018-05-05 07:10:16,52.8732,-36.6953,564.0,4.028,34.903,-0.00366104048462,0.0001029996,0.026415,2.39734,nan,nan,nan,8.96084960026
2018-05-05 07:10:16,52.8732,-36.6953,568.0,4.02,34.903,-0.00366104048606,0.0001297032,0.028176,2.41016,nan,nan,nan,8.96671037159
2018-05-05 07:10:16,52.8732,-36.6953,572.0,4.009,34.903,-0.00366104048785,0.0001045891,0.022893,2.41016,nan,nan,nan,8.96656656376
2018-05-05 07:10:16,52.8732,-36.6953,576.0,4.009,34.903,-0.00366104048797,0.0001004564,0.024654,2.41016,nan,nan,nan,8.96770603748
2018-05-05 07:10:16,52.8732,-36.6953,580.0,4.007,34.903,-0.00366104048835,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.97047244754
2018-05-05 07:10:16,52.8732,-36.6953,584.0,3.999,34.902,-0.00366104048978,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.97147966602
2018-05-05 07:10:16,52.8732,-36.6953,588.0,3.992,34.902,-0.00366104049086,0.0001014101,0.026415,2.41016,nan,nan,nan,8.97369379309
2018-05-05 07:10:16,52.8732,-36.6953,592.0,3.989,34.902,-0.00366104049147,0.0001014101,0.024654,2.41016,nan,nan,nan,8.97545447547
2018-05-05 07:10:16,52.8732,-36.6953,596.0,3.983,34.902,-0.00366104049245,9.98206e-05,0.021132,2.42298,nan,nan,nan,8.97652879888
2018-05-05 07:10:16,52.8732,-36.6953,600.0,3.978,34.902,-0.00366104049327,0.0001010922,0.024654,2.41016,nan,nan,nan,8.97910999856
2018-05-05 07:10:16,52.8732,-36.6953,604.0,3.97,34.901,-0.00366104049472,0.000130339,0.026415,2.42298,nan,nan,nan,8.98267856471
2018-05-05 07:10:16,52.8732,-36.6953,608.0,3.966,34.901,-0.00366104049545,0.0001014101,0.026415,2.41016,nan,nan,nan,8.98390910324
2018-05-05 07:10:16,52.8732,-36.6953,612.0,3.962,34.901,-0.00366104049618,0.0001001385,0.024654,2.39734,nan,nan,nan,8.98598261417
2018-05-05 07:10:16,52.8732,-36.6953,616.0,3.956,34.901,-0.00366104049722,9.98206e-05,0.024654,2.42298,nan,nan,nan,8.98785701262
2018-05-05 07:10:16,52.8732,-36.6953,620.0,3.948,34.901,-0.00366104049855,0.0001023638,0.026415,2.39734,nan,nan,nan,8.99241735114
2018-05-05 07:10:16,52.8732,-36.6953,624.0,3.943,34.901,-0.00366104049934,0.0001026817,0.026415,2.39734,nan,nan,nan,8.98958762853
2018-05-05 07:10:16,52.8732,-36.6953,628.0,3.942,34.901,-0.0036610404996,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.98995376982
2018-05-05 07:10:16,52.8732,-36.6953,632.0,3.941,34.901,-0.00366104049972,0.0001001385,0.026415,2.41016,nan,nan,nan,8.99106339435
2018-05-05 07:10:16,52.8732,-36.6953,636.0,3.938,34.9,-0.00366104050032,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.99377154412
2018-05-05 07:10:16,52.8732,-36.6953,640.0,3.929,34.9,-0.00366104050182,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.99513707622
2018-05-05 07:10:16,52.8732,-36.6953,644.0,3.922,34.9,-0.00366104050303,0.0001042712,0.024654,2.41016,nan,nan,nan,8.99550347935
2018-05-05 07:10:16,52.8732,-36.6953,648.0,3.918,34.9,-0.0036610405037,0.0001004564,0.026415,2.41016,nan,nan,nan,8.99377154412
2018-05-05 07:10:16,52.8732,-36.6953,652.0,3.915,34.9,-0.00366104050421,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.9985797269
2018-05-05 07:10:16,52.8732,-36.6953,656.0,3.91,34.9,-0.00366104050513,0.0001004564,0.026415,2.4358,nan,nan,nan,8.99871302149
2018-05-05 07:10:16,52.8732,-36.6953,660.0,3.907,34.9,-0.00366104050561,0.0001061786,0.040503,2.42298,nan,nan,nan,9.00130161154
2018-05-05 07:10:16,52.8732,-36.6953,664.0,3.904,34.899,-0.00366104050616,0.0001220736,0.026415,2.41016,nan,nan,nan,9.00130161154
2018-05-05 07:10:16,52.8732,-36.6953,668.0,3.903,34.899,-0.00366104050631,0.000101728,0.026415,2.41016,nan,nan,nan,9.00241285903
2018-05-05 07:10:16,52.8732,-36.6953,672.0,3.902,34.899,-0.00366104050659,0.0001036354,0.024654,2.41016,nan,nan,nan,8.99949061883
2018-05-05 07:10:16,52.8732,-36.6953,676.0,3.898,34.899,-0.00366104050719,0.0001039533,0.024654,2.42298,nan,nan,nan,8.99722469514
2018-05-05 07:10:16,52.8732,-36.6953,680.0,3.895,34.899,-0.00366104050781,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.9994461826
2018-05-05 07:10:16,52.8732,-36.6953,684.0,3.893,34.899,-0.00366104050816,9.75953e-05,0.024654,2.39734,nan,nan,nan,8.99907959339
2018-05-05 07:10:16,52.8732,-36.6953,688.0,3.891,34.899,-0.00366104050853,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.99907959339
2018-05-05 07:10:16,52.8732,-36.6953,692.0,3.886,34.899,-0.00366104050945,0.0003643134,0.026415,2.39734,nan,nan,nan,9.00229061402
2018-05-05 07:10:16,52.8732,-36.6953,696.0,3.879,34.898,-0.00366104051053,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.00538066881
2018-05-05 07:10:16,52.8732,-36.6953,700.0,3.872,34.898,-0.00366104051187,0.0001064965,0.022893,2.42298,nan,nan,nan,9.00352426549
2018-05-05 07:10:16,52.8732,-36.6953,704.0,3.868,34.898,-0.00366104051257,9.79132e-05,0.026415,2.42298,nan,nan,nan,9.00364652991
2018-05-05 07:10:16,52.8732,-36.6953,708.0,3.863,34.898,-0.00366104051346,0.0001077681,0.024654,2.42298,nan,nan,nan,9.00538066881
2018-05-05 07:10:16,52.8732,-36.6953,712.0,3.86,34.898,-0.00366104051397,0.0001001385,0.026415,2.41016,nan,nan,nan,9.00538066881
2018-05-05 07:10:16,52.8732,-36.6953,716.0,3.854,34.898,-0.00366104051511,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.01118617986
2018-05-05 07:10:16,52.8732,-36.6953,720.0,3.848,34.898,-0.00366104051615,9.66416e-05,0.028176,2.4358,nan,nan,nan,9.01527042958
2018-05-05 07:10:16,52.8732,-36.6953,724.0,3.839,34.897,-0.00366104051775,0.0001014101,0.028176,2.41016,nan,nan,nan,9.02157350778
2018-05-05 07:10:16,52.8732,-36.6953,728.0,3.828,34.896,-0.00366104051938,0.0001068144,0.026415,2.39734,nan,nan,nan,9.02491643391
2018-05-05 07:10:16,52.8732,-36.6953,732.0,3.825,34.896,-0.00366104051991,9.95027e-05,0.022893,2.42298,nan,nan,nan,9.02647695771
2018-05-05 07:10:16,52.8732,-36.6953,736.0,3.825,34.896,-0.00366104051991,0.000111265,0.029937,2.39734,nan,nan,nan,9.02777020023
2018-05-05 07:10:16,52.8732,-36.6953,740.0,3.82,34.896,-0.00366104052093,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.03297879089
2018-05-05 07:10:16,52.8732,-36.6953,744.0,3.81,34.896,-0.00366104052251,0.0001096755,0.028176,2.39734,nan,nan,nan,9.03052463096
2018-05-05 07:10:16,52.8732,-36.6953,748.0,3.807,34.895,-0.00366104052311,0.0001023638,0.026415,2.38452,nan,nan,nan,9.03172930372
2018-05-05 07:10:16,52.8732,-36.6953,752.0,3.806,34.895,-0.00366104052331,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.03052463096
2018-05-05 07:10:16,52.8732,-36.6953,756.0,3.803,34.895,-0.00366104052373,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.03000043342
2018-05-05 07:10:16,52.8732,-36.6953,760.0,3.802,34.895,-0.00366104052388,9.95027e-05,0.022893,2.41016,nan,nan,nan,9.03061385958
2018-05-05 07:10:16,52.8732,-36.6953,764.0,3.801,34.895,-0.00366104052415,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.03136118949
2018-05-05 07:10:16,52.8732,-36.6953,768.0,3.798,34.895,-0.00366104052477,0.0001004564,0.022893,2.41016,nan,nan,nan,9.03272218342
2018-05-05 07:10:16,52.8732,-36.6953,772.0,3.793,34.895,-0.00366104052557,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.03344740029
2018-05-05 07:10:16,52.8732,-36.6953,776.0,3.789,34.895,-0.00366104052623,9.72774e-05,0.026415,2.42298,nan,nan,nan,9.03259946109
2018-05-05 07:10:16,52.8732,-36.6953,780.0,3.786,34.894,-0.00366104052675,0.0001357433,0.022893,2.39734,nan,nan,nan,9.03178508012
2018-05-05 07:10:16,52.8732,-36.6953,784.0,3.785,34.894,-0.00366104052692,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.03012311479
2018-05-05 07:10:16,52.8732,-36.6953,788.0,3.784,34.894,-0.00366104052719,0.0001020459,0.026415,2.41016,nan,nan,nan,9.03122733408
2018-05-05 07:10:16,52.8732,-36.6953,792.0,3.782,34.894,-0.00366104052742,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.03122733408
2018-05-05 07:10:16,52.8732,-36.6953,796.0,3.78,34.894,-0.00366104052784,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.03210859113
2018-05-05 07:10:16,52.8732,-36.6953,800.0,3.779,34.894,-0.00366104052804,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.03652753512
2018-05-05 07:10:16,52.8732,-36.6953,804.0,3.772,34.893,-0.00366104052944,9.66416e-05,0.022893,2.42298,nan,nan,nan,9.03755451749
2018-05-05 07:10:16,52.8732,-36.6953,808.0,3.766,34.893,-0.00366104053037,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.040424088
2018-05-05 07:10:16,52.8732,-36.6953,812.0,3.757,34.893,-0.00366104053195,0.0001068144,0.026415,2.38452,nan,nan,nan,9.04531707685
2018-05-05 07:10:16,52.8732,-36.6953,816.0,3.751,34.892,-0.00366104053287,0.0001033175,0.026415,2.39734,nan,nan,nan,9.04823422331
2018-05-05 07:10:16,52.8732,-36.6953,820.0,3.749,34.892,-0.0036610405334,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.04811125641
2018-05-05 07:10:16,52.8732,-36.6953,824.0,3.746,34.891,-0.00366104053381,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.05384805064
2018-05-05 07:10:16,52.8732,-36.6953,828.0,3.74,34.891,-0.00366104053485,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.0551906001
2018-05-05 07:10:16,52.8732,-36.6953,832.0,3.735,34.891,-0.00366104053566,0.0001004564,0.026415,2.38452,nan,nan,nan,9.05720485767
2018-05-05 07:10:16,52.8732,-36.6953,836.0,3.735,34.89,-0.00366104053573,0.0001029996,0.024654,2.39734,nan,nan,nan,9.05705936609
2018-05-05 07:10:16,52.8732,-36.6953,840.0,3.73,34.89,-0.00366104053668,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.06116774868
2018-05-05 07:10:16,52.8732,-36.6953,844.0,3.723,34.89,-0.00366104053782,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.06349716606
2018-05-05 07:10:16,52.8732,-36.6953,848.0,3.72,34.89,-0.00366104053832,0.0001033175,0.024654,2.38452,nan,nan,nan,9.06097739434
2018-05-05 07:10:16,52.8732,-36.6953,852.0,3.722,34.89,-0.00366104053805,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.05957787266
2018-05-05 07:10:16,52.8732,-36.6953,856.0,3.721,34.89,-0.00366104053832,0.0001087218,0.022893,2.38452,nan,nan,nan,9.06069746993
2018-05-05 07:10:16,52.8732,-36.6953,860.0,3.717,34.89,-0.00366104053895,0.0001084039,0.026415,2.38452,nan,nan,nan,9.06671245595
2018-05-05 07:10:16,52.8732,-36.6953,864.0,3.709,34.889,-0.00366104054022,9.91848e-05,0.022893,2.38452,nan,nan,nan,9.07287786408
2018-05-05 07:10:16,52.8732,-36.6953,868.0,3.702,34.888,-0.00366104054154,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.07449288439
2018-05-05 07:10:16,52.8732,-36.6953,872.0,3.7,34.888,-0.00366104054202,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.07582777126
2018-05-05 07:10:16,52.8732,-36.6953,876.0,3.696,34.888,-0.00366104054273,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.07877879277
