datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 14:19:58,53.3126,-39.5655,336.0,3.973,34.884,-0.0036610404941,0.0001077681,0.028176,2.33324,nan,nan,nan,9.39755073138
2017-09-14 14:19:58,53.3126,-39.5655,338.0,3.966,34.884,-0.00366104049543,0.0001077681,0.024654,2.29478,nan,nan,nan,9.39463016684
2017-09-14 14:19:58,53.3126,-39.5655,340.0,3.962,34.884,-0.0036610404959,0.0001074502,0.028176,2.3076,nan,nan,nan,9.39433816902
2017-09-14 14:19:58,53.3126,-39.5655,342.0,3.961,34.884,-0.00366104049622,0.0001084039,0.026415,2.32042,nan,nan,nan,9.39854396621
2017-09-14 14:19:58,53.3126,-39.5655,344.0,3.955,34.883,-0.00366104049716,0.0001061786,0.022893,2.29478,nan,nan,nan,9.39410457843
2017-09-14 14:19:58,53.3126,-39.5655,346.0,3.95,34.883,-0.00366104049802,0.0001068144,0.024654,2.3076,nan,nan,nan,9.39579826473
2017-09-14 14:19:58,53.3126,-39.5655,348.0,3.947,34.884,-0.0036610404983,0.0001036354,0.028176,2.32042,nan,nan,nan,9.39270317813
2017-09-14 14:19:58,53.3126,-39.5655,350.0,3.953,34.885,-0.00366104049734,0.0001071323,0.024654,2.34606,nan,nan,nan,9.39527259958
2017-09-14 14:19:58,53.3126,-39.5655,352.0,3.955,34.886,-0.00366104049701,0.000111265,0.026415,2.32042,nan,nan,nan,9.39375420534
2017-09-14 14:19:58,53.3126,-39.5655,354.0,3.956,34.886,-0.00366104049689,0.0001074502,0.024654,2.29478,nan,nan,nan,9.39130202331
2017-09-14 14:19:58,53.3126,-39.5655,356.0,3.954,34.886,-0.00366104049738,0.0001055428,0.024654,2.32042,nan,nan,nan,9.38966765285
2017-09-14 14:19:58,53.3126,-39.5655,358.0,3.953,34.886,-0.00366104049751,0.0001074502,0.024654,2.29478,nan,nan,nan,9.39036805644
2017-09-14 14:19:58,53.3126,-39.5655,360.0,3.953,34.887,-0.00366104049756,0.0001099934,0.026415,2.3076,nan,nan,nan,9.38476654476
2017-09-14 14:19:58,53.3126,-39.5655,362.0,3.953,34.887,-0.0036610404975,0.0001103113,0.024654,2.29478,nan,nan,nan,9.38208387725
2017-09-14 14:19:58,53.3126,-39.5655,364.0,3.954,34.887,-0.00366104049729,0.0001052249,0.028176,2.3076,nan,nan,nan,9.37893580737
2017-09-14 14:19:58,53.3126,-39.5655,366.0,3.955,34.887,-0.00366104049711,0.0001061786,0.024654,2.32042,nan,nan,nan,9.37101282633
2017-09-14 14:19:58,53.3126,-39.5655,368.0,3.959,34.888,-0.0036610404965,0.0001074502,0.026415,2.32042,nan,nan,nan,9.35821285977
2017-09-14 14:19:58,53.3126,-39.5655,370.0,3.964,34.89,-0.00366104049562,0.000104907,0.026415,2.33324,nan,nan,nan,9.35153013042
2017-09-14 14:19:58,53.3126,-39.5655,372.0,3.968,34.891,-0.00366104049504,0.0001077681,0.029937,2.32042,nan,nan,nan,9.3491489455
2017-09-14 14:19:58,53.3126,-39.5655,374.0,3.965,34.891,-0.0036610404957,0.0001077681,0.028176,2.34606,nan,nan,nan,9.35298242147
2017-09-14 14:19:58,53.3126,-39.5655,376.0,3.954,34.891,-0.00366104049742,0.0001128545,0.028176,2.34606,nan,nan,nan,9.34804571064
2017-09-14 14:19:58,53.3126,-39.5655,378.0,3.963,34.892,-0.00366104049604,0.000108086,0.028176,2.33324,nan,nan,nan,9.34775541105
2017-09-14 14:19:58,53.3126,-39.5655,380.0,3.967,34.893,-0.00366104049537,0.00012716,0.028176,2.34606,nan,nan,nan,9.35792218988
2017-09-14 14:19:58,53.3126,-39.5655,382.0,3.963,34.892,-0.0036610404963,0.0001096755,0.028176,2.32042,nan,nan,nan,9.3707799164
2017-09-14 14:19:58,53.3126,-39.5655,384.0,3.938,34.89,-0.0036610405006,0.0001045891,0.024654,2.28196,nan,nan,nan,9.37334229925
2017-09-14 14:19:58,53.3126,-39.5655,386.0,3.928,34.889,-0.0036610405018,0.0001160335,0.026415,2.3076,nan,nan,nan,9.36682148665
2017-09-14 14:19:58,53.3126,-39.5655,388.0,3.94,34.891,-0.00366104049957,0.0001068144,0.026415,2.32042,nan,nan,nan,9.36170172457
2017-09-14 14:19:58,53.3126,-39.5655,390.0,3.947,34.892,-0.00366104049881,0.0001138082,0.028176,2.33324,nan,nan,nan,9.3637376003
2017-09-14 14:19:58,53.3126,-39.5655,392.0,3.945,34.892,-0.00366104049922,0.0001061786,0.026415,2.32042,nan,nan,nan,9.36635591802
2017-09-14 14:19:58,53.3126,-39.5655,394.0,3.943,34.892,-0.00366104049954,0.0001125366,0.026415,2.33324,nan,nan,nan,9.36868403268
2017-09-14 14:19:58,53.3126,-39.5655,396.0,3.94,34.892,-0.00366104049995,0.0001058607,0.026415,2.32042,nan,nan,nan,9.36722888147
2017-09-14 14:19:58,53.3126,-39.5655,398.0,3.936,34.892,-0.00366104050059,0.0001087218,0.026415,2.33324,nan,nan,nan,9.36216702181
2017-09-14 14:19:58,53.3126,-39.5655,400.0,3.945,34.893,-0.00366104049913,0.0001064965,0.026415,2.32042,nan,nan,nan,9.35705024375
2017-09-14 14:19:58,53.3126,-39.5655,402.0,3.947,34.893,-0.00366104049889,0.0001058607,0.026415,2.34606,nan,nan,nan,9.3637376003
2017-09-14 14:19:58,53.3126,-39.5655,404.0,3.936,34.892,-0.00366104050097,0.0001071323,0.026415,2.33324,nan,nan,nan,9.36239968061
2017-09-14 14:19:58,53.3126,-39.5655,406.0,3.925,34.891,-0.00366104050277,0.0001071323,0.028176,2.33324,nan,nan,nan,9.36490119104
2017-09-14 14:19:58,53.3126,-39.5655,408.0,3.922,34.891,-0.00366104050332,0.0001064965,0.022893,2.33324,nan,nan,nan,9.36577399542
2017-09-14 14:19:58,53.3126,-39.5655,410.0,3.915,34.89,-0.00366104050438,0.0001147619,0.022893,2.33324,nan,nan,nan,9.36606495142
2017-09-14 14:19:58,53.3126,-39.5655,412.0,3.914,34.89,-0.00366104050458,0.0001064965,0.024654,2.29478,nan,nan,nan,9.3603059956
2017-09-14 14:19:58,53.3126,-39.5655,414.0,3.919,34.891,-0.00366104050383,0.0001068144,0.028176,2.34606,nan,nan,nan,9.36606495142
2017-09-14 14:19:58,53.3126,-39.5655,416.0,3.925,34.892,-0.00366104050285,0.0001074502,0.026415,2.33324,nan,nan,nan,9.37334229925
2017-09-14 14:19:58,53.3126,-39.5655,418.0,3.923,34.892,-0.00366104050327,0.0001087218,0.022893,2.33324,nan,nan,nan,9.38266698926
2017-09-14 14:19:58,53.3126,-39.5655,420.0,3.913,34.89,-0.0036610405052,0.0001096755,0.028176,2.34606,nan,nan,nan,9.39877768644
2017-09-14 14:19:58,53.3126,-39.5655,422.0,3.896,34.889,-0.00366104050844,0.000111265,0.028176,2.3076,nan,nan,nan,9.41714604718
2017-09-14 14:19:58,53.3126,-39.5655,424.0,3.882,34.887,-0.00366104051018,0.0001058607,0.022893,2.33324,nan,nan,nan,9.43678939708
2017-09-14 14:19:58,53.3126,-39.5655,426.0,3.865,34.884,-0.003661040513,0.0001090397,0.026415,2.3076,nan,nan,nan,9.44942170675
2017-09-14 14:19:58,53.3126,-39.5655,428.0,3.842,34.882,-0.00366104051657,0.0001087218,0.026415,2.32042,nan,nan,nan,9.46637431269
2017-09-14 14:19:58,53.3126,-39.5655,430.2,3.815,34.878,-0.00366104052165,0.0001093576,0.024654,2.33324,nan,nan,nan,9.46973375763
2017-09-14 14:19:58,53.3126,-39.5655,431.3,3.814,34.878,-0.00366104052162,0.0001090397,0.026415,2.3076,nan,nan,nan,9.46418258935
