datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:21:42,53.452,-39.193,342.0,3.893,34.877,-0.00366104050807,0.0001122187,0.026415,2.34606,nan,nan,nan,9.28616162879
2017-11-12 07:21:42,53.452,-39.193,344.0,3.877,34.875,-0.00366104051084,0.0001087218,0.028176,2.34606,nan,nan,nan,9.28731393301
2017-11-12 07:21:42,53.452,-39.193,346.0,3.867,34.874,-0.00366104051248,0.0001087218,0.024654,2.34606,nan,nan,nan,9.28506709474
2017-11-12 07:21:42,53.452,-39.193,348.0,3.859,34.873,-0.00366104051389,0.0001125366,0.028176,2.34606,nan,nan,nan,9.28097832947
2017-11-12 07:21:42,53.452,-39.193,350.0,3.853,34.874,-0.00366104051466,0.0001071323,0.029937,2.3717,nan,nan,nan,9.27004691901
2017-11-12 07:21:42,53.452,-39.193,352.0,3.866,34.877,-0.00366104051235,0.0001074502,0.028176,2.35888,nan,nan,nan,9.25453869886
2017-11-12 07:21:42,53.452,-39.193,354.0,3.901,34.881,-0.00366104050667,0.0001055428,0.026415,2.38452,nan,nan,nan,9.25167013564
2017-11-12 07:21:42,53.452,-39.193,356.0,3.901,34.882,-0.00366104050689,0.0001058607,0.028176,2.3717,nan,nan,nan,9.25425179576
2017-11-12 07:21:42,53.452,-39.193,358.0,3.896,34.882,-0.00366104050774,0.0001045891,0.026415,2.34606,nan,nan,nan,9.25511253624
2017-11-12 07:21:42,53.452,-39.193,360.0,3.895,34.881,-0.00366104050784,0.0001052249,0.029937,2.34606,nan,nan,nan,9.25913056271
2017-11-12 07:21:42,53.452,-39.193,362.0,3.894,34.881,-0.00366104050801,0.0001052249,0.026415,2.34606,nan,nan,nan,9.25970473294
2017-11-12 07:21:42,53.452,-39.193,364.0,3.889,34.881,-0.00366104050889,0.0001087218,0.026415,2.3717,nan,nan,nan,9.26286341336
2017-11-12 07:21:42,53.452,-39.193,366.0,3.885,34.881,-0.0036610405096,0.0001064965,0.026415,2.34606,nan,nan,nan,9.26544872529
2017-11-12 07:21:42,53.452,-39.193,368.0,3.881,34.881,-0.00366104051053,0.0001036354,0.031698,2.3717,nan,nan,nan,9.26550618625
2017-11-12 07:21:42,53.452,-39.193,370.0,3.875,34.88,-0.00366104051113,0.0001036354,0.028176,2.35888,nan,nan,nan,9.26631068342
2017-11-12 07:21:42,53.452,-39.193,372.0,3.877,34.881,-0.003661040511,0.0001042712,0.028176,2.38452,nan,nan,nan,9.270046919
2017-11-12 07:21:42,53.452,-39.193,374.0,3.871,34.881,-0.00366104051211,0.0001033175,0.022893,2.35888,nan,nan,nan,9.27320972521
2017-11-12 07:21:42,53.452,-39.193,376.0,3.862,34.881,-0.00366104051369,0.0001042712,0.024654,2.34606,nan,nan,nan,9.27723694048
2017-11-12 07:21:42,53.452,-39.193,378.0,3.854,34.88,-0.00366104051491,0.0001036354,0.026415,2.35888,nan,nan,nan,9.27493542418
2017-11-12 07:21:42,53.452,-39.193,379.9,3.855,34.881,-0.00366104051477,0.0001039533,0.026415,2.38452,nan,nan,nan,9.27292214523
2017-11-12 07:21:42,53.452,-39.193,382.0,3.855,34.881,-0.00366104051477,0.0001039533,0.024654,2.3717,nan,nan,nan,9.27401500466
2017-11-12 07:21:42,53.452,-39.193,384.0,3.854,34.881,-0.00366104051493,0.0001042712,0.024654,2.34606,nan,nan,nan,9.27666149878
2017-11-12 07:21:42,53.452,-39.193,386.0,3.849,34.881,-0.00366104051575,0.0001026817,0.024654,2.33324,nan,nan,nan,9.27896351612
2017-11-12 07:21:42,53.452,-39.193,388.0,3.844,34.881,-0.00366104051664,0.0001064965,0.024654,2.3717,nan,nan,nan,9.27896351612
2017-11-12 07:21:42,53.452,-39.193,390.0,3.842,34.881,-0.00366104051695,0.0001039533,0.026415,2.35888,nan,nan,nan,9.27781242393
2017-11-12 07:21:42,53.452,-39.193,392.0,3.84,34.881,-0.00366104051731,0.0001163514,0.029937,2.34606,nan,nan,nan,9.27677658378
2017-11-12 07:21:42,53.452,-39.193,394.0,3.84,34.881,-0.00366104051728,0.0001039533,0.024654,2.34606,nan,nan,nan,9.27637379359
2017-11-12 07:21:42,53.452,-39.193,396.0,3.838,34.881,-0.00366104051774,0.0001099934,0.028176,2.34606,nan,nan,nan,9.27608609884
2017-11-12 07:21:42,53.452,-39.193,398.0,3.839,34.882,-0.00366104051757,0.0001026817,0.028176,2.34606,nan,nan,nan,9.27723694048
2017-11-12 07:21:42,53.452,-39.193,400.0,3.837,34.882,-0.00366104051789,0.0001029996,0.026415,2.38452,nan,nan,nan,9.28069046766
2017-11-12 07:21:42,53.452,-39.193,402.0,3.832,34.882,-0.00366104051886,0.000104907,0.026415,2.35888,nan,nan,nan,9.28500949187
2017-11-12 07:21:42,53.452,-39.193,404.0,3.824,34.882,-0.00366104052014,0.0001029996,0.026415,2.3717,nan,nan,nan,9.28558553942
2017-11-12 07:21:42,53.452,-39.193,406.0,3.818,34.881,-0.0036610405211,0.000104907,0.028176,2.34606,nan,nan,nan,9.29134831562
2017-11-12 07:21:42,53.452,-39.193,408.0,3.806,34.881,-0.00366104052302,0.0001064965,0.031698,2.35888,nan,nan,nan,9.29129066715
2017-11-12 07:21:42,53.452,-39.193,410.0,3.803,34.881,-0.00366104052349,0.0001042712,0.026415,2.34606,nan,nan,nan,9.29059891809
2017-11-12 07:21:42,53.452,-39.193,412.0,3.804,34.881,-0.00366104052341,0.0001045891,0.029937,2.35888,nan,nan,nan,9.29028765068
2017-11-12 07:21:42,53.452,-39.193,414.0,3.804,34.881,-0.00366104052336,0.0001042712,0.026415,2.34606,nan,nan,nan,9.28898507134
2017-11-12 07:21:42,53.452,-39.193,416.0,3.802,34.881,-0.00366104052377,0.0001039533,0.026415,2.33324,nan,nan,nan,9.28491732814
2017-11-12 07:21:42,53.452,-39.193,418.0,3.8,34.881,-0.00366104052416,0.0001033175,0.028176,2.35888,nan,nan,nan,9.28253296377
2017-11-12 07:21:42,53.452,-39.193,420.0,3.797,34.882,-0.00366104052461,0.0001029996,0.026415,2.3717,nan,nan,nan,9.27930887635
2017-11-12 07:21:42,53.452,-39.193,422.0,3.799,34.883,-0.00366104052423,0.0001064965,0.028176,2.34606,nan,nan,nan,9.27217448609
2017-11-12 07:21:42,53.452,-39.193,424.0,3.804,34.883,-0.00366104052357,0.0001055428,0.028176,2.3717,nan,nan,nan,9.27079437752
2017-11-12 07:21:42,53.452,-39.193,426.0,3.809,34.884,-0.00366104052267,0.0001045891,0.024654,2.35888,nan,nan,nan,9.26780496631
2017-11-12 07:21:42,53.452,-39.193,428.0,3.809,34.884,-0.00366104052265,0.000104907,0.026415,2.34606,nan,nan,nan,9.26711526228
2017-11-12 07:21:42,53.452,-39.193,430.0,3.809,34.885,-0.00366104052267,0.0001023638,0.029937,2.35888,nan,nan,nan,9.26573603426
2017-11-12 07:21:42,53.452,-39.193,432.0,3.809,34.885,-0.00366104052261,0.0001036354,0.024654,2.34606,nan,nan,nan,9.26412723825
2017-11-12 07:21:42,53.452,-39.193,434.0,3.808,34.885,-0.00366104052271,0.0001036354,0.028176,2.35888,nan,nan,nan,9.26366764224
2017-11-12 07:21:42,53.452,-39.193,436.0,3.808,34.886,-0.00366104052274,0.0001077681,0.026415,2.38452,nan,nan,nan,9.26159979006
2017-11-12 07:21:42,53.452,-39.193,438.0,3.809,34.886,-0.00366104052275,0.0001023638,0.024654,2.34606,nan,nan,nan,9.25907314799
2017-11-12 07:21:42,53.452,-39.193,440.0,3.806,34.886,-0.00366104052329,0.0001052249,0.028176,2.39734,nan,nan,nan,9.25941764263
2017-11-12 07:21:42,53.452,-39.193,442.0,3.804,34.886,-0.00366104052343,0.0001058607,0.024654,2.3717,nan,nan,nan,9.26022152175
2017-11-12 07:21:42,53.452,-39.193,444.0,3.804,34.886,-0.00366104052353,0.0001036354,0.026415,2.38452,nan,nan,nan,9.25838420364
2017-11-12 07:21:42,53.452,-39.193,446.0,3.802,34.886,-0.00366104052389,0.0001033175,0.022893,2.3717,nan,nan,nan,9.26068091787
2017-11-12 07:21:42,53.452,-39.193,448.0,3.799,34.887,-0.00366104052444,0.0001023638,0.022893,2.34606,nan,nan,nan,9.25826938541
2017-11-12 07:21:42,53.452,-39.193,450.0,3.795,34.886,-0.00366104052509,0.0001033175,0.026415,2.35888,nan,nan,nan,9.26022152175
2017-11-12 07:21:42,53.452,-39.193,452.0,3.791,34.887,-0.00366104052566,0.0001004564,0.024654,2.3717,nan,nan,nan,9.25855643411
2017-11-12 07:21:42,53.452,-39.193,454.0,3.791,34.887,-0.0036610405257,0.0001036354,0.029937,2.35888,nan,nan,nan,9.26068091787
2017-11-12 07:21:42,53.452,-39.193,456.0,3.791,34.887,-0.00366104052569,0.0001039533,0.022893,2.3717,nan,nan,nan,9.25941764263
2017-11-12 07:21:42,53.452,-39.193,458.0,3.79,34.887,-0.00366104052587,0.0001045891,0.024654,2.39734,nan,nan,nan,9.25838420365
2017-11-12 07:21:42,53.452,-39.193,460.0,3.79,34.887,-0.0036610405259,0.0001068144,0.021132,2.3717,nan,nan,nan,9.25712129465
2017-11-12 07:21:42,53.452,-39.193,462.0,3.789,34.887,-0.00366104052608,0.0001023638,0.026415,2.3717,nan,nan,nan,9.25815456885
2017-11-12 07:21:42,53.452,-39.193,464.0,3.788,34.887,-0.00366104052624,0.0001119008,0.024654,2.3717,nan,nan,nan,9.25568641522
2017-11-12 07:21:42,53.452,-39.193,466.0,3.789,34.887,-0.00366104052614,0.0001020459,0.024654,2.35888,nan,nan,nan,9.25471084571
2017-11-12 07:21:42,53.452,-39.193,468.0,3.79,34.887,-0.00366104052594,0.0001068144,0.024654,2.35888,nan,nan,nan,9.25482561236
2017-11-12 07:21:42,53.452,-39.193,470.0,3.791,34.887,-0.00366104052577,0.0001020459,0.022893,2.38452,nan,nan,nan,9.25448131741
2017-11-12 07:21:42,53.452,-39.193,472.0,3.791,34.887,-0.00366104052575,0.0001033175,0.028176,2.39734,nan,nan,nan,9.25453869886
2017-11-12 07:21:42,53.452,-39.193,474.0,3.792,34.887,-0.00366104052572,0.0001026817,0.026415,2.3717,nan,nan,nan,9.25167013565
2017-11-12 07:21:42,53.452,-39.193,476.0,3.791,34.887,-0.00366104052579,0.0001042712,0.026415,2.35888,nan,nan,nan,9.2514980549
2017-11-12 07:21:42,53.452,-39.193,478.0,3.791,34.887,-0.00366104052579,0.0001045891,0.026415,2.38452,nan,nan,nan,9.25281743621
2017-11-12 07:21:42,53.452,-39.193,480.0,3.791,34.887,-0.00366104052576,0.0001039533,0.028176,2.35888,nan,nan,nan,9.25339114885
2017-11-12 07:21:42,53.452,-39.193,482.0,3.792,34.887,-0.00366104052576,0.0001077681,0.026415,2.3717,nan,nan,nan,9.24966275971
2017-11-12 07:21:42,53.452,-39.193,484.0,3.792,34.887,-0.00366104052579,0.0001068144,0.024654,2.3717,nan,nan,nan,9.25080976933
2017-11-12 07:21:42,53.452,-39.193,486.0,3.791,34.887,-0.003661040526,0.000101728,0.028176,2.3717,nan,nan,nan,9.25597337031
2017-11-12 07:21:42,53.452,-39.193,488.0,3.783,34.887,-0.00366104052717,0.000104907,0.022893,2.35888,nan,nan,nan,9.25511253625
2017-11-12 07:21:42,53.452,-39.193,490.0,3.779,34.887,-0.00366104052797,0.0001052249,0.026415,2.3717,nan,nan,nan,9.25425179577
2017-11-12 07:21:42,53.452,-39.193,492.0,3.779,34.887,-0.00366104052792,0.0001026817,0.026415,2.39734,nan,nan,nan,9.25224376514
2017-11-12 07:21:42,53.452,-39.193,494.0,3.78,34.887,-0.00366104052787,0.0001074502,0.029937,2.34606,nan,nan,nan,9.2519569452
2017-11-12 07:21:42,53.452,-39.193,496.0,3.78,34.887,-0.00366104052779,0.0001020459,0.026415,2.3717,nan,nan,nan,9.25597337031
2017-11-12 07:21:42,53.452,-39.193,498.0,3.778,34.887,-0.00366104052833,0.0001010922,0.024654,2.3717,nan,nan,nan,9.26022152175
2017-11-12 07:21:42,53.452,-39.193,500.0,3.775,34.887,-0.00366104052877,0.0001036354,0.028176,2.34606,nan,nan,nan,9.26458686092
2017-11-12 07:21:42,53.452,-39.193,504.0,3.754,34.885,-0.00366104053219,0.000104907,0.026415,2.38452,nan,nan,nan,9.27436014947
2017-11-12 07:21:42,53.452,-39.193,508.0,3.741,34.883,-0.00366104053443,0.0001026817,0.024654,2.3717,nan,nan,nan,9.27531512837
2017-11-12 07:21:42,53.452,-39.193,512.0,3.739,34.883,-0.00366104053477,0.0001039533,0.026415,2.39734,nan,nan,nan,9.27263457569
2017-11-12 07:21:42,53.452,-39.193,516.0,3.738,34.883,-0.00366104053493,0.0001029996,0.026415,2.3717,nan,nan,nan,9.27119688437
2017-11-12 07:21:42,53.452,-39.193,520.0,3.743,34.884,-0.00366104053409,0.000101728,0.024654,2.35888,nan,nan,nan,9.26483966476
2017-11-12 07:21:42,53.452,-39.193,524.0,3.749,34.885,-0.00366104053317,0.0001036354,0.024654,2.35888,nan,nan,nan,9.26100251102
2017-11-12 07:21:42,53.452,-39.193,528.0,3.751,34.886,-0.00366104053275,0.0001020459,0.026415,2.35888,nan,nan,nan,9.25926835978
2017-11-12 07:21:42,53.452,-39.193,532.0,3.75,34.886,-0.00366104053297,0.0001023638,0.026415,2.3717,nan,nan,nan,9.26200183016
2017-11-12 07:21:42,53.452,-39.193,536.1,3.746,34.885,-0.00366104053378,0.0001042712,0.026415,2.35888,nan,nan,nan,9.26918455447
2017-11-12 07:21:42,53.452,-39.193,540.0,3.739,34.885,-0.00366104053501,0.0001036354,0.026415,2.35888,nan,nan,nan,9.2759365017
2017-11-12 07:21:42,53.452,-39.193,544.0,3.73,34.885,-0.00366104053639,0.0001052249,0.024654,2.35888,nan,nan,nan,9.28069046767
2017-11-12 07:21:42,53.452,-39.193,548.0,3.727,34.884,-0.003661040537,0.000104907,0.024654,2.34606,nan,nan,nan,9.27968878998
2017-11-12 07:21:42,53.452,-39.193,552.0,3.724,34.885,-0.00366104053754,0.0001058607,0.028176,2.34606,nan,nan,nan,9.28337374479
2017-11-12 07:21:42,53.452,-39.193,556.0,3.72,34.885,-0.00366104053828,0.0001087218,0.022893,2.34606,nan,nan,nan,9.28227959519
2017-11-12 07:21:42,53.452,-39.193,560.0,3.718,34.885,-0.00366104053839,0.0001061786,0.024654,2.34606,nan,nan,nan,9.27968878998
2017-11-12 07:21:42,53.452,-39.193,564.0,3.719,34.885,-0.00366104053837,0.0001045891,0.022893,2.35888,nan,nan,nan,9.27881386469
2017-11-12 07:21:42,53.452,-39.193,568.0,3.717,34.886,-0.00366104053867,0.0001042712,0.026415,2.3717,nan,nan,nan,9.27838794915
2017-11-12 07:21:42,53.452,-39.193,572.0,3.715,34.886,-0.00366104053908,0.0001055428,0.028176,2.34606,nan,nan,nan,9.27823830858
2017-11-12 07:21:42,53.452,-39.193,576.0,3.713,34.886,-0.00366104053936,0.0001039533,0.024654,2.35888,nan,nan,nan,9.277524677
2017-11-12 07:21:42,53.452,-39.193,580.0,3.714,34.887,-0.00366104053917,0.0001042712,0.022893,2.3717,nan,nan,nan,9.27551074065
2017-11-12 07:21:42,53.452,-39.193,584.1,3.714,34.886,-0.0036610405392,0.000104907,0.026415,2.35888,nan,nan,nan,9.27493542419
2017-11-12 07:21:42,53.452,-39.193,588.0,3.714,34.887,-0.00366104053927,0.0001068144,0.024654,2.35888,nan,nan,nan,9.27294515125
2017-11-12 07:21:42,53.452,-39.193,592.0,3.713,34.887,-0.00366104053944,0.000108086,0.024654,2.35888,nan,nan,nan,9.27242753207
2017-11-12 07:21:42,53.452,-39.193,596.0,3.711,34.887,-0.00366104053986,0.0001058607,0.022893,2.35888,nan,nan,nan,9.27242753207
2017-11-12 07:21:42,53.452,-39.193,600.0,3.709,34.887,-0.0036610405401,0.0001045891,0.024654,2.35888,nan,nan,nan,9.27228950599
2017-11-12 07:21:42,53.452,-39.193,604.0,3.707,34.887,-0.0036610405406,0.0001077681,0.024654,2.35888,nan,nan,nan,9.27263457569
2017-11-12 07:21:42,53.452,-39.193,608.0,3.702,34.887,-0.00366104054134,0.0001042712,0.024654,2.35888,nan,nan,nan,9.27436014947
2017-11-12 07:21:42,53.452,-39.193,612.0,3.696,34.887,-0.00366104054235,0.0001042712,0.024654,2.35888,nan,nan,nan,9.2721744861
2017-11-12 07:21:42,53.452,-39.193,616.0,3.694,34.887,-0.00366104054277,0.0001077681,0.024654,2.35888,nan,nan,nan,9.27148440178
2017-11-12 07:21:42,53.452,-39.193,620.0,3.693,34.887,-0.00366104054289,0.000104907,0.026415,2.35888,nan,nan,nan,9.27225499985
2017-11-12 07:21:42,53.452,-39.193,624.0,3.692,34.887,-0.00366104054308,0.0001064965,0.024654,2.34606,nan,nan,nan,9.27159941166
2017-11-12 07:21:42,53.452,-39.193,628.0,3.691,34.887,-0.0036610405433,0.0001039533,0.024654,2.35888,nan,nan,nan,9.27251955079
2017-11-12 07:21:42,53.452,-39.193,632.0,3.686,34.887,-0.00366104054412,0.0001052249,0.024654,2.35888,nan,nan,nan,9.27493542419
2017-11-12 07:21:42,53.452,-39.193,636.0,3.681,34.887,-0.00366104054512,0.000111265,0.024654,2.34606,nan,nan,nan,9.27470530929
2017-11-12 07:21:42,53.452,-39.193,640.0,3.681,34.887,-0.00366104054516,0.0001052249,0.022893,2.34606,nan,nan,nan,9.27689167046
2017-11-12 07:21:42,53.452,-39.193,644.0,3.676,34.886,-0.00366104054599,0.0001055428,0.022893,2.35888,nan,nan,nan,9.28322401015
2017-11-12 07:21:42,53.452,-39.193,648.0,3.668,34.886,-0.00366104054729,0.0001036354,0.026415,2.34606,nan,nan,nan,9.28632294133
2017-11-12 07:21:42,53.452,-39.193,652.0,3.666,34.886,-0.00366104054772,0.0001045891,0.024654,2.35888,nan,nan,nan,9.2858735789
2017-11-12 07:21:42,53.452,-39.193,656.0,3.663,34.886,-0.00366104054822,0.0001039533,0.022893,2.34606,nan,nan,nan,9.28722174253
2017-11-12 07:21:42,53.452,-39.193,660.0,3.658,34.886,-0.00366104054899,0.0001068144,0.022893,2.35888,nan,nan,nan,9.2855279328
2017-11-12 07:21:42,53.452,-39.193,664.0,3.657,34.886,-0.00366104054915,0.0001061786,0.022893,2.34606,nan,nan,nan,9.28621924005
2017-11-12 07:21:42,53.452,-39.193,668.0,3.657,34.886,-0.00366104054914,0.0001236631,0.022893,2.3717,nan,nan,nan,9.28477908456
2017-11-12 07:21:42,53.452,-39.193,672.0,3.655,34.886,-0.00366104054958,0.0001042712,0.022893,2.35888,nan,nan,nan,9.28542424191
2017-11-12 07:21:42,53.452,-39.193,676.0,3.649,34.886,-0.00366104055055,0.000101728,0.022893,2.35888,nan,nan,nan,9.28299365467
2017-11-12 07:21:42,53.452,-39.193,680.0,3.648,34.886,-0.00366104055079,0.0001014101,0.022893,2.35888,nan,nan,nan,9.28580444847
2017-11-12 07:21:42,53.452,-39.193,684.0,3.646,34.886,-0.0036610405511,0.0001023638,0.024654,2.34606,nan,nan,nan,9.28806302049
2017-11-12 07:21:42,53.452,-39.193,688.0,3.645,34.885,-0.00366104055135,0.000101728,0.024654,2.35888,nan,nan,nan,9.28517078098
2017-11-12 07:21:42,53.452,-39.193,692.0,3.643,34.885,-0.00366104055163,0.000101728,0.026415,2.35888,nan,nan,nan,9.28274027137
2017-11-12 07:21:42,53.452,-39.193,696.0,3.641,34.885,-0.00366104055202,0.0001052249,0.024654,2.35888,nan,nan,nan,9.27991904952
2017-11-12 07:21:42,53.452,-39.193,700.0,3.64,34.885,-0.00366104055229,0.0001007743,0.024654,2.3717,nan,nan,nan,9.28310883158
2017-11-12 07:21:42,53.452,-39.193,704.0,3.634,34.885,-0.00366104055321,0.0001029996,0.024654,2.34606,nan,nan,nan,9.28465236339
2017-11-12 07:21:42,53.452,-39.193,708.0,3.631,34.885,-0.00366104055369,0.0001004564,0.024654,2.35888,nan,nan,nan,9.28401878789
2017-11-12 07:21:42,53.452,-39.193,712.0,3.631,34.885,-0.0036610405537,0.0001026817,0.024654,2.3717,nan,nan,nan,9.28196865389
2017-11-12 07:21:42,53.452,-39.193,716.0,3.631,34.885,-0.00366104055373,0.0001064965,0.028176,2.35888,nan,nan,nan,9.27953912487
2017-11-12 07:21:42,53.452,-39.193,720.0,3.629,34.885,-0.00366104055403,0.000101728,0.022893,2.3717,nan,nan,nan,9.27774336373
2017-11-12 07:21:42,53.452,-39.193,724.0,3.628,34.885,-0.0036610405543,0.0001033175,0.024654,2.35888,nan,nan,nan,9.27774336373
2017-11-12 07:21:42,53.452,-39.193,728.0,3.626,34.885,-0.00366104055452,0.0001007743,0.024654,2.34606,nan,nan,nan,9.27522307721
2017-11-12 07:21:42,53.452,-39.193,732.0,3.626,34.885,-0.00366104055455,0.0001010922,0.022893,2.38452,nan,nan,nan,9.27518855829
2017-11-12 07:21:42,53.452,-39.193,736.0,3.625,34.885,-0.00366104055481,0.0001001385,0.026415,2.35888,nan,nan,nan,9.27277260778
2017-11-12 07:21:42,53.452,-39.193,740.0,3.623,34.885,-0.00366104055512,0.000104907,0.026415,2.34606,nan,nan,nan,9.26905808223
2017-11-12 07:21:42,53.452,-39.193,744.0,3.621,34.885,-0.00366104055548,0.0001004564,0.026415,2.35888,nan,nan,nan,9.26874765891
2017-11-12 07:21:42,53.452,-39.193,748.0,3.62,34.885,-0.00366104055562,0.0001122187,0.024654,2.35888,nan,nan,nan,9.26765552535
2017-11-12 07:21:42,53.452,-39.193,752.0,3.619,34.885,-0.00366104055596,0.0001001385,0.024654,2.35888,nan,nan,nan,9.2637250903
2017-11-12 07:21:42,53.452,-39.193,756.0,3.616,34.885,-0.00366104055635,0.0001020459,0.024654,2.3717,nan,nan,nan,9.26343785424
2017-11-12 07:21:42,53.452,-39.193,760.0,3.615,34.885,-0.00366104055655,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.26190993349
2017-11-12 07:21:42,53.452,-39.193,764.0,3.613,34.885,-0.00366104055687,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.26100251103
2017-11-12 07:21:42,53.452,-39.193,768.0,3.611,34.885,-0.00366104055725,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.25956692831
2017-11-12 07:21:42,53.452,-39.193,772.0,3.609,34.885,-0.00366104055762,0.0001004564,0.024654,2.38452,nan,nan,nan,9.25909611384
2017-11-12 07:21:42,53.452,-39.193,776.0,3.603,34.884,-0.00366104055866,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.25941764265
2017-11-12 07:21:42,53.452,-39.193,780.0,3.601,34.884,-0.00366104055898,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.25683429798
2017-11-12 07:21:42,53.452,-39.193,784.0,3.6,34.884,-0.00366104055914,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.25798234713
2017-11-12 07:21:42,53.452,-39.193,788.0,3.599,34.884,-0.00366104055942,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.25783309133
2017-11-12 07:21:42,53.452,-39.193,792.0,3.597,34.884,-0.00366104055968,0.0001029996,0.024654,2.3717,nan,nan,nan,9.25740830175
2017-11-12 07:21:42,53.452,-39.193,796.0,3.595,34.884,-0.00366104055997,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.25539947055
2017-11-12 07:21:42,53.452,-39.193,800.1,3.594,34.884,-0.00366104056006,9.75953e-05,0.029937,2.3717,nan,nan,nan,9.25511253626
2017-11-12 07:21:42,53.452,-39.193,804.1,3.594,34.884,-0.00366104056013,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.25476822884
2017-11-12 07:21:42,53.452,-39.193,808.0,3.593,34.884,-0.00366104056039,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.25519287682
2017-11-12 07:21:42,53.452,-39.193,812.0,3.592,34.884,-0.00366104056059,9.91848e-05,0.026415,2.35888,nan,nan,nan,9.25551424718
2017-11-12 07:21:42,53.452,-39.193,816.0,3.591,34.884,-0.00366104056075,9.79132e-05,0.021132,2.3717,nan,nan,nan,9.25494038068
2017-11-12 07:21:42,53.452,-39.193,820.0,3.59,34.884,-0.00366104056098,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.2570638945
2017-11-12 07:21:42,53.452,-39.193,824.0,3.589,34.884,-0.00366104056108,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.25666210496
2017-11-12 07:21:42,53.452,-39.193,828.0,3.588,34.884,-0.00366104056127,9.72774e-05,0.026415,2.35888,nan,nan,nan,9.25516992229
2017-11-12 07:21:42,53.452,-39.193,832.0,3.587,34.884,-0.00366104056143,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.25608815527
2017-11-12 07:21:42,53.452,-39.193,836.0,3.586,34.884,-0.00366104056169,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.2573508995
2017-11-12 07:21:42,53.452,-39.193,840.0,3.583,34.884,-0.00366104056205,9.98206e-05,0.024654,2.34606,nan,nan,nan,9.25643252009
2017-11-12 07:21:42,53.452,-39.193,844.0,3.583,34.884,-0.00366104056222,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.25631773016
2017-11-12 07:21:42,53.452,-39.193,848.0,3.581,34.884,-0.00366104056246,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.2597391845
2017-11-12 07:21:42,53.452,-39.193,852.0,3.58,34.884,-0.0036610405627,0.0001010922,0.022893,2.3717,nan,nan,nan,9.25918797789
2017-11-12 07:21:42,53.452,-39.193,856.0,3.578,34.884,-0.00366104056305,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.26148492522
2017-11-12 07:21:42,53.452,-39.193,860.0,3.576,34.883,-0.0036610405633,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.26079577108
2017-11-12 07:21:42,53.452,-39.193,864.0,3.576,34.883,-0.00366104056344,9.8549e-05,0.022893,2.35888,nan,nan,nan,9.26190993349
2017-11-12 07:21:42,53.452,-39.193,868.0,3.575,34.883,-0.0036610405636,0.0001004564,0.024654,2.34606,nan,nan,nan,9.26125520051
2017-11-12 07:21:42,53.452,-39.193,872.0,3.573,34.883,-0.00366104056394,9.75953e-05,0.021132,2.35888,nan,nan,nan,9.26318509514
2017-11-12 07:21:42,53.452,-39.193,876.0,3.57,34.883,-0.00366104056441,0.0001007743,0.022893,2.34606,nan,nan,nan,9.26550618627
2017-11-12 07:21:42,53.452,-39.193,880.0,3.567,34.883,-0.00366104056505,0.0001023638,0.024654,2.35888,nan,nan,nan,9.26126668659
2017-11-12 07:21:42,53.452,-39.193,884.0,3.565,34.883,-0.00366104056535,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.26171465659
2017-11-12 07:21:42,53.452,-39.193,888.0,3.562,34.883,-0.00366104056584,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.26483966477
2017-11-12 07:21:42,53.452,-39.193,892.0,3.561,34.882,-0.00366104056607,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.26562110944
2017-11-12 07:21:42,53.452,-39.193,896.0,3.559,34.882,-0.00366104056641,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.26778197523
2017-11-12 07:21:42,53.452,-39.193,900.0,3.556,34.882,-0.00366104056692,9.79132e-05,0.024654,2.35888,nan,nan,nan,9.27102437895
2017-11-12 07:21:42,53.452,-39.193,904.0,3.553,34.882,-0.00366104056737,9.79132e-05,0.022893,2.33324,nan,nan,nan,9.27365837084
2017-11-12 07:21:42,53.452,-39.193,908.0,3.549,34.881,-0.00366104056821,9.72774e-05,0.022893,2.33324,nan,nan,nan,9.27332476015
2017-11-12 07:21:42,53.452,-39.193,912.0,3.548,34.881,-0.00366104056841,9.88669e-05,0.024654,2.34606,nan,nan,nan,9.2726345757
