datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:07:16,52.2185,-38.88,336.0,4.215,34.869,-0.00366104045151,0.0001036354,0.031698,2.39734,nan,nan,nan,8.93932450145
2018-03-04 07:07:16,52.2185,-38.88,338.0,4.219,34.871,-0.00366104045084,0.0001058607,0.028176,2.42298,nan,nan,nan,8.93464107403
2018-03-04 07:07:16,52.2185,-38.88,340.0,4.221,34.872,-0.0036610404503,0.0001020459,0.024654,2.41016,nan,nan,nan,8.92148757061
2018-03-04 07:07:16,52.2185,-38.88,342.0,4.231,34.875,-0.0036610404486,0.0001058607,0.028176,2.39734,nan,nan,nan,8.90961913272
2018-03-04 07:07:16,52.2185,-38.88,344.0,4.243,34.878,-0.00366104044647,0.0001007743,0.031698,2.4358,nan,nan,nan,8.90083945487
2018-03-04 07:07:16,52.2185,-38.88,346.0,4.252,34.881,-0.00366104044527,0.0001045891,0.026415,2.41016,nan,nan,nan,8.89782374835
2018-03-04 07:07:16,52.2185,-38.88,348.0,4.253,34.883,-0.0036610404452,0.0001014101,0.031698,2.39734,nan,nan,nan,8.9016621251
2018-03-04 07:07:16,52.2185,-38.88,350.0,4.25,34.884,-0.00366104044589,0.0001093576,0.028176,2.44862,nan,nan,nan,8.90659999082
2018-03-04 07:07:16,52.2185,-38.88,352.0,4.241,34.884,-0.00366104044714,0.0001004564,0.029937,2.4358,nan,nan,nan,8.90385634168
2018-03-04 07:07:16,52.2185,-38.88,354.0,4.24,34.884,-0.00366104044737,0.0001010922,0.028176,2.41016,nan,nan,nan,8.90742327595
2018-03-04 07:07:16,52.2185,-38.88,356.0,4.238,34.885,-0.00366104044769,0.0001014101,0.029937,2.44862,nan,nan,nan,8.90259459084
2018-03-04 07:07:16,52.2185,-38.88,358.0,4.24,34.886,-0.00366104044728,0.0001010922,0.031698,2.42298,nan,nan,nan,8.90105882501
2018-03-04 07:07:16,52.2185,-38.88,360.0,4.24,34.889,-0.00366104044744,0.000101728,0.031698,2.42298,nan,nan,nan,8.89886540447
2018-03-04 07:07:16,52.2185,-38.88,362.0,4.238,34.89,-0.0036610404477,9.98206e-05,0.024654,2.42298,nan,nan,nan,8.90120141895
2018-03-04 07:07:16,52.2185,-38.88,364.0,4.237,34.891,-0.00366104044784,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.90212285878
2018-03-04 07:07:16,52.2185,-38.88,366.0,4.234,34.892,-0.00366104044846,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.90237517699
2018-03-04 07:07:16,52.2185,-38.88,368.0,4.233,34.893,-0.00366104044862,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.89864609675
2018-03-04 07:07:16,52.2185,-38.88,370.0,4.233,34.894,-0.00366104044857,0.0001004564,0.031698,2.44862,nan,nan,nan,8.89444755749
2018-03-04 07:07:16,52.2185,-38.88,372.0,4.24,34.896,-0.00366104044733,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.89042655959
2018-03-04 07:07:16,52.2185,-38.88,374.0,4.244,34.897,-0.00366104044681,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.88823616343
2018-03-04 07:07:16,52.2185,-38.88,376.0,4.245,34.897,-0.00366104044658,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.88750252
2018-03-04 07:07:16,52.2185,-38.88,378.0,4.244,34.897,-0.00366104044681,0.0001074502,0.029937,2.42298,nan,nan,nan,8.89119334544
2018-03-04 07:07:16,52.2185,-38.88,380.0,4.242,34.898,-0.00366104044709,0.0001001385,0.026415,2.44862,nan,nan,nan,8.88965985007
2018-03-04 07:07:16,52.2185,-38.88,382.0,4.242,34.898,-0.00366104044731,9.82311e-05,0.031698,2.42298,nan,nan,nan,8.89188351798
2018-03-04 07:07:16,52.2185,-38.88,384.0,4.239,34.898,-0.00366104044776,0.0001042712,0.024654,2.4358,nan,nan,nan,8.89557644371
2018-03-04 07:07:16,52.2185,-38.88,386.0,4.233,34.898,-0.00366104044876,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.90105882501
2018-03-04 07:07:16,52.2185,-38.88,388.0,4.225,34.898,-0.00366104045012,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.90325286986
2018-03-04 07:07:16,52.2185,-38.88,390.0,4.222,34.899,-0.0036610404506,0.0001052249,0.026415,2.4358,nan,nan,nan,8.89996203672
2018-03-04 07:07:16,52.2185,-38.88,392.0,4.221,34.899,-0.00366104045069,0.0001007743,0.029937,2.44862,nan,nan,nan,8.90325286986
2018-03-04 07:07:16,52.2185,-38.88,394.0,4.22,34.899,-0.00366104045093,0.0001055428,0.029937,2.4358,nan,nan,nan,8.90281401094
2018-03-04 07:07:16,52.2185,-38.88,396.0,4.216,34.9,-0.00366104045168,9.98206e-05,0.026415,2.44862,nan,nan,nan,8.9017169729
2018-03-04 07:07:16,52.2185,-38.88,398.0,4.216,34.901,-0.00366104045166,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.8995233651
2018-03-04 07:07:16,52.2185,-38.88,400.0,4.218,34.901,-0.00366104045126,9.8549e-05,0.031698,2.42298,nan,nan,nan,8.90018138189
2018-03-04 07:07:16,52.2185,-38.88,402.0,4.221,34.901,-0.0036610404508,9.88669e-05,0.028176,2.46144,nan,nan,nan,8.89601489071
2018-03-04 07:07:16,52.2185,-38.88,404.0,4.225,34.902,-0.00366104045017,9.79132e-05,0.029937,2.44862,nan,nan,nan,8.89590527662
2018-03-04 07:07:16,52.2185,-38.88,406.0,4.228,34.903,-0.00366104044997,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.89601489071
2018-03-04 07:07:16,52.2185,-38.88,408.0,4.222,34.903,-0.00366104045076,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.896672608
2018-03-04 07:07:16,52.2185,-38.88,410.0,4.222,34.902,-0.00366104045079,9.8549e-05,0.029937,2.42298,nan,nan,nan,8.90040073331
2018-03-04 07:07:16,52.2185,-38.88,412.0,4.22,34.902,-0.00366104045131,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.90544753928
2018-03-04 07:07:16,52.2185,-38.88,414.0,4.214,34.903,-0.00366104045242,9.63237e-05,0.026415,2.41016,nan,nan,nan,8.91346338682
2018-03-04 07:07:16,52.2185,-38.88,416.0,4.21,34.902,-0.00366104045295,9.66416e-05,0.029937,2.42298,nan,nan,nan,8.91972813145
2018-03-04 07:07:16,52.2185,-38.88,418.0,4.2,34.901,-0.00366104045489,9.72774e-05,0.024654,2.4358,nan,nan,nan,8.92258742373
2018-03-04 07:07:16,52.2185,-38.88,420.0,4.186,34.901,-0.00366104045695,9.75953e-05,0.029937,2.4358,nan,nan,nan,8.92638312002
2018-03-04 07:07:16,52.2185,-38.88,422.0,4.184,34.901,-0.00366104045733,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.92896966282
2018-03-04 07:07:16,52.2185,-38.88,424.0,4.183,34.901,-0.00366104045752,9.63237e-05,0.028176,2.44862,nan,nan,nan,8.93078626372
2018-03-04 07:07:16,52.2185,-38.88,426.0,4.178,34.902,-0.00366104045838,9.8549e-05,0.028176,2.39734,nan,nan,nan,8.93117165822
2018-03-04 07:07:16,52.2185,-38.88,428.0,4.178,34.902,-0.00366104045849,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.92858437814
2018-03-04 07:07:16,52.2185,-38.88,430.0,4.176,34.902,-0.00366104045867,9.79132e-05,0.029937,2.42298,nan,nan,nan,8.92742863941
2018-03-04 07:07:16,52.2185,-38.88,432.0,4.179,34.902,-0.0036610404583,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.9272085183
2018-03-04 07:07:16,52.2185,-38.88,434.0,4.178,34.902,-0.00366104045845,0.0001001385,0.026415,2.42298,nan,nan,nan,8.92941001169
2018-03-04 07:07:16,52.2185,-38.88,436.0,4.179,34.902,-0.00366104045844,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.92963019554
2018-03-04 07:07:16,52.2185,-38.88,438.0,4.177,34.902,-0.00366104045872,9.63237e-05,0.029937,2.42298,nan,nan,nan,8.93243808981
2018-03-04 07:07:16,52.2185,-38.88,440.0,4.173,34.901,-0.00366104045945,9.72774e-05,0.029937,2.4358,nan,nan,nan,8.93078626372
2018-03-04 07:07:16,52.2185,-38.88,442.0,4.169,34.901,-0.00366104046007,9.79132e-05,0.026415,2.38452,nan,nan,nan,8.93353950342
2018-03-04 07:07:16,52.2185,-38.88,444.0,4.167,34.901,-0.00366104046052,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.93381488136
2018-03-04 07:07:16,52.2185,-38.88,446.0,4.168,34.902,-0.00366104046038,9.69595e-05,0.024654,2.46144,nan,nan,nan,8.93546735505
2018-03-04 07:07:16,52.2185,-38.88,448.0,4.167,34.902,-0.00366104046075,9.91848e-05,0.028176,2.44862,nan,nan,nan,8.94318357319
2018-03-04 07:07:16,52.2185,-38.88,450.0,4.163,34.902,-0.00366104046139,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.94015128327
2018-03-04 07:07:16,52.2185,-38.88,452.0,4.157,34.902,-0.00366104046246,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.94704457161
2018-03-04 07:07:16,52.2185,-38.88,454.0,4.149,34.901,-0.00366104046378,0.0001010922,0.028176,2.4358,nan,nan,nan,8.95123869581
2018-03-04 07:07:16,52.2185,-38.88,456.0,4.145,34.901,-0.00366104046484,9.72774e-05,0.026415,2.38452,nan,nan,nan,8.96029692616
2018-03-04 07:07:16,52.2185,-38.88,458.0,4.133,34.9,-0.00366104046694,9.72774e-05,0.026415,2.42298,nan,nan,nan,8.96167868535
2018-03-04 07:07:16,52.2185,-38.88,460.0,4.122,34.899,-0.00366104046846,9.91848e-05,0.022893,2.42298,nan,nan,nan,8.96554892309
2018-03-04 07:07:16,52.2185,-38.88,462.0,4.115,34.899,-0.00366104046971,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.96831456295
2018-03-04 07:07:16,52.2185,-38.88,464.0,4.11,34.899,-0.00366104047044,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.97218811786
2018-03-04 07:07:16,52.2185,-38.88,466.0,4.109,34.898,-0.00366104047071,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.9774481835
2018-03-04 07:07:16,52.2185,-38.88,468.0,4.108,34.898,-0.00366104047099,9.8549e-05,0.029937,2.44862,nan,nan,nan,8.97938700235
2018-03-04 07:07:16,52.2185,-38.88,470.0,4.094,34.898,-0.00366104047328,9.72774e-05,0.031698,2.42298,nan,nan,nan,8.9854835903
2018-03-04 07:07:16,52.2185,-38.88,472.0,4.089,34.897,-0.00366104047411,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.9910301033
2018-03-04 07:07:16,52.2185,-38.88,474.0,4.081,34.896,-0.00366104047558,9.8549e-05,0.021132,2.41016,nan,nan,nan,8.99796882265
2018-03-04 07:07:16,52.2185,-38.88,476.0,4.073,34.896,-0.00366104047703,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.00408002834
2018-03-04 07:07:16,52.2185,-38.88,478.0,4.055,34.895,-0.0036610404798,0.0001007743,0.028176,2.42298,nan,nan,nan,9.00713743483
2018-03-04 07:07:16,52.2185,-38.88,480.0,4.048,34.895,-0.00366104048094,9.82311e-05,0.029937,2.41016,nan,nan,nan,9.0085275628
2018-03-04 07:07:16,52.2185,-38.88,482.0,4.046,34.895,-0.00366104048118,9.75953e-05,0.029937,2.41016,nan,nan,nan,9.00936175895
2018-03-04 07:07:16,52.2185,-38.88,484.0,4.044,34.896,-0.00366104048156,9.66416e-05,0.028176,2.4358,nan,nan,nan,9.01019604464
2018-03-04 07:07:16,52.2185,-38.88,486.0,4.043,34.896,-0.00366104048173,9.66416e-05,0.026415,2.42298,nan,nan,nan,9.00963984423
2018-03-04 07:07:16,52.2185,-38.88,488.0,4.042,34.896,-0.00366104048188,0.0001023638,0.024654,2.38452,nan,nan,nan,9.01103041988
2018-03-04 07:07:16,52.2185,-38.88,490.0,4.041,34.896,-0.00366104048208,9.88669e-05,0.028176,2.41016,nan,nan,nan,9.01130856486
2018-03-04 07:07:16,52.2185,-38.88,492.0,4.041,34.896,-0.00366104048208,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.00574755547
2018-03-04 07:07:16,52.2185,-38.88,494.0,4.041,34.896,-0.00366104048217,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.00936175895
2018-03-04 07:07:16,52.2185,-38.88,496.0,4.04,34.896,-0.00366104048223,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.01167573148
2018-03-04 07:07:16,52.2185,-38.88,498.0,4.039,34.896,-0.00366104048247,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.01075228485
2018-03-04 07:07:16,52.2185,-38.88,500.0,4.036,34.896,-0.00366104048284,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.00463583095
2018-03-04 07:07:16,52.2185,-38.88,504.0,4.039,34.897,-0.00366104048236,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.00269069573
2018-03-04 07:07:16,52.2185,-38.88,508.0,4.045,34.899,-0.00366104048152,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.0010238245
2018-03-04 07:07:16,52.2185,-38.88,512.0,4.045,34.9,-0.0036610404816,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.0009793795
2018-03-04 07:07:16,52.2185,-38.88,516.0,4.045,34.9,-0.00366104048159,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.99852418816
2018-03-04 07:07:16,52.2185,-38.88,520.0,4.046,34.9,-0.00366104048137,9.72774e-05,0.028176,2.41016,nan,nan,nan,8.99324981884
2018-03-04 07:07:16,52.2185,-38.88,524.0,4.055,34.901,-0.00366104047989,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.99400466674
2018-03-04 07:07:16,52.2185,-38.88,528.0,4.056,34.901,-0.00366104048001,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.99866858969
2018-03-04 07:07:16,52.2185,-38.88,532.0,4.042,34.901,-0.00366104048237,0.0001074502,0.026415,2.41016,nan,nan,nan,9.0059032096
2018-03-04 07:07:16,52.2185,-38.88,536.0,4.035,34.901,-0.00366104048359,9.66416e-05,0.026415,2.42298,nan,nan,nan,9.01311118557
2018-03-04 07:07:16,52.2185,-38.88,540.0,4.018,34.9,-0.00366104048641,9.75953e-05,0.021132,2.39734,nan,nan,nan,9.02005852096
2018-03-04 07:07:16,52.2185,-38.88,544.0,4.011,34.899,-0.00366104048766,9.69595e-05,0.028176,2.38452,nan,nan,nan,9.02299964725
2018-03-04 07:07:16,52.2185,-38.88,548.0,3.999,34.898,-0.00366104048969,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.02913056646
2018-03-04 07:07:16,52.2185,-38.88,552.0,3.992,34.898,-0.00366104049093,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.02928668927
2018-03-04 07:07:16,52.2185,-38.88,556.0,3.997,34.899,-0.00366104049016,9.72774e-05,0.028176,2.42298,nan,nan,nan,9.03344740027
2018-03-04 07:07:16,52.2185,-38.88,560.0,3.975,34.898,-0.00366104049378,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.0373647388
2018-03-04 07:07:16,52.2185,-38.88,564.0,3.973,34.898,-0.00366104049412,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.03886076676
2018-03-04 07:07:16,52.2185,-38.88,568.0,3.969,34.898,-0.0036610404948,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.0415409381
2018-03-04 07:07:16,52.2185,-38.88,572.0,3.964,34.897,-0.00366104049579,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.04587583262
2018-03-04 07:07:16,52.2185,-38.88,576.0,3.955,34.897,-0.00366104049725,9.69595e-05,0.029937,2.38452,nan,nan,nan,9.04531707683
2018-03-04 07:07:16,52.2185,-38.88,580.0,3.953,34.897,-0.00366104049756,9.56879e-05,0.022893,2.41016,nan,nan,nan,9.04508241135
2018-03-04 07:07:16,52.2185,-38.88,584.0,3.95,34.897,-0.00366104049821,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.04602111568
2018-03-04 07:07:16,52.2185,-38.88,588.0,3.949,34.897,-0.00366104049839,9.66416e-05,0.028176,2.41016,nan,nan,nan,9.04294839721
2018-03-04 07:07:16,52.2185,-38.88,592.0,3.953,34.897,-0.00366104049769,9.72774e-05,0.028176,2.42298,nan,nan,nan,9.04406560922
2018-03-04 07:07:16,52.2185,-38.88,596.0,3.951,34.897,-0.00366104049839,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.04950872184
2018-03-04 07:07:16,52.2185,-38.88,600.0,3.936,34.897,-0.00366104050103,9.537e-05,0.026415,2.41016,nan,nan,nan,9.05754061782
2018-03-04 07:07:16,52.2185,-38.88,604.0,3.928,34.896,-0.00366104050207,9.56879e-05,0.022893,2.41016,nan,nan,nan,9.0594323368
2018-03-04 07:07:16,52.2185,-38.88,608.0,3.922,34.896,-0.00366104050317,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.06812446506
2018-03-04 07:07:16,52.2185,-38.88,612.0,3.908,34.895,-0.00366104050553,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.07204805296
2018-03-04 07:07:16,52.2185,-38.88,616.0,3.903,34.895,-0.0036610405065,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.07652334891
2018-03-04 07:07:16,52.2185,-38.88,620.0,3.891,34.894,-0.00366104050864,9.537e-05,0.024654,2.41016,nan,nan,nan,9.08228107027
2018-03-04 07:07:16,52.2185,-38.88,624.0,3.883,34.893,-0.00366104051002,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.08803180027
2018-03-04 07:07:16,52.2185,-38.88,628.1,3.878,34.893,-0.00366104051095,9.537e-05,0.024654,2.38452,nan,nan,nan,9.09281981299
2018-03-04 07:07:16,52.2185,-38.88,632.0,3.86,34.892,-0.00366104051392,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.09568727989
2018-03-04 07:07:16,52.2185,-38.88,636.0,3.854,34.892,-0.00366104051488,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.09646336341
2018-03-04 07:07:16,52.2185,-38.88,640.0,3.852,34.892,-0.00366104051519,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.0980157614
2018-03-04 07:07:16,52.2185,-38.88,644.0,3.846,34.891,-0.00366104051629,0.0001007743,0.024654,2.38452,nan,nan,nan,9.09885958516
2018-03-04 07:07:16,52.2185,-38.88,648.0,3.841,34.891,-0.00366104051705,9.537e-05,0.021132,2.41016,nan,nan,nan,9.09983853472
2018-03-04 07:07:16,52.2185,-38.88,652.0,3.838,34.891,-0.00366104051757,9.50521e-05,0.021132,2.39734,nan,nan,nan,9.10082886116
2018-03-04 07:07:16,52.2185,-38.88,656.0,3.836,34.891,-0.00366104051799,9.537e-05,0.024654,2.39734,nan,nan,nan,9.10040120482
2018-03-04 07:07:16,52.2185,-38.88,660.0,3.834,34.891,-0.00366104051836,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.09983853472
2018-03-04 07:07:16,52.2185,-38.88,664.0,3.832,34.891,-0.00366104051865,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.10011986471
2018-03-04 07:07:16,52.2185,-38.88,668.0,3.827,34.891,-0.00366104051971,9.47342e-05,0.024654,2.41016,nan,nan,nan,9.10054750568
2018-03-04 07:07:16,52.2185,-38.88,672.0,3.82,34.891,-0.00366104052076,9.537e-05,0.024654,2.39734,nan,nan,nan,9.10378933381
2018-03-04 07:07:16,52.2185,-38.88,676.0,3.815,34.892,-0.00366104052156,9.60058e-05,0.026415,2.35888,nan,nan,nan,9.10349661363
2018-03-04 07:07:16,52.2185,-38.88,680.0,3.814,34.891,-0.00366104052171,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.10251720647
2018-03-04 07:07:16,52.2185,-38.88,684.0,3.811,34.892,-0.00366104052235,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10246092242
2018-03-04 07:07:16,52.2185,-38.88,688.0,3.807,34.892,-0.00366104052303,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.10145913414
2018-03-04 07:07:16,52.2185,-38.88,692.0,3.804,34.892,-0.00366104052347,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.10172926667
2018-03-04 07:07:16,52.2185,-38.88,696.0,3.803,34.892,-0.00366104052371,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.10229207272
2018-03-04 07:07:16,52.2185,-38.88,700.0,3.802,34.892,-0.00366104052383,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.10113273644
2018-03-04 07:07:16,52.2185,-38.88,704.0,3.801,34.892,-0.00366104052407,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.10285491924
2018-03-04 07:07:16,52.2185,-38.88,708.0,3.797,34.892,-0.00366104052485,0.0001007743,0.024654,2.39734,nan,nan,nan,9.10386814496
2018-03-04 07:07:16,52.2185,-38.88,712.0,3.788,34.892,-0.00366104052636,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.10445362404
2018-03-04 07:07:16,52.2185,-38.88,716.0,3.785,34.892,-0.00366104052675,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.10353038848
2018-03-04 07:07:16,52.2185,-38.88,720.0,3.783,34.892,-0.00366104052716,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.10251720647
2018-03-04 07:07:16,52.2185,-38.88,724.0,3.779,34.892,-0.00366104052786,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.10251720647
2018-03-04 07:07:16,52.2185,-38.88,728.0,3.773,34.892,-0.00366104052892,9.37805e-05,0.024654,2.41016,nan,nan,nan,9.10375555785
2018-03-04 07:07:16,52.2185,-38.88,732.0,3.771,34.892,-0.00366104052923,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.10262977578
2018-03-04 07:07:16,52.2185,-38.88,736.0,3.77,34.892,-0.00366104052937,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10105395283
2018-03-04 07:07:16,52.2185,-38.88,740.0,3.771,34.892,-0.00366104052923,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.10032242858
2018-03-04 07:07:16,52.2185,-38.88,744.0,3.771,34.892,-0.00366104052928,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.09914087997
2018-03-04 07:07:16,52.2185,-38.88,748.0,3.771,34.893,-0.00366104052936,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09857830047
2018-03-04 07:07:16,52.2185,-38.88,752.0,3.767,34.892,-0.00366104052999,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.09959097269
2018-03-04 07:07:16,52.2185,-38.88,756.0,3.764,34.892,-0.00366104053055,9.37805e-05,0.021132,2.3717,nan,nan,nan,9.10071631776
2018-03-04 07:07:16,52.2185,-38.88,760.0,3.762,34.892,-0.00366104053093,9.50521e-05,0.021132,2.41016,nan,nan,nan,9.10183056878
2018-03-04 07:07:16,52.2185,-38.88,764.0,3.759,34.891,-0.0036610405315,9.537e-05,0.024654,2.38452,nan,nan,nan,9.10161671032
2018-03-04 07:07:16,52.2185,-38.88,768.0,3.754,34.891,-0.00366104053225,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.104577481
2018-03-04 07:07:16,52.2185,-38.88,772.0,3.75,34.891,-0.00366104053302,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.10488150184
2018-03-04 07:07:16,52.2185,-38.88,776.0,3.744,34.89,-0.0036610405341,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.10557966844
2018-03-04 07:07:16,52.2185,-38.88,780.0,3.742,34.891,-0.00366104053435,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.10320390441
2018-03-04 07:07:16,52.2185,-38.88,784.0,3.743,34.891,-0.0036610405344,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.10375555785
2018-03-04 07:07:16,52.2185,-38.88,788.0,3.737,34.891,-0.00366104053533,9.537e-05,0.024654,2.39734,nan,nan,nan,9.104577481
2018-03-04 07:07:16,52.2185,-38.88,792.0,3.73,34.89,-0.00366104053668,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.10933056416
2018-03-04 07:07:16,52.2185,-38.88,796.0,3.725,34.89,-0.00366104053734,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.10958970138
2018-03-04 07:07:16,52.2185,-38.88,800.0,3.721,34.89,-0.00366104053811,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.11221535752
2018-03-04 07:07:16,52.2185,-38.88,804.0,3.716,34.889,-0.00366104053895,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.11510121363
2018-03-04 07:07:16,52.2185,-38.88,808.0,3.709,34.889,-0.00366104054021,9.47342e-05,0.021132,2.38452,nan,nan,nan,9.11346651616
2018-03-04 07:07:16,52.2185,-38.88,812.0,3.706,34.889,-0.00366104054061,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.11559732722
2018-03-04 07:07:16,52.2185,-38.88,816.0,3.706,34.889,-0.00366104054081,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.11660092574
2018-03-04 07:07:16,52.2185,-38.88,820.0,3.702,34.889,-0.0036610405415,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.1149095418
2018-03-04 07:07:16,52.2185,-38.88,824.0,3.7,34.889,-0.00366104054175,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.11510121363
2018-03-04 07:07:16,52.2185,-38.88,828.0,3.698,34.889,-0.0036610405421,9.37805e-05,0.026415,2.3717,nan,nan,nan,9.11547329588
2018-03-04 07:07:16,52.2185,-38.88,832.0,3.694,34.889,-0.00366104054278,9.2191e-05,0.024654,2.39734,nan,nan,nan,9.11735652853
2018-03-04 07:07:16,52.2185,-38.88,836.0,3.689,34.888,-0.00366104054366,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.11857466852
2018-03-04 07:07:16,52.2185,-38.88,840.0,3.686,34.888,-0.00366104054428,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.12010889195
2018-03-04 07:07:16,52.2185,-38.88,844.0,3.68,34.888,-0.00366104054523,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.12153057288
2018-03-04 07:07:16,52.2185,-38.88,848.0,3.675,34.887,-0.00366104054617,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.12248978901
2018-03-04 07:07:16,52.2185,-38.88,852.0,3.672,34.887,-0.00366104054672,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.12491656555
2018-03-04 07:07:16,52.2185,-38.88,856.0,3.668,34.887,-0.00366104054723,9.28268e-05,0.024654,2.3717,nan,nan,nan,9.12647461333
2018-03-04 07:07:16,52.2185,-38.88,860.0,3.665,34.887,-0.00366104054776,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.12412636979
2018-03-04 07:07:16,52.2185,-38.88,864.0,3.664,34.887,-0.00366104054804,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.12308794788
2018-03-04 07:07:16,52.2185,-38.88,868.0,3.663,34.887,-0.00366104054825,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.12238821939
2018-03-04 07:07:16,52.2185,-38.88,872.0,3.661,34.887,-0.00366104054864,9.15552e-05,0.024654,2.3717,nan,nan,nan,9.12534556231
2018-03-04 07:07:16,52.2185,-38.88,876.1,3.655,34.887,-0.00366104054957,9.25089e-05,0.026415,2.39734,nan,nan,nan,9.12393447712
2018-03-04 07:07:16,52.2185,-38.88,880.1,3.65,34.887,-0.00366104055036,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.12653107015
2018-03-04 07:07:16,52.2185,-38.88,884.0,3.649,34.887,-0.00366104055055,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.12630524531
