datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 07:12:19,53.6885,-39.325,338.0,3.771,34.864,-0.00366104052914,0.0001109471,0.029937,2.33324,nan,nan,nan,9.37654643417
2017-10-31 07:12:19,53.6885,-39.325,340.0,3.765,34.864,-0.00366104053013,0.0001087218,0.026415,2.34606,nan,nan,nan,9.37275986733
2017-10-31 07:12:19,53.6885,-39.325,342.1,3.761,34.864,-0.00366104053075,0.0001103113,0.028176,2.35888,nan,nan,nan,9.37275986733
2017-10-31 07:12:19,53.6885,-39.325,344.0,3.76,34.864,-0.00366104053088,0.0001093576,0.028176,2.34606,nan,nan,nan,9.3713039733
2017-10-31 07:12:19,53.6885,-39.325,346.0,3.759,34.864,-0.00366104053101,0.0001421013,0.028176,2.33324,nan,nan,nan,9.37305107799
2017-10-31 07:12:19,53.6885,-39.325,348.0,3.758,34.864,-0.00366104053106,0.0001099934,0.029937,2.35888,nan,nan,nan,9.36606495143
2017-10-31 07:12:19,53.6885,-39.325,350.0,3.758,34.865,-0.00366104053105,0.0001064965,0.026415,2.32042,nan,nan,nan,9.36315586854
2017-10-31 07:12:19,53.6885,-39.325,352.0,3.761,34.866,-0.00366104053053,0.0001166693,0.028176,2.33324,nan,nan,nan,9.35966636808
2017-10-31 07:12:19,53.6885,-39.325,354.0,3.767,34.868,-0.00366104052947,0.0001074502,0.028176,2.32042,nan,nan,nan,9.35356341196
2017-10-31 07:12:19,53.6885,-39.325,356.0,3.773,34.869,-0.00366104052845,0.0001147619,0.024654,2.3076,nan,nan,nan,9.35240147333
2017-10-31 07:12:19,53.6885,-39.325,358.0,3.776,34.87,-0.00366104052783,0.0001084039,0.028176,2.34606,nan,nan,nan,9.34601383545
2017-10-31 07:12:19,53.6885,-39.325,360.0,3.78,34.87,-0.0036610405272,0.0001064965,0.026415,2.32042,nan,nan,nan,9.34108143666
2017-10-31 07:12:19,53.6885,-39.325,362.0,3.783,34.871,-0.00366104052667,0.0001090397,0.029937,2.35888,nan,nan,nan,9.33934131864
2017-10-31 07:12:19,53.6885,-39.325,364.0,3.79,34.872,-0.00366104052549,0.0001068144,0.024654,2.34606,nan,nan,nan,9.33093610242
2017-10-31 07:12:19,53.6885,-39.325,366.0,3.792,34.872,-0.0036610405251,0.0001099934,0.028176,2.32042,nan,nan,nan,9.32717112471
2017-10-31 07:12:19,53.6885,-39.325,368.0,3.798,34.874,-0.0036610405242,0.0001064965,0.029937,2.3717,nan,nan,nan,9.32311852377
2017-10-31 07:12:19,53.6885,-39.325,370.0,3.8,34.875,-0.00366104052368,0.000108086,0.024654,2.34606,nan,nan,nan,9.31704348948
2017-10-31 07:12:19,53.6885,-39.325,372.0,3.803,34.876,-0.00366104052315,0.0001058607,0.028176,2.3717,nan,nan,nan,9.30895065463
2017-10-31 07:12:19,53.6885,-39.325,374.0,3.818,34.878,-0.00366104052072,0.0001071323,0.029937,2.35888,nan,nan,nan,9.29359693271
2017-10-31 07:12:19,53.6885,-39.325,376.0,3.834,34.881,-0.00366104051775,0.0001077681,0.029937,2.34606,nan,nan,nan,9.28875454858
2017-10-31 07:12:19,53.6885,-39.325,378.0,3.845,34.883,-0.00366104051618,0.0001068144,0.028176,2.35888,nan,nan,nan,9.28500949186
2017-10-31 07:12:19,53.6885,-39.325,380.0,3.847,34.883,-0.00366104051597,0.0001055428,0.031698,2.34606,nan,nan,nan,9.28443348612
2017-10-31 07:12:19,53.6885,-39.325,382.0,3.849,34.884,-0.00366104051551,0.000104907,0.028176,2.35888,nan,nan,nan,9.28126620173
2017-10-31 07:12:19,53.6885,-39.325,384.0,3.85,34.884,-0.00366104051539,0.000104907,0.021132,2.34606,nan,nan,nan,9.27925131526
2017-10-31 07:12:19,53.6885,-39.325,386.0,3.853,34.884,-0.00366104051491,0.0001045891,0.026415,2.35888,nan,nan,nan,9.27746712885
2017-10-31 07:12:19,53.6885,-39.325,388.0,3.86,34.885,-0.00366104051357,0.0001052249,0.022893,2.35888,nan,nan,nan,9.27723694048
2017-10-31 07:12:19,53.6885,-39.325,390.0,3.865,34.886,-0.00366104051301,0.0001052249,0.026415,2.33324,nan,nan,nan,9.27579841452
2017-10-31 07:12:19,53.6885,-39.325,392.0,3.866,34.887,-0.00366104051285,0.0001036354,0.024654,2.33324,nan,nan,nan,9.27493542418
2017-10-31 07:12:19,53.6885,-39.325,394.0,3.865,34.887,-0.00366104051292,0.0001055428,0.022893,2.35888,nan,nan,nan,9.27551074064
2017-10-31 07:12:19,53.6885,-39.325,396.0,3.868,34.888,-0.00366104051256,0.000104907,0.024654,2.34606,nan,nan,nan,9.27752467698
2017-10-31 07:12:19,53.6885,-39.325,398.0,3.867,34.888,-0.00366104051272,0.000104907,0.026415,2.39734,nan,nan,nan,9.27896351611
2017-10-31 07:12:19,53.6885,-39.325,400.0,3.864,34.887,-0.00366104051336,0.0001163514,0.022893,2.3717,nan,nan,nan,9.28356955589
2017-10-31 07:12:19,53.6885,-39.325,402.0,3.859,34.887,-0.00366104051418,0.0001055428,0.022893,2.35888,nan,nan,nan,9.28472148377
2017-10-31 07:12:19,53.6885,-39.325,404.0,3.857,34.887,-0.0036610405146,0.0001058607,0.028176,2.34606,nan,nan,nan,9.28789014786
2017-10-31 07:12:19,53.6885,-39.325,406.0,3.854,34.886,-0.00366104051498,0.0001084039,0.026415,2.35888,nan,nan,nan,9.29048363244
2017-10-31 07:12:19,53.6885,-39.325,408.0,3.847,34.886,-0.00366104051629,0.0001064965,0.024654,2.34606,nan,nan,nan,9.29936552854
2017-10-31 07:12:19,53.6885,-39.325,410.0,3.843,34.885,-0.00366104051709,0.0001077681,0.026415,2.3717,nan,nan,nan,9.30683631389
2017-10-31 07:12:19,53.6885,-39.325,412.0,3.83,34.884,-0.00366104051917,0.0001055428,0.026415,2.33324,nan,nan,nan,9.30906620858
2017-10-31 07:12:19,53.6885,-39.325,414.0,3.821,34.884,-0.00366104052071,0.0001064965,0.024654,2.34606,nan,nan,nan,9.31155102486
2017-10-31 07:12:19,53.6885,-39.325,416.0,3.818,34.884,-0.00366104052118,0.0001090397,0.028176,2.34606,nan,nan,nan,9.31368974432
2017-10-31 07:12:19,53.6885,-39.325,418.0,3.809,34.883,-0.00366104052269,0.0001071323,0.024654,2.34606,nan,nan,nan,9.31434881706
2017-10-31 07:12:19,53.6885,-39.325,420.0,3.806,34.883,-0.00366104052319,0.0001055428,0.026415,2.34606,nan,nan,nan,9.3155399116
2017-10-31 07:12:19,53.6885,-39.325,422.0,3.804,34.883,-0.00366104052359,0.0001055428,0.026415,2.33324,nan,nan,nan,9.31808459453
2017-10-31 07:12:19,53.6885,-39.325,424.0,3.803,34.883,-0.00366104052382,0.0001084039,0.029937,2.33324,nan,nan,nan,9.31924153775
2017-10-31 07:12:19,53.6885,-39.325,426.0,3.8,34.883,-0.0036610405242,0.0001064965,0.026415,2.34606,nan,nan,nan,9.31739050936
2017-10-31 07:12:19,53.6885,-39.325,428.0,3.798,34.883,-0.00366104052464,0.0001061786,0.024654,2.3076,nan,nan,nan,9.32147491396
2017-10-31 07:12:19,53.6885,-39.325,430.0,3.796,34.883,-0.003661040525,0.0001068144,0.022893,2.34606,nan,nan,nan,9.32155592902
2017-10-31 07:12:19,53.6885,-39.325,432.0,3.795,34.882,-0.00366104052523,0.0001039533,0.024654,2.35888,nan,nan,nan,9.32595512775
2017-10-31 07:12:19,53.6885,-39.325,434.0,3.79,34.882,-0.00366104052615,0.0001077681,0.026415,2.35888,nan,nan,nan,9.32989331494
2017-10-31 07:12:19,53.6885,-39.325,436.0,3.783,34.882,-0.00366104052725,0.0001077681,0.024654,2.33324,nan,nan,nan,9.33290618476
2017-10-31 07:12:19,53.6885,-39.325,438.0,3.785,34.881,-0.0036610405268,0.000111265,0.026415,2.35888,nan,nan,nan,9.33545642673
2017-10-31 07:12:19,53.6885,-39.325,440.0,3.775,34.881,-0.0036610405286,0.0001055428,0.029937,2.33324,nan,nan,nan,9.33661589762
2017-10-31 07:12:19,53.6885,-39.325,442.0,3.772,34.88,-0.00366104052904,0.0001106292,0.026415,2.33324,nan,nan,nan,9.33592019484
2017-10-31 07:12:19,53.6885,-39.325,444.0,3.769,34.88,-0.00366104052954,0.0001071323,0.022893,2.33324,nan,nan,nan,9.33638398994
2017-10-31 07:12:19,53.6885,-39.325,446.0,3.766,34.881,-0.00366104053018,0.000108086,0.026415,2.34606,nan,nan,nan,9.33174725377
2017-10-31 07:12:19,53.6885,-39.325,448.0,3.764,34.881,-0.00366104053044,0.0001055428,0.026415,2.34606,nan,nan,nan,9.33151548781
2017-10-31 07:12:19,53.6885,-39.325,450.0,3.763,34.881,-0.00366104053047,0.0001055428,0.024654,2.33324,nan,nan,nan,9.32688158478
2017-10-31 07:12:19,53.6885,-39.325,452.0,3.764,34.881,-0.00366104053036,0.0001058607,0.024654,2.34606,nan,nan,nan,9.32410253715
2017-10-31 07:12:19,53.6885,-39.325,454.0,3.763,34.882,-0.00366104053064,0.0001141261,0.073962,2.33324,nan,nan,nan,9.32248187406
2017-10-31 07:12:19,53.6885,-39.325,456.0,3.763,34.882,-0.00366104053059,0.0001074502,0.028176,2.34606,nan,nan,nan,9.31733267166
2017-10-31 07:12:19,53.6885,-39.325,458.0,3.764,34.882,-0.0036610405304,0.0001093576,0.031698,2.34606,nan,nan,nan,9.31114646696
2017-10-31 07:12:19,53.6885,-39.325,460.0,3.768,34.883,-0.0036610405297,0.0001071323,0.026415,2.35888,nan,nan,nan,9.30744860609
2017-10-31 07:12:19,53.6885,-39.325,462.0,3.768,34.884,-0.00366104052969,0.000108086,0.026415,2.34606,nan,nan,nan,9.30560032053
2017-10-31 07:12:19,53.6885,-39.325,464.0,3.769,34.884,-0.00366104052947,0.0001087218,0.028176,2.33324,nan,nan,nan,9.30173186427
2017-10-31 07:12:19,53.6885,-39.325,466.0,3.771,34.884,-0.00366104052932,0.0001090397,0.026415,2.33324,nan,nan,nan,9.30213594325
2017-10-31 07:12:19,53.6885,-39.325,468.0,3.77,34.885,-0.00366104052947,0.0001074502,0.022893,2.34606,nan,nan,nan,9.3005197506
2017-10-31 07:12:19,53.6885,-39.325,470.0,3.767,34.885,-0.00366104052989,0.0001071323,0.026415,2.34606,nan,nan,nan,9.30115464422
2017-10-31 07:12:19,53.6885,-39.325,472.0,3.767,34.885,-0.0036610405299,0.0001090397,0.022893,2.34606,nan,nan,nan,9.30213594325
2017-10-31 07:12:19,53.6885,-39.325,474.0,3.767,34.885,-0.00366104053003,0.0001068144,0.031698,2.33324,nan,nan,nan,9.30115464422
2017-10-31 07:12:19,53.6885,-39.325,476.0,3.766,34.885,-0.00366104053012,0.0001074502,0.026415,2.34606,nan,nan,nan,9.30282869789
2017-10-31 07:12:19,53.6885,-39.325,478.0,3.763,34.884,-0.00366104053062,0.0001300211,0.026415,2.35888,nan,nan,nan,9.30288643017
2017-10-31 07:12:19,53.6885,-39.325,480.0,3.758,34.884,-0.00366104053135,0.0001125366,0.026415,2.34606,nan,nan,nan,9.30282869789
2017-10-31 07:12:19,53.6885,-39.325,482.0,3.757,34.884,-0.00366104053172,0.0001109471,0.024654,2.34606,nan,nan,nan,9.30051975061
2017-10-31 07:12:19,53.6885,-39.325,484.0,3.754,34.884,-0.0036610405321,0.0001087218,0.024654,2.34606,nan,nan,nan,9.30057746611
2017-10-31 07:12:19,53.6885,-39.325,486.0,3.755,34.884,-0.00366104053193,0.0001071323,0.028176,2.34606,nan,nan,nan,9.29613459871
2017-10-31 07:12:19,53.6885,-39.325,488.0,3.756,34.884,-0.00366104053188,0.0001071323,0.026415,2.35888,nan,nan,nan,9.29971177756
2017-10-31 07:12:19,53.6885,-39.325,490.0,3.755,34.884,-0.00366104053197,0.0001084039,0.024654,2.34606,nan,nan,nan,9.2926743461
2017-10-31 07:12:19,53.6885,-39.325,492.0,3.756,34.885,-0.00366104053185,0.0001099934,0.028176,2.34606,nan,nan,nan,9.2919248234
2017-10-31 07:12:19,53.6885,-39.325,494.0,3.756,34.885,-0.00366104053172,0.0001090397,0.022893,2.38452,nan,nan,nan,9.28990722931
2017-10-31 07:12:19,53.6885,-39.325,496.0,3.76,34.886,-0.0036610405311,0.0001093576,0.026415,2.35888,nan,nan,nan,9.28414549893
2017-10-31 07:12:19,53.6885,-39.325,498.0,3.764,34.887,-0.00366104053051,0.0001090397,0.024654,2.34606,nan,nan,nan,9.28276330587
2017-10-31 07:12:19,53.6885,-39.325,500.0,3.762,34.887,-0.00366104053079,0.0001084039,0.026415,2.35888,nan,nan,nan,9.28138135356
2017-10-31 07:12:19,53.6885,-39.325,504.0,3.759,34.887,-0.0036610405313,0.0001087218,0.024654,2.34606,nan,nan,nan,9.2855509754
2017-10-31 07:12:19,53.6885,-39.325,508.0,3.757,34.887,-0.00366104053165,0.0001103113,0.024654,2.35888,nan,nan,nan,9.28350044554
2017-10-31 07:12:19,53.6885,-39.325,512.0,3.757,34.887,-0.00366104053179,0.0001090397,0.026415,2.3717,nan,nan,nan,9.28236021158
2017-10-31 07:12:19,53.6885,-39.325,516.0,3.756,34.888,-0.00366104053195,0.0001096755,0.024654,2.35888,nan,nan,nan,9.28119711144
2017-10-31 07:12:19,53.6885,-39.325,520.0,3.755,34.888,-0.00366104053212,0.0001122187,0.022893,2.35888,nan,nan,nan,9.28004569511
2017-10-31 07:12:19,53.6885,-39.325,524.0,3.754,34.888,-0.00366104053231,0.0001103113,0.026415,2.35888,nan,nan,nan,9.28004569511
2017-10-31 07:12:19,53.6885,-39.325,528.0,3.751,34.888,-0.00366104053274,0.0001106292,0.024654,2.3717,nan,nan,nan,9.28031050607
2017-10-31 07:12:19,53.6885,-39.325,532.0,3.748,34.888,-0.00366104053329,0.0001119008,0.024654,2.3717,nan,nan,nan,9.28004569511
2017-10-31 07:12:19,53.6885,-39.325,536.0,3.747,34.889,-0.00366104053348,0.0001106292,0.024654,2.34606,nan,nan,nan,9.27749014806
2017-10-31 07:12:19,53.6885,-39.325,540.0,3.746,34.888,-0.00366104053359,0.0001109471,0.028176,2.34606,nan,nan,nan,9.28055229771
2017-10-31 07:12:19,53.6885,-39.325,544.0,3.745,34.888,-0.00366104053378,0.0001141261,0.022893,2.34606,nan,nan,nan,9.27685714428
2017-10-31 07:12:19,53.6885,-39.325,548.0,3.744,34.888,-0.00366104053402,0.0001099934,0.024654,2.3717,nan,nan,nan,9.27391146416
2017-10-31 07:12:19,53.6885,-39.325,552.0,3.743,34.889,-0.0036610405342,0.0001106292,0.026415,2.34606,nan,nan,nan,9.27364686677
2017-10-31 07:12:19,53.6885,-39.325,556.0,3.739,34.889,-0.00366104053494,0.0001125366,0.026415,2.35888,nan,nan,nan,9.27288763634
2017-10-31 07:12:19,53.6885,-39.325,560.0,3.738,34.889,-0.00366104053516,0.000108086,0.024654,2.35888,nan,nan,nan,9.27211697678
2017-10-31 07:12:19,53.6885,-39.325,564.0,3.736,34.889,-0.00366104053555,0.0001093576,0.022893,2.3717,nan,nan,nan,9.27335927093
2017-10-31 07:12:19,53.6885,-39.325,568.0,3.735,34.889,-0.00366104053565,0.0001090397,0.026415,2.35888,nan,nan,nan,9.27506199023
2017-10-31 07:12:19,53.6885,-39.325,572.0,3.733,34.889,-0.00366104053615,0.000108086,0.026415,2.3717,nan,nan,nan,9.27826133002
2017-10-31 07:12:19,53.6885,-39.325,576.0,3.721,34.888,-0.00366104053826,0.0001058607,0.022893,2.3717,nan,nan,nan,9.28429525097
2017-10-31 07:12:19,53.6885,-39.325,580.0,3.713,34.888,-0.00366104053953,0.0001055428,0.028176,2.38452,nan,nan,nan,9.28248689616
2017-10-31 07:12:19,53.6885,-39.325,584.0,3.709,34.887,-0.00366104054019,0.0001064965,0.022893,2.35888,nan,nan,nan,9.28226807863
2017-10-31 07:12:19,53.6885,-39.325,588.0,3.705,34.887,-0.00366104054086,0.0001039533,0.022893,2.35888,nan,nan,nan,9.28081712558
2017-10-31 07:12:19,53.6885,-39.325,592.0,3.702,34.887,-0.00366104054149,0.000111265,0.026415,2.35888,nan,nan,nan,9.28094378551
2017-10-31 07:12:19,53.6885,-39.325,596.0,3.699,34.887,-0.00366104054197,0.0001045891,0.026415,2.35888,nan,nan,nan,9.28341981756
2017-10-31 07:12:19,53.6885,-39.325,600.0,3.696,34.887,-0.0036610405425,0.000104907,0.026415,2.34606,nan,nan,nan,9.28572379707
2017-10-31 07:12:19,53.6885,-39.325,604.0,3.69,34.887,-0.00366104054344,0.000104907,0.026415,2.35888,nan,nan,nan,9.29028765069
2017-10-31 07:12:19,53.6885,-39.325,608.0,3.685,34.886,-0.00366104054435,0.0001042712,0.028176,2.35888,nan,nan,nan,9.29019542565
2017-10-31 07:12:19,53.6885,-39.325,612.0,3.68,34.886,-0.00366104054516,0.0001074502,0.024654,2.35888,nan,nan,nan,9.28938850228
2017-10-31 07:12:19,53.6885,-39.325,616.0,3.68,34.886,-0.00366104054508,0.0001042712,0.024654,2.3717,nan,nan,nan,9.28515926022
2017-10-31 07:12:19,53.6885,-39.325,620.0,3.684,34.887,-0.00366104054456,0.0001036354,0.026415,2.3717,nan,nan,nan,9.2845832436
2017-10-31 07:12:19,53.6885,-39.325,624.0,3.682,34.887,-0.0036610405449,0.0001039533,0.024654,2.34606,nan,nan,nan,9.28629989648
2017-10-31 07:12:19,53.6885,-39.325,628.0,3.677,34.887,-0.0036610405458,0.0001036354,0.026415,2.35888,nan,nan,nan,9.2878555738
2017-10-31 07:12:19,53.6885,-39.325,632.0,3.674,34.887,-0.00366104054631,0.0001064965,0.026415,2.3717,nan,nan,nan,9.29019542566
2017-10-31 07:12:19,53.6885,-39.325,636.0,3.669,34.886,-0.00366104054721,0.0001061786,0.024654,2.34606,nan,nan,nan,9.29192482341
2017-10-31 07:12:19,53.6885,-39.325,640.0,3.667,34.886,-0.00366104054753,0.0001039533,0.026415,2.3717,nan,nan,nan,9.29388526302
2017-10-31 07:12:19,53.6885,-39.325,644.0,3.665,34.886,-0.0036610405479,0.000104907,0.026415,2.35888,nan,nan,nan,9.30101611766
2017-10-31 07:12:19,53.6885,-39.325,648.0,3.656,34.885,-0.00366104054939,0.0001042712,0.026415,2.34606,nan,nan,nan,9.30824581191
2017-10-31 07:12:19,53.6885,-39.325,652.0,3.65,34.885,-0.00366104055046,0.0001042712,0.026415,2.35888,nan,nan,nan,9.30692873235
2017-10-31 07:12:19,53.6885,-39.325,656.0,3.647,34.884,-0.00366104055086,0.0001039533,0.024654,2.34606,nan,nan,nan,9.30310581667
2017-10-31 07:12:19,53.6885,-39.325,660.0,3.649,34.885,-0.00366104055062,0.0001026817,0.024654,2.35888,nan,nan,nan,9.30071598504
2017-10-31 07:12:19,53.6885,-39.325,664.0,3.646,34.885,-0.00366104055113,0.0001039533,0.022893,2.35888,nan,nan,nan,9.29841919159
2017-10-31 07:12:19,53.6885,-39.325,668.0,3.649,34.886,-0.00366104055064,0.0001026817,0.024654,2.33324,nan,nan,nan,9.29888080529
2017-10-31 07:12:19,53.6885,-39.325,672.0,3.644,34.886,-0.00366104055163,0.0001036354,0.024654,2.35888,nan,nan,nan,9.30115464423
2017-10-31 07:12:19,53.6885,-39.325,676.0,3.641,34.885,-0.00366104055209,0.0001029996,0.024654,2.35888,nan,nan,nan,9.30042740668
2017-10-31 07:12:19,53.6885,-39.325,680.0,3.639,34.885,-0.00366104055239,0.0001039533,0.024654,2.34606,nan,nan,nan,9.29942323567
2017-10-31 07:12:19,53.6885,-39.325,684.0,3.635,34.885,-0.00366104055305,0.000104907,0.026415,2.35888,nan,nan,nan,9.30173186428
2017-10-31 07:12:19,53.6885,-39.325,688.0,3.627,34.885,-0.00366104055439,0.0001026817,0.024654,2.34606,nan,nan,nan,9.30375246471
2017-10-31 07:12:19,53.6885,-39.325,692.0,3.624,34.885,-0.00366104055498,0.0001020459,0.024654,2.38452,nan,nan,nan,9.3036023453
2017-10-31 07:12:19,53.6885,-39.325,696.0,3.621,34.885,-0.00366104055542,0.0001020459,0.024654,2.34606,nan,nan,nan,9.30346377605
2017-10-31 07:12:19,53.6885,-39.325,700.1,3.62,34.885,-0.00366104055558,0.0001010922,0.022893,2.34606,nan,nan,nan,9.30575047771
2017-10-31 07:12:19,53.6885,-39.325,704.0,3.619,34.885,-0.00366104055581,0.000101728,0.024654,2.34606,nan,nan,nan,9.30733307567
2017-10-31 07:12:19,53.6885,-39.325,708.0,3.617,34.885,-0.00366104055617,0.0001014101,0.024654,2.35888,nan,nan,nan,9.30975956757
2017-10-31 07:12:19,53.6885,-39.325,712.0,3.616,34.885,-0.00366104055625,0.0001007743,0.024654,2.33324,nan,nan,nan,9.30752947841
2017-10-31 07:12:19,53.6885,-39.325,716.0,3.616,34.885,-0.00366104055638,0.0001045891,0.021132,2.35888,nan,nan,nan,9.30513831631
2017-10-31 07:12:19,53.6885,-39.325,720.0,3.614,34.885,-0.0036610405566,0.0001026817,0.024654,2.34606,nan,nan,nan,9.30167414039
2017-10-31 07:12:19,53.6885,-39.325,724.0,3.612,34.885,-0.00366104055696,0.000101728,0.024654,2.34606,nan,nan,nan,9.29717296856
2017-10-31 07:12:19,53.6885,-39.325,728.0,3.61,34.885,-0.00366104055735,0.0001010922,0.026415,2.35888,nan,nan,nan,9.29186717075
2017-10-31 07:12:19,53.6885,-39.325,732.0,3.613,34.886,-0.00366104055693,0.0001007743,0.022893,2.35888,nan,nan,nan,9.28483668577
2017-10-31 07:12:19,53.6885,-39.325,736.0,3.611,34.886,-0.00366104055734,0.0001007743,0.022893,2.35888,nan,nan,nan,9.28133529264
2017-10-31 07:12:19,53.6885,-39.325,740.0,3.611,34.886,-0.00366104055732,0.00012716,0.024654,2.3717,nan,nan,nan,9.27608609885
2017-10-31 07:12:19,53.6885,-39.325,744.0,3.61,34.886,-0.00366104055747,0.0001004564,0.024654,2.35888,nan,nan,nan,9.27562580896
2017-10-31 07:12:19,53.6885,-39.325,748.0,3.607,34.886,-0.00366104055806,0.0001004564,0.024654,2.35888,nan,nan,nan,9.27838794916
2017-10-31 07:12:19,53.6885,-39.325,752.0,3.6,34.885,-0.0036610405591,0.0001020459,0.024654,2.34606,nan,nan,nan,9.27712184882
2017-10-31 07:12:19,53.6885,-39.325,756.0,3.598,34.885,-0.00366104055945,9.95027e-05,0.026415,2.34606,nan,nan,nan,9.27276110501
2017-10-31 07:12:19,53.6885,-39.325,760.0,3.601,34.885,-0.00366104055889,0.0001007743,0.022893,2.3717,nan,nan,nan,9.26982844447
2017-10-31 07:12:19,53.6885,-39.325,764.0,3.598,34.885,-0.0036610405595,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.26816133693
2017-10-31 07:12:19,53.6885,-39.325,768.0,3.596,34.885,-0.00366104055973,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.26625321665
2017-10-31 07:12:19,53.6885,-39.325,772.0,3.597,34.886,-0.00366104055958,0.0001001385,0.024654,2.3717,nan,nan,nan,9.26315062861
2017-10-31 07:12:19,53.6885,-39.325,776.0,3.598,34.886,-0.00366104055944,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.25667358438
2017-10-31 07:12:19,53.6885,-39.325,780.0,3.602,34.887,-0.00366104055876,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.25360917056
2017-10-31 07:12:19,53.6885,-39.325,784.0,3.606,34.887,-0.00366104055819,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.25396490308
2017-10-31 07:12:19,53.6885,-39.325,788.0,3.603,34.887,-0.0036610405588,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.25754606885
2017-10-31 07:12:19,53.6885,-39.325,792.0,3.597,34.886,-0.00366104055978,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.26126668659
2017-10-31 07:12:19,53.6885,-39.325,796.0,3.593,34.886,-0.00366104056049,9.72774e-05,0.026415,2.35888,nan,nan,nan,9.26516142677
2017-10-31 07:12:19,53.6885,-39.325,800.0,3.588,34.885,-0.00366104056134,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.26832228374
2017-10-31 07:12:19,53.6885,-39.325,804.0,3.585,34.885,-0.00366104056192,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.26674744468
2017-10-31 07:12:19,53.6885,-39.325,808.0,3.582,34.885,-0.00366104056239,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.26889712048
2017-10-31 07:12:19,53.6885,-39.325,812.1,3.582,34.885,-0.00366104056242,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.26949499491
2017-10-31 07:12:19,53.6885,-39.325,816.0,3.583,34.885,-0.00366104056225,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.27056438279
2017-10-31 07:12:19,53.6885,-39.325,820.0,3.581,34.885,-0.00366104056269,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.27807716036
2017-10-31 07:12:19,53.6885,-39.325,824.0,3.57,34.884,-0.00366104056445,0.0001099934,0.022893,2.33324,nan,nan,nan,9.28472148379
2017-10-31 07:12:19,53.6885,-39.325,828.0,3.566,34.883,-0.00366104056511,9.82311e-05,0.024654,2.33324,nan,nan,nan,9.28783252452
2017-10-31 07:12:19,53.6885,-39.325,832.0,3.564,34.883,-0.0036610405655,9.98206e-05,0.024654,2.33324,nan,nan,nan,9.2887545486
2017-10-31 07:12:19,53.6885,-39.325,836.0,3.562,34.883,-0.00366104056588,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.2946349708
2017-10-31 07:12:19,53.6885,-39.325,840.0,3.559,34.883,-0.00366104056634,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.29451962654
2017-10-31 07:12:19,53.6885,-39.325,844.0,3.557,34.883,-0.00366104056676,9.88669e-05,0.022893,2.33324,nan,nan,nan,9.29605384232
2017-10-31 07:12:19,53.6885,-39.325,848.0,3.555,34.882,-0.00366104056717,0.0003662208,0.024654,2.34606,nan,nan,nan,9.30503436906
2017-10-31 07:12:19,53.6885,-39.325,852.0,3.55,34.882,-0.00366104056802,9.8549e-05,0.022893,2.34606,nan,nan,nan,9.31274170041
2017-10-31 07:12:19,53.6885,-39.325,856.0,3.544,34.881,-0.0036610405689,0.0001014101,0.024654,2.34606,nan,nan,nan,9.31711289226
2017-10-31 07:12:19,53.6885,-39.325,860.0,3.541,34.881,-0.00366104056953,0.0001007743,0.026415,2.34606,nan,nan,nan,9.31980850137
2017-10-31 07:12:19,53.6885,-39.325,864.0,3.539,34.881,-0.00366104056977,9.82311e-05,0.026415,2.34606,nan,nan,nan,9.31980850137
2017-10-31 07:12:19,53.6885,-39.325,868.0,3.538,34.881,-0.00366104057003,9.98206e-05,0.024654,2.34606,nan,nan,nan,9.3231532516
2017-10-31 07:12:19,53.6885,-39.325,872.0,3.536,34.881,-0.00366104057034,0.0001020459,0.022893,2.34606,nan,nan,nan,9.32521403979
2017-10-31 07:12:19,53.6885,-39.325,876.0,3.535,34.88,-0.00366104057058,9.91848e-05,0.022893,2.33324,nan,nan,nan,9.32703214424
2017-10-31 07:12:19,53.6885,-39.325,880.0,3.532,34.88,-0.00366104057119,9.8549e-05,0.024654,2.34606,nan,nan,nan,9.33164295827
2017-10-31 07:12:19,53.6885,-39.325,884.0,3.526,34.88,-0.00366104057217,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.33557236625
2017-10-31 07:12:19,53.6885,-39.325,888.0,3.524,34.88,-0.00366104057239,0.0001192125,0.022893,2.33324,nan,nan,nan,9.33427394031
2017-10-31 07:12:19,53.6885,-39.325,892.0,3.523,34.88,-0.00366104057265,0.0001026817,0.022893,2.33324,nan,nan,nan,9.33716090725
2017-10-31 07:12:19,53.6885,-39.325,896.0,3.522,34.88,-0.00366104057282,0.0001023638,0.022893,2.32042,nan,nan,nan,9.33746241796
