datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-15 17:41:05,53.3201,-39.6337,336.0,3.98,34.885,-0.00366104049287,0.000111265,0.028176,2.29478,nan,nan,nan,9.37421602677
2017-09-15 17:41:05,53.3201,-39.6337,338.0,3.979,34.885,-0.00366104049302,0.0001071323,0.024654,2.33324,nan,nan,nan,9.37479856489
2017-09-15 17:41:05,53.3201,-39.6337,340.0,3.975,34.885,-0.00366104049361,0.0001077681,0.024654,2.33324,nan,nan,nan,9.37975185457
2017-09-15 17:41:05,53.3201,-39.6337,342.0,3.971,34.885,-0.0036610404944,0.0001093576,0.029937,2.29478,nan,nan,nan,9.38354173703
2017-09-15 17:41:05,53.3201,-39.6337,344.0,3.964,34.884,-0.00366104049588,0.0001093576,0.022893,2.32042,nan,nan,nan,9.38873387682
2017-09-15 17:41:05,53.3201,-39.6337,346.0,3.952,34.884,-0.0036610404976,0.0001090397,0.022893,2.33324,nan,nan,nan,9.38762515938
2017-09-15 17:41:05,53.3201,-39.6337,348.0,3.956,34.884,-0.00366104049692,0.0001087218,0.026415,2.32042,nan,nan,nan,9.39054316692
2017-09-15 17:41:05,53.3201,-39.6337,350.0,3.956,34.884,-0.00366104049732,0.0001064965,0.024654,2.32042,nan,nan,nan,9.39404618185
2017-09-15 17:41:05,53.3201,-39.6337,352.0,3.941,34.883,-0.00366104050007,0.0001061786,0.028176,2.33324,nan,nan,nan,9.39141877684
2017-09-15 17:41:05,53.3201,-39.6337,354.0,3.929,34.882,-0.00366104050178,0.0001064965,0.024654,2.33324,nan,nan,nan,9.38966765285
2017-09-15 17:41:05,53.3201,-39.6337,356.0,3.929,34.882,-0.0036610405014,0.0001071323,0.024654,2.32042,nan,nan,nan,9.38704168563
2017-09-15 17:41:05,53.3201,-39.6337,358.0,3.932,34.883,-0.00366104050097,0.0001077681,0.028176,2.32042,nan,nan,nan,9.3852915198
2017-09-15 17:41:05,53.3201,-39.6337,360.0,3.933,34.883,-0.00366104050089,0.0001064965,0.028176,2.33324,nan,nan,nan,9.38120928901
2017-09-15 17:41:05,53.3201,-39.6337,362.0,3.932,34.883,-0.00366104050091,0.0001084039,0.026415,2.32042,nan,nan,nan,9.37800328403
2017-09-15 17:41:05,53.3201,-39.6337,364.0,3.938,34.885,-0.00366104049999,0.0001058607,0.022893,2.32042,nan,nan,nan,9.37596376858
2017-09-15 17:41:05,53.3201,-39.6337,366.0,3.937,34.886,-0.00366104050018,0.0001061786,0.024654,2.33324,nan,nan,nan,9.37596376858
2017-09-15 17:41:05,53.3201,-39.6337,368.0,3.937,34.886,-0.00366104050027,0.000104907,0.026415,2.3076,nan,nan,nan,9.37683778288
2017-09-15 17:41:05,53.3201,-39.6337,370.0,3.936,34.886,-0.00366104050035,0.0001084039,0.028176,2.33324,nan,nan,nan,9.37654643416
2017-09-15 17:41:05,53.3201,-39.6337,372.0,3.934,34.886,-0.00366104050067,0.0001045891,0.029937,2.32042,nan,nan,nan,9.37829468588
2017-09-15 17:41:05,53.3201,-39.6337,374.0,3.932,34.886,-0.00366104050109,0.0001058607,0.028176,2.3076,nan,nan,nan,9.37800328403
2017-09-15 17:41:05,53.3201,-39.6337,376.0,3.933,34.886,-0.00366104050099,0.0001058607,0.026415,2.32042,nan,nan,nan,9.37625509605
2017-09-15 17:41:05,53.3201,-39.6337,378.0,3.933,34.887,-0.00366104050094,0.0001074502,0.029937,2.34606,nan,nan,nan,9.3774205122
2017-09-15 17:41:05,53.3201,-39.6337,380.0,3.931,34.887,-0.00366104050127,0.0001052249,0.026415,2.3076,nan,nan,nan,9.37479856489
2017-09-15 17:41:05,53.3201,-39.6337,382.0,3.931,34.887,-0.00366104050133,0.0001090397,0.024654,2.32042,nan,nan,nan,9.37334229925
2017-09-15 17:41:05,53.3201,-39.6337,384.0,3.932,34.887,-0.00366104050123,0.0001055428,0.024654,2.33324,nan,nan,nan,9.37101282633
2017-09-15 17:41:05,53.3201,-39.6337,386.0,3.932,34.887,-0.00366104050123,0.0001058607,0.024654,2.34606,nan,nan,nan,9.37188629906
2017-09-15 17:41:05,53.3201,-39.6337,388.0,3.93,34.887,-0.00366104050155,0.0001061786,0.026415,2.33324,nan,nan,nan,9.36635591802
2017-09-15 17:41:05,53.3201,-39.6337,390.0,3.929,34.887,-0.00366104050183,0.0001163514,0.029937,2.35888,nan,nan,nan,9.36906823685
2017-09-15 17:41:05,53.3201,-39.6337,391.9,3.926,34.887,-0.0036610405023,0.0001071323,0.026415,2.33324,nan,nan,nan,9.37072168998
2017-09-15 17:41:05,53.3201,-39.6337,394.0,3.924,34.887,-0.00366104050265,0.0001064965,0.026415,2.34606,nan,nan,nan,9.37246866728
2017-09-15 17:41:05,53.3201,-39.6337,396.0,3.922,34.888,-0.00366104050305,0.0001134903,0.026415,2.32042,nan,nan,nan,9.37450729053
2017-09-15 17:41:05,53.3201,-39.6337,398.0,3.916,34.888,-0.0036610405041,0.000108086,0.024654,2.32042,nan,nan,nan,9.37188629906
2017-09-15 17:41:05,53.3201,-39.6337,400.0,3.918,34.888,-0.00366104050358,0.0001074502,0.029937,2.3076,nan,nan,nan,9.37159513087
2017-09-15 17:41:05,53.3201,-39.6337,402.0,3.928,34.89,-0.0036610405021,0.0001077681,0.028176,2.33324,nan,nan,nan,9.37538114549
2017-09-15 17:41:05,53.3201,-39.6337,404.0,3.932,34.891,-0.00366104050161,0.0001090397,0.022893,2.3076,nan,nan,nan,9.38237542794
2017-09-15 17:41:05,53.3201,-39.6337,406.0,3.925,34.89,-0.00366104050347,0.0001061786,0.028176,2.33324,nan,nan,nan,9.39463016685
2017-09-15 17:41:05,53.3201,-39.6337,408.0,3.908,34.888,-0.00366104050598,0.000108086,0.021132,2.32042,nan,nan,nan,9.40485680919
2017-09-15 17:41:05,53.3201,-39.6337,410.0,3.891,34.886,-0.00366104050856,0.000108086,0.026415,2.3076,nan,nan,nan,9.411876922
2017-09-15 17:41:05,53.3201,-39.6337,412.0,3.882,34.885,-0.00366104051015,0.0001141261,0.024654,2.33324,nan,nan,nan,9.42388386391
2017-09-15 17:41:05,53.3201,-39.6337,414.0,3.879,34.885,-0.00366104051055,0.000108086,0.026415,2.34606,nan,nan,nan,9.43502832863
2017-09-15 17:41:05,53.3201,-39.6337,416.0,3.867,34.884,-0.00366104051268,0.0001084039,0.026415,2.33324,nan,nan,nan,9.44942170675
2017-09-15 17:41:05,53.3201,-39.6337,418.0,3.832,34.88,-0.00366104051893,0.0001099934,0.026415,2.29478,nan,nan,nan,9.45883540651
2017-09-15 17:41:05,53.3201,-39.6337,420.0,3.82,34.878,-0.00366104052046,0.0001147619,0.028176,2.29478,nan,nan,nan,9.45677521714
2017-09-15 17:41:05,53.3201,-39.6337,422.0,3.814,34.877,-0.00366104052117,0.0001093576,0.024654,2.3076,nan,nan,nan,9.45491561401
2017-09-15 17:41:05,53.3201,-39.6337,424.0,3.814,34.877,-0.00366104052123,0.0001087218,0.026415,2.28196,nan,nan,nan,9.45059781621
2017-09-15 17:41:05,53.3201,-39.6337,426.0,3.818,34.878,-0.00366104052046,0.0001084039,0.024654,2.28196,nan,nan,nan,9.44736392949
2017-09-15 17:41:05,53.3201,-39.6337,428.1,3.819,34.879,-0.00366104052034,0.0001109471,0.026415,2.3076,nan,nan,nan,9.44001902661
2017-09-15 17:41:05,53.3201,-39.6337,430.0,3.845,34.882,-0.00366104051554,0.0001122187,0.022893,2.3076,nan,nan,nan,9.4347348548
2017-09-15 17:41:05,53.3201,-39.6337,432.0,3.856,34.884,-0.00366104051407,0.0001064965,0.026415,2.29478,nan,nan,nan,9.43649585883
2017-09-15 17:41:05,53.3201,-39.6337,434.0,3.856,34.884,-0.00366104051417,0.0001096755,0.024654,2.3076,nan,nan,nan,9.42828114503
2017-09-15 17:41:05,53.3201,-39.6337,436.0,3.86,34.885,-0.0036610405136,0.0001077681,0.029937,2.32042,nan,nan,nan,9.43062734787
2017-09-15 17:41:05,53.3201,-39.6337,438.0,3.863,34.886,-0.00366104051303,0.0001099934,0.026415,2.33324,nan,nan,nan,9.42447002875
2017-09-15 17:41:05,53.3201,-39.6337,440.0,3.864,34.886,-0.00366104051276,0.0001103113,0.026415,2.32042,nan,nan,nan,9.42124665238
2017-09-15 17:41:05,53.3201,-39.6337,442.0,3.868,34.887,-0.00366104051222,0.0001134903,0.024654,2.32042,nan,nan,nan,9.420461517
2017-09-15 17:41:05,53.3201,-39.6337,444.0,3.868,34.888,-0.00366104051215,0.0001084039,0.021132,2.3076,nan,nan,nan,9.41978190967
2017-09-15 17:41:05,53.3201,-39.6337,446.0,3.868,34.888,-0.00366104051217,0.0001087218,0.026415,2.33324,nan,nan,nan,9.41890319251
2017-09-15 17:41:05,53.3201,-39.6337,448.0,3.868,34.888,-0.00366104051225,0.0001074502,0.029937,2.29478,nan,nan,nan,9.41626761898
2017-09-15 17:41:05,53.3201,-39.6337,450.0,3.866,34.888,-0.00366104051258,0.0001068144,0.026415,2.3076,nan,nan,nan,9.41626761898
2017-09-15 17:41:05,53.3201,-39.6337,452.0,3.866,34.888,-0.00366104051264,0.0001115829,0.021132,2.33324,nan,nan,nan,9.41714604718
2017-09-15 17:41:05,53.3201,-39.6337,454.0,3.865,34.888,-0.00366104051284,0.0001099934,0.028176,2.29478,nan,nan,nan,9.41351583407
2017-09-15 17:41:05,53.3201,-39.6337,456.0,3.861,34.888,-0.00366104051361,0.0001125366,0.026415,2.33324,nan,nan,nan,9.41632617787
2017-09-15 17:41:05,53.3201,-39.6337,458.0,3.859,34.888,-0.0036610405138,0.0001090397,0.021132,2.33324,nan,nan,nan,9.41351583407
2017-09-15 17:41:05,53.3201,-39.6337,460.0,3.858,34.888,-0.00366104051393,0.0001128545,0.024654,2.3076,nan,nan,nan,9.41632617787
2017-09-15 17:41:05,53.3201,-39.6337,462.0,3.857,34.888,-0.00366104051422,0.0001099934,0.026415,2.29478,nan,nan,nan,9.41281340213
2017-09-15 17:41:05,53.3201,-39.6337,464.0,3.856,34.888,-0.00366104051446,0.0001106292,0.026415,2.29478,nan,nan,nan,9.411876922
2017-09-15 17:41:05,53.3201,-39.6337,466.0,3.854,34.888,-0.00366104051483,0.0001090397,0.022893,2.34606,nan,nan,nan,9.40977024195
2017-09-15 17:41:05,53.3201,-39.6337,468.0,3.852,34.888,-0.00366104051511,0.0001074502,0.031698,2.3076,nan,nan,nan,9.41281340213
2017-09-15 17:41:05,53.3201,-39.6337,470.0,3.851,34.889,-0.00366104051525,0.0001093576,0.026415,2.29478,nan,nan,nan,9.41000429015
2017-09-15 17:41:05,53.3201,-39.6337,472.0,3.851,34.889,-0.00366104051535,0.000111265,0.022893,2.32042,nan,nan,nan,9.411876922
2017-09-15 17:41:05,53.3201,-39.6337,474.0,3.85,34.889,-0.00366104051548,0.0001087218,0.026415,2.32042,nan,nan,nan,9.41164281908
2017-09-15 17:41:05,53.3201,-39.6337,476.0,3.846,34.889,-0.00366104051617,0.0001096755,0.026415,2.32042,nan,nan,nan,9.41351583407
2017-09-15 17:41:05,53.3201,-39.6337,478.0,3.842,34.888,-0.00366104051681,0.0001506846,0.026415,2.32042,nan,nan,nan,9.41164281908
2017-09-15 17:41:05,53.3201,-39.6337,480.0,3.841,34.888,-0.00366104051706,0.0001090397,0.028176,2.3076,nan,nan,nan,9.41164281908
2017-09-15 17:41:05,53.3201,-39.6337,482.0,3.84,34.889,-0.00366104051718,0.0001090397,0.026415,2.32042,nan,nan,nan,9.41216956028
2017-09-15 17:41:05,53.3201,-39.6337,484.0,3.84,34.889,-0.00366104051719,0.0001103113,0.028176,2.3076,nan,nan,nan,9.41281340213
2017-09-15 17:41:05,53.3201,-39.6337,486.0,3.839,34.888,-0.0036610405174,0.0001122187,0.024654,2.3076,nan,nan,nan,9.41351583407
2017-09-15 17:41:05,53.3201,-39.6337,488.0,3.836,34.888,-0.00366104051796,0.0001281137,0.028176,2.29478,nan,nan,nan,9.41632617787
2017-09-15 17:41:05,53.3201,-39.6337,490.0,3.834,34.888,-0.00366104051833,0.0001106292,0.024654,2.33324,nan,nan,nan,9.41679466435
2017-09-15 17:41:05,53.3201,-39.6337,492.0,3.83,34.888,-0.00366104051902,0.0001141261,0.022893,2.29478,nan,nan,nan,9.4179660004
2017-09-15 17:41:05,53.3201,-39.6337,494.0,3.827,34.888,-0.00366104051944,0.0001242989,0.028176,2.32042,nan,nan,nan,9.41743887799
2017-09-15 17:41:05,53.3201,-39.6337,496.0,3.829,34.888,-0.00366104051919,0.0001138082,0.028176,2.26914,nan,nan,nan,9.41585771878
2017-09-15 17:41:05,53.3201,-39.6337,498.0,3.828,34.888,-0.00366104051939,0.0001386044,0.024654,2.3076,nan,nan,nan,9.41866888421
2017-09-15 17:41:05,53.3201,-39.6337,500.0,3.822,34.888,-0.00366104052042,0.0001109471,0.026415,2.29478,nan,nan,nan,9.42153963305
2017-09-15 17:41:05,53.3201,-39.6337,504.0,3.817,34.887,-0.00366104052124,0.0001195304,0.024654,2.34606,nan,nan,nan,9.42163338912
2017-09-15 17:41:05,53.3201,-39.6337,508.0,3.811,34.887,-0.00366104052228,0.0001153977,0.026415,2.29478,nan,nan,nan,9.4174740184
2017-09-15 17:41:05,53.3201,-39.6337,512.0,3.808,34.888,-0.00366104052288,0.000114444,0.026415,2.33324,nan,nan,nan,9.41239197253
2017-09-15 17:41:05,53.3201,-39.6337,516.0,3.806,34.888,-0.00366104052325,0.0001169872,0.026415,2.32042,nan,nan,nan,9.40602640071
2017-09-15 17:41:05,53.3201,-39.6337,520.0,3.804,34.888,-0.00366104052357,0.0001166693,0.026415,2.3076,nan,nan,nan,9.40290397224
2017-09-15 17:41:05,53.3201,-39.6337,524.0,3.803,34.889,-0.00366104052379,0.0001192125,0.028176,2.33324,nan,nan,nan,9.39979444888
2017-09-15 17:41:05,53.3201,-39.6337,528.0,3.802,34.889,-0.00366104052384,0.0001230273,0.024654,2.32042,nan,nan,nan,9.39680296534
2017-09-15 17:41:05,53.3201,-39.6337,532.1,3.803,34.889,-0.0036610405237,0.0001217557,0.026415,2.3076,nan,nan,nan,9.3946885677
2017-09-15 17:41:05,53.3201,-39.6337,536.2,3.803,34.889,-0.00366104052377,0.0001169872,0.024654,2.32042,nan,nan,nan,9.39530764286
2017-09-15 17:41:05,53.3201,-39.6337,538.9,3.801,34.889,-0.00366104052409,0.0001195304,0.026415,2.34606,nan,nan,nan,9.39659266873
