datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-23 07:16:39,53.7076,-37.0185,334.0,4.229,34.891,-0.00366104044956,0.0001045891,0.028176,2.44862,nan,nan,nan,8.86101780089
2018-05-23 07:16:39,53.7076,-37.0185,336.0,4.228,34.891,-0.00366104044972,0.0001039533,0.029937,2.46144,nan,nan,nan,8.86363706651
2018-05-23 07:16:39,53.7076,-37.0185,338.0,4.228,34.891,-0.0036610404497,0.0001045891,0.029937,2.4358,nan,nan,nan,8.86713080968
2018-05-23 07:16:39,53.7076,-37.0185,340.0,4.226,34.891,-0.00366104045018,0.0001036354,0.028176,2.4358,nan,nan,nan,8.87182802846
2018-05-23 07:16:39,53.7076,-37.0185,342.0,4.211,34.892,-0.00366104045253,0.0001058607,0.028176,2.4358,nan,nan,nan,8.87696548139
2018-05-23 07:16:39,53.7076,-37.0185,344.0,4.209,34.891,-0.003661040453,0.0001087218,0.029937,2.42298,nan,nan,nan,8.87319403744
2018-05-23 07:16:39,53.7076,-37.0185,346.0,4.208,34.891,-0.00366104045327,0.0001074502,0.029937,2.4358,nan,nan,nan,8.8798089511
2018-05-23 07:16:39,53.7076,-37.0185,348.0,4.201,34.892,-0.00366104045462,0.0001045891,0.026415,2.44862,nan,nan,nan,8.88352892049
2018-05-23 07:16:39,53.7076,-37.0185,350.0,4.192,34.892,-0.00366104045589,0.0001064965,0.029937,2.4358,nan,nan,nan,8.88659377507
2018-05-23 07:16:39,53.7076,-37.0185,352.0,4.19,34.892,-0.00366104045631,0.0001163514,0.029937,2.41016,nan,nan,nan,8.89206976562
2018-05-23 07:16:39,53.7076,-37.0185,354.0,4.183,34.892,-0.00366104045747,0.0001052249,0.026415,2.4358,nan,nan,nan,8.89404207564
2018-05-23 07:16:39,53.7076,-37.0185,356.0,4.178,34.893,-0.0036610404583,0.0001055428,0.028176,2.42298,nan,nan,nan,8.89782374835
2018-05-23 07:16:39,53.7076,-37.0185,358.0,4.175,34.893,-0.00366104045875,0.0001068144,0.029937,2.4358,nan,nan,nan,8.89371332224
2018-05-23 07:16:39,53.7076,-37.0185,360.0,4.173,34.893,-0.00366104045912,0.0001087218,0.029937,2.42298,nan,nan,nan,8.89809785474
2018-05-23 07:16:39,53.7076,-37.0185,362.0,4.168,34.893,-0.0036610404599,0.0001039533,0.028176,2.4358,nan,nan,nan,8.89782374835
2018-05-23 07:16:39,53.7076,-37.0185,364.0,4.166,34.893,-0.00366104046022,0.0001061786,0.029937,2.4358,nan,nan,nan,8.89864609675
2018-05-23 07:16:39,53.7076,-37.0185,366.0,4.165,34.893,-0.00366104046036,0.0001039533,0.028176,2.4358,nan,nan,nan,8.89930403865
2018-05-23 07:16:39,53.7076,-37.0185,368.0,4.163,34.894,-0.00366104046076,0.0001045891,0.028176,2.41016,nan,nan,nan,8.89776892825
2018-05-23 07:16:39,53.7076,-37.0185,370.0,4.163,34.894,-0.00366104046072,0.0001052249,0.026415,2.4358,nan,nan,nan,8.8993808022
2018-05-23 07:16:39,53.7076,-37.0185,372.0,4.163,34.894,-0.00366104046074,0.0001153977,0.031698,2.4358,nan,nan,nan,8.89996203672
2018-05-23 07:16:39,53.7076,-37.0185,374.0,4.162,34.894,-0.00366104046095,0.0001042712,0.029937,2.42298,nan,nan,nan,8.89955626461
2018-05-23 07:16:39,53.7076,-37.0185,376.0,4.16,34.894,-0.00366104046127,0.0001125366,0.028176,2.42298,nan,nan,nan,8.89908471845
2018-05-23 07:16:39,53.7076,-37.0185,378.0,4.16,34.894,-0.00366104046136,0.0001036354,0.026415,2.4358,nan,nan,nan,8.8993808022
2018-05-23 07:16:39,53.7076,-37.0185,380.0,4.159,34.894,-0.00366104046138,0.000104907,0.029937,2.39734,nan,nan,nan,8.89974269779
2018-05-23 07:16:39,53.7076,-37.0185,382.0,4.158,34.894,-0.00366104046153,0.0001411476,0.028176,2.41016,nan,nan,nan,8.89996203672
2018-05-23 07:16:39,53.7076,-37.0185,384.0,4.157,34.895,-0.00366104046177,0.0001052249,0.029937,2.41016,nan,nan,nan,8.89845969009
2018-05-23 07:16:39,53.7076,-37.0185,386.0,4.157,34.896,-0.00366104046173,0.0001099934,0.028176,2.4358,nan,nan,nan,8.89733038143
2018-05-23 07:16:39,53.7076,-37.0185,388.0,4.157,34.896,-0.00366104046174,0.0001217557,0.026415,2.4358,nan,nan,nan,8.89469962454
2018-05-23 07:16:39,53.7076,-37.0185,390.0,4.16,34.897,-0.00366104046126,0.0001061786,0.026415,2.38452,nan,nan,nan,8.89272714619
2018-05-23 07:16:39,53.7076,-37.0185,392.0,4.164,34.898,-0.00366104046074,0.0001026817,0.029937,2.4358,nan,nan,nan,8.89294628551
2018-05-23 07:16:39,53.7076,-37.0185,394.0,4.162,34.898,-0.00366104046103,0.0001033175,0.029937,2.42298,nan,nan,nan,8.89294628551
2018-05-23 07:16:39,53.7076,-37.0185,396.0,4.166,34.899,-0.00366104046017,0.0001119008,0.029937,2.4358,nan,nan,nan,8.89163154307
2018-05-23 07:16:39,53.7076,-37.0185,398.0,4.173,34.9,-0.00366104045941,0.0001036354,0.028176,2.42298,nan,nan,nan,8.89733038143
2018-05-23 07:16:39,53.7076,-37.0185,400.0,4.15,34.898,-0.00366104046321,0.0001036354,0.028176,2.42298,nan,nan,nan,8.8957956641
2018-05-23 07:16:39,53.7076,-37.0185,402.0,4.147,34.899,-0.00366104046302,0.000104907,0.026415,2.42298,nan,nan,nan,8.88746967194
2018-05-23 07:16:39,53.7076,-37.0185,404.0,4.17,34.904,-0.00366104045952,0.0001036354,0.026415,2.42298,nan,nan,nan,8.88385723942
2018-05-23 07:16:39,53.7076,-37.0185,406.0,4.172,34.905,-0.00366104045949,0.0001052249,0.028176,2.41016,nan,nan,nan,8.88506119527
2018-05-23 07:16:39,53.7076,-37.0185,408.0,4.169,34.905,-0.00366104045993,0.0001014101,0.024654,2.42298,nan,nan,nan,8.88790765774
2018-05-23 07:16:39,53.7076,-37.0185,410.0,4.168,34.905,-0.00366104046015,0.0001033175,0.026415,2.44862,nan,nan,nan,8.88768866172
2018-05-23 07:16:39,53.7076,-37.0185,412.0,4.167,34.905,-0.00366104046033,0.0001007743,0.026415,2.46144,nan,nan,nan,8.88812665998
2018-05-23 07:16:39,53.7076,-37.0185,414.0,4.162,34.905,-0.00366104046123,0.0001039533,0.031698,2.42298,nan,nan,nan,8.8917958736
2018-05-23 07:16:39,53.7076,-37.0185,416.0,4.158,34.906,-0.00366104046188,9.98206e-05,0.029937,2.41016,nan,nan,nan,8.89185065123
2018-05-23 07:16:39,53.7076,-37.0185,418.0,4.155,34.906,-0.00366104046241,0.0001001385,0.028176,2.39734,nan,nan,nan,8.88900273123
2018-05-23 07:16:39,53.7076,-37.0185,420.0,4.153,34.906,-0.00366104046277,0.000101728,0.026415,2.42298,nan,nan,nan,8.88960508803
2018-05-23 07:16:39,53.7076,-37.0185,422.0,4.153,34.907,-0.00366104046272,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.89070040293
2018-05-23 07:16:39,53.7076,-37.0185,424.0,4.153,34.907,-0.00366104046276,0.0001036354,0.028176,2.42298,nan,nan,nan,8.89119334545
2018-05-23 07:16:39,53.7076,-37.0185,426.0,4.153,34.907,-0.00366104046279,0.000108086,0.024654,2.42298,nan,nan,nan,8.89398728244
2018-05-23 07:16:39,53.7076,-37.0185,428.0,4.15,34.907,-0.00366104046331,0.0001042712,0.031698,2.4358,nan,nan,nan,8.8925080131
2018-05-23 07:16:39,53.7076,-37.0185,430.0,4.148,34.907,-0.00366104046376,0.0001023638,0.028176,2.44862,nan,nan,nan,8.89508322065
2018-05-23 07:16:39,53.7076,-37.0185,432.0,4.144,34.907,-0.00366104046432,0.0001007743,0.028176,2.42298,nan,nan,nan,8.89672742031
2018-05-23 07:16:39,53.7076,-37.0185,434.0,4.139,34.907,-0.00366104046519,0.0001004564,0.026415,2.42298,nan,nan,nan,8.89776892825
2018-05-23 07:16:39,53.7076,-37.0185,436.0,4.137,34.907,-0.0036610404655,0.0001014101,0.024654,2.42298,nan,nan,nan,8.90275915533
2018-05-23 07:16:39,53.7076,-37.0185,438.0,4.137,34.907,-0.00366104046557,0.000104907,0.028176,2.41016,nan,nan,nan,8.9060511829
2018-05-23 07:16:39,53.7076,-37.0185,440.0,4.129,34.906,-0.00366104046704,0.0001068144,0.028176,2.42298,nan,nan,nan,8.90896031006
2018-05-23 07:16:39,53.7076,-37.0185,442.0,4.123,34.906,-0.00366104046796,0.000101728,0.024654,2.41016,nan,nan,nan,8.9060511829
2018-05-23 07:16:39,53.7076,-37.0185,444.0,4.123,34.906,-0.00366104046797,0.000108086,0.03522,2.4358,nan,nan,nan,8.91099186073
2018-05-23 07:16:39,53.7076,-37.0185,446.0,4.123,34.906,-0.00366104046802,0.0001029996,0.026415,2.39734,nan,nan,nan,8.91236483304
2018-05-23 07:16:39,53.7076,-37.0185,448.0,4.12,34.905,-0.00366104046852,0.0001042712,0.026415,2.4358,nan,nan,nan,8.91379298347
2018-05-23 07:16:39,53.7076,-37.0185,450.0,4.116,34.905,-0.00366104046934,0.0001010922,0.021132,2.46144,nan,nan,nan,8.91373804972
2018-05-23 07:16:39,53.7076,-37.0185,452.0,4.112,34.905,-0.00366104046999,0.0001068144,0.031698,2.42298,nan,nan,nan,8.91593570487
2018-05-23 07:16:39,53.7076,-37.0185,454.0,4.107,34.905,-0.00366104047087,0.0001036354,0.028176,2.4358,nan,nan,nan,8.91703476718
2018-05-23 07:16:39,53.7076,-37.0185,456.0,4.105,34.904,-0.00366104047112,0.0001042712,0.031698,2.39734,nan,nan,nan,8.91593570487
2018-05-23 07:16:39,53.7076,-37.0185,458.0,4.105,34.905,-0.00366104047116,0.0001039533,0.022893,2.41016,nan,nan,nan,8.91555107003
2018-05-23 07:16:39,53.7076,-37.0185,460.0,4.106,34.905,-0.00366104047104,0.0001023638,0.024654,2.42298,nan,nan,nan,8.91428740483
2018-05-23 07:16:39,53.7076,-37.0185,462.0,4.106,34.906,-0.00366104047105,0.0001153977,0.026415,2.46144,nan,nan,nan,8.91318873372
2018-05-23 07:16:39,53.7076,-37.0185,464.0,4.106,34.907,-0.00366104047118,0.000104907,0.026415,2.42298,nan,nan,nan,8.91648521646
2018-05-23 07:16:39,53.7076,-37.0185,466.0,4.1,34.907,-0.00366104047206,0.0001033175,0.026415,2.44862,nan,nan,nan,8.91566096375
2018-05-23 07:16:39,53.7076,-37.0185,468.0,4.098,34.907,-0.00366104047254,0.0001020459,0.022893,2.39734,nan,nan,nan,8.92005799576
2018-05-23 07:16:39,53.7076,-37.0185,470.0,4.096,34.907,-0.0036610404729,0.0001055428,0.028176,2.4358,nan,nan,nan,8.92363242935
2018-05-23 07:16:39,53.7076,-37.0185,472.0,4.089,34.906,-0.00366104047406,0.0001010922,0.024654,2.42298,nan,nan,nan,8.92748367067
2018-05-23 07:16:39,53.7076,-37.0185,474.0,4.079,34.905,-0.00366104047575,0.0001055428,0.029937,2.44862,nan,nan,nan,8.92676829492
2018-05-23 07:16:39,53.7076,-37.0185,476.0,4.075,34.905,-0.00366104047646,0.0001128545,0.029937,2.39734,nan,nan,nan,8.92775883284
2018-05-23 07:16:39,53.7076,-37.0185,478.0,4.073,34.906,-0.00366104047685,0.0001010922,0.026415,2.4358,nan,nan,nan,8.92830918658
2018-05-23 07:16:39,53.7076,-37.0185,480.0,4.071,34.907,-0.00366104047709,0.0001227094,0.028176,2.44862,nan,nan,nan,8.92913479071
2018-05-23 07:16:39,53.7076,-37.0185,482.0,4.07,34.907,-0.00366104047739,0.0001106292,0.024654,2.44862,nan,nan,nan,8.93353950343
2018-05-23 07:16:39,53.7076,-37.0185,484.0,4.061,34.906,-0.00366104047892,0.0001103113,0.024654,2.42298,nan,nan,nan,8.93849780805
2018-05-23 07:16:39,53.7076,-37.0185,486.0,4.055,34.906,-0.00366104047994,0.0001042712,0.028176,2.4358,nan,nan,nan,8.9365692005
2018-05-23 07:16:39,53.7076,-37.0185,488.0,4.053,34.906,-0.00366104048017,0.0001087218,0.026415,2.4358,nan,nan,nan,8.93684468641
2018-05-23 07:16:39,53.7076,-37.0185,490.0,4.053,34.906,-0.00366104048031,0.0001029996,0.024654,2.42298,nan,nan,nan,8.93629372441
2018-05-23 07:16:39,53.7076,-37.0185,492.0,4.053,34.906,-0.00366104048045,0.0001109471,0.029937,2.41016,nan,nan,nan,8.93849780805
2018-05-23 07:16:39,53.7076,-37.0185,494.0,4.051,34.906,-0.00366104048074,0.0001055428,0.024654,2.42298,nan,nan,nan,8.94015128328
2018-05-23 07:16:39,53.7076,-37.0185,496.0,4.049,34.905,-0.00366104048114,0.0001036354,0.022893,2.42298,nan,nan,nan,8.94042689686
2018-05-23 07:16:39,53.7076,-37.0185,498.0,4.049,34.905,-0.00366104048122,0.0001039533,0.026415,2.4358,nan,nan,nan,8.9464928824
2018-05-23 07:16:39,53.7076,-37.0185,500.0,4.042,34.905,-0.00366104048238,0.000101728,0.029937,2.41016,nan,nan,nan,8.95256362854
2018-05-23 07:16:39,53.7076,-37.0185,504.0,4.03,34.905,-0.00366104048459,0.0001039533,0.024654,2.41016,nan,nan,nan,8.95932431556
2018-05-23 07:16:39,53.7076,-37.0185,508.0,4.008,34.903,-0.00366104048828,0.0001042712,0.022893,2.4358,nan,nan,nan,8.96969775317
2018-05-23 07:16:39,53.7076,-37.0185,512.0,3.992,34.902,-0.00366104049082,0.0001023638,0.026415,2.4358,nan,nan,nan,8.97550984933
2018-05-23 07:16:39,53.7076,-37.0185,516.0,3.984,34.902,-0.00366104049217,0.000101728,0.024654,2.42298,nan,nan,nan,8.97910999856
2018-05-23 07:16:39,53.7076,-37.0185,520.0,3.98,34.902,-0.003661040493,0.0001055428,0.026415,2.39734,nan,nan,nan,8.98091624143
2018-05-23 07:16:39,53.7076,-37.0185,524.0,3.976,34.902,-0.00366104049371,0.000101728,0.028176,2.41016,nan,nan,nan,8.98118222683
2018-05-23 07:16:39,53.7076,-37.0185,528.0,3.971,34.902,-0.00366104049456,0.0001084039,0.026415,2.42298,nan,nan,nan,8.98701403184
2018-05-23 07:16:39,53.7076,-37.0185,532.0,3.963,34.901,-0.00366104049596,0.0001220736,0.026415,2.39734,nan,nan,nan,8.98949886961
2018-05-23 07:16:39,53.7076,-37.0185,536.0,3.954,34.901,-0.00366104049761,0.0001042712,0.028176,2.39734,nan,nan,nan,8.99171814724
2018-05-23 07:16:39,53.7076,-37.0185,540.0,3.948,34.901,-0.0036610404985,0.0001045891,0.024654,2.41016,nan,nan,nan,8.99227306581
2018-05-23 07:16:39,53.7076,-37.0185,544.0,3.945,34.901,-0.00366104049897,0.0001029996,0.024654,2.42298,nan,nan,nan,8.99622523307
2018-05-23 07:16:39,53.7076,-37.0185,548.0,3.943,34.901,-0.00366104049939,0.0001029996,0.028176,2.41016,nan,nan,nan,8.99380484693
2018-05-23 07:16:39,53.7076,-37.0185,552.0,3.94,34.901,-0.00366104049994,0.0001068144,0.028176,2.42298,nan,nan,nan,8.9964362199
2018-05-23 07:16:39,53.7076,-37.0185,556.0,3.937,34.901,-0.00366104050057,0.0001071323,0.024654,2.41016,nan,nan,nan,8.99547016926
2018-05-23 07:16:39,53.7076,-37.0185,560.0,3.93,34.901,-0.00366104050177,0.0001055428,0.026415,2.41016,nan,nan,nan,9.00004609317
2018-05-23 07:16:39,53.7076,-37.0185,564.0,3.925,34.901,-0.00366104050264,0.0001007743,0.026415,2.42298,nan,nan,nan,9.00034606583
2018-05-23 07:16:39,53.7076,-37.0185,568.0,3.92,34.901,-0.00366104050341,0.0001026817,0.022893,2.39734,nan,nan,nan,9.00046828024
2018-05-23 07:16:39,53.7076,-37.0185,572.0,3.917,34.901,-0.00366104050403,0.0001010922,0.026415,2.42298,nan,nan,nan,9.00004609317
2018-05-23 07:16:39,53.7076,-37.0185,576.0,3.911,34.901,-0.00366104050512,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.00658145326
2018-05-23 07:16:39,53.7076,-37.0185,580.0,3.892,34.9,-0.0036610405083,0.0001026817,0.026415,2.4358,nan,nan,nan,9.00617005251
2018-05-23 07:16:39,53.7076,-37.0185,584.0,3.886,34.901,-0.00366104050927,0.0001007743,0.026415,2.4358,nan,nan,nan,9.00033495553
2018-05-23 07:16:39,53.7076,-37.0185,588.0,3.887,34.901,-0.00366104050929,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.99976835104
2018-05-23 07:16:39,53.7076,-37.0185,592.0,3.878,34.901,-0.00366104051079,0.0001020459,0.024654,2.41016,nan,nan,nan,8.99615860684
2018-05-23 07:16:39,53.7076,-37.0185,596.0,3.876,34.901,-0.00366104051115,0.0001023638,0.024654,2.42298,nan,nan,nan,8.99034212036
2018-05-23 07:16:39,53.7076,-37.0185,600.0,3.874,34.902,-0.00366104051154,0.0001020459,0.024654,2.42298,nan,nan,nan,8.98145930467
2018-05-23 07:16:39,53.7076,-37.0185,604.0,3.879,34.903,-0.00366104051082,0.0001074502,0.026415,2.42298,nan,nan,nan,8.97772512796
2018-05-23 07:16:39,53.7076,-37.0185,608.0,3.879,34.904,-0.00366104051095,0.0001192125,0.026415,2.4358,nan,nan,nan,8.98243469737
2018-05-23 07:16:39,53.7076,-37.0185,612.0,3.867,34.903,-0.00366104051311,9.69595e-05,0.024654,2.4358,nan,nan,nan,8.99519259074
2018-05-23 07:16:39,53.7076,-37.0185,616.0,3.852,34.902,-0.00366104051573,9.66416e-05,0.026415,2.42298,nan,nan,nan,9.01130856487
2018-05-23 07:16:39,53.7076,-37.0185,620.0,3.841,34.9,-0.00366104051779,0.0001211199,0.022893,2.42298,nan,nan,nan,9.03219783791
2018-05-23 07:16:39,53.7076,-37.0185,624.0,3.817,34.898,-0.00366104052188,9.98206e-05,0.022893,2.42298,nan,nan,nan,9.05398229518
2018-05-23 07:16:39,53.7076,-37.0185,628.0,3.804,34.896,-0.00366104052411,0.0001379686,0.022893,2.39734,nan,nan,nan,9.08087772576
2018-05-23 07:16:39,53.7076,-37.0185,632.0,3.774,34.892,-0.00366104052952,0.0001007743,0.022893,2.3717,nan,nan,nan,9.1022357903
2018-05-23 07:16:39,53.7076,-37.0185,636.1,3.751,34.889,-0.00366104053284,0.0001068144,0.024654,2.39734,nan,nan,nan,9.11008546603
2018-05-23 07:16:39,53.7076,-37.0185,640.0,3.747,34.889,-0.00366104053349,0.0001039533,0.024654,2.38452,nan,nan,nan,9.11276764616
2018-05-23 07:16:39,53.7076,-37.0185,644.0,3.745,34.889,-0.00366104053383,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.11242950564
2018-05-23 07:16:39,53.7076,-37.0185,648.0,3.747,34.889,-0.0036610405334,0.0001014101,0.026415,2.35888,nan,nan,nan,9.11454876047
2018-05-23 07:16:39,53.7076,-37.0185,652.0,3.748,34.89,-0.00366104053326,0.0001061786,0.024654,2.3717,nan,nan,nan,9.11220408673
2018-05-23 07:16:39,53.7076,-37.0185,656.0,3.745,34.89,-0.00366104053397,0.0001010922,0.024654,2.38452,nan,nan,nan,9.11378215531
2018-05-23 07:16:39,53.7076,-37.0185,660.0,3.737,34.89,-0.0036610405353,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.11547329587
2018-05-23 07:16:39,53.7076,-37.0185,664.0,3.73,34.889,-0.0036610405365,0.0001023638,0.021132,2.38452,nan,nan,nan,9.11908228273
2018-05-23 07:16:39,53.7076,-37.0185,668.0,3.726,34.888,-0.00366104053709,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.12201580872
2018-05-23 07:16:39,53.7076,-37.0185,672.0,3.723,34.888,-0.00366104053767,0.0001029996,0.024654,2.3717,nan,nan,nan,9.125402011
2018-05-23 07:16:39,53.7076,-37.0185,676.0,3.714,34.887,-0.00366104053927,0.0001026817,0.024654,2.38452,nan,nan,nan,9.12958034201
2018-05-23 07:16:39,53.7076,-37.0185,680.0,3.708,34.887,-0.00366104054027,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.13263079973
2018-05-23 07:16:39,53.7076,-37.0185,684.0,3.703,34.887,-0.00366104054102,0.0001029996,0.026415,2.35888,nan,nan,nan,9.13195281773
2018-05-23 07:16:39,53.7076,-37.0185,688.0,3.701,34.887,-0.00366104054137,0.0001220736,0.026415,2.3717,nan,nan,nan,9.13217880522
2018-05-23 07:16:39,53.7076,-37.0185,692.0,3.701,34.887,-0.00366104054151,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.1334218528
2018-05-23 07:16:39,53.7076,-37.0185,696.0,3.7,34.887,-0.00366104054159,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.12991922318
2018-05-23 07:16:39,53.7076,-37.0185,700.0,3.705,34.888,-0.00366104054077,0.0001227094,0.026415,2.39734,nan,nan,nan,9.12890262358
2018-05-23 07:16:39,53.7076,-37.0185,704.0,3.706,34.888,-0.00366104054073,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.13263079974
2018-05-23 07:16:39,53.7076,-37.0185,708.0,3.7,34.888,-0.00366104054182,0.0001188946,0.021132,2.35888,nan,nan,nan,9.1405675443
2018-05-23 07:16:39,53.7076,-37.0185,712.0,3.688,34.887,-0.00366104054376,0.0001309748,0.024654,2.38452,nan,nan,nan,9.14654235359
2018-05-23 07:16:39,53.7076,-37.0185,716.0,3.682,34.887,-0.00366104054484,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.1489992283
2018-05-23 07:16:39,53.7076,-37.0185,720.0,3.676,34.887,-0.00366104054591,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.15027891901
2018-05-23 07:16:39,53.7076,-37.0185,724.0,3.67,34.886,-0.00366104054695,0.0001001385,0.022893,2.3717,nan,nan,nan,9.15186466569
2018-05-23 07:16:39,53.7076,-37.0185,728.0,3.668,34.887,-0.00366104054717,0.0001020459,0.024654,2.3717,nan,nan,nan,9.14962206057
2018-05-23 07:16:39,53.7076,-37.0185,732.0,3.667,34.887,-0.0036610405474,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.15326945149
2018-05-23 07:16:39,53.7076,-37.0185,736.0,3.664,34.886,-0.00366104054798,0.0001042712,0.026415,2.3717,nan,nan,nan,9.15379064558
2018-05-23 07:16:39,53.7076,-37.0185,740.0,3.664,34.886,-0.00366104054795,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.15578509869
2018-05-23 07:16:39,53.7076,-37.0185,744.0,3.661,34.886,-0.00366104054836,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.15957141889
2018-05-23 07:16:39,53.7076,-37.0185,748.0,3.66,34.887,-0.00366104054859,0.0001026817,0.022893,2.3717,nan,nan,nan,9.16121574853
2018-05-23 07:16:39,53.7076,-37.0185,752.0,3.655,34.887,-0.00366104054947,9.50521e-05,0.024654,2.35888,nan,nan,nan,9.16524297322
2018-05-23 07:16:39,53.7076,-37.0185,756.0,3.654,34.887,-0.00366104054985,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.16788731531
2018-05-23 07:16:39,53.7076,-37.0185,760.0,3.65,34.887,-0.00366104055045,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.17003294982
2018-05-23 07:16:39,53.7076,-37.0185,764.0,3.647,34.887,-0.00366104055102,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.16813704162
2018-05-23 07:16:39,53.7076,-37.0185,768.0,3.643,34.886,-0.00366104055157,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.16726303423
2018-05-23 07:16:39,53.7076,-37.0185,772.0,3.639,34.886,-0.00366104055225,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.16675229565
2018-05-23 07:16:39,53.7076,-37.0185,776.0,3.637,34.886,-0.00366104055262,9.63237e-05,0.022893,2.34606,nan,nan,nan,9.16675229565
2018-05-23 07:16:39,53.7076,-37.0185,780.0,3.637,34.886,-0.00366104055268,9.91848e-05,0.024654,2.3717,nan,nan,nan,9.16586709399
2018-05-23 07:16:39,53.7076,-37.0185,784.0,3.635,34.886,-0.00366104055306,9.56879e-05,0.024654,2.35888,nan,nan,nan,9.16836407241
2018-05-23 07:16:39,53.7076,-37.0185,788.0,3.629,34.886,-0.00366104055406,0.0001093576,0.022893,2.34606,nan,nan,nan,9.17155454792
2018-05-23 07:16:39,53.7076,-37.0185,792.0,3.625,34.886,-0.00366104055472,0.0001242989,0.022893,2.35888,nan,nan,nan,9.17135013704
2018-05-23 07:16:39,53.7076,-37.0185,796.1,3.623,34.886,-0.00366104055502,9.69595e-05,0.022893,2.3717,nan,nan,nan,9.17091862039
2018-05-23 07:16:39,53.7076,-37.0185,800.0,3.623,34.886,-0.00366104055507,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.17071422603
2018-05-23 07:16:39,53.7076,-37.0185,804.0,3.621,34.886,-0.00366104055543,0.0001001385,0.024654,2.3717,nan,nan,nan,9.17061203084
2018-05-23 07:16:39,53.7076,-37.0185,808.0,3.621,34.886,-0.00366104055539,9.88669e-05,0.022893,2.35888,nan,nan,nan,9.16710413423
2018-05-23 07:16:39,53.7076,-37.0185,812.0,3.621,34.886,-0.00366104055546,9.63237e-05,0.021132,2.3717,nan,nan,nan,9.16762624629
2018-05-23 07:16:39,53.7076,-37.0185,816.0,3.619,34.886,-0.00366104055585,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.17050983697
2018-05-23 07:16:39,53.7076,-37.0185,820.0,3.617,34.886,-0.00366104055612,0.0001033175,0.024654,2.3717,nan,nan,nan,9.17228138519
2018-05-23 07:16:39,53.7076,-37.0185,824.0,3.615,34.886,-0.00366104055649,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.17091862039
2018-05-23 07:16:39,53.7076,-37.0185,828.0,3.614,34.886,-0.00366104055666,0.0001001385,0.022893,2.35888,nan,nan,nan,9.17023732649
2018-05-23 07:16:39,53.7076,-37.0185,832.0,3.612,34.886,-0.00366104055701,0.0001328822,0.026415,2.3717,nan,nan,nan,9.17001024164
2018-05-23 07:16:39,53.7076,-37.0185,836.0,3.611,34.886,-0.00366104055707,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.17159997329
2018-05-23 07:16:39,53.7076,-37.0185,840.0,3.61,34.886,-0.00366104055732,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.17129335718
2018-05-23 07:16:39,53.7076,-37.0185,844.0,3.61,34.886,-0.00366104055741,0.0001029996,0.021132,2.34606,nan,nan,nan,9.16910196775
2018-05-23 07:16:39,53.7076,-37.0185,848.0,3.61,34.887,-0.0036610405574,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.16788731531
2018-05-23 07:16:39,53.7076,-37.0185,852.0,3.61,34.887,-0.00366104055739,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.16705873482
2018-05-23 07:16:39,53.7076,-37.0185,856.0,3.61,34.887,-0.00366104055734,9.75953e-05,0.021132,2.35888,nan,nan,nan,9.16751274072
2018-05-23 07:16:39,53.7076,-37.0185,860.0,3.61,34.887,-0.00366104055735,0.0001007743,0.022893,2.3717,nan,nan,nan,9.16467563368
2018-05-23 07:16:39,53.7076,-37.0185,864.0,3.611,34.887,-0.00366104055722,9.56879e-05,0.022893,2.34606,nan,nan,nan,9.16662745349
2018-05-23 07:16:39,53.7076,-37.0185,868.0,3.611,34.887,-0.00366104055723,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.16348435385
2018-05-23 07:16:39,53.7076,-37.0185,872.0,3.611,34.887,-0.00366104055725,9.537e-05,0.024654,2.3717,nan,nan,nan,9.16334821907
2018-05-23 07:16:39,53.7076,-37.0185,876.0,3.611,34.887,-0.00366104055729,9.60058e-05,0.022893,2.34606,nan,nan,nan,9.16297386059
