datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-02 07:16:46,54.0937,-36.3867,334.0,4.73,34.846,-0.00366104036192,0.000114444,0.033459,2.38452,nan,nan,nan,8.82292136645
2018-07-02 07:16:46,54.0937,-36.3867,336.0,4.708,34.848,-0.00366104036499,0.0001153977,0.03522,2.42298,nan,nan,nan,8.82161855241
2018-07-02 07:16:46,54.0937,-36.3867,338.0,4.69,34.848,-0.00366104036846,0.0001163514,0.033459,2.42298,nan,nan,nan,8.81684346233
2018-07-02 07:16:46,54.0937,-36.3867,340.0,4.645,34.85,-0.00366104037511,0.0001157156,0.03522,2.3717,nan,nan,nan,8.80166977683
2018-07-02 07:16:46,54.0937,-36.3867,342.0,4.677,34.86,-0.0036610403692,0.0001122187,0.033459,2.41016,nan,nan,nan,8.77637506905
2018-07-02 07:16:46,54.0937,-36.3867,344.0,4.753,34.875,-0.00366104035575,0.000114444,0.036981,2.4358,nan,nan,nan,8.74256377959
2018-07-02 07:16:46,54.0937,-36.3867,346.0,4.8,34.886,-0.00366104034914,0.0001125366,0.031698,2.41016,nan,nan,nan,8.71874923721
2018-07-02 07:16:46,54.0937,-36.3867,348.0,4.808,34.891,-0.0036610403476,0.0001153977,0.031698,2.42298,nan,nan,nan,8.69223355782
2018-07-02 07:16:46,54.0937,-36.3867,350.0,4.847,34.9,-0.00366104034074,0.0001128545,0.031698,2.42298,nan,nan,nan,8.6651721268
2018-07-02 07:16:46,54.0937,-36.3867,352.0,4.884,34.907,-0.0036610403352,0.0001119008,0.040503,2.44862,nan,nan,nan,8.64546970831
2018-07-02 07:16:46,54.0937,-36.3867,354.0,4.93,34.913,-0.00366104032815,0.0001125366,0.03522,2.4358,nan,nan,nan,8.63269856707
2018-07-02 07:16:46,54.0937,-36.3867,356.0,4.937,34.916,-0.00366104032559,0.0001332001,0.031698,2.4358,nan,nan,nan,8.61471785903
2018-07-02 07:16:46,54.0937,-36.3867,358.0,4.985,34.925,-0.00366104031902,0.0001119008,0.029937,2.46144,nan,nan,nan,8.60985985244
2018-07-02 07:16:46,54.0937,-36.3867,360.0,4.978,34.926,-0.00366104032029,0.0001150798,0.038742,2.4358,nan,nan,nan,8.60975427838
2018-07-02 07:16:46,54.0937,-36.3867,362.0,4.957,34.926,-0.00366104032403,0.0001115829,0.031698,2.46144,nan,nan,nan,8.60440361122
2018-07-02 07:16:46,54.0937,-36.3867,364.0,4.933,34.927,-0.00366104032796,0.000111265,0.036981,2.44862,nan,nan,nan,8.60289513563
2018-07-02 07:16:46,54.0937,-36.3867,366.0,4.927,34.927,-0.00366104032897,0.0001122187,0.036981,2.4358,nan,nan,nan,8.60247323849
2018-07-02 07:16:46,54.0937,-36.3867,368.0,4.921,34.928,-0.00366104033015,0.0001106292,0.033459,2.42298,nan,nan,nan,8.60693599772
2018-07-02 07:16:46,54.0937,-36.3867,370.0,4.903,34.928,-0.00366104033372,0.0001115829,0.033459,2.47426,nan,nan,nan,8.61028216351
2018-07-02 07:16:46,54.0937,-36.3867,372.0,4.875,34.928,-0.00366104033781,0.0001192125,0.03522,2.4358,nan,nan,nan,8.61514044241
2018-07-02 07:16:46,54.0937,-36.3867,374.0,4.87,34.927,-0.0036610403389,0.0001147619,0.036981,2.42298,nan,nan,nan,8.6219049996
2018-07-02 07:16:46,54.0937,-36.3867,376.0,4.853,34.925,-0.00366104034171,0.0001134903,0.03522,2.44862,nan,nan,nan,8.63000931319
2018-07-02 07:16:46,54.0937,-36.3867,378.0,4.821,34.922,-0.00366104034745,0.0001087218,0.029937,2.4358,nan,nan,nan,8.63735938551
2018-07-02 07:16:46,54.0937,-36.3867,380.0,4.79,34.919,-0.00366104035201,0.0001106292,0.033459,2.4358,nan,nan,nan,8.63071859028
2018-07-02 07:16:46,54.0937,-36.3867,382.0,4.793,34.921,-0.00366104035116,0.0001122187,0.033459,2.46144,nan,nan,nan,8.61450657624
2018-07-02 07:16:46,54.0937,-36.3867,384.0,4.809,34.924,-0.00366104034893,0.0001125366,0.036981,2.4358,nan,nan,nan,8.60880417835
2018-07-02 07:16:46,54.0937,-36.3867,386.0,4.82,34.928,-0.00366104034742,0.0001153977,0.03522,2.42298,nan,nan,nan,8.60437196178
2018-07-02 07:16:46,54.0937,-36.3867,388.0,4.816,34.93,-0.0036610403481,0.0001141261,0.03522,2.4358,nan,nan,nan,8.60521599247
2018-07-02 07:16:46,54.0937,-36.3867,390.0,4.811,34.93,-0.00366104034893,0.0001185767,0.033459,2.46144,nan,nan,nan,8.60247323849
2018-07-02 07:16:46,54.0937,-36.3867,392.0,4.806,34.93,-0.00366104034986,0.0001427371,0.038742,2.4358,nan,nan,nan,8.60373900083
2018-07-02 07:16:46,54.0937,-36.3867,394.0,4.806,34.93,-0.00366104035011,0.000111265,0.036981,2.44862,nan,nan,nan,8.60331705641
2018-07-02 07:16:46,54.0937,-36.3867,396.0,4.791,34.93,-0.0036610403527,0.0001131724,0.036981,2.44862,nan,nan,nan,8.60458296059
2018-07-02 07:16:46,54.0937,-36.3867,398.0,4.781,34.93,-0.00366104035433,0.0001166693,0.042264,2.46144,nan,nan,nan,8.60901530134
2018-07-02 07:16:46,54.0937,-36.3867,400.0,4.771,34.93,-0.00366104035633,0.0001093576,0.038742,2.47426,nan,nan,nan,8.61345025106
2018-07-02 07:16:46,54.0937,-36.3867,402.0,4.75,34.93,-0.00366104036012,0.0001093576,0.029937,2.46144,nan,nan,nan,8.61936757945
2018-07-02 07:16:46,54.0937,-36.3867,404.0,4.731,34.93,-0.0036610403629,0.0001188946,0.036981,2.44862,nan,nan,nan,8.61926187213
2018-07-02 07:16:46,54.0937,-36.3867,406.0,4.722,34.929,-0.00366104036427,0.0001119008,0.033459,2.4358,nan,nan,nan,8.62507797574
2018-07-02 07:16:46,54.0937,-36.3867,408.0,4.71,34.929,-0.00366104036673,0.0001147619,0.029937,2.4358,nan,nan,nan,8.6269824022
2018-07-02 07:16:46,54.0937,-36.3867,410.0,4.689,34.928,-0.00366104036998,0.0001141261,0.038742,2.47426,nan,nan,nan,8.62825228695
2018-07-02 07:16:46,54.0937,-36.3867,412.0,4.678,34.928,-0.00366104037172,0.0001115829,0.03522,2.47426,nan,nan,nan,8.63142793403
2018-07-02 07:16:46,54.0937,-36.3867,414.0,4.673,34.928,-0.00366104037263,0.0001096755,0.031698,2.4358,nan,nan,nan,8.63058096415
2018-07-02 07:16:46,54.0937,-36.3867,416.0,4.672,34.928,-0.0036610403729,0.0001106292,0.03522,2.44862,nan,nan,nan,8.63169263161
2018-07-02 07:16:46,54.0937,-36.3867,418.0,4.668,34.928,-0.00366104037352,0.0001290674,0.036981,2.47426,nan,nan,nan,8.63248678006
2018-07-02 07:16:46,54.0937,-36.3867,420.0,4.663,34.928,-0.00366104037445,0.0001099934,0.029937,2.4358,nan,nan,nan,8.63269856709
2018-07-02 07:16:46,54.0937,-36.3867,422.0,4.662,34.928,-0.003661040375,0.0001128545,0.03522,2.46144,nan,nan,nan,8.63714746771
2018-07-02 07:16:46,54.0937,-36.3867,424.0,4.656,34.929,-0.00366104037582,0.0001401939,0.058113,2.44862,nan,nan,nan,8.63804815948
2018-07-02 07:16:46,54.0937,-36.3867,426.0,4.65,34.929,-0.00366104037707,0.0001227094,0.03522,2.46144,nan,nan,nan,8.64138695417
2018-07-02 07:16:46,54.0937,-36.3867,428.0,4.643,34.929,-0.00366104037817,0.0001192125,0.056352,2.46144,nan,nan,nan,8.64467419356
2018-07-02 07:16:46,54.0937,-36.3867,430.0,4.64,34.929,-0.0036610403787,0.000111265,0.031698,2.44862,nan,nan,nan,8.64966080196
2018-07-02 07:16:46,54.0937,-36.3867,432.0,4.632,34.928,-0.00366104038037,0.0001096755,0.036981,2.47426,nan,nan,nan,8.65645637109
2018-07-02 07:16:46,54.0937,-36.3867,434.0,4.605,34.928,-0.00366104038507,0.0001134903,0.033459,2.4358,nan,nan,nan,8.65751873065
2018-07-02 07:16:46,54.0937,-36.3867,436.0,4.589,34.927,-0.00366104038743,0.000108086,0.033459,2.46144,nan,nan,nan,8.65714688783
2018-07-02 07:16:46,54.0937,-36.3867,438.0,4.586,34.927,-0.00366104038799,0.0001103113,0.03522,2.44862,nan,nan,nan,8.66070670488
2018-07-02 07:16:46,54.0937,-36.3867,440.0,4.58,34.927,-0.00366104038914,0.0001103113,0.031698,2.44862,nan,nan,nan,8.66176966157
2018-07-02 07:16:46,54.0937,-36.3867,442.0,4.577,34.927,-0.00366104038953,0.0001147619,0.033459,2.42298,nan,nan,nan,8.66060041742
2018-07-02 07:16:46,54.0937,-36.3867,444.0,4.574,34.927,-0.00366104039007,0.0001119008,0.033459,2.44862,nan,nan,nan,8.66262013446
2018-07-02 07:16:46,54.0937,-36.3867,446.0,4.571,34.927,-0.00366104039069,0.0001128545,0.033459,2.46144,nan,nan,nan,8.66410869208
2018-07-02 07:16:46,54.0937,-36.3867,448.0,4.571,34.927,-0.0036610403909,0.000139876,0.033459,2.44862,nan,nan,nan,8.66602298221
2018-07-02 07:16:46,54.0937,-36.3867,450.0,4.571,34.926,-0.00366104039106,0.0001141261,0.033459,2.4358,nan,nan,nan,8.67283327055
2018-07-02 07:16:46,54.0937,-36.3867,452.0,4.553,34.926,-0.00366104039438,0.0001204841,0.031698,2.44862,nan,nan,nan,8.67858421932
2018-07-02 07:16:46,54.0937,-36.3867,454.0,4.536,34.926,-0.00366104039699,0.0001150798,0.033459,2.4358,nan,nan,nan,8.67922348323
2018-07-02 07:16:46,54.0937,-36.3867,456.0,4.529,34.925,-0.00366104039858,0.0001192125,0.033459,2.46144,nan,nan,nan,8.68967243422
2018-07-02 07:16:46,54.0937,-36.3867,458.0,4.511,34.925,-0.00366104040163,0.0001153977,0.040503,2.47426,nan,nan,nan,8.69762541481
2018-07-02 07:16:46,54.0937,-36.3867,460.0,4.492,34.924,-0.00366104040442,0.0001786598,0.044025,2.42298,nan,nan,nan,8.703341763
2018-07-02 07:16:46,54.0937,-36.3867,462.0,4.467,34.923,-0.00366104040871,0.0001125366,0.033459,2.44862,nan,nan,nan,8.70783238174
2018-07-02 07:16:46,54.0937,-36.3867,464.0,4.459,34.923,-0.00366104041019,0.0001096755,0.033459,2.4358,nan,nan,nan,8.70932984503
2018-07-02 07:16:46,54.0937,-36.3867,466.0,4.46,34.923,-0.00366104041017,0.000111265,0.031698,2.4358,nan,nan,nan,8.71575089096
2018-07-02 07:16:46,54.0937,-36.3867,468.0,4.444,34.922,-0.00366104041309,0.0001071323,0.028176,2.46144,nan,nan,nan,8.72346331539
2018-07-02 07:16:46,54.0937,-36.3867,470.0,4.421,34.921,-0.00366104041687,0.0001093576,0.033459,2.42298,nan,nan,nan,8.72410637078
2018-07-02 07:16:46,54.0937,-36.3867,472.0,4.416,34.92,-0.00366104041752,0.0001160335,0.03522,2.44862,nan,nan,nan,8.72710801524
2018-07-02 07:16:46,54.0937,-36.3867,474.0,4.421,34.921,-0.00366104041699,0.0001103113,0.036981,2.44862,nan,nan,nan,8.72866290402
2018-07-02 07:16:46,54.0937,-36.3867,476.0,4.428,34.92,-0.00366104041639,0.0001122187,0.036981,2.4358,nan,nan,nan,8.73719363658
2018-07-02 07:16:46,54.0937,-36.3867,478.0,4.393,34.918,-0.00366104042196,0.0001096755,0.031698,2.4358,nan,nan,nan,8.7505185481
2018-07-02 07:16:46,54.0937,-36.3867,480.0,4.381,34.917,-0.00366104042392,0.0001099934,0.038742,2.44862,nan,nan,nan,8.75869696466
2018-07-02 07:16:46,54.0937,-36.3867,482.0,4.374,34.916,-0.00366104042534,0.0001109471,0.036981,2.46144,nan,nan,nan,8.77421700859
2018-07-02 07:16:46,54.0937,-36.3867,484.0,4.34,34.913,-0.003661040432,0.0001115829,0.028176,2.4358,nan,nan,nan,8.78717452955
2018-07-02 07:16:46,54.0937,-36.3867,486.0,4.308,34.909,-0.00366104043621,0.0001122187,0.031698,2.4358,nan,nan,nan,8.78933625496
2018-07-02 07:16:46,54.0937,-36.3867,488.0,4.296,34.908,-0.00366104043819,0.0001138082,0.031698,2.4358,nan,nan,nan,8.78652613117
2018-07-02 07:16:46,54.0937,-36.3867,490.0,4.293,34.907,-0.00366104043856,0.0001211199,0.047547,2.41016,nan,nan,nan,8.79171485939
2018-07-02 07:16:46,54.0937,-36.3867,492.0,4.294,34.907,-0.00366104043862,0.0001122187,0.028176,2.41016,nan,nan,nan,8.79279628798
2018-07-02 07:16:46,54.0937,-36.3867,494.0,4.289,34.907,-0.00366104043949,0.0001106292,0.028176,2.44862,nan,nan,nan,8.79387786958
2018-07-02 07:16:46,54.0937,-36.3867,496.0,4.283,34.906,-0.00366104044057,0.0001131724,0.031698,2.4358,nan,nan,nan,8.79690711236
2018-07-02 07:16:46,54.0937,-36.3867,498.0,4.281,34.905,-0.00366104044094,0.0001119008,0.036981,2.44862,nan,nan,nan,8.80102014794
2018-07-02 07:16:46,54.0937,-36.3867,500.0,4.277,34.905,-0.00366104044168,0.0001122187,0.029937,2.44862,nan,nan,nan,8.80681462037
2018-07-02 07:16:46,54.0937,-36.3867,504.0,4.249,34.902,-0.00366104044643,0.0001138082,0.031698,2.44862,nan,nan,nan,8.81467395066
2018-07-02 07:16:46,54.0937,-36.3867,508.0,4.238,34.901,-0.00366104044843,0.0001392402,0.029937,2.4358,nan,nan,nan,8.82183567273
2018-07-02 07:16:46,54.0937,-36.3867,511.9,4.223,34.901,-0.00366104045093,0.0001179409,0.026415,2.4358,nan,nan,nan,8.83240601108
2018-07-02 07:16:46,54.0937,-36.3867,516.0,4.198,34.9,-0.00366104045519,0.000123981,0.031698,2.42298,nan,nan,nan,8.8374845197
2018-07-02 07:16:46,54.0937,-36.3867,520.0,4.192,34.9,-0.00366104045627,0.0001138082,0.031698,2.42298,nan,nan,nan,8.84679115279
2018-07-02 07:16:46,54.0937,-36.3867,524.0,4.173,34.899,-0.00366104045937,0.000123981,0.031698,2.4358,nan,nan,nan,8.85915211864
2018-07-02 07:16:46,54.0937,-36.3867,528.0,4.146,34.9,-0.00366104046386,0.0001128545,0.029937,2.42298,nan,nan,nan,8.86320046026
2018-07-02 07:16:46,54.0937,-36.3867,532.0,4.145,34.9,-0.00366104046409,0.0001265242,0.033459,2.4358,nan,nan,nan,8.85951212731
2018-07-02 07:16:46,54.0937,-36.3867,536.0,4.146,34.901,-0.00366104046385,0.0001169872,0.028176,2.4358,nan,nan,nan,8.85540030511
2018-07-02 07:16:46,54.0937,-36.3867,540.0,4.147,34.901,-0.00366104046386,0.000117623,0.029937,2.42298,nan,nan,nan,8.85090926442
2018-07-02 07:16:46,54.0937,-36.3867,544.0,4.15,34.902,-0.00366104046341,0.0001446445,0.031698,2.42298,nan,nan,nan,8.84861025778
2018-07-02 07:16:46,54.0937,-36.3867,548.0,4.15,34.903,-0.00366104046344,0.0001093576,0.031698,2.41016,nan,nan,nan,8.84752092158
2018-07-02 07:16:46,54.0937,-36.3867,552.0,4.147,34.904,-0.00366104046412,0.0001290674,0.031698,2.44862,nan,nan,nan,8.84673669522
2018-07-02 07:16:46,54.0937,-36.3867,556.0,4.141,34.905,-0.00366104046522,0.0001109471,0.029937,2.46144,nan,nan,nan,8.85248954965
2018-07-02 07:16:46,54.0937,-36.3867,560.0,4.125,34.905,-0.00366104046818,0.0001564068,0.029937,2.42298,nan,nan,nan,8.86063589924
2018-07-02 07:16:46,54.0937,-36.3867,564.0,4.11,34.906,-0.00366104047059,0.0001106292,0.029937,2.4358,nan,nan,nan,8.86718541203
2018-07-02 07:16:46,54.0937,-36.3867,568.1,4.093,34.906,-0.00366104047348,0.0001068144,0.029937,2.44862,nan,nan,nan,8.8759814482
2018-07-02 07:16:46,54.0937,-36.3867,572.0,4.078,34.905,-0.00366104047599,0.0001138082,0.036981,2.41016,nan,nan,nan,8.88619965399
2018-07-02 07:16:46,54.0937,-36.3867,576.0,4.058,34.904,-0.00366104047931,0.0001058607,0.028176,2.4358,nan,nan,nan,8.89277097356
2018-07-02 07:16:46,54.0937,-36.3867,580.0,4.053,34.904,-0.00366104047996,0.0001084039,0.028176,2.4358,nan,nan,nan,8.89141244115
2018-07-02 07:16:46,54.0937,-36.3867,584.0,4.051,34.904,-0.00366104048032,0.0001099934,0.031698,2.42298,nan,nan,nan,8.89174109638
2018-07-02 07:16:46,54.0937,-36.3867,588.0,4.049,34.904,-0.00366104048082,0.0001134903,0.026415,2.4358,nan,nan,nan,8.89206976563
2018-07-02 07:16:46,54.0937,-36.3867,592.0,4.046,34.904,-0.00366104048142,0.0001077681,0.028176,2.42298,nan,nan,nan,8.8936037409
2018-07-02 07:16:46,54.0937,-36.3867,596.0,4.043,34.904,-0.0036610404819,0.0001093576,0.026415,2.4358,nan,nan,nan,8.89609162151
2018-07-02 07:16:46,54.0937,-36.3867,600.0,4.041,34.904,-0.00366104048239,0.0001093576,0.031698,2.42298,nan,nan,nan,8.89722074864
2018-07-02 07:16:46,54.0937,-36.3867,604.0,4.031,34.904,-0.00366104048407,0.0001077681,0.028176,2.41016,nan,nan,nan,8.90138789195
2018-07-02 07:16:46,54.0937,-36.3867,608.0,4.026,34.904,-0.00366104048504,0.0001128545,0.028176,2.42298,nan,nan,nan,8.90096010769
2018-07-02 07:16:46,54.0937,-36.3867,612.0,4.026,34.904,-0.00366104048503,0.0001052249,0.031698,2.4358,nan,nan,nan,8.90325286988
2018-07-02 07:16:46,54.0937,-36.3867,616.0,4.02,34.903,-0.00366104048601,0.0002724403,0.031698,2.4358,nan,nan,nan,8.91059649003
2018-07-02 07:16:46,54.0937,-36.3867,620.0,4.009,34.903,-0.00366104048798,0.0001033175,0.029937,2.42298,nan,nan,nan,8.91852974314
2018-07-02 07:16:46,54.0937,-36.3867,624.0,3.992,34.903,-0.00366104049081,0.0001096755,0.026415,2.41016,nan,nan,nan,8.92146557516
2018-07-02 07:16:46,54.0937,-36.3867,628.0,3.992,34.903,-0.00366104049082,0.0001058607,0.028176,2.42298,nan,nan,nan,8.92268641822
2018-07-02 07:16:46,54.0937,-36.3867,631.9,3.992,34.902,-0.003661040491,0.0001052249,0.026415,2.42298,nan,nan,nan,8.92528272619
2018-07-02 07:16:46,54.0937,-36.3867,636.0,3.983,34.902,-0.00366104049253,0.0001131724,0.059874,2.42298,nan,nan,nan,8.9301476523
2018-07-02 07:16:46,54.0937,-36.3867,640.0,3.974,34.902,-0.00366104049417,0.0001134903,0.028176,2.41016,nan,nan,nan,8.93221782594
2018-07-02 07:16:46,54.0937,-36.3867,644.0,3.968,34.894,-0.00366104049515,0.0001058607,0.024654,2.4358,nan,nan,nan,8.9358970561
2018-07-02 07:16:46,54.0937,-36.3867,648.0,3.965,34.901,-0.00366104049561,0.0001061786,0.026415,2.41016,nan,nan,nan,8.93739568768
2018-07-02 07:16:46,54.0937,-36.3867,652.0,3.961,34.901,-0.00366104049655,0.0001055428,0.026415,2.4358,nan,nan,nan,8.94459537195
2018-07-02 07:16:46,54.0937,-36.3867,656.0,3.948,34.9,-0.00366104049872,0.0001039533,0.029937,2.38452,nan,nan,nan,8.95465085766
2018-07-02 07:16:46,54.0937,-36.3867,660.0,3.932,34.899,-0.00366104050143,0.0001093576,0.033459,2.38452,nan,nan,nan,8.96128071344
2018-07-02 07:16:46,54.0937,-36.3867,664.0,3.926,34.899,-0.00366104050238,0.0001026817,0.026415,2.41016,nan,nan,nan,8.9614023138
2018-07-02 07:16:46,54.0937,-36.3867,668.0,3.919,34.899,-0.00366104050352,0.0001115829,0.028176,2.44862,nan,nan,nan,8.96582544267
2018-07-02 07:16:46,54.0937,-36.3867,672.0,3.914,34.898,-0.00366104050457,0.000104907,0.024654,2.41016,nan,nan,nan,8.96693161963
2018-07-02 07:16:46,54.0937,-36.3867,676.0,3.91,34.898,-0.00366104050511,0.0001039533,0.031698,2.39734,nan,nan,nan,8.96762859221
2018-07-02 07:16:46,54.0937,-36.3867,680.0,3.908,34.898,-0.00366104050555,0.0001036354,0.028176,2.39734,nan,nan,nan,8.97369379309
2018-07-02 07:16:46,54.0937,-36.3867,684.0,3.902,34.897,-0.00366104050676,0.0001036354,0.028176,2.42298,nan,nan,nan,8.98147038798
2018-07-02 07:16:46,54.0937,-36.3867,688.0,3.889,34.897,-0.00366104050874,0.0001074502,0.026415,2.38452,nan,nan,nan,8.98395345062
2018-07-02 07:16:46,54.0937,-36.3867,692.0,3.885,34.896,-0.00366104050955,0.000104907,0.028176,2.42298,nan,nan,nan,8.98576082183
2018-07-02 07:16:46,54.0937,-36.3867,696.0,3.881,34.896,-0.00366104051031,0.0001039533,0.024654,2.42298,nan,nan,nan,8.98936573313
2018-07-02 07:16:46,54.0937,-36.3867,700.0,3.878,34.896,-0.00366104051085,0.0001131724,0.029937,2.39734,nan,nan,nan,8.99130753304
2018-07-02 07:16:46,54.0937,-36.3867,704.0,3.871,34.895,-0.00366104051208,0.0001033175,0.026415,2.38452,nan,nan,nan,8.99824650045
2018-07-02 07:16:46,54.0937,-36.3867,708.0,3.864,34.895,-0.00366104051324,0.000111265,0.031698,2.41016,nan,nan,nan,9.00115716105
2018-07-02 07:16:46,54.0937,-36.3867,712.0,3.858,34.894,-0.00366104051428,0.0001033175,0.028176,2.38452,nan,nan,nan,9.00352426549
2018-07-02 07:16:46,54.0937,-36.3867,716.0,3.854,34.894,-0.0036610405149,0.0001045891,0.026415,2.41016,nan,nan,nan,9.00352426549
2018-07-02 07:16:46,54.0937,-36.3867,720.0,3.853,34.894,-0.00366104051513,0.0001029996,0.026415,2.39734,nan,nan,nan,9.00546960944
2018-07-02 07:16:46,54.0937,-36.3867,724.0,3.849,34.893,-0.00366104051599,0.0001023638,0.026415,2.41016,nan,nan,nan,9.01228771439
2018-07-02 07:16:46,54.0937,-36.3867,728.0,3.839,34.893,-0.00366104051762,0.0001045891,0.026415,2.38452,nan,nan,nan,9.01440220786
2018-07-02 07:16:46,54.0937,-36.3867,732.0,3.835,34.893,-0.00366104051835,0.0001033175,0.022893,2.41016,nan,nan,nan,9.01687355518
2018-07-02 07:16:46,54.0937,-36.3867,736.0,3.829,34.892,-0.00366104051943,0.0001058607,0.031698,2.38452,nan,nan,nan,9.01951275243
2018-07-02 07:16:46,54.0937,-36.3867,740.0,3.821,34.892,-0.00366104052094,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.02452635185
2018-07-02 07:16:46,54.0937,-36.3867,744.0,3.812,34.892,-0.00366104052236,0.0001125366,0.031698,2.39734,nan,nan,nan,9.02550716683
2018-07-02 07:16:46,54.0937,-36.3867,748.0,3.811,34.892,-0.00366104052255,0.0001042712,0.026415,2.39734,nan,nan,nan,9.0326217741
2018-07-02 07:16:46,54.0937,-36.3867,752.0,3.807,34.891,-0.00366104052343,0.0001026817,0.026415,2.39734,nan,nan,nan,9.05071633374
2018-07-02 07:16:46,54.0937,-36.3867,756.0,3.777,34.889,-0.00366104052861,0.0001029996,0.028176,2.38452,nan,nan,nan,9.06503182563
2018-07-02 07:16:46,54.0937,-36.3867,760.0,3.764,34.888,-0.00366104053062,0.0001020459,0.026415,2.39734,nan,nan,nan,9.07461626772
2018-07-02 07:16:46,54.0937,-36.3867,764.0,3.754,34.887,-0.00366104053234,0.000130339,0.028176,2.38452,nan,nan,nan,9.08087772577
2018-07-02 07:16:46,54.0937,-36.3867,768.0,3.744,34.887,-0.003661040534,0.0001033175,0.022893,2.3717,nan,nan,nan,9.08346007442
2018-07-02 07:16:46,54.0937,-36.3867,772.0,3.738,34.887,-0.00366104053499,0.0001004564,0.028176,2.35888,nan,nan,nan,9.08186565405
2018-07-02 07:16:46,54.0937,-36.3867,776.0,3.734,34.887,-0.00366104053557,9.91848e-05,0.029937,2.3717,nan,nan,nan,9.07510982055
2018-07-02 07:16:46,54.0937,-36.3867,780.0,3.739,34.889,-0.0036610405347,9.95027e-05,0.028176,2.38452,nan,nan,nan,9.06643232577
2018-07-02 07:16:46,54.0937,-36.3867,784.0,3.743,34.889,-0.00366104053412,0.0001093576,0.026415,2.38452,nan,nan,nan,9.0632731534
2018-07-02 07:16:46,54.0937,-36.3867,788.0,3.745,34.89,-0.00366104053388,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.05761896396
2018-07-02 07:16:46,54.0937,-36.3867,792.0,3.746,34.89,-0.00366104053371,9.98206e-05,0.029937,2.3717,nan,nan,nan,9.0579323563
2018-07-02 07:16:46,54.0937,-36.3867,796.0,3.743,34.891,-0.00366104053429,0.0001001385,0.024654,2.38452,nan,nan,nan,9.06461732579
2018-07-02 07:16:46,54.0937,-36.3867,800.0,3.736,34.89,-0.0036610405355,9.82311e-05,0.026415,2.3717,nan,nan,nan,9.07423490734
2018-07-02 07:16:46,54.0937,-36.3867,804.0,3.728,34.889,-0.003661040537,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.08122573171
2018-07-02 07:16:46,54.0937,-36.3867,808.0,3.719,34.889,-0.00366104053853,9.91848e-05,0.026415,2.3717,nan,nan,nan,9.08241580461
2018-07-02 07:16:46,54.0937,-36.3867,812.0,3.714,34.889,-0.00366104053924,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.07972155924
2018-07-02 07:16:46,54.0937,-36.3867,816.0,3.711,34.889,-0.00366104053976,9.79132e-05,0.028176,2.38452,nan,nan,nan,9.07554731391
2018-07-02 07:16:46,54.0937,-36.3867,820.0,3.709,34.889,-0.00366104054012,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.06887539934
2018-07-02 07:16:46,54.0937,-36.3867,824.0,3.71,34.89,-0.00366104053998,0.0001204841,0.03522,2.38452,nan,nan,nan,9.06365397875
2018-07-02 07:16:46,54.0937,-36.3867,828.0,3.709,34.889,-0.00366104054014,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.06293714648
2018-07-02 07:16:46,54.0937,-36.3867,832.0,3.705,34.89,-0.00366104054089,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.05469830513
2018-07-02 07:16:46,54.0937,-36.3867,836.0,3.705,34.89,-0.003661040541,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.06084302937
2018-07-02 07:16:46,54.0937,-36.3867,840.0,3.704,34.89,-0.0036610405413,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.07401058641
2018-07-02 07:16:46,54.0937,-36.3867,844.0,3.69,34.889,-0.00366104054351,0.0001026817,0.084528,2.39734,nan,nan,nan,9.0968908046
2018-07-02 07:16:46,54.0937,-36.3867,848.0,3.68,34.888,-0.00366104054518,0.0001071323,0.022893,2.35888,nan,nan,nan,9.11008546603
2018-07-02 07:16:46,54.0937,-36.3867,852.0,3.673,34.888,-0.00366104054636,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.11209137971
2018-07-02 07:16:46,54.0937,-36.3867,856.0,3.672,34.888,-0.00366104054659,0.0001487772,0.063396,2.35888,nan,nan,nan,9.11265493103
2018-07-02 07:16:46,54.0937,-36.3867,860.0,3.668,34.888,-0.00366104054733,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.11953352297
2018-07-02 07:16:46,54.0937,-36.3867,864.0,3.664,34.888,-0.00366104054791,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.12532298295
2018-07-02 07:16:46,54.0937,-36.3867,868.0,3.662,34.888,-0.00366104054824,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.12258007422
2018-07-02 07:16:46,54.0937,-36.3867,872.0,3.659,34.888,-0.00366104054878,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.11895819623
2018-07-02 07:16:46,54.0937,-36.3867,876.0,3.656,34.888,-0.00366104054934,0.0001201662,0.024654,2.3717,nan,nan,nan,9.11479679585
