datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:15:58,53.7421,-39.3863,334.0,3.844,34.878,-0.00366104051638,0.0001077681,0.028176,2.35888,nan,nan,nan,9.33818145105
2017-10-25 07:15:58,53.7421,-39.3863,336.0,3.846,34.879,-0.003661040516,0.0001201662,0.028176,2.33324,nan,nan,nan,9.33777553728
2017-10-25 07:15:58,53.7421,-39.3863,338.0,3.847,34.88,-0.00366104051585,0.0001055428,0.024654,2.34606,nan,nan,nan,9.33586222234
2017-10-25 07:15:58,53.7421,-39.3863,340.0,3.847,34.88,-0.00366104051582,0.0001064965,0.026415,2.32042,nan,nan,nan,9.33441304722
2017-10-25 07:15:58,53.7421,-39.3863,342.0,3.847,34.88,-0.00366104051579,0.0001074502,0.026415,2.35888,nan,nan,nan,9.33082023039
2017-10-25 07:15:58,53.7421,-39.3863,344.0,3.848,34.881,-0.00366104051573,0.0001068144,0.026415,2.33324,nan,nan,nan,9.33267438506
2017-10-25 07:15:58,53.7421,-39.3863,346.0,3.848,34.881,-0.00366104051575,0.0001061786,0.026415,2.33324,nan,nan,nan,9.33267438506
2017-10-25 07:15:58,53.7421,-39.3863,348.0,3.848,34.882,-0.00366104051573,0.0001061786,0.028176,2.34606,nan,nan,nan,9.32711321587
2017-10-25 07:15:58,53.7421,-39.3863,350.0,3.848,34.882,-0.00366104051571,0.0001157156,0.028176,2.35888,nan,nan,nan,9.33035675918
2017-10-25 07:15:58,53.7421,-39.3863,352.0,3.848,34.882,-0.00366104051567,0.0001042712,0.028176,2.35888,nan,nan,nan,9.32659205537
2017-10-25 07:15:58,53.7421,-39.3863,354.0,3.849,34.883,-0.00366104051564,0.0001071323,0.022893,2.3076,nan,nan,nan,9.32502877855
2017-10-25 07:15:58,53.7421,-39.3863,356.0,3.848,34.883,-0.00366104051575,0.0001103113,0.026415,2.35888,nan,nan,nan,9.32659205537
2017-10-25 07:15:58,53.7421,-39.3863,358.0,3.848,34.883,-0.00366104051578,0.0001071323,0.028176,2.33324,nan,nan,nan,9.32369734043
2017-10-25 07:15:58,53.7421,-39.3863,360.0,3.847,34.883,-0.00366104051588,0.0001052249,0.028176,2.34606,nan,nan,nan,9.3251445663
2017-10-25 07:15:58,53.7421,-39.3863,361.9,3.845,34.883,-0.00366104051633,0.000108086,0.026415,2.34606,nan,nan,nan,9.32543404306
2017-10-25 07:15:58,53.7421,-39.3863,364.0,3.842,34.883,-0.00366104051667,0.0001093576,0.028176,2.33324,nan,nan,nan,9.32178740517
2017-10-25 07:15:58,53.7421,-39.3863,366.0,3.843,34.884,-0.00366104051662,0.0001074502,0.026415,2.35888,nan,nan,nan,9.32225037769
2017-10-25 07:15:58,53.7421,-39.3863,368.0,3.843,34.884,-0.00366104051663,0.0001068144,0.026415,2.33324,nan,nan,nan,9.31692781955
2017-10-25 07:15:58,53.7421,-39.3863,370.0,3.842,34.884,-0.00366104051683,0.0001058607,0.026415,2.33324,nan,nan,nan,9.31947294658
2017-10-25 07:15:58,53.7421,-39.3863,372.0,3.841,34.884,-0.0036610405169,0.0001077681,0.028176,2.34606,nan,nan,nan,9.31780695319
2017-10-25 07:15:58,53.7421,-39.3863,374.0,3.842,34.884,-0.0036610405169,0.0001061786,0.028176,2.34606,nan,nan,nan,9.31484604842
2017-10-25 07:15:58,53.7421,-39.3863,376.0,3.841,34.884,-0.00366104051703,0.0001068144,0.026415,2.33324,nan,nan,nan,9.31473041045
2017-10-25 07:15:58,53.7421,-39.3863,378.0,3.84,34.885,-0.0036610405171,0.0001064965,0.024654,2.33324,nan,nan,nan,9.31438350661
2017-10-25 07:15:58,53.7421,-39.3863,380.0,3.84,34.885,-0.00366104051722,0.0001058607,0.024654,2.35888,nan,nan,nan,9.31461477415
2017-10-25 07:15:58,53.7421,-39.3863,382.0,3.84,34.885,-0.00366104051724,0.0001064965,0.028176,2.33324,nan,nan,nan,9.31337757103
2017-10-25 07:15:58,53.7421,-39.3863,384.0,3.841,34.885,-0.00366104051717,0.0001064965,0.029937,2.34606,nan,nan,nan,9.32039864923
2017-10-25 07:15:58,53.7421,-39.3863,386.0,3.837,34.885,-0.00366104051798,0.0001300211,0.024654,2.34606,nan,nan,nan,9.32479720809
2017-10-25 07:15:58,53.7421,-39.3863,388.0,3.827,34.884,-0.00366104051965,0.0001055428,0.026415,2.33324,nan,nan,nan,9.33035675918
2017-10-25 07:15:58,53.7421,-39.3863,390.0,3.821,34.884,-0.00366104052053,0.0001064965,0.024654,2.32042,nan,nan,nan,9.33592019483
2017-10-25 07:15:58,53.7421,-39.3863,392.0,3.817,34.883,-0.00366104052116,0.0001166693,0.029937,2.3717,nan,nan,nan,9.34148751888
2017-10-25 07:15:58,53.7421,-39.3863,394.0,3.803,34.882,-0.00366104052367,0.0001058607,0.024654,2.34606,nan,nan,nan,9.34311205473
2017-10-25 07:15:58,53.7421,-39.3863,396.0,3.799,34.882,-0.00366104052414,0.0001055428,0.026415,2.3717,nan,nan,nan,9.33939931645
2017-10-25 07:15:58,53.7421,-39.3863,398.0,3.802,34.882,-0.00366104052365,0.0001185767,0.026415,2.34606,nan,nan,nan,9.33244259212
2017-10-25 07:15:58,53.7421,-39.3863,400.0,3.802,34.883,-0.00366104052359,0.0001055428,0.029937,2.34606,nan,nan,nan,9.32780814963
2017-10-25 07:15:58,53.7421,-39.3863,402.0,3.805,34.884,-0.00366104052299,0.0001071323,0.024654,2.32042,nan,nan,nan,9.32311852377
2017-10-25 07:15:58,53.7421,-39.3863,404.0,3.811,34.885,-0.00366104052215,0.0001068144,0.024654,2.34606,nan,nan,nan,9.31692781955
2017-10-25 07:15:58,53.7421,-39.3863,406.0,3.815,34.886,-0.00366104052154,0.0001071323,0.026415,2.38452,nan,nan,nan,9.31762186435
2017-10-25 07:15:58,53.7421,-39.3863,408.0,3.815,34.886,-0.00366104052151,0.0001090397,0.026415,2.33324,nan,nan,nan,9.3155399116
2017-10-25 07:15:58,53.7421,-39.3863,410.0,3.815,34.886,-0.00366104052154,0.0001096755,0.026415,2.34606,nan,nan,nan,9.31762186435
2017-10-25 07:15:58,53.7421,-39.3863,412.0,3.812,34.886,-0.00366104052204,0.0001074502,0.028176,2.34606,nan,nan,nan,9.31530861715
2017-10-25 07:15:58,53.7421,-39.3863,414.0,3.812,34.886,-0.00366104052212,0.000108086,0.028176,2.33324,nan,nan,nan,9.31762186435
2017-10-25 07:15:58,53.7421,-39.3863,416.0,3.81,34.886,-0.00366104052248,0.000108086,0.026415,2.33324,nan,nan,nan,9.31854735163
2017-10-25 07:15:58,53.7421,-39.3863,418.0,3.806,34.885,-0.00366104052313,0.0001074502,0.024654,2.3717,nan,nan,nan,9.31617600601
2017-10-25 07:15:58,53.7421,-39.3863,420.0,3.801,34.885,-0.00366104052393,0.0001106292,0.026415,2.33324,nan,nan,nan,9.31715916109
2017-10-25 07:15:58,53.7421,-39.3863,422.0,3.8,34.885,-0.003661040524,0.0001099934,0.022893,2.33324,nan,nan,nan,9.31126205283
2017-10-25 07:15:58,53.7421,-39.3863,424.0,3.802,34.886,-0.00366104052377,0.000108086,0.026415,2.34606,nan,nan,nan,9.31184000739
2017-10-25 07:15:58,53.7421,-39.3863,426.0,3.806,34.886,-0.00366104052294,0.0001096755,0.021132,2.34606,nan,nan,nan,9.30929732152
2017-10-25 07:15:58,53.7421,-39.3863,428.0,3.812,34.887,-0.00366104052216,0.0001084039,0.028176,2.35888,nan,nan,nan,9.31357412315
2017-10-25 07:15:58,53.7421,-39.3863,430.0,3.8,34.886,-0.00366104052424,0.0001084039,0.024654,2.33324,nan,nan,nan,9.31739050936
2017-10-25 07:15:58,53.7421,-39.3863,432.0,3.793,34.885,-0.00366104052523,0.0001074502,0.026415,2.3076,nan,nan,nan,9.31848950552
2017-10-25 07:15:58,53.7421,-39.3863,434.0,3.793,34.885,-0.00366104052528,0.000117623,0.024654,2.35888,nan,nan,nan,9.31559773626
2017-10-25 07:15:58,53.7421,-39.3863,436.0,3.793,34.885,-0.00366104052523,0.0001131724,0.022893,2.34606,nan,nan,nan,9.31415224579
2017-10-25 07:15:58,53.7421,-39.3863,438.0,3.794,34.885,-0.00366104052523,0.0001084039,0.028176,2.33324,nan,nan,nan,9.31715916109
2017-10-25 07:15:58,53.7421,-39.3863,440.0,3.793,34.885,-0.00366104052543,0.0001071323,0.026415,2.34606,nan,nan,nan,9.31559773626
2017-10-25 07:15:58,53.7421,-39.3863,442.0,3.787,34.885,-0.00366104052652,0.0001109471,0.022893,2.33324,nan,nan,nan,9.31762186436
2017-10-25 07:15:58,53.7421,-39.3863,444.0,3.785,34.885,-0.00366104052656,0.000108086,0.026415,2.33324,nan,nan,nan,9.31733267166
2017-10-25 07:15:58,53.7421,-39.3863,446.0,3.791,34.886,-0.00366104052574,0.0001074502,0.024654,2.34606,nan,nan,nan,9.31646515666
2017-10-25 07:15:58,53.7421,-39.3863,448.0,3.785,34.885,-0.00366104052671,0.0001103113,0.024654,2.34606,nan,nan,nan,9.31415224579
2017-10-25 07:15:58,53.7421,-39.3863,450.0,3.777,34.885,-0.00366104052793,0.0001084039,0.022893,2.34606,nan,nan,nan,9.31345850367
2017-10-25 07:15:58,53.7421,-39.3863,452.0,3.78,34.885,-0.00366104052743,0.0001103113,0.028176,2.34606,nan,nan,nan,9.30548481696
2017-10-25 07:15:58,53.7421,-39.3863,454.0,3.783,34.886,-0.00366104052703,0.000108086,0.028176,2.33324,nan,nan,nan,9.2979806834
2017-10-25 07:15:58,53.7421,-39.3863,456.0,3.793,34.887,-0.00366104052531,0.0001096755,0.022893,2.3717,nan,nan,nan,9.29624996643
2017-10-25 07:15:58,53.7421,-39.3863,458.0,3.796,34.888,-0.00366104052476,0.0001093576,0.028176,2.35888,nan,nan,nan,9.29913470425
2017-10-25 07:15:58,53.7421,-39.3863,460.0,3.794,34.887,-0.00366104052533,0.0001103113,0.026415,2.3717,nan,nan,nan,9.29636533583
2017-10-25 07:15:58,53.7421,-39.3863,462.0,3.79,34.887,-0.00366104052591,0.0001087218,0.022893,2.34606,nan,nan,nan,9.29740373584
2017-10-25 07:15:58,53.7421,-39.3863,464.0,3.791,34.887,-0.00366104052561,0.0001090397,0.026415,2.3717,nan,nan,nan,9.29596155026
2017-10-25 07:15:58,53.7421,-39.3863,466.0,3.798,34.888,-0.00366104052457,0.000111265,0.026415,2.3717,nan,nan,nan,9.30202049001
2017-10-25 07:15:58,53.7421,-39.3863,468.0,3.79,34.888,-0.0036610405261,0.0001115829,0.028176,2.34606,nan,nan,nan,9.30721754689
2017-10-25 07:15:58,53.7421,-39.3863,470.0,3.781,34.887,-0.00366104052746,0.0001109471,0.028176,2.35888,nan,nan,nan,9.3086617771
2017-10-25 07:15:58,53.7421,-39.3863,472.0,3.775,34.886,-0.00366104052846,0.0001093576,0.028176,2.34606,nan,nan,nan,9.312707018
2017-10-25 07:15:58,53.7421,-39.3863,474.0,3.771,34.886,-0.00366104052907,0.0001093576,0.028176,2.34606,nan,nan,nan,9.31126205283
2017-10-25 07:15:58,53.7421,-39.3863,476.0,3.771,34.885,-0.00366104052913,0.0001087218,0.026415,2.3717,nan,nan,nan,9.30895065463
2017-10-25 07:15:58,53.7421,-39.3863,478.0,3.768,34.885,-0.00366104052946,0.0001096755,0.028176,2.34606,nan,nan,nan,9.30346377604
2017-10-25 07:15:58,53.7421,-39.3863,480.0,3.769,34.885,-0.00366104052944,0.0001090397,0.024654,2.35888,nan,nan,nan,9.29740373584
2017-10-25 07:15:58,53.7421,-39.3863,482.0,3.771,34.886,-0.00366104052903,0.0001109471,0.026415,2.35888,nan,nan,nan,9.29336627601
2017-10-25 07:15:58,53.7421,-39.3863,484.0,3.771,34.886,-0.00366104052895,0.0001128545,0.026415,2.34606,nan,nan,nan,9.28933086802
2017-10-25 07:15:58,53.7421,-39.3863,486.0,3.777,34.888,-0.00366104052808,0.0001160335,0.026415,2.35888,nan,nan,nan,9.28270571972
2017-10-25 07:15:58,53.7421,-39.3863,488.0,3.779,34.888,-0.00366104052765,0.0001074502,0.024654,2.3717,nan,nan,nan,9.27608609884
2017-10-25 07:15:58,53.7421,-39.3863,490.0,3.78,34.889,-0.00366104052756,0.0001090397,0.024654,2.3717,nan,nan,nan,9.27436014946
2017-10-25 07:15:58,53.7421,-39.3863,492.0,3.785,34.89,-0.00366104052674,0.0001096755,0.026415,2.3717,nan,nan,nan,9.27119688437
2017-10-25 07:15:58,53.7421,-39.3863,494.0,3.79,34.891,-0.00366104052586,0.0001068144,0.028176,2.38452,nan,nan,nan,9.26975945374
2017-10-25 07:15:58,53.7421,-39.3863,496.0,3.793,34.891,-0.00366104052546,0.0001087218,0.028176,2.38452,nan,nan,nan,9.27090937739
2017-10-25 07:15:58,53.7421,-39.3863,498.0,3.789,34.891,-0.0036610405263,0.0001077681,0.026415,2.34606,nan,nan,nan,9.27407252775
2017-10-25 07:15:58,53.7421,-39.3863,500.0,3.781,34.89,-0.00366104052742,0.0001141261,0.026415,2.39734,nan,nan,nan,9.27320972522
2017-10-25 07:15:58,53.7421,-39.3863,504.0,3.782,34.891,-0.00366104052729,0.0001131724,0.026415,2.3717,nan,nan,nan,9.27436014946
2017-10-25 07:15:58,53.7421,-39.3863,508.0,3.777,34.89,-0.00366104052826,0.0001096755,0.024654,2.3717,nan,nan,nan,9.28069046766
2017-10-25 07:15:58,53.7421,-39.3863,512.0,3.774,34.89,-0.00366104052873,0.0001099934,0.026415,2.34606,nan,nan,nan,9.28184197759
2017-10-25 07:15:58,53.7421,-39.3863,516.0,3.771,34.889,-0.00366104052927,0.0001125366,0.024654,2.35888,nan,nan,nan,9.28285544459
2017-10-25 07:15:58,53.7421,-39.3863,520.0,3.766,34.889,-0.00366104053001,0.0001125366,0.022893,2.34606,nan,nan,nan,9.28500949187
2017-10-25 07:15:58,53.7421,-39.3863,524.0,3.764,34.889,-0.0036610405305,0.0001119008,0.026415,2.35888,nan,nan,nan,9.2861616288
2017-10-25 07:15:58,53.7421,-39.3863,528.0,3.76,34.889,-0.00366104053111,0.0001106292,0.024654,2.35888,nan,nan,nan,9.28480212499
2017-10-25 07:15:58,53.7421,-39.3863,532.0,3.759,34.889,-0.00366104053119,0.0001090397,0.024654,2.3717,nan,nan,nan,9.28414549893
2017-10-25 07:15:58,53.7421,-39.3863,536.0,3.759,34.889,-0.00366104053129,0.0001109471,0.024654,2.35888,nan,nan,nan,9.28267116823
2017-10-25 07:15:58,53.7421,-39.3863,540.0,3.758,34.889,-0.00366104053146,0.0001115829,0.024654,2.35888,nan,nan,nan,9.28126620173
2017-10-25 07:15:58,53.7421,-39.3863,544.0,3.757,34.889,-0.00366104053167,0.0001093576,0.026415,2.35888,nan,nan,nan,9.27925131527
2017-10-25 07:15:58,53.7421,-39.3863,548.0,3.758,34.889,-0.00366104053148,0.0001115829,0.026415,2.34606,nan,nan,nan,9.2793779502
2017-10-25 07:15:58,53.7421,-39.3863,552.0,3.76,34.889,-0.00366104053125,0.0001163514,0.024654,2.34606,nan,nan,nan,9.27867572741
2017-10-25 07:15:58,53.7421,-39.3863,556.0,3.756,34.89,-0.00366104053193,0.0001115829,0.028176,2.35888,nan,nan,nan,9.27773185374
2017-10-25 07:15:58,53.7421,-39.3863,560.0,3.755,34.89,-0.00366104053213,0.0001106292,0.024654,2.3717,nan,nan,nan,9.27579841453
2017-10-25 07:15:58,53.7421,-39.3863,564.0,3.753,34.89,-0.00366104053244,0.0001109471,0.024654,2.34606,nan,nan,nan,9.27576389311
2017-10-25 07:15:58,53.7421,-39.3863,568.0,3.752,34.89,-0.00366104053251,0.0001093576,0.028176,2.35888,nan,nan,nan,9.2759365017
2017-10-25 07:15:58,53.7421,-39.3863,572.0,3.752,34.89,-0.00366104053259,0.0001150798,0.026415,2.35888,nan,nan,nan,9.27551074064
2017-10-25 07:15:58,53.7421,-39.3863,576.0,3.749,34.89,-0.00366104053321,0.0001147619,0.024654,2.34606,nan,nan,nan,9.27789299495
2017-10-25 07:15:58,53.7421,-39.3863,580.0,3.747,34.89,-0.00366104053358,0.0001093576,0.024654,2.3717,nan,nan,nan,9.27896351612
2017-10-25 07:15:58,53.7421,-39.3863,584.0,3.741,34.889,-0.0036610405347,0.0001106292,0.026415,2.34606,nan,nan,nan,9.2815080225
2017-10-25 07:15:58,53.7421,-39.3863,588.0,3.73,34.889,-0.00366104053641,0.0001093576,0.026415,2.35888,nan,nan,nan,9.28529751043
2017-10-25 07:15:58,53.7421,-39.3863,592.0,3.727,34.889,-0.00366104053696,0.0001096755,0.028176,2.35888,nan,nan,nan,9.28529751043
2017-10-25 07:15:58,53.7421,-39.3863,596.0,3.723,34.889,-0.00366104053772,0.0001106292,0.026415,2.35888,nan,nan,nan,9.28891591381
2017-10-25 07:15:58,53.7421,-39.3863,600.0,3.719,34.889,-0.00366104053835,0.0001096755,0.024654,2.3717,nan,nan,nan,9.28760203522
2017-10-25 07:15:58,53.7421,-39.3863,604.0,3.714,34.888,-0.00366104053926,0.0001077681,0.026415,2.35888,nan,nan,nan,9.29253596736
2017-10-25 07:15:58,53.7421,-39.3863,608.1,3.706,34.888,-0.00366104054053,0.0001122187,0.024654,2.35888,nan,nan,nan,9.29265128281
2017-10-25 07:15:58,53.7421,-39.3863,612.1,3.703,34.888,-0.00366104054117,0.0001096755,0.024654,2.34606,nan,nan,nan,9.29509636461
2017-10-25 07:15:58,53.7421,-39.3863,616.0,3.699,34.887,-0.00366104054175,0.0001068144,0.026415,2.34606,nan,nan,nan,9.29498101364
2017-10-25 07:15:58,53.7421,-39.3863,620.0,3.697,34.887,-0.0036610405421,0.0001093576,0.024654,2.3717,nan,nan,nan,9.29636533584
2017-10-25 07:15:58,53.7421,-39.3863,624.0,3.695,34.887,-0.00366104054253,0.0001115829,0.022893,2.34606,nan,nan,nan,9.29671145409
2017-10-25 07:15:58,53.7421,-39.3863,628.0,3.693,34.887,-0.00366104054296,0.0001122187,0.022893,2.34606,nan,nan,nan,9.29925011557
2017-10-25 07:15:58,53.7421,-39.3863,632.0,3.684,34.887,-0.00366104054438,0.0001093576,0.026415,2.35888,nan,nan,nan,9.30202049002
2017-10-25 07:15:58,53.7421,-39.3863,636.0,3.683,34.887,-0.00366104054466,0.0001068144,0.022893,2.35888,nan,nan,nan,9.30248231303
2017-10-25 07:15:58,53.7421,-39.3863,640.0,3.682,34.887,-0.00366104054485,0.0001090397,0.024654,2.35888,nan,nan,nan,9.30560032054
2017-10-25 07:15:58,53.7421,-39.3863,644.0,3.674,34.886,-0.00366104054613,0.0001084039,0.024654,2.35888,nan,nan,nan,9.31160882053
2017-10-25 07:15:58,53.7421,-39.3863,648.0,3.67,34.886,-0.0036610405469,0.0001058607,0.024654,2.34606,nan,nan,nan,9.31426787537
2017-10-25 07:15:58,53.7421,-39.3863,652.0,3.666,34.886,-0.00366104054763,0.000108086,0.024654,2.34606,nan,nan,nan,9.31600252068
2017-10-25 07:15:58,53.7421,-39.3863,656.0,3.663,34.886,-0.00366104054818,0.0001068144,0.024654,2.35888,nan,nan,nan,9.31681215132
2017-10-25 07:15:58,53.7421,-39.3863,660.0,3.66,34.886,-0.0036610405486,0.0001211199,0.022893,2.34606,nan,nan,nan,9.31877874028
2017-10-25 07:15:58,53.7421,-39.3863,664.0,3.656,34.885,-0.0036610405493,0.0001058607,0.024654,2.34606,nan,nan,nan,9.31543582827
2017-10-25 07:15:58,53.7421,-39.3863,668.0,3.653,34.886,-0.00366104054987,0.0001055428,0.022893,2.34606,nan,nan,nan,9.31461477417
2017-10-25 07:15:58,53.7421,-39.3863,672.0,3.652,34.886,-0.00366104054991,0.0001045891,0.022893,2.34606,nan,nan,nan,9.31068414029
2017-10-25 07:15:58,53.7421,-39.3863,676.0,3.652,34.886,-0.00366104054999,0.0001052249,0.022893,2.34606,nan,nan,nan,9.31149322962
2017-10-25 07:15:58,53.7421,-39.3863,680.0,3.65,34.886,-0.00366104055035,0.0001042712,0.024654,2.3717,nan,nan,nan,9.30802628349
2017-10-25 07:15:58,53.7421,-39.3863,684.0,3.648,34.885,-0.00366104055074,0.0001045891,0.028176,2.34606,nan,nan,nan,9.30541551563
2017-10-25 07:15:58,53.7421,-39.3863,688.0,3.646,34.885,-0.00366104055104,0.000104907,0.024654,2.34606,nan,nan,nan,9.30409890495
2017-10-25 07:15:58,53.7421,-39.3863,692.0,3.643,34.885,-0.00366104055165,0.0001045891,0.024654,2.35888,nan,nan,nan,9.30259777298
2017-10-25 07:15:58,53.7421,-39.3863,696.0,3.641,34.885,-0.00366104055191,0.0001188946,0.024654,2.3717,nan,nan,nan,9.30016192384
2017-10-25 07:15:58,53.7421,-39.3863,700.0,3.638,34.885,-0.00366104055238,0.0001055428,0.024654,2.32042,nan,nan,nan,9.29913470426
2017-10-25 07:15:58,53.7421,-39.3863,703.9,3.636,34.885,-0.0036610405527,0.0001045891,0.026415,2.34606,nan,nan,nan,9.29965406835
2017-10-25 07:15:58,53.7421,-39.3863,708.0,3.635,34.885,-0.00366104055297,0.0001068144,0.024654,2.34606,nan,nan,nan,9.29837303169
2017-10-25 07:15:58,53.7421,-39.3863,712.0,3.635,34.885,-0.00366104055289,0.0001036354,0.026415,2.33324,nan,nan,nan,9.29786529055
2017-10-25 07:15:58,53.7421,-39.3863,716.0,3.633,34.885,-0.00366104055324,0.000104907,0.024654,2.34606,nan,nan,nan,9.30028889279
2017-10-25 07:15:58,53.7421,-39.3863,720.0,3.629,34.885,-0.00366104055395,0.0001023638,0.024654,2.35888,nan,nan,nan,9.30041586376
2017-10-25 07:15:58,53.7421,-39.3863,724.0,3.627,34.885,-0.00366104055422,0.0001014101,0.026415,2.35888,nan,nan,nan,9.29900775377
2017-10-25 07:15:58,53.7421,-39.3863,728.0,3.627,34.885,-0.00366104055425,0.0001014101,0.024654,2.35888,nan,nan,nan,9.29509636462
2017-10-25 07:15:58,53.7421,-39.3863,732.0,3.627,34.885,-0.00366104055423,0.0001014101,0.024654,2.34606,nan,nan,nan,9.29183257936
2017-10-25 07:15:58,53.7421,-39.3863,736.0,3.628,34.886,-0.00366104055414,0.000101728,0.024654,2.35888,nan,nan,nan,9.28798234614
2017-10-25 07:15:58,53.7421,-39.3863,740.0,3.627,34.886,-0.00366104055427,0.0001061786,0.026415,2.35888,nan,nan,nan,9.28241779524
2017-10-25 07:15:58,53.7421,-39.3863,744.0,3.627,34.886,-0.00366104055426,0.0001001385,0.026415,2.35888,nan,nan,nan,9.27621268326
2017-10-25 07:15:58,53.7421,-39.3863,748.0,3.63,34.887,-0.00366104055382,0.0001001385,0.024654,2.35888,nan,nan,nan,9.2673911367
2017-10-25 07:15:58,53.7421,-39.3863,752.0,3.632,34.888,-0.00366104055341,0.0001052249,0.021132,2.35888,nan,nan,nan,9.26369062142
2017-10-25 07:15:58,53.7421,-39.3863,756.0,3.633,34.888,-0.00366104055337,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.26088765483
2017-10-25 07:15:58,53.7421,-39.3863,760.0,3.634,34.888,-0.00366104055326,9.95027e-05,0.022893,2.3717,nan,nan,nan,9.25642104102
2017-10-25 07:15:58,53.7421,-39.3863,764.0,3.634,34.888,-0.00366104055326,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.25539947055
2017-10-25 07:15:58,53.7421,-39.3863,768.0,3.633,34.888,-0.00366104055342,0.0001007743,0.024654,2.3717,nan,nan,nan,9.25170455225
2017-10-25 07:15:58,53.7421,-39.3863,772.0,3.631,34.889,-0.00366104055389,9.88669e-05,0.028176,2.3717,nan,nan,nan,9.25080976935
2017-10-25 07:15:58,53.7421,-39.3863,776.0,3.63,34.889,-0.00366104055408,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.26010667689
2017-10-25 07:15:58,53.7421,-39.3863,780.0,3.628,34.888,-0.0036610405546,0.0001001385,0.021132,2.3717,nan,nan,nan,9.28069046767
2017-10-25 07:15:58,53.7421,-39.3863,784.0,3.602,34.885,-0.00366104055887,0.0001004564,0.024654,2.34606,nan,nan,nan,9.2981076175
2017-10-25 07:15:58,53.7421,-39.3863,788.0,3.595,34.884,-0.00366104055993,0.0001045891,0.024654,2.33324,nan,nan,nan,9.2927204729
2017-10-25 07:15:58,53.7421,-39.3863,792.0,3.599,34.885,-0.00366104055939,0.0001001385,0.024654,2.35888,nan,nan,nan,9.29451962654
2017-10-25 07:15:58,53.7421,-39.3863,796.0,3.594,34.884,-0.00366104056038,0.0001001385,0.026415,2.33324,nan,nan,nan,9.30516141588
2017-10-25 07:15:58,53.7421,-39.3863,800.0,3.583,34.884,-0.00366104056202,0.0001014101,0.022893,2.34606,nan,nan,nan,9.30606235165
2017-10-25 07:15:58,53.7421,-39.3863,804.0,3.583,34.884,-0.00366104056215,9.95027e-05,0.021132,2.34606,nan,nan,nan,9.31350475128
2017-10-25 07:15:58,53.7421,-39.3863,808.0,3.57,34.882,-0.00366104056435,0.0001010922,0.024654,2.34606,nan,nan,nan,9.31813086905
2017-10-25 07:15:58,53.7421,-39.3863,812.0,3.568,34.882,-0.0036610405646,0.0001001385,0.024654,2.32042,nan,nan,nan,9.31595625857
2017-10-25 07:15:58,53.7421,-39.3863,816.0,3.569,34.883,-0.00366104056453,0.0001014101,0.024654,2.32042,nan,nan,nan,9.31081127745
2017-10-25 07:15:58,53.7421,-39.3863,820.0,3.568,34.883,-0.00366104056464,0.0001014101,0.024654,2.34606,nan,nan,nan,9.3117128538
2017-10-25 07:15:58,53.7421,-39.3863,824.0,3.567,34.883,-0.00366104056484,0.0001036354,0.022893,2.34606,nan,nan,nan,9.30799162167
2017-10-25 07:15:58,53.7421,-39.3863,828.0,3.567,34.883,-0.00366104056492,0.0001007743,0.024654,2.34606,nan,nan,nan,9.3106841403
2017-10-25 07:15:58,53.7421,-39.3863,832.0,3.566,34.883,-0.00366104056502,0.0001010922,0.024654,2.34606,nan,nan,nan,9.31054544753
2017-10-25 07:15:58,53.7421,-39.3863,836.0,3.564,34.883,-0.00366104056542,0.0001074502,0.021132,2.33324,nan,nan,nan,9.31736737425
2017-10-25 07:15:58,53.7421,-39.3863,840.0,3.556,34.882,-0.0036610405669,0.0001004564,0.024654,2.34606,nan,nan,nan,9.32353526754
2017-10-25 07:15:58,53.7421,-39.3863,844.0,3.548,34.881,-0.00366104056812,0.0001014101,0.022893,2.33324,nan,nan,nan,9.32267865127
2017-10-25 07:15:58,53.7421,-39.3863,848.0,3.548,34.882,-0.00366104056813,0.0001001385,0.022893,2.34606,nan,nan,nan,9.31791106758
2017-10-25 07:15:58,53.7421,-39.3863,852.0,3.547,34.882,-0.00366104056827,0.0001036354,0.024654,2.34606,nan,nan,nan,9.31389786667
2017-10-25 07:15:58,53.7421,-39.3863,856.0,3.548,34.882,-0.00366104056819,0.0001001385,0.026415,2.32042,nan,nan,nan,9.31227928097
2017-10-25 07:15:58,53.7421,-39.3863,860.0,3.547,34.882,-0.00366104056838,0.0001020459,0.024654,2.35888,nan,nan,nan,9.31199028247
2017-10-25 07:15:58,53.7421,-39.3863,864.0,3.546,34.882,-0.00366104056856,0.0001001385,0.024654,2.33324,nan,nan,nan,9.30811871578
2017-10-25 07:15:58,53.7421,-39.3863,868.0,3.545,34.882,-0.0036610405686,0.0001004564,0.022893,2.34606,nan,nan,nan,9.30606235165
2017-10-25 07:15:58,53.7421,-39.3863,872.0,3.546,34.882,-0.0036610405685,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.29927319804
2017-10-25 07:15:58,53.7421,-39.3863,876.0,3.549,34.883,-0.00366104056803,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.29062197544
