datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-11 07:19:23,54.5503,-36.0906,334.0,4.273,34.853,-0.00366104044177,0.0001204841,0.036981,2.39734,nan,nan,nan,8.97550984931
2018-08-11 07:19:23,54.5503,-36.0906,336.0,4.274,34.854,-0.00366104044172,0.0001166693,0.03522,2.38452,nan,nan,nan,8.97172318902
2018-08-11 07:19:23,54.5503,-36.0906,338.0,4.273,34.856,-0.00366104044187,0.0001179409,0.033459,2.41016,nan,nan,nan,8.96471942361
2018-08-11 07:19:23,54.5503,-36.0906,340.0,4.273,34.858,-0.00366104044184,0.0001277958,0.033459,2.35888,nan,nan,nan,8.95725792357
2018-08-11 07:19:23,54.5503,-36.0906,342.0,4.273,34.861,-0.00366104044201,0.000117623,0.033459,2.38452,nan,nan,nan,8.95145950217
2018-08-11 07:19:23,54.5503,-36.0906,344.0,4.272,34.862,-0.00366104044217,0.0001169872,0.031698,2.38452,nan,nan,nan,8.94952766005
2018-08-11 07:19:23,54.5503,-36.0906,346.0,4.272,34.863,-0.00366104044224,0.0001166693,0.029937,2.39734,nan,nan,nan,8.95449622877
2018-08-11 07:19:23,54.5503,-36.0906,348.0,4.269,34.863,-0.00366104044301,0.0001141261,0.031698,2.38452,nan,nan,nan,8.95587695301
2018-08-11 07:19:23,54.5503,-36.0906,350.0,4.261,34.864,-0.00366104044431,0.0001157156,0.03522,2.38452,nan,nan,nan,8.95551241788
2018-08-11 07:19:23,54.5503,-36.0906,352.0,4.256,34.865,-0.00366104044491,0.0001182588,0.028176,2.38452,nan,nan,nan,8.95670550578
2018-08-11 07:19:23,54.5503,-36.0906,354.0,4.25,34.866,-0.003661040446,0.0001150798,0.028176,2.39734,nan,nan,nan,8.95587695301
2018-08-11 07:19:23,54.5503,-36.0906,356.0,4.244,34.868,-0.00366104044693,0.0001150798,0.026415,2.41016,nan,nan,nan,8.95725792357
2018-08-11 07:19:23,54.5503,-36.0906,358.0,4.241,34.869,-0.00366104044748,0.0001119008,0.031698,2.38452,nan,nan,nan,8.95753414725
2018-08-11 07:19:23,54.5503,-36.0906,360.0,4.24,34.869,-0.00366104044771,0.0001147619,0.029937,2.38452,nan,nan,nan,8.95946798896
2018-08-11 07:19:23,54.5503,-36.0906,362.0,4.237,34.869,-0.00366104044826,0.0001160335,0.028176,2.39734,nan,nan,nan,8.96582544265
2018-08-11 07:19:23,54.5503,-36.0906,364.0,4.229,34.87,-0.00366104044959,0.0001125366,0.029937,2.39734,nan,nan,nan,8.96720818853
2018-08-11 07:19:23,54.5503,-36.0906,366.0,4.222,34.87,-0.00366104045073,0.0001141261,0.029937,2.38452,nan,nan,nan,8.97274164092
2018-08-11 07:19:23,54.5503,-36.0906,368.0,4.211,34.869,-0.00366104045273,0.0001214378,0.033459,2.38452,nan,nan,nan,8.97301841728
2018-08-11 07:19:23,54.5503,-36.0906,370.0,4.198,34.87,-0.00366104045481,0.0003579554,0.058113,2.8845,nan,nan,nan,8.97246487445
2018-08-11 07:19:23,54.5503,-36.0906,372.0,4.195,34.87,-0.00366104045528,0.0001153977,0.03522,2.38452,nan,nan,nan,8.96803795453
2018-08-11 07:19:23,54.5503,-36.0906,374.0,4.191,34.871,-0.00366104045607,0.0001134903,0.028176,2.41016,nan,nan,nan,8.96416647332
2018-08-11 07:19:23,54.5503,-36.0906,376.0,4.188,34.873,-0.0036610404563,0.0001141261,0.029937,2.39734,nan,nan,nan,8.95753414725
2018-08-11 07:19:23,54.5503,-36.0906,378.0,4.192,34.874,-0.0036610404556,0.0001134903,0.03522,2.35888,nan,nan,nan,8.94925172198
2018-08-11 07:19:23,54.5503,-36.0906,380.0,4.194,34.875,-0.00366104045537,0.0001128545,0.029937,2.38452,nan,nan,nan,8.9426321593
2018-08-11 07:19:23,54.5503,-36.0906,382.0,4.195,34.877,-0.0036610404553,0.0001188946,0.028176,2.39734,nan,nan,nan,8.94208078472
2018-08-11 07:19:23,54.5503,-36.0906,384.0,4.195,34.878,-0.00366104045531,0.0001138082,0.028176,2.39734,nan,nan,nan,8.93960008557
2018-08-11 07:19:23,54.5503,-36.0906,386.0,4.192,34.878,-0.00366104045571,0.0001138082,0.029937,2.41016,nan,nan,nan,8.94208078472
2018-08-11 07:19:23,54.5503,-36.0906,388.0,4.19,34.878,-0.00366104045611,0.0001392402,0.028176,2.39734,nan,nan,nan,8.94180511218
2018-08-11 07:19:23,54.5503,-36.0906,390.0,4.188,34.878,-0.00366104045652,0.0001134903,0.028176,2.38452,nan,nan,nan,8.94208078472
2018-08-11 07:19:23,54.5503,-36.0906,392.0,4.187,34.878,-0.00366104045658,0.0001128545,0.028176,2.38452,nan,nan,nan,8.93932450145
2018-08-11 07:19:23,54.5503,-36.0906,394.0,4.185,34.878,-0.00366104045693,0.0001131724,0.028176,2.39734,nan,nan,nan,8.94152944946
2018-08-11 07:19:23,54.5503,-36.0906,396.0,4.183,34.878,-0.00366104045715,0.0001150798,0.029937,2.3717,nan,nan,nan,8.93877336269
2018-08-11 07:19:23,54.5503,-36.0906,398.0,4.183,34.878,-0.00366104045723,0.0001103113,0.024654,2.41016,nan,nan,nan,8.94070252027
2018-08-11 07:19:23,54.5503,-36.0906,400.0,4.184,34.878,-0.00366104045716,0.0001122187,0.028176,2.39734,nan,nan,nan,8.94180511218
2018-08-11 07:19:23,54.5503,-36.0906,402.0,4.184,34.878,-0.00366104045716,0.0001134903,0.031698,2.42298,nan,nan,nan,8.94108840955
2018-08-11 07:19:23,54.5503,-36.0906,404.0,4.184,34.878,-0.00366104045719,0.0001122187,0.029937,2.38452,nan,nan,nan,8.94208078472
2018-08-11 07:19:23,54.5503,-36.0906,406.0,4.184,34.878,-0.00366104045716,0.0001109471,0.029937,2.39734,nan,nan,nan,8.94538962199
2018-08-11 07:19:23,54.5503,-36.0906,408.0,4.183,34.878,-0.00366104045742,0.0001119008,0.026415,2.41016,nan,nan,nan,8.95090749807
2018-08-11 07:19:23,54.5503,-36.0906,410.0,4.168,34.879,-0.00366104045985,0.0001182588,0.029937,2.39734,nan,nan,nan,8.95642931168
2018-08-11 07:19:23,54.5503,-36.0906,412.0,4.159,34.879,-0.00366104046141,0.0001115829,0.029937,2.39734,nan,nan,nan,8.96073906227
2018-08-11 07:19:23,54.5503,-36.0906,414.0,4.149,34.878,-0.00366104046301,0.000114444,0.031698,2.42298,nan,nan,nan,8.96665506056
2018-08-11 07:19:23,54.5503,-36.0906,416.0,4.141,34.877,-0.00366104046435,0.0001198483,0.026415,2.38452,nan,nan,nan,8.96831456295
2018-08-11 07:19:23,54.5503,-36.0906,418.0,4.121,34.877,-0.00366104046761,0.0001119008,0.029937,2.39734,nan,nan,nan,8.96084960025
2018-08-11 07:19:23,54.5503,-36.0906,420.0,4.115,34.877,-0.00366104046809,0.0001128545,0.026415,2.38452,nan,nan,nan,8.94097815351
2018-08-11 07:19:23,54.5503,-36.0906,422.0,4.129,34.88,-0.00366104046565,0.000111265,0.029937,2.42298,nan,nan,nan,8.92390745433
2018-08-11 07:19:23,54.5503,-36.0906,424.0,4.141,34.882,-0.00366104046384,0.0001099934,0.031698,2.38452,nan,nan,nan,8.89727556484
2018-08-11 07:19:23,54.5503,-36.0906,426.0,4.168,34.888,-0.00366104045954,0.0001122187,0.029937,2.41016,nan,nan,nan,8.88166871106
2018-08-11 07:19:23,54.5503,-36.0906,428.0,4.19,34.892,-0.00366104045553,0.0001099934,0.031698,2.42298,nan,nan,nan,8.87292081624
2018-08-11 07:19:23,54.5503,-36.0906,430.0,4.194,34.893,-0.00366104045509,0.0001125366,0.031698,2.42298,nan,nan,nan,8.86281845011
2018-08-11 07:19:23,54.5503,-36.0906,432.0,4.203,34.894,-0.00366104045358,0.0001093576,0.028176,2.38452,nan,nan,nan,8.85409196392
2018-08-11 07:19:23,54.5503,-36.0906,434.0,4.206,34.895,-0.00366104045285,0.0001109471,0.031698,2.41016,nan,nan,nan,8.84292562477
2018-08-11 07:19:23,54.5503,-36.0906,436.0,4.213,34.896,-0.00366104045176,0.0001147619,0.031698,2.42298,nan,nan,nan,8.83449355615
2018-08-11 07:19:23,54.5503,-36.0906,438.0,4.219,34.898,-0.00366104045054,0.000120802,0.026415,2.41016,nan,nan,nan,8.81771143917
2018-08-11 07:19:23,54.5503,-36.0906,440.0,4.236,34.901,-0.00366104044763,0.0001074502,0.029937,2.42298,nan,nan,nan,8.81033677058
2018-08-11 07:19:23,54.5503,-36.0906,442.0,4.244,34.903,-0.00366104044649,0.0001099934,0.028176,2.41016,nan,nan,nan,8.80058709265
2018-08-11 07:19:23,54.5503,-36.0906,444.0,4.248,34.905,-0.00366104044588,0.0001125366,0.028176,2.42298,nan,nan,nan,8.80031644555
2018-08-11 07:19:23,54.5503,-36.0906,446.0,4.252,34.906,-0.00366104044541,0.0001106292,0.029937,2.4358,nan,nan,nan,8.79907159219
2018-08-11 07:19:23,54.5503,-36.0906,448.0,4.252,34.907,-0.00366104044539,0.0001147619,0.028176,2.41016,nan,nan,nan,8.79823819493
2018-08-11 07:19:23,54.5503,-36.0906,450.0,4.251,34.907,-0.00366104044549,0.0001090397,0.028176,2.41016,nan,nan,nan,8.79928807387
2018-08-11 07:19:23,54.5503,-36.0906,452.0,4.249,34.907,-0.00366104044584,0.0001109471,0.031698,2.42298,nan,nan,nan,8.79877935164
2018-08-11 07:19:23,54.5503,-36.0906,454.0,4.247,34.907,-0.00366104044624,0.0001084039,0.031698,2.4358,nan,nan,nan,8.79863864721
2018-08-11 07:19:23,54.5503,-36.0906,456.0,4.247,34.907,-0.00366104044627,0.0001106292,0.028176,2.42298,nan,nan,nan,8.80080361724
2018-08-11 07:19:23,54.5503,-36.0906,458.0,4.246,34.907,-0.00366104044644,0.0001134903,0.029937,2.4358,nan,nan,nan,8.79820572674
2018-08-11 07:19:23,54.5503,-36.0906,460.0,4.245,34.907,-0.00366104044655,0.0001106292,0.031698,2.44862,nan,nan,nan,8.80145322776
2018-08-11 07:19:23,54.5503,-36.0906,462.0,4.244,34.907,-0.0036610404468,0.0001147619,0.028176,2.4358,nan,nan,nan,8.80145322776
2018-08-11 07:19:23,54.5503,-36.0906,464.0,4.241,34.908,-0.00366104044719,0.0001233452,0.028176,2.42298,nan,nan,nan,8.79907159219
2018-08-11 07:19:23,54.5503,-36.0906,466.0,4.246,34.909,-0.00366104044633,0.0001169872,0.028176,2.4358,nan,nan,nan,8.80166977686
2018-08-11 07:19:23,54.5503,-36.0906,468.0,4.247,34.91,-0.00366104044628,0.0001090397,0.029937,2.4358,nan,nan,nan,8.79669069807
2018-08-11 07:19:23,54.5503,-36.0906,470.0,4.247,34.91,-0.00366104044633,0.000108086,0.028176,2.4358,nan,nan,nan,8.79777283078
2018-08-11 07:19:23,54.5503,-36.0906,472.0,4.248,34.911,-0.00366104044614,0.0001103113,0.033459,2.44862,nan,nan,nan,8.79274221292
2018-08-11 07:19:23,54.5503,-36.0906,474.0,4.253,34.912,-0.00366104044544,0.0001087218,0.029937,2.42298,nan,nan,nan,8.79171485939
2018-08-11 07:19:23,54.5503,-36.0906,476.0,4.26,34.913,-0.00366104044428,0.0001106292,0.029937,2.44862,nan,nan,nan,8.79214741247
2018-08-11 07:19:23,54.5503,-36.0906,478.0,4.263,34.914,-0.00366104044401,0.0001087218,0.029937,2.42298,nan,nan,nan,8.794526892
2018-08-11 07:19:23,54.5503,-36.0906,480.0,4.263,34.914,-0.00366104044426,0.0001077681,0.026415,2.4358,nan,nan,nan,8.79712353278
2018-08-11 07:19:23,54.5503,-36.0906,482.0,4.249,34.914,-0.0036610404465,0.0001064965,0.029937,2.4358,nan,nan,nan,8.80058709265
2018-08-11 07:19:23,54.5503,-36.0906,484.0,4.243,34.913,-0.00366104044739,0.0001090397,0.026415,2.46144,nan,nan,nan,8.80275261433
2018-08-11 07:19:23,54.5503,-36.0906,486.0,4.239,34.913,-0.00366104044815,0.0001093576,0.026415,2.41016,nan,nan,nan,8.8077356416
2018-08-11 07:19:23,54.5503,-36.0906,488.0,4.233,34.912,-0.00366104044941,0.000114444,0.024654,2.44862,nan,nan,nan,8.81424012207
2018-08-11 07:19:23,54.5503,-36.0906,490.0,4.215,34.912,-0.00366104045231,0.0001087218,0.029937,2.46144,nan,nan,nan,8.81640951085
2018-08-11 07:19:23,54.5503,-36.0906,492.0,4.203,34.911,-0.0036610404543,0.000108086,0.029937,2.44862,nan,nan,nan,8.82254135617
2018-08-11 07:19:23,54.5503,-36.0906,494.0,4.188,34.911,-0.00366104045654,0.0001096755,0.029937,2.4358,nan,nan,nan,8.82161855244
2018-08-11 07:19:23,54.5503,-36.0906,496.0,4.181,34.911,-0.00366104045781,0.0001134903,0.026415,2.4358,nan,nan,nan,8.82140143831
2018-08-11 07:19:23,54.5503,-36.0906,498.0,4.181,34.91,-0.00366104045792,0.0001093576,0.028176,2.42298,nan,nan,nan,8.81923063531
2018-08-11 07:19:23,54.5503,-36.0906,500.0,4.18,34.911,-0.00366104045804,0.0001236631,0.029937,2.42298,nan,nan,nan,8.8196647467
2018-08-11 07:19:23,54.5503,-36.0906,504.0,4.182,34.911,-0.00366104045775,0.0001090397,0.031698,2.4358,nan,nan,nan,8.81696280335
2018-08-11 07:19:23,54.5503,-36.0906,508.0,4.184,34.911,-0.00366104045754,0.0001077681,0.028176,2.4358,nan,nan,nan,8.81672412325
2018-08-11 07:19:23,54.5503,-36.0906,512.0,4.183,34.911,-0.00366104045779,0.000108086,0.029937,2.4358,nan,nan,nan,8.81540066863
2018-08-11 07:19:23,54.5503,-36.0906,516.0,4.18,34.911,-0.00366104045835,0.0001093576,0.029937,2.4358,nan,nan,nan,8.81974071872
2018-08-11 07:19:23,54.5503,-36.0906,520.0,4.176,34.91,-0.00366104045916,0.0001084039,0.029937,2.4358,nan,nan,nan,8.81861206909
2018-08-11 07:19:23,54.5503,-36.0906,524.0,4.17,34.91,-0.00366104046029,0.000108086,0.028176,2.42298,nan,nan,nan,8.82601643791
2018-08-11 07:19:23,54.5503,-36.0906,528.0,4.157,34.909,-0.00366104046255,0.0001096755,0.026415,2.44862,nan,nan,nan,8.83458054953
2018-08-11 07:19:23,54.5503,-36.0906,532.0,4.142,34.908,-0.00366104046526,0.0001106292,0.028176,2.42298,nan,nan,nan,8.84537538138
2018-08-11 07:19:23,54.5503,-36.0906,536.0,4.127,34.908,-0.00366104046795,0.0001157156,0.026415,2.42298,nan,nan,nan,8.86048314389
2018-08-11 07:19:23,54.5503,-36.0906,540.0,4.088,34.906,-0.00366104047469,0.0001103113,0.026415,2.41016,nan,nan,nan,8.87483356851
2018-08-11 07:19:23,54.5503,-36.0906,544.0,4.072,34.905,-0.00366104047702,0.0001131724,0.028176,2.4358,nan,nan,nan,8.87674679648
2018-08-11 07:19:23,54.5503,-36.0906,548.0,4.064,34.905,-0.00366104047824,0.0001131724,0.028176,2.41016,nan,nan,nan,8.87989645915
2018-08-11 07:19:23,54.5503,-36.0906,552.0,4.058,34.905,-0.0036610404793,0.0001071323,0.026415,2.42298,nan,nan,nan,8.88152647827
2018-08-11 07:19:23,54.5503,-36.0906,556.0,4.054,34.905,-0.00366104047999,0.000108086,0.028176,2.4358,nan,nan,nan,8.88160306484
2018-08-11 07:19:23,54.5503,-36.0906,560.0,4.052,34.905,-0.00366104048045,0.0001093576,0.026415,2.42298,nan,nan,nan,8.88262064444
2018-08-11 07:19:23,54.5503,-36.0906,564.0,4.049,34.904,-0.0036610404809,0.0001093576,0.029937,2.4358,nan,nan,nan,8.88159212385
2018-08-11 07:19:23,54.5503,-36.0906,568.0,4.047,34.904,-0.00366104048118,0.000108086,0.026415,2.42298,nan,nan,nan,8.883310049
2018-08-11 07:19:23,54.5503,-36.0906,572.0,4.046,34.904,-0.00366104048143,0.0001096755,0.028176,2.42298,nan,nan,nan,8.883310049
2018-08-11 07:19:23,54.5503,-36.0906,576.0,4.044,34.904,-0.00366104048189,0.0001147619,0.029937,2.4358,nan,nan,nan,8.88426218538
2018-08-11 07:19:23,54.5503,-36.0906,580.0,4.042,34.904,-0.00366104048228,0.0001099934,0.026415,2.42298,nan,nan,nan,8.88590407642
2018-08-11 07:19:23,54.5503,-36.0906,584.0,4.039,34.904,-0.0036610404829,0.0001052249,0.026415,2.41016,nan,nan,nan,8.88893702244
2018-08-11 07:19:23,54.5503,-36.0906,588.0,4.025,34.904,-0.00366104048517,0.0001071323,0.024654,2.42298,nan,nan,nan,8.89330787903
2018-08-11 07:19:23,54.5503,-36.0906,592.0,4.016,34.904,-0.00366104048684,0.0001084039,0.028176,2.42298,nan,nan,nan,8.89960013084
2018-08-11 07:19:23,54.5503,-36.0906,596.0,4.005,34.905,-0.00366104048881,0.0001084039,0.028176,2.42298,nan,nan,nan,8.9012562635
2018-08-11 07:19:23,54.5503,-36.0906,600.0,3.998,34.905,-0.00366104049003,0.0001064965,0.026415,2.42298,nan,nan,nan,8.90358203047
2018-08-11 07:19:23,54.5503,-36.0906,604.0,3.995,34.904,-0.00366104049055,0.0001077681,0.026415,2.41016,nan,nan,nan,8.90811490341
2018-08-11 07:19:23,54.5503,-36.0906,608.0,3.985,34.904,-0.00366104049244,0.000108086,0.029937,2.4358,nan,nan,nan,8.91868365417
2018-08-11 07:19:23,54.5503,-36.0906,612.0,3.969,34.903,-0.00366104049497,0.0001096755,0.026415,2.42298,nan,nan,nan,8.92115764524
2018-08-11 07:19:23,54.5503,-36.0906,616.0,3.953,34.902,-0.00366104049766,0.0001077681,0.028176,2.42298,nan,nan,nan,8.92782487323
2018-08-11 07:19:23,54.5503,-36.0906,620.0,3.942,34.902,-0.00366104049933,0.0001084039,0.028176,2.42298,nan,nan,nan,8.92445753369
2018-08-11 07:19:23,54.5503,-36.0906,624.0,3.941,34.902,-0.00366104049959,0.0001173051,0.029937,2.42298,nan,nan,nan,8.92486461764
2018-08-11 07:19:23,54.5503,-36.0906,628.0,3.942,34.902,-0.00366104049936,0.0001064965,0.026415,2.41016,nan,nan,nan,8.92225745136
2018-08-11 07:19:23,54.5503,-36.0906,632.0,3.943,34.902,-0.00366104049929,0.0001071323,0.026415,2.4358,nan,nan,nan,8.92075075668
2018-08-11 07:19:23,54.5503,-36.0906,636.0,3.945,34.904,-0.003661040499,0.0001039533,0.026415,2.4358,nan,nan,nan,8.91662809589
2018-08-11 07:19:23,54.5503,-36.0906,639.9,3.936,34.904,-0.00366104050048,0.0001058607,0.028176,2.4358,nan,nan,nan,8.92211446771
2018-08-11 07:19:23,54.5503,-36.0906,644.0,3.931,34.904,-0.00366104050137,0.0001077681,0.026415,2.42298,nan,nan,nan,8.92018994543
2018-08-11 07:19:23,54.5503,-36.0906,648.0,3.929,34.904,-0.00366104050172,0.0001033175,0.028176,2.41016,nan,nan,nan,8.92143258208
2018-08-11 07:19:23,54.5503,-36.0906,652.0,3.929,34.904,-0.00366104050184,0.0001039533,0.026415,2.4358,nan,nan,nan,8.92541476518
2018-08-11 07:19:23,54.5503,-36.0906,656.0,3.924,34.903,-0.00366104050291,0.0001058607,0.024654,2.42298,nan,nan,nan,8.92981735676
2018-08-11 07:19:23,54.5503,-36.0906,660.0,3.913,34.902,-0.00366104050452,0.000108086,0.024654,2.41016,nan,nan,nan,8.93119368136
2018-08-11 07:19:23,54.5503,-36.0906,664.0,3.911,34.902,-0.00366104050483,0.0001071323,0.026415,2.42298,nan,nan,nan,8.93010361209
2018-08-11 07:19:23,54.5503,-36.0906,668.0,3.91,34.902,-0.00366104050502,0.0001058607,0.026415,2.41016,nan,nan,nan,8.92706544297
2018-08-11 07:19:23,54.5503,-36.0906,672.0,3.909,34.902,-0.00366104050513,0.0001061786,0.024654,2.42298,nan,nan,nan,8.92292841004
2018-08-11 07:19:23,54.5503,-36.0906,676.0,3.913,34.903,-0.00366104050458,0.0001096755,0.024654,2.42298,nan,nan,nan,8.91950822977
2018-08-11 07:19:23,54.5503,-36.0906,680.0,3.911,34.904,-0.00366104050505,0.0001055428,0.028176,2.44862,nan,nan,nan,8.91999202178
2018-08-11 07:19:23,54.5503,-36.0906,684.0,3.908,34.904,-0.00366104050557,0.0001026817,0.024654,2.42298,nan,nan,nan,8.91992604836
2018-08-11 07:19:23,54.5503,-36.0906,688.1,3.907,34.904,-0.00366104050579,0.0001033175,0.022893,2.42298,nan,nan,nan,8.92060780093
2018-08-11 07:19:23,54.5503,-36.0906,692.1,3.905,34.904,-0.00366104050623,0.000104907,0.024654,2.41016,nan,nan,nan,8.92266441934
2018-08-11 07:19:23,54.5503,-36.0906,696.0,3.905,34.904,-0.00366104050636,0.0001020459,0.028176,2.41016,nan,nan,nan,8.92953111205
2018-08-11 07:19:23,54.5503,-36.0906,700.0,3.894,34.902,-0.0036610405085,0.0001014101,0.026415,2.4358,nan,nan,nan,8.94655908304
2018-08-11 07:19:23,54.5503,-36.0906,704.0,3.865,34.9,-0.00366104051305,0.0001039533,0.026415,2.42298,nan,nan,nan,8.955468233
2018-08-11 07:19:23,54.5503,-36.0906,708.0,3.855,34.899,-0.00366104051472,0.0001026817,0.024654,2.41016,nan,nan,nan,8.95796507589
2018-08-11 07:19:23,54.5503,-36.0906,712.0,3.849,34.899,-0.00366104051578,0.0001020459,0.028176,2.41016,nan,nan,nan,8.95907013066
2018-08-11 07:19:23,54.5503,-36.0906,716.0,3.848,34.899,-0.003661040516,0.000101728,0.024654,2.42298,nan,nan,nan,8.95933536728
2018-08-11 07:19:23,54.5503,-36.0906,720.0,3.846,34.899,-0.00366104051653,0.0001036354,0.024654,2.42298,nan,nan,nan,8.96223145809
2018-08-11 07:19:23,54.5503,-36.0906,724.0,3.845,34.898,-0.00366104051675,0.0001777061,0.026415,2.41016,nan,nan,nan,8.96729669269
2018-08-11 07:19:23,54.5503,-36.0906,728.0,3.84,34.898,-0.00366104051775,0.000101728,0.026415,2.41016,nan,nan,nan,8.97661740953
2018-08-11 07:19:23,54.5503,-36.0906,732.0,3.817,34.896,-0.00366104052187,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.98723586002
2018-08-11 07:19:23,54.5503,-36.0906,736.0,3.8,34.895,-0.00366104052445,0.0001001385,0.026415,2.39734,nan,nan,nan,8.98936573314
2018-08-11 07:19:23,54.5503,-36.0906,740.0,3.792,34.896,-0.00366104052581,0.0001010922,0.024654,2.42298,nan,nan,nan,8.99363833435
2018-08-11 07:19:23,54.5503,-36.0906,744.0,3.783,34.895,-0.00366104052746,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.00231284025
2018-08-11 07:19:23,54.5503,-36.0906,748.0,3.773,34.894,-0.00366104052896,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.00241285903
2018-08-11 07:19:23,54.5503,-36.0906,752.0,3.772,34.894,-0.00366104052936,0.000101728,0.024654,2.41016,nan,nan,nan,9.00777130236
2018-08-11 07:19:23,54.5503,-36.0906,756.0,3.765,34.894,-0.00366104053055,0.0001071323,0.028176,2.41016,nan,nan,nan,9.00875000637
2018-08-11 07:19:23,54.5503,-36.0906,760.0,3.761,34.893,-0.00366104053113,0.0001014101,0.024654,2.42298,nan,nan,nan,9.01230996923
2018-08-11 07:19:23,54.5503,-36.0906,764.0,3.756,34.893,-0.0036610405321,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.01531495639
2018-08-11 07:19:23,54.5503,-36.0906,768.0,3.751,34.893,-0.00366104053294,9.8549e-05,0.028176,2.42298,nan,nan,nan,9.01699602976
2018-08-11 07:19:23,54.5503,-36.0906,772.0,3.749,34.893,-0.00366104053337,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.01976892474
2018-08-11 07:19:23,54.5503,-36.0906,776.0,3.742,34.892,-0.00366104053455,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.0246712372
2018-08-11 07:19:23,54.5503,-36.0906,780.0,3.732,34.892,-0.0036610405362,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.02690058246
2018-08-11 07:19:23,54.5503,-36.0906,784.0,3.729,34.892,-0.00366104053681,0.0001007743,0.022893,2.38452,nan,nan,nan,9.02925323413
2018-08-11 07:19:23,54.5503,-36.0906,788.0,3.724,34.891,-0.00366104053763,0.0001004564,0.024654,2.39734,nan,nan,nan,9.03437354464
2018-08-11 07:19:23,54.5503,-36.0906,792.0,3.717,34.891,-0.00366104053887,0.0001004564,0.022893,2.39734,nan,nan,nan,9.03906174765
2018-08-11 07:19:23,54.5503,-36.0906,796.0,3.713,34.891,-0.0036610405396,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.04562997515
2018-08-11 07:19:23,54.5503,-36.0906,800.0,3.705,34.89,-0.00366104054107,0.0001001385,0.026415,2.39734,nan,nan,nan,9.05101826595
2018-08-11 07:19:23,54.5503,-36.0906,804.0,3.693,34.889,-0.00366104054315,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.05630956787
2018-08-11 07:19:23,54.5503,-36.0906,808.0,3.69,34.889,-0.00366104054353,0.0001096755,0.024654,2.38452,nan,nan,nan,9.05830172772
2018-08-11 07:19:23,54.5503,-36.0906,812.0,3.688,34.889,-0.00366104054388,0.0001084039,0.024654,2.39734,nan,nan,nan,9.06314994919
2018-08-11 07:19:23,54.5503,-36.0906,816.0,3.678,34.889,-0.0036610405456,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.07106136534
2018-08-11 07:19:23,54.5503,-36.0906,820.0,3.672,34.888,-0.00366104054675,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.07486304024
2018-08-11 07:19:23,54.5503,-36.0906,824.0,3.667,34.888,-0.00366104054754,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.07623164753
2018-08-11 07:19:23,54.5503,-36.0906,828.0,3.663,34.888,-0.00366104054818,0.0001001385,0.024654,2.38452,nan,nan,nan,9.07760049461
2018-08-11 07:19:23,54.5503,-36.0906,832.0,3.66,34.888,-0.00366104054867,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.07785858282
2018-08-11 07:19:23,54.5503,-36.0906,836.0,3.658,34.888,-0.00366104054913,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.07972155924
2018-08-11 07:19:23,54.5503,-36.0906,840.0,3.657,34.888,-0.00366104054928,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.07935117313
2018-08-11 07:19:23,54.5503,-36.0906,844.0,3.656,34.888,-0.00366104054957,0.0001182588,0.022893,2.38452,nan,nan,nan,9.08241580461
2018-08-11 07:19:23,54.5503,-36.0906,848.0,3.651,34.887,-0.00366104055038,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.08521206617
2018-08-11 07:19:23,54.5503,-36.0906,852.0,3.644,34.887,-0.0036610405516,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.08808798062
2018-08-11 07:19:23,54.5503,-36.0906,856.0,3.643,34.887,-0.00366104055175,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.09057155465
2018-08-11 07:19:23,54.5503,-36.0906,860.0,3.643,34.887,-0.00366104055186,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.09669957803
2018-08-11 07:19:23,54.5503,-36.0906,864.0,3.63,34.886,-0.00366104055431,0.0001026817,0.024654,2.3717,nan,nan,nan,9.10382310993
2018-08-11 07:19:23,54.5503,-36.0906,868.0,3.619,34.886,-0.00366104055583,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.10730282986
2018-08-11 07:19:23,54.5503,-36.0906,872.0,3.619,34.886,-0.00366104055595,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.10659324689
2018-08-11 07:19:23,54.5503,-36.0906,876.0,3.617,34.886,-0.00366104055626,9.72774e-05,0.022893,2.39734,nan,nan,nan,9.10758442823
