datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-09 07:12:17,54.4548,-36.0888,334.0,4.604,34.885,-0.00366104038534,0.000111265,0.031698,2.4358,nan,nan,nan,8.72544624421
2018-08-09 07:12:17,54.4548,-36.0888,336.0,4.6,34.885,-0.00366104038606,0.0001125366,0.033459,2.42298,nan,nan,nan,8.74154316089
2018-08-09 07:12:17,54.4548,-36.0888,338.0,4.588,34.884,-0.00366104038922,0.0001128545,0.028176,2.41016,nan,nan,nan,8.75605954276
2018-08-09 07:12:17,54.4548,-36.0888,340.0,4.549,34.883,-0.00366104039674,0.000108086,0.033459,2.4358,nan,nan,nan,8.77141244182
2018-08-09 07:12:17,54.4548,-36.0888,342.0,4.482,34.88,-0.0036610404058,0.0001157156,0.029937,2.4358,nan,nan,nan,8.76278946568
2018-08-09 07:12:17,54.4548,-36.0888,344.0,4.478,34.881,-0.00366104040611,0.0001090397,0.038742,2.42298,nan,nan,nan,8.748529077
2018-08-09 07:12:17,54.4548,-36.0888,346.0,4.476,34.882,-0.00366104040639,0.0001115829,0.031698,2.4358,nan,nan,nan,8.72785861151
2018-08-09 07:12:17,54.4548,-36.0888,348.0,4.503,34.888,-0.00366104040196,0.0001341538,0.031698,2.41016,nan,nan,nan,8.71098809532
2018-08-09 07:12:17,54.4548,-36.0888,350.0,4.514,34.891,-0.00366104040042,0.0001223915,0.028176,2.44862,nan,nan,nan,8.70430381486
2018-08-09 07:12:17,54.4548,-36.0888,352.0,4.519,34.892,-0.00366104039925,0.0001090397,0.029937,2.42298,nan,nan,nan,8.697892438
2018-08-09 07:12:17,54.4548,-36.0888,354.0,4.54,34.896,-0.00366104039575,0.000111265,0.029937,2.46144,nan,nan,nan,8.69896062473
2018-08-09 07:12:17,54.4548,-36.0888,356.0,4.557,34.9,-0.00366104039374,0.0001090397,0.033459,2.47426,nan,nan,nan,8.7166074406
2018-08-09 07:12:17,54.4548,-36.0888,358.0,4.558,34.901,-0.00366104039383,0.0001103113,0.03522,2.4358,nan,nan,nan,8.74799147128
2018-08-09 07:12:17,54.4548,-36.0888,360.0,4.544,34.898,-0.00366104039634,0.0001093576,0.03522,2.47426,nan,nan,nan,8.79652839135
2018-08-09 07:12:17,54.4548,-36.0888,362.0,4.498,34.894,-0.00366104040415,0.0001141261,0.031698,2.44862,nan,nan,nan,8.84728128833
2018-08-09 07:12:17,54.4548,-36.0888,364.0,4.401,34.882,-0.00366104041905,0.0001103113,0.026415,2.41016,nan,nan,nan,8.87592678335
2018-08-09 07:12:17,54.4548,-36.0888,366.0,4.348,34.877,-0.00366104042818,0.0001287495,0.031698,2.3717,nan,nan,nan,8.88878370406
2018-08-09 07:12:17,54.4548,-36.0888,368.0,4.328,34.873,-0.00366104043137,0.0001103113,0.038742,2.41016,nan,nan,nan,8.89261757885
2018-08-09 07:12:17,54.4548,-36.0888,370.0,4.312,34.871,-0.00366104043466,0.0001119008,0.031698,2.39734,nan,nan,nan,8.88850992888
2018-08-09 07:12:17,54.4548,-36.0888,372.0,4.254,34.867,-0.00366104044368,0.0001119008,0.03522,2.42298,nan,nan,nan,8.85463707899
2018-08-09 07:12:17,54.4548,-36.0888,374.0,4.265,34.87,-0.00366104044104,0.0001134903,0.036981,2.41016,nan,nan,nan,8.80419302569
2018-08-09 07:12:17,54.4548,-36.0888,376.0,4.313,34.878,-0.00366104043301,0.000111265,0.033459,2.39734,nan,nan,nan,8.75848163071
2018-08-09 07:12:17,54.4548,-36.0888,378.0,4.41,34.895,-0.0036610404172,0.0001122187,0.03522,2.44862,nan,nan,nan,8.73993193619
2018-08-09 07:12:17,54.4548,-36.0888,380.0,4.431,34.899,-0.00366104041408,0.0001099934,0.031698,2.39734,nan,nan,nan,8.74020044996
2018-08-09 07:12:17,54.4548,-36.0888,382.0,4.431,34.9,-0.00366104041416,0.0001106292,0.028176,2.44862,nan,nan,nan,8.73625961854
2018-08-09 07:12:17,54.4548,-36.0888,384.0,4.431,34.901,-0.00366104041418,0.000108086,0.029937,2.44862,nan,nan,nan,8.73510030731
2018-08-09 07:12:17,54.4548,-36.0888,386.0,4.432,34.902,-0.00366104041402,0.0001106292,0.033459,2.42298,nan,nan,nan,8.73456364895
2018-08-09 07:12:17,54.4548,-36.0888,388.0,4.437,34.904,-0.00366104041331,0.0001074502,0.03522,2.42298,nan,nan,nan,8.73268564272
2018-08-09 07:12:17,54.4548,-36.0888,390.0,4.439,34.904,-0.003661040413,0.0001093576,0.03522,2.4358,nan,nan,nan,8.73268564272
2018-08-09 07:12:17,54.4548,-36.0888,392.0,4.439,34.904,-0.00366104041305,0.000111265,0.029937,2.44862,nan,nan,nan,8.73375873238
2018-08-09 07:12:17,54.4548,-36.0888,394.0,4.439,34.905,-0.00366104041294,0.0001093576,0.029937,2.46144,nan,nan,nan,8.73080809993
2018-08-09 07:12:17,54.4548,-36.0888,396.0,4.44,34.905,-0.00366104041293,0.0001659438,0.026415,2.4358,nan,nan,nan,8.73000358056
2018-08-09 07:12:17,54.4548,-36.0888,398.0,4.445,34.906,-0.0036610404119,0.000111265,0.029937,2.42298,nan,nan,nan,8.72839479707
2018-08-09 07:12:17,54.4548,-36.0888,400.0,4.445,34.906,-0.00366104041211,0.0001068144,0.031698,2.44862,nan,nan,nan,8.72759053291
2018-08-09 07:12:17,54.4548,-36.0888,402.0,4.445,34.906,-0.00366104041205,0.0001074502,0.031698,2.4358,nan,nan,nan,8.72598225971
2018-08-09 07:12:17,54.4548,-36.0888,404.0,4.449,34.907,-0.00366104041143,0.0001084039,0.028176,2.42298,nan,nan,nan,8.72357048751
2018-08-09 07:12:17,54.4548,-36.0888,406.0,4.454,34.909,-0.00366104041074,0.0001096755,0.033459,2.4358,nan,nan,nan,8.72303464201
2018-08-09 07:12:17,54.4548,-36.0888,408.0,4.46,34.91,-0.00366104040998,0.0001071323,0.024654,2.4358,nan,nan,nan,8.72115948013
2018-08-09 07:12:17,54.4548,-36.0888,410.0,4.462,34.911,-0.00366104040952,0.0001068144,0.029937,2.46144,nan,nan,nan,8.71901700426
2018-08-09 07:12:17,54.4548,-36.0888,412.0,4.467,34.912,-0.00366104040892,0.0001055428,0.029937,2.4358,nan,nan,nan,8.72625028162
2018-08-09 07:12:17,54.4548,-36.0888,414.0,4.475,34.914,-0.00366104040764,0.0001163514,0.029937,2.4358,nan,nan,nan,8.73118357141
2018-08-09 07:12:17,54.4548,-36.0888,416.0,4.466,34.915,-0.00366104041009,0.0001068144,0.026415,2.4358,nan,nan,nan,8.74100604811
2018-08-09 07:12:17,54.4548,-36.0888,418.0,4.445,34.913,-0.00366104041338,0.0001064965,0.031698,2.42298,nan,nan,nan,8.7512176748
2018-08-09 07:12:17,54.4548,-36.0888,420.0,4.426,34.91,-0.00366104041617,0.0001087218,0.028176,2.46144,nan,nan,nan,8.75848163071
2018-08-09 07:12:17,54.4548,-36.0888,422.0,4.41,34.909,-0.00366104041862,0.0001096755,0.026415,2.46144,nan,nan,nan,8.76709973541
2018-08-09 07:12:17,54.4548,-36.0888,424.0,4.372,34.908,-0.00366104042514,0.000108086,0.036981,2.46144,nan,nan,nan,8.7737854697
2018-08-09 07:12:17,54.4548,-36.0888,426.0,4.363,34.908,-0.0036610404266,0.0001103113,0.028176,2.4358,nan,nan,nan,8.76925578391
2018-08-09 07:12:17,54.4548,-36.0888,428.0,4.358,34.908,-0.00366104042741,0.0001106292,0.028176,2.39734,nan,nan,nan,8.7681776835
2018-08-09 07:12:17,54.4548,-36.0888,430.0,4.351,34.908,-0.00366104042861,0.0001084039,0.029937,2.4358,nan,nan,nan,8.76666859882
2018-08-09 07:12:17,54.4548,-36.0888,432.0,4.355,34.91,-0.00366104042804,0.0001074502,0.029937,2.41016,nan,nan,nan,8.76709973541
2018-08-09 07:12:17,54.4548,-36.0888,434.0,4.358,34.911,-0.00366104042769,0.0001074502,0.029937,2.42298,nan,nan,nan,8.76521369269
2018-08-09 07:12:17,54.4548,-36.0888,436.0,4.351,34.912,-0.00366104042889,0.0001068144,0.024654,2.42298,nan,nan,nan,8.76278946569
2018-08-09 07:12:17,54.4548,-36.0888,438.0,4.345,34.912,-0.00366104043028,0.0001064965,0.029937,2.42298,nan,nan,nan,8.75821247182
2018-08-09 07:12:17,54.4548,-36.0888,440.0,4.329,34.911,-0.0036610404329,0.0001103113,0.026415,2.44862,nan,nan,nan,8.76305878619
2018-08-09 07:12:17,54.4548,-36.0888,442.0,4.321,34.911,-0.00366104043404,0.00012716,0.024654,2.44862,nan,nan,nan,8.7652136927
2018-08-09 07:12:17,54.4548,-36.0888,444.0,4.312,34.91,-0.00366104043546,0.0001077681,0.029937,2.44862,nan,nan,nan,8.76386680479
2018-08-09 07:12:17,54.4548,-36.0888,446.0,4.304,34.91,-0.00366104043711,0.0001106292,0.026415,2.41016,nan,nan,nan,8.76645303967
2018-08-09 07:12:17,54.4548,-36.0888,448.0,4.293,34.91,-0.00366104043886,0.0001134903,0.028176,2.44862,nan,nan,nan,8.77114282626
2018-08-09 07:12:17,54.4548,-36.0888,450.0,4.288,34.909,-0.00366104043986,0.0001119008,0.029937,2.4358,nan,nan,nan,8.77195170156
2018-08-09 07:12:17,54.4548,-36.0888,452.0,4.28,34.909,-0.00366104044107,0.0001099934,0.029937,2.41016,nan,nan,nan,8.77734639537
2018-08-09 07:12:17,54.4548,-36.0888,454.0,4.282,34.909,-0.00366104044088,0.0001087218,0.029937,2.44862,nan,nan,nan,8.78026111586
2018-08-09 07:12:17,54.4548,-36.0888,456.0,4.281,34.909,-0.00366104044126,0.000114444,0.031698,2.4358,nan,nan,nan,8.78679629048
2018-08-09 07:12:17,54.4548,-36.0888,458.0,4.26,34.909,-0.00366104044488,0.0001109471,0.031698,2.4358,nan,nan,nan,8.79112013888
2018-08-09 07:12:17,54.4548,-36.0888,460.0,4.256,34.908,-0.00366104044469,0.0001084039,0.029937,2.44862,nan,nan,nan,8.79003894741
2018-08-09 07:12:17,54.4548,-36.0888,462.0,4.267,34.907,-0.00366104044394,0.0001074502,0.031698,2.42298,nan,nan,nan,8.8011284156
2018-08-09 07:12:17,54.4548,-36.0888,464.0,4.249,34.907,-0.00366104044701,0.0001074502,0.029937,2.44862,nan,nan,nan,8.81087878373
2018-08-09 07:12:17,54.4548,-36.0888,466.0,4.224,34.906,-0.00366104045108,0.0001096755,0.028176,2.42298,nan,nan,nan,8.81521627097
2018-08-09 07:12:17,54.4548,-36.0888,468.0,4.21,34.906,-0.00366104045318,0.0001201662,0.029937,2.4358,nan,nan,nan,8.82009888269
2018-08-09 07:12:17,54.4548,-36.0888,470.0,4.196,34.906,-0.00366104045537,0.000117623,0.026415,2.42298,nan,nan,nan,8.82161855244
2018-08-09 07:12:17,54.4548,-36.0888,472.0,4.192,34.906,-0.00366104045617,0.0001134903,0.024654,2.39734,nan,nan,nan,8.8231385237
2018-08-09 07:12:17,54.4548,-36.0888,474.0,4.189,34.906,-0.00366104045667,0.0001182588,0.024654,2.44862,nan,nan,nan,8.8283521438
2018-08-09 07:12:17,54.4548,-36.0888,476.0,4.185,34.905,-0.00366104045736,0.000114444,0.029937,2.42298,nan,nan,nan,8.8277002473
2018-08-09 07:12:17,54.4548,-36.0888,478.0,4.179,34.905,-0.00366104045837,0.0001096755,0.024654,2.4358,nan,nan,nan,8.83009080556
2018-08-09 07:12:17,54.4548,-36.0888,480.0,4.173,34.904,-0.00366104045928,0.0001084039,0.033459,2.42298,nan,nan,nan,8.83226468742
2018-08-09 07:12:17,54.4548,-36.0888,482.0,4.172,34.904,-0.00366104045957,0.0001131724,0.028176,2.42298,nan,nan,nan,8.83335185953
2018-08-09 07:12:17,54.4548,-36.0888,484.0,4.17,34.904,-0.00366104045989,0.0001099934,0.026415,2.44862,nan,nan,nan,8.83443918579
2018-08-09 07:12:17,54.4548,-36.0888,486.0,4.167,34.905,-0.00366104046043,0.0001099934,0.033459,2.4358,nan,nan,nan,8.83639676164
2018-08-09 07:12:17,54.4548,-36.0888,488.0,4.166,34.905,-0.0036610404607,0.0001099934,0.031698,2.42298,nan,nan,nan,8.84096638239
2018-08-09 07:12:17,54.4548,-36.0888,490.0,4.16,34.905,-0.00366104046191,0.000108086,0.028176,2.46144,nan,nan,nan,8.84597432972
2018-08-09 07:12:17,54.4548,-36.0888,492.0,4.148,34.905,-0.00366104046371,0.0001195304,0.028176,2.44862,nan,nan,nan,8.84880635471
2018-08-09 07:12:17,54.4548,-36.0888,494.0,4.142,34.905,-0.00366104046468,0.0001093576,0.028176,2.4358,nan,nan,nan,8.85229335863
2018-08-09 07:12:17,54.4548,-36.0888,496.0,4.138,34.905,-0.00366104046542,0.0001319285,0.026415,2.42298,nan,nan,nan,8.85163942476
2018-08-09 07:12:17,54.4548,-36.0888,498.0,4.135,34.905,-0.00366104046582,0.0001084039,0.028176,2.42298,nan,nan,nan,8.8538194209
2018-08-09 07:12:17,54.4548,-36.0888,500.0,4.132,34.905,-0.00366104046637,0.0001084039,0.026415,2.44862,nan,nan,nan,8.85490965105
2018-08-09 07:12:17,54.4548,-36.0888,504.0,4.128,34.905,-0.00366104046711,0.0001087218,0.028176,2.4358,nan,nan,nan,8.85392843695
2018-08-09 07:12:17,54.4548,-36.0888,508.0,4.126,34.906,-0.00366104046738,0.0001090397,0.028176,2.44862,nan,nan,nan,8.85514952245
2018-08-09 07:12:17,54.4548,-36.0888,512.0,4.126,34.906,-0.0036610404675,0.0001093576,0.026415,2.4358,nan,nan,nan,8.85806128627
2018-08-09 07:12:17,54.4548,-36.0888,516.0,4.12,34.905,-0.00366104046868,0.0001071323,0.029937,2.42298,nan,nan,nan,8.86776422065
2018-08-09 07:12:17,54.4548,-36.0888,520.0,4.101,34.905,-0.00366104047178,0.000111265,0.029937,2.42298,nan,nan,nan,8.8710413174
2018-08-09 07:12:17,54.4548,-36.0888,524.0,4.098,34.905,-0.00366104047223,0.0001122187,0.028176,2.4358,nan,nan,nan,8.87249461054
2018-08-09 07:12:17,54.4548,-36.0888,528.0,4.094,34.905,-0.00366104047301,0.0001093576,0.026415,2.42298,nan,nan,nan,8.87346726836
2018-08-09 07:12:17,54.4548,-36.0888,532.0,4.093,34.905,-0.00366104047322,0.0001077681,0.026415,2.42298,nan,nan,nan,8.87298638845
2018-08-09 07:12:17,54.4548,-36.0888,536.0,4.089,34.905,-0.00366104047382,0.0001106292,0.029937,2.4358,nan,nan,nan,8.87155485579
2018-08-09 07:12:17,54.4548,-36.0888,540.0,4.089,34.905,-0.00366104047382,0.0001077681,0.029937,2.4358,nan,nan,nan,8.87306289006
2018-08-09 07:12:17,54.4548,-36.0888,544.0,4.085,34.905,-0.00366104047452,0.0001096755,0.028176,2.44862,nan,nan,nan,8.87319403745
2018-08-09 07:12:17,54.4548,-36.0888,548.0,4.082,34.905,-0.00366104047497,0.0001068144,0.028176,2.44862,nan,nan,nan,8.87387166792
2018-08-09 07:12:17,54.4548,-36.0888,552.0,4.08,34.905,-0.00366104047537,0.0001074502,0.029937,2.42298,nan,nan,nan,8.87524897186
2018-08-09 07:12:17,54.4548,-36.0888,556.0,4.078,34.905,-0.00366104047578,0.0001074502,0.026415,2.4358,nan,nan,nan,8.87237440295
2018-08-09 07:12:17,54.4548,-36.0888,560.0,4.078,34.905,-0.00366104047588,0.0001093576,0.028176,2.42298,nan,nan,nan,8.87227605268
2018-08-09 07:12:17,54.4548,-36.0888,564.0,4.077,34.905,-0.00366104047611,0.0001084039,0.029937,2.42298,nan,nan,nan,8.87346726836
2018-08-09 07:12:17,54.4548,-36.0888,568.0,4.074,34.905,-0.00366104047664,0.0001064965,0.024654,2.42298,nan,nan,nan,8.87532549598
2018-08-09 07:12:17,54.4548,-36.0888,572.0,4.069,34.906,-0.00366104047765,0.000108086,0.028176,2.42298,nan,nan,nan,8.87926204841
2018-08-09 07:12:17,54.4548,-36.0888,576.0,4.053,34.905,-0.00366104048046,0.0001103113,0.026415,2.42298,nan,nan,nan,8.88708645481
2018-08-09 07:12:17,54.4548,-36.0888,580.0,4.04,34.905,-0.00366104048262,0.000108086,0.026415,2.4358,nan,nan,nan,8.89073326479
2018-08-09 07:12:17,54.4548,-36.0888,584.0,4.029,34.904,-0.00366104048445,0.0001084039,0.026415,2.41016,nan,nan,nan,8.89590527663
2018-08-09 07:12:17,54.4548,-36.0888,588.0,4.016,34.905,-0.00366104048654,0.0001036354,0.028176,2.41016,nan,nan,nan,8.89656298457
2018-08-09 07:12:17,54.4548,-36.0888,592.0,4.013,34.905,-0.00366104048698,0.0001033175,0.026415,2.4358,nan,nan,nan,8.89547779658
2018-08-09 07:12:17,54.4548,-36.0888,596.0,4.012,34.905,-0.00366104048722,0.000101728,0.029937,2.42298,nan,nan,nan,8.89393248963
2018-08-09 07:12:17,54.4548,-36.0888,600.0,4.012,34.905,-0.00366104048735,0.0001042712,0.029937,2.4358,nan,nan,nan,8.89280384425
2018-08-09 07:12:17,54.4548,-36.0888,604.0,4.011,34.905,-0.00366104048754,0.0001039533,0.026415,2.42298,nan,nan,nan,8.89048132749
2018-08-09 07:12:17,54.4548,-36.0888,608.0,4.011,34.906,-0.00366104048752,0.0001026817,0.026415,2.42298,nan,nan,nan,8.88963794522
2018-08-09 07:12:17,54.4548,-36.0888,612.0,4.012,34.906,-0.00366104048734,0.0001039533,0.026415,2.42298,nan,nan,nan,8.88598070655
2018-08-09 07:12:17,54.4548,-36.0888,616.0,4.013,34.907,-0.00366104048727,0.0001020459,0.028176,2.41016,nan,nan,nan,8.89028416493
2018-08-09 07:12:17,54.4548,-36.0888,620.0,4.007,34.906,-0.00366104048848,0.0001020459,0.024654,2.4358,nan,nan,nan,8.89279288734
2018-08-09 07:12:17,54.4548,-36.0888,624.0,3.993,34.905,-0.00366104049078,0.0001010922,0.026415,2.42298,nan,nan,nan,8.90619386921
2018-08-09 07:12:17,54.4548,-36.0888,628.0,3.975,34.904,-0.00366104049385,0.0001004564,0.024654,2.42298,nan,nan,nan,8.90827958575
2018-08-09 07:12:17,54.4548,-36.0888,632.0,3.973,34.904,-0.00366104049426,0.0001036354,0.026415,2.4358,nan,nan,nan,8.91047568635
2018-08-09 07:12:17,54.4548,-36.0888,636.0,3.97,34.903,-0.00366104049474,0.0001020459,0.028176,2.4358,nan,nan,nan,8.9118156148
2018-08-09 07:12:17,54.4548,-36.0888,640.0,3.966,34.903,-0.00366104049546,0.0001014101,0.024654,2.4358,nan,nan,nan,8.91425444243
2018-08-09 07:12:17,54.4548,-36.0888,644.0,3.959,34.903,-0.00366104049678,0.0001058607,0.026415,2.41016,nan,nan,nan,8.92134460123
2018-08-09 07:12:17,54.4548,-36.0888,648.0,3.944,34.903,-0.00366104049919,0.0001071323,0.029937,2.42298,nan,nan,nan,8.92528272619
2018-08-09 07:12:17,54.4548,-36.0888,652.0,3.94,34.903,-0.00366104049989,0.0001020459,0.024654,2.42298,nan,nan,nan,8.92597595604
2018-08-09 07:12:17,54.4548,-36.0888,656.0,3.937,34.902,-0.00366104050039,0.0001255705,0.026415,2.4358,nan,nan,nan,8.92598696019
2018-08-09 07:12:17,54.4548,-36.0888,660.0,3.931,34.902,-0.00366104050133,0.0001106292,0.022893,2.41016,nan,nan,nan,8.92652618275
2018-08-09 07:12:17,54.4548,-36.0888,664.0,3.929,34.902,-0.00366104050161,0.0001014101,0.026415,2.4358,nan,nan,nan,8.92624005997
2018-08-09 07:12:17,54.4548,-36.0888,668.0,3.93,34.902,-0.00366104050157,0.0001029996,0.028176,2.42298,nan,nan,nan,8.9240504712
2018-08-09 07:12:17,54.4548,-36.0888,672.0,3.93,34.902,-0.00366104050159,0.0001026817,0.026415,2.4358,nan,nan,nan,8.92238943863
2018-08-09 07:12:17,54.4548,-36.0888,676.0,3.93,34.902,-0.00366104050164,0.0001020459,0.028176,2.41016,nan,nan,nan,8.92202647908
2018-08-09 07:12:17,54.4548,-36.0888,680.0,3.927,34.902,-0.00366104050207,0.0001020459,0.026415,2.42298,nan,nan,nan,8.92102567903
2018-08-09 07:12:17,54.4548,-36.0888,684.0,3.93,34.902,-0.00366104050162,0.000114444,0.024654,2.42298,nan,nan,nan,8.92047584412
2018-08-09 07:12:17,54.4548,-36.0888,688.0,3.93,34.902,-0.00366104050173,0.0001029996,0.028176,2.41016,nan,nan,nan,8.91991505284
2018-08-09 07:12:17,54.4548,-36.0888,692.1,3.929,34.902,-0.00366104050191,0.0001033175,0.031698,2.42298,nan,nan,nan,8.91888154428
2018-08-09 07:12:17,54.4548,-36.0888,696.0,3.929,34.902,-0.00366104050197,0.0001004564,0.026415,2.41016,nan,nan,nan,8.92170752872
2018-08-09 07:12:17,54.4548,-36.0888,700.0,3.924,34.902,-0.00366104050285,0.000101728,0.028176,2.42298,nan,nan,nan,8.92500765223
2018-08-09 07:12:17,54.4548,-36.0888,704.0,3.92,34.901,-0.00366104050361,0.000101728,0.024654,2.42298,nan,nan,nan,8.9299604831
2018-08-09 07:12:17,54.4548,-36.0888,708.0,3.905,34.901,-0.00366104050613,0.0001036354,0.024654,2.42298,nan,nan,nan,8.93298877701
2018-08-09 07:12:17,54.4548,-36.0888,712.0,3.897,34.901,-0.00366104050756,0.0001023638,0.026415,2.41016,nan,nan,nan,8.93230593075
2018-08-09 07:12:17,54.4548,-36.0888,716.0,3.895,34.9,-0.00366104050785,0.0001090397,0.026415,2.41016,nan,nan,nan,8.93712018214
2018-08-09 07:12:17,54.4548,-36.0888,720.0,3.886,34.9,-0.00366104050944,0.0001010922,0.028176,2.41016,nan,nan,nan,8.93863007307
2018-08-09 07:12:17,54.4548,-36.0888,724.0,3.883,34.9,-0.0036610405099,0.0001007743,0.022893,2.41016,nan,nan,nan,8.93863007307
2018-08-09 07:12:17,54.4548,-36.0888,728.0,3.881,34.9,-0.00366104051023,0.0001020459,0.026415,2.42298,nan,nan,nan,8.94166176636
2018-08-09 07:12:17,54.4548,-36.0888,732.0,3.876,34.9,-0.00366104051128,0.0001014101,0.024654,2.39734,nan,nan,nan,8.94299608808
2018-08-09 07:12:17,54.4548,-36.0888,736.0,3.871,34.899,-0.00366104051201,0.0001007743,0.026415,2.42298,nan,nan,nan,8.94138610875
2018-08-09 07:12:17,54.4548,-36.0888,740.0,3.871,34.899,-0.00366104051219,0.000101728,0.028176,2.41016,nan,nan,nan,8.94495939311
2018-08-09 07:12:17,54.4548,-36.0888,744.0,3.865,34.899,-0.00366104051332,0.0001004564,0.028176,2.42298,nan,nan,nan,8.949803608
2018-08-09 07:12:17,54.4548,-36.0888,748.0,3.852,34.898,-0.00366104051553,0.0001077681,0.026415,2.39734,nan,nan,nan,8.95436369222
2018-08-09 07:12:17,54.4548,-36.0888,752.0,3.847,34.898,-0.00366104051625,0.0001004564,0.024654,2.42298,nan,nan,nan,8.95882700508
2018-08-09 07:12:17,54.4548,-36.0888,756.0,3.842,34.897,-0.00366104051725,9.98206e-05,0.024654,2.4358,nan,nan,nan,8.96540513684
2018-08-09 07:12:17,54.4548,-36.0888,760.0,3.83,34.896,-0.00366104051928,0.0001010922,0.024654,2.42298,nan,nan,nan,8.97634050465
2018-08-09 07:12:17,54.4548,-36.0888,763.9,3.813,34.895,-0.00366104052223,0.0001007743,0.026415,2.39734,nan,nan,nan,8.98096057171
2018-08-09 07:12:17,54.4548,-36.0888,768.0,3.805,34.895,-0.00366104052349,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.98049511654
2018-08-09 07:12:17,54.4548,-36.0888,772.0,3.802,34.895,-0.003661040524,0.0001010922,0.026415,2.41016,nan,nan,nan,8.97994103967
2018-08-09 07:12:17,54.4548,-36.0888,776.0,3.802,34.895,-0.00366104052415,0.0001010922,0.024654,2.41016,nan,nan,nan,8.98070567613
2018-08-09 07:12:17,54.4548,-36.0888,780.0,3.797,34.895,-0.00366104052488,0.0001001385,0.026415,2.41016,nan,nan,nan,8.98091624144
2018-08-09 07:12:17,54.4548,-36.0888,784.0,3.797,34.895,-0.00366104052504,0.0001029996,0.024654,2.41016,nan,nan,nan,8.98257879988
2018-08-09 07:12:17,54.4548,-36.0888,788.0,3.797,34.895,-0.00366104052515,0.0001014101,0.024654,2.41016,nan,nan,nan,8.98539487833
2018-08-09 07:12:17,54.4548,-36.0888,792.0,3.791,34.894,-0.00366104052641,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.99574775773
2018-08-09 07:12:17,54.4548,-36.0888,796.0,3.772,34.893,-0.00366104052939,0.0001014101,0.024654,2.41016,nan,nan,nan,9.00172386687
2018-08-09 07:12:17,54.4548,-36.0888,800.0,3.76,34.893,-0.00366104053146,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.0097065862
2018-08-09 07:12:17,54.4548,-36.0888,803.9,3.753,34.892,-0.00366104053285,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.01365650505
2018-08-09 07:12:17,54.4548,-36.0888,808.0,3.744,34.892,-0.0036610405342,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.0160385527
2018-08-09 07:12:17,54.4548,-36.0888,812.0,3.742,34.892,-0.00366104053447,0.0001004564,0.026415,2.39734,nan,nan,nan,9.01798703131
2018-08-09 07:12:17,54.4548,-36.0888,816.0,3.737,34.892,-0.00366104053544,0.0001026817,0.026415,2.39734,nan,nan,nan,9.01910066687
2018-08-09 07:12:17,54.4548,-36.0888,820.0,3.735,34.891,-0.00366104053583,0.0001004564,0.024654,2.39734,nan,nan,nan,9.0220191483
2018-08-09 07:12:17,54.4548,-36.0888,824.0,3.728,34.891,-0.00366104053705,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.0296212487
2018-08-09 07:12:17,54.4548,-36.0888,828.0,3.72,34.891,-0.00366104053837,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.03206396813
2018-08-09 07:12:17,54.4548,-36.0888,832.0,3.714,34.89,-0.00366104053935,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.03296763388
2018-08-09 07:12:17,54.4548,-36.0888,836.0,3.711,34.89,-0.00366104053993,0.0001058607,0.024654,2.38452,nan,nan,nan,9.03842532601
2018-08-09 07:12:17,54.4548,-36.0888,840.0,3.705,34.89,-0.00366104054094,0.000101728,0.022893,2.38452,nan,nan,nan,9.03905058191
2018-08-09 07:12:17,54.4548,-36.0888,844.0,3.702,34.89,-0.00366104054154,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.04140690765
2018-08-09 07:12:17,54.4548,-36.0888,848.0,3.7,34.89,-0.00366104054197,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.04350698321
2018-08-09 07:12:17,54.4548,-36.0888,852.0,3.695,34.889,-0.0036610405428,0.0001023638,0.024654,2.39734,nan,nan,nan,9.04723936488
2018-08-09 07:12:17,54.4548,-36.0888,856.0,3.689,34.889,-0.00366104054379,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.0523379587
2018-08-09 07:12:17,54.4548,-36.0888,860.0,3.685,34.889,-0.00366104054456,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.05524654468
2018-08-09 07:12:17,54.4548,-36.0888,864.0,3.682,34.889,-0.00366104054501,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.05979058379
2018-08-09 07:12:17,54.4548,-36.0888,868.0,3.675,34.888,-0.00366104054622,9.91848e-05,0.028176,2.39734,nan,nan,nan,9.06402362111
2018-08-09 07:12:17,54.4548,-36.0888,872.0,3.67,34.888,-0.00366104054723,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.06756411343
2018-08-09 07:12:17,54.4548,-36.0888,876.0,3.665,34.888,-0.00366104054801,9.8549e-05,0.026415,2.38452,nan,nan,nan,9.0708707696
