datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:21:29,53.6365,-39.8363,334.0,3.68,34.856,-0.00366104054483,0.000114444,0.028176,2.26914,nan,nan,nan,9.51466079931
2017-10-07 07:21:29,53.6365,-39.8363,336.0,3.68,34.856,-0.00366104054481,0.0001138082,0.038742,2.26914,nan,nan,nan,9.51365310988
2017-10-07 07:21:29,53.6365,-39.8363,338.0,3.677,34.857,-0.00366104054533,0.0001153977,0.024654,2.28196,nan,nan,nan,9.51673585028
2017-10-07 07:21:29,53.6365,-39.8363,340.0,3.675,34.857,-0.00366104054555,0.0001150798,0.026415,2.26914,nan,nan,nan,9.51762532116
2017-10-07 07:21:29,53.6365,-39.8363,342.0,3.673,34.857,-0.00366104054589,0.0001141261,0.028176,2.25632,nan,nan,nan,9.51602434413
2017-10-07 07:21:29,53.6365,-39.8363,344.0,3.672,34.857,-0.00366104054608,0.0001131724,0.026415,2.32042,nan,nan,nan,9.51744741914
2017-10-07 07:21:29,53.6365,-39.8363,346.0,3.668,34.857,-0.00366104054668,0.0001131724,0.026415,2.29478,nan,nan,nan,9.51406802559
2017-10-07 07:21:29,53.6365,-39.8363,348.0,3.668,34.857,-0.00366104054662,0.0001125366,0.026415,2.28196,nan,nan,nan,9.51175662399
2017-10-07 07:21:29,53.6365,-39.8363,350.0,3.669,34.858,-0.00366104054635,0.0001115829,0.029937,2.28196,nan,nan,nan,9.50695813539
2017-10-07 07:21:29,53.6365,-39.8363,352.0,3.67,34.859,-0.00366104054607,0.0001147619,0.024654,2.25632,nan,nan,nan,9.49873033906
2017-10-07 07:21:29,53.6365,-39.8363,354.0,3.679,34.861,-0.00366104054419,0.0001163514,0.026415,2.29478,nan,nan,nan,9.49127929807
2017-10-07 07:21:29,53.6365,-39.8363,356.0,3.688,34.862,-0.00366104054279,0.0001157156,0.026415,2.29478,nan,nan,nan,9.47982051704
2017-10-07 07:21:29,53.6365,-39.8363,358.0,3.694,34.863,-0.00366104054184,0.0001214378,0.028176,2.3076,nan,nan,nan,9.46443001208
2017-10-07 07:21:29,53.6365,-39.8363,360.0,3.707,34.866,-0.00366104053969,0.0001093576,0.029937,2.32042,nan,nan,nan,9.4550097608
2017-10-07 07:21:29,53.6365,-39.8363,362.0,3.723,34.868,-0.00366104053697,0.0001179409,0.026415,2.3076,nan,nan,nan,9.44142872685
2017-10-07 07:21:29,53.6365,-39.8363,364.0,3.729,34.87,-0.00366104053578,0.0001093576,0.029937,2.29478,nan,nan,nan,9.42945416067
2017-10-07 07:21:29,53.6365,-39.8363,366.0,3.747,34.873,-0.00366104053257,0.0001125366,0.028176,2.29478,nan,nan,nan,9.41861030821
2017-10-07 07:21:29,53.6365,-39.8363,368.0,3.78,34.877,-0.00366104052741,0.0001103113,0.028176,2.34606,nan,nan,nan,9.41117463376
2017-10-07 07:21:29,53.6365,-39.8363,370.0,3.776,34.878,-0.00366104052807,0.0001074502,0.029937,2.28196,nan,nan,nan,9.40807359702
2017-10-07 07:21:29,53.6365,-39.8363,372.0,3.775,34.878,-0.00366104052823,0.0001087218,0.026415,2.33324,nan,nan,nan,9.40672823763
2017-10-07 07:21:29,53.6365,-39.8363,374.0,3.78,34.878,-0.00366104052723,0.0001074502,0.022893,2.33324,nan,nan,nan,9.40047236227
2017-10-07 07:21:29,53.6365,-39.8363,376.0,3.786,34.88,-0.00366104052635,0.0001071323,0.026415,2.32042,nan,nan,nan,9.39994638999
2017-10-07 07:21:29,53.6365,-39.8363,378.0,3.787,34.88,-0.00366104052623,0.0001109471,0.028176,2.3076,nan,nan,nan,9.39433816903
2017-10-07 07:21:29,53.6365,-39.8363,380.0,3.786,34.88,-0.00366104052623,0.0001058607,0.026415,2.33324,nan,nan,nan,9.39112689622
2017-10-07 07:21:29,53.6365,-39.8363,382.0,3.787,34.88,-0.00366104052614,0.0001077681,0.026415,2.33324,nan,nan,nan,9.38266698927
2017-10-07 07:21:29,53.6365,-39.8363,384.0,3.79,34.881,-0.0036610405255,0.0001096755,0.026415,2.32042,nan,nan,nan,9.36955725072
2017-10-07 07:21:29,53.6365,-39.8363,386.0,3.801,34.883,-0.00366104052377,0.0001096755,0.019371,2.33324,nan,nan,nan,9.35908493298
2017-10-07 07:21:29,53.6365,-39.8363,388.0,3.813,34.885,-0.00366104052183,0.0001090397,0.022893,2.34606,nan,nan,nan,9.34804571065
2017-10-07 07:21:29,53.6365,-39.8363,390.0,3.822,34.886,-0.00366104052028,0.0001090397,0.022893,2.35888,nan,nan,nan,9.34566556598
2017-10-07 07:21:29,53.6365,-39.8363,392.0,3.828,34.887,-0.00366104051926,0.0001099934,0.024654,2.33324,nan,nan,nan,9.34572360984
2017-10-07 07:21:29,53.6365,-39.8363,394.0,3.824,34.887,-0.00366104052008,0.0001138082,0.026415,2.33324,nan,nan,nan,9.34868440696
2017-10-07 07:21:29,53.6365,-39.8363,396.0,3.818,34.887,-0.00366104052101,0.0001090397,0.029937,2.35888,nan,nan,nan,9.34572360984
2017-10-07 07:21:29,53.6365,-39.8363,398.0,3.819,34.887,-0.00366104052086,0.0001093576,0.024654,2.34606,nan,nan,nan,9.34311205473
2017-10-07 07:21:29,53.6365,-39.8363,400.0,3.82,34.888,-0.00366104052048,0.0001084039,0.028176,2.34606,nan,nan,nan,9.34456281304
2017-10-07 07:21:29,53.6365,-39.8363,402.0,3.815,34.887,-0.00366104052157,0.0001090397,0.024654,2.33324,nan,nan,nan,9.34055936135
2017-10-07 07:21:29,53.6365,-39.8363,404.0,3.814,34.887,-0.00366104052171,0.0001090397,0.024654,2.34606,nan,nan,nan,9.34009532312
2017-10-07 07:21:29,53.6365,-39.8363,406.0,3.813,34.887,-0.00366104052193,0.0001182588,0.026415,2.34606,nan,nan,nan,9.33731166116
2017-10-07 07:21:29,53.6365,-39.8363,408.0,3.812,34.887,-0.00366104052203,0.0001141261,0.026415,2.34606,nan,nan,nan,9.33827423424
2017-10-07 07:21:29,53.6365,-39.8363,410.0,3.81,34.887,-0.00366104052252,0.0001106292,0.022893,2.34606,nan,nan,nan,9.3407913906
2017-10-07 07:21:29,53.6365,-39.8363,412.0,3.806,34.887,-0.00366104052311,0.0001087218,0.022893,2.32042,nan,nan,nan,9.33870337057
2017-10-07 07:21:29,53.6365,-39.8363,414.0,3.806,34.887,-0.00366104052322,0.0001125366,0.028176,2.33324,nan,nan,nan,9.33924852302
2017-10-07 07:21:29,53.6365,-39.8363,416.0,3.804,34.887,-0.00366104052349,0.0001103113,0.028176,2.33324,nan,nan,nan,9.33924852302
2017-10-07 07:21:29,53.6365,-39.8363,418.0,3.8,34.886,-0.00366104052417,0.0001115829,0.024654,2.34606,nan,nan,nan,9.3428799579
2017-10-07 07:21:29,53.6365,-39.8363,420.0,3.797,34.886,-0.00366104052476,0.0001179409,0.028176,2.33324,nan,nan,nan,9.34639694944
2017-10-07 07:21:29,53.6365,-39.8363,422.0,3.793,34.886,-0.00366104052543,0.0001109471,0.024654,2.34606,nan,nan,nan,9.34833602082
2017-10-07 07:21:29,53.6365,-39.8363,424.0,3.787,34.885,-0.00366104052649,0.0001087218,0.028176,2.33324,nan,nan,nan,9.35220396059
2017-10-07 07:21:29,53.6365,-39.8363,426.0,3.785,34.885,-0.00366104052677,0.0001128545,0.026415,2.34606,nan,nan,nan,9.35867795363
2017-10-07 07:21:29,53.6365,-39.8363,428.0,3.778,34.884,-0.00366104052803,0.0001160335,0.022893,2.32042,nan,nan,nan,9.35914307459
2017-10-07 07:21:29,53.6365,-39.8363,430.0,3.773,34.884,-0.0036610405288,0.0001084039,0.026415,2.32042,nan,nan,nan,9.36030599561
2017-10-07 07:21:29,53.6365,-39.8363,432.0,3.773,34.884,-0.00366104052879,0.0001099934,0.024654,2.32042,nan,nan,nan,9.35867795363
2017-10-07 07:21:29,53.6365,-39.8363,434.0,3.772,34.884,-0.00366104052893,0.000108086,0.026415,2.3076,nan,nan,nan,9.35798032302
2017-10-07 07:21:29,53.6365,-39.8363,436.0,3.771,34.884,-0.00366104052911,0.000111265,0.022893,2.33324,nan,nan,nan,9.36150398147
2017-10-07 07:21:29,53.6365,-39.8363,438.0,3.771,34.884,-0.00366104052922,0.0001103113,0.022893,2.34606,nan,nan,nan,9.35705024376
2017-10-07 07:21:29,53.6365,-39.8363,440.0,3.77,34.884,-0.00366104052936,0.0001093576,0.024654,2.34606,nan,nan,nan,9.35891051072
2017-10-07 07:21:29,53.6365,-39.8363,442.0,3.77,34.884,-0.00366104052938,0.0001090397,0.028176,2.32042,nan,nan,nan,9.35821285978
2017-10-07 07:21:29,53.6365,-39.8363,444.0,3.769,34.884,-0.00366104052947,0.0001173051,0.026415,2.33324,nan,nan,nan,9.35612027291
2017-10-07 07:21:29,53.6365,-39.8363,446.0,3.768,34.884,-0.00366104052973,0.0001119008,0.024654,2.34606,nan,nan,nan,9.35309861619
2017-10-07 07:21:29,53.6365,-39.8363,448.0,3.767,34.884,-0.00366104052988,0.0001087218,0.028176,2.34606,nan,nan,nan,9.35263384751
2017-10-07 07:21:29,53.6365,-39.8363,450.0,3.765,34.884,-0.00366104053016,0.0001153977,0.024654,2.32042,nan,nan,nan,9.34775541106
2017-10-07 07:21:29,53.6365,-39.8363,452.0,3.765,34.884,-0.00366104053016,0.0001122187,0.028176,2.34606,nan,nan,nan,9.35007810381
2017-10-07 07:21:29,53.6365,-39.8363,454.0,3.766,34.885,-0.00366104053007,0.0001093576,0.026415,2.34606,nan,nan,nan,9.34514319031
2017-10-07 07:21:29,53.6365,-39.8363,456.0,3.768,34.886,-0.00366104052979,0.0001163514,0.026415,2.3076,nan,nan,nan,9.34311205473
2017-10-07 07:21:29,53.6365,-39.8363,458.0,3.769,34.886,-0.0036610405296,0.0001106292,0.026415,2.35888,nan,nan,nan,9.34171957516
2017-10-07 07:21:29,53.6365,-39.8363,460.0,3.769,34.886,-0.00366104052968,0.0001125366,0.026415,2.34606,nan,nan,nan,9.34282193476
2017-10-07 07:21:29,53.6365,-39.8363,462.0,3.768,34.886,-0.00366104052974,0.0001122187,0.028176,2.35888,nan,nan,nan,9.34287995791
2017-10-07 07:21:29,53.6365,-39.8363,464.0,3.768,34.886,-0.00366104052984,0.0001109471,0.026415,2.34606,nan,nan,nan,9.34055936135
2017-10-07 07:21:29,53.6365,-39.8363,466.0,3.767,34.887,-0.00366104052998,0.0001134903,0.028176,2.34606,nan,nan,nan,9.33916732774
2017-10-07 07:21:29,53.6365,-39.8363,468.0,3.766,34.887,-0.00366104053016,0.000111265,0.024654,2.35888,nan,nan,nan,9.34108143666
2017-10-07 07:21:29,53.6365,-39.8363,470.0,3.766,34.887,-0.00366104053024,0.000111265,0.01761,2.34606,nan,nan,nan,9.3407913906
2017-10-07 07:21:29,53.6365,-39.8363,472.0,3.765,34.887,-0.00366104053035,0.0001131724,0.028176,2.32042,nan,nan,nan,9.34340218527
2017-10-07 07:21:29,53.6365,-39.8363,474.0,3.763,34.887,-0.00366104053079,0.0001119008,0.026415,2.35888,nan,nan,nan,9.34798764989
2017-10-07 07:21:29,53.6365,-39.8363,476.0,3.759,34.887,-0.00366104053138,0.0001131724,0.024654,2.33324,nan,nan,nan,9.35094928806
2017-10-07 07:21:29,53.6365,-39.8363,478.0,3.757,34.887,-0.00366104053177,0.0001182588,0.024654,2.33324,nan,nan,nan,9.35519041047
2017-10-07 07:21:29,53.6365,-39.8363,480.0,3.756,34.887,-0.00366104053203,0.0001147619,0.024654,2.34606,nan,nan,nan,9.35879423133
2017-10-07 07:21:29,53.6365,-39.8363,482.0,3.751,34.886,-0.00366104053294,0.0001131724,0.026415,2.3076,nan,nan,nan,9.36228335038
2017-10-07 07:21:29,53.6365,-39.8363,484.0,3.738,34.885,-0.00366104053511,0.0001131724,0.024654,2.32042,nan,nan,nan,9.3689168815
2017-10-07 07:21:29,53.6365,-39.8363,486.0,3.726,34.884,-0.00366104053707,0.0001084039,0.021132,2.33324,nan,nan,nan,9.36926616744
2017-10-07 07:21:29,53.6365,-39.8363,488.0,3.724,34.884,-0.00366104053726,0.0001106292,0.026415,2.33324,nan,nan,nan,9.37363353115
2017-10-07 07:21:29,53.6365,-39.8363,490.0,3.723,34.884,-0.00366104053753,0.0001128545,0.029937,2.34606,nan,nan,nan,9.36984834463
2017-10-07 07:21:29,53.6365,-39.8363,492.0,3.723,34.884,-0.0036610405376,0.000111265,0.021132,2.34606,nan,nan,nan,9.37043056426
2017-10-07 07:21:29,53.6365,-39.8363,494.0,3.722,34.884,-0.00366104053765,0.0001106292,0.022893,2.34606,nan,nan,nan,9.3713039733
2017-10-07 07:21:29,53.6365,-39.8363,496.0,3.722,34.884,-0.00366104053779,0.0001128545,0.024654,2.33324,nan,nan,nan,9.37031411694
2017-10-07 07:21:29,53.6365,-39.8363,498.0,3.721,34.884,-0.00366104053787,0.0001087218,0.028176,2.33324,nan,nan,nan,9.37043056426
2017-10-07 07:21:29,53.6365,-39.8363,500.0,3.719,34.884,-0.00366104053828,0.0001099934,0.024654,2.32042,nan,nan,nan,9.37275986734
2017-10-07 07:21:29,53.6365,-39.8363,504.0,3.714,34.883,-0.00366104053909,0.0001119008,0.024654,2.33324,nan,nan,nan,9.37101282634
2017-10-07 07:21:29,53.6365,-39.8363,508.0,3.713,34.883,-0.0036610405392,0.0001087218,0.028176,2.33324,nan,nan,nan,9.36795060334
2017-10-07 07:21:29,53.6365,-39.8363,512.0,3.712,34.883,-0.00366104053945,0.0001109471,0.026415,2.3076,nan,nan,nan,9.36722888148
2017-10-07 07:21:29,53.6365,-39.8363,516.0,3.71,34.884,-0.0036610405397,0.0001099934,0.024654,2.34606,nan,nan,nan,9.3640284821
2017-10-07 07:21:29,53.6365,-39.8363,520.0,3.706,34.884,-0.00366104054042,0.0001103113,0.024654,2.33324,nan,nan,nan,9.36591365299
2017-10-07 07:21:29,53.6365,-39.8363,523.9,3.701,34.883,-0.00366104054123,0.0001115829,0.021132,2.34606,nan,nan,nan,9.36184131091
2017-10-07 07:21:29,53.6365,-39.8363,528.0,3.7,34.883,-0.00366104054124,0.0001109471,0.024654,2.33324,nan,nan,nan,9.35065888274
2017-10-07 07:21:29,53.6365,-39.8363,532.0,3.706,34.884,-0.00366104054018,0.0001096755,0.024654,2.33324,nan,nan,nan,9.33600135703
2017-10-07 07:21:29,53.6365,-39.8363,536.0,3.709,34.885,-0.00366104053973,0.0001077681,0.026415,2.34606,nan,nan,nan,9.31828126302
2017-10-07 07:21:29,53.6365,-39.8363,540.1,3.72,34.888,-0.0036610405379,0.0001440087,0.021132,2.34606,nan,nan,nan,9.30952844119
2017-10-07 07:21:29,53.6365,-39.8363,544.1,3.726,34.889,-0.00366104053681,0.0001087218,0.021132,2.3717,nan,nan,nan,9.30196276403
2017-10-07 07:21:29,53.6365,-39.8363,548.0,3.73,34.89,-0.00366104053626,0.0001064965,0.028176,2.3717,nan,nan,nan,9.29713835404
2017-10-07 07:21:29,53.6365,-39.8363,552.0,3.733,34.89,-0.00366104053576,0.0001119008,0.026415,2.34606,nan,nan,nan,9.2905989181
2017-10-07 07:21:29,53.6365,-39.8363,556.0,3.735,34.891,-0.0036610405353,0.0001052249,0.022893,2.3717,nan,nan,nan,9.28794777166
2017-10-07 07:21:29,53.6365,-39.8363,560.0,3.737,34.891,-0.00366104053504,0.0001055428,0.024654,2.3717,nan,nan,nan,9.28126620173
2017-10-07 07:21:29,53.6365,-39.8363,564.0,3.747,34.893,-0.00366104053337,0.0001033175,0.026415,2.35888,nan,nan,nan,9.27597102387
2017-10-07 07:21:29,53.6365,-39.8363,568.0,3.747,34.893,-0.00366104053339,0.0001029996,0.026415,2.3717,nan,nan,nan,9.27585595056
2017-10-07 07:21:29,53.6365,-39.8363,572.0,3.746,34.893,-0.00366104053373,0.0001033175,0.028176,2.3717,nan,nan,nan,9.27711033973
2017-10-07 07:21:29,53.6365,-39.8363,576.0,3.744,34.893,-0.00366104053404,0.0001029996,0.026415,2.35888,nan,nan,nan,9.27712184881
2017-10-07 07:21:29,53.6365,-39.8363,580.0,3.739,34.893,-0.00366104053504,0.0001071323,0.024654,2.3717,nan,nan,nan,9.27631625381
2017-10-07 07:21:29,53.6365,-39.8363,584.0,3.735,34.892,-0.00366104053567,0.0001055428,0.026415,2.35888,nan,nan,nan,9.28222201254
2017-10-07 07:21:29,53.6365,-39.8363,588.0,3.731,34.892,-0.00366104053636,0.000120802,0.028176,2.38452,nan,nan,nan,9.28552793279
2017-10-07 07:21:29,53.6365,-39.8363,592.0,3.726,34.891,-0.00366104053723,0.0001029996,0.022893,2.35888,nan,nan,nan,9.28978042624
2017-10-07 07:21:29,53.6365,-39.8363,596.0,3.715,34.89,-0.00366104053905,0.0001061786,0.024654,2.34606,nan,nan,nan,9.29464650531
2017-10-07 07:21:29,53.6365,-39.8363,600.0,3.709,34.89,-0.00366104054011,0.0001036354,0.026415,2.3717,nan,nan,nan,9.29590386829
2017-10-07 07:21:29,53.6365,-39.8363,604.0,3.706,34.89,-0.00366104054058,0.0001039533,0.024654,2.3717,nan,nan,nan,9.29990799203
2017-10-07 07:21:29,53.6365,-39.8363,608.0,3.703,34.889,-0.00366104054117,0.0001039533,0.024654,2.3717,nan,nan,nan,9.30144324901
2017-10-07 07:21:29,53.6365,-39.8363,612.0,3.699,34.889,-0.00366104054181,0.0001150798,0.026415,2.3717,nan,nan,nan,9.30144324901
2017-10-07 07:21:29,53.6365,-39.8363,616.0,3.7,34.889,-0.00366104054165,0.0001061786,0.026415,2.3717,nan,nan,nan,9.30272478085
2017-10-07 07:21:29,53.6365,-39.8363,620.0,3.698,34.889,-0.00366104054213,0.0001052249,0.022893,2.35888,nan,nan,nan,9.30606235164
2017-10-07 07:21:29,53.6365,-39.8363,624.0,3.689,34.888,-0.00366104054366,0.000104907,0.024654,2.35888,nan,nan,nan,9.31209432071
2017-10-07 07:21:29,53.6365,-39.8363,628.0,3.684,34.888,-0.00366104054459,0.000104907,0.026415,2.35888,nan,nan,nan,9.31350475127
2017-10-07 07:21:29,53.6365,-39.8363,632.0,3.679,34.887,-0.00366104054532,0.000104907,0.026415,2.34606,nan,nan,nan,9.31171285379
2017-10-07 07:21:29,53.6365,-39.8363,636.0,3.679,34.887,-0.00366104054534,0.0001071323,0.024654,2.35888,nan,nan,nan,9.30990980332
2017-10-07 07:21:29,53.6365,-39.8363,640.0,3.679,34.888,-0.00366104054528,0.0001068144,0.026415,2.35888,nan,nan,nan,9.30901998681
2017-10-07 07:21:29,53.6365,-39.8363,644.0,3.681,34.888,-0.0036610405451,0.0001074502,0.022893,2.34606,nan,nan,nan,9.31427943842
2017-10-07 07:21:29,53.6365,-39.8363,648.0,3.662,34.887,-0.0036610405482,0.0001077681,0.026415,2.3717,nan,nan,nan,9.3246930036
2017-10-07 07:21:29,53.6365,-39.8363,652.0,3.66,34.886,-0.0036610405486,0.0001084039,0.024654,2.34606,nan,nan,nan,9.32212305758
2017-10-07 07:21:29,53.6365,-39.8363,656.0,3.659,34.886,-0.00366104054871,0.0001058607,0.024654,2.34606,nan,nan,nan,9.32340792685
2017-10-07 07:21:29,53.6365,-39.8363,659.9,3.653,34.886,-0.00366104054984,0.0001042712,0.022893,2.34606,nan,nan,nan,9.3232805882
2017-10-07 07:21:29,53.6365,-39.8363,664.0,3.655,34.886,-0.00366104054933,0.000104907,0.026415,2.34606,nan,nan,nan,9.31684685161
2017-10-07 07:21:29,53.6365,-39.8363,668.0,3.656,34.887,-0.00366104054923,0.0001061786,0.026415,2.35888,nan,nan,nan,9.31791106757
2017-10-07 07:21:29,53.6365,-39.8363,672.0,3.656,34.887,-0.00366104054921,0.0001058607,0.028176,2.34606,nan,nan,nan,9.31209432071
2017-10-07 07:21:29,53.6365,-39.8363,676.0,3.659,34.887,-0.00366104054886,0.000104907,0.024654,2.34606,nan,nan,nan,9.31068414029
2017-10-07 07:21:29,53.6365,-39.8363,680.0,3.66,34.888,-0.00366104054866,0.000104907,0.024654,2.35888,nan,nan,nan,9.31286887046
2017-10-07 07:21:29,53.6365,-39.8363,684.0,3.655,34.887,-0.0036610405495,0.000104907,0.024654,2.34606,nan,nan,nan,9.31863990629
2017-10-07 07:21:29,53.6365,-39.8363,688.0,3.649,34.887,-0.00366104055055,0.0001201662,0.022893,2.33324,nan,nan,nan,9.3186514757
2017-10-07 07:21:29,53.6365,-39.8363,692.0,3.648,34.887,-0.00366104055069,0.0001045891,0.022893,2.34606,nan,nan,nan,9.3197853592
2017-10-07 07:21:29,53.6365,-39.8363,696.0,3.648,34.887,-0.0036610405507,0.0001084039,0.024654,2.34606,nan,nan,nan,9.32199573949
2017-10-07 07:21:29,53.6365,-39.8363,700.0,3.646,34.887,-0.00366104055109,0.0001173051,0.026415,2.34606,nan,nan,nan,9.32529509292
2017-10-07 07:21:29,53.6365,-39.8363,704.0,3.643,34.887,-0.00366104055161,0.0001064965,0.024654,2.34606,nan,nan,nan,9.32456564439
2017-10-07 07:21:29,53.6365,-39.8363,708.0,3.642,34.887,-0.00366104055185,0.0001068144,0.024654,2.34606,nan,nan,nan,9.32761124559
2017-10-07 07:21:29,53.6365,-39.8363,712.0,3.641,34.887,-0.00366104055188,0.0001039533,0.024654,2.32042,nan,nan,nan,9.32991648653
2017-10-07 07:21:29,53.6365,-39.8363,716.0,3.639,34.887,-0.00366104055227,0.0001033175,0.024654,2.34606,nan,nan,nan,9.33086657902
2017-10-07 07:21:29,53.6365,-39.8363,720.0,3.637,34.887,-0.00366104055263,0.0001071323,0.028176,2.33324,nan,nan,nan,9.33224557344
2017-10-07 07:21:29,53.6365,-39.8363,724.0,3.636,34.887,-0.00366104055291,0.0001115829,0.022893,2.34606,nan,nan,nan,9.33311481026
2017-10-07 07:21:29,53.6365,-39.8363,728.0,3.635,34.887,-0.00366104055302,0.000104907,0.026415,2.33324,nan,nan,nan,9.33107515108
2017-10-07 07:21:29,53.6365,-39.8363,732.0,3.634,34.887,-0.00366104055325,0.0001042712,0.024654,2.35888,nan,nan,nan,9.33412324385
2017-10-07 07:21:29,53.6365,-39.8363,736.0,3.631,34.887,-0.00366104055379,0.0001055428,0.026415,2.34606,nan,nan,nan,9.33891214796
2017-10-07 07:21:29,53.6365,-39.8363,740.0,3.627,34.886,-0.00366104055469,0.0001039533,0.021132,2.33324,nan,nan,nan,9.34818505822
2017-10-07 07:21:29,53.6365,-39.8363,744.0,3.614,34.885,-0.00366104055669,0.0001029996,0.024654,2.33324,nan,nan,nan,9.35734088189
2017-10-07 07:21:29,53.6365,-39.8363,748.0,3.611,34.885,-0.00366104055732,0.0001109471,0.026415,2.34606,nan,nan,nan,9.36039903663
2017-10-07 07:21:29,53.6365,-39.8363,752.0,3.606,34.884,-0.00366104055811,0.0001036354,0.022893,2.32042,nan,nan,nan,9.35871283677
2017-10-07 07:21:29,53.6365,-39.8363,756.0,3.604,34.884,-0.00366104055842,0.000104907,0.022893,2.33324,nan,nan,nan,9.35689911613
2017-10-07 07:21:29,53.6365,-39.8363,760.0,3.603,34.884,-0.00366104055852,0.0001039533,0.022893,2.33324,nan,nan,nan,9.35544611185
2017-10-07 07:21:29,53.6365,-39.8363,764.0,3.601,34.884,-0.00366104055888,0.0001014101,0.024654,2.32042,nan,nan,nan,9.35050787616
2017-10-07 07:21:29,53.6365,-39.8363,768.0,3.599,34.884,-0.00366104055934,0.0001045891,0.021132,2.33324,nan,nan,nan,9.34862634156
2017-10-07 07:21:29,53.6365,-39.8363,772.0,3.598,34.884,-0.00366104055941,0.0001039533,0.024654,2.34606,nan,nan,nan,9.34383159786
2017-10-07 07:21:29,53.6365,-39.8363,776.0,3.598,34.884,-0.00366104055942,0.0001045891,0.022893,2.33324,nan,nan,nan,9.34021133016
2017-10-07 07:21:29,53.6365,-39.8363,780.0,3.598,34.885,-0.00366104055938,0.0001014101,0.022893,2.35888,nan,nan,nan,9.33818145106
2017-10-07 07:21:29,53.6365,-39.8363,784.0,3.598,34.885,-0.00366104055944,0.0001029996,0.022893,2.32042,nan,nan,nan,9.33615208902
2017-10-07 07:21:29,53.6365,-39.8363,788.0,3.599,34.885,-0.00366104055928,0.0001033175,0.024654,2.34606,nan,nan,nan,9.33571149586
2017-10-07 07:21:29,53.6365,-39.8363,792.0,3.596,34.885,-0.00366104055996,0.000104907,0.026415,2.32042,nan,nan,nan,9.35139072442
2017-10-07 07:21:29,53.6365,-39.8363,796.0,3.59,34.884,-0.00366104056086,0.0001039533,0.022893,2.34606,nan,nan,nan,9.3547255199
2017-10-07 07:21:29,53.6365,-39.8363,800.0,3.586,34.884,-0.00366104056172,0.0001026817,0.026415,2.34606,nan,nan,nan,9.35545773483
2017-10-07 07:21:29,53.6365,-39.8363,804.1,3.582,34.884,-0.00366104056233,0.0002756193,0.024654,2.34606,nan,nan,nan,9.35691074124
2017-10-07 07:21:29,53.6365,-39.8363,808.0,3.58,34.883,-0.00366104056256,0.0001033175,0.022893,2.33324,nan,nan,nan,9.35831750355
2017-10-07 07:21:29,53.6365,-39.8363,812.0,3.579,34.883,-0.00366104056285,0.0001026817,0.022893,2.33324,nan,nan,nan,9.35623651336
2017-10-07 07:21:29,53.6365,-39.8363,816.0,3.577,34.883,-0.00366104056316,0.000101728,0.024654,2.34606,nan,nan,nan,9.35542286593
2017-10-07 07:21:29,53.6365,-39.8363,820.0,3.574,34.883,-0.00366104056359,0.0001039533,0.024654,2.34606,nan,nan,nan,9.35599241041
2017-10-07 07:21:29,53.6365,-39.8363,824.0,3.572,34.883,-0.00366104056403,0.0001026817,0.021132,2.3076,nan,nan,nan,9.35147204431
2017-10-07 07:21:29,53.6365,-39.8363,828.0,3.569,34.883,-0.00366104056446,0.0001020459,0.024654,2.32042,nan,nan,nan,9.35251765959
2017-10-07 07:21:29,53.6365,-39.8363,832.0,3.569,34.883,-0.00366104056447,0.0001026817,0.024654,2.33324,nan,nan,nan,9.34880053908
2017-10-07 07:21:29,53.6365,-39.8363,836.0,3.569,34.883,-0.00366104056449,0.0001058607,0.024654,2.33324,nan,nan,nan,9.34404050964
2017-10-07 07:21:29,53.6365,-39.8363,840.0,3.57,34.883,-0.00366104056443,0.000104907,0.022893,2.33324,nan,nan,nan,9.34067537515
2017-10-07 07:21:29,53.6365,-39.8363,844.0,3.57,34.883,-0.0036610405644,0.0001023638,0.022893,2.34606,nan,nan,nan,9.33406528445
2017-10-07 07:21:29,53.6365,-39.8363,848.0,3.57,34.883,-0.0036610405644,0.0001010922,0.022893,2.33324,nan,nan,nan,9.32792397784
2017-10-07 07:21:29,53.6365,-39.8363,852.0,3.566,34.883,-0.00366104056513,0.0001014101,0.022893,2.35888,nan,nan,nan,9.33197902649
2017-10-07 07:21:29,53.6365,-39.8363,855.9,3.561,34.882,-0.00366104056599,0.0001010922,0.022893,2.33324,nan,nan,nan,9.34001411923
2017-10-07 07:21:29,53.6365,-39.8363,860.0,3.553,34.882,-0.00366104056733,0.0001029996,0.024654,2.32042,nan,nan,nan,9.34578165413
2017-10-07 07:21:29,53.6365,-39.8363,864.0,3.549,34.881,-0.00366104056797,0.0001036354,0.022893,2.33324,nan,nan,nan,9.34798764991
2017-10-07 07:21:29,53.6365,-39.8363,868.0,3.545,34.881,-0.00366104056878,0.0001007743,0.022893,2.33324,nan,nan,nan,9.35112353635
2017-10-07 07:21:29,53.6365,-39.8363,872.0,3.542,34.881,-0.00366104056927,0.0001096755,0.024654,2.32042,nan,nan,nan,9.34891667288
2017-10-07 07:21:29,53.6365,-39.8363,876.0,3.542,34.881,-0.00366104056928,0.0001033175,0.024654,2.33324,nan,nan,nan,9.34578165413
2017-10-07 07:21:29,53.6365,-39.8363,880.0,3.544,34.881,-0.00366104056901,0.0001020459,0.022893,2.33324,nan,nan,nan,9.34705873518
