datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-15 10:56:11,53.3216,-39.6105,336.0,3.998,34.884,-0.0036610404897,0.0001087218,0.028176,2.34606,nan,nan,nan,9.36775270535
2017-09-15 10:56:11,53.3216,-39.6105,338.0,3.997,34.884,-0.00366104049017,0.000108086,0.026415,2.32042,nan,nan,nan,9.36821835543
2017-09-15 10:56:11,53.3216,-39.6105,340.0,3.989,34.884,-0.00366104049142,0.0001131724,0.028176,2.32042,nan,nan,nan,9.36839298122
2017-09-15 10:56:11,53.3216,-39.6105,342.0,3.987,34.885,-0.00366104049173,0.0001074502,0.026415,2.33324,nan,nan,nan,9.36984834461
2017-09-15 10:56:11,53.3216,-39.6105,344.0,3.984,34.885,-0.00366104049213,0.0001087218,0.022893,2.3076,nan,nan,nan,9.37008122737
2017-09-15 10:56:11,53.3216,-39.6105,346.0,3.982,34.885,-0.00366104049262,0.0001084039,0.024654,2.34606,nan,nan,nan,9.36693788304
2017-09-15 10:56:11,53.3216,-39.6105,348.0,3.981,34.886,-0.00366104049282,0.0001122187,0.028176,2.3076,nan,nan,nan,9.36577399541
2017-09-15 10:56:11,53.3216,-39.6105,350.0,3.98,34.886,-0.00366104049299,0.0001099934,0.028176,2.3076,nan,nan,nan,9.36682148664
2017-09-15 10:56:11,53.3216,-39.6105,352.0,3.976,34.886,-0.00366104049375,0.0001052249,0.024654,2.32042,nan,nan,nan,9.36868403267
2017-09-15 10:56:11,53.3216,-39.6105,354.0,3.974,34.886,-0.00366104049394,0.000108086,0.024654,2.34606,nan,nan,nan,9.36722888146
2017-09-15 10:56:11,53.3216,-39.6105,356.0,3.977,34.887,-0.00366104049352,0.0001077681,0.028176,2.34606,nan,nan,nan,9.36577399542
2017-09-15 10:56:11,53.3216,-39.6105,358.0,3.976,34.887,-0.00366104049366,0.0001077681,0.026415,2.32042,nan,nan,nan,9.36542486221
2017-09-15 10:56:11,53.3216,-39.6105,360.0,3.976,34.887,-0.0036610404938,0.0001141261,0.024654,2.32042,nan,nan,nan,9.36519211523
2017-09-15 10:56:11,53.3216,-39.6105,362.0,3.975,34.887,-0.00366104049389,0.0001058607,0.026415,2.32042,nan,nan,nan,9.36664689523
2017-09-15 10:56:11,53.3216,-39.6105,364.0,3.974,34.887,-0.00366104049417,0.0001090397,0.028176,2.35888,nan,nan,nan,9.37013944912
2017-09-15 10:56:11,53.3216,-39.6105,366.0,3.971,34.888,-0.00366104049462,0.0001064965,0.024654,2.33324,nan,nan,nan,9.36897509474
2017-09-15 10:56:11,53.3216,-39.6105,368.0,3.968,34.888,-0.00366104049522,0.0001077681,0.028176,2.32042,nan,nan,nan,9.37054701326
2017-09-15 10:56:11,53.3216,-39.6105,370.0,3.965,34.888,-0.00366104049585,0.0001071323,0.028176,2.34606,nan,nan,nan,9.37538114549
2017-09-15 10:56:11,53.3216,-39.6105,372.0,3.959,34.888,-0.00366104049686,0.0001052249,0.024654,2.34606,nan,nan,nan,9.37363353114
2017-09-15 10:56:11,53.3216,-39.6105,374.0,3.953,34.889,-0.00366104049778,0.0001087218,0.028176,2.34606,nan,nan,nan,9.36984834461
2017-09-15 10:56:11,53.3216,-39.6105,376.0,3.955,34.889,-0.00366104049748,0.0001061786,0.029937,2.34606,nan,nan,nan,9.37188629905
2017-09-15 10:56:11,53.3216,-39.6105,378.0,3.956,34.889,-0.00366104049737,0.0001071323,0.021132,2.32042,nan,nan,nan,9.36984834461
2017-09-15 10:56:11,53.3216,-39.6105,380.0,3.957,34.889,-0.00366104049733,0.0001093576,0.026415,2.34606,nan,nan,nan,9.37479856489
2017-09-15 10:56:11,53.3216,-39.6105,382.0,3.95,34.89,-0.00366104049867,0.0001297032,0.026415,2.33324,nan,nan,nan,9.38710003109
2017-09-15 10:56:11,53.3216,-39.6105,384.0,3.936,34.888,-0.00366104050129,0.0001077681,0.026415,2.32042,nan,nan,nan,9.40134905955
2017-09-15 10:56:11,53.3216,-39.6105,386.0,3.919,34.886,-0.00366104050394,0.0001370149,0.026415,2.34606,nan,nan,nan,9.41334022031
2017-09-15 10:56:11,53.3216,-39.6105,388.0,3.906,34.884,-0.0036610405062,0.0001198483,0.031698,2.29478,nan,nan,nan,9.42681511671
2017-09-15 10:56:11,53.3216,-39.6105,390.0,3.89,34.883,-0.00366104050889,0.0001093576,0.021132,2.3076,nan,nan,nan,9.43972537021
2017-09-15 10:56:11,53.3216,-39.6105,392.0,3.876,34.882,-0.00366104051103,0.0001150798,0.029937,2.32042,nan,nan,nan,9.44589441131
2017-09-15 10:56:11,53.3216,-39.6105,394.0,3.865,34.881,-0.00366104051269,0.0001084039,0.024654,2.3076,nan,nan,nan,9.44883371659
2017-09-15 10:56:11,53.3216,-39.6105,396.0,3.862,34.881,-0.00366104051337,0.0001119008,0.026415,2.32042,nan,nan,nan,9.44853973765
2017-09-15 10:56:11,53.3216,-39.6105,398.0,3.862,34.882,-0.00366104051328,0.0001093576,0.028176,2.33324,nan,nan,nan,9.44448392682
2017-09-15 10:56:11,53.3216,-39.6105,400.0,3.863,34.882,-0.0036610405131,0.0001166693,0.024654,2.28196,nan,nan,nan,9.4429561815
2017-09-15 10:56:11,53.3216,-39.6105,402.0,3.867,34.883,-0.00366104051247,0.0001077681,0.024654,2.32042,nan,nan,nan,9.44354374146
2017-09-15 10:56:11,53.3216,-39.6105,404.0,3.866,34.884,-0.00366104051283,0.0001058607,0.022893,2.33324,nan,nan,nan,9.44090006024
2017-09-15 10:56:11,53.3216,-39.6105,406.0,3.863,34.884,-0.00366104051313,0.0001074502,0.028176,2.3076,nan,nan,nan,9.44324995611
2017-09-15 10:56:11,53.3216,-39.6105,408.0,3.863,34.884,-0.0036610405131,0.0001071323,0.024654,2.33324,nan,nan,nan,9.44383753756
2017-09-15 10:56:11,53.3216,-39.6105,410.0,3.864,34.884,-0.00366104051294,0.0001122187,0.028176,2.32042,nan,nan,nan,9.44266241765
2017-09-15 10:56:11,53.3216,-39.6105,412.0,3.865,34.885,-0.00366104051292,0.000108086,0.022893,2.29478,nan,nan,nan,9.44001902661
2017-09-15 10:56:11,53.3216,-39.6105,414.0,3.863,34.885,-0.0036610405132,0.0001093576,0.024654,2.3076,nan,nan,nan,9.44001902661
2017-09-15 10:56:11,53.3216,-39.6105,416.0,3.861,34.885,-0.00366104051349,0.0001055428,0.026415,2.28196,nan,nan,nan,9.4388444655
2017-09-15 10:56:11,53.3216,-39.6105,418.0,3.861,34.885,-0.00366104051352,0.0001071323,0.026415,2.3076,nan,nan,nan,9.43326764661
2017-09-15 10:56:11,53.3216,-39.6105,420.0,3.863,34.886,-0.00366104051316,0.000108086,0.024654,2.28196,nan,nan,nan,9.43062734787
2017-09-15 10:56:11,53.3216,-39.6105,422.0,3.865,34.887,-0.0036610405129,0.000111265,0.024654,2.33324,nan,nan,nan,9.42857438285
2017-09-15 10:56:11,53.3216,-39.6105,424.0,3.864,34.888,-0.00366104051313,0.0001077681,0.028176,2.32042,nan,nan,nan,9.42710830094
2017-09-15 10:56:11,53.3216,-39.6105,426.0,3.863,34.888,-0.00366104051322,0.0001077681,0.024654,2.3076,nan,nan,nan,9.42447002875
2017-09-15 10:56:11,53.3216,-39.6105,428.0,3.863,34.888,-0.00366104051334,0.0001068144,0.026415,2.32042,nan,nan,nan,9.4221256265
2017-09-15 10:56:11,53.3216,-39.6105,430.0,3.862,34.888,-0.0036610405136,0.0001347896,0.028176,2.34606,nan,nan,nan,9.42447002875
2017-09-15 10:56:11,53.3216,-39.6105,432.0,3.859,34.888,-0.00366104051403,0.0001087218,0.026415,2.3076,nan,nan,nan,9.41656041768
2017-09-15 10:56:11,53.3216,-39.6105,434.0,3.858,34.888,-0.00366104051418,0.0001087218,0.026415,2.33324,nan,nan,nan,9.42124665238
2017-09-15 10:56:11,53.3216,-39.6105,436.0,3.857,34.888,-0.00366104051438,0.0001087218,0.028176,2.32042,nan,nan,nan,9.42397764741
2017-09-15 10:56:11,53.3216,-39.6105,438.0,3.855,34.888,-0.00366104051461,0.0001099934,0.028176,2.3076,nan,nan,nan,9.42183262442
2017-09-15 10:56:11,53.3216,-39.6105,440.0,3.855,34.888,-0.00366104051472,0.0001103113,0.028176,2.29478,nan,nan,nan,9.41984049424
2017-09-15 10:56:11,53.3216,-39.6105,442.0,3.854,34.888,-0.00366104051486,0.0001087218,0.029937,2.32042,nan,nan,nan,9.4221842282
2017-09-15 10:56:11,53.3216,-39.6105,444.0,3.851,34.888,-0.00366104051564,0.0001077681,0.026415,2.32042,nan,nan,nan,9.42804656249
2017-09-15 10:56:11,53.3216,-39.6105,446.0,3.844,34.888,-0.00366104051671,0.0001099934,0.024654,2.32042,nan,nan,nan,9.43326764661
2017-09-15 10:56:11,53.3216,-39.6105,448.0,3.837,34.887,-0.00366104051776,0.0001106292,0.022893,2.3076,nan,nan,nan,9.43626103596
2017-09-15 10:56:11,53.3216,-39.6105,450.0,3.833,34.887,-0.00366104051836,0.0001122187,0.026415,2.29478,nan,nan,nan,9.43743521902
2017-09-15 10:56:11,53.3216,-39.6105,452.0,3.831,34.887,-0.0036610405189,0.0001099934,0.028176,2.32042,nan,nan,nan,9.43555660859
2017-09-15 10:56:11,53.3216,-39.6105,454.0,3.826,34.886,-0.00366104051961,0.0001147619,0.022893,2.29478,nan,nan,nan,9.4301580524
2017-09-15 10:56:11,53.3216,-39.6105,456.0,3.825,34.887,-0.0036610405197,0.0001115829,0.024654,2.32042,nan,nan,nan,9.41714604719
2017-09-15 10:56:11,53.3216,-39.6105,458.0,3.826,34.887,-0.00366104051957,0.0001096755,0.026415,2.32042,nan,nan,nan,9.40602640071
2017-09-15 10:56:11,53.3216,-39.6105,460.0,3.833,34.888,-0.00366104051826,0.0001147619,0.026415,2.33324,nan,nan,nan,9.39060153794
2017-09-15 10:56:11,53.3216,-39.6105,462.0,3.842,34.89,-0.00366104051701,0.0001128545,0.024654,2.29478,nan,nan,nan,9.38441658055
2017-09-15 10:56:11,53.3216,-39.6105,464.0,3.843,34.89,-0.00366104051689,0.0001138082,0.026415,2.29478,nan,nan,nan,9.3815008078
2017-09-15 10:56:11,53.3216,-39.6105,466.0,3.843,34.89,-0.00366104051691,0.0001138082,0.028176,2.33324,nan,nan,nan,9.38080118058
2017-09-15 10:56:11,53.3216,-39.6105,468.0,3.842,34.89,-0.00366104051701,0.0001497309,0.022893,2.32042,nan,nan,nan,9.38208387726
2017-09-15 10:56:11,53.3216,-39.6105,470.0,3.84,34.891,-0.00366104051743,0.0001119008,0.028176,2.33324,nan,nan,nan,9.38476654477
2017-09-15 10:56:11,53.3216,-39.6105,472.0,3.838,34.891,-0.00366104051768,0.0001122187,0.021132,2.33324,nan,nan,nan,9.38529151981
2017-09-15 10:56:11,53.3216,-39.6105,474.0,3.834,34.89,-0.00366104051842,0.0001128545,0.026415,2.3076,nan,nan,nan,9.38873387683
2017-09-15 10:56:11,53.3216,-39.6105,476.0,3.83,34.89,-0.00366104051914,0.0001160335,0.026415,2.33324,nan,nan,nan,9.39141877684
2017-09-15 10:56:11,53.3216,-39.6105,478.0,3.825,34.889,-0.00366104051995,0.0001138082,0.028176,2.3076,nan,nan,nan,9.39457176644
2017-09-15 10:56:11,53.3216,-39.6105,480.0,3.821,34.889,-0.00366104052058,0.000114444,0.026415,2.35888,nan,nan,nan,9.39054316693
2017-09-15 10:56:11,53.3216,-39.6105,482.0,3.822,34.889,-0.00366104052061,0.0001138082,0.028176,2.34606,nan,nan,nan,9.3931702843
2017-09-15 10:56:11,53.3216,-39.6105,484.0,3.82,34.889,-0.00366104052088,0.0001125366,0.026415,2.3076,nan,nan,nan,9.39755073139
2017-09-15 10:56:11,53.3216,-39.6105,486.0,3.817,34.889,-0.00366104052143,0.0001192125,0.024654,2.33324,nan,nan,nan,9.3962071393
2017-09-15 10:56:11,53.3216,-39.6105,488.0,3.814,34.889,-0.00366104052195,0.0001157156,0.028176,2.3076,nan,nan,nan,9.39842710866
2017-09-15 10:56:11,53.3216,-39.6105,490.0,3.811,34.889,-0.00366104052253,0.0001157156,0.028176,2.32042,nan,nan,nan,9.40076458403
2017-09-15 10:56:11,53.3216,-39.6105,492.0,3.808,34.889,-0.00366104052307,0.000123981,0.026415,2.32042,nan,nan,nan,9.39947888809
2017-09-15 10:56:11,53.3216,-39.6105,494.0,3.803,34.889,-0.00366104052388,0.0001173051,0.022893,2.32042,nan,nan,nan,9.39871925575
2017-09-15 10:56:11,53.3216,-39.6105,496.0,3.801,34.889,-0.00366104052406,0.0001153977,0.024654,2.33324,nan,nan,nan,9.39463016686
2017-09-15 10:56:11,53.3216,-39.6105,498.0,3.803,34.889,-0.00366104052383,0.0001913758,0.028176,2.32042,nan,nan,nan,9.3931702843
2017-09-15 10:56:11,53.3216,-39.6105,500.0,3.803,34.889,-0.00366104052374,0.0001401939,0.028176,2.32042,nan,nan,nan,9.39130202332
2017-09-15 10:56:11,53.3216,-39.6105,504.0,3.803,34.89,-0.00366104052379,0.0001160335,0.028176,2.33324,nan,nan,nan,9.38879223464
2017-09-15 10:56:11,53.3216,-39.6105,508.0,3.802,34.889,-0.00366104052409,0.0001185767,0.026415,2.34606,nan,nan,nan,9.38915406255
2017-09-15 10:56:11,53.3216,-39.6105,512.0,3.799,34.889,-0.00366104052467,0.0001166693,0.029937,2.33324,nan,nan,nan,9.38499986276
2017-09-15 10:56:11,53.3216,-39.6105,516.0,3.799,34.89,-0.00366104052463,0.0001198483,0.026415,2.32042,nan,nan,nan,9.37567245173
2017-09-15 10:56:11,53.3216,-39.6105,520.0,3.796,34.89,-0.0036610405252,0.0001306569,0.026415,2.3076,nan,nan,nan,9.37916895522
2017-09-15 10:56:11,53.3216,-39.6105,524.0,3.785,34.89,-0.00366104052695,0.0001157156,0.026415,2.34606,nan,nan,nan,9.38062628335
2017-09-15 10:56:11,53.3216,-39.6105,528.1,3.782,34.889,-0.00366104052745,0.0001236631,0.028176,2.34606,nan,nan,nan,9.38224714434
2017-09-15 10:56:11,53.3216,-39.6105,531.5,3.779,34.89,-0.00366104052785,0.0001128545,0.028176,2.34606,nan,nan,nan,9.38314517286
