datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 07:21:48,53.6449,-39.7787,334.0,3.9,34.884,-0.00366104050677,0.0001084039,0.026415,2.33324,nan,nan,nan,9.30375246469
2017-10-11 07:21:48,53.6449,-39.7787,336.1,3.899,34.884,-0.00366104050698,0.0001055428,0.026415,2.34606,nan,nan,nan,9.3046763389
2017-10-11 07:21:48,53.6449,-39.7787,338.0,3.898,34.884,-0.00366104050711,0.0001068144,0.024654,2.34606,nan,nan,nan,9.30510366705
2017-10-11 07:21:48,53.6449,-39.7787,340.0,3.898,34.884,-0.00366104050725,0.0001036354,0.024654,2.35888,nan,nan,nan,9.30675544863
2017-10-11 07:21:48,53.6449,-39.7787,342.0,3.894,34.884,-0.00366104050785,0.0001087218,0.021132,2.33324,nan,nan,nan,9.31345850367
2017-10-11 07:21:48,53.6449,-39.7787,344.0,3.891,34.884,-0.00366104050842,0.0001055428,0.024654,2.34606,nan,nan,nan,9.31484604842
2017-10-11 07:21:48,53.6449,-39.7787,346.0,3.891,34.884,-0.00366104050856,0.0001052249,0.028176,2.35888,nan,nan,nan,9.32167166625
2017-10-11 07:21:48,53.6449,-39.7787,348.0,3.882,34.883,-0.00366104050997,0.000104907,0.024654,2.34606,nan,nan,nan,9.32526035574
2017-10-11 07:21:48,53.6449,-39.7787,350.0,3.88,34.883,-0.00366104051035,0.0001045891,0.026415,2.34606,nan,nan,nan,9.32572353034
2017-10-11 07:21:48,53.6449,-39.7787,352.0,3.878,34.883,-0.00366104051061,0.0001115829,0.029937,2.32042,nan,nan,nan,9.32641834278
2017-10-11 07:21:48,53.6449,-39.7787,354.0,3.874,34.883,-0.00366104051118,0.0001071323,0.024654,2.34606,nan,nan,nan,9.3276575755
2017-10-11 07:21:48,53.6449,-39.7787,356.0,3.874,34.884,-0.00366104051124,0.0001045891,0.024654,2.35888,nan,nan,nan,9.32572353034
2017-10-11 07:21:48,53.6449,-39.7787,358.0,3.873,34.884,-0.00366104051162,0.0001055428,0.024654,2.35888,nan,nan,nan,9.32641834278
2017-10-11 07:21:48,53.6449,-39.7787,360.0,3.869,34.883,-0.00366104051215,0.0001039533,0.029937,2.34606,nan,nan,nan,9.32618673189
2017-10-11 07:21:48,53.6449,-39.7787,362.0,3.868,34.883,-0.00366104051233,0.0001045891,0.026415,2.34606,nan,nan,nan,9.32734485372
2017-10-11 07:21:48,53.6449,-39.7787,364.0,3.863,34.883,-0.00366104051316,0.0001052249,0.028176,2.33324,nan,nan,nan,9.32989331494
2017-10-11 07:21:48,53.6449,-39.7787,366.0,3.862,34.884,-0.00366104051347,0.0001061786,0.028176,2.35888,nan,nan,nan,9.3275764983
2017-10-11 07:21:48,53.6449,-39.7787,368.0,3.86,34.884,-0.0036610405138,0.0001071323,0.026415,2.34606,nan,nan,nan,9.32942989767
2017-10-11 07:21:48,53.6449,-39.7787,370.0,3.859,34.883,-0.00366104051389,0.0001106292,0.028176,2.35888,nan,nan,nan,9.33197902647
2017-10-11 07:21:48,53.6449,-39.7787,372.0,3.857,34.883,-0.00366104051437,0.0001042712,0.024654,2.34606,nan,nan,nan,9.33545642673
2017-10-11 07:21:48,53.6449,-39.7787,374.0,3.856,34.883,-0.0036610405145,0.0001090397,0.026415,2.34606,nan,nan,nan,9.33592019483
2017-10-11 07:21:48,53.6449,-39.7787,376.0,3.854,34.883,-0.00366104051498,0.0001064965,0.024654,2.32042,nan,nan,nan,9.34473692178
2017-10-11 07:21:48,53.6449,-39.7787,378.0,3.849,34.882,-0.00366104051592,0.0001039533,0.028176,2.34606,nan,nan,nan,9.35240147332
2017-10-11 07:21:48,53.6449,-39.7787,380.0,3.838,34.881,-0.00366104051757,0.0001064965,0.029937,2.32042,nan,nan,nan,9.35501607332
2017-10-11 07:21:48,53.6449,-39.7787,382.0,3.832,34.881,-0.00366104051857,0.000104907,0.022893,2.3717,nan,nan,nan,9.35984080686
2017-10-11 07:21:48,53.6449,-39.7787,384.0,3.826,34.88,-0.00366104051967,0.0001074502,0.024654,2.3076,nan,nan,nan,9.36263234619
2017-10-11 07:21:48,53.6449,-39.7787,386.0,3.822,34.88,-0.00366104052025,0.0001084039,0.028176,2.32042,nan,nan,nan,9.36141092758
2017-10-11 07:21:48,53.6449,-39.7787,388.0,3.821,34.88,-0.00366104052042,0.000104907,0.022893,2.32042,nan,nan,nan,9.35728275341
2017-10-11 07:21:48,53.6449,-39.7787,390.0,3.82,34.88,-0.0036610405206,0.0001052249,0.022893,2.32042,nan,nan,nan,9.35007810381
2017-10-11 07:21:48,53.6449,-39.7787,392.0,3.824,34.881,-0.00366104051985,0.0001309748,0.024654,2.33324,nan,nan,nan,9.34253182534
2017-10-11 07:21:48,53.6449,-39.7787,394.0,3.826,34.882,-0.00366104051949,0.0001061786,0.026415,2.34606,nan,nan,nan,9.33754359584
2017-10-11 07:21:48,53.6449,-39.7787,396.0,3.833,34.883,-0.00366104051834,0.0001077681,0.026415,2.32042,nan,nan,nan,9.3315154878
2017-10-11 07:21:48,53.6449,-39.7787,398.0,3.836,34.883,-0.00366104051796,0.0001058607,0.024654,2.33324,nan,nan,nan,9.33105197612
2017-10-11 07:21:48,53.6449,-39.7787,400.0,3.837,34.884,-0.00366104051776,0.0001068144,0.029937,2.35888,nan,nan,nan,9.33325389694
2017-10-11 07:21:48,53.6449,-39.7787,402.0,3.838,34.884,-0.00366104051781,0.0001077681,0.024654,2.32042,nan,nan,nan,9.33939931645
2017-10-11 07:21:48,53.6449,-39.7787,404.0,3.832,34.883,-0.00366104051876,0.0001074502,0.026415,2.33324,nan,nan,nan,9.34717484358
2017-10-11 07:21:48,53.6449,-39.7787,406.0,3.825,34.882,-0.00366104052003,0.0001074502,0.029937,2.32042,nan,nan,nan,9.35170439139
2017-10-11 07:21:48,53.6449,-39.7787,408.0,3.818,34.882,-0.00366104052103,0.000104907,0.029937,2.34606,nan,nan,nan,9.35298242148
2017-10-11 07:21:48,53.6449,-39.7787,410.0,3.815,34.881,-0.00366104052158,0.0001052249,0.026415,2.34606,nan,nan,nan,9.35123970395
2017-10-11 07:21:48,53.6449,-39.7787,412.0,3.812,34.881,-0.00366104052209,0.0001084039,0.024654,2.32042,nan,nan,nan,9.34752317899
2017-10-11 07:21:48,53.6449,-39.7787,414.1,3.813,34.882,-0.00366104052179,0.0001166693,0.022893,2.34606,nan,nan,nan,9.33963131192
2017-10-11 07:21:48,53.6449,-39.7787,416.0,3.815,34.882,-0.00366104052137,0.0001064965,0.029937,2.33324,nan,nan,nan,9.33336980438
2017-10-11 07:21:48,53.6449,-39.7787,418.0,3.82,34.883,-0.00366104052052,0.000108086,0.028176,2.35888,nan,nan,nan,9.33267438507
2017-10-11 07:21:48,53.6449,-39.7787,420.0,3.825,34.884,-0.00366104051993,0.0001084039,0.024654,2.3717,nan,nan,nan,9.33064642553
2017-10-11 07:21:48,53.6449,-39.7787,422.0,3.821,34.884,-0.0036610405206,0.0001087218,0.031698,2.35888,nan,nan,nan,9.33336980438
2017-10-11 07:21:48,53.6449,-39.7787,424.0,3.817,34.884,-0.00366104052126,0.0001061786,0.029937,2.32042,nan,nan,nan,9.32775023617
2017-10-11 07:21:48,53.6449,-39.7787,426.0,3.82,34.884,-0.00366104052074,0.0001061786,0.026415,2.3717,nan,nan,nan,9.32734485372
2017-10-11 07:21:48,53.6449,-39.7787,428.0,3.821,34.885,-0.00366104052067,0.0001055428,0.026415,2.34606,nan,nan,nan,9.3251445663
2017-10-11 07:21:48,53.6449,-39.7787,430.0,3.821,34.885,-0.00366104052069,0.0001093576,0.022893,2.34606,nan,nan,nan,9.32485510008
2017-10-11 07:21:48,53.6449,-39.7787,432.0,3.819,34.885,-0.00366104052096,0.0001131724,0.024654,2.34606,nan,nan,nan,9.32178740518
2017-10-11 07:21:48,53.6449,-39.7787,434.0,3.819,34.885,-0.00366104052094,0.0001058607,0.029937,2.34606,nan,nan,nan,9.31877874027
2017-10-11 07:21:48,53.6449,-39.7787,436.0,3.821,34.886,-0.0036610405207,0.0001103113,0.028176,2.32042,nan,nan,nan,9.31715916109
2017-10-11 07:21:48,53.6449,-39.7787,438.0,3.822,34.886,-0.00366104052064,0.0001096755,0.028176,2.35888,nan,nan,nan,9.31675431781
2017-10-11 07:21:48,53.6449,-39.7787,439.9,3.821,34.886,-0.00366104052074,0.0001157156,0.028176,2.35888,nan,nan,nan,9.31877874027
2017-10-11 07:21:48,53.6449,-39.7787,442.0,3.82,34.887,-0.0036610405211,0.0001157156,0.028176,2.34606,nan,nan,nan,9.32711321588
2017-10-11 07:21:48,53.6449,-39.7787,444.0,3.813,34.886,-0.00366104052223,0.0001106292,0.028176,2.35888,nan,nan,nan,9.33557236623
2017-10-11 07:21:48,53.6449,-39.7787,446.0,3.809,34.885,-0.00366104052299,0.0001074502,0.028176,2.33324,nan,nan,nan,9.34311205473
2017-10-11 07:21:48,53.6449,-39.7787,448.0,3.79,34.883,-0.00366104052598,0.0001077681,0.026415,2.34606,nan,nan,nan,9.34914894551
2017-10-11 07:21:48,53.6449,-39.7787,450.0,3.782,34.883,-0.00366104052743,0.0001096755,0.024654,2.33324,nan,nan,nan,9.35211101512
2017-10-11 07:21:48,53.6449,-39.7787,452.0,3.782,34.883,-0.00366104052748,0.0001087218,0.026415,2.34606,nan,nan,nan,9.35123970396
2017-10-11 07:21:48,53.6449,-39.7787,454.0,3.782,34.883,-0.00366104052751,0.000108086,0.026415,2.33324,nan,nan,nan,9.35182056749
2017-10-11 07:21:48,53.6449,-39.7787,456.0,3.782,34.883,-0.00366104052747,0.0001071323,0.026415,2.3717,nan,nan,nan,9.36053860016
2017-10-11 07:21:48,53.6449,-39.7787,458.0,3.778,34.882,-0.00366104052835,0.0001093576,0.026415,2.32042,nan,nan,nan,9.36728708243
2017-10-11 07:21:48,53.6449,-39.7787,460.0,3.773,34.881,-0.00366104052915,0.000108086,0.028176,2.32042,nan,nan,nan,9.37072168999
2017-10-11 07:21:48,53.6449,-39.7787,462.0,3.758,34.88,-0.00366104053168,0.0001058607,0.026415,2.33324,nan,nan,nan,9.37683778289
2017-10-11 07:21:48,53.6449,-39.7787,464.0,3.751,34.88,-0.00366104053271,0.0001106292,0.022893,2.35888,nan,nan,nan,9.37637163003
2017-10-11 07:21:48,53.6449,-39.7787,466.0,3.751,34.88,-0.00366104053269,0.0001153977,0.024654,2.3076,nan,nan,nan,9.37363353115
2017-10-11 07:21:48,53.6449,-39.7787,468.0,3.752,34.88,-0.00366104053262,0.0001071323,0.024654,2.3076,nan,nan,nan,9.37275986733
2017-10-11 07:21:48,53.6449,-39.7787,470.0,3.752,34.881,-0.00366104053275,0.0001119008,0.024654,2.33324,nan,nan,nan,9.37497333462
2017-10-11 07:21:48,53.6449,-39.7787,472.0,3.749,34.88,-0.00366104053351,0.0001074502,0.028176,2.33324,nan,nan,nan,9.37800328404
2017-10-11 07:21:48,53.6449,-39.7787,474.0,3.737,34.88,-0.0036610405353,0.0001179409,0.026415,2.33324,nan,nan,nan,9.37887752149
2017-10-11 07:21:48,53.6449,-39.7787,476.0,3.735,34.879,-0.00366104053549,0.0001087218,0.026415,2.3076,nan,nan,nan,9.37940210987
2017-10-11 07:21:48,53.6449,-39.7787,478.0,3.735,34.879,-0.00366104053553,0.0001182588,0.028176,2.34606,nan,nan,nan,9.37567245174
2017-10-11 07:21:48,53.6449,-39.7787,480.0,3.735,34.88,-0.00366104053556,0.0001093576,0.024654,2.33324,nan,nan,nan,9.37625509607
2017-10-11 07:21:48,53.6449,-39.7787,482.0,3.733,34.879,-0.00366104053591,0.0001093576,0.022893,2.33324,nan,nan,nan,9.37637163004
2017-10-11 07:21:48,53.6449,-39.7787,484.0,3.73,34.88,-0.00366104053643,0.000111265,0.022893,2.33324,nan,nan,nan,9.37742051222
2017-10-11 07:21:48,53.6449,-39.7787,486.0,3.728,34.88,-0.00366104053664,0.0001201662,0.024654,2.33324,nan,nan,nan,9.37712914224
2017-10-11 07:21:48,53.6449,-39.7787,488.0,3.727,34.88,-0.00366104053686,0.0001087218,0.022893,2.33324,nan,nan,nan,9.37474030918
2017-10-11 07:21:48,53.6449,-39.7787,490.0,3.728,34.88,-0.0036610405368,0.0001338359,0.024654,2.32042,nan,nan,nan,9.36984834463
2017-10-11 07:21:48,53.6449,-39.7787,492.0,3.727,34.88,-0.00366104053686,0.0001122187,0.028176,2.32042,nan,nan,nan,9.36926616744
2017-10-11 07:21:48,53.6449,-39.7787,494.0,3.726,34.88,-0.00366104053715,0.0001093576,0.026415,2.32042,nan,nan,nan,9.37171159688
2017-10-11 07:21:48,53.6449,-39.7787,496.0,3.722,34.88,-0.00366104053783,0.0001106292,0.022893,2.34606,nan,nan,nan,9.37013944914
2017-10-11 07:21:48,53.6449,-39.7787,498.0,3.721,34.88,-0.00366104053797,0.0001093576,0.026415,2.32042,nan,nan,nan,9.37072168999
2017-10-11 07:21:48,53.6449,-39.7787,500.0,3.721,34.88,-0.00366104053791,0.000108086,0.022893,2.32042,nan,nan,nan,9.36664689525
2017-10-11 07:21:48,53.6449,-39.7787,504.0,3.72,34.88,-0.00366104053806,0.0001087218,0.026415,2.32042,nan,nan,nan,9.3682532803
2017-10-11 07:21:48,53.6449,-39.7787,508.0,3.719,34.88,-0.00366104053824,0.0001192125,0.022893,2.32042,nan,nan,nan,9.36228335038
2017-10-11 07:21:48,53.6449,-39.7787,512.0,3.719,34.881,-0.00366104053825,0.0001786598,0.026415,2.33324,nan,nan,nan,9.3615737726
2017-10-11 07:21:48,53.6449,-39.7787,516.0,3.721,34.881,-0.00366104053798,0.000108086,0.026415,2.34606,nan,nan,nan,9.35646899928
2017-10-11 07:21:48,53.6449,-39.7787,520.0,3.721,34.882,-0.00366104053803,0.000111265,0.024654,2.32042,nan,nan,nan,9.35806171012
2017-10-11 07:21:48,53.6449,-39.7787,524.0,3.718,34.882,-0.0036610405385,0.0001099934,0.024654,2.34606,nan,nan,nan,9.35705024376
2017-10-11 07:21:48,53.6449,-39.7787,528.0,3.714,34.881,-0.00366104053921,0.000111265,0.024654,2.34606,nan,nan,nan,9.35573669152
2017-10-11 07:21:48,53.6449,-39.7787,532.0,3.714,34.882,-0.0036610405393,0.000114444,0.026415,2.32042,nan,nan,nan,9.35530663735
2017-10-11 07:21:48,53.6449,-39.7787,536.0,3.711,34.882,-0.00366104053979,0.0001074502,0.026415,2.34606,nan,nan,nan,9.35472551989
2017-10-11 07:21:48,53.6449,-39.7787,540.0,3.708,34.882,-0.00366104054022,0.0001096755,0.022893,2.32042,nan,nan,nan,9.35720137427
2017-10-11 07:21:48,53.6449,-39.7787,544.0,3.707,34.882,-0.00366104054039,0.0001084039,0.026415,2.33324,nan,nan,nan,9.35443497703
2017-10-11 07:21:48,53.6449,-39.7787,548.0,3.706,34.882,-0.00366104054068,0.0001071323,0.026415,2.34606,nan,nan,nan,9.35530663735
2017-10-11 07:21:48,53.6449,-39.7787,552.0,3.702,34.882,-0.00366104054134,0.0001077681,0.029937,2.33324,nan,nan,nan,9.3595268198
2017-10-11 07:21:48,53.6449,-39.7787,556.0,3.696,34.882,-0.0036610405423,0.0001071323,0.028176,2.32042,nan,nan,nan,9.35705024377
2017-10-11 07:21:48,53.6449,-39.7787,560.0,3.694,34.882,-0.00366104054271,0.0001090397,0.022893,2.33324,nan,nan,nan,9.35588779715
2017-10-11 07:21:48,53.6449,-39.7787,564.0,3.694,34.882,-0.00366104054266,0.0001074502,0.026415,2.33324,nan,nan,nan,9.35342397039
2017-10-11 07:21:48,53.6449,-39.7787,568.0,3.695,34.882,-0.00366104054245,0.0001122187,0.024654,2.33324,nan,nan,nan,9.34760445946
2017-10-11 07:21:48,53.6449,-39.7787,572.0,3.696,34.883,-0.00366104054223,0.0001084039,0.022893,2.32042,nan,nan,nan,9.33876136374
2017-10-11 07:21:48,53.6449,-39.7787,576.0,3.701,34.883,-0.00366104054143,0.0001128545,0.026415,2.32042,nan,nan,nan,9.33195584891
2017-10-11 07:21:48,53.6449,-39.7787,580.0,3.706,34.885,-0.0036610405405,0.0001090397,0.024654,2.34606,nan,nan,nan,9.32471616003
2017-10-11 07:21:48,53.6449,-39.7787,584.0,3.707,34.885,-0.00366104054045,0.0001077681,0.026415,2.35888,nan,nan,nan,9.32500562121
2017-10-11 07:21:48,53.6449,-39.7787,588.0,3.707,34.885,-0.00366104054055,0.0001084039,0.024654,2.33324,nan,nan,nan,9.32485510008
2017-10-11 07:21:48,53.6449,-39.7787,592.0,3.704,34.885,-0.00366104054097,0.0001096755,0.026415,2.33324,nan,nan,nan,9.32588564783
2017-10-11 07:21:48,53.6449,-39.7787,596.0,3.7,34.885,-0.00366104054159,0.0001192125,0.024654,2.34606,nan,nan,nan,9.32586248799
2017-10-11 07:21:48,53.6449,-39.7787,600.0,3.698,34.885,-0.00366104054205,0.000108086,0.022893,2.34606,nan,nan,nan,9.32471616004
2017-10-11 07:21:48,53.6449,-39.7787,604.0,3.698,34.886,-0.00366104054211,0.0001084039,0.024654,2.33324,nan,nan,nan,9.32413726927
2017-10-11 07:21:48,53.6449,-39.7787,608.0,3.697,34.886,-0.00366104054226,0.0001090397,0.022893,2.34606,nan,nan,nan,9.3186283369
2017-10-11 07:21:48,53.6449,-39.7787,612.0,3.695,34.886,-0.00366104054265,0.0001064965,0.026415,2.33324,nan,nan,nan,9.31828126302
2017-10-11 07:21:48,53.6449,-39.7787,616.0,3.694,34.886,-0.00366104054278,0.0001106292,0.022893,2.35888,nan,nan,nan,9.31906798555
2017-10-11 07:21:48,53.6449,-39.7787,620.0,3.689,34.886,-0.00366104054363,0.0001068144,0.022893,2.34606,nan,nan,nan,9.31848950553
2017-10-11 07:21:48,53.6449,-39.7787,624.0,3.689,34.887,-0.00366104054371,0.0001064965,0.022893,2.35888,nan,nan,nan,9.31749461828
2017-10-11 07:21:48,53.6449,-39.7787,628.0,3.685,34.886,-0.0036610405444,0.0001074502,0.024654,2.33324,nan,nan,nan,9.32271337715
2017-10-11 07:21:48,53.6449,-39.7787,632.0,3.679,34.886,-0.00366104054541,0.0001074502,0.024654,2.33324,nan,nan,nan,9.32711321589
2017-10-11 07:21:48,53.6449,-39.7787,636.0,3.676,34.886,-0.00366104054587,0.0001071323,0.022893,2.34606,nan,nan,nan,9.32607092899
2017-10-11 07:21:48,53.6449,-39.7787,640.0,3.673,34.886,-0.00366104054642,0.000117623,0.024654,2.35888,nan,nan,nan,9.33325389696
2017-10-11 07:21:48,53.6449,-39.7787,644.0,3.663,34.885,-0.00366104054802,0.000123981,0.026415,2.33324,nan,nan,nan,9.3397473122
2017-10-11 07:21:48,53.6449,-39.7787,648.0,3.661,34.885,-0.0036610405484,0.0001090397,0.024654,2.33324,nan,nan,nan,9.33823944043
2017-10-11 07:21:48,53.6449,-39.7787,652.0,3.662,34.885,-0.00366104054829,0.000108086,0.022893,2.33324,nan,nan,nan,9.33267438508
2017-10-11 07:21:48,53.6449,-39.7787,656.0,3.663,34.886,-0.00366104054819,0.0001077681,0.024654,2.3717,nan,nan,nan,9.33464489754
2017-10-11 07:21:48,53.6449,-39.7787,660.0,3.657,34.885,-0.0036610405493,0.0001099934,0.024654,2.34606,nan,nan,nan,9.34462084888
2017-10-11 07:21:48,53.6449,-39.7787,664.0,3.653,34.885,-0.00366104054987,0.0001058607,0.022893,2.33324,nan,nan,nan,9.34298440065
2017-10-11 07:21:48,53.6449,-39.7787,668.0,3.653,34.885,-0.0036610405499,0.0001103113,0.022893,2.33324,nan,nan,nan,9.34462084888
2017-10-11 07:21:48,53.6449,-39.7787,672.0,3.652,34.885,-0.00366104055007,0.000111265,0.024654,2.34606,nan,nan,nan,9.34334415833
2017-10-11 07:21:48,53.6449,-39.7787,676.0,3.651,34.885,-0.00366104055033,0.0001061786,0.026415,2.34606,nan,nan,nan,9.34478335143
2017-10-11 07:21:48,53.6449,-39.7787,680.0,3.65,34.885,-0.00366104055051,0.0001084039,0.024654,2.34606,nan,nan,nan,9.3449690727
2017-10-11 07:21:48,53.6449,-39.7787,684.0,3.649,34.885,-0.00366104055065,0.0001103113,0.024654,2.33324,nan,nan,nan,9.3451780143
2017-10-11 07:21:48,53.6449,-39.7787,688.0,3.646,34.885,-0.00366104055115,0.0001074502,0.022893,2.35888,nan,nan,nan,9.34868440698
2017-10-11 07:21:48,53.6449,-39.7787,692.0,3.643,34.885,-0.00366104055171,0.0001064965,0.028176,2.32042,nan,nan,nan,9.3498225745
2017-10-11 07:21:48,53.6449,-39.7787,696.0,3.637,34.885,-0.00366104055263,0.0001093576,0.024654,2.34606,nan,nan,nan,9.3530986162
2017-10-11 07:21:48,53.6449,-39.7787,700.0,3.63,34.884,-0.00366104055397,0.0001036354,0.026415,2.33324,nan,nan,nan,9.35201807074
2017-10-11 07:21:48,53.6449,-39.7787,704.0,3.626,34.884,-0.00366104055454,0.0001099934,0.024654,2.32042,nan,nan,nan,9.34961351114
2017-10-11 07:21:48,53.6449,-39.7787,708.0,3.625,34.884,-0.00366104055477,0.000104907,0.024654,2.34606,nan,nan,nan,9.34710517834
2017-10-11 07:21:48,53.6449,-39.7787,712.0,3.623,34.884,-0.00366104055503,0.0001045891,0.024654,2.33324,nan,nan,nan,9.34298440065
2017-10-11 07:21:48,53.6449,-39.7787,716.0,3.623,34.885,-0.00366104055505,0.0001029996,0.021132,2.34606,nan,nan,nan,9.33306844857
2017-10-11 07:21:48,53.6449,-39.7787,720.0,3.626,34.886,-0.00366104055456,0.0001236631,0.022893,2.34606,nan,nan,nan,9.32315325159
2017-10-11 07:21:48,53.6449,-39.7787,724.0,3.627,34.886,-0.00366104055439,0.000101728,0.022893,2.34606,nan,nan,nan,9.32006306959
2017-10-11 07:21:48,53.6449,-39.7787,728.0,3.626,34.886,-0.00366104055454,0.0001045891,0.022893,2.3717,nan,nan,nan,9.31912583587
2017-10-11 07:21:48,53.6449,-39.7787,732.0,3.626,34.886,-0.00366104055454,0.0001029996,0.022893,2.34606,nan,nan,nan,9.31826969415
2017-10-11 07:21:48,53.6449,-39.7787,736.0,3.62,34.886,-0.00366104055556,0.000101728,0.026415,2.33324,nan,nan,nan,9.31030274102
2017-10-11 07:21:48,53.6449,-39.7787,740.0,3.623,34.887,-0.00366104055498,0.0001036354,0.024654,2.35888,nan,nan,nan,9.30000032994
2017-10-11 07:21:48,53.6449,-39.7787,744.0,3.626,34.887,-0.00366104055451,0.0001007743,0.024654,2.35888,nan,nan,nan,9.28875454859
2017-10-11 07:21:48,53.6449,-39.7787,748.0,3.63,34.888,-0.00366104055381,0.000101728,0.024654,2.35888,nan,nan,nan,9.28132377745
2017-10-11 07:21:48,53.6449,-39.7787,752.0,3.634,34.888,-0.00366104055329,0.000101728,0.024654,2.35888,nan,nan,nan,9.27968878999
2017-10-11 07:21:48,53.6449,-39.7787,756.0,3.628,34.888,-0.00366104055425,0.0001010922,0.024654,2.35888,nan,nan,nan,9.27480886018
2017-10-11 07:21:48,53.6449,-39.7787,760.0,3.63,34.888,-0.00366104055377,0.0001014101,0.024654,2.35888,nan,nan,nan,9.26343785424
2017-10-11 07:21:48,53.6449,-39.7787,764.0,3.634,34.889,-0.00366104055327,0.0001109471,0.022893,2.35888,nan,nan,nan,9.25798234713
2017-10-11 07:21:48,53.6449,-39.7787,768.0,3.631,34.889,-0.00366104055392,0.0001004564,0.022893,2.35888,nan,nan,nan,9.25807419825
2017-10-11 07:21:48,53.6449,-39.7787,772.0,3.629,34.889,-0.00366104055418,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.26027894482
2017-10-11 07:21:48,53.6449,-39.7787,776.0,3.627,34.889,-0.00366104055462,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.26241537842
2017-10-11 07:21:48,53.6449,-39.7787,780.0,3.622,34.888,-0.00366104055539,0.0001001385,0.022893,2.39734,nan,nan,nan,9.26688537428
2017-10-11 07:21:48,53.6449,-39.7787,784.0,3.619,34.888,-0.003661040556,9.95027e-05,0.026415,2.35888,nan,nan,nan,9.27301416971
2017-10-11 07:21:48,53.6449,-39.7787,788.0,3.613,34.887,-0.00366104055695,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.27522307721
2017-10-11 07:21:48,53.6449,-39.7787,792.0,3.612,34.887,-0.00366104055721,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.27623569882
2017-10-11 07:21:48,53.6449,-39.7787,796.0,3.61,34.887,-0.00366104055759,9.91848e-05,0.021132,2.3717,nan,nan,nan,9.28119711145
2017-10-11 07:21:48,53.6449,-39.7787,800.0,3.603,34.886,-0.00366104055877,0.0001099934,0.022893,2.35888,nan,nan,nan,9.28702584129
2017-10-11 07:21:48,53.6449,-39.7787,804.0,3.599,34.886,-0.00366104055945,9.88669e-05,0.022893,2.3717,nan,nan,nan,9.28961904345
2017-10-11 07:21:48,53.6449,-39.7787,808.0,3.597,34.886,-0.00366104055997,0.0001010922,0.022893,2.34606,nan,nan,nan,9.29913470427
2017-10-11 07:21:48,53.6449,-39.7787,812.0,3.589,34.885,-0.00366104056145,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.31501950856
2017-10-11 07:21:48,53.6449,-39.7787,816.0,3.575,34.883,-0.00366104056367,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.32225037771
2017-10-11 07:21:48,53.6449,-39.7787,820.0,3.572,34.883,-0.00366104056425,0.0001004564,0.022893,2.35888,nan,nan,nan,9.33122578986
2017-10-11 07:21:48,53.6449,-39.7787,824.0,3.567,34.882,-0.00366104056499,0.0001004564,0.024654,2.34606,nan,nan,nan,9.34064057084
2017-10-11 07:21:48,53.6449,-39.7787,828.0,3.557,34.881,-0.00366104056666,0.0001001385,0.022893,2.34606,nan,nan,nan,9.35094928807
2017-10-11 07:21:48,53.6449,-39.7787,832.0,3.549,34.88,-0.00366104056807,0.000101728,0.022893,2.33324,nan,nan,nan,9.3582128598
2017-10-11 07:21:48,53.6449,-39.7787,836.0,3.546,34.88,-0.00366104056862,0.000101728,0.024654,2.32042,nan,nan,nan,9.36038740645
2017-10-11 07:21:48,53.6449,-39.7787,840.0,3.543,34.879,-0.0036610405691,0.0001020459,0.024654,2.33324,nan,nan,nan,9.35995710153
2017-10-11 07:21:48,53.6449,-39.7787,844.0,3.542,34.88,-0.0036610405693,0.000101728,0.026415,2.32042,nan,nan,nan,9.35675961624
2017-10-11 07:21:48,53.6449,-39.7787,848.0,3.541,34.879,-0.00366104056949,0.000101728,0.022893,2.34606,nan,nan,nan,9.35573669154
2017-10-11 07:21:48,53.6449,-39.7787,852.1,3.541,34.88,-0.0036610405695,0.0001014101,0.022893,2.33324,nan,nan,nan,9.35065888275
2017-10-11 07:21:48,53.6449,-39.7787,856.0,3.542,34.88,-0.00366104056933,0.0001023638,0.022893,2.33324,nan,nan,nan,9.35049626039
2017-10-11 07:21:48,53.6449,-39.7787,860.0,3.541,34.88,-0.0036610405695,0.000101728,0.024654,2.34606,nan,nan,nan,9.35402823483
2017-10-11 07:21:48,53.6449,-39.7787,864.0,3.536,34.879,-0.00366104057034,0.000101728,0.024654,2.3076,nan,nan,nan,9.35925935908
2017-10-11 07:21:48,53.6449,-39.7787,868.0,3.534,34.879,-0.00366104057062,0.0001023638,0.021132,2.33324,nan,nan,nan,9.35960822268
2017-10-11 07:21:48,53.6449,-39.7787,872.0,3.534,34.879,-0.00366104057071,0.0001029996,0.024654,2.33324,nan,nan,nan,9.35949193312
2017-10-11 07:21:48,53.6449,-39.7787,876.0,3.533,34.879,-0.00366104057083,0.0001033175,0.021132,2.3076,nan,nan,nan,9.36007339787
2017-10-11 07:21:48,53.6449,-39.7787,880.0,3.532,34.879,-0.0036610405711,0.000101728,0.024654,2.32042,nan,nan,nan,9.35972451393
