datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:06:38,52.0562,-39.1353,332.0,4.308,34.887,-0.00366104043646,9.98206e-05,0.031698,2.46144,nan,nan,nan,8.84946004732
2018-02-22 07:06:38,52.0562,-39.1353,334.0,4.302,34.887,-0.00366104043755,0.0001042712,0.029937,2.4358,nan,nan,nan,8.86418285922
2018-02-22 07:06:38,52.0562,-39.1353,336.0,4.294,34.886,-0.00366104043884,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.87893392543
2018-02-22 07:06:38,52.0562,-39.1353,338.0,4.269,34.883,-0.00366104044283,0.0001007743,0.028176,2.4358,nan,nan,nan,8.89952336509
2018-02-22 07:06:38,52.0562,-39.1353,340.0,4.242,34.88,-0.00366104044767,0.000101728,0.028176,2.42298,nan,nan,nan,8.92198248512
2018-02-22 07:06:38,52.0562,-39.1353,342.0,4.212,34.878,-0.00366104045249,0.0001026817,0.028176,2.42298,nan,nan,nan,8.93073120893
2018-02-22 07:06:38,52.0562,-39.1353,344.0,4.197,34.877,-0.0036610404552,0.0001007743,0.033459,2.44862,nan,nan,nan,8.93794672821
2018-02-22 07:06:38,52.0562,-39.1353,346.0,4.189,34.877,-0.00366104045661,0.0001004564,0.028176,2.41016,nan,nan,nan,8.93998591983
2018-02-22 07:06:38,52.0562,-39.1353,348.0,4.18,34.877,-0.00366104045783,0.0001014101,0.028176,2.42298,nan,nan,nan,8.94180511218
2018-02-22 07:06:38,52.0562,-39.1353,350.0,4.177,34.876,-0.00366104045805,0.000101728,0.024654,2.4358,nan,nan,nan,8.93910404123
2018-02-22 07:06:38,52.0562,-39.1353,352.0,4.177,34.876,-0.003661040458,0.000101728,0.029937,2.4358,nan,nan,nan,8.93976544075
2018-02-22 07:06:38,52.0562,-39.1353,354.0,4.175,34.876,-0.00366104045838,0.0001001385,0.026415,2.42298,nan,nan,nan,8.93243808981
2018-02-22 07:06:38,52.0562,-39.1353,356.0,4.173,34.878,-0.0036610404586,0.000101728,0.024654,2.42298,nan,nan,nan,8.92060780091
2018-02-22 07:06:38,52.0562,-39.1353,358.0,4.179,34.88,-0.00366104045755,0.000101728,0.031698,2.41016,nan,nan,nan,8.90385634168
2018-02-22 07:06:38,52.0562,-39.1353,360.0,4.197,34.883,-0.00366104045449,9.88669e-05,0.031698,2.4358,nan,nan,nan,8.88746967194
2018-02-22 07:06:38,52.0562,-39.1353,362.0,4.232,34.889,-0.00366104044874,9.79132e-05,0.028176,2.42298,nan,nan,nan,8.88358363934
2018-02-22 07:06:38,52.0562,-39.1353,364.0,4.238,34.891,-0.00366104044794,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.88462337135
2018-02-22 07:06:38,52.0562,-39.1353,366.0,4.239,34.892,-0.00366104044793,0.0001182588,0.031698,2.44862,nan,nan,nan,8.88139518876
2018-02-22 07:06:38,52.0562,-39.1353,368.0,4.247,34.893,-0.00366104044662,0.0001014101,0.026415,2.44862,nan,nan,nan,8.88659377507
2018-02-22 07:06:38,52.0562,-39.1353,370.0,4.244,34.895,-0.00366104044707,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.88922176461
2018-02-22 07:06:38,52.0562,-39.1353,372.0,4.241,34.896,-0.00366104044761,9.98206e-05,0.033459,2.46144,nan,nan,nan,8.89590527662
2018-02-22 07:06:38,52.0562,-39.1353,374.0,4.241,34.897,-0.0036610404477,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.89579566409
2018-02-22 07:06:38,52.0562,-39.1353,376.0,4.238,34.897,-0.00366104044826,9.98206e-05,0.031698,2.47426,nan,nan,nan,8.90138789193
2018-02-22 07:06:38,52.0562,-39.1353,378.0,4.236,34.897,-0.00366104044874,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.90742327595
2018-02-22 07:06:38,52.0562,-39.1353,380.0,4.228,34.897,-0.00366104045015,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.91785916663
2018-02-22 07:06:38,52.0562,-39.1353,382.0,4.222,34.896,-0.0036610404512,0.0001023638,0.024654,2.42298,nan,nan,nan,8.92324741082
2018-02-22 07:06:38,52.0562,-39.1353,384.0,4.212,34.896,-0.00366104045294,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.9305109937
2018-02-22 07:06:38,52.0562,-39.1353,386.0,4.207,34.895,-0.00366104045374,9.91848e-05,0.031698,2.41016,nan,nan,nan,8.93734058577
2018-02-22 07:06:38,52.0562,-39.1353,388.0,4.19,34.894,-0.00366104045684,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.94621705254
2018-02-22 07:06:38,52.0562,-39.1353,390.0,4.176,34.892,-0.00366104045892,0.0001052249,0.028176,2.42298,nan,nan,nan,8.95532463376
2018-02-22 07:06:38,52.0562,-39.1353,392.0,4.156,34.892,-0.00366104046216,9.88669e-05,0.029937,2.41016,nan,nan,nan,8.96029692616
2018-02-22 07:06:38,52.0562,-39.1353,394.0,4.142,34.892,-0.00366104046463,0.0001001385,0.029937,2.42298,nan,nan,nan,8.96361356249
2018-02-22 07:06:38,52.0562,-39.1353,396.0,4.141,34.894,-0.00366104046478,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.96223145807
2018-02-22 07:06:38,52.0562,-39.1353,398.0,4.151,34.896,-0.00366104046311,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.96759540161
2018-02-22 07:06:38,52.0562,-39.1353,400.0,4.147,34.896,-0.00366104046392,0.0001007743,0.026415,2.41016,nan,nan,nan,8.97025109838
2018-02-22 07:06:38,52.0562,-39.1353,402.0,4.14,34.896,-0.00366104046495,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.97578672453
2018-02-22 07:06:38,52.0562,-39.1353,404.0,4.134,34.896,-0.00366104046592,9.8549e-05,0.024654,2.41016,nan,nan,nan,8.97634050463
2018-02-22 07:06:38,52.0562,-39.1353,406.0,4.131,34.896,-0.00366104046645,0.0001001385,0.026415,2.41016,nan,nan,nan,8.9793316008
2018-02-22 07:06:38,52.0562,-39.1353,408.0,4.132,34.897,-0.00366104046636,9.72774e-05,0.031698,2.42298,nan,nan,nan,8.9829889524
2018-02-22 07:06:38,52.0562,-39.1353,410.0,4.124,34.897,-0.00366104046786,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.98354324706
2018-02-22 07:06:38,52.0562,-39.1353,412.0,4.121,34.897,-0.00366104046821,9.75953e-05,0.028176,2.44862,nan,nan,nan,8.98631531455
2018-02-22 07:06:38,52.0562,-39.1353,414.0,4.12,34.897,-0.00366104046836,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.98531725615
2018-02-22 07:06:38,52.0562,-39.1353,416.0,4.119,34.897,-0.00366104046853,9.79132e-05,0.022893,2.39734,nan,nan,nan,8.98509548283
2018-02-22 07:06:38,52.0562,-39.1353,418.0,4.117,34.897,-0.00366104046888,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.98686984693
2018-02-22 07:06:38,52.0562,-39.1353,420.0,4.114,34.897,-0.00366104046936,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.98620441284
2018-02-22 07:06:38,52.0562,-39.1353,422.0,4.11,34.897,-0.00366104047005,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.98642621786
2018-02-22 07:06:38,52.0562,-39.1353,424.0,4.11,34.898,-0.00366104046996,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.97966401605
2018-02-22 07:06:38,52.0562,-39.1353,426.0,4.12,34.9,-0.00366104046823,9.95027e-05,0.028176,2.39734,nan,nan,nan,8.97689432428
2018-02-22 07:06:38,52.0562,-39.1353,428.0,4.123,34.901,-0.00366104046785,9.8549e-05,0.026415,2.39734,nan,nan,nan,8.97781375225
2018-02-22 07:06:38,52.0562,-39.1353,430.0,4.119,34.901,-0.00366104046867,9.69595e-05,0.029937,2.42298,nan,nan,nan,8.98088299388
2018-02-22 07:06:38,52.0562,-39.1353,432.0,4.116,34.901,-0.00366104046904,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.97689432428
2018-02-22 07:06:38,52.0562,-39.1353,434.0,4.115,34.901,-0.00366104046926,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.97855602063
2018-02-22 07:06:38,52.0562,-39.1353,436.0,4.114,34.902,-0.00366104046931,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.97955320938
2018-02-22 07:06:38,52.0562,-39.1353,438.0,4.114,34.902,-0.00366104046947,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.98043970705
2018-02-22 07:06:38,52.0562,-39.1353,440.0,4.114,34.902,-0.0036610404695,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.97866681304
2018-02-22 07:06:38,52.0562,-39.1353,442.0,4.113,34.902,-0.00366104046954,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.9764512654
2018-02-22 07:06:38,52.0562,-39.1353,444.0,4.113,34.902,-0.00366104046964,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.97622974545
2018-02-22 07:06:38,52.0562,-39.1353,446.0,4.112,34.903,-0.00366104046977,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.97755896009
2018-02-22 07:06:38,52.0562,-39.1353,448.0,4.11,34.904,-0.00366104047024,9.72774e-05,0.028176,2.4358,nan,nan,nan,8.9764512654
2018-02-22 07:06:38,52.0562,-39.1353,450.0,4.11,34.904,-0.00366104047025,9.82311e-05,0.022893,2.41016,nan,nan,nan,8.97578672453
2018-02-22 07:06:38,52.0562,-39.1353,452.0,4.109,34.904,-0.00366104047037,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.97445781368
2018-02-22 07:06:38,52.0562,-39.1353,454.0,4.109,34.904,-0.00366104047039,0.0001007743,0.028176,2.4358,nan,nan,nan,8.9764512654
2018-02-22 07:06:38,52.0562,-39.1353,456.0,4.108,34.904,-0.00366104047057,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.97955320938
2018-02-22 07:06:38,52.0562,-39.1353,458.0,4.102,34.904,-0.00366104047164,0.0001004564,0.024654,2.4358,nan,nan,nan,8.9797748243
2018-02-22 07:06:38,52.0562,-39.1353,460.0,4.101,34.904,-0.00366104047171,9.75953e-05,0.029937,2.41016,nan,nan,nan,8.98132630606
2018-02-22 07:06:38,52.0562,-39.1353,462.0,4.098,34.904,-0.00366104047231,9.537e-05,0.026415,2.41016,nan,nan,nan,8.98132630606
2018-02-22 07:06:38,52.0562,-39.1353,464.0,4.098,34.904,-0.00366104047231,9.63237e-05,0.029937,2.44862,nan,nan,nan,8.98176964357
2018-02-22 07:06:38,52.0562,-39.1353,466.0,4.099,34.904,-0.00366104047218,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.98376497601
2018-02-22 07:06:38,52.0562,-39.1353,468.0,4.097,34.904,-0.00366104047271,9.69595e-05,0.031698,2.39734,nan,nan,nan,8.9877017198
2018-02-22 07:06:38,52.0562,-39.1353,470.0,4.087,34.904,-0.00366104047427,9.56879e-05,0.029937,2.42298,nan,nan,nan,8.98797903057
2018-02-22 07:06:38,52.0562,-39.1353,472.0,4.085,34.904,-0.00366104047461,9.66416e-05,0.028176,2.42298,nan,nan,nan,8.98864461687
2018-02-22 07:06:38,52.0562,-39.1353,474.0,4.083,34.904,-0.00366104047491,9.63237e-05,0.026415,2.44862,nan,nan,nan,8.99130753303
2018-02-22 07:06:38,52.0562,-39.1353,476.0,4.082,34.904,-0.00366104047515,9.66416e-05,0.028176,2.4358,nan,nan,nan,8.98825635126
2018-02-22 07:06:38,52.0562,-39.1353,478.0,4.082,34.904,-0.00366104047523,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.98953215408
2018-02-22 07:06:38,52.0562,-39.1353,480.0,4.079,34.904,-0.00366104047583,9.66416e-05,0.026415,2.41016,nan,nan,nan,8.99485950959
2018-02-22 07:06:38,52.0562,-39.1353,482.0,4.074,34.904,-0.00366104047656,9.69595e-05,0.024654,2.41016,nan,nan,nan,8.99519259072
2018-02-22 07:06:38,52.0562,-39.1353,484.0,4.073,34.904,-0.00366104047682,9.72774e-05,0.028176,2.39734,nan,nan,nan,8.99819096408
2018-02-22 07:06:38,52.0562,-39.1353,486.0,4.066,34.904,-0.0036610404779,9.66416e-05,0.024654,2.42298,nan,nan,nan,8.99713584885
2018-02-22 07:06:38,52.0562,-39.1353,488.0,4.064,34.904,-0.00366104047833,9.79132e-05,0.026415,2.4358,nan,nan,nan,9.00107938111
2018-02-22 07:06:38,52.0562,-39.1353,490.0,4.061,34.904,-0.00366104047892,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.0021905968
2018-02-22 07:06:38,52.0562,-39.1353,492.0,4.057,34.904,-0.00366104047949,0.0001029996,0.021132,2.42298,nan,nan,nan,9.00296854237
2018-02-22 07:06:38,52.0562,-39.1353,494.0,4.057,34.904,-0.00366104047959,9.79132e-05,0.029937,2.42298,nan,nan,nan,9.00330197146
2018-02-22 07:06:38,52.0562,-39.1353,496.0,4.055,34.903,-0.00366104047985,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.00519167333
2018-02-22 07:06:38,52.0562,-39.1353,498.0,4.054,34.904,-0.00366104048007,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.00730423706
2018-02-22 07:06:38,52.0562,-39.1353,500.0,4.051,34.903,-0.00366104048065,9.66416e-05,0.028176,2.42298,nan,nan,nan,9.00908368362
2018-02-22 07:06:38,52.0562,-39.1353,504.0,4.046,34.903,-0.00366104048155,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.01006255291
2018-02-22 07:06:38,52.0562,-39.1353,508.0,4.039,34.903,-0.00366104048271,9.66416e-05,0.022893,2.41016,nan,nan,nan,9.01576023844
2018-02-22 07:06:38,52.0562,-39.1353,512.0,4.033,34.903,-0.00366104048375,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.01588269548
2018-02-22 07:06:38,52.0562,-39.1353,516.0,4.029,34.904,-0.00366104048439,9.63237e-05,0.026415,2.42298,nan,nan,nan,9.02008079804
2018-02-22 07:06:38,52.0562,-39.1353,520.0,4.025,34.904,-0.00366104048531,9.537e-05,0.026415,2.42298,nan,nan,nan,9.0239245493
2018-02-22 07:06:38,52.0562,-39.1353,524.0,4.01,34.903,-0.00366104048777,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.03000043341
2018-02-22 07:06:38,52.0562,-39.1353,528.0,4.007,34.903,-0.00366104048823,9.69595e-05,0.026415,2.42298,nan,nan,nan,9.0321978379
2018-02-22 07:06:38,52.0562,-39.1353,532.0,4.003,34.903,-0.00366104048894,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.03099309264
2018-02-22 07:06:38,52.0562,-39.1353,536.1,3.999,34.902,-0.00366104048966,9.60058e-05,0.028176,2.41016,nan,nan,nan,9.03415036723
2018-02-22 07:06:38,52.0562,-39.1353,540.0,3.998,34.902,-0.00366104048995,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.03442933997
2018-02-22 07:06:38,52.0562,-39.1353,544.0,3.994,34.902,-0.00366104049089,9.63237e-05,0.028176,2.4358,nan,nan,nan,9.04079263083
2018-02-22 07:06:38,52.0562,-39.1353,548.0,3.983,34.901,-0.00366104049281,9.537e-05,0.022893,2.39734,nan,nan,nan,9.04908386584
2018-02-22 07:06:38,52.0562,-39.1353,552.0,3.972,34.901,-0.00366104049465,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.05761896394
2018-02-22 07:06:38,52.0562,-39.1353,556.0,3.957,34.899,-0.00366104049701,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.06532310895
2018-02-22 07:06:38,52.0562,-39.1353,560.0,3.949,34.898,-0.0036610404986,9.66416e-05,0.021132,2.38452,nan,nan,nan,9.06738480938
2018-02-22 07:06:38,52.0562,-39.1353,564.0,3.939,34.897,-0.00366104050031,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.07401058639
2018-02-22 07:06:38,52.0562,-39.1353,568.0,3.93,34.896,-0.00366104050178,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.07723020901
2018-02-22 07:06:38,52.0562,-39.1353,572.0,3.924,34.895,-0.00366104050279,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.07960931915
2018-02-22 07:06:38,52.0562,-39.1353,576.0,3.921,34.895,-0.00366104050329,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.08143903332
2018-02-22 07:06:38,52.0562,-39.1353,580.0,3.917,34.895,-0.003661040504,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.08662742309
2018-02-22 07:06:38,52.0562,-39.1353,584.0,3.908,34.894,-0.00366104050564,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.09445020447
2018-02-22 07:06:38,52.0562,-39.1353,588.0,3.89,34.892,-0.00366104050914,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.09885958516
2018-02-22 07:06:38,52.0562,-39.1353,592.0,3.88,34.892,-0.00366104051047,9.537e-05,0.022893,2.38452,nan,nan,nan,9.10210071412
2018-02-22 07:06:38,52.0562,-39.1353,596.0,3.873,34.891,-0.00366104051158,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10491528265
2018-02-22 07:06:38,52.0562,-39.1353,600.0,3.868,34.891,-0.00366104051247,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.1054783178
2018-02-22 07:06:38,52.0562,-39.1353,604.0,3.864,34.891,-0.003661040513,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.10518553447
2018-02-22 07:06:38,52.0562,-39.1353,608.0,3.864,34.891,-0.00366104051318,9.56879e-05,0.029937,2.38452,nan,nan,nan,9.10533192477
2018-02-22 07:06:38,52.0562,-39.1353,612.0,3.858,34.891,-0.00366104051426,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.10730282985
2018-02-22 07:06:38,52.0562,-39.1353,616.0,3.852,34.891,-0.00366104051522,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.10829410102
2018-02-22 07:06:38,52.0562,-39.1353,620.0,3.847,34.891,-0.0036610405161,9.537e-05,0.024654,2.39734,nan,nan,nan,9.11096439867
2018-02-22 07:06:38,52.0562,-39.1353,624.0,3.841,34.891,-0.003661040517,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.10927423111
2018-02-22 07:06:38,52.0562,-39.1353,628.0,3.839,34.891,-0.00366104051746,9.537e-05,0.024654,2.38452,nan,nan,nan,9.11111089704
2018-02-22 07:06:38,52.0562,-39.1353,632.0,3.838,34.892,-0.00366104051759,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.10998405706
2018-02-22 07:06:38,52.0562,-39.1353,636.0,3.837,34.892,-0.00366104051773,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10967983806
2018-02-22 07:06:38,52.0562,-39.1353,640.0,3.836,34.892,-0.00366104051785,9.50521e-05,0.028176,2.38452,nan,nan,nan,9.10814765534
2018-02-22 07:06:38,52.0562,-39.1353,644.0,3.835,34.892,-0.00366104051813,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.10899257197
2018-02-22 07:06:38,52.0562,-39.1353,648.0,3.834,34.892,-0.00366104051832,9.537e-05,0.026415,2.39734,nan,nan,nan,9.10829410102
2018-02-22 07:06:38,52.0562,-39.1353,652.0,3.831,34.891,-0.00366104051881,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.10800121239
2018-02-22 07:06:38,52.0562,-39.1353,656.0,3.829,34.892,-0.00366104051922,9.537e-05,0.026415,2.39734,nan,nan,nan,9.10597382224
2018-02-22 07:06:38,52.0562,-39.1353,660.0,3.825,34.892,-0.00366104051982,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.10927423111
2018-02-22 07:06:38,52.0562,-39.1353,664.0,3.821,34.892,-0.00366104052043,9.537e-05,0.024654,2.38452,nan,nan,nan,9.10842928409
2018-02-22 07:06:38,52.0562,-39.1353,668.0,3.821,34.892,-0.00366104052048,9.537e-05,0.026415,2.39734,nan,nan,nan,9.10565849761
2018-02-22 07:06:38,52.0562,-39.1353,672.0,3.82,34.892,-0.00366104052069,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.10800121239
2018-02-22 07:06:38,52.0562,-39.1353,676.0,3.819,34.892,-0.00366104052093,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.10725777505
2018-02-22 07:06:38,52.0562,-39.1353,680.0,3.818,34.892,-0.0036610405211,9.47342e-05,0.028176,2.38452,nan,nan,nan,9.10702124161
2018-02-22 07:06:38,52.0562,-39.1353,684.0,3.816,34.892,-0.00366104052142,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.10604139345
2018-02-22 07:06:38,52.0562,-39.1353,688.0,3.813,34.892,-0.003661040522,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.10448740302
2018-02-22 07:06:38,52.0562,-39.1353,692.0,3.811,34.892,-0.0036610405223,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.10546705671
2018-02-22 07:06:38,52.0562,-39.1353,696.0,3.81,34.892,-0.00366104052251,9.8549e-05,0.028176,2.38452,nan,nan,nan,9.10533192477
2018-02-22 07:06:38,52.0562,-39.1353,700.0,3.809,34.892,-0.0036610405227,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.10533192477
2018-02-22 07:06:38,52.0562,-39.1353,704.0,3.806,34.892,-0.00366104052329,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.10533192477
2018-02-22 07:06:38,52.0562,-39.1353,708.0,3.803,34.892,-0.00366104052377,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.10308006917
2018-02-22 07:06:38,52.0562,-39.1353,712.0,3.801,34.892,-0.00366104052418,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.10448740302
2018-02-22 07:06:38,52.0562,-39.1353,716.0,3.799,34.893,-0.00366104052452,9.44163e-05,0.021132,2.39734,nan,nan,nan,9.10279863276
2018-02-22 07:06:38,52.0562,-39.1353,720.0,3.797,34.893,-0.00366104052484,9.537e-05,0.024654,2.39734,nan,nan,nan,9.10265228983
2018-02-22 07:06:38,52.0562,-39.1353,724.0,3.795,34.893,-0.00366104052525,9.50521e-05,0.024654,2.35888,nan,nan,nan,9.10340654809
2018-02-22 07:06:38,52.0562,-39.1353,728.0,3.791,34.892,-0.0036610405258,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.10223579029
2018-02-22 07:06:38,52.0562,-39.1353,732.0,3.787,34.893,-0.00366104052653,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.10448740302
2018-02-22 07:06:38,52.0562,-39.1353,736.0,3.785,34.893,-0.003661040527,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.10332774159
2018-02-22 07:06:38,52.0562,-39.1353,740.0,3.778,34.893,-0.00366104052827,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.10476890015
2018-02-22 07:06:38,52.0562,-39.1353,744.0,3.773,34.893,-0.00366104052903,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.10657072148
2018-02-22 07:06:38,52.0562,-39.1353,748.0,3.77,34.892,-0.00366104052958,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.10555714596
2018-02-22 07:06:38,52.0562,-39.1353,752.0,3.769,34.892,-0.0036610405298,9.34626e-05,0.024654,2.41016,nan,nan,nan,9.10521931661
2018-02-22 07:06:38,52.0562,-39.1353,756.0,3.768,34.892,-0.00366104053003,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.10657072148
2018-02-22 07:06:38,52.0562,-39.1353,760.0,3.762,34.892,-0.00366104053107,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.11220408673
2018-02-22 07:06:38,52.0562,-39.1353,764.0,3.749,34.891,-0.00366104053329,9.44163e-05,0.021132,2.38452,nan,nan,nan,9.11423309043
2018-02-22 07:06:38,52.0562,-39.1353,768.0,3.743,34.89,-0.00366104053417,9.537e-05,0.022893,2.41016,nan,nan,nan,9.11614985432
2018-02-22 07:06:38,52.0562,-39.1353,772.0,3.74,34.89,-0.00366104053478,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.11772871788
2018-02-22 07:06:38,52.0562,-39.1353,776.0,3.736,34.89,-0.00366104053553,9.31447e-05,0.024654,2.41016,nan,nan,nan,9.11942071047
2018-02-22 07:06:38,52.0562,-39.1353,780.0,3.728,34.889,-0.00366104053696,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.12100023317
2018-02-22 07:06:38,52.0562,-39.1353,784.0,3.721,34.889,-0.00366104053804,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.12412636978
2018-02-22 07:06:38,52.0562,-39.1353,788.0,3.717,34.889,-0.00366104053878,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.1249955895
2018-02-22 07:06:38,52.0562,-39.1353,792.0,3.714,34.888,-0.0036610405393,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.12472465354
2018-02-22 07:06:38,52.0562,-39.1353,796.0,3.71,34.888,-0.00366104054007,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.12626008112
2018-02-22 07:06:38,52.0562,-39.1353,800.0,3.709,34.888,-0.00366104054029,9.47342e-05,0.024654,2.41016,nan,nan,nan,9.12700532346
2018-02-22 07:06:38,52.0562,-39.1353,804.0,3.706,34.888,-0.00366104054064,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.12604555479
2018-02-22 07:06:38,52.0562,-39.1353,808.0,3.705,34.888,-0.00366104054094,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.12726504577
2018-02-22 07:06:38,52.0562,-39.1353,812.0,3.703,34.887,-0.00366104054131,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.13296981271
2018-02-22 07:06:38,52.0562,-39.1353,816.0,3.69,34.887,-0.00366104054353,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.1342921033
2018-02-22 07:06:38,52.0562,-39.1353,820.0,3.684,34.887,-0.00366104054446,9.40984e-05,0.019371,2.39734,nan,nan,nan,9.12986274197
2018-02-22 07:06:38,52.0562,-39.1353,824.0,3.687,34.888,-0.0036610405439,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.12788615572
2018-02-22 07:06:38,52.0562,-39.1353,828.0,3.689,34.888,-0.00366104054378,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.12732150828
2018-02-22 07:06:38,52.0562,-39.1353,832.0,3.684,34.888,-0.00366104054444,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.12858637502
2018-02-22 07:06:38,52.0562,-39.1353,836.0,3.68,34.888,-0.0036610405452,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.12972718872
2018-02-22 07:06:38,52.0562,-39.1353,840.0,3.678,34.888,-0.00366104054557,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.13000959397
2018-02-22 07:06:38,52.0562,-39.1353,844.0,3.677,34.887,-0.00366104054566,9.37805e-05,0.026415,2.35888,nan,nan,nan,9.12858637502
2018-02-22 07:06:38,52.0562,-39.1353,848.0,3.674,34.887,-0.00366104054627,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.12977237288
2018-02-22 07:06:38,52.0562,-39.1353,852.1,3.672,34.887,-0.00366104054665,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.13202061329
2018-02-22 07:06:38,52.0562,-39.1353,856.0,3.666,34.887,-0.00366104054774,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.13507202017
2018-02-22 07:06:38,52.0562,-39.1353,860.0,3.658,34.887,-0.00366104054906,9.25089e-05,0.026415,2.3717,nan,nan,nan,9.13613464036
2018-02-22 07:06:38,52.0562,-39.1353,864.0,3.656,34.886,-0.00366104054941,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.13568244397
2018-02-22 07:06:38,52.0562,-39.1353,868.0,3.653,34.886,-0.00366104054983,9.34626e-05,0.024654,2.35888,nan,nan,nan,9.13681298381
