datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-01 07:13:23,52.9272,-34.5804,332.0,5.178,34.897,-0.00366104028697,0.0001061786,0.028176,2.42298,nan,nan,nan,8.6277231423
2018-12-01 07:13:23,52.9272,-34.5804,334.0,5.13,34.893,-0.00366104029481,0.0001061786,0.029937,2.4358,nan,nan,nan,8.61873335776
2018-12-01 07:13:23,52.9272,-34.5804,336.0,5.11,34.891,-0.00366104029772,0.0001125366,0.031698,2.39734,nan,nan,nan,8.61091567446
2018-12-01 07:13:23,52.9272,-34.5804,338.0,5.096,34.89,-0.00366104030052,0.0001068144,0.033459,2.42298,nan,nan,nan,8.60315883333
2018-12-01 07:13:23,52.9272,-34.5804,340.0,5.069,34.891,-0.00366104030444,0.0001039533,0.028176,2.4358,nan,nan,nan,8.59340816365
2018-12-01 07:13:23,52.9272,-34.5804,342.0,5.073,34.894,-0.00366104030384,0.000108086,0.031698,2.4358,nan,nan,nan,8.59003789778
2018-12-01 07:13:23,52.9272,-34.5804,344.0,5.062,34.894,-0.00366104030589,0.0001068144,0.029937,2.44862,nan,nan,nan,8.58351230143
2018-12-01 07:13:23,52.9272,-34.5804,346.0,5.042,34.894,-0.00366104030919,0.0001058607,0.029937,2.44862,nan,nan,nan,8.58025162556
2018-12-01 07:13:23,52.9272,-34.5804,348.0,5.04,34.894,-0.0036610403098,0.0001061786,0.033459,2.44862,nan,nan,nan,8.57604639069
2018-12-01 07:13:23,52.9272,-34.5804,350.0,5.03,34.895,-0.00366104031169,0.0001074502,0.031698,2.46144,nan,nan,nan,8.57152838627
2018-12-01 07:13:23,52.9272,-34.5804,352.0,5.028,34.894,-0.00366104031222,0.0001042712,0.029937,2.4358,nan,nan,nan,8.57307260775
2018-12-01 07:13:23,52.9272,-34.5804,354.0,4.997,34.894,-0.00366104031761,0.0001033175,0.028176,2.4358,nan,nan,nan,8.57131831264
2018-12-01 07:13:23,52.9272,-34.5804,356.0,4.96,34.892,-0.0036610403236,0.0001071323,0.029937,2.44862,nan,nan,nan,8.57008949959
2018-12-01 07:13:23,52.9272,-34.5804,358.0,4.938,34.891,-0.00366104032776,0.0001061786,0.033459,2.46144,nan,nan,nan,8.56648824004
2018-12-01 07:13:23,52.9272,-34.5804,360.0,4.914,34.892,-0.0036610403312,0.0001033175,0.033459,2.47426,nan,nan,nan,8.56061234205
2018-12-01 07:13:23,52.9272,-34.5804,362.0,4.909,34.892,-0.00366104033201,0.0001039533,0.029937,2.48708,nan,nan,nan,8.55977330339
2018-12-01 07:13:23,52.9272,-34.5804,364.0,4.908,34.891,-0.00366104033246,0.0001055428,0.029937,2.47426,nan,nan,nan,8.55749788323
2018-12-01 07:13:23,52.9272,-34.5804,366.0,4.89,34.892,-0.00366104033622,0.0001087218,0.029937,2.44862,nan,nan,nan,8.55348350203
2018-12-01 07:13:23,52.9272,-34.5804,368.0,4.856,34.894,-0.00366104034124,0.0001039533,0.028176,2.47426,nan,nan,nan,8.54552398422
2018-12-01 07:13:23,52.9272,-34.5804,370.0,4.85,34.894,-0.00366104034222,0.0001055428,0.031698,2.4358,nan,nan,nan,8.54698957649
2018-12-01 07:13:23,52.9272,-34.5804,372.0,4.831,34.897,-0.00366104034573,0.000104907,0.033459,2.46144,nan,nan,nan,8.54468663155
2018-12-01 07:13:23,52.9272,-34.5804,374.0,4.819,34.897,-0.00366104034744,0.0001052249,0.026415,2.44862,nan,nan,nan,8.54468663155
2018-12-01 07:13:23,52.9272,-34.5804,376.0,4.815,34.897,-0.00366104034827,0.0001039533,0.029937,2.46144,nan,nan,nan,8.54657080661
2018-12-01 07:13:23,52.9272,-34.5804,378.0,4.811,34.897,-0.00366104034891,0.0001074502,0.029937,2.44862,nan,nan,nan,8.5471989702
2018-12-01 07:13:23,52.9272,-34.5804,380.0,4.803,34.897,-0.00366104035022,0.0001036354,0.03522,2.44862,nan,nan,nan,8.54698957649
2018-12-01 07:13:23,52.9272,-34.5804,382.0,4.798,34.898,-0.00366104035138,0.0001042712,0.029937,2.47426,nan,nan,nan,8.5442679903
2018-12-01 07:13:23,52.9272,-34.5804,384.0,4.788,34.899,-0.00366104035299,0.0001052249,0.031698,2.4358,nan,nan,nan,8.54301220678
2018-12-01 07:13:23,52.9272,-34.5804,386.0,4.777,34.9,-0.00366104035473,0.0001042712,0.028176,2.44862,nan,nan,nan,8.54259365903
2018-12-01 07:13:23,52.9272,-34.5804,388.0,4.768,34.9,-0.00366104035629,0.0001039533,0.029937,2.47426,nan,nan,nan,8.54562865989
2018-12-01 07:13:23,52.9272,-34.5804,390.0,4.754,34.9,-0.00366104035845,0.0001039533,0.029937,2.47426,nan,nan,nan,8.54259365903
2018-12-01 07:13:23,52.9272,-34.5804,392.0,4.749,34.902,-0.00366104035952,0.0001042712,0.029937,2.46144,nan,nan,nan,8.53856633175
2018-12-01 07:13:23,52.9272,-34.5804,394.0,4.746,34.903,-0.00366104035996,0.0001026817,0.031698,2.4358,nan,nan,nan,8.54118123291
2018-12-01 07:13:23,52.9272,-34.5804,396.0,4.742,34.904,-0.0036610403607,0.0001068144,0.028176,2.4358,nan,nan,nan,8.54112892595
2018-12-01 07:13:23,52.9272,-34.5804,398.0,4.734,34.905,-0.00366104036226,0.0001045891,0.028176,2.46144,nan,nan,nan,8.54071048336
2018-12-01 07:13:23,52.9272,-34.5804,400.0,4.726,34.906,-0.00366104036358,0.0001061786,0.031698,2.48708,nan,nan,nan,8.53799117594
2018-12-01 07:13:23,52.9272,-34.5804,402.0,4.719,34.907,-0.00366104036473,0.0001061786,0.029937,2.47426,nan,nan,nan,8.54071048336
2018-12-01 07:13:23,52.9272,-34.5804,404.0,4.711,34.908,-0.00366104036609,0.0001039533,0.029937,2.46144,nan,nan,nan,8.54283432114
2018-12-01 07:13:23,52.9272,-34.5804,406.0,4.702,34.909,-0.00366104036765,0.0001042712,0.028176,2.47426,nan,nan,nan,8.54468663156
2018-12-01 07:13:23,52.9272,-34.5804,408.0,4.699,34.909,-0.00366104036822,0.000104907,0.029937,2.47426,nan,nan,nan,8.54754448262
2018-12-01 07:13:23,52.9272,-34.5804,410.0,4.693,34.909,-0.0036610403695,0.0001045891,0.028176,2.44862,nan,nan,nan,8.55159758947
2018-12-01 07:13:23,52.9272,-34.5804,412.0,4.667,34.912,-0.00366104037368,0.0001061786,0.029937,2.47426,nan,nan,nan,8.54971215099
2018-12-01 07:13:23,52.9272,-34.5804,414.0,4.66,34.913,-0.00366104037467,0.0001036354,0.028176,2.47426,nan,nan,nan,8.54866488997
2018-12-01 07:13:23,52.9272,-34.5804,416.0,4.659,34.913,-0.00366104037475,0.0001045891,0.028176,2.47426,nan,nan,nan,8.54971215099
2018-12-01 07:13:23,52.9272,-34.5804,418.0,4.66,34.913,-0.00366104037472,0.0001061786,0.029937,2.47426,nan,nan,nan,8.55201664018
2018-12-01 07:13:23,52.9272,-34.5804,420.0,4.66,34.913,-0.00366104037487,0.0001045891,0.033459,2.46144,nan,nan,nan,8.54866488997
2018-12-01 07:13:23,52.9272,-34.5804,422.0,4.656,34.914,-0.00366104037552,0.0001042712,0.029937,2.46144,nan,nan,nan,8.55164996953
2018-12-01 07:13:23,52.9272,-34.5804,424.0,4.655,34.915,-0.00366104037563,0.0001033175,0.029937,2.46144,nan,nan,nan,8.55369307715
2018-12-01 07:13:23,52.9272,-34.5804,426.0,4.653,34.915,-0.0036610403761,0.0001052249,0.028176,2.47426,nan,nan,nan,8.55683740661
2018-12-01 07:13:23,52.9272,-34.5804,428.0,4.646,34.916,-0.00366104037749,0.0001036354,0.028176,2.46144,nan,nan,nan,8.5605598994
2018-12-01 07:13:23,52.9272,-34.5804,430.0,4.634,34.916,-0.00366104037925,0.000111265,0.033459,2.46144,nan,nan,nan,8.56480894274
2018-12-01 07:13:23,52.9272,-34.5804,432.0,4.625,34.915,-0.00366104038086,0.0001045891,0.028176,2.47426,nan,nan,nan,8.56459905698
2018-12-01 07:13:23,52.9272,-34.5804,434.0,4.62,34.915,-0.00366104038174,0.0001029996,0.028176,2.44862,nan,nan,nan,8.57053058886
2018-12-01 07:13:23,52.9272,-34.5804,436.0,4.616,34.915,-0.00366104038248,0.0001090397,0.028176,2.46144,nan,nan,nan,8.57131831266
2018-12-01 07:13:23,52.9272,-34.5804,438.0,4.604,34.915,-0.00366104038454,0.0001045891,0.029937,2.48708,nan,nan,nan,8.57468019587
2018-12-01 07:13:23,52.9272,-34.5804,440.0,4.597,34.914,-0.0036610403856,0.0001033175,0.029937,2.46144,nan,nan,nan,8.57783332806
2018-12-01 07:13:23,52.9272,-34.5804,442.0,4.593,34.914,-0.00366104038626,0.0001033175,0.031698,2.47426,nan,nan,nan,8.57525817107
2018-12-01 07:13:23,52.9272,-34.5804,444.0,4.587,34.914,-0.00366104038716,0.0001042712,0.029937,2.46144,nan,nan,nan,8.57615149292
2018-12-01 07:13:23,52.9272,-34.5804,446.0,4.586,34.914,-0.0036610403873,0.0001039533,0.031698,2.46144,nan,nan,nan,8.57720259578
2018-12-01 07:13:23,52.9272,-34.5804,448.0,4.588,34.914,-0.00366104038719,0.0001029996,0.031698,2.46144,nan,nan,nan,8.57394465537
2018-12-01 07:13:23,52.9272,-34.5804,450.0,4.588,34.914,-0.00366104038724,0.0001029996,0.029937,2.46144,nan,nan,nan,8.57320918686
2018-12-01 07:13:23,52.9272,-34.5804,452.0,4.586,34.914,-0.00366104038756,0.0001122187,0.028176,2.47426,nan,nan,nan,8.5715283863
2018-12-01 07:13:23,52.9272,-34.5804,454.0,4.586,34.914,-0.00366104038756,0.0001052249,0.029937,2.46144,nan,nan,nan,8.57079315429
2018-12-01 07:13:23,52.9272,-34.5804,456.0,4.585,34.915,-0.00366104038778,0.0001096755,0.028176,2.46144,nan,nan,nan,8.56690812308
2018-12-01 07:13:23,52.9272,-34.5804,458.0,4.584,34.916,-0.00366104038801,0.0001064965,0.028176,2.44862,nan,nan,nan,8.56816791302
2018-12-01 07:13:23,52.9272,-34.5804,460.0,4.583,34.917,-0.00366104038809,0.0001061786,0.028176,2.48708,nan,nan,nan,8.56753799163
2018-12-01 07:13:23,52.9272,-34.5804,462.0,4.585,34.919,-0.00366104038803,0.0001045891,0.028176,2.46144,nan,nan,nan,8.56858788996
2018-12-01 07:13:23,52.9272,-34.5804,464.0,4.576,34.919,-0.00366104038953,0.0001026817,0.031698,2.47426,nan,nan,nan,8.57236873957
2018-12-01 07:13:23,52.9272,-34.5804,466.0,4.57,34.919,-0.00366104039041,0.0001071323,0.029937,2.44862,nan,nan,nan,8.57215864244
2018-12-01 07:13:23,52.9272,-34.5804,468.0,4.57,34.919,-0.00366104039054,0.0001033175,0.033459,2.47426,nan,nan,nan,8.57026803262
2018-12-01 07:13:23,52.9272,-34.5804,470.0,4.569,34.919,-0.00366104039075,0.000108086,0.026415,2.46144,nan,nan,nan,8.57299906622
2018-12-01 07:13:23,52.9272,-34.5804,472.0,4.569,34.919,-0.00366104039093,0.0001058607,0.03522,2.46144,nan,nan,nan,8.57630914898
2018-12-01 07:13:23,52.9272,-34.5804,474.0,4.56,34.92,-0.00366104039257,0.0001061786,0.026415,2.44862,nan,nan,nan,8.58119812775
2018-12-01 07:13:23,52.9272,-34.5804,476.0,4.545,34.921,-0.00366104039526,0.0001131724,0.028176,2.44862,nan,nan,nan,8.58735329772
2018-12-01 07:13:23,52.9272,-34.5804,478.0,4.533,34.921,-0.00366104039694,0.0001042712,0.028176,2.46144,nan,nan,nan,8.58682701788
2018-12-01 07:13:23,52.9272,-34.5804,480.0,4.53,34.922,-0.00366104039753,0.0001166693,0.033459,2.47426,nan,nan,nan,8.59214413707
2018-12-01 07:13:23,52.9272,-34.5804,482.0,4.525,34.922,-0.00366104039855,0.000104907,0.022893,2.47426,nan,nan,nan,8.5970961211
2018-12-01 07:13:23,52.9272,-34.5804,484.0,4.513,34.922,-0.00366104040042,0.0001045891,0.026415,2.46144,nan,nan,nan,8.60184043712
2018-12-01 07:13:23,52.9272,-34.5804,486.0,4.503,34.921,-0.00366104040225,0.0001064965,0.026415,2.44862,nan,nan,nan,8.60922643027
2018-12-01 07:13:23,52.9272,-34.5804,488.0,4.491,34.92,-0.00366104040404,0.000104907,0.028176,2.47426,nan,nan,nan,8.61767644024
2018-12-01 07:13:23,52.9272,-34.5804,490.0,4.481,34.92,-0.00366104040566,0.0001045891,0.031698,2.4358,nan,nan,nan,8.61952614322
2018-12-01 07:13:23,52.9272,-34.5804,492.0,4.471,34.92,-0.00366104040742,0.0001115829,0.028176,2.47426,nan,nan,nan,8.61915616632
2018-12-01 07:13:23,52.9272,-34.5804,494.0,4.468,34.92,-0.00366104040786,0.0001036354,0.029937,2.47426,nan,nan,nan,8.61794065574
2018-12-01 07:13:23,52.9272,-34.5804,496.0,4.464,34.92,-0.00366104040869,0.0001077681,0.026415,2.46144,nan,nan,nan,8.62111196412
2018-12-01 07:13:23,52.9272,-34.5804,498.0,4.462,34.92,-0.00366104040882,0.0001042712,0.028176,2.48708,nan,nan,nan,8.61820488051
2018-12-01 07:13:23,52.9272,-34.5804,500.0,4.462,34.92,-0.00366104040884,0.0001020459,0.029937,2.46144,nan,nan,nan,8.61688384929
2018-12-01 07:13:23,52.9272,-34.5804,504.0,4.463,34.92,-0.00366104040876,0.0001020459,0.028176,2.46144,nan,nan,nan,8.61622870367
2018-12-01 07:13:23,52.9272,-34.5804,508.0,4.464,34.92,-0.00366104040872,0.0001039533,0.031698,2.4358,nan,nan,nan,8.61807805146
2018-12-01 07:13:23,52.9272,-34.5804,512.0,4.464,34.92,-0.00366104040879,0.0001036354,0.028176,2.44862,nan,nan,nan,8.61397839516
2018-12-01 07:13:23,52.9272,-34.5804,516.0,4.461,34.92,-0.00366104040937,0.0001090397,0.029937,2.44862,nan,nan,nan,8.62005471313
2018-12-01 07:13:23,52.9272,-34.5804,520.0,4.452,34.921,-0.00366104041074,0.0001042712,0.029937,2.44862,nan,nan,nan,8.62031901198
2018-12-01 07:13:23,52.9272,-34.5804,524.0,4.448,34.921,-0.00366104041161,0.0001055428,0.028176,2.46144,nan,nan,nan,8.62137630002
2018-12-01 07:13:23,52.9272,-34.5804,528.0,4.444,34.92,-0.00366104041217,0.0001042712,0.028176,2.44862,nan,nan,nan,8.61948385923
2018-12-01 07:13:23,52.9272,-34.5804,532.0,4.443,34.921,-0.0036610404125,0.0001045891,0.026415,2.46144,nan,nan,nan,8.62349132086
2018-12-01 07:13:23,52.9272,-34.5804,536.0,4.44,34.92,-0.00366104041298,0.0001042712,0.028176,2.44862,nan,nan,nan,8.6222962612
2018-12-01 07:13:23,52.9272,-34.5804,540.0,4.441,34.92,-0.00366104041298,0.0001115829,0.026415,2.47426,nan,nan,nan,8.62296251005
2018-12-01 07:13:23,52.9272,-34.5804,544.0,4.439,34.92,-0.00366104041329,0.0001071323,0.028176,2.47426,nan,nan,nan,8.62494045246
2018-12-01 07:13:23,52.9272,-34.5804,548.0,4.434,34.92,-0.00366104041436,0.0001055428,0.028176,2.46144,nan,nan,nan,8.63339750646
2018-12-01 07:13:23,52.9272,-34.5804,552.0,4.418,34.92,-0.00366104041718,0.0001026817,0.028176,2.46144,nan,nan,nan,8.63698853327
2018-12-01 07:13:23,52.9272,-34.5804,556.0,4.403,34.921,-0.00366104041966,0.0001386044,0.029937,2.46144,nan,nan,nan,8.63975447016
2018-12-01 07:13:23,52.9272,-34.5804,560.0,4.396,34.921,-0.00366104042071,0.0001029996,0.026415,2.46144,nan,nan,nan,8.63870520243
2018-12-01 07:13:23,52.9272,-34.5804,564.0,4.395,34.921,-0.00366104042113,0.0001061786,0.028176,2.46144,nan,nan,nan,8.64082508545
2018-12-01 07:13:23,52.9272,-34.5804,568.0,4.39,34.921,-0.00366104042205,0.0001052249,0.026415,2.46144,nan,nan,nan,8.64718830612
2018-12-01 07:13:23,52.9272,-34.5804,572.0,4.378,34.921,-0.00366104042418,0.0001042712,0.026415,2.44862,nan,nan,nan,8.65528794793
2018-12-01 07:13:23,52.9272,-34.5804,576.0,4.362,34.92,-0.00366104042692,0.0001045891,0.028176,2.46144,nan,nan,nan,8.66286466313
2018-12-01 07:13:23,52.9272,-34.5804,580.0,4.35,34.919,-0.00366104042938,0.0001033175,0.028176,2.47426,nan,nan,nan,8.67922348324
2018-12-01 07:13:23,52.9272,-34.5804,584.0,4.318,34.918,-0.00366104043485,0.0001045891,0.029937,2.44862,nan,nan,nan,8.69374929669
2018-12-01 07:13:23,52.9272,-34.5804,588.0,4.282,34.917,-0.00366104044073,0.0001045891,0.026415,2.4358,nan,nan,nan,8.70296766466
2018-12-01 07:13:23,52.9272,-34.5804,592.0,4.27,34.917,-0.00366104044244,0.000104907,0.028176,2.4358,nan,nan,nan,8.7051056179
2018-12-01 07:13:23,52.9272,-34.5804,596.0,4.264,34.916,-0.00366104044353,0.0001029996,0.026415,2.44862,nan,nan,nan,8.70523391424
2018-12-01 07:13:23,52.9272,-34.5804,600.0,4.262,34.916,-0.00366104044395,0.0001023638,0.024654,2.46144,nan,nan,nan,8.708046287
2018-12-01 07:13:23,52.9272,-34.5804,604.0,4.256,34.916,-0.00366104044501,0.0001042712,0.028176,2.44862,nan,nan,nan,8.70938333134
2018-12-01 07:13:23,52.9272,-34.5804,608.0,4.251,34.916,-0.00366104044582,0.0001033175,0.024654,2.46144,nan,nan,nan,8.709918215
2018-12-01 07:13:23,52.9272,-34.5804,612.0,4.249,34.916,-0.00366104044631,0.0001106292,0.028176,2.46144,nan,nan,nan,8.70978983949
2018-12-01 07:13:23,52.9272,-34.5804,616.0,4.244,34.916,-0.00366104044709,0.0001029996,0.028176,2.4358,nan,nan,nan,8.71139468938
2018-12-01 07:13:23,52.9272,-34.5804,620.0,4.244,34.916,-0.0036610404474,0.0001033175,0.028176,2.44862,nan,nan,nan,8.71767826348
2018-12-01 07:13:23,52.9272,-34.5804,624.0,4.226,34.916,-0.00366104045039,0.0001036354,0.029937,2.4358,nan,nan,nan,8.7242349884
2018-12-01 07:13:23,52.9272,-34.5804,628.0,4.217,34.915,-0.00366104045181,0.0001039533,0.026415,2.46144,nan,nan,nan,8.72932785006
2018-12-01 07:13:23,52.9272,-34.5804,632.0,4.204,34.915,-0.00366104045398,0.0001052249,0.029937,2.46144,nan,nan,nan,8.73590536583
2018-12-01 07:13:23,52.9272,-34.5804,636.0,4.182,34.915,-0.00366104045788,0.0001058607,0.026415,2.46144,nan,nan,nan,8.74020044998
2018-12-01 07:13:23,52.9272,-34.5804,640.0,4.174,34.915,-0.00366104045919,0.0001020459,0.024654,2.44862,nan,nan,nan,8.74086640501
2018-12-01 07:13:23,52.9272,-34.5804,644.0,4.172,34.915,-0.00366104045959,0.000104907,0.026415,2.4358,nan,nan,nan,8.7408019552
2018-12-01 07:13:23,52.9272,-34.5804,648.0,4.169,34.915,-0.00366104046014,0.0001026817,0.029937,2.4358,nan,nan,nan,8.74195139199
2018-12-01 07:13:23,52.9272,-34.5804,652.0,4.167,34.914,-0.00366104046054,0.0001029996,0.026415,2.46144,nan,nan,nan,8.7437887027
2018-12-01 07:13:23,52.9272,-34.5804,656.0,4.163,34.914,-0.00366104046129,0.0001023638,0.026415,2.46144,nan,nan,nan,8.74516428978
2018-12-01 07:13:23,52.9272,-34.5804,660.0,4.157,34.914,-0.0036610404623,0.0001020459,0.029937,2.4358,nan,nan,nan,8.7475936675
2018-12-01 07:13:23,52.9272,-34.5804,664.0,4.151,34.914,-0.00366104046342,0.000104907,0.028176,2.4358,nan,nan,nan,8.75178777947
2018-12-01 07:13:23,52.9272,-34.5804,668.0,4.142,34.914,-0.00366104046493,0.0001061786,0.026415,2.42298,nan,nan,nan,8.75767418257
2018-12-01 07:13:23,52.9272,-34.5804,672.0,4.123,34.914,-0.00366104046813,0.0001039533,0.028176,2.44862,nan,nan,nan,8.75932146754
2018-12-01 07:13:23,52.9272,-34.5804,676.0,4.118,34.914,-0.00366104046912,0.0001026817,0.026415,2.44862,nan,nan,nan,8.76194924684
2018-12-01 07:13:23,52.9272,-34.5804,680.0,4.113,34.914,-0.00366104046995,0.0001014101,0.028176,2.46144,nan,nan,nan,8.76426545884
2018-12-01 07:13:23,52.9272,-34.5804,684.0,4.107,34.913,-0.00366104047101,0.0001087218,0.026415,2.44862,nan,nan,nan,8.77021542143
2018-12-01 07:13:23,52.9272,-34.5804,688.0,4.095,34.913,-0.00366104047314,0.0001020459,0.024654,2.44862,nan,nan,nan,8.77829625614
2018-12-01 07:13:23,52.9272,-34.5804,692.0,4.075,34.912,-0.00366104047657,0.0001010922,0.024654,2.44862,nan,nan,nan,8.78388987788
2018-12-01 07:13:23,52.9272,-34.5804,696.0,4.06,34.912,-0.00366104047896,0.000101728,0.029937,2.4358,nan,nan,nan,8.78544558949
2018-12-01 07:13:23,52.9272,-34.5804,700.0,4.055,34.912,-0.00366104047988,0.0001033175,0.026415,2.4358,nan,nan,nan,8.78460287304
2018-12-01 07:13:23,52.9272,-34.5804,704.0,4.052,34.912,-0.00366104048026,0.0001058607,0.026415,2.44862,nan,nan,nan,8.78484055289
2018-12-01 07:13:23,52.9272,-34.5804,708.1,4.052,34.912,-0.00366104048033,0.0001020459,0.026415,2.44862,nan,nan,nan,8.78584537211
2018-12-01 07:13:23,52.9272,-34.5804,712.0,4.051,34.912,-0.00366104048072,0.0001058607,0.028176,2.47426,nan,nan,nan,8.78736905982
2018-12-01 07:13:23,52.9272,-34.5804,716.0,4.044,34.912,-0.003661040482,0.0001064965,0.028176,2.44862,nan,nan,nan,8.79030923095
2018-12-01 07:13:23,52.9272,-34.5804,720.0,4.036,34.912,-0.00366104048355,0.0001023638,0.024654,2.46144,nan,nan,nan,8.79361827605
2018-12-01 07:13:23,52.9272,-34.5804,724.0,4.022,34.911,-0.00366104048568,0.0001055428,0.028176,2.46144,nan,nan,nan,8.79637690825
2018-12-01 07:13:23,52.9272,-34.5804,728.0,4.012,34.911,-0.00366104048744,0.0001007743,0.028176,2.46144,nan,nan,nan,8.80294754137
2018-12-01 07:13:23,52.9272,-34.5804,732.0,3.997,34.91,-0.0036610404902,0.0001010922,0.024654,2.44862,nan,nan,nan,8.81181113615
2018-12-01 07:13:23,52.9272,-34.5804,736.0,3.98,34.91,-0.00366104049271,0.0001023638,0.026415,2.46144,nan,nan,nan,8.81272191557
2018-12-01 07:13:23,52.9272,-34.5804,740.0,3.978,34.91,-0.0036610404931,0.0001014101,0.026415,2.44862,nan,nan,nan,8.81260264067
2018-12-01 07:13:23,52.9272,-34.5804,744.0,3.977,34.909,-0.00366104049333,0.0001014101,0.028176,2.44862,nan,nan,nan,8.81142083528
2018-12-01 07:13:23,52.9272,-34.5804,748.0,3.976,34.91,-0.00366104049356,0.0001033175,0.026415,2.44862,nan,nan,nan,8.81207134779
2018-12-01 07:13:23,52.9272,-34.5804,752.0,3.973,34.91,-0.00366104049393,0.0001014101,0.028176,2.44862,nan,nan,nan,8.81326409763
2018-12-01 07:13:23,52.9272,-34.5804,756.0,3.972,34.91,-0.00366104049409,0.0001020459,0.026415,2.4358,nan,nan,nan,8.81055357125
2018-12-01 07:13:23,52.9272,-34.5804,760.0,3.973,34.91,-0.00366104049405,0.0001004564,0.028176,2.4358,nan,nan,nan,8.81283034891
2018-12-01 07:13:23,52.9272,-34.5804,764.0,3.966,34.909,-0.00366104049517,0.0001023638,0.026415,2.44862,nan,nan,nan,8.81406659754
2018-12-01 07:13:23,52.9272,-34.5804,768.0,3.961,34.909,-0.00366104049605,0.0001004564,0.024654,2.44862,nan,nan,nan,8.81651799644
2018-12-01 07:13:23,52.9272,-34.5804,772.0,3.956,34.908,-0.00366104049703,0.0001014101,0.024654,2.4358,nan,nan,nan,8.81901358886
2018-12-01 07:13:23,52.9272,-34.5804,776.0,3.951,34.908,-0.00366104049778,0.0001045891,0.026415,2.44862,nan,nan,nan,8.81293878379
2018-12-01 07:13:23,52.9272,-34.5804,780.0,3.954,34.909,-0.00366104049725,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.80190798797
2018-12-01 07:13:23,52.9272,-34.5804,784.0,3.963,34.912,-0.00366104049577,9.95027e-05,0.026415,2.46144,nan,nan,nan,8.7950353314
2018-12-01 07:13:23,52.9272,-34.5804,788.0,3.959,34.912,-0.00366104049657,0.000101728,0.026415,2.44862,nan,nan,nan,8.79361827606
2018-12-01 07:13:23,52.9272,-34.5804,792.0,3.955,34.912,-0.00366104049713,9.88669e-05,0.028176,2.46144,nan,nan,nan,8.79207171393
2018-12-01 07:13:23,52.9272,-34.5804,796.0,3.955,34.913,-0.00366104049709,9.88669e-05,0.024654,2.47426,nan,nan,nan,8.79030923096
2018-12-01 07:13:23,52.9272,-34.5804,800.0,3.956,34.913,-0.0036610404971,9.91848e-05,0.022893,2.4358,nan,nan,nan,8.78868767315
2018-12-01 07:13:23,52.9272,-34.5804,804.0,3.956,34.913,-0.00366104049714,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.78841744696
2018-12-01 07:13:23,52.9272,-34.5804,808.1,3.952,34.913,-0.00366104049776,9.98206e-05,0.026415,2.46144,nan,nan,nan,8.78800672146
2018-12-01 07:13:23,52.9272,-34.5804,812.1,3.945,34.913,-0.00366104049887,9.88669e-05,0.026415,2.44862,nan,nan,nan,8.79117420249
2018-12-01 07:13:23,52.9272,-34.5804,816.0,3.937,34.913,-0.00366104050032,0.0001010922,0.024654,2.46144,nan,nan,nan,8.79472160949
2018-12-01 07:13:23,52.9272,-34.5804,820.0,3.931,34.912,-0.00366104050138,9.8549e-05,0.024654,2.46144,nan,nan,nan,8.79576018644
2018-12-01 07:13:23,52.9272,-34.5804,824.0,3.928,34.912,-0.00366104050186,0.000101728,0.024654,2.44862,nan,nan,nan,8.79664741597
2018-12-01 07:13:23,52.9272,-34.5804,828.0,3.927,34.912,-0.00366104050196,9.75953e-05,0.024654,2.47426,nan,nan,nan,8.79495960425
2018-12-01 07:13:23,52.9272,-34.5804,832.0,3.927,34.912,-0.003661040502,9.98206e-05,0.028176,2.47426,nan,nan,nan,8.79478651642
2018-12-01 07:13:23,52.9272,-34.5804,836.0,3.927,34.912,-0.00366104050204,0.0001001385,0.024654,2.47426,nan,nan,nan,8.79355337905
2018-12-01 07:13:23,52.9272,-34.5804,840.0,3.927,34.912,-0.00366104050208,9.98206e-05,0.026415,2.46144,nan,nan,nan,8.79355337905
2018-12-01 07:13:23,52.9272,-34.5804,844.0,3.927,34.912,-0.00366104050211,9.75953e-05,0.026415,2.44862,nan,nan,nan,8.79301259208
2018-12-01 07:13:23,52.9272,-34.5804,848.0,3.926,34.911,-0.00366104050234,9.8549e-05,0.026415,2.44862,nan,nan,nan,8.79397521945
2018-12-01 07:13:23,52.9272,-34.5804,852.0,3.923,34.911,-0.00366104050282,9.82311e-05,0.026415,2.46144,nan,nan,nan,8.79322890228
2018-12-01 07:13:23,52.9272,-34.5804,856.0,3.922,34.911,-0.00366104050309,9.8549e-05,0.028176,2.4358,nan,nan,nan,8.7916932324
2018-12-01 07:13:23,52.9272,-34.5804,860.0,3.922,34.911,-0.00366104050315,9.8549e-05,0.026415,2.46144,nan,nan,nan,8.79301259208
2018-12-01 07:13:23,52.9272,-34.5804,864.0,3.92,34.911,-0.00366104050376,0.0001020459,0.026415,2.4358,nan,nan,nan,8.79710189048
2018-12-01 07:13:23,52.9272,-34.5804,868.0,3.91,34.91,-0.00366104050531,9.72774e-05,0.026415,2.44862,nan,nan,nan,8.80004580804
2018-12-01 07:13:23,52.9272,-34.5804,872.0,3.906,34.91,-0.00366104050586,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.79854123799
