datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 15:09:43,53.2937,-39.7835,336.0,3.888,34.878,-0.00366104050919,0.0001115829,0.028176,2.29478,nan,nan,nan,9.45148001132
2017-09-18 15:09:43,53.2937,-39.7835,338.0,3.882,34.878,-0.00366104051023,0.0001122187,0.028176,2.33324,nan,nan,nan,9.45442136151
2017-09-18 15:09:43,53.2937,-39.7835,340.0,3.866,34.876,-0.00366104051307,0.0001157156,0.028176,2.3076,nan,nan,nan,9.46236838863
2017-09-18 15:09:43,53.2937,-39.7835,342.0,3.852,34.875,-0.00366104051521,0.0001131724,0.028176,2.3076,nan,nan,nan,9.46560831996
2017-09-18 15:09:43,53.2937,-39.7835,344.0,3.847,34.874,-0.0036610405161,0.0001103113,0.028176,2.3076,nan,nan,nan,9.46678680053
2017-09-18 15:09:43,53.2937,-39.7835,346.0,3.834,34.873,-0.00366104051818,0.0001106292,0.026415,2.29478,nan,nan,nan,9.46796545381
2017-09-18 15:09:43,53.2937,-39.7835,348.0,3.832,34.873,-0.00366104051836,0.0001115829,0.029937,2.3076,nan,nan,nan,9.46826014412
2017-09-18 15:09:43,53.2937,-39.7835,350.0,3.831,34.873,-0.00366104051863,0.0001157156,0.026415,2.3076,nan,nan,nan,9.46943901333
2017-09-18 15:09:43,53.2937,-39.7835,352.0,3.829,34.873,-0.00366104051885,0.0001173051,0.022893,2.29478,nan,nan,nan,9.46678680054
2017-09-18 15:09:43,53.2937,-39.7835,354.0,3.829,34.873,-0.00366104051886,0.0001119008,0.029937,2.3076,nan,nan,nan,9.4626628739
2017-09-18 15:09:43,53.2937,-39.7835,356.0,3.828,34.873,-0.00366104051916,0.0001131724,0.028176,2.29478,nan,nan,nan,9.45736378879
2017-09-18 15:09:43,53.2937,-39.7835,358.0,3.825,34.873,-0.00366104051941,0.0001119008,0.024654,2.28196,nan,nan,nan,9.45059781621
2017-09-18 15:09:43,53.2937,-39.7835,360.0,3.839,34.875,-0.00366104051693,0.0001096755,0.029937,2.29478,nan,nan,nan,9.44560053995
2017-09-18 15:09:43,53.2937,-39.7835,362.0,3.84,34.876,-0.00366104051703,0.0001131724,0.026415,2.3076,nan,nan,nan,9.44060637162
2017-09-18 15:09:43,53.2937,-39.7835,364.0,3.84,34.876,-0.00366104051681,0.0001119008,0.028176,2.3076,nan,nan,nan,9.43238745048
2017-09-18 15:09:43,53.2937,-39.7835,366.0,3.855,34.879,-0.0036610405143,0.0001103113,0.028176,2.3076,nan,nan,nan,9.42906704654
2017-09-18 15:09:43,53.2937,-39.7835,368.0,3.859,34.881,-0.00366104051389,0.0001096755,0.026415,2.33324,nan,nan,nan,9.43209407322
2017-09-18 15:09:43,53.2937,-39.7835,370.0,3.857,34.881,-0.00366104051419,0.0001122187,0.026415,2.32042,nan,nan,nan,9.43268083846
2017-09-18 15:09:43,53.2937,-39.7835,372.0,3.854,34.881,-0.00366104051472,0.0001115829,0.021132,2.32042,nan,nan,nan,9.43590881454
2017-09-18 15:09:43,53.2937,-39.7835,374.0,3.854,34.881,-0.00366104051493,0.000108086,0.028176,2.32042,nan,nan,nan,9.43708294607
2017-09-18 15:09:43,53.2937,-39.7835,376.0,3.846,34.88,-0.00366104051637,0.0001106292,0.028176,2.32042,nan,nan,nan,9.4388444655
2017-09-18 15:09:43,53.2937,-39.7835,378.0,3.838,34.88,-0.00366104051756,0.0001233452,0.029937,2.3076,nan,nan,nan,9.44060637162
2017-09-18 15:09:43,53.2937,-39.7835,380.0,3.839,34.88,-0.00366104051729,0.0001099934,0.024654,2.29478,nan,nan,nan,9.43493441584
2017-09-18 15:09:43,53.2937,-39.7835,382.0,3.842,34.881,-0.00366104051691,0.0001109471,0.028176,2.3076,nan,nan,nan,9.43678939708
2017-09-18 15:09:43,53.2937,-39.7835,384.0,3.843,34.882,-0.00366104051672,0.0001071323,0.028176,2.33324,nan,nan,nan,9.43297423717
2017-09-18 15:09:43,53.2937,-39.7835,386.0,3.846,34.882,-0.00366104051624,0.0001093576,0.024654,2.3076,nan,nan,nan,9.42945416066
2017-09-18 15:09:43,53.2937,-39.7835,388.0,3.847,34.882,-0.00366104051594,0.0001087218,0.028176,2.32042,nan,nan,nan,9.42828114503
2017-09-18 15:09:43,53.2937,-39.7835,390.0,3.85,34.883,-0.0036610405156,0.0001090397,0.028176,2.29478,nan,nan,nan,9.42798791793
2017-09-18 15:09:43,53.2937,-39.7835,392.0,3.852,34.883,-0.00366104051522,0.0001090397,0.028176,2.3076,nan,nan,nan,9.42906704654
2017-09-18 15:09:43,53.2937,-39.7835,394.0,3.849,34.883,-0.00366104051573,0.0001064965,0.029937,2.29478,nan,nan,nan,9.43121400583
2017-09-18 15:09:43,53.2937,-39.7835,396.0,3.846,34.883,-0.00366104051636,0.0001068144,0.029937,2.34606,nan,nan,nan,9.4347348548
2017-09-18 15:09:43,53.2937,-39.7835,398.0,3.843,34.883,-0.00366104051691,0.0001109471,0.024654,2.3076,nan,nan,nan,9.4382572494
2017-09-18 15:09:43,53.2937,-39.7835,400.0,3.831,34.882,-0.00366104051914,0.0001064965,0.028176,2.32042,nan,nan,nan,9.44442516201
2017-09-18 15:09:43,53.2937,-39.7835,401.9,3.821,34.882,-0.00366104052067,0.0001106292,0.022893,2.28196,nan,nan,nan,9.4427681714
2017-09-18 15:09:43,53.2937,-39.7835,404.0,3.818,34.882,-0.003661040521,0.000108086,0.024654,2.33324,nan,nan,nan,9.44236866455
2017-09-18 15:09:43,53.2937,-39.7835,406.0,3.817,34.882,-0.00366104052123,0.0001071323,0.029937,2.32042,nan,nan,nan,9.44119375962
2017-09-18 15:09:43,53.2937,-39.7835,408.0,3.816,34.882,-0.00366104052147,0.0001109471,0.026415,2.28196,nan,nan,nan,9.44324995611
2017-09-18 15:09:43,53.2937,-39.7835,410.0,3.816,34.882,-0.00366104052145,0.0001064965,0.026415,2.32042,nan,nan,nan,9.4420749222
2017-09-18 15:09:43,53.2937,-39.7835,412.0,3.815,34.881,-0.00366104052161,0.000111265,0.026415,2.3076,nan,nan,nan,9.44158145924
2017-09-18 15:09:43,53.2937,-39.7835,414.0,3.814,34.881,-0.00366104052171,0.0001071323,0.026415,2.33324,nan,nan,nan,9.44354374146
2017-09-18 15:09:43,53.2937,-39.7835,416.0,3.814,34.881,-0.00366104052174,0.0001087218,0.029937,2.29478,nan,nan,nan,9.44266241766
2017-09-18 15:09:43,53.2937,-39.7835,418.0,3.814,34.882,-0.00366104052188,0.000108086,0.024654,2.32042,nan,nan,nan,9.44148746973
2017-09-18 15:09:43,53.2937,-39.7835,420.0,3.813,34.882,-0.00366104052198,0.0001074502,0.026415,2.32042,nan,nan,nan,9.4420749222
2017-09-18 15:09:43,53.2937,-39.7835,422.0,3.813,34.882,-0.00366104052204,0.0001125366,0.029937,2.32042,nan,nan,nan,9.44501282948
2017-09-18 15:09:43,53.2937,-39.7835,424.0,3.811,34.881,-0.00366104052252,0.0001109471,0.028176,2.32042,nan,nan,nan,9.44824576947
2017-09-18 15:09:43,53.2937,-39.7835,426.0,3.805,34.881,-0.00366104052341,0.0001061786,0.019371,2.3076,nan,nan,nan,9.44853973765
2017-09-18 15:09:43,53.2937,-39.7835,428.0,3.802,34.881,-0.00366104052393,0.0001052249,0.026415,2.32042,nan,nan,nan,9.45559820315
2017-09-18 15:09:43,53.2937,-39.7835,430.0,3.795,34.88,-0.00366104052511,0.0001106292,0.029937,2.28196,nan,nan,nan,9.45383300533
2017-09-18 15:09:43,53.2937,-39.7835,432.0,3.79,34.879,-0.00366104052596,0.0001071323,0.024654,2.28196,nan,nan,nan,9.45500976079
2017-09-18 15:09:43,53.2937,-39.7835,434.0,3.791,34.879,-0.00366104052585,0.0001087218,0.028176,2.29478,nan,nan,nan,9.45353884339
2017-09-18 15:09:43,53.2937,-39.7835,436.0,3.79,34.879,-0.00366104052614,0.0001106292,0.026415,2.29478,nan,nan,nan,9.45412717804
2017-09-18 15:09:43,53.2937,-39.7835,438.0,3.794,34.88,-0.00366104052549,0.0001093576,0.028176,2.29478,nan,nan,nan,9.4561866886
2017-09-18 15:09:43,53.2937,-39.7835,440.0,3.797,34.881,-0.00366104052494,0.0001099934,0.022893,2.26914,nan,nan,nan,9.46325187681
2017-09-18 15:09:43,53.2937,-39.7835,442.0,3.779,34.879,-0.00366104052788,0.0001061786,0.024654,2.3076,nan,nan,nan,9.46973375764
2017-09-18 15:09:43,53.2937,-39.7835,444.0,3.772,34.878,-0.0036610405292,0.0001077681,0.026415,2.29478,nan,nan,nan,9.47627986327
2017-09-18 15:09:43,53.2937,-39.7835,446.0,3.767,34.878,-0.00366104053022,0.0001064965,0.026415,2.3076,nan,nan,nan,9.48478004983
2017-09-18 15:09:43,53.2937,-39.7835,448.0,3.748,34.876,-0.00366104053334,0.0001096755,0.024654,2.29478,nan,nan,nan,9.48289034378
2017-09-18 15:09:43,53.2937,-39.7835,450.0,3.745,34.875,-0.00366104053369,0.000108086,0.028176,2.29478,nan,nan,nan,9.47858111105
2017-09-18 15:09:43,53.2937,-39.7835,452.0,3.751,34.877,-0.00366104053284,0.000108086,0.024654,2.3076,nan,nan,nan,9.47651585841
2017-09-18 15:09:43,53.2937,-39.7835,454.0,3.756,34.878,-0.00366104053185,0.0001128545,0.028176,2.26914,nan,nan,nan,9.47439215129
2017-09-18 15:09:43,53.2937,-39.7835,456.0,3.755,34.878,-0.0036610405322,0.0001134903,0.022893,2.29478,nan,nan,nan,9.47675186046
2017-09-18 15:09:43,53.2937,-39.7835,458.0,3.737,34.877,-0.00366104053525,0.0001090397,0.026415,2.3076,nan,nan,nan,9.47150245025
2017-09-18 15:09:43,53.2937,-39.7835,460.0,3.738,34.877,-0.0036610405349,0.0001115829,0.028176,2.29478,nan,nan,nan,9.4699106094
2017-09-18 15:09:43,53.2937,-39.7835,462.0,3.738,34.878,-0.00366104053489,0.0001115829,0.024654,2.28196,nan,nan,nan,9.45907089035
2017-09-18 15:09:43,53.2937,-39.7835,464.0,3.737,34.878,-0.00366104053502,0.0001119008,0.029937,2.28196,nan,nan,nan,9.45883540651
2017-09-18 15:09:43,53.2937,-39.7835,466.0,3.739,34.878,-0.00366104053475,0.0001090397,0.024654,2.32042,nan,nan,nan,9.44918650553
2017-09-18 15:09:43,53.2937,-39.7835,468.0,3.742,34.879,-0.00366104053416,0.0001179409,0.028176,2.29478,nan,nan,nan,9.44095879927
2017-09-18 15:09:43,53.2937,-39.7835,470.0,3.746,34.88,-0.00366104053354,0.0001109471,0.024654,2.3076,nan,nan,nan,9.43855085209
2017-09-18 15:09:43,53.2937,-39.7835,472.0,3.748,34.88,-0.0036610405333,0.0001074502,0.026415,2.32042,nan,nan,nan,9.43673068858
2017-09-18 15:09:43,53.2937,-39.7835,474.0,3.749,34.881,-0.00366104053303,0.0001115829,0.026415,2.29478,nan,nan,nan,9.4382572494
2017-09-18 15:09:43,53.2937,-39.7835,476.0,3.746,34.881,-0.0036610405337,0.0001109471,0.021132,2.32042,nan,nan,nan,9.44213366981
2017-09-18 15:09:43,53.2937,-39.7835,478.0,3.742,34.88,-0.00366104053438,0.0001096755,0.024654,2.3076,nan,nan,nan,9.44383753757
2017-09-18 15:09:43,53.2937,-39.7835,480.0,3.741,34.88,-0.00366104053437,0.0001131724,0.026415,2.29478,nan,nan,nan,9.44442516202
2017-09-18 15:09:43,53.2937,-39.7835,482.0,3.734,34.88,-0.00366104053572,0.000111265,0.026415,2.32042,nan,nan,nan,9.44025395946
2017-09-18 15:09:43,53.2937,-39.7835,483.9,3.73,34.879,-0.0036610405361,0.0001096755,0.024654,2.28196,nan,nan,nan,9.43209407323
2017-09-18 15:09:43,53.2937,-39.7835,486.0,3.735,34.88,-0.00366104053514,0.000111265,0.022893,2.28196,nan,nan,nan,9.41890319252
2017-09-18 15:09:43,53.2937,-39.7835,488.0,3.743,34.881,-0.00366104053396,0.0001096755,0.022893,2.33324,nan,nan,nan,9.41480378596
2017-09-18 15:09:43,53.2937,-39.7835,490.0,3.745,34.882,-0.00366104053378,0.0001103113,0.024654,2.33324,nan,nan,nan,9.41509653117
2017-09-18 15:09:43,53.2937,-39.7835,492.0,3.746,34.882,-0.00366104053375,0.000108086,0.026415,2.3076,nan,nan,nan,9.41492088276
2017-09-18 15:09:43,53.2937,-39.7835,494.0,3.745,34.882,-0.00366104053386,0.0001109471,0.024654,2.32042,nan,nan,nan,9.41480378596
2017-09-18 15:09:43,53.2937,-39.7835,496.0,3.741,34.882,-0.00366104053438,0.0001103113,0.028176,2.3076,nan,nan,nan,9.40813209604
2017-09-18 15:09:43,53.2937,-39.7835,498.0,3.741,34.882,-0.00366104053437,0.0001147619,0.022893,2.32042,nan,nan,nan,9.40164131333
2017-09-18 15:09:43,53.2937,-39.7835,500.0,3.747,34.883,-0.00366104053331,0.0001195304,0.024654,2.33324,nan,nan,nan,9.39054316693
2017-09-18 15:09:43,53.2937,-39.7835,504.0,3.749,34.884,-0.00366104053315,0.0001119008,0.028176,2.3076,nan,nan,nan,9.38077786073
2017-09-18 15:09:43,53.2937,-39.7835,508.0,3.752,34.885,-0.00366104053265,0.0001103113,0.024654,2.33324,nan,nan,nan,9.37838793673
2017-09-18 15:09:43,53.2937,-39.7835,512.0,3.754,34.886,-0.00366104053228,0.0001125366,0.028176,2.32042,nan,nan,nan,9.36998807346
2017-09-18 15:09:43,53.2937,-39.7835,516.0,3.756,34.886,-0.0036610405321,0.0001122187,0.028176,2.33324,nan,nan,nan,9.3664839467
2017-09-18 15:09:43,53.2937,-39.7835,520.0,3.757,34.887,-0.00366104053192,0.0001119008,0.024654,2.34606,nan,nan,nan,9.3682532803
2017-09-18 15:09:43,53.2937,-39.7835,524.0,3.751,34.886,-0.00366104053298,0.0001125366,0.026415,2.33324,nan,nan,nan,9.37256185015
2017-09-18 15:09:43,53.2937,-39.7835,528.0,3.742,34.886,-0.00366104053456,0.0001131724,0.024654,2.34606,nan,nan,nan,9.37493838038
2017-09-18 15:09:43,53.2937,-39.7835,532.2,3.737,34.885,-0.00366104053533,0.0001106292,0.026415,2.34606,nan,nan,nan,9.37654643417
2017-09-18 15:09:43,53.2937,-39.7835,535.1,3.737,34.886,-0.00366104053536,0.0001084039,0.024654,2.35888,nan,nan,nan,9.37932050497
