datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:13:00,52.2965,-37.6368,332.0,4.385,34.898,-0.00366104042196,0.0001020459,0.026415,2.46144,nan,nan,nan,8.73783785375
2018-04-13 07:13:00,52.2965,-37.6368,334.0,4.401,34.902,-0.00366104041896,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.73188092478
2018-04-13 07:13:00,52.2965,-37.6368,336.0,4.415,34.905,-0.00366104041711,0.000101728,0.026415,2.46144,nan,nan,nan,8.73053991735
2018-04-13 07:13:00,52.2965,-37.6368,338.0,4.418,34.907,-0.00366104041671,0.0001014101,0.028176,2.44862,nan,nan,nan,8.72866290402
2018-04-13 07:13:00,52.2965,-37.6368,340.0,4.419,34.907,-0.00366104041656,0.0001119008,0.033459,2.4358,nan,nan,nan,8.72860928188
2018-04-13 07:13:00,52.2965,-37.6368,342.0,4.419,34.907,-0.0036610404166,9.95027e-05,0.028176,2.44862,nan,nan,nan,8.72812669957
2018-04-13 07:13:00,52.2965,-37.6368,344.0,4.419,34.909,-0.00366104041654,9.98206e-05,0.029937,2.46144,nan,nan,nan,8.72903826963
2018-04-13 07:13:00,52.2965,-37.6368,346.0,4.419,34.909,-0.00366104041662,0.0001010922,0.031698,2.44862,nan,nan,nan,8.73080809993
2018-04-13 07:13:00,52.2965,-37.6368,348.0,4.418,34.91,-0.00366104041686,9.88669e-05,0.028176,2.46144,nan,nan,nan,8.73096901401
2018-04-13 07:13:00,52.2965,-37.6368,350.0,4.417,34.91,-0.0036610404172,9.98206e-05,0.031698,2.4358,nan,nan,nan,8.73241739395
2018-04-13 07:13:00,52.2965,-37.6368,352.0,4.414,34.911,-0.00366104041766,0.0001001385,0.026415,2.44862,nan,nan,nan,8.7364421188
2018-04-13 07:13:00,52.2965,-37.6368,354.0,4.414,34.911,-0.00366104041782,9.98206e-05,0.024654,2.46144,nan,nan,nan,8.73633476517
2018-04-13 07:13:00,52.2965,-37.6368,356.0,4.411,34.911,-0.0036610404184,0.0001007743,0.028176,2.47426,nan,nan,nan,8.73832105241
2018-04-13 07:13:00,52.2965,-37.6368,358.0,4.408,34.911,-0.00366104041893,9.8549e-05,0.026415,2.46144,nan,nan,nan,8.74261750018
2018-04-13 07:13:00,52.2965,-37.6368,360.0,4.401,34.913,-0.00366104042002,9.8549e-05,0.031698,2.44862,nan,nan,nan,8.74611015003
2018-04-13 07:13:00,52.2965,-37.6368,362.0,4.399,34.914,-0.00366104042048,9.8549e-05,0.026415,2.44862,nan,nan,nan,8.75223959079
2018-04-13 07:13:00,52.2965,-37.6368,364.0,4.397,34.914,-0.00366104042103,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.75821247182
2018-04-13 07:13:00,52.2965,-37.6368,366.0,4.39,34.915,-0.00366104042227,0.0001045891,0.028176,2.48708,nan,nan,nan,8.76332811621
2018-04-13 07:13:00,52.2965,-37.6368,368.0,4.379,34.914,-0.00366104042418,9.8549e-05,0.029937,2.46144,nan,nan,nan,8.77060362368
2018-04-13 07:13:00,52.2965,-37.6368,370.0,4.372,34.914,-0.00366104042534,9.95027e-05,0.026415,2.46144,nan,nan,nan,8.77518806031
2018-04-13 07:13:00,52.2965,-37.6368,372.0,4.364,34.913,-0.00366104042661,0.0001001385,0.029937,2.46144,nan,nan,nan,8.78193488411
2018-04-13 07:13:00,52.2965,-37.6368,374.0,4.357,34.913,-0.00366104042807,9.91848e-05,0.031698,2.46144,nan,nan,nan,8.78566168558
2018-04-13 07:13:00,52.2965,-37.6368,376.0,4.353,34.913,-0.00366104042873,0.0001001385,0.028176,2.46144,nan,nan,nan,8.79274221291
2018-04-13 07:13:00,52.2965,-37.6368,378.0,4.351,34.914,-0.00366104042915,9.66416e-05,0.028176,2.44862,nan,nan,nan,8.80031644554
2018-04-13 07:13:00,52.2965,-37.6368,380.0,4.342,34.914,-0.003661040431,0.0001001385,0.028176,2.4358,nan,nan,nan,8.8095238228
2018-04-13 07:13:00,52.2965,-37.6368,382.0,4.333,34.914,-0.00366104043251,9.88669e-05,0.026415,2.46144,nan,nan,nan,8.81955621653
2018-04-13 07:13:00,52.2965,-37.6368,384.0,4.326,34.913,-0.00366104043377,9.72774e-05,0.028176,2.44862,nan,nan,nan,8.83340622217
2018-04-13 07:13:00,52.2965,-37.6368,386.0,4.305,34.911,-0.00366104043735,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.84864294024
2018-04-13 07:13:00,52.2965,-37.6368,388.1,4.274,34.908,-0.00366104044249,9.8549e-05,0.029937,2.4358,nan,nan,nan,8.86145428317
2018-04-13 07:13:00,52.2965,-37.6368,390.0,4.248,34.906,-0.00366104044698,0.0001014101,0.028176,2.41016,nan,nan,nan,8.86827754021
2018-04-13 07:13:00,52.2965,-37.6368,392.0,4.234,34.905,-0.00366104044923,9.82311e-05,0.028176,2.4358,nan,nan,nan,8.87273503136
2018-04-13 07:13:00,52.2965,-37.6368,394.0,4.231,34.905,-0.00366104044971,9.91848e-05,0.029937,2.44862,nan,nan,nan,8.87630944527
2018-04-13 07:13:00,52.2965,-37.6368,396.0,4.23,34.905,-0.0036610404499,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.88331004899
2018-04-13 07:13:00,52.2965,-37.6368,398.0,4.223,34.904,-0.00366104045127,9.91848e-05,0.024654,2.4358,nan,nan,nan,8.89711111738
2018-04-13 07:13:00,52.2965,-37.6368,400.0,4.22,34.903,-0.00366104045192,0.000120802,0.028176,2.4358,nan,nan,nan,8.91774924161
2018-04-13 07:13:00,52.2965,-37.6368,402.0,4.174,34.899,-0.00366104045954,0.0001010922,0.028176,2.42298,nan,nan,nan,8.92963019554
2018-04-13 07:13:00,52.2965,-37.6368,404.0,4.158,34.897,-0.00366104046219,9.88669e-05,0.029937,2.42298,nan,nan,nan,8.94042689686
2018-04-13 07:13:00,52.2965,-37.6368,406.0,4.137,34.895,-0.00366104046549,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.94572058359
2018-04-13 07:13:00,52.2965,-37.6368,408.0,4.13,34.894,-0.00366104046682,0.0001036354,0.026415,2.42298,nan,nan,nan,8.94505867456
2018-04-13 07:13:00,52.2965,-37.6368,410.0,4.129,34.894,-0.00366104046724,9.88669e-05,0.029937,2.42298,nan,nan,nan,8.95123869581
2018-04-13 07:13:00,52.2965,-37.6368,412.0,4.12,34.893,-0.00366104046867,9.88669e-05,0.024654,2.39734,nan,nan,nan,8.95609789175
2018-04-13 07:13:00,52.2965,-37.6368,414.0,4.108,34.892,-0.00366104047062,0.0001033175,0.028176,2.41016,nan,nan,nan,8.9574236566
2018-04-13 07:13:00,52.2965,-37.6368,416.0,4.105,34.891,-0.00366104047123,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.96029692616
2018-04-13 07:13:00,52.2965,-37.6368,418.0,4.103,34.891,-0.00366104047164,0.0001001385,0.026415,2.39734,nan,nan,nan,8.96184451303
2018-04-13 07:13:00,52.2965,-37.6368,420.0,4.099,34.891,-0.00366104047228,0.0001001385,0.028176,2.41016,nan,nan,nan,8.96715287396
2018-04-13 07:13:00,52.2965,-37.6368,422.0,4.096,34.891,-0.00366104047294,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.96892313622
2018-04-13 07:13:00,52.2965,-37.6368,424.0,4.091,34.89,-0.00366104047369,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.97025109838
2018-04-13 07:13:00,52.2965,-37.6368,426.0,4.088,34.89,-0.00366104047433,0.0001014101,0.024654,2.38452,nan,nan,nan,8.97667279168
2018-04-13 07:13:00,52.2965,-37.6368,428.0,4.082,34.89,-0.00366104047546,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.98043970705
2018-04-13 07:13:00,52.2965,-37.6368,430.0,4.075,34.89,-0.00366104047639,0.0001001385,0.026415,2.41016,nan,nan,nan,8.98409758133
2018-04-13 07:13:00,52.2965,-37.6368,432.0,4.071,34.889,-0.00366104047708,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.98664802923
2018-04-13 07:13:00,52.2965,-37.6368,434.0,4.064,34.889,-0.00366104047842,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.98997596074
2018-04-13 07:13:00,52.2965,-37.6368,436.0,4.057,34.889,-0.00366104047962,0.0001010922,0.028176,2.39734,nan,nan,nan,8.99269483045
2018-04-13 07:13:00,52.2965,-37.6368,438.0,4.053,34.889,-0.00366104048025,9.82311e-05,0.024654,2.39734,nan,nan,nan,8.99596983561
2018-04-13 07:13:00,52.2965,-37.6368,440.0,4.046,34.889,-0.00366104048151,9.91848e-05,0.024654,2.38452,nan,nan,nan,8.99419339018
2018-04-13 07:13:00,52.2965,-37.6368,442.1,4.042,34.889,-0.00366104048216,9.8549e-05,0.028176,2.38452,nan,nan,nan,8.9999127757
2018-04-13 07:13:00,52.2965,-37.6368,444.0,4.041,34.889,-0.00366104048241,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.00463583095
2018-04-13 07:13:00,52.2965,-37.6368,446.0,4.034,34.889,-0.00366104048356,0.0001007743,0.022893,2.41016,nan,nan,nan,9.0115867198
2018-04-13 07:13:00,52.2965,-37.6368,448.0,4.016,34.889,-0.00366104048628,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.01041853595
2018-04-13 07:13:00,52.2965,-37.6368,450.0,4.012,34.888,-0.00366104048709,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.00908368362
2018-04-13 07:13:00,52.2965,-37.6368,452.0,4.012,34.889,-0.00366104048707,9.95027e-05,0.028176,2.39734,nan,nan,nan,9.01064103362
2018-04-13 07:13:00,52.2965,-37.6368,454.0,4.012,34.889,-0.00366104048716,9.88669e-05,0.029937,2.41016,nan,nan,nan,9.0115867198
2018-04-13 07:13:00,52.2965,-37.6368,456.0,4.011,34.89,-0.00366104048748,0.0001179409,0.024654,2.39734,nan,nan,nan,9.00952860893
2018-04-13 07:13:00,52.2965,-37.6368,458.0,4.008,34.891,-0.00366104048789,9.95027e-05,0.022893,2.4358,nan,nan,nan,9.0085275628
2018-04-13 07:13:00,52.2965,-37.6368,460.0,4.008,34.892,-0.00366104048787,9.88669e-05,0.026415,2.42298,nan,nan,nan,9.0085275628
2018-04-13 07:13:00,52.2965,-37.6368,462.0,4.008,34.892,-0.0036610404879,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.00936175895
2018-04-13 07:13:00,52.2965,-37.6368,464.0,4.008,34.892,-0.00366104048788,0.0001001385,0.026415,2.41016,nan,nan,nan,9.00975108113
2018-04-13 07:13:00,52.2965,-37.6368,466.0,4.008,34.892,-0.00366104048789,0.0001071323,0.028176,2.41016,nan,nan,nan,9.01242124432
2018-04-13 07:13:00,52.2965,-37.6368,468.0,4.008,34.892,-0.00366104048794,9.82311e-05,0.028176,2.42298,nan,nan,nan,9.00963984423
2018-04-13 07:13:00,52.2965,-37.6368,470.0,4.007,34.892,-0.00366104048824,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.01153108801
2018-04-13 07:13:00,52.2965,-37.6368,472.0,4.002,34.892,-0.00366104048907,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.01353408305
2018-04-13 07:13:00,52.2965,-37.6368,474.0,3.999,34.893,-0.00366104048958,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.01603855268
2018-04-13 07:13:00,52.2965,-37.6368,476.0,3.996,34.893,-0.00366104049003,0.0001010922,0.026415,2.38452,nan,nan,nan,9.01075228485
2018-04-13 07:13:00,52.2965,-37.6368,478.0,3.995,34.893,-0.00366104049014,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.01186488469
2018-04-13 07:13:00,52.2965,-37.6368,480.0,3.995,34.893,-0.00366104049012,0.0001033175,0.029937,2.41016,nan,nan,nan,9.01331150256
2018-04-13 07:13:00,52.2965,-37.6368,482.0,3.995,34.894,-0.00366104049016,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.01186488469
2018-04-13 07:13:00,52.2965,-37.6368,484.0,3.995,34.894,-0.00366104049024,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.01186488469
2018-04-13 07:13:00,52.2965,-37.6368,486.0,3.995,34.895,-0.00366104049024,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.01548193416
2018-04-13 07:13:00,52.2965,-37.6368,488.0,3.993,34.895,-0.0036610404907,0.0001455982,0.026415,2.42298,nan,nan,nan,9.01397926314
2018-04-13 07:13:00,52.2965,-37.6368,490.0,3.99,34.895,-0.00366104049109,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.0115867198
2018-04-13 07:13:00,52.2965,-37.6368,492.0,3.987,34.895,-0.00366104049169,9.95027e-05,0.022893,2.41016,nan,nan,nan,9.01520363984
2018-04-13 07:13:00,52.2965,-37.6368,494.0,3.985,34.894,-0.00366104049199,0.0001096755,0.028176,2.38452,nan,nan,nan,9.01631687688
2018-04-13 07:13:00,52.2965,-37.6368,496.0,3.983,34.894,-0.00366104049229,0.0001061786,0.058113,2.39734,nan,nan,nan,9.01531495638
2018-04-13 07:13:00,52.2965,-37.6368,498.0,3.983,34.895,-0.00366104049239,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.01576023844
2018-04-13 07:13:00,52.2965,-37.6368,500.0,3.983,34.895,-0.0036610404924,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.01464708108
2018-04-13 07:13:00,52.2965,-37.6368,504.0,3.978,34.895,-0.00366104049323,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.01934568807
2018-04-13 07:13:00,52.2965,-37.6368,508.0,3.972,34.895,-0.00366104049438,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.02314450417
2018-04-13 07:13:00,52.2965,-37.6368,512.0,3.962,34.895,-0.003661040496,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.02327822064
2018-04-13 07:13:00,52.2965,-37.6368,516.0,3.957,34.895,-0.00366104049679,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.02404713494
2018-04-13 07:13:00,52.2965,-37.6368,520.0,3.957,34.895,-0.00366104049694,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.02439261393
2018-04-13 07:13:00,52.2965,-37.6368,524.0,3.956,34.895,-0.00366104049698,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.023556804
2018-04-13 07:13:00,52.2965,-37.6368,528.0,3.956,34.895,-0.0036610404972,0.0001033175,0.024654,2.41016,nan,nan,nan,9.02717929551
2018-04-13 07:13:00,52.2965,-37.6368,532.0,3.947,34.895,-0.00366104049864,0.0001014101,0.022893,2.39734,nan,nan,nan,9.02940935939
2018-04-13 07:13:00,52.2965,-37.6368,536.0,3.943,34.895,-0.00366104049947,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.0312384886
2018-04-13 07:13:00,52.2965,-37.6368,540.0,3.937,34.895,-0.00366104050046,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.0356904214
2018-04-13 07:13:00,52.2965,-37.6368,544.0,3.931,34.895,-0.00366104050157,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.03763266298
2018-04-13 07:13:00,52.2965,-37.6368,548.0,3.924,34.895,-0.00366104050278,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.04240102179
2018-04-13 07:13:00,52.2965,-37.6368,552.0,3.915,34.894,-0.00366104050418,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.04531707683
2018-04-13 07:13:00,52.2965,-37.6368,556.0,3.912,34.894,-0.00366104050469,9.72774e-05,0.028176,2.38452,nan,nan,nan,9.04811125639
2018-04-13 07:13:00,52.2965,-37.6368,560.0,3.903,34.894,-0.00366104050619,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.05048150566
2018-04-13 07:13:00,52.2965,-37.6368,564.0,3.902,34.894,-0.00366104050643,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.05077224622
2018-04-13 07:13:00,52.2965,-37.6368,568.0,3.899,34.894,-0.00366104050699,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.05370262164
2018-04-13 07:13:00,52.2965,-37.6368,572.0,3.896,34.893,-0.00366104050753,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.0571936659
2018-04-13 07:13:00,52.2965,-37.6368,576.0,3.89,34.893,-0.00366104050856,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.05901813426
2018-04-13 07:13:00,52.2965,-37.6368,580.0,3.886,34.893,-0.00366104050935,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.0602832002
2018-04-13 07:13:00,52.2965,-37.6368,584.0,3.877,34.893,-0.00366104051078,9.75953e-05,0.028176,2.39734,nan,nan,nan,9.06209719243
2018-04-13 07:13:00,52.2965,-37.6368,588.0,3.872,34.893,-0.00366104051161,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.06293714647
2018-04-13 07:13:00,52.2965,-37.6368,592.0,3.869,34.893,-0.00366104051221,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.06364277772
2018-04-13 07:13:00,52.2965,-37.6368,596.0,3.867,34.893,-0.00366104051262,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.06531190555
2018-04-13 07:13:00,52.2965,-37.6368,600.0,3.866,34.893,-0.0036610405128,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.06392280781
2018-04-13 07:13:00,52.2965,-37.6368,604.0,3.864,34.893,-0.00366104051313,0.0001004564,0.026415,2.39734,nan,nan,nan,9.06441568516
2018-04-13 07:13:00,52.2965,-37.6368,608.0,3.86,34.893,-0.00366104051376,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.06616341024
2018-04-13 07:13:00,52.2965,-37.6368,612.0,3.857,34.893,-0.0036610405143,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.06699259617
2018-04-13 07:13:00,52.2965,-37.6368,616.0,3.852,34.893,-0.0036610405153,9.69595e-05,0.021132,2.39734,nan,nan,nan,9.06853915118
2018-04-13 07:13:00,52.2965,-37.6368,620.0,3.848,34.893,-0.00366104051585,9.537e-05,0.022893,2.38452,nan,nan,nan,9.07231717123
2018-04-13 07:13:00,52.2965,-37.6368,624.0,3.842,34.893,-0.00366104051709,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.07338252205
2018-04-13 07:13:00,52.2965,-37.6368,628.0,3.834,34.893,-0.00366104051832,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.07526686662
2018-04-13 07:13:00,52.2965,-37.6368,632.0,3.832,34.893,-0.00366104051862,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.07708434376
2018-04-13 07:13:00,52.2965,-37.6368,636.0,3.831,34.892,-0.00366104051884,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.07835234053
2018-04-13 07:13:00,52.2965,-37.6368,640.0,3.823,34.892,-0.00366104052022,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.0805970871
2018-04-13 07:13:00,52.2965,-37.6368,644.0,3.819,34.892,-0.00366104052096,9.537e-05,0.022893,2.38452,nan,nan,nan,9.07905936613
2018-04-13 07:13:00,52.2965,-37.6368,648.0,3.817,34.892,-0.00366104052129,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.07919404493
2018-04-13 07:13:00,52.2965,-37.6368,652.0,3.816,34.892,-0.00366104052152,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.08043993385
2018-04-13 07:13:00,52.2965,-37.6368,656.1,3.813,34.892,-0.00366104052208,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.08271896534
2018-04-13 07:13:00,52.2965,-37.6368,660.0,3.804,34.892,-0.00366104052354,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.08488634567
2018-04-13 07:13:00,52.2965,-37.6368,664.0,3.796,34.892,-0.00366104052497,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.08857114814
2018-04-13 07:13:00,52.2965,-37.6368,668.0,3.792,34.891,-0.00366104052562,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.09250501792
2018-04-13 07:13:00,52.2965,-37.6368,672.0,3.785,34.891,-0.00366104052686,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.09452892164
2018-04-13 07:13:00,52.2965,-37.6368,676.0,3.779,34.891,-0.00366104052779,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.09452892164
2018-04-13 07:13:00,52.2965,-37.6368,680.0,3.778,34.891,-0.003661040528,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09295472905
2018-04-13 07:13:00,52.2965,-37.6368,684.0,3.778,34.891,-0.00366104052803,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.0918304997
2018-04-13 07:13:00,52.2965,-37.6368,688.0,3.778,34.891,-0.00366104052801,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09205533265
2018-04-13 07:13:00,52.2965,-37.6368,692.0,3.777,34.891,-0.00366104052822,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.09497874914
2018-04-13 07:13:00,52.2965,-37.6368,696.0,3.771,34.891,-0.00366104052926,9.60058e-05,0.028176,2.3717,nan,nan,nan,9.09532738324
2018-04-13 07:13:00,52.2965,-37.6368,700.0,3.767,34.891,-0.00366104052999,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.09520367259
2018-04-13 07:13:00,52.2965,-37.6368,704.0,3.764,34.891,-0.00366104053048,9.50521e-05,0.028176,2.38452,nan,nan,nan,9.09645211528
2018-04-13 07:13:00,52.2965,-37.6368,708.0,3.759,34.891,-0.00366104053139,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.09891584332
2018-04-13 07:13:00,52.2965,-37.6368,712.0,3.754,34.891,-0.00366104053231,9.31447e-05,0.022893,2.3717,nan,nan,nan,9.1005812678
2018-04-13 07:13:00,52.2965,-37.6368,716.0,3.752,34.89,-0.00366104053263,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.10357542184
2018-04-13 07:13:00,52.2965,-37.6368,720.0,3.749,34.89,-0.00366104053309,9.37805e-05,0.021132,2.3717,nan,nan,nan,9.10232584237
2018-04-13 07:13:00,52.2965,-37.6368,724.0,3.748,34.89,-0.00366104053335,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.1032039044
2018-04-13 07:13:00,52.2965,-37.6368,728.0,3.743,34.89,-0.00366104053415,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.10934183082
2018-04-13 07:13:00,52.2965,-37.6368,732.0,3.729,34.889,-0.00366104053655,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.11096439868
2018-04-13 07:13:00,52.2965,-37.6368,736.0,3.725,34.889,-0.00366104053723,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.10883484729
2018-04-13 07:13:00,52.2965,-37.6368,740.0,3.726,34.889,-0.003661040537,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10557966844
2018-04-13 07:13:00,52.2965,-37.6368,744.0,3.727,34.89,-0.00366104053688,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10557966844
2018-04-13 07:13:00,52.2965,-37.6368,748.0,3.726,34.89,-0.00366104053716,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10520805589
2018-04-13 07:13:00,52.2965,-37.6368,752.0,3.725,34.89,-0.00366104053732,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.1058949899
2018-04-13 07:13:00,52.2965,-37.6368,756.0,3.721,34.889,-0.0036610405379,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.10345158074
2018-04-13 07:13:00,52.2965,-37.6368,760.0,3.724,34.89,-0.00366104053741,9.34626e-05,0.026415,2.3717,nan,nan,nan,9.10058126781
2018-04-13 07:13:00,52.2965,-37.6368,764.0,3.723,34.89,-0.00366104053769,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.09983853473
2018-04-13 07:13:00,52.2965,-37.6368,768.0,3.719,34.89,-0.00366104053835,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.09820702016
2018-04-13 07:13:00,52.2965,-37.6368,772.0,3.714,34.89,-0.00366104053929,9.2191e-05,0.022893,2.39734,nan,nan,nan,9.09857830047
2018-04-13 07:13:00,52.2965,-37.6368,776.0,3.71,34.89,-0.00366104053999,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.09933216622
2018-04-13 07:13:00,52.2965,-37.6368,780.0,3.709,34.89,-0.00366104054015,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.09844328741
2018-04-13 07:13:00,52.2965,-37.6368,784.0,3.708,34.89,-0.00366104054043,9.18731e-05,0.026415,2.39734,nan,nan,nan,9.09933216622
2018-04-13 07:13:00,52.2965,-37.6368,788.0,3.703,34.889,-0.00366104054119,9.37805e-05,0.021132,2.39734,nan,nan,nan,9.09857830047
2018-04-13 07:13:00,52.2965,-37.6368,792.0,3.697,34.889,-0.00366104054215,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.1023708688
2018-04-13 07:13:00,52.2965,-37.6368,796.0,3.694,34.889,-0.00366104054266,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.10152666641
2018-04-13 07:13:00,52.2965,-37.6368,799.9,3.693,34.889,-0.00366104054289,9.31447e-05,0.026415,2.3717,nan,nan,nan,9.10246092243
2018-04-13 07:13:00,52.2965,-37.6368,804.0,3.691,34.889,-0.00366104054332,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.1016729883
2018-04-13 07:13:00,52.2965,-37.6368,808.0,3.689,34.889,-0.00366104054368,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.10251720648
2018-04-13 07:13:00,52.2965,-37.6368,812.0,3.685,34.889,-0.00366104054422,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.10420591602
2018-04-13 07:13:00,52.2965,-37.6368,816.0,3.683,34.888,-0.00366104054468,9.28268e-05,0.026415,2.39734,nan,nan,nan,9.1058949899
2018-04-13 07:13:00,52.2965,-37.6368,820.0,3.681,34.888,-0.00366104054499,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.10476890016
2018-04-13 07:13:00,52.2965,-37.6368,824.1,3.679,34.888,-0.00366104054525,9.2191e-05,0.022893,2.41016,nan,nan,nan,9.10632294647
2018-04-13 07:13:00,52.2965,-37.6368,828.1,3.675,34.888,-0.00366104054598,9.25089e-05,0.022893,2.38452,nan,nan,nan,9.10848561106
2018-04-13 07:13:00,52.2965,-37.6368,832.0,3.671,34.888,-0.00366104054677,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.10891370924
2018-04-13 07:13:00,52.2965,-37.6368,836.0,3.67,34.888,-0.00366104054692,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.10788856584
2018-04-13 07:13:00,52.2965,-37.6368,840.0,3.669,34.888,-0.00366104054709,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.10623284841
2018-04-13 07:13:00,52.2965,-37.6368,844.0,3.668,34.888,-0.00366104054723,9.18731e-05,0.024654,2.39734,nan,nan,nan,9.10668334909
2018-04-13 07:13:00,52.2965,-37.6368,848.0,3.666,34.888,-0.0036610405476,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.10758442823
2018-04-13 07:13:00,52.2965,-37.6368,852.0,3.664,34.888,-0.00366104054807,9.18731e-05,0.022893,2.3717,nan,nan,nan,9.10634547115
2018-04-13 07:13:00,52.2965,-37.6368,856.0,3.66,34.887,-0.00366104054874,9.15552e-05,0.022893,2.3717,nan,nan,nan,9.10837295754
2018-04-13 07:13:00,52.2965,-37.6368,860.0,3.652,34.887,-0.00366104055017,9.28268e-05,0.026415,2.3717,nan,nan,nan,9.10848561107
2018-04-13 07:13:00,52.2965,-37.6368,864.0,3.647,34.887,-0.00366104055094,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.10961223546
2018-04-13 07:13:00,52.2965,-37.6368,868.0,3.647,34.887,-0.00366104055099,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.10814765535
