datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-21 06:29:51,53.2881,-39.884,336.0,3.871,34.881,-0.00366104051202,0.0001099934,0.026415,2.33324,nan,nan,nan,9.41421832761
2017-09-21 06:29:51,53.2881,-39.884,338.0,3.869,34.88,-0.0036610405123,0.000111265,0.026415,2.34606,nan,nan,nan,9.41702891786
2017-09-21 06:29:51,53.2881,-39.884,340.0,3.866,34.88,-0.0036610405131,0.0001099934,0.026415,2.33324,nan,nan,nan,9.42405970887
2017-09-21 06:29:51,53.2881,-39.884,342.0,3.854,34.879,-0.00366104051496,0.000108086,0.028176,2.3076,nan,nan,nan,9.42710830094
2017-09-21 06:29:51,53.2881,-39.884,344.0,3.848,34.879,-0.003661040516,0.0001090397,0.026415,2.3076,nan,nan,nan,9.4288676314
2017-09-21 06:29:51,53.2881,-39.884,346.0,3.843,34.878,-0.00366104051677,0.0001138082,0.028176,2.34606,nan,nan,nan,9.43227009829
2017-09-21 06:29:51,53.2881,-39.884,348.0,3.837,34.878,-0.00366104051769,0.0001106292,0.021132,2.3076,nan,nan,nan,9.43367843786
2017-09-21 06:29:51,53.2881,-39.884,350.0,3.835,34.878,-0.00366104051819,0.0001096755,0.026415,2.3076,nan,nan,nan,9.43579141084
2017-09-21 06:29:51,53.2881,-39.884,352.0,3.828,34.877,-0.00366104051937,0.0001122187,0.028176,2.3076,nan,nan,nan,9.4388444655
2017-09-21 06:29:51,53.2881,-39.884,354.0,3.822,34.877,-0.00366104052032,0.0001106292,0.026415,2.32042,nan,nan,nan,9.43678939708
2017-09-21 06:29:51,53.2881,-39.884,356.0,3.823,34.878,-0.0036610405201,0.0001087218,0.026415,2.33324,nan,nan,nan,9.43649585883
2017-09-21 06:29:51,53.2881,-39.884,358.0,3.824,34.879,-0.00366104051987,0.0001077681,0.026415,2.29478,nan,nan,nan,9.43438270036
2017-09-21 06:29:51,53.2881,-39.884,360.0,3.826,34.879,-0.00366104051969,0.000114444,0.026415,2.32042,nan,nan,nan,9.43209407322
2017-09-21 06:29:51,53.2881,-39.884,362.0,3.829,34.88,-0.00366104051926,0.0001068144,0.028176,2.29478,nan,nan,nan,9.43367843786
2017-09-21 06:29:51,53.2881,-39.884,364.0,3.827,34.88,-0.00366104051953,0.0001090397,0.029937,2.3076,nan,nan,nan,9.43344369743
2017-09-21 06:29:51,53.2881,-39.884,366.0,3.826,34.88,-0.00366104051961,0.0001090397,0.026415,2.32042,nan,nan,nan,9.43273951734
2017-09-21 06:29:51,53.2881,-39.884,368.0,3.827,34.88,-0.00366104051961,0.0001338359,0.028176,2.29478,nan,nan,nan,9.43649585883
2017-09-21 06:29:51,53.2881,-39.884,370.0,3.823,34.88,-0.0036610405203,0.0001058607,0.028176,2.32042,nan,nan,nan,9.43673068857
2017-09-21 06:29:51,53.2881,-39.884,372.0,3.813,34.879,-0.00366104052206,0.0001096755,0.022893,2.3076,nan,nan,nan,9.43367843786
2017-09-21 06:29:51,53.2881,-39.884,374.0,3.811,34.879,-0.00366104052224,0.0001090397,0.024654,2.3076,nan,nan,nan,9.42916089067
2017-09-21 06:29:51,53.2881,-39.884,376.0,3.811,34.879,-0.0036610405223,0.000108086,0.022893,2.3076,nan,nan,nan,9.43391318516
2017-09-21 06:29:51,53.2881,-39.884,378.0,3.811,34.88,-0.00366104052225,0.0001068144,0.026415,2.3076,nan,nan,nan,9.43227009829
2017-09-21 06:29:51,53.2881,-39.884,380.0,3.812,34.88,-0.00366104052222,0.0001084039,0.026415,2.32042,nan,nan,nan,9.4318007067
2017-09-21 06:29:51,53.2881,-39.884,382.0,3.812,34.88,-0.00366104052222,0.0001058607,0.024654,2.29478,nan,nan,nan,9.43273951734
2017-09-21 06:29:51,53.2881,-39.884,384.0,3.812,34.88,-0.00366104052226,0.000108086,0.022893,2.32042,nan,nan,nan,9.43326764661
2017-09-21 06:29:51,53.2881,-39.884,386.0,3.811,34.881,-0.00366104052234,0.0001090397,0.024654,2.3076,nan,nan,nan,9.43461746827
2017-09-21 06:29:51,53.2881,-39.884,388.0,3.809,34.881,-0.00366104052269,0.0001074502,0.024654,2.33324,nan,nan,nan,9.43502832863
2017-09-21 06:29:51,53.2881,-39.884,390.0,3.805,34.881,-0.00366104052338,0.0001147619,0.024654,2.33324,nan,nan,nan,9.43555660859
2017-09-21 06:29:51,53.2881,-39.884,392.0,3.803,34.881,-0.00366104052377,0.0001074502,0.024654,2.3076,nan,nan,nan,9.43673068858
2017-09-21 06:29:51,53.2881,-39.884,394.0,3.802,34.881,-0.00366104052405,0.0001096755,0.028176,2.33324,nan,nan,nan,9.43356106679
2017-09-21 06:29:51,53.2881,-39.884,396.0,3.801,34.881,-0.00366104052425,0.0001077681,0.024654,2.34606,nan,nan,nan,9.43438270037
2017-09-21 06:29:51,53.2881,-39.884,398.0,3.8,34.881,-0.0036610405245,0.0001064965,0.026415,2.32042,nan,nan,nan,9.43561530851
2017-09-21 06:29:51,53.2881,-39.884,400.0,3.795,34.881,-0.00366104052519,0.000111265,0.028176,2.32042,nan,nan,nan,9.43767007626
2017-09-21 06:29:51,53.2881,-39.884,402.0,3.791,34.881,-0.00366104052607,0.0001061786,0.028176,2.3076,nan,nan,nan,9.44142872685
2017-09-21 06:29:51,53.2881,-39.884,404.0,3.789,34.881,-0.00366104052639,0.0001084039,0.021132,2.32042,nan,nan,nan,9.44148746973
2017-09-21 06:29:51,53.2881,-39.884,406.0,3.788,34.88,-0.00366104052654,0.0001058607,0.026415,2.33324,nan,nan,nan,9.44377877748
2017-09-21 06:29:51,53.2881,-39.884,408.0,3.787,34.88,-0.00366104052695,0.0001122187,0.026415,2.32042,nan,nan,nan,9.44736392949
2017-09-21 06:29:51,53.2881,-39.884,410.0,3.78,34.879,-0.00366104052805,0.0001084039,0.026415,2.3076,nan,nan,nan,9.45677521715
2017-09-21 06:29:51,53.2881,-39.884,412.0,3.771,34.878,-0.00366104052949,0.0001099934,0.026415,2.32042,nan,nan,nan,9.4611905554
2017-09-21 06:29:51,53.2881,-39.884,414.0,3.757,34.877,-0.00366104053197,0.0001084039,0.026415,2.32042,nan,nan,nan,9.4663743127
2017-09-21 06:29:51,53.2881,-39.884,416.0,3.745,34.876,-0.00366104053404,0.000108086,0.026415,2.3076,nan,nan,nan,9.46796545382
2017-09-21 06:29:51,53.2881,-39.884,418.0,3.739,34.875,-0.00366104053489,0.0001115829,0.029937,2.32042,nan,nan,nan,9.46943901334
2017-09-21 06:29:51,53.2881,-39.884,420.0,3.735,34.875,-0.00366104053556,0.0001074502,0.024654,2.3076,nan,nan,nan,9.46849590415
2017-09-21 06:29:51,53.2881,-39.884,422.0,3.734,34.875,-0.00366104053573,0.0001163514,0.021132,2.29478,nan,nan,nan,9.47209210088
2017-09-21 06:29:51,53.2881,-39.884,424.0,3.733,34.875,-0.00366104053607,0.000108086,0.026415,2.32042,nan,nan,nan,9.47386131207
2017-09-21 06:29:51,53.2881,-39.884,426.0,3.729,34.875,-0.00366104053668,0.0001109471,0.024654,2.29478,nan,nan,nan,9.47533595193
2017-09-21 06:29:51,53.2881,-39.884,428.0,3.725,34.874,-0.00366104053726,0.0001141261,0.028176,2.3076,nan,nan,nan,9.48076495445
2017-09-21 06:29:51,53.2881,-39.884,430.0,3.723,34.874,-0.00366104053779,0.0001087218,0.022893,2.33324,nan,nan,nan,9.48271320657
2017-09-21 06:29:51,53.2881,-39.884,432.0,3.71,34.873,-0.00366104053999,0.0001115829,0.028176,2.32042,nan,nan,nan,9.48566600221
2017-09-21 06:29:51,53.2881,-39.884,434.0,3.705,34.872,-0.00366104054067,0.0001103113,0.024654,2.3076,nan,nan,nan,9.48655205207
2017-09-21 06:29:51,53.2881,-39.884,436.0,3.7,34.872,-0.00366104054159,0.0001084039,0.028176,2.25632,nan,nan,nan,9.4878517682
2017-09-21 06:29:51,53.2881,-39.884,438.0,3.693,34.871,-0.00366104054268,0.0001087218,0.028176,2.29478,nan,nan,nan,9.48714280613
2017-09-21 06:29:51,53.2881,-39.884,440.0,3.691,34.871,-0.0036610405429,0.0001087218,0.022893,2.28196,nan,nan,nan,9.48330367909
2017-09-21 06:29:51,53.2881,-39.884,442.0,3.692,34.871,-0.00366104054265,0.0001125366,0.028176,2.26914,nan,nan,nan,9.480056616
2017-09-21 06:29:51,53.2881,-39.884,444.0,3.695,34.872,-0.00366104054225,0.0001087218,0.024654,2.3076,nan,nan,nan,9.47474606356
2017-09-21 06:29:51,53.2881,-39.884,446.0,3.693,34.872,-0.00366104054256,0.0001090397,0.026415,2.3076,nan,nan,nan,9.47356641652
2017-09-21 06:29:51,53.2881,-39.884,448.0,3.693,34.872,-0.00366104054246,0.0001087218,0.028176,2.26914,nan,nan,nan,9.46855484524
2017-09-21 06:29:51,53.2881,-39.884,449.9,3.697,34.873,-0.0036610405417,0.0001125366,0.026415,2.33324,nan,nan,nan,9.46207391416
2017-09-21 06:29:51,53.2881,-39.884,452.0,3.699,34.873,-0.00366104054134,0.0001096755,0.028176,2.29478,nan,nan,nan,9.45859992957
2017-09-21 06:29:51,53.2881,-39.884,454.0,3.702,34.874,-0.00366104054077,0.0001099934,0.026415,2.34606,nan,nan,nan,9.45324469223
2017-09-21 06:29:51,53.2881,-39.884,456.0,3.707,34.875,-0.00366104053998,0.0001125366,0.024654,2.29478,nan,nan,nan,9.45236230333
2017-09-21 06:29:51,53.2881,-39.884,458.0,3.71,34.875,-0.00366104053955,0.0001134903,0.028176,2.29478,nan,nan,nan,9.44736392949
2017-09-21 06:29:51,53.2881,-39.884,460.0,3.712,34.876,-0.00366104053922,0.0001106292,0.028176,2.3076,nan,nan,nan,9.44589441132
2017-09-21 06:29:51,53.2881,-39.884,462.0,3.712,34.875,-0.00366104053926,0.0001119008,0.028176,2.3076,nan,nan,nan,9.44354374147
2017-09-21 06:29:51,53.2881,-39.884,464.0,3.713,34.876,-0.00366104053907,0.0001115829,0.028176,2.3076,nan,nan,nan,9.43579141085
2017-09-21 06:29:51,53.2881,-39.884,466.0,3.716,34.876,-0.00366104053848,0.0001096755,0.024654,2.29478,nan,nan,nan,9.42710830095
2017-09-21 06:29:51,53.2881,-39.884,468.0,3.721,34.877,-0.00366104053756,0.0001103113,0.026415,2.3076,nan,nan,nan,9.41626761899
2017-09-21 06:29:51,53.2881,-39.884,470.0,3.727,34.879,-0.0036610405365,0.0001109471,0.031698,2.34606,nan,nan,nan,9.4054415836
2017-09-21 06:29:51,53.2881,-39.884,472.0,3.747,34.882,-0.00366104053324,0.0001138082,0.029937,2.33324,nan,nan,nan,9.39229448263
2017-09-21 06:29:51,53.2881,-39.884,474.0,3.75,34.883,-0.00366104053283,0.0001214378,0.024654,2.32042,nan,nan,nan,9.38803361636
2017-09-21 06:29:51,53.2881,-39.884,476.0,3.753,34.884,-0.00366104053191,0.0001138082,0.022893,2.33324,nan,nan,nan,9.38354173705
2017-09-21 06:29:51,53.2881,-39.884,478.0,3.765,34.886,-0.00366104053009,0.0001093576,0.026415,2.33324,nan,nan,nan,9.38033479646
2017-09-21 06:29:51,53.2881,-39.884,480.0,3.769,34.886,-0.00366104052966,0.0001153977,0.024654,2.34606,nan,nan,nan,9.38091778087
2017-09-21 06:29:51,53.2881,-39.884,482.0,3.77,34.887,-0.00366104052947,0.0001122187,0.028176,2.33324,nan,nan,nan,9.38499986276
2017-09-21 06:29:51,53.2881,-39.884,484.0,3.769,34.887,-0.00366104052962,0.000111265,0.024654,2.3076,nan,nan,nan,9.37887752148
2017-09-21 06:29:51,53.2881,-39.884,486.0,3.769,34.887,-0.00366104052971,0.0001109471,0.028176,2.32042,nan,nan,nan,9.38120928902
2017-09-21 06:29:51,53.2881,-39.884,488.0,3.769,34.887,-0.00366104052974,0.000114444,0.026415,2.33324,nan,nan,nan,9.38179233722
2017-09-21 06:29:51,53.2881,-39.884,490.0,3.767,34.887,-0.00366104053019,0.000114444,0.028176,2.32042,nan,nan,nan,9.38441658056
2017-09-21 06:29:51,53.2881,-39.884,492.0,3.762,34.887,-0.0036610405309,0.0001122187,0.022893,2.32042,nan,nan,nan,9.38663327935
2017-09-21 06:29:51,53.2881,-39.884,494.0,3.762,34.887,-0.0036610405309,0.0001131724,0.026415,2.32042,nan,nan,nan,9.3873334172
2017-09-21 06:29:51,53.2881,-39.884,496.0,3.761,34.887,-0.00366104053144,0.000111265,0.022893,2.3076,nan,nan,nan,9.38937583614
2017-09-21 06:29:51,53.2881,-39.884,498.0,3.749,34.886,-0.00366104053334,0.0001128545,0.022893,2.32042,nan,nan,nan,9.38879223464
2017-09-21 06:29:51,53.2881,-39.884,500.0,3.744,34.885,-0.00366104053409,0.0001103113,0.026415,2.3076,nan,nan,nan,9.38850044986
2017-09-21 06:29:51,53.2881,-39.884,504.0,3.736,34.885,-0.00366104053535,0.0001125366,0.026415,2.33324,nan,nan,nan,9.39638237765
2017-09-21 06:29:51,53.2881,-39.884,508.0,3.733,34.885,-0.00366104053581,0.000111265,0.026415,2.33324,nan,nan,nan,9.39667445009
2017-09-21 06:29:51,53.2881,-39.884,512.0,3.729,34.885,-0.00366104053659,0.0001128545,0.026415,2.32042,nan,nan,nan,9.39564640238
2017-09-21 06:29:51,53.2881,-39.884,516.0,3.73,34.885,-0.00366104053648,0.0001093576,0.024654,2.32042,nan,nan,nan,9.39112689623
2017-09-21 06:29:51,53.2881,-39.884,520.0,3.728,34.885,-0.0036610405368,0.0001099934,0.024654,2.33324,nan,nan,nan,9.38966765287
2017-09-21 06:29:51,53.2881,-39.884,524.0,3.726,34.886,-0.00366104053719,0.0001179409,0.024654,2.32042,nan,nan,nan,9.38645825447
2017-09-21 06:29:51,53.2881,-39.884,528.0,3.723,34.886,-0.00366104053768,0.0001103113,0.022893,2.32042,nan,nan,nan,9.38587486586
2017-09-21 06:29:51,53.2881,-39.884,532.0,3.72,34.886,-0.00366104053821,0.0001169872,0.028176,2.32042,nan,nan,nan,9.38587486586
2017-09-21 06:29:51,53.2881,-39.884,536.0,3.718,34.886,-0.0036610405386,0.0001157156,0.026415,2.33324,nan,nan,nan,9.38616655484
2017-09-21 06:29:51,53.2881,-39.884,540.0,3.715,34.886,-0.003661040539,0.0001099934,0.028176,2.33324,nan,nan,nan,9.38412495542
2017-09-21 06:29:51,53.2881,-39.884,544.0,3.715,34.885,-0.00366104053915,0.0001115829,0.024654,2.32042,nan,nan,nan,9.38004332021
2017-09-21 06:29:51,53.2881,-39.884,547.9,3.714,34.886,-0.00366104053926,0.0001090397,0.026415,2.33324,nan,nan,nan,9.38266698928
2017-09-21 06:29:51,53.2881,-39.884,552.0,3.712,34.886,-0.00366104053974,0.0001090397,0.024654,2.33324,nan,nan,nan,9.38616655484
2017-09-21 06:29:51,53.2881,-39.884,556.0,3.707,34.885,-0.00366104054059,0.0001125366,0.026415,2.33324,nan,nan,nan,9.39083502626
2017-09-21 06:29:51,53.2881,-39.884,560.0,3.703,34.885,-0.00366104054127,0.0001150798,0.024654,2.33324,nan,nan,nan,9.39628891672
2017-09-21 06:29:51,53.2881,-39.884,564.0,3.699,34.885,-0.00366104054208,0.0001115829,0.022893,2.33324,nan,nan,nan,9.40588604071
2017-09-21 06:29:51,53.2881,-39.884,568.0,3.69,34.884,-0.00366104054354,0.0001109471,0.026415,2.34606,nan,nan,nan,9.40968832671
2017-09-21 06:29:51,53.2881,-39.884,572.0,3.687,34.884,-0.00366104054402,0.0001147619,0.024654,2.3076,nan,nan,nan,9.40836609638
2017-09-21 06:29:51,53.2881,-39.884,576.0,3.689,34.885,-0.0036610405437,0.0001131724,0.024654,2.33324,nan,nan,nan,9.41027345405
2017-09-21 06:29:51,53.2881,-39.884,580.0,3.682,34.884,-0.00366104054487,0.0001147619,0.028176,2.32042,nan,nan,nan,9.42081306066
2017-09-21 06:29:51,53.2881,-39.884,584.0,3.676,34.884,-0.003661040546,0.0001128545,0.024654,2.32042,nan,nan,nan,9.42169198724
2017-09-21 06:29:51,53.2881,-39.884,588.0,3.667,34.883,-0.00366104054742,0.0001421013,0.024654,2.32042,nan,nan,nan,9.42345012954
2017-09-21 06:29:51,53.2881,-39.884,592.0,3.66,34.883,-0.00366104054858,0.0001125366,0.024654,2.3076,nan,nan,nan,9.42564248702
2017-09-21 06:29:51,53.2881,-39.884,596.0,3.654,34.882,-0.00366104054961,0.0001119008,0.026415,2.32042,nan,nan,nan,9.42638122375
2017-09-21 06:29:51,53.2881,-39.884,600.0,3.65,34.882,-0.00366104055036,0.0001195304,0.024654,2.3076,nan,nan,nan,9.42652194323
2017-09-21 06:29:51,53.2881,-39.884,604.0,3.647,34.882,-0.00366104055091,0.0001109471,0.021132,2.3076,nan,nan,nan,9.42402453958
2017-09-21 06:29:51,53.2881,-39.884,608.0,3.646,34.882,-0.00366104055098,0.0001163514,0.026415,2.3076,nan,nan,nan,9.42271166281
2017-09-21 06:29:51,53.2881,-39.884,612.0,3.648,34.883,-0.00366104055061,0.0001115829,0.024654,2.33324,nan,nan,nan,9.41823543192
2017-09-21 06:29:51,53.2881,-39.884,616.0,3.649,34.883,-0.0036610405505,0.0001125366,0.022893,2.32042,nan,nan,nan,9.41407782399
2017-09-21 06:29:51,53.2881,-39.884,620.0,3.652,34.884,-0.00366104055004,0.0001134903,0.026415,2.3076,nan,nan,nan,9.41055433036
2017-09-21 06:29:51,53.2881,-39.884,624.1,3.657,34.885,-0.00366104054919,0.0001084039,0.026415,2.32042,nan,nan,nan,9.40485680921
2017-09-21 06:29:51,53.2881,-39.884,628.0,3.658,34.885,-0.00366104054907,0.000114444,0.024654,2.32042,nan,nan,nan,9.40758222218
2017-09-21 06:29:51,53.2881,-39.884,632.0,3.658,34.886,-0.00366104054895,0.0001087218,0.026415,2.32042,nan,nan,nan,9.40380432292
2017-09-21 06:29:51,53.2881,-39.884,636.0,3.657,34.886,-0.0036610405492,0.0001119008,0.026415,2.33324,nan,nan,nan,9.40181667072
2017-09-21 06:29:51,53.2881,-39.884,640.0,3.656,34.886,-0.00366104054948,0.000108086,0.026415,2.33324,nan,nan,nan,9.40134905957
2017-09-21 06:29:51,53.2881,-39.884,644.0,3.654,34.886,-0.00366104054981,0.0001077681,0.024654,2.3076,nan,nan,nan,9.40511410469
2017-09-21 06:29:51,53.2881,-39.884,648.0,3.651,34.886,-0.00366104055035,0.0001077681,0.022893,2.33324,nan,nan,nan,9.40684521644
2017-09-21 06:29:51,53.2881,-39.884,652.0,3.645,34.885,-0.00366104055142,0.0001074502,0.024654,2.32042,nan,nan,nan,9.40979364648
2017-09-21 06:29:51,53.2881,-39.884,656.0,3.641,34.885,-0.0036610405521,0.0001138082,0.026415,2.32042,nan,nan,nan,9.41330509804
2017-09-21 06:29:51,53.2881,-39.884,660.0,3.637,34.885,-0.00366104055274,0.0001055428,0.024654,2.3076,nan,nan,nan,9.41538928709
2017-09-21 06:29:51,53.2881,-39.884,664.0,3.633,34.885,-0.00366104055348,0.0001055428,0.022893,2.32042,nan,nan,nan,9.41916093958
2017-09-21 06:29:51,53.2881,-39.884,668.0,3.628,34.884,-0.00366104055436,0.0001068144,0.026415,2.32042,nan,nan,nan,9.42293436784
2017-09-21 06:29:51,53.2881,-39.884,672.0,3.623,34.884,-0.00366104055527,0.0001058607,0.022893,2.32042,nan,nan,nan,9.42254756833
2017-09-21 06:29:51,53.2881,-39.884,676.0,3.62,34.884,-0.00366104055581,0.0001064965,0.026415,2.32042,nan,nan,nan,9.42320396641
2017-09-21 06:29:51,53.2881,-39.884,680.0,3.619,34.884,-0.0036610405559,0.0001061786,0.024654,2.3076,nan,nan,nan,9.4219732641
2017-09-21 06:29:51,53.2881,-39.884,684.0,3.62,34.884,-0.00366104055583,0.0001055428,0.021132,2.32042,nan,nan,nan,9.41864545377
2017-09-21 06:29:51,53.2881,-39.884,688.0,3.618,34.884,-0.00366104055624,0.0001192125,0.024654,2.33324,nan,nan,nan,9.41720461251
2017-09-21 06:29:51,53.2881,-39.884,692.0,3.613,34.884,-0.00366104055693,0.0001052249,0.024654,2.3076,nan,nan,nan,9.4168532271
2017-09-21 06:29:51,53.2881,-39.884,696.0,3.613,34.884,-0.00366104055706,0.0001074502,0.024654,2.33324,nan,nan,nan,9.4165604177
2017-09-21 06:29:51,53.2881,-39.884,700.0,3.612,34.884,-0.00366104055732,0.0001119008,0.024654,2.32042,nan,nan,nan,9.416267619
2017-09-21 06:29:51,53.2881,-39.884,704.0,3.611,34.884,-0.00366104055751,0.0001090397,0.024654,2.34606,nan,nan,nan,9.4165604177
2017-09-21 06:29:51,53.2881,-39.884,708.0,3.609,34.883,-0.00366104055783,0.0001064965,0.022893,2.33324,nan,nan,nan,9.41773171951
2017-09-21 06:29:51,53.2881,-39.884,712.4,3.607,34.883,-0.00366104055806,0.0001166693,0.024654,2.33324,nan,nan,nan,9.41650185711
