datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-01 07:12:31,52.7142,-37.1963,336.0,4.355,34.879,-0.00366104042758,0.0001042712,0.028176,2.4358,nan,nan,nan,8.76494429608
2018-05-01 07:12:31,52.7142,-37.1963,338.0,4.366,34.882,-0.0036610404249,0.0001058607,0.031698,2.42298,nan,nan,nan,8.74369199107
2018-05-01 07:12:31,52.7142,-37.1963,340.0,4.391,34.887,-0.00366104042123,0.0001096755,0.026415,2.42298,nan,nan,nan,8.72035598091
2018-05-01 07:12:31,52.7142,-37.1963,342.0,4.407,34.891,-0.00366104041879,0.0001029996,0.029937,2.42298,nan,nan,nan,8.69575651558
2018-05-01 07:12:31,52.7142,-37.1963,344.1,4.475,34.901,-0.00366104040791,0.000149413,0.03522,2.47426,nan,nan,nan,8.68433953695
2018-05-01 07:12:31,52.7142,-37.1963,346.0,4.5,34.905,-0.00366104040337,0.0001036354,0.029937,2.48708,nan,nan,nan,8.69922769491
2018-05-01 07:12:31,52.7142,-37.1963,348.0,4.512,34.907,-0.00366104040189,0.0001023638,0.029937,2.44862,nan,nan,nan,8.71687513218
2018-05-01 07:12:31,52.7142,-37.1963,350.0,4.52,34.908,-0.00366104040091,0.0001029996,0.026415,2.4358,nan,nan,nan,8.75363822424
2018-05-01 07:12:31,52.7142,-37.1963,352.0,4.476,34.904,-0.00366104040893,0.000108086,0.031698,2.47426,nan,nan,nan,8.80139909143
2018-05-01 07:12:31,52.7142,-37.1963,354.0,4.371,34.893,-0.00366104042552,0.0001039533,0.028176,2.4358,nan,nan,nan,8.82199851698
2018-05-01 07:12:31,52.7142,-37.1963,356.0,4.307,34.885,-0.00366104043615,0.0001058607,0.026415,2.44862,nan,nan,nan,8.83009080556
2018-05-01 07:12:31,52.7142,-37.1963,358.0,4.316,34.886,-0.00366104043511,0.0001106292,0.031698,2.44862,nan,nan,nan,8.84455870895
2018-05-01 07:12:31,52.7142,-37.1963,360.0,4.3,34.885,-0.00366104043836,0.0001039533,0.031698,2.42298,nan,nan,nan,8.86309131255
2018-05-01 07:12:31,52.7142,-37.1963,362.0,4.27,34.884,-0.00366104044305,0.0001052249,0.029937,2.41016,nan,nan,nan,8.87319403744
2018-05-01 07:12:31,52.7142,-37.1963,364.0,4.252,34.882,-0.00366104044565,0.0001058607,0.028176,2.41016,nan,nan,nan,8.8783870849
2018-05-01 07:12:31,52.7142,-37.1963,366.0,4.246,34.882,-0.00366104044683,0.0001131724,0.031698,2.4358,nan,nan,nan,8.88194224308
2018-05-01 07:12:31,52.7142,-37.1963,368.0,4.231,34.883,-0.00366104044922,0.0001068144,0.031698,2.42298,nan,nan,nan,8.88604639012
2018-05-01 07:12:31,52.7142,-37.1963,370.0,4.225,34.883,-0.00366104045032,0.0001052249,0.026415,2.41016,nan,nan,nan,8.88714119893
2018-05-01 07:12:31,52.7142,-37.1963,372.0,4.224,34.883,-0.00366104045043,0.0001033175,0.024654,2.4358,nan,nan,nan,8.88659377507
2018-05-01 07:12:31,52.7142,-37.1963,374.0,4.222,34.883,-0.00366104045077,0.0001036354,0.026415,2.41016,nan,nan,nan,8.88960508803
2018-05-01 07:12:31,52.7142,-37.1963,376.0,4.214,34.884,-0.00366104045217,0.0001045891,0.029937,2.39734,nan,nan,nan,8.89453523205
2018-05-01 07:12:31,52.7142,-37.1963,378.0,4.209,34.884,-0.00366104045302,0.0001026817,0.028176,2.39734,nan,nan,nan,8.90275915533
2018-05-01 07:12:31,52.7142,-37.1963,380.0,4.205,34.884,-0.00366104045398,0.000104907,0.029937,2.38452,nan,nan,nan,8.90303343728
2018-05-01 07:12:31,52.7142,-37.1963,382.0,4.192,34.886,-0.00366104045629,0.0001020459,0.026415,2.39734,nan,nan,nan,8.91044274021
2018-05-01 07:12:31,52.7142,-37.1963,384.0,4.185,34.886,-0.00366104045722,0.000101728,0.029937,2.41016,nan,nan,nan,8.91566096374
2018-05-01 07:12:31,52.7142,-37.1963,386.0,4.18,34.886,-0.00366104045798,0.000108086,0.026415,2.42298,nan,nan,nan,8.9153862324
2018-05-01 07:12:31,52.7142,-37.1963,388.0,4.178,34.886,-0.00366104045827,0.0001090397,0.028176,2.42298,nan,nan,nan,8.91804604275
2018-05-01 07:12:31,52.7142,-37.1963,390.0,4.174,34.887,-0.00366104045897,0.0001045891,0.028176,2.42298,nan,nan,nan,8.92335741415
2018-05-01 07:12:31,52.7142,-37.1963,392.0,4.162,34.888,-0.00366104046099,0.0001045891,0.026415,2.4358,nan,nan,nan,8.91950822975
2018-05-01 07:12:31,52.7142,-37.1963,394.0,4.159,34.888,-0.00366104046158,0.0001026817,0.024654,2.42298,nan,nan,nan,8.91818895107
2018-05-01 07:12:31,52.7142,-37.1963,396.0,4.158,34.888,-0.00366104046171,0.0001249347,0.022893,2.44862,nan,nan,nan,8.92244443397
2018-05-01 07:12:31,52.7142,-37.1963,398.0,4.157,34.889,-0.00366104046181,0.0001039533,0.024654,2.39734,nan,nan,nan,8.91752939628
2018-05-01 07:12:31,52.7142,-37.1963,400.0,4.16,34.89,-0.00366104046145,0.0001014101,0.028176,2.42298,nan,nan,nan,8.91694683643
2018-05-01 07:12:31,52.7142,-37.1963,402.0,4.16,34.89,-0.00366104046146,0.0001026817,0.028176,2.46144,nan,nan,nan,8.91868365415
2018-05-01 07:12:31,52.7142,-37.1963,404.0,4.158,34.891,-0.00366104046167,0.0001010922,0.026415,2.42298,nan,nan,nan,8.91758435703
2018-05-01 07:12:31,52.7142,-37.1963,406.0,4.156,34.892,-0.00366104046203,0.0001014101,0.026415,2.39734,nan,nan,nan,8.91774924162
2018-05-01 07:12:31,52.7142,-37.1963,408.0,4.155,34.893,-0.00366104046218,0.0001010922,0.024654,2.41016,nan,nan,nan,8.9153312873
2018-05-01 07:12:31,52.7142,-37.1963,410.0,4.155,34.893,-0.00366104046222,0.0001020459,0.028176,2.41016,nan,nan,nan,8.91972813145
2018-05-01 07:12:31,52.7142,-37.1963,412.0,4.154,34.893,-0.00366104046259,0.0001023638,0.026415,2.42298,nan,nan,nan,8.92390745432
2018-05-01 07:12:31,52.7142,-37.1963,414.0,4.149,34.893,-0.00366104046342,0.0001014101,0.026415,2.4358,nan,nan,nan,8.9242705023
2018-05-01 07:12:31,52.7142,-37.1963,416.0,4.141,34.893,-0.00366104046468,0.0001074502,0.028176,2.41016,nan,nan,nan,8.9252277106
2018-05-01 07:12:31,52.7142,-37.1963,418.0,4.142,34.894,-0.00366104046453,0.0001010922,0.028176,2.39734,nan,nan,nan,8.92500765221
2018-05-01 07:12:31,52.7142,-37.1963,420.0,4.143,34.894,-0.00366104046432,0.0001020459,0.028176,2.42298,nan,nan,nan,8.9196951458
2018-05-01 07:12:31,52.7142,-37.1963,422.0,4.143,34.894,-0.0036610404643,0.0001026817,0.026415,2.41016,nan,nan,nan,8.92258742374
2018-05-01 07:12:31,52.7142,-37.1963,424.0,4.144,34.895,-0.00366104046426,0.0001106292,0.026415,2.41016,nan,nan,nan,8.92324741082
2018-05-01 07:12:31,52.7142,-37.1963,426.0,4.143,34.895,-0.0036610404645,0.0001010922,0.028176,2.4358,nan,nan,nan,8.92372043627
2018-05-01 07:12:31,52.7142,-37.1963,428.0,4.141,34.895,-0.00366104046482,0.000101728,0.028176,2.4358,nan,nan,nan,8.92588792339
2018-05-01 07:12:31,52.7142,-37.1963,430.0,4.139,34.895,-0.00366104046518,0.0001039533,0.024654,2.41016,nan,nan,nan,8.9331539908
2018-05-01 07:12:31,52.7142,-37.1963,432.0,4.128,34.895,-0.00366104046713,0.000187561,0.031698,2.42298,nan,nan,nan,8.93623863037
2018-05-01 07:12:31,52.7142,-37.1963,434.0,4.125,34.894,-0.0036610404676,0.0001064965,0.028176,2.42298,nan,nan,nan,8.93803489835
2018-05-01 07:12:31,52.7142,-37.1963,436.0,4.123,34.894,-0.00366104046808,0.000101728,0.028176,2.39734,nan,nan,nan,8.93932450146
2018-05-01 07:12:31,52.7142,-37.1963,438.0,4.116,34.894,-0.00366104046917,0.0001093576,0.028176,2.39734,nan,nan,nan,8.94152944946
2018-05-01 07:12:31,52.7142,-37.1963,440.0,4.112,34.894,-0.00366104046978,0.0001010922,0.028176,2.42298,nan,nan,nan,8.94285272014
2018-05-01 07:12:31,52.7142,-37.1963,442.0,4.108,34.894,-0.00366104047048,0.0001033175,0.028176,2.39734,nan,nan,nan,8.94307328727
2018-05-01 07:12:31,52.7142,-37.1963,444.0,4.107,34.895,-0.00366104047062,0.0001020459,0.028176,2.39734,nan,nan,nan,8.9402064052
2018-05-01 07:12:31,52.7142,-37.1963,446.0,4.108,34.896,-0.00366104047055,0.000101728,0.029937,2.41016,nan,nan,nan,8.93904892717
2018-05-01 07:12:31,52.7142,-37.1963,448.0,4.109,34.897,-0.00366104047041,0.0001007743,0.028176,2.42298,nan,nan,nan,8.93645900889
2018-05-01 07:12:31,52.7142,-37.1963,450.0,4.115,34.898,-0.00366104046939,0.000104907,0.028176,2.42298,nan,nan,nan,8.93866313966
2018-05-01 07:12:31,52.7142,-37.1963,452.0,4.116,34.899,-0.00366104046933,9.98206e-05,0.022893,2.4358,nan,nan,nan,8.9388835873
2018-05-01 07:12:31,52.7142,-37.1963,454.0,4.111,34.899,-0.00366104047006,0.0001007743,0.028176,2.39734,nan,nan,nan,8.9448380508
2018-05-01 07:12:31,52.7142,-37.1963,456.0,4.107,34.9,-0.00366104047093,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.94704457161
2018-05-01 07:12:31,52.7142,-37.1963,458.0,4.101,34.899,-0.00366104047204,0.0001023638,0.028176,2.41016,nan,nan,nan,8.94925172199
2018-05-01 07:12:31,52.7142,-37.1963,460.0,4.092,34.899,-0.00366104047359,9.95027e-05,0.021132,2.41016,nan,nan,nan,8.94980360798
2018-05-01 07:12:31,52.7142,-37.1963,462.0,4.09,34.9,-0.0036610404738,0.0001004564,0.028176,2.39734,nan,nan,nan,8.95278447271
2018-05-01 07:12:31,52.7142,-37.1963,464.0,4.083,34.899,-0.00366104047509,9.8549e-05,0.029937,2.4358,nan,nan,nan,8.95366791244
2018-05-01 07:12:31,52.7142,-37.1963,466.0,4.08,34.899,-0.00366104047566,0.0001020459,0.026415,2.4358,nan,nan,nan,8.95228758218
2018-05-01 07:12:31,52.7142,-37.1963,468.0,4.077,34.899,-0.0036610404761,0.0001014101,0.026415,2.42298,nan,nan,nan,8.95742365661
2018-05-01 07:12:31,52.7142,-37.1963,470.0,4.069,34.899,-0.00366104047749,0.0001010922,0.029937,2.39734,nan,nan,nan,8.96250785923
2018-05-01 07:12:31,52.7142,-37.1963,472.0,4.064,34.899,-0.00366104047835,0.0001004564,0.022893,2.42298,nan,nan,nan,8.9655489231
2018-05-01 07:12:31,52.7142,-37.1963,474.0,4.059,34.899,-0.00366104047923,0.0001026817,0.029937,2.41016,nan,nan,nan,8.96449823877
2018-05-01 07:12:31,52.7142,-37.1963,476.0,4.056,34.899,-0.00366104047972,0.0001020459,0.024654,2.39734,nan,nan,nan,8.96626789449
2018-05-01 07:12:31,52.7142,-37.1963,478.0,4.051,34.899,-0.00366104048061,0.0001001385,0.026415,2.39734,nan,nan,nan,8.96803795454
2018-05-01 07:12:31,52.7142,-37.1963,480.0,4.052,34.899,-0.00366104048046,0.0001026817,0.024654,2.4358,nan,nan,nan,8.96648912988
2018-05-01 07:12:31,52.7142,-37.1963,482.0,4.051,34.899,-0.00366104048075,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.97180067524
2018-05-01 07:12:31,52.7142,-37.1963,484.0,4.049,34.899,-0.00366104048112,0.0001029996,0.022893,2.42298,nan,nan,nan,8.97301841729
2018-05-01 07:12:31,52.7142,-37.1963,486.0,4.045,34.899,-0.0036610404819,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.98088299389
2018-05-01 07:12:31,52.7142,-37.1963,488.0,4.034,34.898,-0.00366104048375,0.0001052249,0.024654,2.42298,nan,nan,nan,8.98382040925
2018-05-01 07:12:31,52.7142,-37.1963,490.0,4.022,34.898,-0.00366104048565,0.0001023638,0.024654,2.39734,nan,nan,nan,8.98931026026
2018-05-01 07:12:31,52.7142,-37.1963,492.0,4.016,34.898,-0.00366104048663,0.0001087218,0.031698,2.4358,nan,nan,nan,8.99352732792
2018-05-01 07:12:31,52.7142,-37.1963,494.0,4.013,34.898,-0.00366104048725,0.0001026817,0.028176,2.39734,nan,nan,nan,8.99241735113
2018-05-01 07:12:31,52.7142,-37.1963,496.0,4.006,34.898,-0.00366104048831,9.88669e-05,0.029937,2.41016,nan,nan,nan,8.99769115479
2018-05-01 07:12:31,52.7142,-37.1963,498.0,4.004,34.898,-0.00366104048883,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.99663610745
2018-05-01 07:12:31,52.7142,-37.1963,500.0,3.997,34.898,-0.00366104048998,9.88669e-05,0.026415,2.42298,nan,nan,nan,9.0007460474
2018-05-01 07:12:31,52.7142,-37.1963,504.0,3.996,34.897,-0.00366104049019,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.00204612978
2018-05-01 07:12:31,52.7142,-37.1963,508.0,3.989,34.897,-0.00366104049141,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.00562525799
2018-05-01 07:12:31,52.7142,-37.1963,512.0,3.983,34.897,-0.00366104049249,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.00949523865
2018-05-01 07:12:31,52.7142,-37.1963,516.0,3.97,34.896,-0.00366104049459,0.0001010922,0.024654,2.41016,nan,nan,nan,9.01311118557
2018-05-01 07:12:31,52.7142,-37.1963,520.0,3.962,34.896,-0.00366104049598,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.0179870313
2018-05-01 07:12:31,52.7142,-37.1963,524.0,3.953,34.896,-0.00366104049747,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.02021446187
2018-05-01 07:12:31,52.7142,-37.1963,528.0,3.947,34.895,-0.00366104049848,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.02174061997
2018-05-01 07:12:31,52.7142,-37.1963,532.0,3.943,34.896,-0.00366104049911,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.02258737695
2018-05-01 07:12:31,52.7142,-37.1963,536.0,3.941,34.896,-0.00366104049957,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.02383539734
2018-05-01 07:12:31,52.7142,-37.1963,540.0,3.939,34.896,-0.00366104049987,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.023556804
2018-05-01 07:12:31,52.7142,-37.1963,544.0,3.933,34.896,-0.00366104050093,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.02843920309
2018-05-01 07:12:31,52.7142,-37.1963,548.0,3.926,34.896,-0.00366104050222,9.79132e-05,0.024654,2.42298,nan,nan,nan,9.02888523695
2018-05-01 07:12:31,52.7142,-37.1963,552.0,3.922,34.896,-0.00366104050284,9.88669e-05,0.028176,2.41016,nan,nan,nan,9.03056924513
2018-05-01 07:12:31,52.7142,-37.1963,556.0,3.917,34.896,-0.00366104050357,0.0001001385,0.024654,2.39734,nan,nan,nan,9.03275565347
2018-05-01 07:12:31,52.7142,-37.1963,560.0,3.912,34.896,-0.0036610405045,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.03234286611
2018-05-01 07:12:31,52.7142,-37.1963,564.0,3.911,34.897,-0.00366104050461,0.0001084039,0.026415,2.38452,nan,nan,nan,9.02829424759
2018-05-01 07:12:31,52.7142,-37.1963,568.0,3.915,34.898,-0.00366104050399,0.0001004564,0.028176,2.39734,nan,nan,nan,9.02578582999
2018-05-01 07:12:31,52.7142,-37.1963,572.0,3.916,34.898,-0.00366104050377,9.82311e-05,0.029937,2.41016,nan,nan,nan,9.02341193941
2018-05-01 07:12:31,52.7142,-37.1963,576.0,3.916,34.899,-0.00366104050371,0.0001077681,0.024654,2.41016,nan,nan,nan,9.01750821703
2018-05-01 07:12:31,52.7142,-37.1963,580.0,3.928,34.901,-0.0036610405018,9.69595e-05,0.028176,2.42298,nan,nan,nan,9.01228771438
2018-05-01 07:12:31,52.7142,-37.1963,584.0,3.936,34.902,-0.00366104050054,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.01603855269
2018-05-01 07:12:31,52.7142,-37.1963,588.0,3.93,34.902,-0.00366104050175,9.72774e-05,0.024654,2.42298,nan,nan,nan,9.02216398695
2018-05-01 07:12:31,52.7142,-37.1963,592.0,3.911,34.9,-0.00366104050496,9.72774e-05,0.024654,2.42298,nan,nan,nan,9.0210499128
2018-05-01 07:12:31,52.7142,-37.1963,596.0,3.909,34.9,-0.00366104050501,9.82311e-05,0.022893,2.42298,nan,nan,nan,9.01951275242
2018-05-01 07:12:31,52.7142,-37.1963,600.0,3.917,34.901,-0.00366104050407,0.0001020459,0.026415,2.42298,nan,nan,nan,9.02676680373
2018-05-01 07:12:31,52.7142,-37.1963,604.0,3.896,34.899,-0.00366104050728,9.8549e-05,0.022893,2.42298,nan,nan,nan,9.02745801856
2018-05-01 07:12:31,52.7142,-37.1963,608.1,3.897,34.899,-0.00366104050731,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.02739112412
2018-05-01 07:12:31,52.7142,-37.1963,612.0,3.892,34.9,-0.00366104050813,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.02846150418
2018-05-01 07:12:31,52.7142,-37.1963,616.0,3.892,34.9,-0.00366104050812,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.02710125485
2018-05-01 07:12:31,52.7142,-37.1963,620.0,3.891,34.9,-0.00366104050838,0.0001071323,0.026415,2.42298,nan,nan,nan,9.02690058245
2018-05-01 07:12:31,52.7142,-37.1963,624.0,3.888,34.899,-0.00366104050885,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.03136118948
2018-05-01 07:12:31,52.7142,-37.1963,628.0,3.883,34.899,-0.0036610405098,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.03839183156
2018-05-01 07:12:31,52.7142,-37.1963,632.0,3.869,34.898,-0.0036610405121,9.91848e-05,0.026415,2.42298,nan,nan,nan,9.04665815802
2018-05-01 07:12:31,52.7142,-37.1963,636.0,3.848,34.896,-0.00366104051582,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.05502276877
2018-05-01 07:12:31,52.7142,-37.1963,640.0,3.832,34.894,-0.00366104051847,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.05728320041
2018-05-01 07:12:31,52.7142,-37.1963,644.0,3.828,34.894,-0.00366104051879,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.05236032829
2018-05-01 07:12:31,52.7142,-37.1963,648.0,3.847,34.898,-0.00366104051582,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.04985533205
2018-05-01 07:12:31,52.7142,-37.1963,652.0,3.84,34.897,-0.00366104051707,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.05381448986
2018-05-01 07:12:31,52.7142,-37.1963,656.0,3.831,34.896,-0.00366104051859,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.05694745132
2018-05-01 07:12:31,52.7142,-37.1963,660.0,3.824,34.896,-0.00366104051972,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.05873828013
2018-05-01 07:12:31,52.7142,-37.1963,664.0,3.82,34.896,-0.00366104052024,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.05544794847
2018-05-01 07:12:31,52.7142,-37.1963,668.0,3.818,34.896,-0.00366104052049,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.04196538313
2018-05-01 07:12:31,52.7142,-37.1963,672.0,3.834,34.899,-0.00366104051738,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.01642820936
2018-05-01 07:12:31,52.7142,-37.1963,676.0,3.878,34.905,-0.00366104051046,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.00550296244
2018-05-01 07:12:31,52.7142,-37.1963,680.0,3.879,34.906,-0.00366104051052,9.63237e-05,0.022893,2.42298,nan,nan,nan,9.00886123053
2018-05-01 07:12:31,52.7142,-37.1963,684.0,3.87,34.905,-0.00366104051221,9.47342e-05,0.024654,2.42298,nan,nan,nan,9.00920603555
2018-05-01 07:12:31,52.7142,-37.1963,688.0,3.87,34.905,-0.00366104051202,9.82311e-05,0.022893,2.4358,nan,nan,nan,9.00327974243
2018-05-01 07:12:31,52.7142,-37.1963,692.0,3.872,34.906,-0.00366104051184,9.50521e-05,0.026415,2.42298,nan,nan,nan,9.00986231963
2018-05-01 07:12:31,52.7142,-37.1963,696.0,3.856,34.904,-0.00366104051474,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.01711850625
2018-05-01 07:12:31,52.7142,-37.1963,700.0,3.846,34.903,-0.00366104051615,9.60058e-05,0.026415,2.42298,nan,nan,nan,9.0139013548
2018-05-01 07:12:31,52.7142,-37.1963,704.0,3.848,34.904,-0.00366104051579,9.72774e-05,0.024654,2.42298,nan,nan,nan,9.013411663
2018-05-01 07:12:31,52.7142,-37.1963,708.0,3.845,34.904,-0.00366104051648,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.01440220785
2018-05-01 07:12:31,52.7142,-37.1963,712.0,3.84,34.904,-0.00366104051723,0.0001020459,0.024654,2.42298,nan,nan,nan,9.00852756282
2018-05-01 07:12:31,52.7142,-37.1963,716.0,3.847,34.905,-0.00366104051623,9.63237e-05,0.028176,2.42298,nan,nan,nan,9.00834961256
2018-05-01 07:12:31,52.7142,-37.1963,720.0,3.838,34.904,-0.00366104051764,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.01711850625
2018-05-01 07:12:31,52.7142,-37.1963,724.0,3.822,34.903,-0.00366104052046,9.50521e-05,0.026415,2.4358,nan,nan,nan,9.01625007818
2018-05-01 07:12:31,52.7142,-37.1963,728.0,3.818,34.903,-0.00366104052122,9.60058e-05,0.026415,2.42298,nan,nan,nan,9.01959071702
2018-05-01 07:12:31,52.7142,-37.1963,732.0,3.81,34.902,-0.00366104052259,9.50521e-05,0.022893,2.41016,nan,nan,nan,9.01972437242
2018-05-01 07:12:31,52.7142,-37.1963,736.0,3.812,34.903,-0.0036610405223,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.01626121126
2018-05-01 07:12:31,52.7142,-37.1963,740.0,3.815,34.903,-0.00366104052176,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.01996941329
2018-05-01 07:12:31,52.7142,-37.1963,744.0,3.805,34.902,-0.00366104052377,9.8549e-05,0.022893,2.42298,nan,nan,nan,9.02913056647
2018-05-01 07:12:31,52.7142,-37.1963,748.0,3.793,34.901,-0.00366104052576,9.60058e-05,0.024654,2.42298,nan,nan,nan,9.03111578967
2018-05-01 07:12:31,52.7142,-37.1963,752.0,3.784,34.9,-0.00366104052748,9.47342e-05,0.026415,2.42298,nan,nan,nan,9.0436410498
2018-05-01 07:12:31,52.7142,-37.1963,756.0,3.769,34.898,-0.00366104052992,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.04922920872
2018-05-01 07:12:31,52.7142,-37.1963,760.0,3.766,34.897,-0.00366104053049,0.0001023638,0.024654,2.41016,nan,nan,nan,9.05944353178
2018-05-01 07:12:31,52.7142,-37.1963,764.0,3.755,34.896,-0.0036610405325,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.0787226793
2018-05-01 07:12:31,52.7142,-37.1963,768.0,3.728,34.892,-0.00366104053682,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.08322425937
2018-05-01 07:12:31,52.7142,-37.1963,772.0,3.724,34.892,-0.00366104053755,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.08523453014
2018-05-01 07:12:31,52.7142,-37.1963,776.0,3.722,34.892,-0.00366104053783,0.0001166693,0.022893,2.3717,nan,nan,nan,9.08271896534
2018-05-01 07:12:31,52.7142,-37.1963,780.0,3.723,34.892,-0.00366104053766,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.07863289859
2018-05-01 07:12:31,52.7142,-37.1963,784.0,3.724,34.893,-0.00366104053762,9.44163e-05,0.026415,2.41016,nan,nan,nan,9.08484141978
2018-05-01 07:12:31,52.7142,-37.1963,788.0,3.714,34.892,-0.00366104053944,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.09113355865
2018-05-01 07:12:31,52.7142,-37.1963,792.0,3.706,34.891,-0.00366104054068,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.09446144975
2018-05-01 07:12:31,52.7142,-37.1963,796.0,3.698,34.89,-0.00366104054211,9.40984e-05,0.026415,2.41016,nan,nan,nan,9.09492251929
2018-05-01 07:12:31,52.7142,-37.1963,800.0,3.694,34.89,-0.00366104054283,0.0001036354,0.024654,2.38452,nan,nan,nan,9.09757700902
2018-05-01 07:12:31,52.7142,-37.1963,804.0,3.69,34.89,-0.00366104054347,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.09844328741
2018-05-01 07:12:31,52.7142,-37.1963,808.0,3.686,34.889,-0.00366104054411,9.66416e-05,0.026415,2.3717,nan,nan,nan,9.10183056878
2018-05-01 07:12:31,52.7142,-37.1963,812.0,3.683,34.889,-0.00366104054468,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.10208945789
2018-05-01 07:12:31,52.7142,-37.1963,816.0,3.679,34.889,-0.00366104054541,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.10392443913
2018-05-01 07:12:31,52.7142,-37.1963,820.0,3.672,34.889,-0.00366104054656,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.10533192478
2018-05-01 07:12:31,52.7142,-37.1963,824.0,3.668,34.888,-0.0036610405473,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.10632294647
2018-05-01 07:12:31,52.7142,-37.1963,828.1,3.664,34.888,-0.00366104054797,9.40984e-05,0.026415,2.39734,nan,nan,nan,9.10983757979
2018-05-01 07:12:31,52.7142,-37.1963,832.0,3.661,34.888,-0.00366104054854,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.11242950564
2018-05-01 07:12:31,52.7142,-37.1963,836.0,3.654,34.888,-0.00366104054961,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.11557477592
2018-05-01 07:12:31,52.7142,-37.1963,840.0,3.65,34.888,-0.00366104055032,9.72774e-05,0.026415,2.3717,nan,nan,nan,9.11609347222
2018-05-01 07:12:31,52.7142,-37.1963,844.0,3.646,34.887,-0.00366104055109,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.11865362858
2018-05-01 07:12:31,52.7142,-37.1963,848.0,3.64,34.887,-0.00366104055204,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.11875514981
2018-05-01 07:12:31,52.7142,-37.1963,852.0,3.639,34.887,-0.00366104055232,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.11942071048
2018-05-01 07:12:31,52.7142,-37.1963,856.0,3.637,34.887,-0.00366104055254,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.11592432835
2018-05-01 07:12:31,52.7142,-37.1963,860.0,3.636,34.887,-0.00366104055284,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.11716480153
2018-05-01 07:12:31,52.7142,-37.1963,864.0,3.632,34.887,-0.00366104055351,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.11988325203
2018-05-01 07:12:31,52.7142,-37.1963,868.0,3.63,34.887,-0.00366104055397,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.11874386961
2018-05-01 07:12:31,52.7142,-37.1963,872.0,3.626,34.887,-0.00366104055451,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.12074071831
2018-05-01 07:12:31,52.7142,-37.1963,876.0,3.623,34.887,-0.00366104055495,9.56879e-05,0.022893,2.35888,nan,nan,nan,9.1198719702
