datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:13:54,52.1561,-39.8089,332.0,4.317,34.886,-0.00366104043449,0.0001052249,0.031698,2.42298,nan,nan,nan,8.85454985798
2018-02-06 07:13:54,52.1561,-39.8089,334.0,4.309,34.886,-0.00366104043596,9.88669e-05,0.029937,2.42298,nan,nan,nan,8.86336418469
2018-02-06 07:13:54,52.1561,-39.8089,336.0,4.294,34.885,-0.00366104043854,0.0001010922,0.026415,2.4358,nan,nan,nan,8.87182802846
2018-02-06 07:13:54,52.1561,-39.8089,338.0,4.291,34.886,-0.00366104043912,9.82311e-05,0.029937,2.44862,nan,nan,nan,8.87866050031
2018-02-06 07:13:54,52.1561,-39.8089,340.0,4.287,34.886,-0.00366104043993,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.8879624077
2018-02-06 07:13:54,52.1561,-39.8089,342.0,4.272,34.886,-0.00366104044258,0.0001014101,0.029937,2.4358,nan,nan,nan,8.90138789193
2018-02-06 07:13:54,52.1561,-39.8089,344.0,4.262,34.884,-0.00366104044435,0.0001007743,0.029937,2.44862,nan,nan,nan,8.91840881519
2018-02-06 07:13:54,52.1561,-39.8089,346.0,4.244,34.883,-0.00366104044741,0.0001014101,0.026415,2.42298,nan,nan,nan,8.92775883283
2018-02-06 07:13:54,52.1561,-39.8089,348.0,4.219,34.882,-0.0036610404514,0.0001014101,0.026415,2.41016,nan,nan,nan,8.9291347907
2018-02-06 07:13:54,52.1561,-39.8089,350.0,4.215,34.882,-0.00366104045184,0.0001007743,0.028176,2.44862,nan,nan,nan,8.92236744057
2018-02-06 07:13:54,52.1561,-39.8089,352.0,4.218,34.883,-0.00366104045131,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.9206078009
2018-02-06 07:13:54,52.1561,-39.8089,354.0,4.222,34.884,-0.00366104045062,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.92079474358
2018-02-06 07:13:54,52.1561,-39.8089,356.0,4.223,34.885,-0.00366104045085,9.8549e-05,0.026415,2.44862,nan,nan,nan,8.9263280966
2018-02-06 07:13:54,52.1561,-39.8089,358.0,4.214,34.885,-0.00366104045233,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.93007058206
2018-02-06 07:13:54,52.1561,-39.8089,360.0,4.209,34.885,-0.00366104045311,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.92808904037
2018-02-06 07:13:54,52.1561,-39.8089,362.0,4.206,34.885,-0.00366104045354,0.0001001385,0.028176,2.41016,nan,nan,nan,8.9327134285
2018-02-06 07:13:54,52.1561,-39.8089,364.0,4.205,34.885,-0.00366104045381,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.93623863036
2018-02-06 07:13:54,52.1561,-39.8089,366.0,4.195,34.885,-0.00366104045548,9.8549e-05,0.033459,2.41016,nan,nan,nan,8.94086789903
2018-02-06 07:13:54,52.1561,-39.8089,368.0,4.194,34.885,-0.0036610404556,0.0001004564,0.029937,2.4358,nan,nan,nan,8.94130892636
2018-02-06 07:13:54,52.1561,-39.8089,370.0,4.189,34.885,-0.00366104045641,9.79132e-05,0.028176,2.44862,nan,nan,nan,8.94505867456
2018-02-06 07:13:54,52.1561,-39.8089,372.0,4.184,34.885,-0.00366104045739,0.0001001385,0.028176,2.42298,nan,nan,nan,8.94748595131
2018-02-06 07:13:54,52.1561,-39.8089,374.0,4.181,34.886,-0.00366104045777,9.98206e-05,0.031698,2.4358,nan,nan,nan,8.94660321709
2018-02-06 07:13:54,52.1561,-39.8089,376.0,4.18,34.886,-0.00366104045797,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.9448380508
2018-02-06 07:13:54,52.1561,-39.8089,378.0,4.18,34.886,-0.00366104045801,9.79132e-05,0.028176,2.4358,nan,nan,nan,8.9484239668
2018-02-06 07:13:54,52.1561,-39.8089,380.0,4.18,34.886,-0.00366104045807,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.94814806809
2018-02-06 07:13:54,52.1561,-39.8089,382.0,4.177,34.886,-0.00366104045853,0.0001010922,0.028176,2.39734,nan,nan,nan,8.95322617996
2018-02-06 07:13:54,52.1561,-39.8089,384.0,4.171,34.886,-0.00366104045968,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.95410967012
2018-02-06 07:13:54,52.1561,-39.8089,386.0,4.167,34.886,-0.00366104046033,0.0001026817,0.026415,2.41016,nan,nan,nan,8.95499326113
2018-02-06 07:13:54,52.1561,-39.8089,388.0,4.166,34.887,-0.00366104046042,9.88669e-05,0.029937,2.42298,nan,nan,nan,8.95234279066
2018-02-06 07:13:54,52.1561,-39.8089,390.0,4.166,34.887,-0.0036610404605,0.0001004564,0.031698,2.41016,nan,nan,nan,8.95388878812
2018-02-06 07:13:54,52.1561,-39.8089,392.0,4.164,34.887,-0.00366104046082,9.79132e-05,0.029937,2.46144,nan,nan,nan,8.95201154566
2018-02-06 07:13:54,52.1561,-39.8089,394.0,4.161,34.888,-0.00366104046141,9.95027e-05,0.029937,2.39734,nan,nan,nan,8.95388878812
2018-02-06 07:13:54,52.1561,-39.8089,396.0,4.16,34.889,-0.0036610404616,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.95388878812
2018-02-06 07:13:54,52.1561,-39.8089,398.0,4.157,34.889,-0.00366104046219,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.95543509446
2018-02-06 07:13:54,52.1561,-39.8089,400.0,4.155,34.889,-0.00366104046253,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.95753414725
2018-02-06 07:13:54,52.1561,-39.8089,402.0,4.154,34.889,-0.00366104046261,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.95874964852
2018-02-06 07:13:54,52.1561,-39.8089,404.0,4.154,34.889,-0.00366104046263,9.66416e-05,0.024654,2.4358,nan,nan,nan,8.96206562211
2018-02-06 07:13:54,52.1561,-39.8089,406.0,4.151,34.89,-0.00366104046327,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.96339240921
2018-02-06 07:13:54,52.1561,-39.8089,408.0,4.148,34.889,-0.00366104046384,9.75953e-05,0.028176,2.41016,nan,nan,nan,8.97290770555
2018-02-06 07:13:54,52.1561,-39.8089,410.0,4.137,34.889,-0.00366104046575,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.97550984932
2018-02-06 07:13:54,52.1561,-39.8089,412.0,4.125,34.889,-0.00366104046761,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.97800208228
2018-02-06 07:13:54,52.1561,-39.8089,414.0,4.123,34.889,-0.00366104046789,0.0001023638,0.026415,2.4358,nan,nan,nan,8.98265639462
2018-02-06 07:13:54,52.1561,-39.8089,416.0,4.12,34.89,-0.00366104046844,9.75953e-05,0.028176,2.41016,nan,nan,nan,8.98509548283
2018-02-06 07:13:54,52.1561,-39.8089,418.0,4.114,34.89,-0.00366104046959,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.98709167097
2018-02-06 07:13:54,52.1561,-39.8089,420.0,4.111,34.89,-0.00366104047012,0.0001001385,0.028176,2.41016,nan,nan,nan,8.98997596074
2018-02-06 07:13:54,52.1561,-39.8089,422.0,4.107,34.89,-0.00366104047082,9.75953e-05,0.028176,2.41016,nan,nan,nan,8.99352732792
2018-02-06 07:13:54,52.1561,-39.8089,424.0,4.102,34.89,-0.00366104047151,9.95027e-05,0.028176,2.38452,nan,nan,nan,8.99324981884
2018-02-06 07:13:54,52.1561,-39.8089,426.0,4.101,34.89,-0.0036610404717,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.99352732792
2018-02-06 07:13:54,52.1561,-39.8089,428.0,4.1,34.89,-0.0036610404719,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.99596983561
2018-02-06 07:13:54,52.1561,-39.8089,430.0,4.098,34.889,-0.00366104047231,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.99796882264
2018-02-06 07:13:54,52.1561,-39.8089,432.0,4.093,34.889,-0.00366104047312,0.0001010922,0.024654,2.41016,nan,nan,nan,8.99885742652
2018-02-06 07:13:54,52.1561,-39.8089,434.0,4.092,34.889,-0.00366104047312,9.79132e-05,0.026415,2.39734,nan,nan,nan,8.99602535608
2018-02-06 07:13:54,52.1561,-39.8089,436.0,4.091,34.889,-0.00366104047341,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.99885742652
2018-02-06 07:13:54,52.1561,-39.8089,438.0,4.091,34.89,-0.00366104047341,9.72774e-05,0.029937,2.42298,nan,nan,nan,8.9957477577
2018-02-06 07:13:54,52.1561,-39.8089,440.0,4.094,34.891,-0.00366104047284,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.99708032043
2018-02-06 07:13:54,52.1561,-39.8089,442.0,4.095,34.892,-0.00366104047279,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.99380484691
2018-02-06 07:13:54,52.1561,-39.8089,444.0,4.092,34.892,-0.00366104047324,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.99641401048
2018-02-06 07:13:54,52.1561,-39.8089,446.0,4.095,34.892,-0.00366104047278,9.75953e-05,0.029937,2.4358,nan,nan,nan,8.99596983561
2018-02-06 07:13:54,52.1561,-39.8089,448.0,4.098,34.893,-0.00366104047255,9.91848e-05,0.028176,2.39734,nan,nan,nan,8.99663610745
2018-02-06 07:13:54,52.1561,-39.8089,450.0,4.097,34.893,-0.00366104047255,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.99463746343
2018-02-06 07:13:54,52.1561,-39.8089,452.0,4.096,34.893,-0.00366104047291,9.75953e-05,0.029937,2.41016,nan,nan,nan,8.99996832436
2018-02-06 07:13:54,52.1561,-39.8089,454.0,4.095,34.894,-0.00366104047316,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.00685943907
2018-02-06 07:13:54,52.1561,-39.8089,456.0,4.086,34.894,-0.00366104047468,9.69595e-05,0.029937,2.42298,nan,nan,nan,9.01130856486
2018-02-06 07:13:54,52.1561,-39.8089,458.0,4.073,34.892,-0.00366104047673,9.75953e-05,0.029937,2.42298,nan,nan,nan,9.01353408305
2018-02-06 07:13:54,52.1561,-39.8089,460.0,4.065,34.892,-0.00366104047821,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.016205546
2018-02-06 07:13:54,52.1561,-39.8089,462.0,4.063,34.893,-0.00366104047854,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.01531495637
2018-02-06 07:13:54,52.1561,-39.8089,464.0,4.061,34.893,-0.0036610404788,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.0174302733
2018-02-06 07:13:54,52.1561,-39.8089,466.0,4.06,34.893,-0.00366104047899,0.0001007743,0.026415,2.4358,nan,nan,nan,9.01754162171
2018-02-06 07:13:54,52.1561,-39.8089,468.0,4.061,34.893,-0.00366104047889,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.02043724
2018-02-06 07:13:54,52.1561,-39.8089,470.0,4.06,34.893,-0.00366104047914,9.63237e-05,0.026415,2.42298,nan,nan,nan,9.02221969483
2018-02-06 07:13:54,52.1561,-39.8089,472.0,4.058,34.894,-0.00366104047957,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.02745801855
2018-02-06 07:13:54,52.1561,-39.8089,474.0,4.051,34.893,-0.00366104048072,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.0311380984
2018-02-06 07:13:54,52.1561,-39.8089,476.0,4.042,34.893,-0.0036610404824,9.82311e-05,0.028176,2.4358,nan,nan,nan,9.03649404883
2018-02-06 07:13:54,52.1561,-39.8089,478.0,4.035,34.892,-0.00366104048343,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.0388942632
2018-02-06 07:13:54,52.1561,-39.8089,480.0,4.031,34.892,-0.00366104048424,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.04252389864
2018-02-06 07:13:54,52.1561,-39.8089,482.0,4.017,34.891,-0.00366104048649,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.04419968541
2018-02-06 07:13:54,52.1561,-39.8089,484.0,4.012,34.89,-0.00366104048724,9.75953e-05,0.028176,2.38452,nan,nan,nan,9.04185368482
2018-02-06 07:13:54,52.1561,-39.8089,486.0,4.011,34.891,-0.00366104048726,0.0001007743,0.029937,2.39734,nan,nan,nan,9.03917340591
2018-02-06 07:13:54,52.1561,-39.8089,488.0,4.019,34.892,-0.0036610404859,9.98206e-05,0.024654,2.44862,nan,nan,nan,9.03225361766
2018-02-06 07:13:54,52.1561,-39.8089,490.0,4.03,34.894,-0.00366104048426,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.03442933996
2018-02-06 07:13:54,52.1561,-39.8089,492.0,4.032,34.894,-0.00366104048407,0.0001351075,0.024654,2.39734,nan,nan,nan,9.03895009094
2018-02-06 07:13:54,52.1561,-39.8089,494.0,4.032,34.895,-0.00366104048421,0.0001007743,0.033459,2.39734,nan,nan,nan,9.04392036259
2018-02-06 07:13:54,52.1561,-39.8089,496.0,4.024,34.895,-0.00366104048543,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.04721700995
2018-02-06 07:13:54,52.1561,-39.8089,498.0,4.021,34.894,-0.00366104048614,9.72774e-05,0.029937,2.41016,nan,nan,nan,9.05538081327
2018-02-06 07:13:54,52.1561,-39.8089,500.0,4.014,34.894,-0.00366104048751,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.06601775153
2018-02-06 07:13:54,52.1561,-39.8089,504.0,3.984,34.893,-0.00366104049238,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.07311336706
2018-02-06 07:13:54,52.1561,-39.8089,508.0,3.973,34.892,-0.00366104049406,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.07510982054
2018-02-06 07:13:54,52.1561,-39.8089,512.0,3.973,34.892,-0.00366104049405,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.07735363559
2018-02-06 07:13:54,52.1561,-39.8089,516.0,3.967,34.892,-0.00366104049516,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.08171970222
2018-02-06 07:13:54,52.1561,-39.8089,520.0,3.961,34.892,-0.00366104049611,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.08221370397
2018-02-06 07:13:54,52.1561,-39.8089,524.0,3.959,34.892,-0.00366104049652,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.08242703256
2018-02-06 07:13:54,52.1561,-39.8089,528.0,3.959,34.892,-0.00366104049664,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.08109101788
2018-02-06 07:13:54,52.1561,-39.8089,532.0,3.958,34.892,-0.00366104049681,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.0825617694
2018-02-06 07:13:54,52.1561,-39.8089,536.0,3.956,34.892,-0.00366104049724,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.08584108204
2018-02-06 07:13:54,52.1561,-39.8089,540.0,3.949,34.892,-0.00366104049835,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.09211154188
2018-02-06 07:13:54,52.1561,-39.8089,544.0,3.935,34.891,-0.00366104050066,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.09520367257
2018-02-06 07:13:54,52.1561,-39.8089,548.0,3.931,34.891,-0.00366104050148,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.09478756928
2018-02-06 07:13:54,52.1561,-39.8089,552.0,3.928,34.891,-0.00366104050199,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.09882583046
2018-02-06 07:13:54,52.1561,-39.8089,556.0,3.925,34.891,-0.00366104050253,9.72774e-05,0.028176,2.38452,nan,nan,nan,9.10167298828
2018-02-06 07:13:54,52.1561,-39.8089,560.0,3.918,34.891,-0.00366104050371,9.69595e-05,0.029937,2.38452,nan,nan,nan,9.10266354687
2018-02-06 07:13:54,52.1561,-39.8089,564.0,3.911,34.891,-0.00366104050483,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.10349661363
2018-02-06 07:13:54,52.1561,-39.8089,568.0,3.909,34.891,-0.00366104050538,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.10707755844
2018-02-06 07:13:54,52.1561,-39.8089,572.0,3.9,34.89,-0.00366104050673,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.10716766622
2018-02-06 07:13:54,52.1561,-39.8089,576.0,3.899,34.89,-0.003661040507,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.10645809549
2018-02-06 07:13:54,52.1561,-39.8089,580.0,3.897,34.891,-0.00366104050729,9.79132e-05,0.029937,2.38452,nan,nan,nan,9.10783224316
2018-02-06 07:13:54,52.1561,-39.8089,584.0,3.894,34.891,-0.0036610405079,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.10913903346
2018-02-06 07:13:54,52.1561,-39.8089,588.0,3.89,34.891,-0.00366104050848,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.10871092296
2018-02-06 07:13:54,52.1561,-39.8089,592.0,3.889,34.891,-0.00366104050885,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.10983757977
2018-02-06 07:13:54,52.1561,-39.8089,596.0,3.884,34.892,-0.00366104050961,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.11054745678
2018-02-06 07:13:54,52.1561,-39.8089,600.0,3.882,34.892,-0.00366104051,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10846308021
2018-02-06 07:13:54,52.1561,-39.8089,604.0,3.88,34.892,-0.00366104051027,9.72774e-05,0.026415,2.3717,nan,nan,nan,9.1101192693
2018-02-06 07:13:54,52.1561,-39.8089,608.0,3.876,34.891,-0.00366104051104,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.11196740385
2018-02-06 07:13:54,52.1561,-39.8089,612.0,3.871,34.891,-0.00366104051189,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.11462767995
2018-02-06 07:13:54,52.1561,-39.8089,616.0,3.866,34.891,-0.00366104051276,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.11462767995
2018-02-06 07:13:54,52.1561,-39.8089,620.0,3.863,34.891,-0.00366104051322,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.11631900305
2018-02-06 07:13:54,52.1561,-39.8089,624.0,3.86,34.891,-0.00366104051381,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.11534926649
2018-02-06 07:13:54,52.1561,-39.8089,628.0,3.856,34.891,-0.00366104051455,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.11772871787
2018-02-06 07:13:54,52.1561,-39.8089,632.0,3.852,34.891,-0.00366104051521,9.56879e-05,0.021132,2.39734,nan,nan,nan,9.11899203779
2018-02-06 07:13:54,52.1561,-39.8089,636.0,3.848,34.891,-0.00366104051593,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.12111306839
2018-02-06 07:13:54,52.1561,-39.8089,640.0,3.838,34.891,-0.00366104051758,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.12069558615
2018-02-06 07:13:54,52.1561,-39.8089,644.0,3.835,34.891,-0.00366104051804,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.12272678988
2018-02-06 07:13:54,52.1561,-39.8089,648.0,3.831,34.891,-0.00366104051876,9.60058e-05,0.026415,2.3717,nan,nan,nan,9.12308794787
2018-02-06 07:13:54,52.1561,-39.8089,652.0,3.826,34.891,-0.00366104051956,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.12365229054
2018-02-06 07:13:54,52.1561,-39.8089,656.1,3.825,34.891,-0.00366104051986,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.12299765682
2018-02-06 07:13:54,52.1561,-39.8089,660.1,3.823,34.891,-0.00366104052005,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.12299765682
2018-02-06 07:13:54,52.1561,-39.8089,664.0,3.822,34.891,-0.00366104052031,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.1225800742
2018-02-06 07:13:54,52.1561,-39.8089,668.0,3.822,34.891,-0.00366104052032,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.12246721786
2018-02-06 07:13:54,52.1561,-39.8089,672.0,3.821,34.891,-0.00366104052058,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.12145158383
2018-02-06 07:13:54,52.1561,-39.8089,676.0,3.819,34.891,-0.0036610405209,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.12190296049
2018-02-06 07:13:54,52.1561,-39.8089,680.0,3.815,34.891,-0.00366104052143,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.12090996615
2018-02-06 07:13:54,52.1561,-39.8089,684.0,3.814,34.891,-0.00366104052174,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.11975915282
2018-02-06 07:13:54,52.1561,-39.8089,688.0,3.813,34.891,-0.00366104052195,9.47342e-05,0.028176,2.39734,nan,nan,nan,9.11795429578
2018-02-06 07:13:54,52.1561,-39.8089,692.0,3.812,34.892,-0.00366104052213,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.1137821553
2018-02-06 07:13:54,52.1561,-39.8089,696.0,3.812,34.892,-0.00366104052207,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.11559732721
2018-02-06 07:13:54,52.1561,-39.8089,700.0,3.813,34.892,-0.00366104052204,9.537e-05,0.024654,2.38452,nan,nan,nan,9.1137821553
2018-02-06 07:13:54,52.1561,-39.8089,704.0,3.813,34.892,-0.00366104052203,9.537e-05,0.026415,2.39734,nan,nan,nan,9.1137821553
2018-02-06 07:13:54,52.1561,-39.8089,708.0,3.812,34.892,-0.00366104052234,9.537e-05,0.024654,2.39734,nan,nan,nan,9.11490954179
2018-02-06 07:13:54,52.1561,-39.8089,712.0,3.804,34.892,-0.00366104052359,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.12133874373
2018-02-06 07:13:54,52.1561,-39.8089,716.0,3.794,34.891,-0.0036610405254,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.12280579177
2018-02-06 07:13:54,52.1561,-39.8089,720.0,3.788,34.89,-0.00366104052635,9.60058e-05,0.026415,2.3717,nan,nan,nan,9.12462305496
2018-02-06 07:13:54,52.1561,-39.8089,724.0,3.784,34.89,-0.00366104052709,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.12619233532
2018-02-06 07:13:54,52.1561,-39.8089,728.0,3.779,34.89,-0.00366104052794,9.37805e-05,0.024654,2.35888,nan,nan,nan,9.12562780982
2018-02-06 07:13:54,52.1561,-39.8089,732.0,3.777,34.89,-0.00366104052831,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.12788615572
2018-02-06 07:13:54,52.1561,-39.8089,736.0,3.773,34.89,-0.00366104052896,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.12663269343
2018-02-06 07:13:54,52.1561,-39.8089,740.0,3.771,34.89,-0.00366104052927,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.12799909009
2018-02-06 07:13:54,52.1561,-39.8089,744.1,3.767,34.889,-0.0036610405301,9.50521e-05,0.026415,2.3717,nan,nan,nan,9.12977237287
2018-02-06 07:13:54,52.1561,-39.8089,748.0,3.764,34.889,-0.00366104053055,9.537e-05,0.022893,2.38452,nan,nan,nan,9.13090206138
2018-02-06 07:13:54,52.1561,-39.8089,752.0,3.762,34.889,-0.00366104053097,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.1282588453
2018-02-06 07:13:54,52.1561,-39.8089,756.0,3.758,34.889,-0.00366104053168,9.537e-05,0.026415,2.39734,nan,nan,nan,9.13002089039
2018-02-06 07:13:54,52.1561,-39.8089,760.0,3.753,34.889,-0.00366104053241,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.13064221862
2018-02-06 07:13:54,52.1561,-39.8089,764.0,3.749,34.889,-0.00366104053306,9.66416e-05,0.021132,2.39734,nan,nan,nan,9.13039368142
2018-02-06 07:13:54,52.1561,-39.8089,768.0,3.746,34.889,-0.00366104053372,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.12989663065
2018-02-06 07:13:54,52.1561,-39.8089,772.0,3.745,34.889,-0.00366104053385,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.13102633705
2018-02-06 07:13:54,52.1561,-39.8089,776.0,3.74,34.889,-0.00366104053464,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.1341564735
2018-02-06 07:13:54,52.1561,-39.8089,780.0,3.733,34.889,-0.00366104053591,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.13152345942
2018-02-06 07:13:54,52.1561,-39.8089,784.0,3.73,34.889,-0.00366104053641,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.12989663065
2018-02-06 07:13:54,52.1561,-39.8089,788.0,3.728,34.889,-0.00366104053689,9.47342e-05,0.024654,2.41016,nan,nan,nan,9.12825884531
2018-02-06 07:13:54,52.1561,-39.8089,792.0,3.727,34.89,-0.00366104053697,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.12562780982
2018-02-06 07:13:54,52.1561,-39.8089,796.0,3.727,34.89,-0.00366104053714,9.47342e-05,0.026415,2.41016,nan,nan,nan,9.12462305496
2018-02-06 07:13:54,52.1561,-39.8089,800.0,3.724,34.89,-0.00366104053766,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.12619233533
2018-02-06 07:13:54,52.1561,-39.8089,804.0,3.721,34.889,-0.00366104053814,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.12825884531
2018-02-06 07:13:54,52.1561,-39.8089,808.0,3.714,34.889,-0.00366104053948,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.13325233472
2018-02-06 07:13:54,52.1561,-39.8089,812.0,3.707,34.888,-0.00366104054039,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.13277770356
2018-02-06 07:13:54,52.1561,-39.8089,816.0,3.707,34.888,-0.00366104054054,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.13381740925
2018-02-06 07:13:54,52.1561,-39.8089,820.0,3.705,34.888,-0.00366104054078,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.13551287704
2018-02-06 07:13:54,52.1561,-39.8089,824.0,3.703,34.888,-0.00366104054125,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.13542244284
2018-02-06 07:13:54,52.1561,-39.8089,828.0,3.7,34.888,-0.00366104054173,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.13735570078
2018-02-06 07:13:54,52.1561,-39.8089,832.0,3.697,34.887,-0.00366104054223,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.13777407073
2018-02-06 07:13:54,52.1561,-39.8089,836.0,3.692,34.887,-0.00366104054314,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.13956087448
2018-02-06 07:13:54,52.1561,-39.8089,840.0,3.691,34.887,-0.00366104054336,9.37805e-05,0.026415,2.35888,nan,nan,nan,9.14342990645
2018-02-06 07:13:54,52.1561,-39.8089,844.0,3.687,34.886,-0.00366104054404,9.50521e-05,0.026415,2.35888,nan,nan,nan,9.1454783238
2018-02-06 07:13:54,52.1561,-39.8089,848.0,3.678,34.886,-0.00366104054557,9.60058e-05,0.021132,2.3717,nan,nan,nan,9.14908981902
2018-02-06 07:13:54,52.1561,-39.8089,852.0,3.673,34.885,-0.00366104054646,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.14724423938
2018-02-06 07:13:54,52.1561,-39.8089,856.0,3.673,34.886,-0.00366104054642,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.14634991199
2018-02-06 07:13:54,52.1561,-39.8089,860.0,3.673,34.886,-0.00366104054646,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.14597636235
2018-02-06 07:13:54,52.1561,-39.8089,864.0,3.673,34.886,-0.00366104054644,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.14201556548
