datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-26 07:20:08,54.179,-35.9897,338.0,4.895,34.886,-0.00366104033704,0.000111265,0.03522,2.42298,nan,nan,nan,8.82607074852
2018-07-26 07:20:08,54.179,-35.9897,340.0,4.86,34.884,-0.0036610403427,0.0001122187,0.031698,2.41016,nan,nan,nan,8.8465515423
2018-07-26 07:20:08,54.179,-35.9897,342.0,4.791,34.876,-0.00366104035328,0.0001115829,0.028176,2.38452,nan,nan,nan,8.86254559731
2018-07-26 07:20:08,54.179,-35.9897,344.0,4.733,34.872,-0.00366104036313,0.0001106292,0.033459,2.41016,nan,nan,nan,8.87128169276
2018-07-26 07:20:08,54.179,-35.9897,346.0,4.678,34.869,-0.00366104037221,0.0001119008,0.028176,2.41016,nan,nan,nan,8.88248933624
2018-07-26 07:20:08,54.179,-35.9897,348.0,4.622,34.864,-0.00366104038133,0.0001281137,0.029937,2.38452,nan,nan,nan,8.89042655957
2018-07-26 07:20:08,54.179,-35.9897,350.0,4.586,34.862,-0.00366104038728,0.0001160335,0.036981,2.42298,nan,nan,nan,8.901936368
2018-07-26 07:20:08,54.179,-35.9897,352.0,4.563,34.859,-0.00366104039075,0.0001106292,0.03522,2.41016,nan,nan,nan,8.90852112617
2018-07-26 07:20:08,54.179,-35.9897,354.0,4.544,34.858,-0.00366104039412,0.0001122187,0.028176,2.41016,nan,nan,nan,8.91621045574
2018-07-26 07:20:08,54.179,-35.9897,356.0,4.512,34.855,-0.00366104039916,0.0001274779,0.031698,2.39734,nan,nan,nan,8.91318873369
2018-07-26 07:20:08,54.179,-35.9897,358.0,4.489,34.854,-0.00366104040246,0.0001147619,0.033459,2.38452,nan,nan,nan,8.9002910568
2018-07-26 07:20:08,54.179,-35.9897,360.0,4.472,34.855,-0.00366104040456,0.0001153977,0.033459,2.38452,nan,nan,nan,8.8753801565
2018-07-26 07:20:08,54.179,-35.9897,362.0,4.477,34.859,-0.00366104040303,0.0001150798,0.036981,2.38452,nan,nan,nan,8.84292562475
2018-07-26 07:20:08,54.179,-35.9897,364.0,4.494,34.864,-0.00366104040004,0.0001141261,0.031698,2.39734,nan,nan,nan,8.80546037872
2018-07-26 07:20:08,54.179,-35.9897,366.0,4.532,34.872,-0.00366104039343,0.0001096755,0.029937,2.39734,nan,nan,nan,8.76413616332
2018-07-26 07:20:08,54.179,-35.9897,368.0,4.555,34.877,-0.00366104038923,0.000114444,0.031698,2.4358,nan,nan,nan,8.71910269169
2018-07-26 07:20:08,54.179,-35.9897,370.0,4.614,34.888,-0.00366104038069,0.0001134903,0.03522,2.41016,nan,nan,nan,8.68135475253
2018-07-26 07:20:08,54.179,-35.9897,372.0,4.634,34.893,-0.00366104037759,0.000108086,0.026415,2.4358,nan,nan,nan,8.6261359311
2018-07-26 07:20:08,54.179,-35.9897,374.0,4.752,34.911,-0.00366104035809,0.0001198483,0.031698,2.44862,nan,nan,nan,8.5873532977
2018-07-26 07:20:08,54.179,-35.9897,376.0,4.789,34.919,-0.00366104035188,0.000108086,0.031698,2.46144,nan,nan,nan,8.57236873956
2018-07-26 07:20:08,54.179,-35.9897,378.0,4.816,34.923,-0.00366104034721,0.0001090397,0.028176,2.44862,nan,nan,nan,8.56528120714
2018-07-26 07:20:08,54.179,-35.9897,380.0,4.818,34.924,-0.00366104034713,0.0001055428,0.031698,2.46144,nan,nan,nan,8.5579382333
2018-07-26 07:20:08,54.179,-35.9897,382.0,4.825,34.925,-0.003661040346,0.0001166693,0.033459,2.4358,nan,nan,nan,8.55348350203
2018-07-26 07:20:08,54.179,-35.9897,384.0,4.832,34.925,-0.00366104034481,0.0001052249,0.031698,2.44862,nan,nan,nan,8.54981688513
2018-07-26 07:20:08,54.179,-35.9897,386.0,4.838,34.926,-0.00366104034405,0.0001071323,0.029937,2.4358,nan,nan,nan,8.54746072057
2018-07-26 07:20:08,54.179,-35.9897,388.0,4.842,34.927,-0.00366104034319,0.0001182588,0.03522,2.44862,nan,nan,nan,8.54615206011
2018-07-26 07:20:08,54.179,-35.9897,390.0,4.845,34.928,-0.00366104034283,0.0001077681,0.031698,2.4358,nan,nan,nan,8.54641377393
2018-07-26 07:20:08,54.179,-35.9897,392.0,4.837,34.93,-0.00366104034409,0.0001093576,0.029937,2.48708,nan,nan,nan,8.54667549688
2018-07-26 07:20:08,54.179,-35.9897,394.0,4.834,34.93,-0.00366104034461,0.000111265,0.029937,2.44862,nan,nan,nan,8.5500787269
2018-07-26 07:20:08,54.179,-35.9897,396.0,4.834,34.93,-0.00366104034478,0.0001074502,0.029937,2.44862,nan,nan,nan,8.55138807289
2018-07-26 07:20:08,54.179,-35.9897,398.0,4.831,34.93,-0.00366104034535,0.0001061786,0.031698,2.47426,nan,nan,nan,8.55164996952
2018-07-26 07:20:08,54.179,-35.9897,400.0,4.831,34.93,-0.0036610403454,0.0001099934,0.029937,2.46144,nan,nan,nan,8.55138807289
2018-07-26 07:20:08,54.179,-35.9897,402.0,4.83,34.93,-0.00366104034565,0.0001382865,0.031698,2.44862,nan,nan,nan,8.5511261854
2018-07-26 07:20:08,54.179,-35.9897,404.0,4.83,34.93,-0.00366104034567,0.0001058607,0.029937,2.4358,nan,nan,nan,8.55164996952
2018-07-26 07:20:08,54.179,-35.9897,406.0,4.83,34.932,-0.00366104034568,0.0001096755,0.029937,2.44862,nan,nan,nan,8.55138807289
2018-07-26 07:20:08,54.179,-35.9897,408.0,4.831,34.933,-0.00366104034565,0.0001074502,0.029937,2.44862,nan,nan,nan,8.55400745079
2018-07-26 07:20:08,54.179,-35.9897,410.0,4.833,34.933,-0.00366104034548,0.000111265,0.033459,2.48708,nan,nan,nan,8.55592541538
2018-07-26 07:20:08,54.179,-35.9897,412.0,4.834,34.933,-0.00366104034561,0.0001068144,0.031698,2.47426,nan,nan,nan,8.56475647074
2018-07-26 07:20:08,54.179,-35.9897,414.0,4.803,34.933,-0.0036610403506,0.0001068144,0.031698,2.46144,nan,nan,nan,8.57131831265
2018-07-26 07:20:08,54.179,-35.9897,416.0,4.775,34.932,-0.00366104035544,0.0001055428,0.029937,2.48708,nan,nan,nan,8.5692178994
2018-07-26 07:20:08,54.179,-35.9897,418.0,4.767,34.931,-0.00366104035667,0.0001099934,0.029937,2.46144,nan,nan,nan,8.56580598022
2018-07-26 07:20:08,54.179,-35.9897,420.0,4.763,34.931,-0.00366104035732,0.000108086,0.029937,2.47426,nan,nan,nan,8.56554358909
2018-07-26 07:20:08,54.179,-35.9897,422.0,4.762,34.931,-0.00366104035771,0.0001084039,0.029937,2.46144,nan,nan,nan,8.56606838051
2018-07-26 07:20:08,54.179,-35.9897,424.0,4.756,34.931,-0.0036610403589,0.000108086,0.033459,2.46144,nan,nan,nan,8.56475647074
2018-07-26 07:20:08,54.179,-35.9897,426.0,4.752,34.931,-0.00366104035938,0.0001064965,0.028176,2.44862,nan,nan,nan,8.56501883436
2018-07-26 07:20:08,54.179,-35.9897,428.0,4.747,34.933,-0.00366104036031,0.0001077681,0.031698,2.44862,nan,nan,nan,8.56528120714
2018-07-26 07:20:08,54.179,-35.9897,430.0,4.743,34.933,-0.00366104036118,0.0001077681,0.028176,2.48708,nan,nan,nan,8.56974294766
2018-07-26 07:20:08,54.179,-35.9897,432.0,4.74,34.934,-0.0036610403618,0.0001096755,0.031698,2.4358,nan,nan,nan,8.57026803261
2018-07-26 07:20:08,54.179,-35.9897,434.0,4.736,34.935,-0.00366104036256,0.0001068144,0.031698,2.46144,nan,nan,nan,8.57394465536
2018-07-26 07:20:08,54.179,-35.9897,436.0,4.736,34.935,-0.00366104036275,0.0001064965,0.029937,2.47426,nan,nan,nan,8.58367011196
2018-07-26 07:20:08,54.179,-35.9897,438.0,4.733,34.936,-0.00366104036342,0.0001287495,0.033459,2.48708,nan,nan,nan,8.58884813327
2018-07-26 07:20:08,54.179,-35.9897,440.0,4.725,34.937,-0.00366104036488,0.0001309748,0.029937,2.42298,nan,nan,nan,8.59841368678
2018-07-26 07:20:08,54.179,-35.9897,442.0,4.722,34.937,-0.00366104036564,0.0001106292,0.031698,2.46144,nan,nan,nan,8.61318619289
2018-07-26 07:20:08,54.179,-35.9897,444.0,4.718,34.937,-0.00366104036664,0.0001084039,0.033459,2.44862,nan,nan,nan,8.63672364992
2018-07-26 07:20:08,54.179,-35.9897,446.0,4.693,34.935,-0.0036610403722,0.0001052249,0.031698,2.47426,nan,nan,nan,8.66618252824
2018-07-26 07:20:08,54.179,-35.9897,448.0,4.636,34.928,-0.00366104038122,0.0001055428,0.028176,2.47426,nan,nan,nan,8.68748549258
2018-07-26 07:20:08,54.179,-35.9897,450.0,4.61,34.924,-0.00366104038448,0.0001064965,0.028176,2.42298,nan,nan,nan,8.70483834079
2018-07-26 07:20:08,54.179,-35.9897,452.0,4.583,34.921,-0.00366104038867,0.0001090397,0.028176,2.44862,nan,nan,nan,8.73322216862
2018-07-26 07:20:08,54.179,-35.9897,454.0,4.49,34.911,-0.00366104040363,0.0001087218,0.026415,2.4358,nan,nan,nan,8.74181173151
2018-07-26 07:20:08,54.179,-35.9897,456.0,4.478,34.909,-0.00366104040617,0.0001109471,0.028176,2.41016,nan,nan,nan,8.74718513385
2018-07-26 07:20:08,54.179,-35.9897,458.0,4.47,34.908,-0.00366104040737,0.0001103113,0.031698,2.44862,nan,nan,nan,8.75794332243
2018-07-26 07:20:08,54.179,-35.9897,460.0,4.458,34.906,-0.00366104040943,0.0001128545,0.026415,2.39734,nan,nan,nan,8.77195170155
2018-07-26 07:20:08,54.179,-35.9897,462.1,4.439,34.904,-0.00366104041262,0.0001106292,0.033459,2.4358,nan,nan,nan,8.78085499163
2018-07-26 07:20:08,54.179,-35.9897,464.0,4.416,34.901,-0.00366104041619,0.0001090397,0.028176,2.4358,nan,nan,nan,8.78895790886
2018-07-26 07:20:08,54.179,-35.9897,466.0,4.35,34.895,-0.00366104042649,0.0001093576,0.029937,2.42298,nan,nan,nan,8.77572758687
2018-07-26 07:20:08,54.179,-35.9897,468.0,4.355,34.897,-0.00366104042557,0.0001284316,0.029937,2.4358,nan,nan,nan,8.75498330624
2018-07-26 07:20:08,54.179,-35.9897,470.0,4.395,34.902,-0.00366104041891,0.0001134903,0.028176,2.42298,nan,nan,nan,8.73590536581
2018-07-26 07:20:08,54.179,-35.9897,472.0,4.429,34.908,-0.0036610404135,0.0001077681,0.026415,2.42298,nan,nan,nan,8.72437432658
2018-07-26 07:20:08,54.179,-35.9897,474.0,4.453,34.912,-0.00366104040945,0.0001138082,0.029937,2.41016,nan,nan,nan,8.72062380454
2018-07-26 07:20:08,54.179,-35.9897,476.0,4.465,34.915,-0.00366104040786,0.0001090397,0.028176,2.41016,nan,nan,nan,8.71500148922
2018-07-26 07:20:08,54.179,-35.9897,478.0,4.463,34.915,-0.00366104040814,0.0001153977,0.031698,2.44862,nan,nan,nan,8.71125558895
2018-07-26 07:20:08,54.179,-35.9897,480.0,4.465,34.915,-0.00366104040759,0.0001090397,0.029937,2.4358,nan,nan,nan,8.7021660874
2018-07-26 07:20:08,54.179,-35.9897,482.0,4.477,34.918,-0.00366104040546,0.0001099934,0.028176,2.4358,nan,nan,nan,8.69442186938
2018-07-26 07:20:08,54.179,-35.9897,484.0,4.483,34.919,-0.00366104040474,0.0001446445,0.031698,2.4358,nan,nan,nan,8.68953373138
2018-07-26 07:20:08,54.179,-35.9897,486.0,4.5,34.922,-0.00366104040199,0.0001077681,0.031698,2.4358,nan,nan,nan,8.68055545629
2018-07-26 07:20:08,54.179,-35.9897,488.0,4.504,34.924,-0.00366104040118,0.0001087218,0.029937,2.44862,nan,nan,nan,8.67049154288
2018-07-26 07:20:08,54.179,-35.9897,490.0,4.518,34.926,-0.00366104039881,0.0001045891,0.029937,2.4358,nan,nan,nan,8.66485308071
2018-07-26 07:20:08,54.179,-35.9897,492.0,4.537,34.93,-0.00366104039598,0.0001058607,0.031698,2.47426,nan,nan,nan,8.66347070296
2018-07-26 07:20:08,54.179,-35.9897,494.0,4.544,34.932,-0.00366104039492,0.0001058607,0.028176,2.46144,nan,nan,nan,8.66113186964
2018-07-26 07:20:08,54.179,-35.9897,496.0,4.544,34.933,-0.00366104039495,0.0001077681,0.028176,2.46144,nan,nan,nan,8.66410869208
2018-07-26 07:20:08,54.179,-35.9897,498.0,4.538,34.932,-0.00366104039604,0.0001045891,0.031698,2.47426,nan,nan,nan,8.66368336002
2018-07-26 07:20:08,54.179,-35.9897,500.0,4.538,34.933,-0.00366104039604,0.0001220736,0.029937,2.44862,nan,nan,nan,8.66410869208
2018-07-26 07:20:08,54.179,-35.9897,504.0,4.528,34.932,-0.00366104039797,0.0001058607,0.028176,2.44862,nan,nan,nan,8.66719306459
2018-07-26 07:20:08,54.179,-35.9897,508.0,4.516,34.932,-0.0036610403999,0.0001068144,0.031698,2.44862,nan,nan,nan,8.66591662006
2018-07-26 07:20:08,54.179,-35.9897,512.0,4.523,34.935,-0.00366104039909,0.0001119008,0.029937,2.44862,nan,nan,nan,8.67634722036
2018-07-26 07:20:08,54.179,-35.9897,516.0,4.478,34.931,-0.00366104040702,0.0001090397,0.029937,2.44862,nan,nan,nan,8.69793516258
2018-07-26 07:20:08,54.179,-35.9897,520.0,4.437,34.928,-0.00366104041388,0.0001064965,0.029937,2.44862,nan,nan,nan,8.71350290746
2018-07-26 07:20:08,54.179,-35.9897,524.0,4.421,34.927,-0.00366104041624,0.0001058607,0.028176,2.46144,nan,nan,nan,8.71898487172
2018-07-26 07:20:08,54.179,-35.9897,528.0,4.394,34.925,-0.00366104042078,0.0001052249,0.026415,2.4358,nan,nan,nan,8.72507105586
2018-07-26 07:20:08,54.179,-35.9897,532.0,4.383,34.926,-0.00366104042262,0.000104907,0.026415,2.4358,nan,nan,nan,8.72446007443
2018-07-26 07:20:08,54.179,-35.9897,536.0,4.381,34.927,-0.00366104042289,0.0001039533,0.028176,2.4358,nan,nan,nan,8.72089163762
2018-07-26 07:20:08,54.179,-35.9897,540.0,4.387,34.928,-0.00366104042183,0.000108086,0.028176,2.46144,nan,nan,nan,8.71220794277
2018-07-26 07:20:08,54.179,-35.9897,544.0,4.395,34.93,-0.00366104042064,0.0001036354,0.028176,2.44862,nan,nan,nan,8.70483834081
2018-07-26 07:20:08,54.179,-35.9897,548.0,4.406,34.933,-0.00366104041892,0.0001061786,0.031698,2.46144,nan,nan,nan,8.70079825773
2018-07-26 07:20:08,54.179,-35.9897,552.0,4.405,34.934,-0.00366104041928,0.0001068144,0.031698,2.46144,nan,nan,nan,8.7016317496
2018-07-26 07:20:08,54.179,-35.9897,556.0,4.401,34.935,-0.0036610404201,0.0001029996,0.028176,2.44862,nan,nan,nan,8.70507354414
2018-07-26 07:20:08,54.179,-35.9897,560.0,4.397,34.934,-0.00366104042101,0.0001033175,0.026415,2.47426,nan,nan,nan,8.71209022965
2018-07-26 07:20:08,54.179,-35.9897,564.0,4.379,34.932,-0.00366104042429,0.0001029996,0.028176,2.4358,nan,nan,nan,8.72437432659
2018-07-26 07:20:08,54.179,-35.9897,568.0,4.35,34.93,-0.00366104042895,0.000104907,0.028176,2.44862,nan,nan,nan,8.73335094048
2018-07-26 07:20:08,54.179,-35.9897,572.1,4.33,34.928,-0.00366104043248,0.000104907,0.026415,2.44862,nan,nan,nan,8.74557271502
2018-07-26 07:20:08,54.179,-35.9897,576.0,4.3,34.926,-0.00366104043758,0.0001023638,0.028176,2.44862,nan,nan,nan,8.75288508203
2018-07-26 07:20:08,54.179,-35.9897,580.0,4.293,34.925,-0.00366104043872,0.0001039533,0.028176,2.46144,nan,nan,nan,8.75563979245
2018-07-26 07:20:08,54.179,-35.9897,584.0,4.281,34.924,-0.00366104044084,0.0001045891,0.029937,2.44862,nan,nan,nan,8.76484731564
2018-07-26 07:20:08,54.179,-35.9897,588.0,4.266,34.923,-0.00366104044341,0.0001033175,0.028176,2.46144,nan,nan,nan,8.76925578392
2018-07-26 07:20:08,54.179,-35.9897,592.0,4.254,34.922,-0.00366104044553,0.0001068144,0.028176,2.44862,nan,nan,nan,8.77648298813
2018-07-26 07:20:08,54.179,-35.9897,596.0,4.244,34.921,-0.00366104044732,0.0001061786,0.028176,2.44862,nan,nan,nan,8.77961330404
2018-07-26 07:20:08,54.179,-35.9897,600.0,4.238,34.92,-0.00366104044855,0.0001055428,0.026415,2.4358,nan,nan,nan,8.78252889007
2018-07-26 07:20:08,54.179,-35.9897,604.0,4.231,34.92,-0.00366104044988,0.0001052249,0.028176,2.44862,nan,nan,nan,8.79268813824
2018-07-26 07:20:08,54.179,-35.9897,608.0,4.214,34.918,-0.00366104045283,0.0001119008,0.028176,2.4358,nan,nan,nan,8.80806073438
2018-07-26 07:20:08,54.179,-35.9897,612.0,4.173,34.913,-0.00366104045988,0.0001147619,0.026415,2.42298,nan,nan,nan,8.82965610315
2018-07-26 07:20:08,54.179,-35.9897,616.0,4.132,34.909,-0.00366104046658,0.000104907,0.028176,2.42298,nan,nan,nan,8.83737573696
2018-07-26 07:20:08,54.179,-35.9897,620.0,4.118,34.908,-0.00366104046897,0.0001096755,0.029937,2.4358,nan,nan,nan,8.84673669522
2018-07-26 07:20:08,54.179,-35.9897,624.0,4.106,34.908,-0.003661040471,0.0001077681,0.029937,2.41016,nan,nan,nan,8.84956900152
2018-07-26 07:20:08,54.179,-35.9897,628.0,4.098,34.908,-0.0036610404724,0.0001099934,0.026415,2.42298,nan,nan,nan,8.85131247872
2018-07-26 07:20:08,54.179,-35.9897,632.0,4.095,34.908,-0.0036610404729,0.0001090397,0.028176,2.4358,nan,nan,nan,8.85163942477
2018-07-26 07:20:08,54.179,-35.9897,636.0,4.09,34.908,-0.00366104047388,0.0001074502,0.028176,2.44862,nan,nan,nan,8.85044069063
2018-07-26 07:20:08,54.179,-35.9897,640.0,4.089,34.908,-0.00366104047414,0.0001068144,0.026415,2.4358,nan,nan,nan,8.85163942477
2018-07-26 07:20:08,54.179,-35.9897,644.0,4.084,34.908,-0.00366104047509,0.0001058607,0.028176,2.42298,nan,nan,nan,8.85526946097
2018-07-26 07:20:08,54.179,-35.9897,648.0,4.073,34.908,-0.00366104047698,0.0001074502,0.028176,2.44862,nan,nan,nan,8.8590321195
2018-07-26 07:20:08,54.179,-35.9897,652.0,4.066,34.907,-0.00366104047816,0.0001068144,0.028176,2.42298,nan,nan,nan,8.86606068216
2018-07-26 07:20:08,54.179,-35.9897,656.0,4.05,34.907,-0.00366104048086,0.0001058607,0.029937,2.4358,nan,nan,nan,8.87477891185
2018-07-26 07:20:08,54.179,-35.9897,660.0,4.036,34.906,-0.00366104048336,0.0001188946,0.028176,2.42298,nan,nan,nan,8.88148271485
2018-07-26 07:20:08,54.179,-35.9897,664.0,4.023,34.905,-0.00366104048542,0.0001068144,0.029937,2.42298,nan,nan,nan,8.88391196061
2018-07-26 07:20:08,54.179,-35.9897,668.0,4.022,34.905,-0.0036610404857,0.0001084039,0.028176,2.42298,nan,nan,nan,8.88379157452
2018-07-26 07:20:08,54.179,-35.9897,672.0,4.018,34.905,-0.00366104048638,0.0001084039,0.028176,2.41016,nan,nan,nan,8.88513781703
2018-07-26 07:20:08,54.179,-35.9897,676.0,4.011,34.905,-0.00366104048765,0.0001099934,0.026415,2.4358,nan,nan,nan,8.89511610122
2018-07-26 07:20:08,54.179,-35.9897,680.0,3.998,34.904,-0.00366104048989,0.0001084039,0.028176,2.41016,nan,nan,nan,8.89900795786
2018-07-26 07:20:08,54.179,-35.9897,684.0,3.988,34.904,-0.00366104049165,0.000104907,0.026415,2.42298,nan,nan,nan,8.90596337726
2018-07-26 07:20:08,54.179,-35.9897,688.0,3.979,34.903,-0.00366104049306,0.000108086,0.024654,2.41016,nan,nan,nan,8.90961913274
2018-07-26 07:20:08,54.179,-35.9897,692.0,3.975,34.903,-0.00366104049394,0.0001147619,0.028176,2.42298,nan,nan,nan,8.91694683644
2018-07-26 07:20:08,54.179,-35.9897,696.0,3.964,34.902,-0.00366104049567,0.0001068144,0.026415,2.42298,nan,nan,nan,8.91992604835
2018-07-26 07:20:08,54.179,-35.9897,700.0,3.959,34.902,-0.00366104049662,0.000104907,0.026415,2.42298,nan,nan,nan,8.92366543184
2018-07-26 07:20:08,54.179,-35.9897,704.0,3.952,34.901,-0.00366104049783,0.000108086,0.026415,2.41016,nan,nan,nan,8.9258659154
2018-07-26 07:20:08,54.179,-35.9897,708.0,3.945,34.901,-0.00366104049888,0.0001058607,0.028176,2.39734,nan,nan,nan,8.92651517784
2018-07-26 07:20:08,54.179,-35.9897,712.0,3.944,34.901,-0.00366104049916,0.0001128545,0.026415,2.41016,nan,nan,nan,8.92830918659
2018-07-26 07:20:08,54.179,-35.9897,716.0,3.941,34.901,-0.00366104049962,0.0001055428,0.028176,2.42298,nan,nan,nan,8.92769279303
2018-07-26 07:20:08,54.179,-35.9897,720.0,3.939,34.901,-0.00366104050001,0.0001058607,0.026415,2.4358,nan,nan,nan,8.93063211131
2018-07-26 07:20:08,54.179,-35.9897,724.0,3.935,34.901,-0.00366104050083,0.000108086,0.026415,2.41016,nan,nan,nan,8.93161213264
2018-07-26 07:20:08,54.179,-35.9897,728.0,3.929,34.901,-0.00366104050193,0.0001036354,0.028176,2.41016,nan,nan,nan,8.93258126472
2018-07-26 07:20:08,54.179,-35.9897,732.0,3.925,34.9,-0.00366104050262,0.0001068144,0.028176,2.41016,nan,nan,nan,8.93553346136
2018-07-26 07:20:08,54.179,-35.9897,735.9,3.92,34.9,-0.0036610405035,0.0001039533,0.028176,2.41016,nan,nan,nan,8.93671245196
2018-07-26 07:20:08,54.179,-35.9897,740.0,3.914,34.9,-0.00366104050454,0.0001033175,0.028176,2.41016,nan,nan,nan,8.94006308901
2018-07-26 07:20:08,54.179,-35.9897,744.0,3.903,34.899,-0.00366104050628,0.0001058607,0.028176,2.39734,nan,nan,nan,8.94070252029
2018-07-26 07:20:08,54.179,-35.9897,748.0,3.902,34.9,-0.00366104050648,0.0001029996,0.026415,2.41016,nan,nan,nan,8.94084584834
2018-07-26 07:20:08,54.179,-35.9897,752.0,3.9,34.9,-0.00366104050688,0.0001109471,0.026415,2.42298,nan,nan,nan,8.94166176636
2018-07-26 07:20:08,54.179,-35.9897,756.0,3.894,34.9,-0.00366104050782,0.0001061786,0.024654,2.41016,nan,nan,nan,8.94092302609
2018-07-26 07:20:08,54.179,-35.9897,760.0,3.894,34.9,-0.00366104050794,0.0001802493,0.028176,2.42298,nan,nan,nan,8.94166176636
2018-07-26 07:20:08,54.179,-35.9897,764.0,3.894,34.9,-0.00366104050793,0.0001106292,0.028176,2.42298,nan,nan,nan,8.93919222459
2018-07-26 07:20:08,54.179,-35.9897,768.0,3.891,34.9,-0.00366104050852,0.0001071323,0.026415,2.41016,nan,nan,nan,8.94152944948
2018-07-26 07:20:08,54.179,-35.9897,772.0,3.884,34.899,-0.00366104050988,0.0001020459,0.028176,2.4358,nan,nan,nan,8.94663631783
2018-07-26 07:20:08,54.179,-35.9897,776.0,3.876,34.899,-0.00366104051127,0.0001042712,0.028176,2.41016,nan,nan,nan,8.94826946233
2018-07-26 07:20:08,54.179,-35.9897,780.0,3.867,34.899,-0.00366104051278,0.0001125366,0.028176,2.42298,nan,nan,nan,8.94897579377
2018-07-26 07:20:08,54.179,-35.9897,784.0,3.861,34.898,-0.00366104051374,0.0002234837,0.024654,2.41016,nan,nan,nan,8.95118349522
2018-07-26 07:20:08,54.179,-35.9897,788.0,3.856,34.898,-0.00366104051455,0.0001023638,0.028176,2.41016,nan,nan,nan,8.95011268135
2018-07-26 07:20:08,54.179,-35.9897,792.0,3.852,34.898,-0.00366104051535,0.000104907,0.026415,2.42298,nan,nan,nan,8.95560078849
2018-07-26 07:20:08,54.179,-35.9897,796.0,3.848,34.898,-0.0036610405161,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.95836287744
2018-07-26 07:20:08,54.179,-35.9897,800.0,3.839,34.897,-0.0036610405177,0.0001007743,0.028176,2.41016,nan,nan,nan,8.96508439247
2018-07-26 07:20:08,54.179,-35.9897,804.0,3.828,34.897,-0.00366104051963,0.0001357433,0.024654,2.41016,nan,nan,nan,8.96984161914
2018-07-26 07:20:08,54.179,-35.9897,808.0,3.819,34.896,-0.00366104052119,0.0001010922,0.026415,2.38452,nan,nan,nan,8.97425849672
2018-07-26 07:20:08,54.179,-35.9897,812.0,3.81,34.896,-0.00366104052255,0.0001064965,0.028176,2.41016,nan,nan,nan,8.98202457414
2018-07-26 07:20:08,54.179,-35.9897,816.0,3.805,34.895,-0.00366104052347,0.0001020459,0.024654,2.38452,nan,nan,nan,8.98742441895
2018-07-26 07:20:08,54.179,-35.9897,820.0,3.799,34.894,-0.00366104052456,0.0001001385,0.028176,2.42298,nan,nan,nan,8.98825635128
2018-07-26 07:20:08,54.179,-35.9897,823.9,3.796,34.893,-0.00366104052514,0.0001087218,0.028176,2.39734,nan,nan,nan,8.99561451403
2018-07-26 07:20:08,54.179,-35.9897,828.0,3.787,34.893,-0.00366104052664,0.0001119008,0.026415,2.38452,nan,nan,nan,8.99661389749
2018-07-26 07:20:08,54.179,-35.9897,832.0,3.782,34.893,-0.0036610405274,0.0001052249,0.024654,2.38452,nan,nan,nan,8.99935731091
2018-07-26 07:20:08,54.179,-35.9897,836.0,3.781,34.892,-0.00366104052773,0.0001093576,0.024654,2.39734,nan,nan,nan,9.00254621941
2018-07-26 07:20:08,54.179,-35.9897,840.0,3.777,34.892,-0.00366104052852,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.00839409975
2018-07-26 07:20:08,54.179,-35.9897,844.0,3.768,34.891,-0.00366104053006,0.0001014101,0.024654,2.38452,nan,nan,nan,9.0118648847
2018-07-26 07:20:08,54.179,-35.9897,847.9,3.761,34.891,-0.00366104053112,0.0001020459,0.024654,2.3717,nan,nan,nan,9.01687355519
2018-07-26 07:20:08,54.179,-35.9897,852.0,3.757,34.89,-0.00366104053185,0.0001029996,0.026415,2.39734,nan,nan,nan,9.02369052757
2018-07-26 07:20:08,54.179,-35.9897,856.0,3.748,34.89,-0.00366104053334,0.0001211199,0.026415,2.38452,nan,nan,nan,9.03037963662
2018-07-26 07:20:08,54.179,-35.9897,860.0,3.741,34.889,-0.00366104053457,0.000101728,0.026415,2.38452,nan,nan,nan,9.03346971573
2018-07-26 07:20:08,54.179,-35.9897,864.0,3.738,34.889,-0.00366104053521,0.0001020459,0.028176,2.38452,nan,nan,nan,9.03595828802
2018-07-26 07:20:08,54.179,-35.9897,868.0,3.735,34.889,-0.00366104053563,0.0001010922,0.022893,2.38452,nan,nan,nan,9.03958655548
2018-07-26 07:20:08,54.179,-35.9897,872.0,3.731,34.889,-0.00366104053645,0.0001020459,0.026415,2.3717,nan,nan,nan,9.04237868077
2018-07-26 07:20:08,54.179,-35.9897,876.0,3.723,34.889,-0.00366104053757,0.0001023638,0.026415,2.38452,nan,nan,nan,9.04154093812
2018-07-26 07:20:08,54.179,-35.9897,880.0,3.722,34.889,-0.00366104053774,0.0001058607,0.022893,2.35888,nan,nan,nan,9.04126171058
2018-07-26 07:20:08,54.179,-35.9897,884.1,3.72,34.889,-0.0036610405381,0.0001004564,0.024654,2.3717,nan,nan,nan,9.04215527392
2018-07-26 07:20:08,54.179,-35.9897,888.1,3.716,34.889,-0.00366104053879,0.000104907,0.024654,2.38452,nan,nan,nan,9.03805689514
2018-07-26 07:20:08,54.179,-35.9897,892.0,3.716,34.889,-0.00366104053879,0.0001093576,0.024654,2.3717,nan,nan,nan,9.02487185213
2018-07-26 07:20:08,54.179,-35.9897,896.0,3.723,34.891,-0.00366104053781,0.000104907,0.026415,2.39734,nan,nan,nan,9.01586043044
