datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:19:07,52.2355,-39.7956,332.0,4.216,34.861,-0.00366104045168,0.0001106292,0.029937,2.39734,nan,nan,nan,9.00174609144
2018-01-21 07:19:07,52.2355,-39.7956,334.0,4.202,34.859,-0.00366104045402,0.0001068144,0.033459,2.41016,nan,nan,nan,9.00324639895
2018-01-21 07:19:07,52.2355,-39.7956,336.0,4.197,34.859,-0.00366104045471,0.0001068144,0.028176,2.39734,nan,nan,nan,9.00174609144
2018-01-21 07:19:07,52.2355,-39.7956,338.0,4.196,34.86,-0.00366104045495,0.0001064965,0.029937,2.39734,nan,nan,nan,8.99824650043
2018-01-21 07:19:07,52.2355,-39.7956,340.0,4.196,34.86,-0.00366104045488,0.0001055428,0.03522,2.42298,nan,nan,nan,8.99197340484
2018-01-21 07:19:07,52.2355,-39.7956,342.0,4.198,34.861,-0.00366104045444,0.0001064965,0.028176,2.39734,nan,nan,nan,8.98132630605
2018-01-21 07:19:07,52.2355,-39.7956,344.0,4.209,34.864,-0.00366104045243,0.0001045891,0.033459,2.39734,nan,nan,nan,8.97224346838
2018-01-21 07:19:07,52.2355,-39.7956,346.0,4.221,34.867,-0.00366104045072,0.0001052249,0.029937,2.42298,nan,nan,nan,8.9688678094
2018-01-21 07:19:07,52.2355,-39.7956,348.0,4.229,34.868,-0.00366104044943,0.0001045891,0.028176,2.39734,nan,nan,nan,8.97163463431
2018-01-21 07:19:07,52.2355,-39.7956,350.0,4.238,34.87,-0.00366104044829,0.000104907,0.026415,2.41016,nan,nan,nan,8.97933160079
2018-01-21 07:19:07,52.2355,-39.7956,352.0,4.226,34.87,-0.00366104045047,0.0001045891,0.028176,2.41016,nan,nan,nan,8.99547016924
2018-01-21 07:19:07,52.2355,-39.7956,354.0,4.2,34.868,-0.00366104045464,0.0001052249,0.033459,2.41016,nan,nan,nan,9.0084163434
2018-01-21 07:19:07,52.2355,-39.7956,356.0,4.192,34.868,-0.00366104045621,0.0001052249,0.031698,2.41016,nan,nan,nan,9.02216398693
2018-01-21 07:19:07,52.2355,-39.7956,358.0,4.163,34.867,-0.00366104046077,0.000104907,0.031698,2.4358,nan,nan,nan,9.02578582997
2018-01-21 07:19:07,52.2355,-39.7956,360.0,4.155,34.867,-0.00366104046182,0.0001052249,0.029937,2.41016,nan,nan,nan,9.01576023843
2018-01-21 07:19:07,52.2355,-39.7956,362.0,4.158,34.868,-0.00366104046111,0.0001052249,0.031698,2.3717,nan,nan,nan,9.00519167332
2018-01-21 07:19:07,52.2355,-39.7956,364.0,4.162,34.869,-0.00366104046058,0.0001036354,0.026415,2.41016,nan,nan,nan,8.99408237583
2018-01-21 07:19:07,52.2355,-39.7956,366.0,4.173,34.872,-0.00366104045884,0.0001023638,0.028176,2.39734,nan,nan,nan,8.97938700235
2018-01-21 07:19:07,52.2355,-39.7956,368.0,4.189,34.876,-0.00366104045616,0.0001014101,0.029937,2.38452,nan,nan,nan,8.97667279167
2018-01-21 07:19:07,52.2355,-39.7956,370.0,4.192,34.878,-0.00366104045557,0.000101728,0.026415,2.41016,nan,nan,nan,8.97246487445
2018-01-21 07:19:07,52.2355,-39.7956,372.0,4.195,34.879,-0.00366104045528,0.0001026817,0.026415,2.41016,nan,nan,nan,8.9710811903
2018-01-21 07:19:07,52.2355,-39.7956,374.0,4.196,34.88,-0.00366104045504,0.0001033175,0.026415,2.42298,nan,nan,nan,8.96969775315
2018-01-21 07:19:07,52.2355,-39.7956,376.0,4.198,34.882,-0.00366104045477,0.0001023638,0.028176,2.39734,nan,nan,nan,8.970693803
2018-01-21 07:19:07,52.2355,-39.7956,378.0,4.198,34.882,-0.00366104045481,0.0001033175,0.029937,2.38452,nan,nan,nan,8.96803795453
2018-01-21 07:19:07,52.2355,-39.7956,380.0,4.2,34.883,-0.00366104045467,0.0001023638,0.028176,2.41016,nan,nan,nan,8.96610197208
2018-01-21 07:19:07,52.2355,-39.7956,382.0,4.201,34.884,-0.00366104045438,0.0001023638,0.028176,2.39734,nan,nan,nan,8.96444294353
2018-01-21 07:19:07,52.2355,-39.7956,384.0,4.211,34.887,-0.00366104045295,0.0001029996,0.029937,2.42298,nan,nan,nan,8.96538301609
2018-01-21 07:19:07,52.2355,-39.7956,386.0,4.227,34.89,-0.00366104045027,0.0001029996,0.031698,2.41016,nan,nan,nan,8.97606360963
2018-01-21 07:19:07,52.2355,-39.7956,388.0,4.234,34.891,-0.00366104044949,0.000104907,0.029937,2.42298,nan,nan,nan,9.00074604739
2018-01-21 07:19:07,52.2355,-39.7956,390.0,4.182,34.887,-0.00366104045784,0.0001042712,0.031698,2.44862,nan,nan,nan,9.02049293552
2018-01-21 07:19:07,52.2355,-39.7956,392.0,4.18,34.885,-0.00366104045865,0.0001020459,0.029937,2.41016,nan,nan,nan,9.04230048761
2018-01-21 07:19:07,52.2355,-39.7956,394.0,4.151,34.881,-0.00366104046408,0.0001023638,0.029937,2.38452,nan,nan,nan,9.07358439434
2018-01-21 07:19:07,52.2355,-39.7956,396.0,4.09,34.875,-0.00366104047351,0.000101728,0.026415,2.38452,nan,nan,nan,9.0752668666
2018-01-21 07:19:07,52.2355,-39.7956,398.0,4.082,34.876,-0.00366104047445,0.0001023638,0.026415,2.39734,nan,nan,nan,9.06713827305
2018-01-21 07:19:07,52.2355,-39.7956,400.0,4.089,34.876,-0.00366104047339,0.0001036354,0.028176,2.39734,nan,nan,nan,9.06433727076
2018-01-21 07:19:07,52.2355,-39.7956,402.0,4.094,34.877,-0.00366104047265,0.0001026817,0.029937,2.4358,nan,nan,nan,9.06041755552
2018-01-21 07:19:07,52.2355,-39.7956,404.0,4.092,34.877,-0.00366104047287,0.0001042712,0.031698,2.38452,nan,nan,nan,9.05370262163
2018-01-21 07:19:07,52.2355,-39.7956,406.0,4.091,34.878,-0.0036610404729,0.0001026817,0.029937,2.38452,nan,nan,nan,9.04308245418
2018-01-21 07:19:07,52.2355,-39.7956,408.0,4.098,34.88,-0.00366104047139,0.0001026817,0.028176,2.3717,nan,nan,nan,9.03275565346
2018-01-21 07:19:07,52.2355,-39.7956,410.0,4.105,34.881,-0.00366104046999,0.0001023638,0.031698,2.42298,nan,nan,nan,9.02216398693
2018-01-21 07:19:07,52.2355,-39.7956,412.0,4.117,34.883,-0.00366104046878,0.0001026817,0.028176,2.38452,nan,nan,nan,9.01269943906
2018-01-21 07:19:07,52.2355,-39.7956,414.0,4.119,34.884,-0.00366104046863,0.000101728,0.029937,2.41016,nan,nan,nan,9.00166830562
2018-01-21 07:19:07,52.2355,-39.7956,416.0,4.138,34.887,-0.00366104046552,0.0001036354,0.028176,2.38452,nan,nan,nan,8.99408237583
2018-01-21 07:19:07,52.2355,-39.7956,418.0,4.16,34.891,-0.00366104046197,0.0001020459,0.028176,2.42298,nan,nan,nan,8.99547016925
2018-01-21 07:19:07,52.2355,-39.7956,420.0,4.163,34.891,-0.00366104046134,0.0001004564,0.029937,2.39734,nan,nan,nan,9.01242124431
2018-01-21 07:19:07,52.2355,-39.7956,422.0,4.134,34.889,-0.00366104046604,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.018822243
2018-01-21 07:19:07,52.2355,-39.7956,424.0,4.119,34.89,-0.00366104046854,0.0001001385,0.026415,2.38452,nan,nan,nan,9.02216398693
2018-01-21 07:19:07,52.2355,-39.7956,426.0,4.12,34.891,-0.00366104046864,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.02968816229
2018-01-21 07:19:07,52.2355,-39.7956,428.0,4.096,34.89,-0.0036610404724,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.03582435354
2018-01-21 07:19:07,52.2355,-39.7956,430.0,4.091,34.89,-0.00366104047323,0.0001023638,0.028176,2.41016,nan,nan,nan,9.03164006229
2018-01-21 07:19:07,52.2355,-39.7956,432.0,4.09,34.89,-0.00366104047342,0.0001001385,0.028176,2.41016,nan,nan,nan,9.02940935938
2018-01-21 07:19:07,52.2355,-39.7956,434.0,4.089,34.891,-0.00366104047373,0.0001001385,0.031698,2.42298,nan,nan,nan,9.02411400063
2018-01-21 07:19:07,52.2355,-39.7956,436.0,4.092,34.892,-0.003661040473,0.0001084039,0.026415,2.4999,nan,nan,nan,9.01937910064
2018-01-21 07:19:07,52.2355,-39.7956,438.0,4.102,34.894,-0.00366104047142,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.01854382913
2018-01-21 07:19:07,52.2355,-39.7956,440.0,4.103,34.895,-0.00366104047145,0.0001001385,0.029937,2.42298,nan,nan,nan,9.01993599815
2018-01-21 07:19:07,52.2355,-39.7956,442.0,4.105,34.897,-0.00366104047103,9.88669e-05,0.028176,2.41016,nan,nan,nan,9.01826542523
2018-01-21 07:19:07,52.2355,-39.7956,444.0,4.103,34.897,-0.00366104047164,9.82311e-05,0.028176,2.42298,nan,nan,nan,9.02439261392
2018-01-21 07:19:07,52.2355,-39.7956,446.0,4.098,34.897,-0.00366104047233,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.02383539732
2018-01-21 07:19:07,52.2355,-39.7956,448.0,4.096,34.897,-0.00366104047287,0.0001014101,0.024654,2.39734,nan,nan,nan,9.03024579807
2018-01-21 07:19:07,52.2355,-39.7956,450.0,4.086,34.896,-0.00366104047487,9.79132e-05,0.022893,2.41016,nan,nan,nan,9.03136118947
2018-01-21 07:19:07,52.2355,-39.7956,452.0,4.077,34.896,-0.00366104047593,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.03247674068
2018-01-21 07:19:07,52.2355,-39.7956,453.9,4.078,34.896,-0.0036610404757,9.98206e-05,0.021132,2.38452,nan,nan,nan,9.03387140449
2018-01-21 07:19:07,52.2355,-39.7956,456.0,4.08,34.897,-0.00366104047547,0.0001004564,0.024654,2.39734,nan,nan,nan,9.03331350899
2018-01-21 07:19:07,52.2355,-39.7956,458.0,4.074,34.896,-0.00366104047648,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.03666148164
2018-01-21 07:19:07,52.2355,-39.7956,460.0,4.073,34.896,-0.0036610404767,9.79132e-05,0.026415,2.42298,nan,nan,nan,9.04029007673
2018-01-21 07:19:07,52.2355,-39.7956,462.0,4.07,34.896,-0.00366104047736,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.04475836109
2018-01-21 07:19:07,52.2355,-39.7956,464.0,4.059,34.896,-0.00366104047938,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.05213663517
2018-01-21 07:19:07,52.2355,-39.7956,466.0,4.053,34.895,-0.00366104048028,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.05236032827
2018-01-21 07:19:07,52.2355,-39.7956,468.0,4.049,34.895,-0.00366104048087,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.05571649494
2018-01-21 07:19:07,52.2355,-39.7956,470.0,4.046,34.895,-0.00366104048148,9.91848e-05,0.029937,2.39734,nan,nan,nan,9.05996971341
2018-01-21 07:19:07,52.2355,-39.7956,472.0,4.043,34.895,-0.00366104048196,9.95027e-05,0.031698,2.41016,nan,nan,nan,9.06534551581
2018-01-21 07:19:07,52.2355,-39.7956,474.0,4.033,34.895,-0.00366104048352,0.0001007743,0.026415,2.39734,nan,nan,nan,9.07902569678
2018-01-21 07:19:07,52.2355,-39.7956,476.0,4.019,34.894,-0.00366104048609,0.0001007743,0.026415,2.39734,nan,nan,nan,9.08463925641
2018-01-21 07:19:07,52.2355,-39.7956,478.0,4.006,34.892,-0.00366104048818,9.91848e-05,0.026415,2.3717,nan,nan,nan,9.08913300839
2018-01-21 07:19:07,52.2355,-39.7956,480.0,3.993,34.892,-0.00366104049016,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.08303336665
2018-01-21 07:19:07,52.2355,-39.7956,482.0,4.008,34.895,-0.00366104048767,9.98206e-05,0.021132,2.39734,nan,nan,nan,9.0799235954
2018-01-21 07:19:07,52.2355,-39.7956,484.0,4.007,34.895,-0.00366104048801,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.07969911107
2018-01-21 07:19:07,52.2355,-39.7956,486.0,4.012,34.896,-0.00366104048727,0.0001001385,0.026415,2.41016,nan,nan,nan,9.08621177582
2018-01-21 07:19:07,52.2355,-39.7956,488.0,4.001,34.895,-0.00366104048903,0.0001004564,0.026415,2.39734,nan,nan,nan,9.09160567321
2018-01-21 07:19:07,52.2355,-39.7956,490.0,3.993,34.894,-0.00366104049052,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.09475383214
2018-01-21 07:19:07,52.2355,-39.7956,492.0,3.986,34.893,-0.0036610404915,9.88669e-05,0.026415,2.3717,nan,nan,nan,9.09767825737
2018-01-21 07:19:07,52.2355,-39.7956,494.0,3.984,34.892,-0.00366104049195,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.09812826597
2018-01-21 07:19:07,52.2355,-39.7956,496.0,3.984,34.892,-0.00366104049215,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.10398073368
2018-01-21 07:19:07,52.2355,-39.7956,498.0,3.971,34.891,-0.00366104049415,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.10645809549
2018-01-21 07:19:07,52.2355,-39.7956,500.0,3.961,34.892,-0.00366104049575,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.10398073368
2018-01-21 07:19:07,52.2355,-39.7956,504.0,3.967,34.894,-0.00366104049475,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.09362934421
2018-01-21 07:19:07,52.2355,-39.7956,508.0,3.973,34.896,-0.00366104049376,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.08571752135
2018-01-21 07:19:07,52.2355,-39.7956,512.0,3.98,34.898,-0.00366104049238,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.07689360098
2018-01-21 07:19:07,52.2355,-39.7956,516.0,3.988,34.9,-0.00366104049114,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.07111742378
2018-01-21 07:19:07,52.2355,-39.7956,520.0,3.988,34.9,-0.00366104049121,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.07349467268
2018-01-21 07:19:07,52.2355,-39.7956,524.0,3.987,34.9,-0.00366104049132,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.07027658917
2018-01-21 07:19:07,52.2355,-39.7956,528.0,3.988,34.9,-0.00366104049127,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.07125196572
2018-01-21 07:19:07,52.2355,-39.7956,532.0,3.986,34.9,-0.00366104049158,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.06776583537
2018-01-21 07:19:07,52.2355,-39.7956,536.0,3.984,34.9,-0.00366104049198,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.07111742378
2018-01-21 07:19:07,52.2355,-39.7956,540.0,3.98,34.899,-0.00366104049277,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.0723732387
2018-01-21 07:19:07,52.2355,-39.7956,544.0,3.975,34.9,-0.00366104049348,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.06924528901
2018-01-21 07:19:07,52.2355,-39.7956,548.0,3.975,34.901,-0.00366104049357,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.06825895544
2018-01-21 07:19:07,52.2355,-39.7956,552.0,3.976,34.901,-0.00366104049338,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.06601775153
2018-01-21 07:19:07,52.2355,-39.7956,556.0,3.977,34.902,-0.00366104049334,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.06545755108
2018-01-21 07:19:07,52.2355,-39.7956,560.0,3.974,34.902,-0.00366104049377,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.06853915117
2018-01-21 07:19:07,52.2355,-39.7956,564.0,3.967,34.902,-0.00366104049516,9.75953e-05,0.028176,2.39734,nan,nan,nan,9.07274329411
2018-01-21 07:19:07,52.2355,-39.7956,568.0,3.954,34.902,-0.00366104049731,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.07666920369
2018-01-21 07:19:07,52.2355,-39.7956,572.0,3.951,34.902,-0.00366104049767,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.07435828659
2018-01-21 07:19:07,52.2355,-39.7956,576.0,3.95,34.902,-0.0036610404979,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.07442558519
2018-01-21 07:19:07,52.2355,-39.7956,580.0,3.949,34.902,-0.00366104049814,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.07624286659
2018-01-21 07:19:07,52.2355,-39.7956,584.0,3.947,34.902,-0.0036610404985,9.66416e-05,0.028176,2.38452,nan,nan,nan,9.07259751262
2018-01-21 07:19:07,52.2355,-39.7956,588.0,3.945,34.902,-0.0036610404988,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.07526686662
2018-01-21 07:19:07,52.2355,-39.7956,592.0,3.943,34.901,-0.00366104049916,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.07470600226
2018-01-21 07:19:07,52.2355,-39.7956,596.0,3.941,34.901,-0.00366104049966,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.08003583999
2018-01-21 07:19:07,52.2355,-39.7956,600.0,3.937,34.901,-0.00366104050031,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.08241580459
2018-01-21 07:19:07,52.2355,-39.7956,604.0,3.928,34.901,-0.00366104050189,9.69595e-05,0.029937,2.38452,nan,nan,nan,9.08354991059
2018-01-21 07:19:07,52.2355,-39.7956,608.0,3.921,34.901,-0.00366104050301,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.08635781154
2018-01-21 07:19:07,52.2355,-39.7956,612.0,3.917,34.9,-0.00366104050381,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.08845878093
2018-01-21 07:19:07,52.2355,-39.7956,616.0,3.909,34.9,-0.00366104050514,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.08958252567
2018-01-21 07:19:07,52.2355,-39.7956,620.0,3.907,34.9,-0.00366104050543,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.08776214028
2018-01-21 07:19:07,52.2355,-39.7956,624.0,3.904,34.9,-0.00366104050606,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.08878465028
2018-01-21 07:19:07,52.2355,-39.7956,628.0,3.903,34.9,-0.00366104050612,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.08902063311
2018-01-21 07:19:07,52.2355,-39.7956,632.0,3.903,34.9,-0.00366104050625,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.08873970197
2018-01-21 07:19:07,52.2355,-39.7956,636.1,3.896,34.9,-0.00366104050747,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.0923363829
2018-01-21 07:19:07,52.2355,-39.7956,640.0,3.893,34.9,-0.00366104050781,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.09171808565
2018-01-21 07:19:07,52.2355,-39.7956,644.0,3.893,34.899,-0.00366104050797,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.08947014393
2018-01-21 07:19:07,52.2355,-39.7956,648.0,3.891,34.899,-0.0036610405084,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.09070643191
2018-01-21 07:19:07,52.2355,-39.7956,652.0,3.883,34.899,-0.00366104050991,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.09704828881
2018-01-21 07:19:07,52.2355,-39.7956,656.0,3.875,34.898,-0.00366104051128,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.09846578941
2018-01-21 07:19:07,52.2355,-39.7956,660.0,3.868,34.898,-0.00366104051252,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.10386814495
2018-01-21 07:19:07,52.2355,-39.7956,664.0,3.858,34.897,-0.00366104051412,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.10995025437
2018-01-21 07:19:07,52.2355,-39.7956,668.0,3.838,34.895,-0.00366104051758,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.11705202311
2018-01-21 07:19:07,52.2355,-39.7956,672.0,3.828,34.894,-0.0036610405192,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.11975915282
2018-01-21 07:19:07,52.2355,-39.7956,676.0,3.826,34.894,-0.00366104051956,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.11682647117
2018-01-21 07:19:07,52.2355,-39.7956,680.0,3.827,34.894,-0.00366104051937,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.11626261973
2018-01-21 07:19:07,52.2355,-39.7956,684.0,3.827,34.894,-0.00366104051962,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.12133874373
2018-01-21 07:19:07,52.2355,-39.7956,688.0,3.815,34.893,-0.00366104052169,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.12574071166
2018-01-21 07:19:07,52.2355,-39.7956,692.0,3.805,34.892,-0.0036610405233,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.12938831584
2018-01-21 07:19:07,52.2355,-39.7956,696.0,3.799,34.892,-0.00366104052428,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.13183982641
2018-01-21 07:19:07,52.2355,-39.7956,700.0,3.796,34.891,-0.00366104052487,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.13409996177
2018-01-21 07:19:07,52.2355,-39.7956,704.0,3.791,34.891,-0.00366104052576,9.56879e-05,0.028176,2.3717,nan,nan,nan,9.14337332791
2018-01-21 07:19:07,52.2355,-39.7956,708.0,3.779,34.89,-0.00366104052797,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.14756124061
2018-01-21 07:19:07,52.2355,-39.7956,712.0,3.772,34.889,-0.00366104052903,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.15176271519
2018-01-21 07:19:07,52.2355,-39.7956,716.0,3.767,34.889,-0.00366104052996,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.15186466568
2018-01-21 07:19:07,52.2355,-39.7956,720.0,3.76,34.889,-0.00366104053115,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.15050543465
2018-01-21 07:19:07,52.2355,-39.7956,724.0,3.756,34.889,-0.00366104053165,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.14873878581
2018-01-21 07:19:07,52.2355,-39.7956,728.0,3.756,34.889,-0.00366104053177,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.15152483587
2018-01-21 07:19:07,52.2355,-39.7956,732.0,3.754,34.889,-0.00366104053205,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.1502562678
2018-01-21 07:19:07,52.2355,-39.7956,736.0,3.753,34.889,-0.00366104053224,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.1502562678
2018-01-21 07:19:07,52.2355,-39.7956,740.0,3.75,34.889,-0.0036610405329,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.15163811084
2018-01-21 07:19:07,52.2355,-39.7956,744.0,3.747,34.889,-0.00366104053343,9.63237e-05,0.026415,2.3717,nan,nan,nan,9.15087919974
2018-01-21 07:19:07,52.2355,-39.7956,748.0,3.744,34.889,-0.00366104053384,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.1525103828
2018-01-21 07:19:07,52.2355,-39.7956,752.0,3.74,34.889,-0.00366104053462,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.15466315653
2018-01-21 07:19:07,52.2355,-39.7956,756.0,3.735,34.888,-0.0036610405355,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.15688453071
2018-01-21 07:19:07,52.2355,-39.7956,760.0,3.733,34.888,-0.00366104053572,0.0001007743,0.026415,2.38452,nan,nan,nan,9.15541110017
2018-01-21 07:19:07,52.2355,-39.7956,764.0,3.732,34.888,-0.00366104053595,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.15806347404
2018-01-21 07:19:07,52.2355,-39.7956,768.0,3.728,34.888,-0.0036610405366,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.15914054798
2018-01-21 07:19:07,52.2355,-39.7956,772.0,3.721,34.888,-0.00366104053779,9.75953e-05,0.026415,2.3717,nan,nan,nan,9.15957141888
2018-01-21 07:19:07,52.2355,-39.7956,776.0,3.72,34.888,-0.00366104053805,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.15830155136
2018-01-21 07:19:07,52.2355,-39.7956,780.0,3.719,34.888,-0.00366104053812,0.0001010922,0.022893,2.3717,nan,nan,nan,9.1570545597
2018-01-21 07:19:07,52.2355,-39.7956,784.0,3.72,34.888,-0.00366104053814,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.15688453071
2018-01-21 07:19:07,52.2355,-39.7956,788.0,3.718,34.888,-0.00366104053838,9.72774e-05,0.024654,2.3717,nan,nan,nan,9.1576780308
2018-01-21 07:19:07,52.2355,-39.7956,792.0,3.717,34.888,-0.0036610405386,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.15673717522
2018-01-21 07:19:07,52.2355,-39.7956,796.0,3.713,34.888,-0.00366104053926,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.15773471245
2018-01-21 07:19:07,52.2355,-39.7956,800.0,3.709,34.888,-0.00366104053993,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.16085283241
2018-01-21 07:19:07,52.2355,-39.7956,804.0,3.706,34.888,-0.00366104054049,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.16159002332
2018-01-21 07:19:07,52.2355,-39.7956,808.0,3.702,34.887,-0.00366104054117,9.60058e-05,0.026415,2.3717,nan,nan,nan,9.16254280319
2018-01-21 07:19:07,52.2355,-39.7956,812.0,3.698,34.888,-0.00366104054181,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.16354107736
2018-01-21 07:19:07,52.2355,-39.7956,816.0,3.697,34.888,-0.00366104054208,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.16098892399
2018-01-21 07:19:07,52.2355,-39.7956,820.0,3.697,34.888,-0.00366104054213,9.75953e-05,0.022893,2.3717,nan,nan,nan,9.1619870009
2018-01-21 07:19:07,52.2355,-39.7956,824.0,3.695,34.888,-0.00366104054247,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.16259951991
2018-01-21 07:19:07,52.2355,-39.7956,828.0,3.691,34.888,-0.00366104054306,9.66416e-05,0.026415,2.35888,nan,nan,nan,9.16027446947
2018-01-21 07:19:07,52.2355,-39.7956,832.0,3.691,34.888,-0.00366104054316,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.15660115723
2018-01-21 07:19:07,52.2355,-39.7956,836.0,3.691,34.888,-0.00366104054305,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.15239709526
2018-01-21 07:19:07,52.2355,-39.7956,840.0,3.692,34.888,-0.00366104054303,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.15376798425
2018-01-21 07:19:07,52.2355,-39.7956,844.0,3.686,34.888,-0.00366104054405,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.15806347404
2018-01-21 07:19:07,52.2355,-39.7956,848.0,3.678,34.888,-0.00366104054531,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.15928794853
2018-01-21 07:19:07,52.2355,-39.7956,852.0,3.678,34.887,-0.00366104054527,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.16042189128
2018-01-21 07:19:07,52.2355,-39.7956,856.0,3.676,34.887,-0.00366104054574,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.15957141888
2018-01-21 07:19:07,52.2355,-39.7956,860.1,3.674,34.887,-0.00366104054606,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.16036519026
2018-01-21 07:19:07,52.2355,-39.7956,864.0,3.672,34.887,-0.00366104054626,9.537e-05,0.022893,2.35888,nan,nan,nan,9.15628379106
2018-01-21 07:19:07,52.2355,-39.7956,868.0,3.676,34.888,-0.00366104054562,9.56879e-05,0.024654,2.3717,nan,nan,nan,9.14812734608
