datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-24 07:24:02,54.1724,-36.0582,334.0,4.769,34.912,-0.00366104035433,0.0001103113,0.031698,2.4358,nan,nan,nan,8.64255323023
2018-07-24 07:24:02,54.1724,-36.0582,336.0,4.791,34.918,-0.00366104035054,0.0002393787,0.036981,2.46144,nan,nan,nan,8.61112685664
2018-07-24 07:24:02,54.1724,-36.0582,338.0,4.853,34.93,-0.00366104034061,0.0001071323,0.029937,2.4358,nan,nan,nan,8.59846639419
2018-07-24 07:24:02,54.1724,-36.0582,340.0,4.859,34.932,-0.00366104033976,0.0001185767,0.031698,2.44862,nan,nan,nan,8.5923547934
2018-07-24 07:24:02,54.1724,-36.0582,342.0,4.86,34.932,-0.00366104033944,0.0001157156,0.029937,2.58964,nan,nan,nan,8.58893235819
2018-07-24 07:24:02,54.1724,-36.0582,344.0,4.86,34.933,-0.00366104033957,0.0001290674,0.029937,2.4358,nan,nan,nan,8.58456443409
2018-07-24 07:24:02,54.1724,-36.0582,346.0,4.862,34.934,-0.00366104033905,0.0001096755,0.029937,2.44862,nan,nan,nan,8.58130330199
2018-07-24 07:24:02,54.1724,-36.0582,348.0,4.87,34.936,-0.00366104033799,0.0001087218,0.026415,2.44862,nan,nan,nan,8.57683469304
2018-07-24 07:24:02,54.1724,-36.0582,350.0,4.871,34.937,-0.00366104033782,0.0001087218,0.033459,2.44862,nan,nan,nan,8.57047807686
2018-07-24 07:24:02,54.1724,-36.0582,352.0,4.877,34.938,-0.00366104033673,0.0001058607,0.031698,2.47426,nan,nan,nan,8.56554358909
2018-07-24 07:24:02,54.1724,-36.0582,354.0,4.885,34.94,-0.00366104033553,0.0001061786,0.031698,2.48708,nan,nan,nan,8.56396943489
2018-07-24 07:24:02,54.1724,-36.0582,356.0,4.884,34.942,-0.00366104033598,0.000108086,0.031698,2.46144,nan,nan,nan,8.56475647073
2018-07-24 07:24:02,54.1724,-36.0582,358.0,4.864,34.943,-0.00366104033908,0.0001068144,0.031698,2.46144,nan,nan,nan,8.55846249325
2018-07-24 07:24:02,54.1724,-36.0582,360.0,4.863,34.942,-0.00366104033944,0.0006755375,0.029937,2.46144,nan,nan,nan,8.55998305427
2018-07-24 07:24:02,54.1724,-36.0582,362.0,4.862,34.942,-0.0036610403396,0.0001068144,0.031698,2.47426,nan,nan,nan,8.56055989939
2018-07-24 07:24:02,54.1724,-36.0582,364.0,4.859,34.942,-0.00366104034026,0.0001064965,0.033459,2.47426,nan,nan,nan,8.56134657783
2018-07-24 07:24:02,54.1724,-36.0582,366.0,4.855,34.942,-0.00366104034102,0.0001106292,0.029937,2.44862,nan,nan,nan,8.56082211638
2018-07-24 07:24:02,54.1724,-36.0582,368.0,4.847,34.942,-0.00366104034231,0.0001122187,0.03522,2.44862,nan,nan,nan,8.56292018209
2018-07-24 07:24:02,54.1724,-36.0582,370.0,4.837,34.943,-0.00366104034402,0.0001064965,0.029937,2.47426,nan,nan,nan,8.56690812306
2018-07-24 07:24:02,54.1724,-36.0582,372.0,4.83,34.943,-0.00366104034536,0.0001058607,0.028176,2.47426,nan,nan,nan,8.56798942991
2018-07-24 07:24:02,54.1724,-36.0582,374.0,4.815,34.943,-0.00366104034775,0.0001099934,0.029937,2.47426,nan,nan,nan,8.56963793506
2018-07-24 07:24:02,54.1724,-36.0582,376.0,4.81,34.943,-0.00366104034849,0.0001061786,0.033459,2.44862,nan,nan,nan,8.57425987818
2018-07-24 07:24:02,54.1724,-36.0582,378.0,4.808,34.943,-0.00366104034883,0.0001064965,0.031698,2.46144,nan,nan,nan,8.57173846579
2018-07-24 07:24:02,54.1724,-36.0582,380.0,4.806,34.943,-0.00366104034925,0.0001052249,0.029937,2.46144,nan,nan,nan,8.57447003408
2018-07-24 07:24:02,54.1724,-36.0582,382.0,4.802,34.943,-0.00366104034994,0.0001074502,0.029937,2.46144,nan,nan,nan,8.57299906621
2018-07-24 07:24:02,54.1724,-36.0582,384.0,4.801,34.943,-0.00366104035007,0.0001061786,0.028176,2.4358,nan,nan,nan,8.57236873956
2018-07-24 07:24:02,54.1724,-36.0582,386.0,4.801,34.943,-0.00366104035023,0.0001300211,0.029937,2.4358,nan,nan,nan,8.57173846579
2018-07-24 07:24:02,54.1724,-36.0582,388.0,4.8,34.943,-0.00366104035049,0.000104907,0.026415,2.47426,nan,nan,nan,8.57573109293
2018-07-24 07:24:02,54.1724,-36.0582,390.0,4.795,34.943,-0.00366104035119,0.0001052249,0.031698,2.46144,nan,nan,nan,8.57788589146
2018-07-24 07:24:02,54.1724,-36.0582,392.0,4.787,34.943,-0.0036610403526,0.0001074502,0.031698,2.46144,nan,nan,nan,8.57993615134
2018-07-24 07:24:02,54.1724,-36.0582,394.0,4.782,34.943,-0.00366104035355,0.0001096755,0.031698,2.47426,nan,nan,nan,8.57972584254
2018-07-24 07:24:02,54.1724,-36.0582,396.0,4.777,34.943,-0.0036610403543,0.0001090397,0.029937,2.46144,nan,nan,nan,8.5803567866
2018-07-24 07:24:02,54.1724,-36.0582,398.0,4.775,34.943,-0.00366104035478,0.0001042712,0.031698,2.44862,nan,nan,nan,8.5831440898
2018-07-24 07:24:02,54.1724,-36.0582,400.0,4.772,34.943,-0.00366104035516,0.0001042712,0.028176,2.44862,nan,nan,nan,8.58288109252
2018-07-24 07:24:02,54.1724,-36.0582,402.0,4.772,34.943,-0.00366104035539,0.0001166693,0.03522,2.46144,nan,nan,nan,8.5844592142
2018-07-24 07:24:02,54.1724,-36.0582,404.0,4.768,34.943,-0.00366104035597,0.0001071323,0.028176,2.46144,nan,nan,nan,8.5898273063
2018-07-24 07:24:02,54.1724,-36.0582,406.0,4.765,34.943,-0.00366104035669,0.0001061786,0.031698,2.4358,nan,nan,nan,8.59288146011
2018-07-24 07:24:02,54.1724,-36.0582,408.0,4.747,34.944,-0.00366104035965,0.0001064965,0.031698,2.46144,nan,nan,nan,8.59467240264
2018-07-24 07:24:02,54.1724,-36.0582,410.0,4.738,34.944,-0.00366104036116,0.0001029996,0.031698,2.44862,nan,nan,nan,8.59419828814
2018-07-24 07:24:02,54.1724,-36.0582,412.0,4.735,34.944,-0.0036610403616,0.0001058607,0.031698,2.47426,nan,nan,nan,8.59446168139
2018-07-24 07:24:02,54.1724,-36.0582,414.0,4.729,34.944,-0.00366104036263,0.0001039533,0.033459,2.47426,nan,nan,nan,8.59593685402
2018-07-24 07:24:02,54.1724,-36.0582,416.0,4.726,34.944,-0.00366104036297,0.0001058607,0.028176,2.44862,nan,nan,nan,8.59472508387
2018-07-24 07:24:02,54.1724,-36.0582,418.0,4.726,34.944,-0.00366104036314,0.0001061786,0.033459,2.44862,nan,nan,nan,8.59472508387
2018-07-24 07:24:02,54.1724,-36.0582,420.0,4.724,34.944,-0.00366104036345,0.0001077681,0.029937,2.46144,nan,nan,nan,8.59288146011
2018-07-24 07:24:02,54.1724,-36.0582,422.0,4.723,34.944,-0.00366104036356,0.0001033175,0.028176,2.4358,nan,nan,nan,8.59340816367
2018-07-24 07:24:02,54.1724,-36.0582,424.0,4.723,34.944,-0.00366104036368,0.0001058607,0.033459,2.46144,nan,nan,nan,8.5944616814
2018-07-24 07:24:02,54.1724,-36.0582,426.0,4.722,34.944,-0.00366104036381,0.0001042712,0.031698,2.47426,nan,nan,nan,8.59340816367
2018-07-24 07:24:02,54.1724,-36.0582,428.0,4.721,34.944,-0.00366104036411,0.0001042712,0.029937,2.47426,nan,nan,nan,8.59551534662
2018-07-24 07:24:02,54.1724,-36.0582,430.0,4.716,34.944,-0.00366104036495,0.0001055428,0.028176,2.44862,nan,nan,nan,8.59509386283
2018-07-24 07:24:02,54.1724,-36.0582,432.0,4.712,34.944,-0.00366104036573,0.0001071323,0.031698,2.44862,nan,nan,nan,8.59604223456
2018-07-24 07:24:02,54.1724,-36.0582,434.0,4.711,34.944,-0.00366104036584,0.0001084039,0.028176,2.47426,nan,nan,nan,8.59551534662
2018-07-24 07:24:02,54.1724,-36.0582,436.0,4.71,34.944,-0.0036610403661,0.0001045891,0.031698,2.48708,nan,nan,nan,8.59635838502
2018-07-24 07:24:02,54.1724,-36.0582,438.0,4.708,34.944,-0.00366104036648,0.0001042712,0.031698,2.44862,nan,nan,nan,8.59683263562
2018-07-24 07:24:02,54.1724,-36.0582,440.0,4.705,34.944,-0.00366104036695,0.0001068144,0.026415,2.44862,nan,nan,nan,8.59762311969
2018-07-24 07:24:02,54.1724,-36.0582,442.0,4.702,34.944,-0.00366104036753,0.0001506846,0.029937,2.44862,nan,nan,nan,8.5995206202
2018-07-24 07:24:02,54.1724,-36.0582,444.0,4.7,34.944,-0.00366104036803,0.0001052249,0.031698,2.46144,nan,nan,nan,8.60104951013
2018-07-24 07:24:02,54.1724,-36.0582,446.0,4.696,34.944,-0.00366104036856,0.0001122187,0.029937,2.47426,nan,nan,nan,8.60447746046
2018-07-24 07:24:02,54.1724,-36.0582,448.0,4.686,34.944,-0.00366104037033,0.0001090397,0.031698,2.47426,nan,nan,nan,8.60500497594
2018-07-24 07:24:02,54.1724,-36.0582,450.0,4.681,34.944,-0.00366104037112,0.0001106292,0.029937,2.44862,nan,nan,nan,8.60737925291
2018-07-24 07:24:02,54.1724,-36.0582,452.0,4.678,34.944,-0.00366104037177,0.0001042712,0.029937,2.44862,nan,nan,nan,8.60859306129
2018-07-24 07:24:02,54.1724,-36.0582,454.0,4.671,34.944,-0.00366104037299,0.0001033175,0.031698,2.44862,nan,nan,nan,8.61186604082
2018-07-24 07:24:02,54.1724,-36.0582,456.0,4.665,34.944,-0.00366104037395,0.0001141261,0.024654,2.44862,nan,nan,nan,8.61260529749
2018-07-24 07:24:02,54.1724,-36.0582,458.0,4.661,34.944,-0.00366104037471,0.0001039533,0.028176,2.44862,nan,nan,nan,8.6097542784
2018-07-24 07:24:02,54.1724,-36.0582,460.0,4.66,34.944,-0.00366104037488,0.0001036354,0.031698,2.46144,nan,nan,nan,8.61133804473
2018-07-24 07:24:02,54.1724,-36.0582,462.0,4.659,34.944,-0.00366104037516,0.000104907,0.029937,2.44862,nan,nan,nan,8.61260529749
2018-07-24 07:24:02,54.1724,-36.0582,464.0,4.656,34.944,-0.00366104037561,0.0001061786,0.031698,2.48708,nan,nan,nan,8.61265810432
2018-07-24 07:24:02,54.1724,-36.0582,466.0,4.655,34.944,-0.00366104037591,0.0001074502,0.028176,2.44862,nan,nan,nan,8.61556304948
2018-07-24 07:24:02,54.1724,-36.0582,468.0,4.651,34.944,-0.00366104037687,0.0001109471,0.026415,2.46144,nan,nan,nan,8.61741223399
2018-07-24 07:24:02,54.1724,-36.0582,470.0,4.643,34.944,-0.00366104037819,0.000111265,0.024654,2.47426,nan,nan,nan,8.61979042353
2018-07-24 07:24:02,54.1724,-36.0582,472.0,4.637,34.944,-0.00366104037911,0.0001506846,0.026415,2.47426,nan,nan,nan,8.62296251003
2018-07-24 07:24:02,54.1724,-36.0582,474.0,4.632,34.943,-0.00366104038012,0.0001058607,0.024654,2.46144,nan,nan,nan,8.62423171827
2018-07-24 07:24:02,54.1724,-36.0582,476.0,4.626,34.943,-0.00366104038118,0.0001052249,0.028176,2.44862,nan,nan,nan,8.62560693487
2018-07-24 07:24:02,54.1724,-36.0582,478.0,4.619,34.943,-0.00366104038225,0.0001042712,0.028176,2.44862,nan,nan,nan,8.62888730947
2018-07-24 07:24:02,54.1724,-36.0582,480.0,4.616,34.943,-0.00366104038281,0.0001106292,0.031698,2.44862,nan,nan,nan,8.62904607345
2018-07-24 07:24:02,54.1724,-36.0582,482.0,4.613,34.943,-0.00366104038355,0.0001042712,0.029937,2.4358,nan,nan,nan,8.63269856709
2018-07-24 07:24:02,54.1724,-36.0582,484.0,4.608,34.943,-0.00366104038458,0.0001090397,0.026415,2.46144,nan,nan,nan,8.63884297673
2018-07-24 07:24:02,54.1724,-36.0582,486.0,4.594,34.942,-0.00366104038701,0.0001039533,0.026415,2.46144,nan,nan,nan,8.64350759005
2018-07-24 07:24:02,54.1724,-36.0582,488.0,4.58,34.941,-0.00366104038942,0.0001020459,0.028176,2.46144,nan,nan,nan,8.64732623522
2018-07-24 07:24:02,54.1724,-36.0582,490.0,4.57,34.94,-0.00366104039108,0.0001074502,0.028176,2.44862,nan,nan,nan,8.64562882134
2018-07-24 07:24:02,54.1724,-36.0582,492.0,4.571,34.94,-0.00366104039094,0.0001099934,0.029937,2.46144,nan,nan,nan,8.64706098917
2018-07-24 07:24:02,54.1724,-36.0582,494.0,4.574,34.941,-0.00366104039061,0.0001064965,0.031698,2.4358,nan,nan,nan,8.64732623522
2018-07-24 07:24:02,54.1724,-36.0582,496.0,4.575,34.941,-0.00366104039064,0.0001071323,0.029937,2.46144,nan,nan,nan,8.65581902698
2018-07-24 07:24:02,54.1724,-36.0582,498.0,4.573,34.94,-0.00366104039125,0.0001023638,0.026415,2.4358,nan,nan,nan,8.66671437266
2018-07-24 07:24:02,54.1724,-36.0582,500.0,4.542,34.938,-0.00366104039697,0.0001045891,0.031698,2.47426,nan,nan,nan,8.6787973013
2018-07-24 07:24:02,54.1724,-36.0582,504.0,4.498,34.933,-0.00366104040395,0.000104907,0.031698,2.44862,nan,nan,nan,8.69332229735
2018-07-24 07:24:02,54.1724,-36.0582,508.0,4.476,34.93,-0.00366104040812,0.0001096755,0.029937,2.4358,nan,nan,nan,8.71684300869
2018-07-24 07:24:02,54.1724,-36.0582,512.0,4.407,34.922,-0.00366104042,0.0001071323,0.026415,2.44862,nan,nan,nan,8.73637770644
2018-07-24 07:24:02,54.1724,-36.0582,516.0,4.37,34.919,-0.0036610404255,0.000117623,0.029937,2.4358,nan,nan,nan,8.74306876789
2018-07-24 07:24:02,54.1724,-36.0582,520.0,4.363,34.919,-0.00366104042689,0.0001074502,0.031698,2.4358,nan,nan,nan,8.75118540601
2018-07-24 07:24:02,54.1724,-36.0582,524.0,4.336,34.917,-0.00366104043126,0.0001068144,0.029937,2.44862,nan,nan,nan,8.77068989353
2018-07-24 07:24:02,54.1724,-36.0582,528.0,4.3,34.913,-0.00366104043755,0.000108086,0.029937,2.42298,nan,nan,nan,8.77764861097
2018-07-24 07:24:02,54.1724,-36.0582,532.0,4.292,34.912,-0.00366104043893,0.0001096755,0.028176,2.4358,nan,nan,nan,8.78296092342
2018-07-24 07:24:02,54.1724,-36.0582,536.0,4.28,34.911,-0.00366104044112,0.0001074502,0.028176,2.44862,nan,nan,nan,8.7912066408
2018-07-24 07:24:02,54.1724,-36.0582,540.0,4.261,34.909,-0.00366104044458,0.0001131724,0.029937,2.4358,nan,nan,nan,8.80134495551
2018-07-24 07:24:02,54.1724,-36.0582,544.0,4.24,34.908,-0.00366104044813,0.0001150798,0.028176,2.46144,nan,nan,nan,8.81045601018
2018-07-24 07:24:02,54.1724,-36.0582,547.9,4.22,34.907,-0.0036610404513,0.0001074502,0.028176,2.42298,nan,nan,nan,8.81986010485
2018-07-24 07:24:02,54.1724,-36.0582,552.0,4.197,34.905,-0.00366104045524,0.0001138082,0.028176,2.4358,nan,nan,nan,8.82585350824
2018-07-24 07:24:02,54.1724,-36.0582,556.0,4.185,34.906,-0.00366104045737,0.0001103113,0.029937,2.4358,nan,nan,nan,8.83119940829
2018-07-24 07:24:02,54.1724,-36.0582,560.0,4.166,34.907,-0.00366104046041,0.0001103113,0.028176,2.4358,nan,nan,nan,8.83182986174
2018-07-24 07:24:02,54.1724,-36.0582,564.0,4.163,34.909,-0.0036610404611,0.0001058607,0.029937,2.42298,nan,nan,nan,8.83374327922
2018-07-24 07:24:02,54.1724,-36.0582,568.0,4.153,34.909,-0.00366104046277,0.0001068144,0.028176,2.4358,nan,nan,nan,8.83661430091
2018-07-24 07:24:02,54.1724,-36.0582,572.0,4.149,34.909,-0.00366104046353,0.0001071323,0.028176,2.4358,nan,nan,nan,8.84038958969
2018-07-24 07:24:02,54.1724,-36.0582,576.0,4.14,34.909,-0.00366104046507,0.0001077681,0.028176,2.4358,nan,nan,nan,8.84346994756
2018-07-24 07:24:02,54.1724,-36.0582,580.0,4.132,34.908,-0.00366104046646,0.0001068144,0.029937,2.4358,nan,nan,nan,8.84837059055
2018-07-24 07:24:02,54.1724,-36.0582,584.0,4.12,34.908,-0.00366104046831,0.0001090397,0.029937,2.4358,nan,nan,nan,8.85090926442
2018-07-24 07:24:02,54.1724,-36.0582,588.0,4.117,34.908,-0.00366104046905,0.0001064965,0.029937,2.42298,nan,nan,nan,8.85316535708
2018-07-24 07:24:02,54.1724,-36.0582,592.0,4.106,34.909,-0.00366104047076,0.0001103113,0.028176,2.41016,nan,nan,nan,8.8538194209
2018-07-24 07:24:02,54.1724,-36.0582,596.0,4.105,34.909,-0.00366104047104,0.0001106292,0.028176,2.4358,nan,nan,nan,8.84934019952
2018-07-24 07:24:02,54.1724,-36.0582,600.0,4.107,34.911,-0.00366104047064,0.0001061786,0.024654,2.42298,nan,nan,nan,8.84896977265
2018-07-24 07:24:02,54.1724,-36.0582,604.0,4.105,34.911,-0.00366104047113,0.0001096755,0.026415,2.4358,nan,nan,nan,8.84922035358
2018-07-24 07:24:02,54.1724,-36.0582,608.0,4.103,34.911,-0.00366104047162,0.0001084039,0.026415,2.42298,nan,nan,nan,8.84969974858
2018-07-24 07:24:02,54.1724,-36.0582,612.0,4.095,34.912,-0.00366104047305,0.0001045891,0.029937,2.44862,nan,nan,nan,8.85611998777
2018-07-24 07:24:02,54.1724,-36.0582,616.0,4.082,34.911,-0.00366104047525,0.0001052249,0.028176,2.42298,nan,nan,nan,8.86133424809
2018-07-24 07:24:02,54.1724,-36.0582,620.0,4.067,34.91,-0.00366104047778,0.0001068144,0.028176,2.4358,nan,nan,nan,8.86691240422
2018-07-24 07:24:02,54.1724,-36.0582,624.0,4.06,34.91,-0.00366104047892,0.0001064965,0.028176,2.41016,nan,nan,nan,8.8693370528
2018-07-24 07:24:02,54.1724,-36.0582,628.0,4.056,34.91,-0.00366104047962,0.0001045891,0.029937,2.4358,nan,nan,nan,8.87141280983
2018-07-24 07:24:02,54.1724,-36.0582,632.0,4.047,34.91,-0.0036610404812,0.0001090397,0.024654,2.4358,nan,nan,nan,8.87504126738
2018-07-24 07:24:02,54.1724,-36.0582,636.0,4.038,34.909,-0.00366104048265,0.0001141261,0.029937,2.4358,nan,nan,nan,8.87674679648
2018-07-24 07:24:02,54.1724,-36.0582,640.0,4.036,34.909,-0.00366104048315,0.0001211199,0.028176,2.42298,nan,nan,nan,8.8756534651
2018-07-24 07:24:02,54.1724,-36.0582,644.0,4.034,34.909,-0.00366104048354,0.0001071323,0.031698,2.4358,nan,nan,nan,8.87609077901
2018-07-24 07:24:02,54.1724,-36.0582,648.0,4.029,34.909,-0.0036610404845,0.0001042712,0.026415,2.42298,nan,nan,nan,8.87883549128
2018-07-24 07:24:02,54.1724,-36.0582,652.0,4.024,34.909,-0.00366104048528,0.0001033175,0.026415,2.4358,nan,nan,nan,8.87784028326
2018-07-24 07:24:02,54.1724,-36.0582,656.0,4.019,34.909,-0.00366104048635,0.0001783419,0.026415,2.44862,nan,nan,nan,8.88134048549
2018-07-24 07:24:02,54.1724,-36.0582,660.0,4.008,34.909,-0.00366104048816,0.000104907,0.028176,2.4358,nan,nan,nan,8.88659377508
2018-07-24 07:24:02,54.1724,-36.0582,664.0,4.004,34.908,-0.00366104048899,0.0001026817,0.026415,2.41016,nan,nan,nan,8.89568605313
2018-07-24 07:24:02,54.1724,-36.0582,668.0,3.981,34.906,-0.00366104049297,0.0001026817,0.026415,2.42298,nan,nan,nan,8.90731349954
2018-07-24 07:24:02,54.1724,-36.0582,672.0,3.972,34.905,-0.00366104049446,0.0001033175,0.028176,2.41016,nan,nan,nan,8.90885051176
2018-07-24 07:24:02,54.1724,-36.0582,676.0,3.97,34.905,-0.00366104049491,0.0001023638,0.028176,2.44862,nan,nan,nan,8.91708972441
2018-07-24 07:24:02,54.1724,-36.0582,680.0,3.956,34.904,-0.00366104049758,0.0001042712,0.024654,2.41016,nan,nan,nan,8.93026876421
2018-07-24 07:24:02,54.1724,-36.0582,684.0,3.936,34.902,-0.00366104050071,0.0001036354,0.028176,2.42298,nan,nan,nan,8.93993079949
2018-07-24 07:24:02,54.1724,-36.0582,688.0,3.921,34.901,-0.00366104050324,0.0001131724,0.028176,2.42298,nan,nan,nan,8.94704457163
2018-07-24 07:24:02,54.1724,-36.0582,692.0,3.91,34.901,-0.00366104050512,0.0001036354,0.026415,2.41016,nan,nan,nan,8.94900890464
2018-07-24 07:24:02,54.1724,-36.0582,696.0,3.902,34.9,-0.00366104050654,0.0001036354,0.026415,2.41016,nan,nan,nan,8.95109517507
2018-07-24 07:24:02,54.1724,-36.0582,700.0,3.898,34.9,-0.0036610405072,0.0001045891,0.024654,2.39734,nan,nan,nan,8.95145950219
2018-07-24 07:24:02,54.1724,-36.0582,704.0,3.895,34.9,-0.00366104050773,0.0001055428,0.026415,2.41016,nan,nan,nan,8.95452936329
2018-07-24 07:24:02,54.1724,-36.0582,708.0,3.889,34.9,-0.00366104050875,0.0001119008,0.024654,2.42298,nan,nan,nan,8.95489385212
2018-07-24 07:24:02,54.1724,-36.0582,712.0,3.885,34.9,-0.00366104050949,0.0001020459,0.024654,2.38452,nan,nan,nan,8.95746785269
2018-07-24 07:24:02,54.1724,-36.0582,716.0,3.877,34.899,-0.00366104051089,0.0001026817,0.026415,2.41016,nan,nan,nan,8.96018639609
2018-07-24 07:24:02,54.1724,-36.0582,720.0,3.873,34.899,-0.00366104051168,0.0001023638,0.028176,2.42298,nan,nan,nan,8.96140231381
2018-07-24 07:24:02,54.1724,-36.0582,724.0,3.873,34.899,-0.00366104051178,0.0001188946,0.024654,2.39734,nan,nan,nan,8.96275110042
2018-07-24 07:24:02,54.1724,-36.0582,728.0,3.869,34.899,-0.00366104051263,0.0001045891,0.028176,2.42298,nan,nan,nan,8.9751665378
2018-07-24 07:24:02,54.1724,-36.0582,732.0,3.85,34.897,-0.00366104051581,0.0001026817,0.026415,2.39734,nan,nan,nan,8.98701403185
2018-07-24 07:24:02,54.1724,-36.0582,736.1,3.829,34.895,-0.00366104051911,0.0001039533,0.024654,2.42298,nan,nan,nan,8.99364943507
2018-07-24 07:24:02,54.1724,-36.0582,740.0,3.822,34.894,-0.00366104052047,0.0001087218,0.026415,2.3717,nan,nan,nan,8.99895740084
2018-07-24 07:24:02,54.1724,-36.0582,744.0,3.819,34.894,-0.00366104052103,0.0001074502,0.024654,2.41016,nan,nan,nan,8.99932398428
2018-07-24 07:24:02,54.1724,-36.0582,748.0,3.817,34.894,-0.00366104052127,0.0001109471,0.024654,2.39734,nan,nan,nan,9.00364652991
2018-07-24 07:24:02,54.1724,-36.0582,752.0,3.814,34.893,-0.00366104052197,0.0001033175,0.024654,2.39734,nan,nan,nan,9.01214305954
2018-07-24 07:24:02,54.1724,-36.0582,756.0,3.801,34.892,-0.00366104052412,0.0001023638,0.026415,2.39734,nan,nan,nan,9.01861064757
2018-07-24 07:24:02,54.1724,-36.0582,760.0,3.79,34.891,-0.00366104052606,0.0001058607,0.024654,2.38452,nan,nan,nan,9.02160692994
2018-07-24 07:24:02,54.1724,-36.0582,764.0,3.787,34.891,-0.00366104052653,0.0001045891,0.024654,2.38452,nan,nan,nan,9.02454864173
2018-07-24 07:24:02,54.1724,-36.0582,768.0,3.785,34.891,-0.00366104052694,0.000104907,0.024654,2.39734,nan,nan,nan,9.02591959187
2018-07-24 07:24:02,54.1724,-36.0582,772.0,3.773,34.891,-0.00366104052888,0.0001045891,0.024654,2.38452,nan,nan,nan,9.02913056647
2018-07-24 07:24:02,54.1724,-36.0582,776.0,3.766,34.891,-0.00366104053018,0.0001055428,0.026415,2.38452,nan,nan,nan,9.03052463096
2018-07-24 07:24:02,54.1724,-36.0582,780.0,3.763,34.891,-0.00366104053071,0.0001093576,0.026415,2.39734,nan,nan,nan,9.0314838923
2018-07-24 07:24:02,54.1724,-36.0582,784.0,3.754,34.891,-0.00366104053227,0.000101728,0.024654,2.39734,nan,nan,nan,9.02913056647
2018-07-24 07:24:02,54.1724,-36.0582,788.0,3.754,34.892,-0.00366104053225,0.0001071323,0.024654,2.38452,nan,nan,nan,9.02759180918
2018-07-24 07:24:02,54.1724,-36.0582,792.0,3.753,34.892,-0.00366104053249,0.0001026817,0.028176,2.38452,nan,nan,nan,9.02968816231
2018-07-24 07:24:02,54.1724,-36.0582,796.0,3.74,34.891,-0.00366104053462,0.0001023638,0.029937,2.38452,nan,nan,nan,9.03594712672
2018-07-24 07:24:02,54.1724,-36.0582,800.0,3.736,34.891,-0.00366104053526,0.0001090397,0.029937,2.38452,nan,nan,nan,9.03848115039
2018-07-24 07:24:02,54.1724,-36.0582,804.0,3.732,34.891,-0.00366104053595,0.0001001385,0.026415,2.38452,nan,nan,nan,9.03874911298
2018-07-24 07:24:02,54.1724,-36.0582,808.1,3.73,34.891,-0.00366104053624,0.0001014101,0.024654,2.3717,nan,nan,nan,9.03582435357
2018-07-24 07:24:02,54.1724,-36.0582,812.0,3.729,34.891,-0.00366104053638,0.0001026817,0.026415,2.38452,nan,nan,nan,9.03409457391
2018-07-24 07:24:02,54.1724,-36.0582,816.0,3.729,34.891,-0.00366104053651,0.0001033175,0.024654,2.39734,nan,nan,nan,9.03381561317
2018-07-24 07:24:02,54.1724,-36.0582,820.0,3.728,34.891,-0.00366104053668,0.0001029996,0.026415,2.39734,nan,nan,nan,9.03106001807
2018-07-24 07:24:02,54.1724,-36.0582,824.0,3.726,34.891,-0.00366104053705,0.0001150798,0.022893,2.38452,nan,nan,nan,9.03169583807
2018-07-24 07:24:02,54.1724,-36.0582,828.0,3.723,34.891,-0.00366104053753,0.0001004564,0.024654,2.41016,nan,nan,nan,9.03381561317
2018-07-24 07:24:02,54.1724,-36.0582,832.0,3.721,34.891,-0.00366104053792,0.0001026817,0.026415,2.38452,nan,nan,nan,9.03191894512
2018-07-24 07:24:02,54.1724,-36.0582,836.0,3.721,34.891,-0.00366104053791,0.0001042712,0.028176,2.39734,nan,nan,nan,9.03292300595
2018-07-24 07:24:02,54.1724,-36.0582,840.0,3.72,34.891,-0.00366104053805,0.0001039533,0.026415,2.3717,nan,nan,nan,9.03458556908
2018-07-24 07:24:02,54.1724,-36.0582,844.0,3.717,34.891,-0.00366104053863,0.0001039533,0.028176,2.39734,nan,nan,nan,9.03749869975
2018-07-24 07:24:02,54.1724,-36.0582,848.0,3.714,34.89,-0.00366104053919,0.0001001385,0.026415,2.38452,nan,nan,nan,9.0399550587
2018-07-24 07:24:02,54.1724,-36.0582,852.0,3.71,34.89,-0.00366104053983,0.0001004564,0.024654,2.39734,nan,nan,nan,9.04140690765
2018-07-24 07:24:02,54.1724,-36.0582,856.0,3.71,34.89,-0.00366104053993,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.03950839037
2018-07-24 07:24:02,54.1724,-36.0582,860.0,3.707,34.89,-0.00366104054044,0.000104907,0.026415,2.39734,nan,nan,nan,9.0407367899
2018-07-24 07:24:02,54.1724,-36.0582,864.0,3.706,34.89,-0.00366104054058,0.0001064965,0.024654,2.39734,nan,nan,nan,9.03718612781
2018-07-24 07:24:02,54.1724,-36.0582,868.0,3.705,34.89,-0.00366104054072,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.03694054437
2018-07-24 07:24:02,54.1724,-36.0582,872.0,3.704,34.89,-0.00366104054102,0.0001014101,0.022893,2.38452,nan,nan,nan,9.04140690765
2018-07-24 07:24:02,54.1724,-36.0582,876.0,3.699,34.89,-0.00366104054189,0.0001029996,0.033459,2.3717,nan,nan,nan,9.04475836112
