datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-19 07:26:00,53.5642,-37.084,338.0,4.409,34.899,-0.00366104042009,0.0001052249,0.029937,2.48708,nan,nan,nan,8.77626715156
2018-05-19 07:26:00,53.5642,-37.084,340.0,4.368,34.898,-0.00366104042614,0.0001039533,0.028176,2.41016,nan,nan,nan,8.78004517247
2018-05-19 07:26:00,53.5642,-37.084,342.0,4.359,34.897,-0.00366104042749,0.0001055428,0.026415,2.4358,nan,nan,nan,8.78598584122
2018-05-19 07:26:00,53.5642,-37.084,344.0,4.345,34.897,-0.00366104042987,0.0001093576,0.028176,2.4358,nan,nan,nan,8.79355337903
2018-05-19 07:26:00,53.5642,-37.084,346.0,4.341,34.896,-0.00366104043051,0.0001055428,0.028176,2.4358,nan,nan,nan,8.79474324505
2018-05-19 07:26:00,53.5642,-37.084,348.0,4.343,34.896,-0.00366104043032,0.0001134903,0.026415,2.41016,nan,nan,nan,8.80302334764
2018-05-19 07:26:00,53.5642,-37.084,350.0,4.334,34.896,-0.00366104043208,0.0001036354,0.026415,2.4358,nan,nan,nan,8.80789818626
2018-05-19 07:26:00,53.5642,-37.084,352.0,4.311,34.894,-0.00366104043562,0.0001071323,0.028176,2.44862,nan,nan,nan,8.81277613203
2018-05-19 07:26:00,53.5642,-37.084,354.0,4.303,34.893,-0.00366104043704,0.000104907,0.029937,2.44862,nan,nan,nan,8.81765718773
2018-05-19 07:26:00,53.5642,-37.084,356.0,4.299,34.892,-0.00366104043783,0.0001061786,0.028176,2.46144,nan,nan,nan,8.82379003226
2018-05-19 07:26:00,53.5642,-37.084,358.0,4.29,34.892,-0.00366104043954,0.000104907,0.026415,2.4358,nan,nan,nan,8.82960176708
2018-05-19 07:26:00,53.5642,-37.084,360.0,4.276,34.892,-0.00366104044179,0.0001068144,0.026415,2.42298,nan,nan,nan,8.83340622217
2018-05-19 07:26:00,53.5642,-37.084,362.0,4.268,34.893,-0.00366104044291,0.0001055428,0.028176,2.4358,nan,nan,nan,8.83585294044
2018-05-19 07:26:00,53.5642,-37.084,364.0,4.264,34.893,-0.00366104044363,0.0001061786,0.028176,2.4358,nan,nan,nan,8.83530915781
2018-05-19 07:26:00,53.5642,-37.084,366.0,4.261,34.893,-0.00366104044423,0.0001055428,0.024654,2.4358,nan,nan,nan,8.84031341275
2018-05-19 07:26:00,53.5642,-37.084,368.0,4.256,34.894,-0.00366104044512,0.0001042712,0.026415,2.4358,nan,nan,nan,8.84346994755
2018-05-19 07:26:00,53.5642,-37.084,370.0,4.248,34.894,-0.0036610404464,0.0001052249,0.029937,2.4358,nan,nan,nan,8.84575652491
2018-05-19 07:26:00,53.5642,-37.084,372.0,4.245,34.894,-0.00366104044709,0.0001090397,0.028176,2.42298,nan,nan,nan,8.85199908149
2018-05-19 07:26:00,53.5642,-37.084,374.0,4.237,34.894,-0.00366104044829,0.0001061786,0.029937,2.4358,nan,nan,nan,8.85687245536
2018-05-19 07:26:00,53.5642,-37.084,376.0,4.229,34.894,-0.00366104044981,0.0001039533,0.026415,2.42298,nan,nan,nan,8.86382263169
2018-05-19 07:26:00,53.5642,-37.084,378.0,4.219,34.894,-0.00366104045154,0.0001033175,0.029937,2.4358,nan,nan,nan,8.86800449362
2018-05-19 07:26:00,53.5642,-37.084,380.0,4.21,34.894,-0.00366104045292,0.0001039533,0.028176,2.4358,nan,nan,nan,8.86887827684
2018-05-19 07:26:00,53.5642,-37.084,382.0,4.206,34.894,-0.00366104045347,0.0001036354,0.029937,2.46144,nan,nan,nan,8.86819016425
2018-05-19 07:26:00,53.5642,-37.084,384.0,4.208,34.895,-0.00366104045329,0.0001058607,0.029937,2.46144,nan,nan,nan,8.86582046991
2018-05-19 07:26:00,53.5642,-37.084,386.0,4.208,34.895,-0.0036610404532,0.0001042712,0.029937,2.42298,nan,nan,nan,8.86582046991
2018-05-19 07:26:00,53.5642,-37.084,388.0,4.209,34.895,-0.00366104045316,0.0001522741,0.028176,2.42298,nan,nan,nan,8.86399728536
2018-05-19 07:26:00,53.5642,-37.084,390.0,4.211,34.896,-0.00366104045295,0.0001020459,0.028176,2.42298,nan,nan,nan,8.86451035345
2018-05-19 07:26:00,53.5642,-37.084,392.0,4.215,34.897,-0.0036610404524,0.0001052249,0.028176,2.4358,nan,nan,nan,8.86734922136
2018-05-19 07:26:00,53.5642,-37.084,394.0,4.214,34.897,-0.0036610404526,0.0001039533,0.028176,2.4358,nan,nan,nan,8.87346726835
2018-05-19 07:26:00,53.5642,-37.084,396.0,4.202,34.897,-0.00366104045451,0.0001039533,0.026415,2.42298,nan,nan,nan,8.88287232465
2018-05-19 07:26:00,53.5642,-37.084,398.0,4.186,34.896,-0.00366104045738,0.0001029996,0.028176,2.4358,nan,nan,nan,8.88859753589
2018-05-19 07:26:00,53.5642,-37.084,400.0,4.181,34.895,-0.00366104045841,0.0001039533,0.028176,2.42298,nan,nan,nan,8.89623412357
2018-05-19 07:26:00,53.5642,-37.084,402.0,4.168,34.895,-0.00366104046066,0.0001033175,0.028176,2.41016,nan,nan,nan,8.89798821101
2018-05-19 07:26:00,53.5642,-37.084,404.0,4.158,34.895,-0.00366104046232,0.0001029996,0.029937,2.44862,nan,nan,nan,8.90171697291
2018-05-19 07:26:00,53.5642,-37.084,406.0,4.15,34.895,-0.0036610404635,0.0001084039,0.026415,2.42298,nan,nan,nan,8.9016621251
2018-05-19 07:26:00,53.5642,-37.084,408.0,4.148,34.895,-0.00366104046377,0.0001055428,0.024654,2.4358,nan,nan,nan,8.90237517699
2018-05-19 07:26:00,53.5642,-37.084,410.0,4.146,34.895,-0.00366104046413,0.0001023638,0.029937,2.42298,nan,nan,nan,8.90808196735
2018-05-19 07:26:00,53.5642,-37.084,412.0,4.143,34.895,-0.00366104046467,0.0001071323,0.024654,2.42298,nan,nan,nan,8.91071729558
2018-05-19 07:26:00,53.5642,-37.084,414.0,4.14,34.895,-0.0036610404653,0.0001068144,0.031698,2.42298,nan,nan,nan,8.91774924162
2018-05-19 07:26:00,53.5642,-37.084,416.0,4.135,34.895,-0.00366104046621,0.0001347896,0.026415,2.41016,nan,nan,nan,8.92082773394
2018-05-19 07:26:00,53.5642,-37.084,418.0,4.127,34.895,-0.00366104046754,0.0001023638,0.028176,2.41016,nan,nan,nan,8.92852933905
2018-05-19 07:26:00,53.5642,-37.084,420.0,4.118,34.895,-0.00366104046919,0.0001033175,0.028176,2.41016,nan,nan,nan,8.92896966282
2018-05-19 07:26:00,53.5642,-37.084,422.0,4.109,34.895,-0.00366104047062,0.0001055428,0.028176,2.4358,nan,nan,nan,8.93623863037
2018-05-19 07:26:00,53.5642,-37.084,424.0,4.104,34.895,-0.00366104047145,0.0001033175,0.029937,2.42298,nan,nan,nan,8.93601825814
2018-05-19 07:26:00,53.5642,-37.084,425.9,4.098,34.895,-0.00366104047232,0.0001055428,0.028176,2.42298,nan,nan,nan,8.93734058578
2018-05-19 07:26:00,53.5642,-37.084,428.0,4.095,34.895,-0.00366104047294,0.0001045891,0.026415,2.41016,nan,nan,nan,8.93954496796
2018-05-19 07:26:00,53.5642,-37.084,430.0,4.092,34.895,-0.00366104047329,0.0001055428,0.028176,2.42298,nan,nan,nan,8.93866313966
2018-05-19 07:26:00,53.5642,-37.084,432.0,4.091,34.895,-0.0036610404736,0.0001007743,0.024654,2.42298,nan,nan,nan,8.93800183444
2018-05-19 07:26:00,53.5642,-37.084,434.0,4.09,34.895,-0.00366104047366,0.0001382865,0.028176,2.4358,nan,nan,nan,8.93888358731
2018-05-19 07:26:00,53.5642,-37.084,436.0,4.091,34.895,-0.00366104047368,0.0001071323,0.031698,2.41016,nan,nan,nan,8.93756099571
2018-05-19 07:26:00,53.5642,-37.084,438.0,4.09,34.895,-0.00366104047374,0.000101728,0.026415,2.4358,nan,nan,nan,8.93976544076
2018-05-19 07:26:00,53.5642,-37.084,440.0,4.09,34.895,-0.0036610404739,0.0001029996,0.026415,2.44862,nan,nan,nan,8.93954496796
2018-05-19 07:26:00,53.5642,-37.084,442.0,4.088,34.895,-0.0036610404744,0.0001042712,0.026415,2.42298,nan,nan,nan,8.94329386069
2018-05-19 07:26:00,53.5642,-37.084,444.0,4.083,34.895,-0.00366104047513,0.0001033175,0.024654,2.41016,nan,nan,nan,8.94759630018
2018-05-19 07:26:00,53.5642,-37.084,446.0,4.078,34.895,-0.00366104047589,0.0001020459,0.028176,2.39734,nan,nan,nan,8.95079710198
2018-05-19 07:26:00,53.5642,-37.084,448.0,4.074,34.895,-0.00366104047658,0.0001026817,0.028176,2.41016,nan,nan,nan,8.95388878813
2018-05-19 07:26:00,53.5642,-37.084,450.0,4.062,34.896,-0.00366104047865,0.0001023638,0.026415,2.4358,nan,nan,nan,8.95808662418
2018-05-19 07:26:00,53.5642,-37.084,452.0,4.057,34.896,-0.00366104047941,0.0001045891,0.028176,2.41016,nan,nan,nan,8.95874964853
2018-05-19 07:26:00,53.5642,-37.084,454.0,4.052,34.896,-0.00366104048038,0.0001163514,0.029937,2.41016,nan,nan,nan,8.96007586757
2018-05-19 07:26:00,53.5642,-37.084,456.0,4.049,34.896,-0.0036610404808,0.0001029996,0.024654,2.41016,nan,nan,nan,8.96250785923
2018-05-19 07:26:00,53.5642,-37.084,458.0,4.046,34.896,-0.00366104048128,0.0001010922,0.026415,2.42298,nan,nan,nan,8.9614023138
2018-05-19 07:26:00,53.5642,-37.084,460.0,4.046,34.896,-0.00366104048142,0.0001052249,0.028176,2.4358,nan,nan,nan,8.96162341026
2018-05-19 07:26:00,53.5642,-37.084,462.0,4.045,34.896,-0.00366104048149,0.000101728,0.026415,2.39734,nan,nan,nan,8.96084960026
2018-05-19 07:26:00,53.5642,-37.084,464.0,4.045,34.896,-0.00366104048159,0.0001316106,0.028176,2.42298,nan,nan,nan,8.96096013981
2018-05-19 07:26:00,53.5642,-37.084,466.0,4.043,34.897,-0.00366104048196,0.0001020459,0.026415,2.41016,nan,nan,nan,8.96250785923
2018-05-19 07:26:00,53.5642,-37.084,468.0,4.042,34.897,-0.00366104048207,0.0001026817,0.022893,2.42298,nan,nan,nan,8.96427706023
2018-05-19 07:26:00,53.5642,-37.084,470.0,4.042,34.897,-0.00366104048211,0.0001036354,0.026415,2.39734,nan,nan,nan,8.96118122365
2018-05-19 07:26:00,53.5642,-37.084,472.0,4.042,34.897,-0.00366104048211,0.0001026817,0.028176,2.42298,nan,nan,nan,8.96250785923
2018-05-19 07:26:00,53.5642,-37.084,474.0,4.041,34.897,-0.00366104048224,0.0001020459,0.026415,2.41016,nan,nan,nan,8.96228673752
2018-05-19 07:26:00,53.5642,-37.084,476.0,4.041,34.897,-0.00366104048236,0.0001036354,0.026415,2.39734,nan,nan,nan,8.96648912988
2018-05-19 07:26:00,53.5642,-37.084,478.0,4.039,34.897,-0.00366104048276,0.000101728,0.029937,2.42298,nan,nan,nan,8.97002975556
2018-05-19 07:26:00,53.5642,-37.084,480.0,4.028,34.897,-0.00366104048469,0.0001014101,0.026415,2.42298,nan,nan,nan,8.97301841729
2018-05-19 07:26:00,53.5642,-37.084,482.0,4.02,34.898,-0.00366104048578,0.0001033175,0.031698,2.41016,nan,nan,nan,8.97335056197
2018-05-19 07:26:00,53.5642,-37.084,484.0,4.02,34.898,-0.0036610404859,0.0001039533,0.029937,2.41016,nan,nan,nan,8.97534372894
2018-05-19 07:26:00,53.5642,-37.084,486.0,4.018,34.898,-0.00366104048621,0.000104907,0.022893,2.4358,nan,nan,nan,8.97490075866
2018-05-19 07:26:00,53.5642,-37.084,488.0,4.015,34.898,-0.00366104048677,0.000114444,0.026415,2.41016,nan,nan,nan,8.97910999856
2018-05-19 07:26:00,53.5642,-37.084,490.0,4.01,34.898,-0.00366104048752,0.0001042712,0.029937,2.41016,nan,nan,nan,8.97667279168
2018-05-19 07:26:00,53.5642,-37.084,492.0,4.008,34.898,-0.00366104048785,0.000101728,0.026415,2.39734,nan,nan,nan,8.97800208228
2018-05-19 07:26:00,53.5642,-37.084,494.0,4.006,34.898,-0.00366104048825,0.0001045891,0.028176,2.39734,nan,nan,nan,8.97977482431
2018-05-19 07:26:00,53.5642,-37.084,496.0,4.004,34.898,-0.00366104048855,0.0001023638,0.031698,2.41016,nan,nan,nan,8.97634050464
2018-05-19 07:26:00,53.5642,-37.084,498.0,4.003,34.898,-0.00366104048876,0.000101728,0.026415,2.41016,nan,nan,nan,8.98066134731
2018-05-19 07:26:00,53.5642,-37.084,500.0,4.001,34.899,-0.00366104048904,0.0001007743,0.026415,2.38452,nan,nan,nan,8.97800208228
2018-05-19 07:26:00,53.5642,-37.084,504.0,4.003,34.899,-0.00366104048882,0.0001166693,0.028176,2.42298,nan,nan,nan,8.97678355719
2018-05-19 07:26:00,53.5642,-37.084,508.0,4.004,34.899,-0.00366104048855,0.000108086,0.029937,2.41016,nan,nan,nan,8.97405918485
2018-05-19 07:26:00,53.5642,-37.084,512.0,4.004,34.899,-0.00366104048863,0.0001033175,0.028176,2.39734,nan,nan,nan,8.97368272088
2018-05-19 07:26:00,53.5642,-37.084,516.0,4.007,34.9,-0.00366104048812,0.0001014101,0.026415,2.41016,nan,nan,nan,8.97025109839
2018-05-19 07:26:00,53.5642,-37.084,520.0,4.01,34.9,-0.00366104048757,0.0001039533,0.026415,2.42298,nan,nan,nan,8.96755114771
2018-05-19 07:26:00,53.5642,-37.084,524.0,4.013,34.901,-0.00366104048721,0.0001010922,0.026415,2.41016,nan,nan,nan,8.96383472209
2018-05-19 07:26:00,53.5642,-37.084,528.0,4.014,34.902,-0.00366104048706,0.0001055428,0.024654,2.42298,nan,nan,nan,8.96226462569
2018-05-19 07:26:00,53.5642,-37.084,532.0,4.007,34.902,-0.00366104048808,0.0001153977,0.026415,2.42298,nan,nan,nan,8.9629501216
2018-05-19 07:26:00,53.5642,-37.084,536.0,4.005,34.902,-0.00366104048855,0.0001036354,0.024654,2.41016,nan,nan,nan,8.9661904636
2018-05-19 07:26:00,53.5642,-37.084,540.0,4.002,34.902,-0.00366104048919,0.0001087218,0.026415,2.41016,nan,nan,nan,8.96840307973
2018-05-19 07:26:00,53.5642,-37.084,544.0,3.999,34.901,-0.00366104048975,0.0001052249,0.028176,2.41016,nan,nan,nan,8.97590855277
2018-05-19 07:26:00,53.5642,-37.084,548.0,3.984,34.9,-0.00366104049228,0.0001033175,0.024654,2.42298,nan,nan,nan,8.98021807314
2018-05-19 07:26:00,53.5642,-37.084,552.0,3.975,34.9,-0.00366104049361,0.0001058607,0.028176,2.41016,nan,nan,nan,8.98108248124
2018-05-19 07:26:00,53.5642,-37.084,556.0,3.974,34.9,-0.00366104049398,0.0001023638,0.028176,2.39734,nan,nan,nan,8.98132630607
2018-05-19 07:26:00,53.5642,-37.084,560.0,3.97,34.9,-0.00366104049462,0.0001074502,0.028176,2.41016,nan,nan,nan,8.97504472123
2018-05-19 07:26:00,53.5642,-37.084,564.0,3.968,34.902,-0.00366104049498,0.000117623,0.029937,2.4358,nan,nan,nan,8.96705330873
2018-05-19 07:26:00,53.5642,-37.084,568.0,3.969,34.903,-0.00366104049461,0.0001014101,0.026415,2.42298,nan,nan,nan,8.96115911498
2018-05-19 07:26:00,53.5642,-37.084,572.0,3.972,34.904,-0.00366104049427,0.0001001385,0.028176,2.4358,nan,nan,nan,8.95734631409
2018-05-19 07:26:00,53.5642,-37.084,576.0,3.967,34.904,-0.00366104049518,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.95525835812
2018-05-19 07:26:00,53.5642,-37.084,580.0,3.966,34.905,-0.00366104049526,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.94937313354
2018-05-19 07:26:00,53.5642,-37.084,584.0,3.965,34.906,-0.00366104049557,0.0001084039,0.026415,2.42298,nan,nan,nan,8.94790528537
2018-05-19 07:26:00,53.5642,-37.084,588.0,3.965,34.906,-0.00366104049557,9.95027e-05,0.029937,2.41016,nan,nan,nan,8.94581987485
2018-05-19 07:26:00,53.5642,-37.084,592.0,3.963,34.906,-0.00366104049598,0.0001023638,0.028176,2.42298,nan,nan,nan,8.94802667578
2018-05-19 07:26:00,53.5642,-37.084,596.0,3.953,34.906,-0.00366104049769,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.94913031236
2018-05-19 07:26:00,53.5642,-37.084,600.0,3.947,34.906,-0.0036610404986,0.0001138082,0.024654,2.4358,nan,nan,nan,8.94704457163
2018-05-19 07:26:00,53.5642,-37.084,604.0,3.952,34.906,-0.00366104049789,0.0001004564,0.026415,2.42298,nan,nan,nan,8.94422033777
2018-05-19 07:26:00,53.5642,-37.084,608.0,3.952,34.906,-0.00366104049802,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.94986983696
2018-05-19 07:26:00,53.5642,-37.084,612.0,3.939,34.906,-0.00366104050021,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.95504848893
2018-05-19 07:26:00,53.5642,-37.084,616.0,3.932,34.905,-0.00366104050119,0.0001029996,0.024654,2.42298,nan,nan,nan,8.95342495647
2018-05-19 07:26:00,53.5642,-37.084,620.0,3.933,34.905,-0.00366104050123,9.79132e-05,0.024654,2.44862,nan,nan,nan,8.9504880013
2018-05-19 07:26:00,53.5642,-37.084,624.0,3.931,34.906,-0.00366104050156,9.72774e-05,0.024654,2.42298,nan,nan,nan,8.94801564021
2018-05-19 07:26:00,53.5642,-37.084,628.0,3.926,34.906,-0.00366104050236,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.94636048286
2018-05-19 07:26:00,53.5642,-37.084,632.1,3.925,34.906,-0.00366104050257,9.88669e-05,0.024654,2.42298,nan,nan,nan,8.94803771137
2018-05-19 07:26:00,53.5642,-37.084,636.0,3.923,34.906,-0.003661040503,0.0001014101,0.024654,2.42298,nan,nan,nan,8.94964907595
2018-05-19 07:26:00,53.5642,-37.084,640.0,3.915,34.905,-0.00366104050433,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.95289489718
2018-05-19 07:26:00,53.5642,-37.084,644.0,3.907,34.905,-0.00366104050567,9.60058e-05,0.022893,2.42298,nan,nan,nan,8.95195633956
2018-05-19 07:26:00,53.5642,-37.084,648.0,3.904,34.905,-0.00366104050629,0.0001052249,0.028176,2.4358,nan,nan,nan,8.95528044994
2018-05-19 07:26:00,53.5642,-37.084,652.0,3.893,34.905,-0.00366104050837,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.959081182
2018-05-19 07:26:00,53.5642,-37.084,656.0,3.888,34.904,-0.00366104050912,9.63237e-05,0.026415,2.4358,nan,nan,nan,8.95996534065
2018-05-19 07:26:00,53.5642,-37.084,660.0,3.884,34.904,-0.00366104050985,9.69595e-05,0.024654,2.42298,nan,nan,nan,8.96737413464
2018-05-19 07:26:00,53.5642,-37.084,664.0,3.868,34.903,-0.00366104051252,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.96947642615
2018-05-19 07:26:00,53.5642,-37.084,668.0,3.862,34.903,-0.0036610405136,0.0001160335,0.024654,2.41016,nan,nan,nan,8.97222132815
2018-05-19 07:26:00,53.5642,-37.084,672.0,3.858,34.903,-0.00366104051428,0.0001023638,0.024654,2.42298,nan,nan,nan,8.97191137117
2018-05-19 07:26:00,53.5642,-37.084,676.0,3.855,34.903,-0.00366104051473,9.72774e-05,0.024654,2.4358,nan,nan,nan,8.97168998091
2018-05-19 07:26:00,53.5642,-37.084,680.0,3.848,34.903,-0.00366104051591,9.66416e-05,0.022893,2.42298,nan,nan,nan,8.97512224065
2018-05-19 07:26:00,53.5642,-37.084,684.0,3.844,34.902,-0.00366104051665,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.97886624341
2018-05-19 07:26:00,53.5642,-37.084,688.0,3.84,34.902,-0.00366104051735,9.66416e-05,0.022893,2.4358,nan,nan,nan,8.97667279169
2018-05-19 07:26:00,53.5642,-37.084,692.0,3.838,34.902,-0.00366104051779,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.97778051804
2018-05-19 07:26:00,53.5642,-37.084,696.0,3.836,34.902,-0.00366104051806,0.0001010922,0.022893,2.42298,nan,nan,nan,8.97639588483
2018-05-19 07:26:00,53.5642,-37.084,700.0,3.835,34.902,-0.00366104051838,9.75953e-05,0.026415,2.42298,nan,nan,nan,8.97722663508
2018-05-19 07:26:00,53.5642,-37.084,704.0,3.829,34.902,-0.00366104051943,9.88669e-05,0.024654,2.4358,nan,nan,nan,8.98181397874
2018-05-19 07:26:00,53.5642,-37.084,708.0,3.825,34.901,-0.00366104052011,9.72774e-05,0.026415,2.4358,nan,nan,nan,8.98132630608
2018-05-19 07:26:00,53.5642,-37.084,712.0,3.824,34.901,-0.00366104052038,0.0001411476,0.022893,2.42298,nan,nan,nan,8.98428606402
2018-05-19 07:26:00,53.5642,-37.084,716.0,3.816,34.901,-0.00366104052172,9.69595e-05,0.022893,2.42298,nan,nan,nan,8.98808995768
2018-05-19 07:26:00,53.5642,-37.084,720.0,3.811,34.9,-0.00366104052264,9.50521e-05,0.026415,2.42298,nan,nan,nan,8.99290572138
2018-05-19 07:26:00,53.5642,-37.084,724.0,3.803,34.9,-0.00366104052395,9.56879e-05,0.022893,2.42298,nan,nan,nan,9.01081903636
2018-05-19 07:26:00,53.5642,-37.084,728.0,3.787,34.898,-0.00366104052674,9.79132e-05,0.022893,2.42298,nan,nan,nan,9.01932341311
2018-05-19 07:26:00,53.5642,-37.084,732.0,3.779,34.897,-0.00366104052811,0.0001071323,0.022893,2.41016,nan,nan,nan,9.02505018084
2018-05-19 07:26:00,53.5642,-37.084,736.0,3.769,34.896,-0.00366104052993,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.03830251378
2018-05-19 07:26:00,53.5642,-37.084,740.0,3.758,34.895,-0.00366104053195,0.0001192125,0.024654,2.39734,nan,nan,nan,9.04624463339
2018-05-19 07:26:00,53.5642,-37.084,744.0,3.746,34.894,-0.00366104053369,0.0001007743,0.024654,2.39734,nan,nan,nan,9.04956462568
2018-05-19 07:26:00,53.5642,-37.084,748.0,3.745,34.894,-0.00366104053389,0.0001039533,0.024654,2.41016,nan,nan,nan,9.04438963067
2018-05-19 07:26:00,53.5642,-37.084,752.0,3.743,34.894,-0.00366104053436,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.04575290292
2018-05-19 07:26:00,53.5642,-37.084,756.0,3.74,34.894,-0.00366104053484,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.04413264704
2018-05-19 07:26:00,53.5642,-37.084,760.0,3.738,34.894,-0.00366104053518,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.04240102181
2018-05-19 07:26:00,53.5642,-37.084,764.0,3.739,34.895,-0.00366104053503,9.72774e-05,0.026415,2.41016,nan,nan,nan,9.04203240289
2018-05-19 07:26:00,53.5642,-37.084,768.0,3.738,34.894,-0.00366104053529,9.79132e-05,0.022893,2.41016,nan,nan,nan,9.04475836112
2018-05-19 07:26:00,53.5642,-37.084,772.0,3.731,34.894,-0.00366104053648,0.0001020459,0.024654,2.41016,nan,nan,nan,9.05209189735
2018-05-19 07:26:00,53.5642,-37.084,776.0,3.721,34.893,-0.0036610405382,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.05606338119
2018-05-19 07:26:00,53.5642,-37.084,780.0,3.715,34.893,-0.00366104053933,0.0001052249,0.026415,2.39734,nan,nan,nan,9.05748465681
2018-05-19 07:26:00,53.5642,-37.084,784.0,3.712,34.893,-0.00366104053969,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.06029439641
2018-05-19 07:26:00,53.5642,-37.084,788.0,3.706,34.892,-0.00366104054078,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.0652670921
2018-05-19 07:26:00,53.5642,-37.084,792.0,3.701,34.892,-0.00366104054165,9.75953e-05,0.022893,2.42298,nan,nan,nan,9.06629786686
2018-05-19 07:26:00,53.5642,-37.084,796.0,3.7,34.892,-0.00366104054186,9.69595e-05,0.022893,2.42298,nan,nan,nan,9.0695031013
2018-05-19 07:26:00,53.5642,-37.084,800.0,3.694,34.891,-0.00366104054294,0.0001020459,0.026415,2.39734,nan,nan,nan,9.07013085373
2018-05-19 07:26:00,53.5642,-37.084,804.0,3.692,34.892,-0.00366104054312,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.06881935698
2018-05-19 07:26:00,53.5642,-37.084,808.0,3.686,34.892,-0.00366104054411,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.06801239153
2018-05-19 07:26:00,53.5642,-37.084,812.0,3.686,34.892,-0.00366104054426,9.72774e-05,0.022893,2.39734,nan,nan,nan,9.06825895546
2018-05-19 07:26:00,53.5642,-37.084,816.0,3.686,34.892,-0.00366104054422,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.07035506325
2018-05-19 07:26:00,53.5642,-37.084,820.0,3.685,34.892,-0.00366104054445,0.0001042712,0.024654,2.41016,nan,nan,nan,9.07398815467
2018-05-19 07:26:00,53.5642,-37.084,824.0,3.68,34.891,-0.00366104054525,0.0001007743,0.024654,2.42298,nan,nan,nan,9.07582777126
2018-05-19 07:26:00,53.5642,-37.084,828.0,3.678,34.891,-0.00366104054562,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.08031645852
2018-05-19 07:26:00,53.5642,-37.084,832.0,3.672,34.89,-0.00366104054657,9.66416e-05,0.021132,2.39734,nan,nan,nan,9.08494250341
2018-05-19 07:26:00,53.5642,-37.084,836.0,3.666,34.89,-0.00366104054768,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.08775090467
2018-05-19 07:26:00,53.5642,-37.084,840.0,3.659,34.889,-0.00366104054883,0.0001004564,0.022893,2.3717,nan,nan,nan,9.08533561886
2018-05-19 07:26:00,53.5642,-37.084,844.0,3.656,34.89,-0.00366104054926,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.07707312348
2018-05-19 07:26:00,53.5642,-37.084,848.0,3.664,34.891,-0.00366104054806,9.88669e-05,0.028176,2.38452,nan,nan,nan,9.06728395269
2018-05-19 07:26:00,53.5642,-37.084,852.0,3.664,34.892,-0.003661040548,9.72774e-05,0.022893,2.3717,nan,nan,nan,9.06428126099
2018-05-19 07:26:00,53.5642,-37.084,856.0,3.665,34.892,-0.00366104054786,0.0001001385,0.024654,2.39734,nan,nan,nan,9.0608318324
2018-05-19 07:26:00,53.5642,-37.084,860.0,3.666,34.893,-0.00366104054772,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.0600033007
2018-05-19 07:26:00,53.5642,-37.084,864.0,3.668,34.893,-0.0036610405474,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.0633627577
2018-05-19 07:26:00,53.5642,-37.084,868.0,3.673,34.894,-0.00366104054668,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.07694970134
2018-05-19 07:26:00,53.5642,-37.084,872.0,3.668,34.894,-0.00366104054765,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.09942218489
2018-05-19 07:26:00,53.5642,-37.084,876.0,3.658,34.893,-0.0036610405493,0.0001010922,0.024654,2.3717,nan,nan,nan,9.1066045096
2018-05-19 07:26:00,53.5642,-37.084,880.0,3.651,34.893,-0.00366104055054,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.11209137972
2018-05-19 07:26:00,53.5642,-37.084,884.1,3.645,34.893,-0.00366104055149,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.11684902609
2018-05-19 07:26:00,53.5642,-37.084,888.0,3.644,34.892,-0.00366104055171,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.11919509036
2018-05-19 07:26:00,53.5642,-37.084,892.0,3.641,34.892,-0.00366104055229,0.0001023638,0.024654,2.3717,nan,nan,nan,9.12624879012
