datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 07:17:22,52.6909,-40.0053,336.0,4.113,34.871,-0.00366104046967,0.0001068144,0.028176,2.38452,nan,nan,nan,9.11727758152
2017-12-10 07:17:22,52.6909,-40.0053,338.0,4.115,34.871,-0.00366104046937,0.0001074502,0.026415,2.35888,nan,nan,nan,9.11603709049
2017-12-10 07:17:22,52.6909,-40.0053,340.0,4.114,34.873,-0.00366104046953,0.0001074502,0.031698,2.38452,nan,nan,nan,9.11631900303
2017-12-10 07:17:22,52.6909,-40.0053,342.0,4.112,34.874,-0.00366104046988,0.0001055428,0.029937,2.39734,nan,nan,nan,9.1182926748
2017-12-10 07:17:22,52.6909,-40.0053,344.0,4.111,34.874,-0.00366104047011,0.0001055428,0.028176,2.39734,nan,nan,nan,9.11682647115
2017-12-10 07:17:22,52.6909,-40.0053,346.0,4.111,34.876,-0.00366104047016,0.0001068144,0.031698,2.38452,nan,nan,nan,9.12280579175
2017-12-10 07:17:22,52.6909,-40.0053,348.0,4.104,34.877,-0.00366104047141,0.0001055428,0.026415,2.39734,nan,nan,nan,9.12308794785
2017-12-10 07:17:22,52.6909,-40.0053,350.0,4.1,34.877,-0.00366104047201,0.0001064965,0.029937,2.3717,nan,nan,nan,9.12607942695
2017-12-10 07:17:22,52.6909,-40.0053,352.0,4.099,34.877,-0.00366104047219,0.0001052249,0.024654,2.38452,nan,nan,nan,9.12732150825
2017-12-10 07:17:22,52.6909,-40.0053,354.0,4.099,34.877,-0.00366104047228,0.0001068144,0.026415,2.38452,nan,nan,nan,9.13381740922
2017-12-10 07:17:22,52.6909,-40.0053,355.9,4.099,34.877,-0.00366104047245,0.0001131724,0.026415,2.33324,nan,nan,nan,9.14235498405
2017-12-10 07:17:22,52.6909,-40.0053,358.0,4.095,34.877,-0.00366104047312,0.0001064965,0.029937,2.39734,nan,nan,nan,9.157587341
2017-12-10 07:17:22,52.6909,-40.0053,360.0,4.069,34.876,-0.00366104047708,0.0001071323,0.026415,2.38452,nan,nan,nan,9.16467563365
2017-12-10 07:17:22,52.6909,-40.0053,362.0,4.055,34.876,-0.00366104047963,0.0001077681,0.026415,2.3717,nan,nan,nan,9.16955609155
2017-12-10 07:17:22,52.6909,-40.0053,364.0,4.053,34.876,-0.00366104048006,0.0001036354,0.022893,2.38452,nan,nan,nan,9.16949932464
2017-12-10 07:17:22,52.6909,-40.0053,366.0,4.05,34.876,-0.00366104048049,0.0001052249,0.028176,2.35888,nan,nan,nan,9.17035087135
2017-12-10 07:17:22,52.6909,-40.0053,368.0,4.049,34.876,-0.00366104048078,0.0001033175,0.029937,2.35888,nan,nan,nan,9.1720542413
2017-12-10 07:17:22,52.6909,-40.0053,370.0,4.046,34.876,-0.00366104048128,0.0001052249,0.026415,2.39734,nan,nan,nan,9.17159997326
2017-12-10 07:17:22,52.6909,-40.0053,372.0,4.045,34.877,-0.00366104048147,0.0001058607,0.026415,2.3717,nan,nan,nan,9.1717703207
2017-12-10 07:17:22,52.6909,-40.0053,374.0,4.044,34.877,-0.00366104048169,0.0001071323,0.026415,2.3717,nan,nan,nan,9.1720542413
2017-12-10 07:17:22,52.6909,-40.0053,376.0,4.04,34.877,-0.0036610404822,0.0001052249,0.029937,2.35888,nan,nan,nan,9.171827104
2017-12-10 07:17:22,52.6909,-40.0053,378.0,4.038,34.877,-0.00366104048259,0.000104907,0.028176,2.33324,nan,nan,nan,9.17262211323
2017-12-10 07:17:22,52.6909,-40.0053,380.0,4.037,34.878,-0.00366104048272,0.0001068144,0.029937,2.32042,nan,nan,nan,9.17063474073
2017-12-10 07:17:22,52.6909,-40.0053,382.0,4.036,34.878,-0.00366104048298,0.0001042712,0.031698,2.35888,nan,nan,nan,9.16751274069
2017-12-10 07:17:22,52.6909,-40.0053,384.0,4.035,34.878,-0.00366104048316,0.0001045891,0.026415,2.35888,nan,nan,nan,9.16893167803
2017-12-10 07:17:22,52.6909,-40.0053,386.0,4.033,34.879,-0.00366104048345,0.0001068144,0.028176,2.35888,nan,nan,nan,9.17319002615
2017-12-10 07:17:22,52.6909,-40.0053,388.0,4.032,34.879,-0.00366104048372,0.000104907,0.029937,2.33324,nan,nan,nan,9.17069151584
2017-12-10 07:17:22,52.6909,-40.0053,390.0,4.031,34.879,-0.00366104048392,0.0001052249,0.024654,2.35888,nan,nan,nan,9.16751274069
2017-12-10 07:17:22,52.6909,-40.0053,392.0,4.028,34.88,-0.00366104048434,0.0001061786,0.028176,2.3717,nan,nan,nan,9.16864787009
2017-12-10 07:17:22,52.6909,-40.0053,394.0,4.026,34.881,-0.00366104048467,0.0001061786,0.024654,2.35888,nan,nan,nan,9.16666150112
2017-12-10 07:17:22,52.6909,-40.0053,396.0,4.025,34.881,-0.00366104048482,0.0001039533,0.033459,2.3717,nan,nan,nan,9.16581035367
2017-12-10 07:17:22,52.6909,-40.0053,398.0,4.025,34.881,-0.00366104048478,0.0001150798,0.028176,2.35888,nan,nan,nan,9.16637777507
2017-12-10 07:17:22,52.6909,-40.0053,400.0,4.025,34.881,-0.00366104048478,0.0001036354,0.033459,2.35888,nan,nan,nan,9.16382470107
2017-12-10 07:17:22,52.6909,-40.0053,402.0,4.025,34.881,-0.0036610404849,0.0001042712,0.024654,2.3717,nan,nan,nan,9.16042189126
2017-12-10 07:17:22,52.6909,-40.0053,404.0,4.023,34.882,-0.00366104048527,0.000104907,0.029937,2.39734,nan,nan,nan,9.16269026751
2017-12-10 07:17:22,52.6909,-40.0053,406.0,4.022,34.883,-0.00366104048536,0.0001042712,0.029937,2.34606,nan,nan,nan,9.16240668468
2017-12-10 07:17:22,52.6909,-40.0053,408.0,4.021,34.883,-0.00366104048553,0.0001055428,0.026415,2.35888,nan,nan,nan,9.16297386056
2017-12-10 07:17:22,52.6909,-40.0053,410.0,4.02,34.883,-0.00366104048572,0.0001029996,0.028176,2.35888,nan,nan,nan,9.16382470107
2017-12-10 07:17:22,52.6909,-40.0053,412.0,4.018,34.883,-0.00366104048601,0.0001052249,0.031698,2.35888,nan,nan,nan,9.16098892397
2017-12-10 07:17:22,52.6909,-40.0053,414.0,4.018,34.883,-0.00366104048612,0.0001045891,0.022893,2.3717,nan,nan,nan,9.16456217066
2017-12-10 07:17:22,52.6909,-40.0053,416.0,4.018,34.883,-0.00366104048612,0.0001042712,0.024654,2.3717,nan,nan,nan,9.16354107734
2017-12-10 07:17:22,52.6909,-40.0053,418.0,4.016,34.883,-0.0036610404866,0.0001026817,0.026415,2.35888,nan,nan,nan,9.16382470107
2017-12-10 07:17:22,52.6909,-40.0053,420.0,4.012,34.883,-0.00366104048708,0.0001033175,0.029937,2.3717,nan,nan,nan,9.16382470107
2017-12-10 07:17:22,52.6909,-40.0053,422.0,4.012,34.883,-0.00366104048725,0.0001071323,0.026415,2.3717,nan,nan,nan,9.16382470107
2017-12-10 07:17:22,52.6909,-40.0053,424.0,4.009,34.884,-0.00366104048772,0.0001039533,0.024654,2.35888,nan,nan,nan,9.16373394037
2017-12-10 07:17:22,52.6909,-40.0053,426.0,4.007,34.884,-0.00366104048791,0.0001039533,0.024654,2.38452,nan,nan,nan,9.16501603247
2017-12-10 07:17:22,52.6909,-40.0053,428.0,4.005,34.885,-0.00366104048829,0.0001036354,0.026415,2.3717,nan,nan,nan,9.16183954972
2017-12-10 07:17:22,52.6909,-40.0053,430.0,4.005,34.885,-0.00366104048837,0.0001029996,0.028176,2.3717,nan,nan,nan,9.16354107734
2017-12-10 07:17:22,52.6909,-40.0053,432.0,4.001,34.885,-0.00366104048898,0.0001036354,0.024654,2.35888,nan,nan,nan,9.16552665832
2017-12-10 07:17:22,52.6909,-40.0053,434.0,3.995,34.886,-0.00366104048993,0.0001014101,0.031698,2.34606,nan,nan,nan,9.1652429732
2017-12-10 07:17:22,52.6909,-40.0053,435.9,3.993,34.886,-0.00366104049033,0.0001033175,0.026415,2.38452,nan,nan,nan,9.16439197923
2017-12-10 07:17:22,52.6909,-40.0053,438.0,3.991,34.886,-0.00366104049059,0.0001033175,0.026415,2.34606,nan,nan,nan,9.15815416929
2017-12-10 07:17:22,52.6909,-40.0053,440.0,3.99,34.886,-0.00366104049063,0.0001026817,0.026415,2.35888,nan,nan,nan,9.15787075004
2017-12-10 07:17:22,52.6909,-40.0053,442.0,3.99,34.887,-0.0036610404907,0.0001029996,0.029937,2.34606,nan,nan,nan,9.15730394219
2017-12-10 07:17:22,52.6909,-40.0053,444.0,3.991,34.887,-0.00366104049057,0.0001026817,0.028176,2.3717,nan,nan,nan,9.15192130539
2017-12-10 07:17:22,52.6909,-40.0053,446.0,3.994,34.888,-0.00366104048998,0.0001029996,0.022893,2.34606,nan,nan,nan,9.14852364416
2017-12-10 07:17:22,52.6909,-40.0053,448.0,3.995,34.889,-0.00366104048974,0.0001026817,0.028176,2.38452,nan,nan,nan,9.14314701785
2017-12-10 07:17:22,52.6909,-40.0053,450.0,3.996,34.889,-0.00366104048963,0.0001039533,0.026415,2.38452,nan,nan,nan,9.13862218633
2017-12-10 07:17:22,52.6909,-40.0053,452.0,3.998,34.89,-0.00366104048924,0.0001020459,0.024654,2.35888,nan,nan,nan,9.13466509733
2017-12-10 07:17:22,52.6909,-40.0053,454.0,3.997,34.891,-0.00366104048933,0.0001036354,0.033459,2.3717,nan,nan,nan,9.12404735456
2017-12-10 07:17:22,52.6909,-40.0053,456.0,4.002,34.893,-0.00366104048848,0.000104907,0.028176,2.39734,nan,nan,nan,9.11321852288
2017-12-10 07:17:22,52.6909,-40.0053,458.0,4.007,34.894,-0.00366104048775,0.0001033175,0.028176,2.39734,nan,nan,nan,9.09857830045
2017-12-10 07:17:22,52.6909,-40.0053,460.0,4.035,34.899,-0.0036610404829,0.0001014101,0.026415,2.38452,nan,nan,nan,9.0878969691
2017-12-10 07:17:22,52.6909,-40.0053,462.0,4.049,34.901,-0.00366104048053,0.0001010922,0.026415,2.42298,nan,nan,nan,9.0823933487
2017-12-10 07:17:22,52.6909,-40.0053,464.0,4.055,34.902,-0.00366104047979,0.0001001385,0.028176,2.39734,nan,nan,nan,9.08486388267
2017-12-10 07:17:22,52.6909,-40.0053,466.0,4.054,34.902,-0.00366104048005,0.0001039533,0.026415,2.39734,nan,nan,nan,9.08374081589
2017-12-10 07:17:22,52.6909,-40.0053,468.0,4.051,34.902,-0.00366104048065,0.0001023638,0.029937,2.42298,nan,nan,nan,9.08913300838
2017-12-10 07:17:22,52.6909,-40.0053,470.0,4.041,34.901,-0.0036610404821,0.0001007743,0.028176,2.39734,nan,nan,nan,9.08755990139
2017-12-10 07:17:22,52.6909,-40.0053,472.0,4.042,34.901,-0.00366104048202,0.0001004564,0.026415,2.38452,nan,nan,nan,9.09093123254
2017-12-10 07:17:22,52.6909,-40.0053,474.0,4.037,34.9,-0.00366104048289,0.0001004564,0.028176,2.38452,nan,nan,nan,9.09272987024
2017-12-10 07:17:22,52.6909,-40.0053,476.0,4.031,34.9,-0.00366104048381,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.09205533263
2017-12-10 07:17:22,52.6909,-40.0053,478.0,4.028,34.9,-0.00366104048432,0.0001020459,0.026415,2.38452,nan,nan,nan,9.08666112518
2017-12-10 07:17:22,52.6909,-40.0053,480.0,4.029,34.901,-0.00366104048402,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.07969911107
2017-12-10 07:17:22,52.6909,-40.0053,482.0,4.042,34.903,-0.00366104048191,9.91848e-05,0.028176,2.42298,nan,nan,nan,9.07543513377
2017-12-10 07:17:22,52.6909,-40.0053,484.0,4.05,34.905,-0.00366104048069,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.07218261093
2017-12-10 07:17:22,52.6909,-40.0053,486.0,4.052,34.906,-0.0036610404805,0.0001122187,0.026415,2.41016,nan,nan,nan,9.07767904227
2017-12-10 07:17:22,52.6909,-40.0053,488.0,4.046,34.905,-0.0036610404818,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.08441463659
2017-12-10 07:17:22,52.6909,-40.0053,490.0,4.041,34.905,-0.00366104048251,9.98206e-05,0.028176,2.42298,nan,nan,nan,9.08688580955
2017-12-10 07:17:22,52.6909,-40.0053,492.0,4.04,34.904,-0.0036610404827,0.0001084039,0.026415,2.39734,nan,nan,nan,9.09464137607
2017-12-10 07:17:22,52.6909,-40.0053,494.0,4.016,34.902,-0.00366104048667,9.91848e-05,0.028176,2.3717,nan,nan,nan,9.09452892162
2017-12-10 07:17:22,52.6909,-40.0053,496.0,4.017,34.902,-0.00366104048656,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.09655334907
2017-12-10 07:17:22,52.6909,-40.0053,498.0,4.018,34.902,-0.00366104048653,0.0001001385,0.028176,2.41016,nan,nan,nan,9.09520367257
2017-12-10 07:17:22,52.6909,-40.0053,500.0,4.016,34.902,-0.00366104048683,9.88669e-05,0.022893,2.41016,nan,nan,nan,9.09632838682
2017-12-10 07:17:22,52.6909,-40.0053,504.0,4.011,34.902,-0.00366104048775,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.10589498987
2017-12-10 07:17:22,52.6909,-40.0053,508.0,3.994,34.9,-0.00366104049139,0.0001001385,0.026415,2.3717,nan,nan,nan,9.11910484411
2017-12-10 07:17:22,52.6909,-40.0053,512.0,3.956,34.897,-0.00366104049714,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.12174497569
2017-12-10 07:17:22,52.6909,-40.0053,516.0,3.949,34.897,-0.00366104049826,0.0001001385,0.026415,2.38452,nan,nan,nan,9.12174497569
2017-12-10 07:17:22,52.6909,-40.0053,520.0,3.946,34.897,-0.00366104049882,0.0001004564,0.026415,2.38452,nan,nan,nan,9.11797685392
2017-12-10 07:17:22,52.6909,-40.0053,524.0,3.946,34.898,-0.00366104049874,0.0001001385,0.029937,2.3717,nan,nan,nan,9.11472914904
2017-12-10 07:17:22,52.6909,-40.0053,528.0,3.947,34.9,-0.00366104049869,0.0001023638,0.022893,2.38452,nan,nan,nan,9.1107164846
2017-12-10 07:17:22,52.6909,-40.0053,532.0,3.95,34.901,-0.00366104049841,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.11084044065
2017-12-10 07:17:22,52.6909,-40.0053,536.0,3.949,34.901,-0.0036610404987,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.10971363958
2017-12-10 07:17:22,52.6909,-40.0053,540.0,3.947,34.901,-0.00366104049911,0.0001052249,0.028176,2.35888,nan,nan,nan,9.10895877355
2017-12-10 07:17:22,52.6909,-40.0053,544.0,3.946,34.901,-0.00366104049942,0.0001033175,0.024654,2.39734,nan,nan,nan,9.11477424683
2017-12-10 07:17:22,52.6909,-40.0053,548.0,3.942,34.9,-0.00366104050039,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.13002089037
2017-12-10 07:17:22,52.6909,-40.0053,552.0,3.925,34.898,-0.00366104050365,0.0001001385,0.024654,2.38452,nan,nan,nan,9.17470087404
2017-12-10 07:17:22,52.6909,-40.0053,556.0,3.846,34.889,-0.00366104051666,0.0001004564,0.024654,2.38452,nan,nan,nan,9.2025272482
2017-12-10 07:17:22,52.6909,-40.0053,560.0,3.842,34.888,-0.00366104051742,0.0001004564,0.022893,2.3717,nan,nan,nan,9.21215560319
2017-12-10 07:17:22,52.6909,-40.0053,564.0,3.826,34.886,-0.00366104052079,9.91848e-05,0.026415,2.3717,nan,nan,nan,9.24597051773
2017-12-10 07:17:22,52.6909,-40.0053,568.0,3.776,34.88,-0.00366104052869,0.0001020459,0.022893,2.34606,nan,nan,nan,9.25568641523
2017-12-10 07:17:22,52.6909,-40.0053,572.0,3.773,34.88,-0.00366104052908,0.0001036354,0.028176,2.34606,nan,nan,nan,9.26177209046
2017-12-10 07:17:22,52.6909,-40.0053,576.0,3.766,34.879,-0.00366104053042,0.0001020459,0.028176,2.35888,nan,nan,nan,9.26271406556
2017-12-10 07:17:22,52.6909,-40.0053,580.0,3.753,34.879,-0.00366104053248,0.0001026817,0.024654,2.34606,nan,nan,nan,9.25970473295
2017-12-10 07:17:22,52.6909,-40.0053,584.0,3.746,34.878,-0.00366104053372,0.0001023638,0.026415,2.34606,nan,nan,nan,9.26076131494
2017-12-10 07:17:22,52.6909,-40.0053,588.0,3.742,34.878,-0.00366104053436,0.0001042712,0.028176,2.35888,nan,nan,nan,9.26213967718
2017-12-10 07:17:22,52.6909,-40.0053,592.0,3.737,34.879,-0.00366104053531,0.0001026817,0.026415,2.34606,nan,nan,nan,9.26516142676
2017-12-10 07:17:22,52.6909,-40.0053,596.0,3.729,34.878,-0.00366104053672,0.0001026817,0.026415,2.34606,nan,nan,nan,9.26824180992
2017-12-10 07:17:22,52.6909,-40.0053,600.0,3.718,34.878,-0.00366104053862,0.0001029996,0.024654,2.34606,nan,nan,nan,9.27127738819
2017-12-10 07:17:22,52.6909,-40.0053,604.0,3.714,34.878,-0.00366104053916,0.0001029996,0.026415,2.35888,nan,nan,nan,9.27136939356
2017-12-10 07:17:22,52.6909,-40.0053,608.0,3.714,34.878,-0.00366104053925,0.0001014101,0.022893,2.34606,nan,nan,nan,9.27033439472
2017-12-10 07:17:22,52.6909,-40.0053,612.0,3.709,34.878,-0.00366104054017,0.0001029996,0.022893,2.34606,nan,nan,nan,9.27294515126
2017-12-10 07:17:22,52.6909,-40.0053,616.0,3.702,34.877,-0.00366104054134,0.0001020459,0.022893,2.34606,nan,nan,nan,9.27355483497
2017-12-10 07:17:22,52.6909,-40.0053,620.0,3.7,34.877,-0.00366104054169,0.000101728,0.024654,2.34606,nan,nan,nan,9.27401500467
2017-12-10 07:17:22,52.6909,-40.0053,624.0,3.699,34.877,-0.00366104054188,0.0001029996,0.022893,2.34606,nan,nan,nan,9.27516554576
2017-12-10 07:17:22,52.6909,-40.0053,628.0,3.693,34.877,-0.00366104054298,0.000101728,0.024654,2.34606,nan,nan,nan,9.27859514845
2017-12-10 07:17:22,52.6909,-40.0053,632.0,3.684,34.877,-0.00366104054455,0.0001020459,0.024654,2.34606,nan,nan,nan,9.28149650707
2017-12-10 07:17:22,52.6909,-40.0053,636.0,3.676,34.877,-0.00366104054576,0.0001036354,0.026415,2.33324,nan,nan,nan,9.28274027137
2017-12-10 07:17:22,52.6909,-40.0053,640.0,3.672,34.876,-0.00366104054642,0.0001014101,0.024654,2.35888,nan,nan,nan,9.28414549894
2017-12-10 07:17:22,52.6909,-40.0053,644.0,3.67,34.876,-0.0036610405468,0.000101728,0.024654,2.34606,nan,nan,nan,9.2835695559
2017-12-10 07:17:22,52.6909,-40.0053,648.0,3.67,34.876,-0.00366104054679,0.0001020459,0.024654,2.34606,nan,nan,nan,9.28401878788
2017-12-10 07:17:22,52.6909,-40.0053,652.0,3.67,34.876,-0.00366104054673,0.0001014101,0.024654,2.33324,nan,nan,nan,9.28043715792
2017-12-10 07:17:22,52.6909,-40.0053,656.0,3.67,34.877,-0.00366104054674,0.0001052249,0.028176,2.33324,nan,nan,nan,9.28080561114
2017-12-10 07:17:22,52.6909,-40.0053,660.0,3.672,34.877,-0.00366104054656,0.0001010922,0.024654,2.33324,nan,nan,nan,9.28119711144
2017-12-10 07:17:22,52.6909,-40.0053,664.0,3.671,34.877,-0.00366104054674,0.0001020459,0.026415,2.35888,nan,nan,nan,9.28119711144
2017-12-10 07:17:22,52.6909,-40.0053,668.0,3.67,34.877,-0.00366104054684,0.0001010922,0.024654,2.33324,nan,nan,nan,9.28255599769
2017-12-10 07:17:22,52.6909,-40.0053,672.0,3.67,34.877,-0.00366104054699,0.0001001385,0.022893,2.33324,nan,nan,nan,9.28504405355
2017-12-10 07:17:22,52.6909,-40.0053,676.0,3.661,34.877,-0.00366104054841,0.0001007743,0.022893,2.32042,nan,nan,nan,9.28747526897
2017-12-10 07:17:22,52.6909,-40.0053,680.0,3.656,34.877,-0.00366104054927,0.000101728,0.026415,2.33324,nan,nan,nan,9.28785557381
2017-12-10 07:17:22,52.6909,-40.0053,684.0,3.654,34.877,-0.00366104054962,0.0001001385,0.024654,2.33324,nan,nan,nan,9.28913491473
2017-12-10 07:17:22,52.6909,-40.0053,688.0,3.651,34.877,-0.00366104055008,0.0001014101,0.026415,2.35888,nan,nan,nan,9.29067961906
2017-12-10 07:17:22,52.6909,-40.0053,692.0,3.648,34.877,-0.00366104055067,0.0001014101,0.022893,2.33324,nan,nan,nan,9.29042599026
2017-12-10 07:17:22,52.6909,-40.0053,696.0,3.651,34.877,-0.00366104054998,0.000104907,0.024654,2.35888,nan,nan,nan,9.28889286144
2017-12-10 07:17:22,52.6909,-40.0053,700.0,3.655,34.878,-0.00366104054946,0.0001007743,0.022893,2.32042,nan,nan,nan,9.29067961906
2017-12-10 07:17:22,52.6909,-40.0053,704.1,3.648,34.877,-0.00366104055079,9.98206e-05,0.026415,2.33324,nan,nan,nan,9.29233993493
2017-12-10 07:17:22,52.6909,-40.0053,708.0,3.643,34.877,-0.00366104055151,0.0001014101,0.024654,2.35888,nan,nan,nan,9.29148667368
2017-12-10 07:17:22,52.6909,-40.0053,712.0,3.64,34.877,-0.0036610405521,0.0001026817,0.026415,2.35888,nan,nan,nan,9.29067961906
2017-12-10 07:17:22,52.6909,-40.0053,716.0,3.641,34.877,-0.00366104055188,9.91848e-05,0.024654,2.32042,nan,nan,nan,9.28199168616
2017-12-10 07:17:22,52.6909,-40.0053,720.0,3.646,34.879,-0.00366104055101,0.0001023638,0.022893,2.34606,nan,nan,nan,9.28515926022
2017-12-10 07:17:22,52.6909,-40.0053,724.0,3.641,34.878,-0.00366104055188,0.0001010922,0.024654,2.34606,nan,nan,nan,9.28888133528
2017-12-10 07:17:22,52.6909,-40.0053,728.0,3.638,34.878,-0.00366104055244,0.0001014101,0.022893,2.33324,nan,nan,nan,9.2883165738
2017-12-10 07:17:22,52.6909,-40.0053,732.0,3.638,34.878,-0.00366104055242,0.0001004564,0.024654,2.34606,nan,nan,nan,9.28199168616
2017-12-10 07:17:22,52.6909,-40.0053,736.0,3.639,34.879,-0.00366104055233,0.0001014101,0.026415,2.34606,nan,nan,nan,9.27685714429
2017-12-10 07:17:22,52.6909,-40.0053,740.0,3.639,34.879,-0.00366104055236,0.0001007743,0.022893,2.34606,nan,nan,nan,9.27508500246
2017-12-10 07:17:22,52.6909,-40.0053,744.0,3.638,34.879,-0.00366104055246,0.0001014101,0.022893,2.33324,nan,nan,nan,9.27608609885
2017-12-10 07:17:22,52.6909,-40.0053,748.0,3.636,34.879,-0.00366104055276,0.0001023638,0.024654,2.34606,nan,nan,nan,9.276523399
2017-12-10 07:17:22,52.6909,-40.0053,752.0,3.636,34.879,-0.00366104055292,0.0001010922,0.028176,2.34606,nan,nan,nan,9.27507349634
2017-12-10 07:17:22,52.6909,-40.0053,756.0,3.632,34.879,-0.0036610405536,0.0001014101,0.022893,2.34606,nan,nan,nan,9.27810018133
2017-12-10 07:17:22,52.6909,-40.0053,760.0,3.627,34.878,-0.00366104055435,0.0001004564,0.024654,2.33324,nan,nan,nan,9.27904409884
2017-12-10 07:17:22,52.6909,-40.0053,764.0,3.626,34.879,-0.00366104055446,0.0001014101,0.024654,2.34606,nan,nan,nan,9.27838794916
2017-12-10 07:17:22,52.6909,-40.0053,768.0,3.621,34.879,-0.00366104055541,0.0001026817,0.022893,2.33324,nan,nan,nan,9.27925131528
2017-12-10 07:17:22,52.6909,-40.0053,772.0,3.619,34.879,-0.00366104055576,0.0001023638,0.024654,2.35888,nan,nan,nan,9.277524677
2017-12-10 07:17:22,52.6909,-40.0053,776.0,3.617,34.878,-0.00366104055597,0.0001026817,0.024654,2.32042,nan,nan,nan,9.27694921443
2017-12-10 07:17:22,52.6909,-40.0053,780.0,3.612,34.878,-0.00366104055684,0.0001004564,0.022893,2.35888,nan,nan,nan,9.2750965086
2017-12-10 07:17:22,52.6909,-40.0053,784.0,3.614,34.878,-0.00366104055646,0.0001010922,0.024654,2.34606,nan,nan,nan,9.26587394627
2017-12-10 07:17:22,52.6909,-40.0053,788.0,3.623,34.88,-0.00366104055493,0.0001007743,0.024654,2.34606,nan,nan,nan,9.25855643412
2017-12-10 07:17:22,52.6909,-40.0053,792.1,3.63,34.882,-0.00366104055393,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.25590450015
2017-12-10 07:17:22,52.6909,-40.0053,796.0,3.627,34.881,-0.00366104055426,9.95027e-05,0.024654,2.35888,nan,nan,nan,9.25471084572
2017-12-10 07:17:22,52.6909,-40.0053,800.0,3.628,34.881,-0.00366104055427,9.98206e-05,0.028176,2.34606,nan,nan,nan,9.25448131742
2017-12-10 07:17:22,52.6909,-40.0053,804.0,3.624,34.881,-0.00366104055476,0.0001036354,0.022893,2.34606,nan,nan,nan,9.25505515065
2017-12-10 07:17:22,52.6909,-40.0053,808.0,3.624,34.881,-0.00366104055488,0.0001055428,0.022893,2.34606,nan,nan,nan,9.25195694521
2017-12-10 07:17:22,52.6909,-40.0053,812.0,3.625,34.882,-0.00366104055466,9.98206e-05,0.024654,2.33324,nan,nan,nan,9.25161277499
2017-12-10 07:17:22,52.6909,-40.0053,816.0,3.626,34.882,-0.0036610405546,0.0001122187,0.024654,2.33324,nan,nan,nan,9.2495480679
2017-12-10 07:17:22,52.6909,-40.0053,820.0,3.624,34.882,-0.00366104055498,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.2451910099
2017-12-10 07:17:22,52.6909,-40.0053,824.0,3.627,34.883,-0.00366104055437,0.0001001385,0.024654,2.34606,nan,nan,nan,9.2462227279
2017-12-10 07:17:22,52.6909,-40.0053,828.0,3.626,34.883,-0.00366104055464,0.0001007743,0.022893,2.35888,nan,nan,nan,9.2537353964
2017-12-10 07:17:22,52.6909,-40.0053,832.0,3.612,34.881,-0.00366104055694,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.25884349323
2017-12-10 07:17:22,52.6909,-40.0053,836.0,3.606,34.881,-0.00366104055805,0.000101728,0.022893,2.33324,nan,nan,nan,9.25846457741
2017-12-10 07:17:22,52.6909,-40.0053,840.0,3.606,34.881,-0.00366104055794,0.0001004564,0.024654,2.34606,nan,nan,nan,9.25195694521
2017-12-10 07:17:22,52.6909,-40.0053,844.0,3.614,34.882,-0.00366104055652,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.24355200129
2017-12-10 07:17:22,52.6909,-40.0053,848.0,3.612,34.883,-0.00366104055698,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.24762149377
2017-12-10 07:17:22,52.6909,-40.0053,852.0,3.608,34.882,-0.00366104055778,0.000101728,0.024654,2.34606,nan,nan,nan,9.24889435625
2017-12-10 07:17:22,52.6909,-40.0053,856.0,3.606,34.882,-0.00366104055803,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.2465666638
2017-12-10 07:17:22,52.6909,-40.0053,860.0,3.607,34.882,-0.00366104055787,0.0001004564,0.022893,2.33324,nan,nan,nan,9.24495029506
2017-12-10 07:17:22,52.6909,-40.0053,864.0,3.606,34.882,-0.003661040558,0.0001007743,0.021132,2.35888,nan,nan,nan,9.24637176496
2017-12-10 07:17:22,52.6909,-40.0053,868.0,3.6,34.882,-0.00366104055892,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.24335717669
2017-12-10 07:17:22,52.6909,-40.0053,872.0,3.604,34.883,-0.00366104055834,0.0001033175,0.021132,2.35888,nan,nan,nan,9.23505294386
2017-12-10 07:17:22,52.6909,-40.0053,876.0,3.607,34.883,-0.00366104055783,0.0001001385,0.022893,2.33324,nan,nan,nan,9.22993729778
2017-12-10 07:17:22,52.6909,-40.0053,880.0,3.605,34.883,-0.0036610405582,9.8549e-05,0.024654,2.33324,nan,nan,nan,9.22853021748
