datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:22:10,51.9511,-39.5978,332.0,4.27,34.859,-0.00366104044232,0.0001042712,0.031698,2.41016,nan,nan,nan,8.9206078009
2018-02-14 07:22:10,51.9511,-39.5978,334.0,4.254,34.858,-0.00366104044469,0.0001036354,0.029937,2.41016,nan,nan,nan,8.92088271816
2018-02-14 07:22:10,51.9511,-39.5978,336.0,4.239,34.858,-0.00366104044687,0.0001064965,0.029937,2.42298,nan,nan,nan,8.91555107002
2018-02-14 07:22:10,51.9511,-39.5978,338.0,4.234,34.859,-0.00366104044761,0.0001029996,0.028176,2.42298,nan,nan,nan,8.90083945487
2018-02-14 07:22:10,51.9511,-39.5978,340.0,4.237,34.862,-0.0036610404471,0.0001042712,0.029937,2.41016,nan,nan,nan,8.88112167619
2018-02-14 07:22:10,51.9511,-39.5978,342.0,4.254,34.866,-0.00366104044422,0.0001020459,0.028176,2.4358,nan,nan,nan,8.85654528647
2018-02-14 07:22:10,51.9511,-39.5978,344.0,4.292,34.874,-0.0036610404374,0.0001029996,0.031698,2.41016,nan,nan,nan,8.83226468741
2018-02-14 07:22:10,51.9511,-39.5978,346.0,4.32,34.88,-0.00366104043286,0.0001004564,0.028176,2.4358,nan,nan,nan,8.82362714992
2018-02-14 07:22:10,51.9511,-39.5978,348.0,4.331,34.883,-0.00366104043139,9.91848e-05,0.031698,2.4358,nan,nan,nan,8.81901358883
2018-02-14 07:22:10,51.9511,-39.5978,350.0,4.334,34.883,-0.00366104043104,9.95027e-05,0.028176,2.47426,nan,nan,nan,8.81331831792
2018-02-14 07:22:10,51.9511,-39.5978,352.0,4.337,34.884,-0.00366104043055,0.0001007743,0.028176,2.42298,nan,nan,nan,8.8081691017
2018-02-14 07:22:10,51.9511,-39.5978,354.0,4.35,34.887,-0.00366104042847,9.82311e-05,0.029937,2.44862,nan,nan,nan,8.81060777235
2018-02-14 07:22:10,51.9511,-39.5978,356.0,4.352,34.888,-0.00366104042843,0.0001014101,0.028176,2.4358,nan,nan,nan,8.81033677057
2018-02-14 07:22:10,51.9511,-39.5978,358.0,4.333,34.888,-0.00366104043177,9.91848e-05,0.029937,2.4358,nan,nan,nan,8.80573120788
2018-02-14 07:22:10,51.9511,-39.5978,360.0,4.358,34.894,-0.00366104042675,9.69595e-05,0.029937,2.47426,nan,nan,nan,8.80194047185
2018-02-14 07:22:10,51.9511,-39.5978,362.0,4.364,34.896,-0.00366104042623,9.72774e-05,0.028176,2.46144,nan,nan,nan,8.81223398452
2018-02-14 07:22:10,51.9511,-39.5978,364.0,4.359,34.896,-0.00366104042724,0.0001023638,0.026415,2.46144,nan,nan,nan,8.82172711181
2018-02-14 07:22:10,51.9511,-39.5978,366.0,4.347,34.895,-0.00366104042927,9.98206e-05,0.022893,2.4358,nan,nan,nan,8.83259082286
2018-02-14 07:22:10,51.9511,-39.5978,368.0,4.334,34.894,-0.00366104043145,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.84564762482
2018-02-14 07:22:10,51.9511,-39.5978,370.0,4.319,34.893,-0.00366104043393,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.85709057568
2018-02-14 07:22:10,51.9511,-39.5978,372.0,4.307,34.892,-0.00366104043576,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.86582046991
2018-02-14 07:22:10,51.9511,-39.5978,374.0,4.29,34.89,-0.00366104043868,0.0001010922,0.026415,2.41016,nan,nan,nan,8.86909673816
2018-02-14 07:22:10,51.9511,-39.5978,376.0,4.283,34.89,-0.00366104043985,9.79132e-05,0.029937,2.44862,nan,nan,nan,8.87292081623
2018-02-14 07:22:10,51.9511,-39.5978,378.0,4.28,34.89,-0.00366104044037,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.87292081623
2018-02-14 07:22:10,51.9511,-39.5978,380.0,4.28,34.89,-0.00366104044044,9.82311e-05,0.031698,2.42298,nan,nan,nan,8.87292081623
2018-02-14 07:22:10,51.9511,-39.5978,382.0,4.279,34.89,-0.00366104044061,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.87346726835
2018-02-14 07:22:10,51.9511,-39.5978,384.0,4.279,34.89,-0.00366104044063,0.000104907,0.029937,2.41016,nan,nan,nan,8.87292081623
2018-02-14 07:22:10,51.9511,-39.5978,386.0,4.279,34.89,-0.00366104044064,0.0001004564,0.024654,2.4358,nan,nan,nan,8.87565346508
2018-02-14 07:22:10,51.9511,-39.5978,388.0,4.278,34.89,-0.00366104044069,9.91848e-05,0.026415,2.38452,nan,nan,nan,8.8748335685
2018-02-14 07:22:10,51.9511,-39.5978,390.0,4.278,34.89,-0.00366104044082,0.0001001385,0.028176,2.4358,nan,nan,nan,8.8748335685
2018-02-14 07:22:10,51.9511,-39.5978,392.0,4.277,34.89,-0.003661040441,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.87538015651
2018-02-14 07:22:10,51.9511,-39.5978,394.0,4.276,34.89,-0.00366104044116,0.000108086,0.026415,2.4358,nan,nan,nan,8.87893392543
2018-02-14 07:22:10,51.9511,-39.5978,396.0,4.273,34.891,-0.00366104044161,9.82311e-05,0.029937,2.4358,nan,nan,nan,8.87756689698
2018-02-14 07:22:10,51.9511,-39.5978,398.0,4.269,34.893,-0.00366104044221,9.79132e-05,0.024654,2.44862,nan,nan,nan,8.8748335685
2018-02-14 07:22:10,51.9511,-39.5978,400.0,4.269,34.894,-0.00366104044222,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.87401375929
2018-02-14 07:22:10,51.9511,-39.5978,402.0,4.27,34.894,-0.00366104044201,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.87292081623
2018-02-14 07:22:10,51.9511,-39.5978,404.0,4.272,34.895,-0.00366104044176,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.86964291862
2018-02-14 07:22:10,51.9511,-39.5978,406.0,4.273,34.895,-0.00366104044161,0.0001004564,0.031698,2.46144,nan,nan,nan,8.86609343894
2018-02-14 07:22:10,51.9511,-39.5978,408.0,4.274,34.897,-0.00366104044139,0.0001010922,0.026415,2.42298,nan,nan,nan,8.86500162096
2018-02-14 07:22:10,51.9511,-39.5978,410.0,4.279,34.898,-0.00366104044059,9.8549e-05,0.028176,2.44862,nan,nan,nan,8.86363706651
2018-02-14 07:22:10,51.9511,-39.5978,412.0,4.28,34.898,-0.00366104044049,0.0001023638,0.031698,2.46144,nan,nan,nan,8.85927211965
2018-02-14 07:22:10,51.9511,-39.5978,414.0,4.281,34.899,-0.0036610404404,9.75953e-05,0.029937,2.42298,nan,nan,nan,8.85600003596
2018-02-14 07:22:10,51.9511,-39.5978,416.0,4.287,34.901,-0.00366104043934,9.82311e-05,0.024654,2.44862,nan,nan,nan,8.85381942088
2018-02-14 07:22:10,51.9511,-39.5978,418.0,4.292,34.902,-0.00366104043864,9.88669e-05,0.028176,2.44862,nan,nan,nan,8.85272934547
2018-02-14 07:22:10,51.9511,-39.5978,420.0,4.293,34.903,-0.0036610404385,0.0001001385,0.028176,2.4358,nan,nan,nan,8.85600003596
2018-02-14 07:22:10,51.9511,-39.5978,422.0,4.292,34.904,-0.0036610404386,9.91848e-05,0.031698,2.4358,nan,nan,nan,8.85790858208
2018-02-14 07:22:10,51.9511,-39.5978,424.0,4.29,34.904,-0.00366104043896,0.0001014101,0.028176,2.4358,nan,nan,nan,8.8576359036
2018-02-14 07:22:10,51.9511,-39.5978,426.0,4.286,34.904,-0.00366104043962,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.86309131255
2018-02-14 07:22:10,51.9511,-39.5978,428.0,4.278,34.905,-0.00366104044117,9.8549e-05,0.029937,2.42298,nan,nan,nan,8.86669400494
2018-02-14 07:22:10,51.9511,-39.5978,430.0,4.274,34.906,-0.00366104044177,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.86931520569
2018-02-14 07:22:10,51.9511,-39.5978,432.0,4.273,34.906,-0.00366104044205,9.72774e-05,0.028176,2.44862,nan,nan,nan,8.87018913787
2018-02-14 07:22:10,51.9511,-39.5978,434.0,4.273,34.906,-0.00366104044213,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.87543481745
2018-02-14 07:22:10,51.9511,-39.5978,436.0,4.272,34.907,-0.00366104044239,9.8549e-05,0.029937,2.4358,nan,nan,nan,8.8842184064
2018-02-14 07:22:10,51.9511,-39.5978,438.0,4.252,34.907,-0.00366104044623,9.66416e-05,0.026415,2.4358,nan,nan,nan,8.89864609675
2018-02-14 07:22:10,51.9511,-39.5978,440.0,4.236,34.906,-0.00366104044857,9.66416e-05,0.026415,2.46144,nan,nan,nan,8.90369175377
2018-02-14 07:22:10,51.9511,-39.5978,442.0,4.221,34.906,-0.00366104045091,0.0001004564,0.026415,2.42298,nan,nan,nan,8.90522804422
2018-02-14 07:22:10,51.9511,-39.5978,444.0,4.219,34.906,-0.00366104045117,0.0001265242,0.028176,2.44862,nan,nan,nan,8.90610606193
2018-02-14 07:22:10,51.9511,-39.5978,446.0,4.218,34.906,-0.00366104045142,9.72774e-05,0.024654,2.42298,nan,nan,nan,8.90456959655
2018-02-14 07:22:10,51.9511,-39.5978,448.0,4.217,34.906,-0.00366104045163,9.72774e-05,0.029937,2.44862,nan,nan,nan,8.90413066267
2018-02-14 07:22:10,51.9511,-39.5978,450.0,4.216,34.906,-0.00366104045173,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.90500855542
2018-02-14 07:22:10,51.9511,-39.5978,452.0,4.217,34.906,-0.00366104045158,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.90610606193
2018-02-14 07:22:10,51.9511,-39.5978,454.0,4.217,34.906,-0.00366104045176,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.90879561317
2018-02-14 07:22:10,51.9511,-39.5978,456.0,4.214,34.906,-0.00366104045225,9.69595e-05,0.021132,2.46144,nan,nan,nan,8.908740715
2018-02-14 07:22:10,51.9511,-39.5978,458.0,4.207,34.907,-0.00366104045336,9.69595e-05,0.029937,2.42298,nan,nan,nan,8.91313380426
2018-02-14 07:22:10,51.9511,-39.5978,460.0,4.206,34.907,-0.00366104045363,9.8549e-05,0.031698,2.46144,nan,nan,nan,8.91665007756
2018-02-14 07:22:10,51.9511,-39.5978,462.0,4.201,34.907,-0.00366104045454,0.0001020459,0.028176,2.44862,nan,nan,nan,8.91906844513
2018-02-14 07:22:10,51.9511,-39.5978,464.0,4.198,34.908,-0.00366104045514,9.79132e-05,0.028176,2.42298,nan,nan,nan,8.92126761878
2018-02-14 07:22:10,51.9511,-39.5978,466.0,4.196,34.908,-0.00366104045539,9.95027e-05,0.022893,2.4358,nan,nan,nan,8.9217075287
2018-02-14 07:22:10,51.9511,-39.5978,468.0,4.194,34.907,-0.00366104045577,9.69595e-05,0.024654,2.44862,nan,nan,nan,8.92676829491
2018-02-14 07:22:10,51.9511,-39.5978,470.0,4.19,34.908,-0.00366104045659,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.92764876679
2018-02-14 07:22:10,51.9511,-39.5978,472.0,4.182,34.908,-0.00366104045798,9.69595e-05,0.024654,2.42298,nan,nan,nan,8.93216276094
2018-02-14 07:22:10,51.9511,-39.5978,474.0,4.18,34.908,-0.00366104045828,9.66416e-05,0.024654,2.39734,nan,nan,nan,8.9331539908
2018-02-14 07:22:10,51.9511,-39.5978,476.0,4.179,34.907,-0.00366104045859,9.66416e-05,0.029937,2.4358,nan,nan,nan,8.93601825814
2018-02-14 07:22:10,51.9511,-39.5978,478.0,4.178,34.907,-0.00366104045889,9.79132e-05,0.028176,2.44862,nan,nan,nan,8.94219105649
2018-02-14 07:22:10,51.9511,-39.5978,480.0,4.173,34.907,-0.00366104045965,9.56879e-05,0.022893,2.4358,nan,nan,nan,8.94925172198
2018-02-14 07:22:10,51.9511,-39.5978,482.0,4.171,34.907,-0.00366104046043,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.96073906227
2018-02-14 07:22:10,51.9511,-39.5978,484.0,4.154,34.906,-0.00366104046322,9.82311e-05,0.024654,2.39734,nan,nan,nan,8.97301841728
2018-02-14 07:22:10,51.9511,-39.5978,486.0,4.139,34.904,-0.00366104046566,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.98731350136
2018-02-14 07:22:10,51.9511,-39.5978,488.0,4.106,34.902,-0.00366104047117,9.8549e-05,0.029937,2.4358,nan,nan,nan,8.99352732792
2018-02-14 07:22:10,51.9511,-39.5978,490.0,4.099,34.901,-0.00366104047229,9.72774e-05,0.024654,2.42298,nan,nan,nan,8.99552568615
2018-02-14 07:22:10,51.9511,-39.5978,492.0,4.092,34.901,-0.00366104047345,9.75953e-05,0.024654,2.41016,nan,nan,nan,8.99685821076
2018-02-14 07:22:10,51.9511,-39.5978,494.0,4.088,34.901,-0.00366104047394,9.72774e-05,0.028176,2.39734,nan,nan,nan,8.9988018858
2018-02-14 07:22:10,51.9511,-39.5978,496.0,4.09,34.901,-0.00366104047374,9.75953e-05,0.029937,2.42298,nan,nan,nan,8.9988018858
2018-02-14 07:22:10,51.9511,-39.5978,498.0,4.088,34.901,-0.00366104047421,0.000101728,0.026415,2.39734,nan,nan,nan,9.00063493934
2018-02-14 07:22:10,51.9511,-39.5978,500.0,4.084,34.901,-0.0036610404747,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.0015794085
2018-02-14 07:22:10,51.9511,-39.5978,504.0,4.083,34.901,-0.00366104047496,9.82311e-05,0.026415,2.4358,nan,nan,nan,9.00602551145
2018-02-14 07:22:10,51.9511,-39.5978,508.0,4.069,34.9,-0.00366104047738,9.69595e-05,0.026415,2.42298,nan,nan,nan,9.01180925091
2018-02-14 07:22:10,51.9511,-39.5978,512.0,4.059,34.899,-0.00366104047912,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.01436881663
2018-02-14 07:22:10,51.9511,-39.5978,516.0,4.055,34.899,-0.00366104047977,0.0001068144,0.028176,2.41016,nan,nan,nan,9.0150700621
2018-02-14 07:22:10,51.9511,-39.5978,519.9,4.049,34.899,-0.00366104048085,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.01464708108
2018-02-14 07:22:10,51.9511,-39.5978,524.0,4.048,34.9,-0.00366104048109,9.82311e-05,0.026415,2.42298,nan,nan,nan,9.00658145326
2018-02-14 07:22:10,51.9511,-39.5978,528.0,4.065,34.903,-0.00366104047838,9.63237e-05,0.029937,2.4358,nan,nan,nan,9.00451355097
2018-02-14 07:22:10,51.9511,-39.5978,532.0,4.057,34.903,-0.00366104047972,9.60058e-05,0.028176,2.42298,nan,nan,nan,9.01117505403
2018-02-14 07:22:10,51.9511,-39.5978,536.0,4.049,34.903,-0.00366104048108,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.01631687688
2018-02-14 07:22:10,51.9511,-39.5978,540.0,4.039,34.902,-0.00366104048286,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.02256509269
2018-02-14 07:22:10,51.9511,-39.5978,544.0,4.026,34.901,-0.00366104048491,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.02565207042
2018-02-14 07:22:10,51.9511,-39.5978,548.0,4.023,34.9,-0.00366104048572,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.02949857523
2018-02-14 07:22:10,51.9511,-39.5978,552.0,4.018,34.9,-0.00366104048652,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.04183134535
2018-02-14 07:22:10,51.9511,-39.5978,556.0,3.993,34.898,-0.00366104049078,0.0001131724,0.026415,2.39734,nan,nan,nan,9.05357956846
2018-02-14 07:22:10,51.9511,-39.5978,559.9,3.972,34.896,-0.00366104049438,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.06209719242
2018-02-14 07:22:10,51.9511,-39.5978,564.0,3.966,34.895,-0.00366104049538,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.06713827306
2018-02-14 07:22:10,51.9511,-39.5978,568.0,3.955,34.895,-0.00366104049721,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.06895385931
2018-02-14 07:22:10,51.9511,-39.5978,572.0,3.954,34.894,-0.00366104049746,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.06850552715
2018-02-14 07:22:10,51.9511,-39.5978,576.0,3.948,34.894,-0.00366104049839,9.72774e-05,0.026415,2.35888,nan,nan,nan,9.07134166163
2018-02-14 07:22:10,51.9511,-39.5978,580.0,3.945,34.894,-0.00366104049892,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.07162196801
2018-02-14 07:22:10,51.9511,-39.5978,584.0,3.944,34.894,-0.00366104049906,0.0001055428,0.024654,2.41016,nan,nan,nan,9.07120711815
2018-02-14 07:22:10,51.9511,-39.5978,588.0,3.943,34.895,-0.00366104049933,0.0001004564,0.026415,2.39734,nan,nan,nan,9.07315822558
2018-02-14 07:22:10,51.9511,-39.5978,592.0,3.941,34.895,-0.00366104049982,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.07498642941
2018-02-14 07:22:10,51.9511,-39.5978,596.0,3.933,34.894,-0.00366104050114,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.07835234052
2018-02-14 07:22:10,51.9511,-39.5978,600.0,3.928,34.894,-0.00366104050201,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.08171970222
2018-02-14 07:22:10,51.9511,-39.5978,604.0,3.92,34.894,-0.0036610405035,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.08921167205
2018-02-14 07:22:10,51.9511,-39.5978,608.0,3.912,34.894,-0.00366104050502,0.0001045891,0.024654,2.41016,nan,nan,nan,9.09576600949
2018-02-14 07:22:10,51.9511,-39.5978,612.0,3.886,34.892,-0.00366104050918,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.10120026588
2018-02-14 07:22:10,51.9511,-39.5978,616.0,3.88,34.892,-0.00366104051025,9.79132e-05,0.028176,2.38452,nan,nan,nan,9.10349661363
2018-02-14 07:22:10,51.9511,-39.5978,620.0,3.876,34.892,-0.00366104051089,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.10432976904
2018-02-14 07:22:10,51.9511,-39.5978,624.0,3.873,34.891,-0.00366104051139,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.10582741993
2018-02-14 07:22:10,51.9511,-39.5978,628.0,3.873,34.891,-0.00366104051155,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.10608644125
2018-02-14 07:22:10,51.9511,-39.5978,632.0,3.868,34.891,-0.00366104051243,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.10885737918
2018-02-14 07:22:10,51.9511,-39.5978,636.0,3.862,34.891,-0.00366104051323,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.10682976738
2018-02-14 07:22:10,51.9511,-39.5978,640.0,3.861,34.891,-0.00366104051363,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.10621032404
2018-02-14 07:22:10,51.9511,-39.5978,644.0,3.858,34.891,-0.00366104051403,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.10927423111
2018-02-14 07:22:10,51.9511,-39.5978,648.0,3.857,34.891,-0.00366104051427,9.537e-05,0.024654,2.39734,nan,nan,nan,9.10621032404
2018-02-14 07:22:10,51.9511,-39.5978,652.0,3.856,34.891,-0.00366104051443,9.72774e-05,0.021132,2.38452,nan,nan,nan,9.10658198417
2018-02-14 07:22:10,51.9511,-39.5978,656.0,3.852,34.891,-0.00366104051509,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.11124612873
2018-02-14 07:22:10,51.9511,-39.5978,660.0,3.849,34.891,-0.00366104051572,9.8549e-05,0.028176,2.3717,nan,nan,nan,9.10983757977
2018-02-14 07:22:10,51.9511,-39.5978,664.0,3.838,34.89,-0.00366104051754,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.11121232059
2018-02-14 07:22:10,51.9511,-39.5978,668.0,3.839,34.891,-0.00366104051734,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.11022068001
2018-02-14 07:22:10,51.9511,-39.5978,672.0,3.839,34.892,-0.00366104051745,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.10940943109
2018-02-14 07:22:10,51.9511,-39.5978,676.0,3.834,34.891,-0.00366104051826,9.56879e-05,0.029937,2.38452,nan,nan,nan,9.10996152192
2018-02-14 07:22:10,51.9511,-39.5978,680.0,3.828,34.892,-0.00366104051924,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.11082917185
2018-02-14 07:22:10,51.9511,-39.5978,684.0,3.826,34.891,-0.00366104051972,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10958970137
2018-02-14 07:22:10,51.9511,-39.5978,688.1,3.825,34.892,-0.00366104051973,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.1067959783
2018-02-14 07:22:10,51.9511,-39.5978,692.0,3.826,34.892,-0.00366104051978,9.44163e-05,0.024654,2.35888,nan,nan,nan,9.10563597491
2018-02-14 07:22:10,51.9511,-39.5978,696.0,3.82,34.892,-0.00366104052085,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.10953336646
2018-02-14 07:22:10,51.9511,-39.5978,700.0,3.811,34.892,-0.00366104052236,9.50521e-05,0.024654,2.35888,nan,nan,nan,9.11045731011
2018-02-14 07:22:10,51.9511,-39.5978,704.0,3.806,34.892,-0.00366104052313,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.11301562515
2018-02-14 07:22:10,51.9511,-39.5978,708.0,3.799,34.892,-0.00366104052437,0.000101728,0.024654,2.3717,nan,nan,nan,9.11299308128
2018-02-14 07:22:10,51.9511,-39.5978,712.0,3.795,34.892,-0.00366104052498,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.11479679584
2018-02-14 07:22:10,51.9511,-39.5978,716.0,3.793,34.892,-0.00366104052539,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.11383852078
2018-02-14 07:22:10,51.9511,-39.5978,720.0,3.793,34.892,-0.00366104052543,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.11761593136
2018-02-14 07:22:10,51.9511,-39.5978,724.0,3.78,34.891,-0.00366104052773,9.537e-05,0.024654,2.3717,nan,nan,nan,9.12032325589
2018-02-14 07:22:10,51.9511,-39.5978,728.0,3.777,34.891,-0.00366104052825,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12048121203
2018-02-14 07:22:10,51.9511,-39.5978,732.0,3.774,34.891,-0.00366104052877,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.12100023317
2018-02-14 07:22:10,51.9511,-39.5978,736.0,3.768,34.89,-0.0036610405298,9.50521e-05,0.026415,2.3717,nan,nan,nan,9.12156442556
2018-02-14 07:22:10,51.9511,-39.5978,740.0,3.765,34.89,-0.00366104053026,9.44163e-05,0.026415,2.41016,nan,nan,nan,9.12246721786
2018-02-14 07:22:10,51.9511,-39.5978,744.0,3.764,34.89,-0.00366104053053,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.12437470844
2018-02-14 07:22:10,51.9511,-39.5978,748.0,3.76,34.89,-0.00366104053123,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.12325724641
2018-02-14 07:22:10,51.9511,-39.5978,752.0,3.756,34.89,-0.00366104053192,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.12487140935
2018-02-14 07:22:10,51.9511,-39.5978,756.0,3.752,34.89,-0.00366104053268,9.47342e-05,0.028176,2.39734,nan,nan,nan,9.12462305496
2018-02-14 07:22:10,51.9511,-39.5978,760.0,3.747,34.89,-0.0036610405334,9.56879e-05,0.022893,2.3717,nan,nan,nan,9.12587619604
2018-02-14 07:22:10,51.9511,-39.5978,764.0,3.745,34.889,-0.00366104053376,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.12700532346
2018-02-14 07:22:10,51.9511,-39.5978,768.0,3.743,34.889,-0.00366104053419,9.47342e-05,0.022893,2.3717,nan,nan,nan,9.12977237287
2018-02-14 07:22:10,51.9511,-39.5978,772.0,3.738,34.889,-0.00366104053497,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.12913981837
2018-02-14 07:22:10,51.9511,-39.5978,776.0,3.733,34.889,-0.00366104053577,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.12963682119
2018-02-14 07:22:10,51.9511,-39.5978,780.0,3.732,34.889,-0.00366104053593,9.537e-05,0.028176,2.35888,nan,nan,nan,9.12913981837
2018-02-14 07:22:10,51.9511,-39.5978,784.0,3.73,34.889,-0.00366104053636,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.12989663065
2018-02-14 07:22:10,51.9511,-39.5978,788.0,3.73,34.889,-0.00366104053634,9.40984e-05,0.021132,2.3717,nan,nan,nan,9.12703919979
2018-02-14 07:22:10,51.9511,-39.5978,792.0,3.73,34.889,-0.00366104053632,9.44163e-05,0.026415,2.3717,nan,nan,nan,9.12813461348
2018-02-14 07:22:10,51.9511,-39.5978,796.0,3.729,34.889,-0.00366104053661,9.50521e-05,0.022893,2.3717,nan,nan,nan,9.12763770584
2018-02-14 07:22:10,51.9511,-39.5978,800.0,3.728,34.889,-0.00366104053673,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.12732150827
2018-02-14 07:22:10,51.9511,-39.5978,804.0,3.723,34.888,-0.00366104053768,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.13102633706
2018-02-14 07:22:10,51.9511,-39.5978,808.0,3.72,34.888,-0.00366104053827,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.13039368142
2018-02-14 07:22:10,51.9511,-39.5978,812.0,3.718,34.888,-0.00366104053853,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.13225790238
2018-02-14 07:22:10,51.9511,-39.5978,816.0,3.712,34.887,-0.00366104053962,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.13454076403
2018-02-14 07:22:10,51.9511,-39.5978,820.0,3.71,34.887,-0.00366104054002,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.13240479922
2018-02-14 07:22:10,51.9511,-39.5978,824.0,3.708,34.887,-0.00366104054033,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.131704239
2018-02-14 07:22:10,51.9511,-39.5978,828.0,3.706,34.887,-0.0036610405406,9.40984e-05,0.024654,2.35888,nan,nan,nan,9.135365922
2018-02-14 07:22:10,51.9511,-39.5978,832.0,3.701,34.887,-0.0036610405415,9.37805e-05,0.021132,2.38452,nan,nan,nan,9.13818115479
2018-02-14 07:22:10,51.9511,-39.5978,836.0,3.697,34.886,-0.00366104054225,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.14173272785
2018-02-14 07:22:10,51.9511,-39.5978,840.0,3.694,34.886,-0.0036610405429,9.44163e-05,0.026415,2.3717,nan,nan,nan,9.14427863333
2018-02-14 07:22:10,51.9511,-39.5978,844.0,3.687,34.886,-0.00366104054406,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.14852364418
2018-02-14 07:22:10,51.9511,-39.5978,848.0,3.682,34.885,-0.0036610405449,9.37805e-05,0.021132,2.35888,nan,nan,nan,9.15078858839
2018-02-14 07:22:10,51.9511,-39.5978,852.0,3.677,34.885,-0.00366104054567,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.15305418576
2018-02-14 07:22:10,51.9511,-39.5978,856.0,3.672,34.885,-0.00366104054652,0.0001020459,0.026415,2.3717,nan,nan,nan,9.15560376386
2018-02-14 07:22:10,51.9511,-39.5978,860.0,3.669,34.885,-0.00366104054694,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.15513911243
2018-02-14 07:22:10,51.9511,-39.5978,864.0,3.669,34.885,-0.00366104054709,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.15220451019
2018-02-14 07:22:10,51.9511,-39.5978,868.0,3.668,34.885,-0.00366104054716,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.15027891901
