datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-31 07:21:38,54.6853,-35.5713,332.0,4.806,34.863,-0.00366104034718,0.0001227094,0.031698,2.39734,nan,nan,nan,8.74584142776
2018-08-31 07:21:38,54.6853,-35.5713,334.0,4.828,34.868,-0.00366104034356,0.0001217557,0.031698,2.39734,nan,nan,nan,8.71589007368
2018-08-31 07:21:38,54.6853,-35.5713,336.0,4.872,34.877,-0.00366104033638,0.0001138082,0.029937,2.4358,nan,nan,nan,8.69015257899
2018-08-31 07:21:38,54.6853,-35.5713,338.0,4.897,34.883,-0.00366104033258,0.0001185767,0.029937,2.39734,nan,nan,nan,8.67212003131
2018-08-31 07:21:38,54.6853,-35.5713,340.0,4.91,34.885,-0.00366104033066,0.0001115829,0.028176,2.42298,nan,nan,nan,8.65289855357
2018-08-31 07:21:38,54.6853,-35.5713,342.0,4.92,34.888,-0.00366104032825,0.0001131724,0.031698,2.42298,nan,nan,nan,8.62322691078
2018-08-31 07:21:38,54.6853,-35.5713,344.0,4.949,34.894,-0.00366104032397,0.000117623,0.026415,2.42298,nan,nan,nan,8.59867722758
2018-08-31 07:21:38,54.6853,-35.5713,346.0,4.972,34.9,-0.00366104032042,0.0001141261,0.029937,2.4358,nan,nan,nan,8.58893235818
2018-08-31 07:21:38,54.6853,-35.5713,348.0,4.979,34.903,-0.00366104031921,0.0001099934,0.029937,2.4358,nan,nan,nan,8.58077744538
2018-08-31 07:21:38,54.6853,-35.5713,350.0,4.992,34.907,-0.00366104031748,0.0001195304,0.028176,2.46144,nan,nan,nan,8.56895538903
2018-08-31 07:21:38,54.6853,-35.5713,352.0,4.995,34.908,-0.00366104031683,0.0001103113,0.028176,2.42298,nan,nan,nan,8.56318248154
2018-08-31 07:21:38,54.6853,-35.5713,354.0,5.002,34.91,-0.0036610403155,0.0001084039,0.028176,2.4358,nan,nan,nan,8.55942722726
2018-08-31 07:21:38,54.6853,-35.5713,356.0,5.009,34.913,-0.00366104031492,0.0001084039,0.029937,2.4358,nan,nan,nan,8.56344479015
2018-08-31 07:21:38,54.6853,-35.5713,358.0,5.004,34.913,-0.00366104031597,0.0001131724,0.031698,2.48708,nan,nan,nan,8.56572201404
2018-08-31 07:21:38,54.6853,-35.5713,360.0,4.991,34.913,-0.00366104031848,0.0001064965,0.033459,2.44862,nan,nan,nan,8.57236873954
2018-08-31 07:21:38,54.6853,-35.5713,362.0,4.972,34.912,-0.00366104032134,0.0001217557,0.029937,2.44862,nan,nan,nan,8.5765719164
2018-08-31 07:21:38,54.6853,-35.5713,364.0,4.965,34.911,-0.00366104032244,0.0001061786,0.031698,2.4358,nan,nan,nan,8.57920009626
2018-08-31 07:21:38,54.6853,-35.5713,366.0,4.959,34.911,-0.00366104032339,0.0001064965,0.029937,2.46144,nan,nan,nan,8.5881427865
2018-08-31 07:21:38,54.6853,-35.5713,368.0,4.956,34.91,-0.00366104032448,0.0001077681,0.031698,2.44862,nan,nan,nan,8.59683263561
2018-08-31 07:21:38,54.6853,-35.5713,370.0,4.944,34.909,-0.00366104032637,0.0001071323,0.033459,2.44862,nan,nan,nan,8.6039499819
2018-08-31 07:21:38,54.6853,-35.5713,372.0,4.926,34.908,-0.00366104032966,0.0001084039,0.031698,2.4358,nan,nan,nan,8.61160203813
2018-08-31 07:21:38,54.6853,-35.5713,374.0,4.905,34.906,-0.0036610403331,0.0001064965,0.03522,2.48708,nan,nan,nan,8.61767644021
2018-08-31 07:21:38,54.6853,-35.5713,376.0,4.893,34.904,-0.0036610403347,0.0001099934,0.029937,2.44862,nan,nan,nan,8.61873335778
2018-08-31 07:21:38,54.6853,-35.5713,378.0,4.889,34.903,-0.00366104033546,0.0001128545,0.029937,2.4358,nan,nan,nan,8.62472888301
2018-08-31 07:21:38,54.6853,-35.5713,380.0,4.882,34.903,-0.00366104033665,0.0001077681,0.031698,2.44862,nan,nan,nan,8.62904607344
2018-08-31 07:21:38,54.6853,-35.5713,382.0,4.872,34.902,-0.00366104033777,0.0001322464,0.029937,2.47426,nan,nan,nan,8.63177733679
2018-08-31 07:21:38,54.6853,-35.5713,384.0,4.865,34.902,-0.00366104033934,0.0001090397,0.029937,2.4358,nan,nan,nan,8.63116324572
2018-08-31 07:21:38,54.6853,-35.5713,386.0,4.867,34.901,-0.00366104033897,0.0001201662,0.029937,2.47426,nan,nan,nan,8.63531462681
2018-08-31 07:21:38,54.6853,-35.5713,388.0,4.857,34.901,-0.00366104034082,0.0001087218,0.028176,2.4358,nan,nan,nan,8.64175802247
2018-08-31 07:21:38,54.6853,-35.5713,390.0,4.854,34.901,-0.00366104034155,0.0001093576,0.029937,2.4358,nan,nan,nan,8.65263311191
2018-08-31 07:21:38,54.6853,-35.5713,392.0,4.847,34.9,-0.00366104034259,0.0001125366,0.03522,2.4358,nan,nan,nan,8.66254571425
2018-08-31 07:21:38,54.6853,-35.5713,394.0,4.831,34.898,-0.00366104034549,0.000108086,0.033459,2.46144,nan,nan,nan,8.66751220934
2018-08-31 07:21:38,54.6853,-35.5713,396.0,4.811,34.896,-0.00366104034904,0.000111265,0.026415,2.4358,nan,nan,nan,8.68028904293
2018-08-31 07:21:38,54.6853,-35.5713,398.0,4.784,34.893,-0.00366104035313,0.0001096755,0.031698,2.4358,nan,nan,nan,8.68082187899
2018-08-31 07:21:38,54.6853,-35.5713,400.0,4.776,34.892,-0.00366104035445,0.000114444,0.033459,2.42298,nan,nan,nan,8.68597100519
2018-08-31 07:21:38,54.6853,-35.5713,402.0,4.74,34.891,-0.00366104036002,0.0001138082,0.028176,2.41016,nan,nan,nan,8.67656023941
2018-08-31 07:21:38,54.6853,-35.5713,404.0,4.74,34.891,-0.00366104036007,0.0001125366,0.031698,2.4358,nan,nan,nan,8.66272645028
2018-08-31 07:21:38,54.6853,-35.5713,406.0,4.737,34.892,-0.00366104036049,0.0001119008,0.029937,2.42298,nan,nan,nan,8.64043286221
2018-08-31 07:21:38,54.6853,-35.5713,408.0,4.744,34.896,-0.00366104035878,0.0001087218,0.031698,2.44862,nan,nan,nan,8.61160203814
2018-08-31 07:21:38,54.6853,-35.5713,410.0,4.758,34.903,-0.00366104035699,0.0001109471,0.031698,2.4358,nan,nan,nan,8.58603766714
2018-08-31 07:21:38,54.6853,-35.5713,412.0,4.771,34.906,-0.00366104035384,0.0001099934,0.029937,2.4358,nan,nan,nan,8.55217379022
2018-08-31 07:21:38,54.6853,-35.5713,414.0,4.814,34.918,-0.00366104034751,0.0001109471,0.033459,2.46144,nan,nan,nan,8.53438438728
2018-08-31 07:21:38,54.6853,-35.5713,416.0,4.824,34.921,-0.00366104034595,0.0001090397,0.033459,2.46144,nan,nan,nan,8.52446161874
2018-08-31 07:21:38,54.6853,-35.5713,418.0,4.835,34.927,-0.00366104034453,0.0001103113,0.033459,2.47426,nan,nan,nan,8.52237428986
2018-08-31 07:21:38,54.6853,-35.5713,420.0,4.836,34.928,-0.00366104034447,0.0001138082,0.031698,2.44862,nan,nan,nan,8.52133084373
2018-08-31 07:21:38,54.6853,-35.5713,422.0,4.837,34.928,-0.00366104034439,0.000108086,0.029937,2.47426,nan,nan,nan,8.52159169162
2018-08-31 07:21:38,54.6853,-35.5713,424.0,4.836,34.928,-0.0036610403446,0.0001074502,0.028176,2.44862,nan,nan,nan,8.524545124
2018-08-31 07:21:38,54.6853,-35.5713,426.0,4.824,34.93,-0.00366104034649,0.0001077681,0.026415,2.46144,nan,nan,nan,8.52107000493
2018-08-31 07:21:38,54.6853,-35.5713,428.0,4.817,34.93,-0.00366104034772,0.0001093576,0.029937,2.44862,nan,nan,nan,8.52654952995
2018-08-31 07:21:38,54.6853,-35.5713,430.0,4.814,34.93,-0.00366104034849,0.0001115829,0.028176,2.46144,nan,nan,nan,8.52837693013
2018-08-31 07:21:38,54.6853,-35.5713,432.0,4.81,34.93,-0.00366104034924,0.0003293444,0.029937,2.47426,nan,nan,nan,8.53438438729
2018-08-31 07:21:38,54.6853,-35.5713,434.0,4.805,34.93,-0.00366104035035,0.0001087218,0.029937,2.46144,nan,nan,nan,8.543273811
2018-08-31 07:21:38,54.6853,-35.5713,436.0,4.793,34.929,-0.00366104035291,0.0001084039,0.028176,2.44862,nan,nan,nan,8.55453143615
2018-08-31 07:21:38,54.6853,-35.5713,438.0,4.758,34.928,-0.00366104035851,0.000108086,0.026415,2.46144,nan,nan,nan,8.56580598022
2018-08-31 07:21:38,54.6853,-35.5713,440.0,4.736,34.927,-0.00366104036172,0.0001068144,0.029937,2.46144,nan,nan,nan,8.56449411629
2018-08-31 07:21:38,54.6853,-35.5713,442.0,4.733,34.928,-0.00366104036215,0.0001106292,0.031698,2.4358,nan,nan,nan,8.5629201821
2018-08-31 07:21:38,54.6853,-35.5713,444.0,4.731,34.928,-0.00366104036255,0.0001077681,0.028176,2.4358,nan,nan,nan,8.56974294766
2018-08-31 07:21:38,54.6853,-35.5713,446.0,4.723,34.928,-0.00366104036393,0.0001109471,0.028176,2.46144,nan,nan,nan,8.56685563641
2018-08-31 07:21:38,54.6853,-35.5713,448.0,4.717,34.928,-0.00366104036487,0.0001071323,0.033459,2.47426,nan,nan,nan,8.56816791301
2018-08-31 07:21:38,54.6853,-35.5713,450.0,4.712,34.928,-0.00366104036559,0.0001223915,0.031698,2.44862,nan,nan,nan,8.56738051953
2018-08-31 07:21:38,54.6853,-35.5713,452.0,4.713,34.929,-0.00366104036548,0.0001106292,0.028176,2.44862,nan,nan,nan,8.56633078997
2018-08-31 07:21:38,54.6853,-35.5713,454.0,4.717,34.929,-0.00366104036496,0.0001071323,0.031698,2.47426,nan,nan,nan,8.57005799423
2018-08-31 07:21:38,54.6853,-35.5713,456.0,4.709,34.929,-0.0036610403664,0.0001087218,0.029937,2.46144,nan,nan,nan,8.57278895145
2018-08-31 07:21:38,54.6853,-35.5713,458.0,4.7,34.929,-0.00366104036783,0.0001147619,0.031698,2.46144,nan,nan,nan,8.57699236344
2018-08-31 07:21:38,54.6853,-35.5713,460.0,4.69,34.929,-0.00366104036946,0.0001058607,0.029937,2.44862,nan,nan,nan,8.57993615135
2018-08-31 07:21:38,54.6853,-35.5713,462.0,4.683,34.929,-0.00366104037065,0.0001061786,0.033459,2.4358,nan,nan,nan,8.57867438678
2018-08-31 07:21:38,54.6853,-35.5713,464.0,4.68,34.929,-0.00366104037122,0.0001084039,0.029937,2.46144,nan,nan,nan,8.57639323355
2018-08-31 07:21:38,54.6853,-35.5713,466.0,4.679,34.929,-0.00366104037154,0.0001103113,0.029937,2.44862,nan,nan,nan,8.57699236344
2018-08-31 07:21:38,54.6853,-35.5713,468.0,4.678,34.929,-0.00366104037161,0.0001090397,0.031698,2.44862,nan,nan,nan,8.57636170173
2018-08-31 07:21:38,54.6853,-35.5713,470.0,4.678,34.929,-0.00366104037176,0.0001071323,0.031698,2.46144,nan,nan,nan,8.58014646604
2018-08-31 07:21:38,54.6853,-35.5713,472.0,4.675,34.929,-0.00366104037236,0.0001153977,0.029937,2.47426,nan,nan,nan,8.5807774454
2018-08-31 07:21:38,54.6853,-35.5713,474.0,4.67,34.929,-0.00366104037314,0.0001122187,0.029937,2.46144,nan,nan,nan,8.58224993659
2018-08-31 07:21:38,54.6853,-35.5713,476.0,4.668,34.929,-0.00366104037364,0.0001074502,0.028176,2.4358,nan,nan,nan,8.58056711306
2018-08-31 07:21:38,54.6853,-35.5713,478.0,4.664,34.929,-0.00366104037428,0.0001074502,0.031698,2.47426,nan,nan,nan,8.58585875917
2018-08-31 07:21:38,54.6853,-35.5713,480.0,4.661,34.929,-0.00366104037498,0.0001071323,0.031698,2.48708,nan,nan,nan,8.58835333087
2018-08-31 07:21:38,54.6853,-35.5713,482.0,4.652,34.929,-0.00366104037652,0.0001090397,0.031698,2.47426,nan,nan,nan,8.59214413706
2018-08-31 07:21:38,54.6853,-35.5713,484.0,4.632,34.931,-0.00366104037993,0.0001084039,0.026415,2.46144,nan,nan,nan,8.5919334866
2018-08-31 07:21:38,54.6853,-35.5713,486.0,4.626,34.932,-0.00366104038106,0.0001099934,0.031698,2.46144,nan,nan,nan,8.5913015706
2018-08-31 07:21:38,54.6853,-35.5713,488.0,4.625,34.932,-0.0036610403813,0.0001074502,0.028176,2.46144,nan,nan,nan,8.59572609738
2018-08-31 07:21:38,54.6853,-35.5713,490.0,4.615,34.933,-0.0036610403832,0.0001093576,0.028176,2.48708,nan,nan,nan,8.59888806689
2018-08-31 07:21:38,54.6853,-35.5713,492.0,4.604,34.932,-0.00366104038497,0.0001093576,0.028176,2.46144,nan,nan,nan,8.60521599249
2018-08-31 07:21:38,54.6853,-35.5713,494.0,4.597,34.932,-0.00366104038622,0.0001061786,0.029937,2.46144,nan,nan,nan,8.61028216353
2018-08-31 07:21:38,54.6853,-35.5713,496.0,4.588,34.931,-0.0036610403876,0.0001068144,0.029937,2.44862,nan,nan,nan,8.61794065574
2018-08-31 07:21:38,54.6853,-35.5713,498.0,4.572,34.932,-0.00366104039036,0.0001106292,0.024654,2.46144,nan,nan,nan,8.62317402991
2018-08-31 07:21:38,54.6853,-35.5713,500.0,4.554,34.931,-0.00366104039366,0.0001090397,0.031698,2.4358,nan,nan,nan,8.62825228696
2018-08-31 07:21:38,54.6853,-35.5713,504.0,4.533,34.931,-0.00366104039705,0.0001074502,0.026415,2.44862,nan,nan,nan,8.63202086952
2018-08-31 07:21:38,54.6853,-35.5713,508.0,4.527,34.931,-0.00366104039806,0.0001087218,0.028176,2.44862,nan,nan,nan,8.63919272283
2018-08-31 07:21:38,54.6853,-35.5713,512.0,4.507,34.93,-0.00366104040162,0.0001087218,0.028176,2.44862,nan,nan,nan,8.64614861384
2018-08-31 07:21:38,54.6853,-35.5713,516.0,4.498,34.93,-0.00366104040301,0.0001061786,0.029937,2.46144,nan,nan,nan,8.64891790706
2018-08-31 07:21:38,54.6853,-35.5713,520.0,4.492,34.93,-0.00366104040415,0.0001099934,0.029937,2.4358,nan,nan,nan,8.65546851062
2018-08-31 07:21:38,54.6853,-35.5713,524.0,4.474,34.929,-0.00366104040739,0.0001087218,0.028176,2.46144,nan,nan,nan,8.66657608952
2018-08-31 07:21:38,54.6853,-35.5713,528.0,4.445,34.928,-0.00366104041204,0.0001068144,0.029937,2.44862,nan,nan,nan,8.67243938388
2018-08-31 07:21:38,54.6853,-35.5713,532.0,4.436,34.928,-0.00366104041363,0.0001087218,0.028176,2.46144,nan,nan,nan,8.67576144884
2018-08-31 07:21:38,54.6853,-35.5713,536.0,4.43,34.928,-0.00366104041471,0.0001071323,0.029937,2.44862,nan,nan,nan,8.67744433255
2018-08-31 07:21:38,54.6853,-35.5713,540.1,4.42,34.928,-0.00366104041653,0.0001103113,0.029937,2.4358,nan,nan,nan,8.68465940502
2018-08-31 07:21:38,54.6853,-35.5713,544.0,4.404,34.927,-0.00366104041917,0.0001068144,0.029937,2.46144,nan,nan,nan,8.69148647411
2018-08-31 07:21:38,54.6853,-35.5713,548.0,4.389,34.927,-0.00366104042174,0.0001109471,0.026415,2.46144,nan,nan,nan,8.69647198262
2018-08-31 07:21:38,54.6853,-35.5713,552.0,4.382,34.926,-0.00366104042292,0.0001071323,0.028176,2.44862,nan,nan,nan,8.69774290386
2018-08-31 07:21:38,54.6853,-35.5713,556.0,4.376,34.926,-0.00366104042403,0.0001061786,0.029937,2.46144,nan,nan,nan,8.70064866632
2018-08-31 07:21:38,54.6853,-35.5713,560.0,4.366,34.926,-0.00366104042578,0.0001074502,0.028176,2.46144,nan,nan,nan,8.70355554177
2018-08-31 07:21:38,54.6853,-35.5713,564.0,4.362,34.926,-0.00366104042661,0.0001128545,0.028176,2.4358,nan,nan,nan,8.70649561043
2018-08-31 07:21:38,54.6853,-35.5713,568.0,4.353,34.926,-0.00366104042823,0.0001052249,0.026415,2.44862,nan,nan,nan,8.7110415933
2018-08-31 07:21:38,54.6853,-35.5713,572.0,4.342,34.925,-0.00366104043005,0.0001147619,0.028176,2.44862,nan,nan,nan,8.71328884848
2018-08-31 07:21:38,54.6853,-35.5713,576.0,4.335,34.925,-0.00366104043131,0.0001036354,0.028176,2.44862,nan,nan,nan,8.71692867163
2018-08-31 07:21:38,54.6853,-35.5713,580.0,4.331,34.925,-0.00366104043223,0.0001068144,0.028176,2.46144,nan,nan,nan,8.71960612493
2018-08-31 07:21:38,54.6853,-35.5713,584.0,4.322,34.924,-0.0036610404338,0.0001055428,0.028176,2.44862,nan,nan,nan,8.72362407415
2018-08-31 07:21:38,54.6853,-35.5713,588.0,4.318,34.924,-0.00366104043452,0.0001045891,0.028176,2.44862,nan,nan,nan,8.73043264698
2018-08-31 07:21:38,54.6853,-35.5713,592.0,4.298,34.923,-0.00366104043814,0.0001147619,0.028176,2.4358,nan,nan,nan,8.74170430214
2018-08-31 07:21:38,54.6853,-35.5713,596.0,4.275,34.921,-0.00366104044197,0.0001061786,0.026415,2.44862,nan,nan,nan,8.74987325731
2018-08-31 07:21:38,54.6853,-35.5713,600.0,4.266,34.92,-0.00366104044353,0.0001052249,0.028176,2.46144,nan,nan,nan,8.75812634299
2018-08-31 07:21:38,54.6853,-35.5713,604.0,4.254,34.919,-0.00366104044578,0.000104907,0.029937,2.4358,nan,nan,nan,8.7724909994
2018-08-31 07:21:38,54.6853,-35.5713,608.0,4.224,34.916,-0.00366104045063,0.0001068144,0.026415,2.44862,nan,nan,nan,8.78820127288
2018-08-31 07:21:38,54.6853,-35.5713,612.0,4.208,34.914,-0.00366104045353,0.000120802,0.029937,2.4358,nan,nan,nan,8.79063358379
2018-08-31 07:21:38,54.6853,-35.5713,616.0,4.202,34.914,-0.00366104045467,0.0001195304,0.028176,2.44862,nan,nan,nan,8.79517596953
2018-08-31 07:21:38,54.6853,-35.5713,620.0,4.193,34.913,-0.00366104045622,0.0001109471,0.031698,2.44862,nan,nan,nan,8.80227614696
2018-08-31 07:21:38,54.6853,-35.5713,624.0,4.181,34.912,-0.0036610404584,0.0001071323,0.026415,2.42298,nan,nan,nan,8.8164854506
2018-08-31 07:21:38,54.6853,-35.5713,628.0,4.15,34.909,-0.00366104046374,0.0001090397,0.028176,2.42298,nan,nan,nan,8.8342217082
2018-08-31 07:21:38,54.6853,-35.5713,632.0,4.126,34.906,-0.00366104046784,0.0001236631,0.026415,2.4358,nan,nan,nan,8.84377478518
2018-08-31 07:21:38,54.6853,-35.5713,636.0,4.112,34.905,-0.00366104047009,0.0001115829,0.028176,2.41016,nan,nan,nan,8.84969974857
2018-08-31 07:21:38,54.6853,-35.5713,640.0,4.101,34.904,-0.00366104047194,0.000111265,0.026415,2.4358,nan,nan,nan,8.85260944663
2018-08-31 07:21:38,54.6853,-35.5713,644.0,4.097,34.903,-0.00366104047268,0.0001099934,0.026415,2.42298,nan,nan,nan,8.85806128627
2018-08-31 07:21:38,54.6853,-35.5713,648.0,4.086,34.902,-0.00366104047481,0.0001125366,0.031698,2.42298,nan,nan,nan,8.86789527771
2018-08-31 07:21:38,54.6853,-35.5713,652.0,4.068,34.901,-0.00366104047777,0.0001125366,0.026415,2.4358,nan,nan,nan,8.87650625024
2018-08-31 07:21:38,54.6853,-35.5713,656.0,4.05,34.901,-0.00366104048075,0.0001125366,0.028176,2.42298,nan,nan,nan,8.88392290489
2018-08-31 07:21:38,54.6853,-35.5713,660.0,4.035,34.9,-0.0036610404831,0.0001109471,0.026415,2.42298,nan,nan,nan,8.88464526197
2018-08-31 07:21:38,54.6853,-35.5713,664.0,4.033,34.9,-0.00366104048338,0.0001093576,0.024654,2.41016,nan,nan,nan,8.88076065448
2018-08-31 07:21:38,54.6853,-35.5713,668.0,4.035,34.901,-0.00366104048311,0.0001344717,0.028176,2.41016,nan,nan,nan,8.87626571153
2018-08-31 07:21:38,54.6853,-35.5713,672.0,4.039,34.902,-0.00366104048249,0.000114444,0.028176,2.41016,nan,nan,nan,8.87226512495
2018-08-31 07:21:38,54.6853,-35.5713,676.0,4.04,34.903,-0.00366104048232,0.0001096755,0.024654,2.4358,nan,nan,nan,8.87092113253
2018-08-31 07:21:38,54.6853,-35.5713,680.0,4.034,34.903,-0.00366104048331,0.0001090397,0.028176,2.41016,nan,nan,nan,8.86836491718
2018-08-31 07:21:38,54.6853,-35.5713,684.0,4.034,34.903,-0.0036610404835,0.0001281137,0.029937,2.38452,nan,nan,nan,8.86484877883
2018-08-31 07:21:38,54.6853,-35.5713,688.0,4.034,34.904,-0.0036610404834,0.0001087218,0.026415,2.44862,nan,nan,nan,8.85963213396
2018-08-31 07:21:38,54.6853,-35.5713,692.0,4.036,34.905,-0.00366104048311,0.0001084039,0.028176,2.42298,nan,nan,nan,8.85564019184
2018-08-31 07:21:38,54.6853,-35.5713,696.0,4.037,34.906,-0.00366104048304,0.0001064965,0.028176,2.42298,nan,nan,nan,8.85478971816
2018-08-31 07:21:38,54.6853,-35.5713,700.0,4.029,34.906,-0.00366104048459,0.0001036354,0.024654,2.4358,nan,nan,nan,8.86079956906
2018-08-31 07:21:38,54.6853,-35.5713,704.0,4.013,34.906,-0.0036610404873,0.0001055428,0.024654,2.44862,nan,nan,nan,8.86351699733
2018-08-31 07:21:38,54.6853,-35.5713,708.0,4.008,34.906,-0.00366104048819,0.0001122187,0.026415,2.42298,nan,nan,nan,8.86680320382
2018-08-31 07:21:38,54.6853,-35.5713,712.0,4.003,34.906,-0.00366104048904,0.0001042712,0.028176,2.42298,nan,nan,nan,8.86508896071
2018-08-31 07:21:38,54.6853,-35.5713,716.0,4.0,34.905,-0.00366104048957,0.0001055428,0.026415,2.4358,nan,nan,nan,8.86865982174
2018-08-31 07:21:38,54.6853,-35.5713,720.0,3.994,34.905,-0.0036610404907,0.0001042712,0.026415,2.41016,nan,nan,nan,8.87139095684
2018-08-31 07:21:38,54.6853,-35.5713,724.0,3.986,34.905,-0.00366104049206,0.000108086,0.028176,2.41016,nan,nan,nan,8.87860581647
2018-08-31 07:21:38,54.6853,-35.5713,728.0,3.97,34.904,-0.00366104049475,0.0001068144,0.028176,2.4358,nan,nan,nan,8.88416368306
2018-08-31 07:21:38,54.6853,-35.5713,732.0,3.958,34.904,-0.00366104049677,0.0001052249,0.028176,2.4358,nan,nan,nan,8.88593691782
2018-08-31 07:21:38,54.6853,-35.5713,736.0,3.956,34.904,-0.00366104049719,0.000104907,0.026415,2.41016,nan,nan,nan,8.89031702501
2018-08-31 07:21:38,54.6853,-35.5713,740.0,3.941,34.904,-0.00366104049999,0.0001182588,0.026415,2.44862,nan,nan,nan,8.89568605314
2018-08-31 07:21:38,54.6853,-35.5713,744.0,3.929,34.903,-0.00366104050181,0.0001061786,0.026415,2.41016,nan,nan,nan,8.90127820142
2018-08-31 07:21:38,54.6853,-35.5713,748.0,3.917,34.903,-0.00366104050402,0.0001042712,0.026415,2.39734,nan,nan,nan,8.90656706127
2018-08-31 07:21:38,54.6853,-35.5713,752.0,3.911,34.903,-0.00366104050487,0.0001064965,0.026415,2.42298,nan,nan,nan,8.906325582
2018-08-31 07:21:38,54.6853,-35.5713,756.0,3.909,34.903,-0.00366104050533,0.0001042712,0.026415,2.4358,nan,nan,nan,8.90709395138
2018-08-31 07:21:38,54.6853,-35.5713,760.0,3.907,34.902,-0.00366104050585,0.0001033175,0.026415,2.41016,nan,nan,nan,8.91193643947
2018-08-31 07:21:38,54.6853,-35.5713,764.0,3.897,34.902,-0.00366104050748,0.0001039533,0.028176,2.42298,nan,nan,nan,8.91566096376
2018-08-31 07:21:38,54.6853,-35.5713,768.0,3.889,34.902,-0.00366104050894,0.0001045891,0.024654,2.42298,nan,nan,nan,8.92097069378
2018-08-31 07:21:38,54.6853,-35.5713,772.0,3.876,34.901,-0.00366104051107,0.0001029996,0.024654,2.42298,nan,nan,nan,8.92684533221
2018-08-31 07:21:38,54.6853,-35.5713,776.0,3.866,34.9,-0.00366104051271,0.000108086,0.028176,2.42298,nan,nan,nan,8.93369371388
2018-08-31 07:21:38,54.6853,-35.5713,780.0,3.853,34.9,-0.00366104051502,0.0001033175,0.026415,2.41016,nan,nan,nan,8.93431058639
2018-08-31 07:21:38,54.6853,-35.5713,784.0,3.851,34.9,-0.00366104051531,0.0001020459,0.024654,2.42298,nan,nan,nan,8.93455294263
2018-08-31 07:21:38,54.6853,-35.5713,788.0,3.849,34.899,-0.00366104051574,0.0001020459,0.024654,2.42298,nan,nan,nan,8.93626066796
2018-08-31 07:21:38,54.6853,-35.5713,792.0,3.848,34.899,-0.00366104051588,0.0001064965,0.029937,2.41016,nan,nan,nan,8.93601825816
2018-08-31 07:21:38,54.6853,-35.5713,796.0,3.845,34.899,-0.00366104051639,0.0001010922,0.022893,2.42298,nan,nan,nan,8.93846474217
2018-08-31 07:21:38,54.6853,-35.5713,800.0,3.842,34.899,-0.00366104051693,0.0001093576,0.026415,2.41016,nan,nan,nan,8.93846474217
2018-08-31 07:21:38,54.6853,-35.5713,804.0,3.837,34.899,-0.00366104051787,0.0001010922,0.024654,2.42298,nan,nan,nan,8.94165073987
2018-08-31 07:21:38,54.6853,-35.5713,808.0,3.832,34.898,-0.00366104051878,0.0001087218,0.028176,2.41016,nan,nan,nan,8.94361370334
2018-08-31 07:21:38,54.6853,-35.5713,812.0,3.829,34.898,-0.00366104051921,0.0001014101,0.026415,2.42298,nan,nan,nan,8.94524620972
2018-08-31 07:21:38,54.6853,-35.5713,816.0,3.828,34.898,-0.0036610405194,0.0001023638,0.026415,2.42298,nan,nan,nan,8.9452020834
2018-08-31 07:21:38,54.6853,-35.5713,820.0,3.824,34.898,-0.00366104052009,0.0001128545,0.026415,2.41016,nan,nan,nan,8.94911927523
2018-08-31 07:21:38,54.6853,-35.5713,824.0,3.815,34.897,-0.00366104052158,0.0001023638,0.024654,2.39734,nan,nan,nan,8.95077502297
2018-08-31 07:21:38,54.6853,-35.5713,828.0,3.807,34.897,-0.00366104052295,0.0001014101,0.024654,2.41016,nan,nan,nan,8.95734631411
2018-08-31 07:21:38,54.6853,-35.5713,832.0,3.802,34.896,-0.00366104052393,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.9580866242
2018-08-31 07:21:38,54.6853,-35.5713,836.0,3.798,34.896,-0.00366104052471,0.0001010922,0.024654,2.41016,nan,nan,nan,8.96049588431
2018-08-31 07:21:38,54.6853,-35.5713,840.0,3.79,34.896,-0.00366104052601,0.0001125366,0.024654,2.42298,nan,nan,nan,8.96361356251
2018-08-31 07:21:38,54.6853,-35.5713,844.0,3.783,34.896,-0.00366104052705,0.0001014101,0.026415,2.41016,nan,nan,nan,8.96184451305
2018-08-31 07:21:38,54.6853,-35.5713,848.0,3.781,34.896,-0.00366104052765,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.96361356252
2018-08-31 07:21:38,54.6853,-35.5713,852.0,3.777,34.896,-0.00366104052821,0.0001001385,0.024654,2.39734,nan,nan,nan,8.96328183496
2018-08-31 07:21:38,54.6853,-35.5713,856.0,3.776,34.896,-0.00366104052832,0.0001004564,0.024654,2.39734,nan,nan,nan,8.96089381591
2018-08-31 07:21:38,54.6853,-35.5713,860.0,3.777,34.896,-0.00366104052826,0.0001131724,0.024654,2.41016,nan,nan,nan,8.95996534066
2018-08-31 07:21:38,54.6853,-35.5713,864.0,3.776,34.896,-0.0036610405284,0.0001001385,0.024654,2.39734,nan,nan,nan,8.96206562214
2018-08-31 07:21:38,54.6853,-35.5713,868.0,3.773,34.896,-0.00366104052905,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.96483001845
2018-08-31 07:21:38,54.6853,-35.5713,872.0,3.767,34.896,-0.00366104053011,0.0001026817,0.026415,2.39734,nan,nan,nan,8.96538301612
2018-08-31 07:21:38,54.6853,-35.5713,876.0,3.764,34.896,-0.00366104053063,0.0001004564,0.026415,2.39734,nan,nan,nan,8.96770603749
