datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:46:29,53.3938,-39.351,336.0,3.925,34.879,-0.00366104050302,0.0001077681,0.028176,2.33324,nan,nan,nan,9.26746010678
2017-11-22 07:46:29,53.3938,-39.351,338.0,3.924,34.879,-0.00366104050337,0.000108086,0.026415,2.35888,nan,nan,nan,9.27062188083
2017-11-22 07:46:29,53.3938,-39.351,340.0,3.919,34.879,-0.00366104050421,0.0001064965,0.026415,2.35888,nan,nan,nan,9.2786757274
2017-11-22 07:46:29,53.3938,-39.351,342.0,3.909,34.878,-0.00366104050588,0.0001068144,0.029937,2.34606,nan,nan,nan,9.28731393301
2017-11-22 07:46:29,53.3938,-39.351,344.0,3.904,34.877,-0.00366104050678,0.0001052249,0.029937,2.35888,nan,nan,nan,9.30028889277
2017-11-22 07:46:29,53.3938,-39.351,346.0,3.889,34.876,-0.00366104050994,0.0001074502,0.028176,2.34606,nan,nan,nan,9.31617600601
2017-11-22 07:46:29,53.3938,-39.351,348.0,3.865,34.873,-0.00366104051367,0.0001122187,0.028176,2.35888,nan,nan,nan,9.32456564437
2017-11-22 07:46:29,53.3938,-39.351,350.0,3.852,34.871,-0.00366104051598,0.0001077681,0.028176,2.33324,nan,nan,nan,9.33296413573
2017-11-22 07:46:29,53.3938,-39.351,352.0,3.835,34.87,-0.00366104051896,0.000111265,0.024654,2.35888,nan,nan,nan,9.34195163819
2017-11-22 07:46:29,53.3938,-39.351,354.0,3.813,34.868,-0.00366104052287,0.000114444,0.028176,2.3076,nan,nan,nan,9.3468845757
2017-11-22 07:46:29,53.3938,-39.351,356.0,3.795,34.866,-0.00366104052526,0.0001084039,0.028176,2.33324,nan,nan,nan,9.34853343777
2017-11-22 07:46:29,53.3938,-39.351,358.0,3.791,34.866,-0.00366104052577,0.0001090397,0.031698,2.34606,nan,nan,nan,9.34717484358
2017-11-22 07:46:29,53.3938,-39.351,360.0,3.79,34.867,-0.00366104052592,0.0001153977,0.028176,2.35888,nan,nan,nan,9.34282193475
2017-11-22 07:46:29,53.3938,-39.351,362.0,3.793,34.867,-0.0036610405253,0.0001074502,0.028176,2.34606,nan,nan,nan,9.34195163819
2017-11-22 07:46:29,53.3938,-39.351,364.0,3.795,34.867,-0.00366104052495,0.0001106292,0.026415,2.3717,nan,nan,nan,9.33963131192
2017-11-22 07:46:29,53.3938,-39.351,366.0,3.797,34.868,-0.00366104052466,0.000108086,0.026415,2.32042,nan,nan,nan,9.34098862077
2017-11-22 07:46:29,53.3938,-39.351,368.0,3.8,34.868,-0.0036610405242,0.0001090397,0.029937,2.32042,nan,nan,nan,9.34055936135
2017-11-22 07:46:29,53.3938,-39.351,370.0,3.797,34.868,-0.00366104052482,0.0001071323,0.026415,2.34606,nan,nan,nan,9.34264786784
2017-11-22 07:46:29,53.3938,-39.351,372.0,3.798,34.869,-0.00366104052463,0.0001119008,0.029937,2.34606,nan,nan,nan,9.34845214784
2017-11-22 07:46:29,53.3938,-39.351,374.0,3.802,34.87,-0.00366104052418,0.0001074502,0.026415,2.32042,nan,nan,nan,9.35565532814
2017-11-22 07:46:29,53.3938,-39.351,376.0,3.776,34.868,-0.00366104052871,0.0001131724,0.022893,2.3076,nan,nan,nan,9.36790403866
2017-11-22 07:46:29,53.3938,-39.351,378.0,3.757,34.867,-0.00366104053168,0.0001087218,0.022893,2.29478,nan,nan,nan,9.37357528392
2017-11-22 07:46:29,53.3938,-39.351,380.0,3.752,34.866,-0.00366104053238,0.0001138082,0.028176,2.3076,nan,nan,nan,9.37241042856
2017-11-22 07:46:29,53.3938,-39.351,382.0,3.752,34.866,-0.00366104053238,0.0001074502,0.029937,2.3076,nan,nan,nan,9.37637163003
2017-11-22 07:46:29,53.3938,-39.351,384.0,3.748,34.866,-0.00366104053295,0.0001103113,0.028176,2.3076,nan,nan,nan,9.37683778289
2017-11-22 07:46:29,53.3938,-39.351,386.0,3.745,34.866,-0.00366104053347,0.0001074502,0.028176,2.33324,nan,nan,nan,9.37497333463
2017-11-22 07:46:29,53.3938,-39.351,388.0,3.744,34.866,-0.00366104053349,0.0001061786,0.026415,2.3076,nan,nan,nan,9.36868403269
2017-11-22 07:46:29,53.3938,-39.351,390.0,3.745,34.866,-0.00366104053335,0.0001087218,0.026415,2.29478,nan,nan,nan,9.36193436982
2017-11-22 07:46:29,53.3938,-39.351,392.0,3.746,34.867,-0.00366104053297,0.0001064965,0.029937,2.32042,nan,nan,nan,9.35263384751
2017-11-22 07:46:29,53.3938,-39.351,394.0,3.76,34.87,-0.00366104053079,0.0001099934,0.026415,2.32042,nan,nan,nan,9.34311205473
2017-11-22 07:46:29,53.3938,-39.351,396.0,3.763,34.87,-0.00366104053023,0.000111265,0.028176,2.32042,nan,nan,nan,9.33707973323
2017-11-22 07:46:29,53.3938,-39.351,398.0,3.763,34.871,-0.00366104053015,0.0001071323,0.024654,2.33324,nan,nan,nan,9.32502877855
2017-11-22 07:46:29,53.3938,-39.351,400.0,3.778,34.873,-0.00366104052751,0.0001074502,0.026415,2.33324,nan,nan,nan,9.30906620858
2017-11-22 07:46:29,53.3938,-39.351,402.0,3.79,34.876,-0.00366104052562,0.0001052249,0.028176,2.33324,nan,nan,nan,9.29336627601
2017-11-22 07:46:29,53.3938,-39.351,404.0,3.822,34.88,-0.00366104052042,0.000104907,0.026415,2.35888,nan,nan,nan,9.29129066715
2017-11-22 07:46:29,53.3938,-39.351,406.0,3.818,34.881,-0.0036610405212,0.0001039533,0.028176,2.3717,nan,nan,nan,9.30005804165
2017-11-22 07:46:29,53.3938,-39.351,408.0,3.815,34.88,-0.00366104052183,0.0001068144,0.024654,2.34606,nan,nan,nan,9.29890388667
2017-11-22 07:46:29,53.3938,-39.351,410.0,3.807,34.88,-0.00366104052321,0.0001061786,0.024654,2.34606,nan,nan,nan,9.30236685475
2017-11-22 07:46:29,53.3938,-39.351,412.0,3.805,34.879,-0.0036610405234,0.0001045891,0.024654,2.34606,nan,nan,nan,9.30005804165
2017-11-22 07:46:29,53.3938,-39.351,414.0,3.805,34.88,-0.00366104052343,0.0001036354,0.028176,2.32042,nan,nan,nan,9.30121236434
2017-11-22 07:46:29,53.3938,-39.351,416.0,3.802,34.88,-0.00366104052387,0.0001045891,0.024654,2.33324,nan,nan,nan,9.30005804165
2017-11-22 07:46:29,53.3938,-39.351,418.0,3.801,34.88,-0.00366104052396,0.000104907,0.024654,2.34606,nan,nan,nan,9.30075061514
2017-11-22 07:46:29,53.3938,-39.351,420.0,3.803,34.88,-0.00366104052365,0.0001045891,0.024654,2.33324,nan,nan,nan,9.30167414037
2017-11-22 07:46:29,53.3938,-39.351,422.0,3.804,34.88,-0.00366104052358,0.0001052249,0.029937,2.34606,nan,nan,nan,9.30288643017
2017-11-22 07:46:29,53.3938,-39.351,424.0,3.8,34.88,-0.00366104052429,0.0001036354,0.028176,2.34606,nan,nan,nan,9.308141824
2017-11-22 07:46:29,53.3938,-39.351,426.0,3.794,34.88,-0.00366104052518,0.0001045891,0.022893,2.34606,nan,nan,nan,9.31230240128
2017-11-22 07:46:29,53.3938,-39.351,428.0,3.791,34.879,-0.0036610405259,0.0001023638,0.024654,2.3717,nan,nan,nan,9.31253360832
2017-11-22 07:46:29,53.3938,-39.351,430.0,3.786,34.879,-0.00366104052655,0.0001036354,0.024654,2.32042,nan,nan,nan,9.31715916109
2017-11-22 07:46:29,53.3938,-39.351,432.0,3.785,34.878,-0.00366104052687,0.000108086,0.022893,2.33324,nan,nan,nan,9.31785322608
2017-11-22 07:46:29,53.3938,-39.351,434.0,3.781,34.878,-0.00366104052747,0.000104907,0.024654,2.34606,nan,nan,nan,9.31970436215
2017-11-22 07:46:29,53.3938,-39.351,436.0,3.775,34.877,-0.00366104052869,0.0001087218,0.033459,2.35888,nan,nan,nan,9.31935724133
2017-11-22 07:46:29,53.3938,-39.351,438.0,3.771,34.877,-0.00366104052907,0.0001061786,0.024654,2.35888,nan,nan,nan,9.31438350661
2017-11-22 07:46:29,53.3938,-39.351,440.0,3.775,34.878,-0.00366104052841,0.0001036354,0.026415,2.32042,nan,nan,nan,9.31091530026
2017-11-22 07:46:29,53.3938,-39.351,442.0,3.777,34.879,-0.00366104052816,0.0001055428,0.029937,2.34606,nan,nan,nan,9.30883510236
2017-11-22 07:46:29,53.3938,-39.351,444.0,3.778,34.879,-0.0036610405279,0.0001039533,0.028176,2.34606,nan,nan,nan,9.30779520749
2017-11-22 07:46:29,53.3938,-39.351,446.0,3.78,34.879,-0.00366104052757,0.0001039533,0.022893,2.35888,nan,nan,nan,9.30467633891
2017-11-22 07:46:29,53.3938,-39.351,448.0,3.781,34.88,-0.00366104052743,0.0001042712,0.022893,2.33324,nan,nan,nan,9.30629337725
2017-11-22 07:46:29,53.3938,-39.351,450.0,3.782,34.88,-0.00366104052736,0.0001033175,0.028176,2.32042,nan,nan,nan,9.30121236434
2017-11-22 07:46:29,53.3938,-39.351,452.0,3.782,34.88,-0.00366104052735,0.0001096755,0.021132,2.32042,nan,nan,nan,9.29971177755
2017-11-22 07:46:29,53.3938,-39.351,454.0,3.784,34.88,-0.00366104052704,0.0001042712,0.022893,2.33324,nan,nan,nan,9.29728835136
2017-11-22 07:46:29,53.3938,-39.351,456.0,3.784,34.88,-0.00366104052697,0.000104907,0.022893,2.3717,nan,nan,nan,9.29475031673
2017-11-22 07:46:29,53.3938,-39.351,458.0,3.785,34.88,-0.0036610405269,0.0001045891,0.029937,2.32042,nan,nan,nan,9.29567314457
2017-11-22 07:46:29,53.3938,-39.351,460.0,3.785,34.88,-0.00366104052679,0.0001052249,0.028176,2.32042,nan,nan,nan,9.28990722931
2017-11-22 07:46:29,53.3938,-39.351,462.0,3.787,34.881,-0.00366104052649,0.0001042712,0.024654,2.34606,nan,nan,nan,9.28898507134
2017-11-22 07:46:29,53.3938,-39.351,464.0,3.787,34.881,-0.00366104052649,0.000104907,0.028176,2.34606,nan,nan,nan,9.2861616288
2017-11-22 07:46:29,53.3938,-39.351,466.0,3.79,34.882,-0.00366104052612,0.0001052249,0.024654,2.33324,nan,nan,nan,9.28552793279
2017-11-22 07:46:29,53.3938,-39.351,468.0,3.788,34.882,-0.00366104052655,0.0001042712,0.026415,2.34606,nan,nan,nan,9.28241779523
2017-11-22 07:46:29,53.3938,-39.351,470.0,3.785,34.882,-0.00366104052708,0.0001033175,0.022893,2.35888,nan,nan,nan,9.2839151167
2017-11-22 07:46:29,53.3938,-39.351,472.0,3.785,34.882,-0.00366104052716,0.0001039533,0.026415,2.34606,nan,nan,nan,9.28368474116
2017-11-22 07:46:29,53.3938,-39.351,474.0,3.784,34.882,-0.00366104052723,0.0001058607,0.026415,2.35888,nan,nan,nan,9.2835695559
2017-11-22 07:46:29,53.3938,-39.351,476.0,3.784,34.882,-0.00366104052745,0.0001042712,0.026415,2.35888,nan,nan,nan,9.28552793279
2017-11-22 07:46:29,53.3938,-39.351,478.0,3.781,34.882,-0.00366104052788,0.0001071323,0.026415,2.34606,nan,nan,nan,9.28921560079
2017-11-22 07:46:29,53.3938,-39.351,480.0,3.78,34.882,-0.00366104052822,0.0001093576,0.026415,2.35888,nan,nan,nan,9.29451962652
2017-11-22 07:46:29,53.3938,-39.351,482.0,3.767,34.881,-0.00366104053077,0.0001029996,0.026415,2.33324,nan,nan,nan,9.29740373584
2017-11-22 07:46:29,53.3938,-39.351,484.0,3.76,34.88,-0.00366104053153,0.0001036354,0.024654,2.3717,nan,nan,nan,9.30213594325
2017-11-22 07:46:29,53.3938,-39.351,486.0,3.757,34.88,-0.00366104053224,0.0001045891,0.024654,2.33324,nan,nan,nan,9.31022184048
2017-11-22 07:46:29,53.3938,-39.351,488.0,3.744,34.879,-0.0036610405345,0.0001045891,0.026415,2.35888,nan,nan,nan,9.31739050936
2017-11-22 07:46:29,53.3938,-39.351,490.1,3.724,34.877,-0.00366104053768,0.0001023638,0.024654,2.33324,nan,nan,nan,9.32317640354
2017-11-22 07:46:29,53.3938,-39.351,492.0,3.718,34.876,-0.00366104053883,0.0001029996,0.026415,2.35888,nan,nan,nan,9.32832938977
2017-11-22 07:46:29,53.3938,-39.351,494.0,3.708,34.875,-0.00366104054044,0.0001042712,0.022893,2.33324,nan,nan,nan,9.3301250337
2017-11-22 07:46:29,53.3938,-39.351,496.0,3.7,34.875,-0.00366104054161,0.000104907,0.022893,2.35888,nan,nan,nan,9.33105197613
2017-11-22 07:46:29,53.3938,-39.351,498.0,3.698,34.874,-0.00366104054209,0.0001058607,0.026415,2.32042,nan,nan,nan,9.33197902648
2017-11-22 07:46:29,53.3938,-39.351,500.0,3.697,34.874,-0.00366104054227,0.0001039533,0.026415,2.34606,nan,nan,nan,9.33082023041
2017-11-22 07:46:29,53.3938,-39.351,504.0,3.694,34.874,-0.00366104054264,0.0001061786,0.026415,2.35888,nan,nan,nan,9.32958050534
2017-11-22 07:46:29,53.3938,-39.351,508.0,3.694,34.874,-0.0036610405427,0.0001026817,0.026415,2.34606,nan,nan,nan,9.3297774581
2017-11-22 07:46:29,53.3938,-39.351,512.0,3.692,34.874,-0.00366104054323,0.000101728,0.022893,2.34606,nan,nan,nan,9.33229193034
2017-11-22 07:46:29,53.3938,-39.351,516.0,3.677,34.874,-0.00366104054571,0.0001023638,0.024654,2.32042,nan,nan,nan,9.33408846815
2017-11-22 07:46:29,53.3938,-39.351,520.0,3.665,34.873,-0.00366104054752,0.0001020459,0.026415,2.34606,nan,nan,nan,9.32263235031
2017-11-22 07:46:29,53.3938,-39.351,524.0,3.68,34.876,-0.00366104054506,0.0001026817,0.028176,2.33324,nan,nan,nan,9.30305962953
2017-11-22 07:46:29,53.3938,-39.351,528.0,3.689,34.878,-0.00366104054351,0.0001036354,0.022893,2.33324,nan,nan,nan,9.29657300498
2017-11-22 07:46:29,53.3938,-39.351,532.0,3.693,34.879,-0.00366104054286,0.0001036354,0.022893,2.33324,nan,nan,nan,9.29590386829
2017-11-22 07:46:29,53.3938,-39.351,536.0,3.695,34.879,-0.00366104054268,0.0001029996,0.024654,2.34606,nan,nan,nan,9.29900775376
2017-11-22 07:46:29,53.3938,-39.351,540.0,3.689,34.879,-0.00366104054377,0.0001039533,0.026415,2.35888,nan,nan,nan,9.3061894149
2017-11-22 07:46:29,53.3938,-39.351,544.0,3.68,34.878,-0.00366104054527,0.0001045891,0.026415,2.33324,nan,nan,nan,9.30850001027
2017-11-22 07:46:29,53.3938,-39.351,548.0,3.674,34.878,-0.00366104054615,0.0001023638,0.024654,2.33324,nan,nan,nan,9.3139209917
2017-11-22 07:46:29,53.3938,-39.351,552.0,3.667,34.877,-0.0036610405474,0.000108086,0.028176,2.33324,nan,nan,nan,9.31286887046
2017-11-22 07:46:29,53.3938,-39.351,556.0,3.666,34.878,-0.00366104054745,0.0001036354,0.024654,2.33324,nan,nan,nan,9.31068414029
2017-11-22 07:46:29,53.3938,-39.351,560.0,3.667,34.878,-0.00366104054735,0.000101728,0.022893,2.33324,nan,nan,nan,9.30837291007
2017-11-22 07:46:29,53.3938,-39.351,564.0,3.668,34.878,-0.00366104054723,0.0001033175,0.024654,2.35888,nan,nan,nan,9.30324437967
2017-11-22 07:46:29,53.3938,-39.351,568.0,3.67,34.879,-0.00366104054689,0.0001033175,0.024654,2.34606,nan,nan,nan,9.2973460434
2017-11-22 07:46:29,53.3938,-39.351,572.0,3.672,34.88,-0.00366104054643,0.0001020459,0.022893,2.3717,nan,nan,nan,9.292213093
2017-11-22 07:46:29,53.3938,-39.351,576.0,3.674,34.88,-0.00366104054627,0.0001023638,0.026415,2.35888,nan,nan,nan,9.29042599026
2017-11-22 07:46:29,53.3938,-39.351,580.0,3.673,34.881,-0.00366104054634,0.0001042712,0.026415,2.33324,nan,nan,nan,9.28725631384
2017-11-22 07:46:29,53.3938,-39.351,584.0,3.671,34.881,-0.00366104054672,0.000101728,0.024654,2.35888,nan,nan,nan,9.28798234613
2017-11-22 07:46:29,53.3938,-39.351,588.0,3.668,34.881,-0.00366104054724,0.0001020459,0.024654,2.3717,nan,nan,nan,9.28900812399
2017-11-22 07:46:29,53.3938,-39.351,592.0,3.666,34.881,-0.00366104054754,0.0001064965,0.026415,2.35888,nan,nan,nan,9.28933086803
2017-11-22 07:46:29,53.3938,-39.351,596.0,3.662,34.881,-0.00366104054831,0.0001039533,0.024654,2.35888,nan,nan,nan,9.28978042625
2017-11-22 07:46:29,53.3938,-39.351,600.0,3.659,34.881,-0.00366104054862,0.0001023638,0.026415,2.34606,nan,nan,nan,9.28286696201
2017-11-22 07:46:29,53.3938,-39.351,604.0,3.666,34.882,-0.00366104054746,0.0001061786,0.026415,2.34606,nan,nan,nan,9.27781242394
2017-11-22 07:46:29,53.3938,-39.351,608.0,3.672,34.883,-0.00366104054656,0.0001026817,0.024654,2.35888,nan,nan,nan,9.27391146416
2017-11-22 07:46:29,53.3938,-39.351,612.0,3.673,34.884,-0.00366104054642,0.000101728,0.024654,2.35888,nan,nan,nan,9.27378491648
2017-11-22 07:46:29,53.3938,-39.351,616.0,3.673,34.884,-0.00366104054648,0.000101728,0.026415,2.35888,nan,nan,nan,9.27536115436
2017-11-22 07:46:29,53.3938,-39.351,620.0,3.672,34.883,-0.00366104054661,0.0001036354,0.026415,2.3717,nan,nan,nan,9.27761675489
2017-11-22 07:46:29,53.3938,-39.351,624.0,3.662,34.883,-0.00366104054839,0.0001042712,0.022893,2.35888,nan,nan,nan,9.28155408444
2017-11-22 07:46:29,53.3938,-39.351,628.1,3.658,34.882,-0.00366104054891,0.0001026817,0.026415,2.35888,nan,nan,nan,9.27867572742
2017-11-22 07:46:29,53.3938,-39.351,632.1,3.658,34.882,-0.00366104054887,0.000101728,0.022893,2.3717,nan,nan,nan,9.27953912487
2017-11-22 07:46:29,53.3938,-39.351,636.0,3.658,34.882,-0.00366104054892,0.0001166693,0.024654,2.35888,nan,nan,nan,9.28037958865
2017-11-22 07:46:29,53.3938,-39.351,640.0,3.658,34.883,-0.00366104054895,0.000101728,0.022893,2.34606,nan,nan,nan,9.28037958865
2017-11-22 07:46:29,53.3938,-39.351,644.0,3.653,34.882,-0.0036610405498,0.0001061786,0.024654,2.35888,nan,nan,nan,9.28581597017
2017-11-22 07:46:29,53.3938,-39.351,648.0,3.649,34.882,-0.0036610405506,0.000104907,0.024654,2.34606,nan,nan,nan,9.28472148378
2017-11-22 07:46:29,53.3938,-39.351,652.0,3.646,34.882,-0.00366104055094,0.0001014101,0.026415,2.33324,nan,nan,nan,9.28460628347
2017-11-22 07:46:29,53.3938,-39.351,656.0,3.646,34.882,-0.00366104055096,0.0001029996,0.024654,2.34606,nan,nan,nan,9.28195713778
2017-11-22 07:46:29,53.3938,-39.351,660.0,3.648,34.882,-0.00366104055077,0.0001010922,0.024654,2.34606,nan,nan,nan,9.27988451017
2017-11-22 07:46:29,53.3938,-39.351,664.0,3.654,34.883,-0.00366104054974,0.0001026817,0.022893,2.34606,nan,nan,nan,9.27953912487
2017-11-22 07:46:29,53.3938,-39.351,668.0,3.649,34.883,-0.00366104055059,0.0001020459,0.022893,2.3717,nan,nan,nan,9.27873328433
2017-11-22 07:46:29,53.3938,-39.351,672.0,3.65,34.884,-0.00366104055028,0.0001014101,0.021132,2.35888,nan,nan,nan,9.27631625382
2017-11-22 07:46:29,53.3938,-39.351,676.0,3.65,34.884,-0.00366104055028,0.0001007743,0.026415,2.35888,nan,nan,nan,9.27424509954
2017-11-22 07:46:29,53.3938,-39.351,680.0,3.651,34.884,-0.00366104055016,0.0001045891,0.022893,2.34606,nan,nan,nan,9.2731522084
2017-11-22 07:46:29,53.3938,-39.351,684.0,3.651,34.884,-0.00366104055013,0.000101728,0.024654,2.35888,nan,nan,nan,9.27217448611
2017-11-22 07:46:29,53.3938,-39.351,688.0,3.652,34.884,-0.00366104055008,0.0001026817,0.024654,2.35888,nan,nan,nan,9.27199045775
2017-11-22 07:46:29,53.3938,-39.351,692.0,3.651,34.884,-0.0036610405501,0.0001010922,0.026415,2.35888,nan,nan,nan,9.27320972523
2017-11-22 07:46:29,53.3938,-39.351,696.0,3.652,34.885,-0.00366104054996,0.0001014101,0.022893,2.35888,nan,nan,nan,9.26828779486
2017-11-22 07:46:29,53.3938,-39.351,700.0,3.653,34.885,-0.00366104054994,0.000101728,0.024654,2.35888,nan,nan,nan,9.26905808223
2017-11-22 07:46:29,53.3938,-39.351,704.0,3.651,34.885,-0.00366104055015,0.0001039533,0.024654,2.35888,nan,nan,nan,9.26854071678
2017-11-22 07:46:29,53.3938,-39.351,708.0,3.651,34.885,-0.00366104055025,0.0001029996,0.028176,2.34606,nan,nan,nan,9.26688537428
2017-11-22 07:46:29,53.3938,-39.351,712.0,3.652,34.885,-0.00366104055014,0.0001010922,0.024654,2.35888,nan,nan,nan,9.26416170904
2017-11-22 07:46:29,53.3938,-39.351,716.0,3.649,34.885,-0.00366104055061,0.0001007743,0.024654,2.34606,nan,nan,nan,9.2630587186
2017-11-22 07:46:29,53.3938,-39.351,720.0,3.647,34.885,-0.00366104055096,0.0001023638,0.022893,2.3717,nan,nan,nan,9.26049715623
2017-11-22 07:46:29,53.3938,-39.351,724.0,3.647,34.886,-0.00366104055101,0.0001029996,0.024654,2.34606,nan,nan,nan,9.26056606635
2017-11-22 07:46:29,53.3938,-39.351,728.0,3.644,34.886,-0.00366104055146,0.0001026817,0.026415,2.3717,nan,nan,nan,9.25846457741
2017-11-22 07:46:29,53.3938,-39.351,732.0,3.641,34.886,-0.00366104055193,0.0001023638,0.022893,2.35888,nan,nan,nan,9.25813160575
2017-11-22 07:46:29,53.3938,-39.351,736.0,3.64,34.886,-0.0036610405521,0.0001007743,0.022893,2.35888,nan,nan,nan,9.25899276807
2017-11-22 07:46:29,53.3938,-39.351,740.0,3.638,34.886,-0.00366104055256,0.0001007743,0.024654,2.35888,nan,nan,nan,9.25719017541
2017-11-22 07:46:29,53.3938,-39.351,744.0,3.636,34.885,-0.00366104055279,0.0001033175,0.024654,2.3717,nan,nan,nan,9.25712129466
2017-11-22 07:46:29,53.3938,-39.351,748.0,3.635,34.885,-0.00366104055306,9.98206e-05,0.026415,2.35888,nan,nan,nan,9.25754606885
2017-11-22 07:46:29,53.3938,-39.351,752.0,3.634,34.885,-0.0036610405532,0.0001036354,0.024654,2.3717,nan,nan,nan,9.25683429798
2017-11-22 07:46:29,53.3938,-39.351,756.0,3.633,34.885,-0.00366104055349,0.0001010922,0.024654,2.3717,nan,nan,nan,9.2555372027
2017-11-22 07:46:29,53.3938,-39.351,760.0,3.628,34.885,-0.00366104055425,0.0001007743,0.022893,2.35888,nan,nan,nan,9.25511253626
2017-11-22 07:46:29,53.3938,-39.351,764.0,3.627,34.885,-0.00366104055442,9.88669e-05,0.021132,2.35888,nan,nan,nan,9.25253059549
2017-11-22 07:46:29,53.3938,-39.351,768.0,3.626,34.885,-0.0036610405547,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.25210609028
2017-11-22 07:46:29,53.3938,-39.351,772.0,3.621,34.885,-0.00366104055546,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.25023624375
2017-11-22 07:46:29,53.3938,-39.351,776.0,3.619,34.885,-0.00366104055585,0.0001033175,0.021132,2.35888,nan,nan,nan,9.24752976384
2017-11-22 07:46:29,53.3938,-39.351,780.0,3.618,34.885,-0.00366104055608,9.95027e-05,0.026415,2.35888,nan,nan,nan,9.24851591629
2017-11-22 07:46:29,53.3938,-39.351,784.0,3.616,34.885,-0.00366104055644,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.24966275972
2017-11-22 07:46:29,53.3938,-39.351,788.0,3.614,34.885,-0.00366104055667,9.91848e-05,0.026415,2.3717,nan,nan,nan,9.24751829768
2017-11-22 07:46:29,53.3938,-39.351,792.0,3.613,34.885,-0.00366104055695,0.0001001385,0.024654,2.35888,nan,nan,nan,9.2470367337
2017-11-22 07:46:29,53.3938,-39.351,796.0,3.611,34.885,-0.00366104055719,0.0001014101,0.024654,2.3717,nan,nan,nan,9.24493883263
2017-11-22 07:46:29,53.3938,-39.351,800.1,3.611,34.885,-0.00366104055725,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.24464081531
2017-11-22 07:46:29,53.3938,-39.351,804.1,3.612,34.885,-0.00366104055708,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.24214249625
2017-11-22 07:46:29,53.3938,-39.351,808.0,3.611,34.885,-0.00366104055721,0.0001010922,0.026415,2.3717,nan,nan,nan,9.24095091555
2017-11-22 07:46:29,53.3938,-39.351,812.0,3.607,34.885,-0.00366104055791,0.0001001385,0.026415,2.3717,nan,nan,nan,9.23865991864
2017-11-22 07:46:29,53.3938,-39.351,816.0,3.605,34.885,-0.00366104055837,9.98206e-05,0.024654,2.3717,nan,nan,nan,9.23831632633
2017-11-22 07:46:29,53.3938,-39.351,820.0,3.603,34.885,-0.00366104055865,0.0001090397,0.028176,2.35888,nan,nan,nan,9.2370566156
2017-11-22 07:46:29,53.3938,-39.351,824.0,3.601,34.884,-0.00366104055904,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.23717112647
2017-11-22 07:46:29,53.3938,-39.351,828.0,3.597,34.884,-0.00366104055965,9.98206e-05,0.024654,2.35888,nan,nan,nan,9.23877445272
2017-11-22 07:46:29,53.3938,-39.351,832.0,3.594,34.884,-0.00366104056026,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.23762918651
2017-11-22 07:46:29,53.3938,-39.351,836.0,3.593,34.884,-0.00366104056041,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.23843085544
2017-11-22 07:46:29,53.3938,-39.351,840.0,3.592,34.884,-0.00366104056068,9.88669e-05,0.024654,2.3717,nan,nan,nan,9.23785822649
2017-11-22 07:46:29,53.3938,-39.351,844.0,3.59,34.884,-0.00366104056085,9.66416e-05,0.022893,2.35888,nan,nan,nan,9.23888898847
2017-11-22 07:46:29,53.3938,-39.351,848.0,3.588,34.884,-0.0036610405613,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.23947314656
2017-11-22 07:46:29,53.3938,-39.351,852.0,3.586,34.884,-0.00366104056161,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.24152376848
2017-11-22 07:46:29,53.3938,-39.351,856.0,3.584,34.884,-0.00366104056199,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.2419820807
2017-11-22 07:46:29,53.3938,-39.351,860.0,3.582,34.884,-0.00366104056241,9.69595e-05,0.021132,2.35888,nan,nan,nan,9.24278419098
2017-11-22 07:46:29,53.3938,-39.351,864.0,3.579,34.884,-0.0036610405629,9.69595e-05,0.024654,2.35888,nan,nan,nan,9.24771322476
2017-11-22 07:46:29,53.3938,-39.351,868.0,3.577,34.884,-0.0036610405632,9.63237e-05,0.024654,2.35888,nan,nan,nan,9.2448471338
2017-11-22 07:46:29,53.3938,-39.351,872.0,3.576,34.884,-0.00366104056332,9.72774e-05,0.024654,2.35888,nan,nan,nan,9.2431623569
2017-11-22 07:46:29,53.3938,-39.351,876.0,3.574,34.884,-0.00366104056375,9.91848e-05,0.024654,2.35888,nan,nan,nan,9.24576416996
2017-11-22 07:46:29,53.3938,-39.351,880.0,3.571,34.883,-0.00366104056424,9.63237e-05,0.022893,2.35888,nan,nan,nan,9.24711699233
2017-11-22 07:46:29,53.3938,-39.351,884.0,3.568,34.883,-0.0036610405648,9.79132e-05,0.022893,2.35888,nan,nan,nan,9.24966275972
2017-11-22 07:46:29,53.3938,-39.351,888.0,3.566,34.883,-0.00366104056514,9.66416e-05,0.024654,2.35888,nan,nan,nan,9.24991508758
2017-11-22 07:46:29,53.3938,-39.351,892.0,3.564,34.883,-0.00366104056561,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.25207167194
