datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-16 07:15:41,54.0105,-36.1265,334.0,5.181,34.911,-0.00366104028513,0.0001103113,0.031698,2.42298,nan,nan,nan,8.70724417332
2018-07-16 07:15:41,54.0105,-36.1265,336.0,5.178,34.913,-0.00366104028583,0.0001182588,0.028176,2.42298,nan,nan,nan,8.6907394639
2018-07-16 07:15:41,54.0105,-36.1265,338.0,5.167,34.919,-0.00366104028816,0.0001071323,0.029937,2.39734,nan,nan,nan,8.68002263892
2018-07-16 07:15:41,54.0105,-36.1265,340.0,5.153,34.921,-0.00366104029039,0.0001061786,0.029937,2.44862,nan,nan,nan,8.66937415536
2018-07-16 07:15:41,54.0105,-36.1265,342.0,5.141,34.921,-0.00366104029219,0.0001268421,0.031698,2.4358,nan,nan,nan,8.66272645026
2018-07-16 07:15:41,54.0105,-36.1265,344.0,5.107,34.92,-0.00366104029836,0.0001125366,0.028176,2.44862,nan,nan,nan,8.65284546448
2018-07-16 07:15:41,54.0105,-36.1265,346.0,5.08,34.919,-0.00366104030249,0.0001109471,0.03522,2.47426,nan,nan,nan,8.6452045274
2018-07-16 07:15:41,54.0105,-36.1265,348.0,5.078,34.919,-0.00366104030278,0.0001106292,0.031698,2.44862,nan,nan,nan,8.6414929718
2018-07-16 07:15:41,54.0105,-36.1265,350.0,5.076,34.92,-0.00366104030329,0.0001119008,0.028176,2.42298,nan,nan,nan,8.63831308924
2018-07-16 07:15:41,54.0105,-36.1265,352.0,5.071,34.92,-0.00366104030418,0.0001087218,0.03522,2.42298,nan,nan,nan,8.63195733845
2018-07-16 07:15:41,54.0105,-36.1265,354.0,5.07,34.921,-0.00366104030428,0.0001090397,0.033459,2.42298,nan,nan,nan,8.62481351005
2018-07-16 07:15:41,54.0105,-36.1265,356.0,5.057,34.921,-0.00366104030664,0.000108086,0.031698,2.42298,nan,nan,nan,8.62105909801
2018-07-16 07:15:41,54.0105,-36.1265,358.0,5.054,34.922,-0.00366104030739,0.0001077681,0.029937,2.42298,nan,nan,nan,8.61424248105
2018-07-16 07:15:41,54.0105,-36.1265,360.0,5.05,34.924,-0.00366104030833,0.0001093576,0.031698,2.42298,nan,nan,nan,8.60817084486
2018-07-16 07:15:41,54.0105,-36.1265,362.0,5.024,34.925,-0.00366104031266,0.0001103113,0.031698,2.4358,nan,nan,nan,8.60236776789
2018-07-16 07:15:41,54.0105,-36.1265,364.0,5.008,34.926,-0.00366104031514,0.0001071323,0.03522,2.46144,nan,nan,nan,8.59867722757
2018-07-16 07:15:41,54.0105,-36.1265,366.0,4.996,34.927,-0.00366104031702,0.0001058607,0.029937,2.42298,nan,nan,nan,8.59425096603
2018-07-16 07:15:41,54.0105,-36.1265,368.0,5.002,34.931,-0.00366104031621,0.0001064965,0.028176,2.46144,nan,nan,nan,8.59235479339
2018-07-16 07:15:41,54.0105,-36.1265,370.0,4.995,34.932,-0.00366104031849,0.0001058607,0.026415,2.46144,nan,nan,nan,8.59973148309
2018-07-16 07:15:41,54.0105,-36.1265,372.0,4.963,34.93,-0.00366104032334,0.0001443266,0.029937,2.42298,nan,nan,nan,8.60157678553
2018-07-16 07:15:41,54.0105,-36.1265,374.0,4.937,34.928,-0.00366104032749,0.0001150798,0.031698,2.44862,nan,nan,nan,8.60447746044
2018-07-16 07:15:41,54.0105,-36.1265,376.0,4.902,34.925,-0.00366104033311,0.0001068144,0.031698,2.44862,nan,nan,nan,8.60331705641
2018-07-16 07:15:41,54.0105,-36.1265,378.0,4.887,34.925,-0.00366104033606,0.0001119008,0.028176,2.4358,nan,nan,nan,8.60790697164
2018-07-16 07:15:41,54.0105,-36.1265,380.0,4.858,34.924,-0.0036610403403,0.0001074502,0.031698,2.48708,nan,nan,nan,8.6034225403
2018-07-16 07:15:41,54.0105,-36.1265,382.0,4.856,34.924,-0.00366104034064,0.0002005949,0.029937,2.44862,nan,nan,nan,8.60210409788
2018-07-16 07:15:41,54.0105,-36.1265,383.9,4.858,34.925,-0.00366104034033,0.0001103113,0.029937,2.46144,nan,nan,nan,8.59867722758
2018-07-16 07:15:41,54.0105,-36.1265,386.0,4.857,34.926,-0.00366104034066,0.0001058607,0.028176,2.47426,nan,nan,nan,8.59446168139
2018-07-16 07:15:41,54.0105,-36.1265,388.0,4.849,34.927,-0.00366104034209,0.0001064965,0.033459,2.44862,nan,nan,nan,8.5923547934
2018-07-16 07:15:41,54.0105,-36.1265,390.0,4.848,34.929,-0.00366104034208,0.0001064965,0.029937,2.44862,nan,nan,nan,8.58682701786
2018-07-16 07:15:41,54.0105,-36.1265,392.0,4.854,34.932,-0.00366104034108,0.0001071323,0.031698,2.47426,nan,nan,nan,8.57972584253
2018-07-16 07:15:41,54.0105,-36.1265,394.0,4.87,34.936,-0.00366104033871,0.0001087218,0.028176,2.46144,nan,nan,nan,8.57534224388
2018-07-16 07:15:41,54.0105,-36.1265,396.0,4.882,34.939,-0.00366104033694,0.0001068144,0.031698,2.4358,nan,nan,nan,8.57447003408
2018-07-16 07:15:41,54.0105,-36.1265,398.0,4.877,34.94,-0.00366104033787,0.0001090397,0.031698,2.47426,nan,nan,nan,8.5816503875
2018-07-16 07:15:41,54.0105,-36.1265,400.0,4.865,34.94,-0.00366104034019,0.0001033175,0.029937,2.46144,nan,nan,nan,8.58498532837
2018-07-16 07:15:41,54.0105,-36.1265,402.0,4.841,34.94,-0.00366104034418,0.0001064965,0.029937,2.4358,nan,nan,nan,8.58919556717
2018-07-16 07:15:41,54.0105,-36.1265,404.0,4.815,34.939,-0.00366104034847,0.0001074502,0.031698,2.47426,nan,nan,nan,8.59024849519
2018-07-16 07:15:41,54.0105,-36.1265,406.0,4.802,34.938,-0.00366104035066,0.0001058607,0.028176,2.4358,nan,nan,nan,8.59148060807
2018-07-16 07:15:41,54.0105,-36.1265,408.0,4.797,34.938,-0.00366104035164,0.0001141261,0.028176,2.4358,nan,nan,nan,8.59235479341
2018-07-16 07:15:41,54.0105,-36.1265,410.0,4.791,34.938,-0.00366104035267,0.000104907,0.031698,2.44862,nan,nan,nan,8.59614761657
2018-07-16 07:15:41,54.0105,-36.1265,412.0,4.789,34.937,-0.00366104035321,0.000108086,0.029937,2.48708,nan,nan,nan,8.60036410728
2018-07-16 07:15:41,54.0105,-36.1265,414.0,4.776,34.936,-0.00366104035546,0.000168487,0.03522,2.46144,nan,nan,nan,8.60922643025
2018-07-16 07:15:41,54.0105,-36.1265,416.0,4.753,34.935,-0.00366104035956,0.0001042712,0.029937,2.46144,nan,nan,nan,8.61714803699
2018-07-16 07:15:41,54.0105,-36.1265,418.0,4.729,34.932,-0.0036610403637,0.0001090397,0.029937,2.44862,nan,nan,nan,8.62253948807
2018-07-16 07:15:41,54.0105,-36.1265,420.0,4.724,34.931,-0.00366104036472,0.0001074502,0.029937,2.47426,nan,nan,nan,8.62507797574
2018-07-16 07:15:41,54.0105,-36.1265,422.0,4.705,34.93,-0.00366104036798,0.0001071323,0.028176,2.46144,nan,nan,nan,8.63121618265
2018-07-16 07:15:41,54.0105,-36.1265,424.0,4.697,34.929,-0.00366104036918,0.0001103113,0.028176,2.44862,nan,nan,nan,8.64032685944
2018-07-16 07:15:41,54.0105,-36.1265,426.0,4.688,34.928,-0.003661040371,0.0001084039,0.026415,2.46144,nan,nan,nan,8.64775064826
2018-07-16 07:15:41,54.0105,-36.1265,428.0,4.658,34.925,-0.00366104037631,0.0001166693,0.07044,2.4358,nan,nan,nan,8.65751873065
2018-07-16 07:15:41,54.0105,-36.1265,430.0,4.623,34.921,-0.0036610403817,0.0001061786,0.028176,2.44862,nan,nan,nan,8.66155705828
2018-07-16 07:15:41,54.0105,-36.1265,432.0,4.614,34.92,-0.00366104038346,0.0001128545,0.029937,2.44862,nan,nan,nan,8.66325805187
2018-07-16 07:15:41,54.0105,-36.1265,434.0,4.601,34.918,-0.00366104038557,0.0001417834,0.029937,2.46144,nan,nan,nan,8.66729944468
2018-07-16 07:15:41,54.0105,-36.1265,436.0,4.592,34.917,-0.00366104038701,0.0001103113,0.029937,2.4358,nan,nan,nan,8.66777817361
2018-07-16 07:15:41,54.0105,-36.1265,438.0,4.587,34.917,-0.00366104038795,0.0001071323,0.028176,2.42298,nan,nan,nan,8.67006585201
2018-07-16 07:15:41,54.0105,-36.1265,440.0,4.57,34.916,-0.00366104039057,0.000108086,0.031698,2.44862,nan,nan,nan,8.6751757226
2018-07-16 07:15:41,54.0105,-36.1265,442.0,4.568,34.915,-0.0036610403912,0.0001084039,0.033459,2.4358,nan,nan,nan,8.68007591901
2018-07-16 07:15:41,54.0105,-36.1265,444.0,4.557,34.914,-0.00366104039305,0.0001071323,0.033459,2.4358,nan,nan,nan,8.68412629907
2018-07-16 07:15:41,54.0105,-36.1265,446.0,4.541,34.914,-0.00366104039595,0.0001119008,0.028176,2.4358,nan,nan,nan,8.69052604599
2018-07-16 07:15:41,54.0105,-36.1265,448.0,4.523,34.913,-0.00366104039908,0.0001087218,0.031698,2.44862,nan,nan,nan,8.69500908477
2018-07-16 07:15:41,54.0105,-36.1265,450.0,4.511,34.913,-0.00366104040082,0.0001109471,0.031698,2.4358,nan,nan,nan,8.69522262892
2018-07-16 07:15:41,54.0105,-36.1265,452.0,4.508,34.913,-0.00366104040138,0.0001074502,0.031698,2.44862,nan,nan,nan,8.69885379929
2018-07-16 07:15:41,54.0105,-36.1265,454.0,4.505,34.914,-0.0036610404021,0.0001077681,0.029937,2.4358,nan,nan,nan,8.70376932655
2018-07-16 07:15:41,54.0105,-36.1265,456.0,4.502,34.914,-0.00366104040268,0.0001093576,0.029937,2.42298,nan,nan,nan,8.71045313631
2018-07-16 07:15:41,54.0105,-36.1265,458.0,4.494,34.914,-0.00366104040419,0.0001106292,0.028176,2.4358,nan,nan,nan,8.71660744061
2018-07-16 07:15:41,54.0105,-36.1265,460.0,4.476,34.913,-0.00366104040743,0.0001093576,0.028176,2.44862,nan,nan,nan,8.72818031831
2018-07-16 07:15:41,54.0105,-36.1265,462.0,4.434,34.91,-0.0036610404146,0.0001077681,0.031698,2.46144,nan,nan,nan,8.73241739395
2018-07-16 07:15:41,54.0105,-36.1265,464.0,4.419,34.909,-0.00366104041631,0.0001147619,0.031698,2.44862,nan,nan,nan,8.7301108449
2018-07-16 07:15:41,54.0105,-36.1265,466.0,4.42,34.91,-0.00366104041612,0.0001068144,0.029937,2.4358,nan,nan,nan,8.72705440405
2018-07-16 07:15:41,54.0105,-36.1265,468.0,4.423,34.912,-0.00366104041566,0.0001068144,0.029937,2.4358,nan,nan,nan,8.72818031831
2018-07-16 07:15:41,54.0105,-36.1265,470.0,4.426,34.913,-0.00366104041528,0.0001150798,0.028176,2.44862,nan,nan,nan,8.72689357276
2018-07-16 07:15:41,54.0105,-36.1265,472.0,4.426,34.913,-0.00366104041531,0.0001084039,0.033459,2.44862,nan,nan,nan,8.72410637078
2018-07-16 07:15:41,54.0105,-36.1265,474.0,4.425,34.913,-0.00366104041548,0.0001068144,0.029937,2.46144,nan,nan,nan,8.72453510459
2018-07-16 07:15:41,54.0105,-36.1265,476.0,4.426,34.914,-0.00366104041537,0.0001074502,0.026415,2.4358,nan,nan,nan,8.72517825064
2018-07-16 07:15:41,54.0105,-36.1265,478.0,4.426,34.916,-0.00366104041542,0.0001084039,0.031698,2.44862,nan,nan,nan,8.72732246376
2018-07-16 07:15:41,54.0105,-36.1265,480.0,4.426,34.916,-0.00366104041548,0.0001068144,0.031698,2.44862,nan,nan,nan,8.72839479707
2018-07-16 07:15:41,54.0105,-36.1265,482.0,4.424,34.918,-0.00366104041607,0.0001058607,0.03522,2.46144,nan,nan,nan,8.73188092478
2018-07-16 07:15:41,54.0105,-36.1265,484.0,4.411,34.918,-0.00366104041836,0.0001099934,0.031698,2.44862,nan,nan,nan,8.73633476517
2018-07-16 07:15:41,54.0105,-36.1265,486.0,4.397,34.917,-0.00366104042056,0.0001077681,0.029937,2.44862,nan,nan,nan,8.73671050949
2018-07-16 07:15:41,54.0105,-36.1265,488.0,4.393,34.917,-0.00366104042125,0.000104907,0.028176,2.41016,nan,nan,nan,8.73778416691
2018-07-16 07:15:41,54.0105,-36.1265,490.0,4.388,34.917,-0.00366104042218,0.0001084039,0.026415,2.44862,nan,nan,nan,8.74020044996
2018-07-16 07:15:41,54.0105,-36.1265,492.0,4.382,34.917,-0.0036610404231,0.0001115829,0.029937,2.4358,nan,nan,nan,8.74020044996
2018-07-16 07:15:41,54.0105,-36.1265,494.0,4.379,34.917,-0.00366104042356,0.0001064965,0.029937,2.44862,nan,nan,nan,8.74020044996
2018-07-16 07:15:41,54.0105,-36.1265,496.0,4.379,34.917,-0.0036610404237,0.0001052249,0.028176,2.44862,nan,nan,nan,8.73998563819
2018-07-16 07:15:41,54.0105,-36.1265,498.0,4.377,34.917,-0.00366104042404,0.0001052249,0.024654,2.46144,nan,nan,nan,8.7420803116
2018-07-16 07:15:41,54.0105,-36.1265,500.0,4.375,34.918,-0.0036610404243,0.0001055428,0.029937,2.44862,nan,nan,nan,8.74020044996
2018-07-16 07:15:41,54.0105,-36.1265,504.0,4.372,34.921,-0.00366104042504,0.0003798905,0.033459,2.44862,nan,nan,nan,8.73745131691
2018-07-16 07:15:41,54.0105,-36.1265,508.0,4.374,34.922,-0.00366104042495,0.0001045891,0.029937,2.42298,nan,nan,nan,8.73939493705
2018-07-16 07:15:41,54.0105,-36.1265,512.0,4.366,34.922,-0.0036610404264,0.0001052249,0.028176,2.46144,nan,nan,nan,8.74151093307
2018-07-16 07:15:41,54.0105,-36.1265,516.0,4.364,34.924,-0.00366104042705,0.0001061786,0.029937,2.42298,nan,nan,nan,8.75162642475
2018-07-16 07:15:41,54.0105,-36.1265,519.9,4.342,34.923,-0.00366104043094,0.0001093576,0.031698,2.4358,nan,nan,nan,8.77309505822
2018-07-16 07:15:41,54.0105,-36.1265,524.0,4.309,34.92,-0.00366104043706,0.0001281137,0.029937,2.4358,nan,nan,nan,8.8012583388
2018-07-16 07:15:41,54.0105,-36.1265,528.0,4.234,34.912,-0.00366104044887,0.0001099934,0.029937,2.4358,nan,nan,nan,8.81087878373
2018-07-16 07:15:41,54.0105,-36.1265,532.0,4.221,34.912,-0.00366104045105,0.0001099934,0.029937,2.4358,nan,nan,nan,8.81455464535
2018-07-16 07:15:41,54.0105,-36.1265,536.0,4.216,34.912,-0.00366104045204,0.0001077681,0.028176,2.42298,nan,nan,nan,8.82022912828
2018-07-16 07:15:41,54.0105,-36.1265,540.0,4.211,34.912,-0.00366104045289,0.0001064965,0.028176,2.4358,nan,nan,nan,8.82348598804
2018-07-16 07:15:41,54.0105,-36.1265,544.0,4.205,34.911,-0.00366104045395,0.0001131724,0.029937,2.4358,nan,nan,nan,8.83068856163
2018-07-16 07:15:41,54.0105,-36.1265,548.0,4.179,34.91,-0.00366104045834,0.0001157156,0.026415,2.42298,nan,nan,nan,8.83516778064
2018-07-16 07:15:41,54.0105,-36.1265,552.0,4.175,34.909,-0.00366104045903,0.0001163514,0.029937,2.42298,nan,nan,nan,8.83543966213
2018-07-16 07:15:41,54.0105,-36.1265,556.0,4.176,34.909,-0.00366104045893,0.0001071323,0.031698,2.4358,nan,nan,nan,8.83844187442
2018-07-16 07:15:41,54.0105,-36.1265,560.0,4.164,34.909,-0.00366104046098,0.0001099934,0.028176,2.42298,nan,nan,nan,8.84007400448
2018-07-16 07:15:41,54.0105,-36.1265,564.0,4.161,34.908,-0.00366104046171,0.0001147619,0.029937,2.4358,nan,nan,nan,8.84680204435
2018-07-16 07:15:41,54.0105,-36.1265,568.0,4.148,34.908,-0.00366104046388,0.0001131724,0.026415,2.42298,nan,nan,nan,8.85090926442
2018-07-16 07:15:41,54.0105,-36.1265,572.0,4.139,34.907,-0.00366104046553,0.0001131724,0.031698,2.41016,nan,nan,nan,8.8605049659
2018-07-16 07:15:41,54.0105,-36.1265,576.0,4.119,34.907,-0.00366104046877,0.0001182588,0.029937,2.4358,nan,nan,nan,8.86460860445
2018-07-16 07:15:41,54.0105,-36.1265,580.0,4.108,34.907,-0.00366104047074,0.0001096755,0.028176,2.42298,nan,nan,nan,8.87006896632
2018-07-16 07:15:41,54.0105,-36.1265,584.0,4.1,34.906,-0.00366104047199,0.0001087218,0.029937,2.42298,nan,nan,nan,8.87100853952
2018-07-16 07:15:41,54.0105,-36.1265,588.0,4.094,34.906,-0.00366104047306,0.0001096755,0.029937,2.42298,nan,nan,nan,8.87444004919
2018-07-16 07:15:41,54.0105,-36.1265,592.0,4.089,34.906,-0.00366104047404,0.0001084039,0.028176,2.42298,nan,nan,nan,8.8777199921
2018-07-16 07:15:41,54.0105,-36.1265,596.0,4.08,34.906,-0.00366104047557,0.0001093576,0.029937,2.4358,nan,nan,nan,8.87820116799
2018-07-16 07:15:41,54.0105,-36.1265,600.0,4.071,34.907,-0.00366104047707,0.0001096755,0.028176,2.41016,nan,nan,nan,8.88166871107
2018-07-16 07:15:41,54.0105,-36.1265,604.0,4.064,34.907,-0.00366104047834,0.0001236631,0.029937,2.41016,nan,nan,nan,8.88293798173
2018-07-16 07:15:41,54.0105,-36.1265,608.0,4.053,34.908,-0.00366104048026,0.000108086,0.028176,2.41016,nan,nan,nan,8.88549904409
2018-07-16 07:15:41,54.0105,-36.1265,612.0,4.048,34.908,-0.00366104048106,0.0001125366,0.028176,2.4358,nan,nan,nan,8.88467809799
2018-07-16 07:15:41,54.0105,-36.1265,616.0,4.046,34.907,-0.00366104048138,0.0001064965,0.029937,2.41016,nan,nan,nan,8.88428407496
2018-07-16 07:15:41,54.0105,-36.1265,620.1,4.047,34.907,-0.0036610404813,0.0001153977,0.028176,2.42298,nan,nan,nan,8.88632007774
2018-07-16 07:15:41,54.0105,-36.1265,624.0,4.044,34.907,-0.00366104048188,0.0001214378,0.033459,2.41016,nan,nan,nan,8.88987890216
2018-07-16 07:15:41,54.0105,-36.1265,628.0,4.04,34.906,-0.00366104048281,0.0001093576,0.029937,2.4358,nan,nan,nan,8.90108076238
2018-07-16 07:15:41,54.0105,-36.1265,631.9,4.013,34.904,-0.00366104048738,0.0001099934,0.028176,2.41016,nan,nan,nan,8.91084908564
2018-07-16 07:15:41,54.0105,-36.1265,636.0,4.006,34.904,-0.00366104048832,0.0001122187,0.026415,2.42298,nan,nan,nan,8.909739923
2018-07-16 07:15:41,54.0105,-36.1265,640.0,4.007,34.904,-0.00366104048834,0.0001163514,0.028176,2.42298,nan,nan,nan,8.91002543477
2018-07-16 07:15:41,54.0105,-36.1265,644.0,4.004,34.904,-0.00366104048896,0.000108086,0.026415,2.41016,nan,nan,nan,8.90949834437
2018-07-16 07:15:41,54.0105,-36.1265,648.0,4.003,34.904,-0.00366104048922,0.0001096755,0.026415,2.42298,nan,nan,nan,8.91267241234
2018-07-16 07:15:41,54.0105,-36.1265,652.0,3.996,34.904,-0.00366104049043,0.0001068144,0.028176,2.42298,nan,nan,nan,8.91991505284
2018-07-16 07:15:41,54.0105,-36.1265,656.0,3.988,34.903,-0.003661040492,0.000104907,0.028176,2.4358,nan,nan,nan,8.9301476523
2018-07-16 07:15:41,54.0105,-36.1265,660.0,3.964,34.901,-0.00366104049618,0.0001090397,0.028176,2.41016,nan,nan,nan,8.94193743379
2018-07-16 07:15:41,54.0105,-36.1265,664.0,3.936,34.899,-0.00366104050073,0.0001077681,0.026415,2.41016,nan,nan,nan,8.95219924943
2018-07-16 07:15:41,54.0105,-36.1265,668.0,3.923,34.898,-0.0036610405028,0.0001096755,0.031698,2.42298,nan,nan,nan,8.9531157508
2018-07-16 07:15:41,54.0105,-36.1265,672.1,3.921,34.898,-0.00366104050321,0.0001074502,0.028176,2.41016,nan,nan,nan,8.95366791245
2018-07-16 07:15:41,54.0105,-36.1265,676.0,3.915,34.898,-0.00366104050433,0.0001103113,0.028176,2.41016,nan,nan,nan,8.95708114561
2018-07-16 07:15:41,54.0105,-36.1265,680.0,3.911,34.898,-0.00366104050523,0.0001713481,0.029937,2.42298,nan,nan,nan,8.96351404275
2018-07-16 07:15:41,54.0105,-36.1265,684.0,3.894,34.897,-0.00366104050804,0.0001169872,0.026415,2.39734,nan,nan,nan,8.9732398455
2018-07-16 07:15:41,54.0105,-36.1265,688.0,3.884,34.897,-0.00366104050972,0.000104907,0.026415,2.39734,nan,nan,nan,8.97750357161
2018-07-16 07:15:41,54.0105,-36.1265,692.0,3.877,34.896,-0.00366104051085,0.0001068144,0.026415,2.42298,nan,nan,nan,8.98343238498
2018-07-16 07:15:41,54.0105,-36.1265,696.0,3.871,34.896,-0.00366104051196,0.0001106292,0.028176,2.41016,nan,nan,nan,8.98720258539
2018-07-16 07:15:41,54.0105,-36.1265,700.0,3.861,34.895,-0.00366104051374,0.0001045891,0.024654,2.41016,nan,nan,nan,8.99252834168
2018-07-16 07:15:41,54.0105,-36.1265,704.0,3.852,34.895,-0.00366104051518,0.0001042712,0.028176,2.41016,nan,nan,nan,8.99552568616
2018-07-16 07:15:41,54.0105,-36.1265,708.0,3.847,34.895,-0.00366104051619,0.0001039533,0.028176,2.39734,nan,nan,nan,8.99719137767
2018-07-16 07:15:41,54.0105,-36.1265,712.0,3.843,34.894,-0.00366104051692,0.000104907,0.026415,2.39734,nan,nan,nan,9.00179054086
2018-07-16 07:15:41,54.0105,-36.1265,716.0,3.838,34.894,-0.00366104051775,0.0001042712,0.028176,2.41016,nan,nan,nan,9.00463583097
2018-07-16 07:15:41,54.0105,-36.1265,720.0,3.83,34.894,-0.00366104051915,0.000104907,0.024654,2.41016,nan,nan,nan,9.01064103364
2018-07-16 07:15:41,54.0105,-36.1265,724.0,3.82,34.893,-0.00366104052081,0.0001039533,0.029937,2.38452,nan,nan,nan,9.01687355518
2018-07-16 07:15:41,54.0105,-36.1265,728.0,3.814,34.893,-0.00366104052183,0.0001010922,0.024654,2.39734,nan,nan,nan,9.02021446188
2018-07-16 07:15:41,54.0105,-36.1265,732.0,3.805,34.892,-0.00366104052336,0.0001064965,0.026415,2.39734,nan,nan,nan,9.02764755594
2018-07-16 07:15:41,54.0105,-36.1265,736.0,3.795,34.891,-0.00366104052516,0.0001103113,0.026415,2.39734,nan,nan,nan,9.03604757892
2018-07-16 07:15:41,54.0105,-36.1265,740.0,3.787,34.891,-0.00366104052655,0.0001036354,0.026415,2.38452,nan,nan,nan,9.04238985128
2018-07-16 07:15:41,54.0105,-36.1265,744.0,3.777,34.89,-0.00366104052825,0.0001029996,0.028176,2.38452,nan,nan,nan,9.045127109
2018-07-16 07:15:41,54.0105,-36.1265,748.0,3.774,34.89,-0.00366104052882,0.0001068144,0.024654,2.38452,nan,nan,nan,9.04636757086
2018-07-16 07:15:41,54.0105,-36.1265,752.0,3.77,34.89,-0.00366104052956,0.0001014101,0.024654,2.3717,nan,nan,nan,9.04699346438
2018-07-16 07:15:41,54.0105,-36.1265,756.0,3.762,34.89,-0.00366104053075,0.0001020459,0.024654,2.41016,nan,nan,nan,9.04769765468
2018-07-16 07:15:41,54.0105,-36.1265,760.0,3.761,34.89,-0.00366104053101,0.0001029996,0.024654,2.39734,nan,nan,nan,9.04488127514
2018-07-16 07:15:41,54.0105,-36.1265,764.0,3.763,34.89,-0.00366104053064,0.0001010922,0.024654,2.39734,nan,nan,nan,9.04140690765
2018-07-16 07:15:41,54.0105,-36.1265,768.0,3.763,34.89,-0.00366104053068,0.0001026817,0.026415,2.39734,nan,nan,nan,9.04615522555
2018-07-16 07:15:41,54.0105,-36.1265,772.0,3.753,34.89,-0.00366104053235,0.0001029996,0.024654,2.38452,nan,nan,nan,9.05221492705
2018-07-16 07:15:41,54.0105,-36.1265,776.0,3.747,34.89,-0.00366104053347,0.0001064965,0.026415,2.3717,nan,nan,nan,9.05566054701
2018-07-16 07:15:41,54.0105,-36.1265,780.0,3.744,34.889,-0.00366104053388,0.0001020459,0.022893,2.3717,nan,nan,nan,9.05888380303
2018-07-16 07:15:41,54.0105,-36.1265,784.0,3.74,34.889,-0.00366104053458,0.0001014101,0.024654,2.38452,nan,nan,nan,9.05426197875
2018-07-16 07:15:41,54.0105,-36.1265,788.0,3.74,34.889,-0.0036610405346,0.0001020459,0.026415,2.39734,nan,nan,nan,9.0538368637
2018-07-16 07:15:41,54.0105,-36.1265,792.0,3.741,34.889,-0.00366104053449,0.0001010922,0.026415,2.3717,nan,nan,nan,9.05566054701
2018-07-16 07:15:41,54.0105,-36.1265,796.0,3.738,34.889,-0.00366104053491,0.0001023638,0.029937,2.35888,nan,nan,nan,9.05569411573
2018-07-16 07:15:41,54.0105,-36.1265,800.0,3.737,34.889,-0.00366104053515,0.0001023638,0.026415,2.38452,nan,nan,nan,9.05776446598
2018-07-16 07:15:41,54.0105,-36.1265,804.0,3.736,34.889,-0.00366104053527,0.0001026817,0.026415,2.38452,nan,nan,nan,9.05693625994
2018-07-16 07:15:41,54.0105,-36.1265,808.0,3.736,34.889,-0.00366104053521,0.000101728,0.026415,2.38452,nan,nan,nan,9.05608576147
2018-07-16 07:15:41,54.0105,-36.1265,812.0,3.736,34.889,-0.00366104053538,0.0001029996,0.026415,2.38452,nan,nan,nan,9.05657814402
2018-07-16 07:15:41,54.0105,-36.1265,816.0,3.733,34.889,-0.00366104053582,0.0001058607,0.026415,2.35888,nan,nan,nan,9.05440741816
2018-07-16 07:15:41,54.0105,-36.1265,820.0,3.732,34.889,-0.00366104053605,0.0001061786,0.024654,2.38452,nan,nan,nan,9.05258402781
2018-07-16 07:15:41,54.0105,-36.1265,824.0,3.734,34.889,-0.00366104053568,0.0001023638,0.026415,2.3717,nan,nan,nan,9.04978824501
2018-07-16 07:15:41,54.0105,-36.1265,828.0,3.736,34.89,-0.0036610405355,0.0001096755,0.026415,2.38452,nan,nan,nan,9.05274062129
2018-07-16 07:15:41,54.0105,-36.1265,832.0,3.732,34.889,-0.0036610405362,0.000120802,0.024654,2.38452,nan,nan,nan,9.0553808133
2018-07-16 07:15:41,54.0105,-36.1265,836.0,3.726,34.889,-0.00366104053725,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.05865992277
2018-07-16 07:15:41,54.0105,-36.1265,840.0,3.723,34.889,-0.00366104053774,0.0001106292,0.022893,2.3717,nan,nan,nan,9.05510108961
2018-07-16 07:15:41,54.0105,-36.1265,844.0,3.721,34.889,-0.00366104053818,0.0001249347,0.028176,2.38452,nan,nan,nan,9.05881663828
2018-07-16 07:15:41,54.0105,-36.1265,848.0,3.716,34.889,-0.00366104053894,0.0001007743,0.028176,2.38452,nan,nan,nan,9.06329555438
2018-07-16 07:15:41,54.0105,-36.1265,852.0,3.708,34.889,-0.00366104054033,0.0001214378,0.024654,2.38452,nan,nan,nan,9.06671245595
2018-07-16 07:15:41,54.0105,-36.1265,856.0,3.706,34.889,-0.00366104054071,0.0001023638,0.026415,2.39734,nan,nan,nan,9.06393400923
2018-07-16 07:15:41,54.0105,-36.1265,860.0,3.704,34.889,-0.00366104054099,0.0001004564,0.026415,2.35888,nan,nan,nan,9.06532310897
2018-07-16 07:15:41,54.0105,-36.1265,864.0,3.702,34.889,-0.00366104054133,0.0001020459,0.024654,2.38452,nan,nan,nan,9.06329555438
2018-07-16 07:15:41,54.0105,-36.1265,868.0,3.696,34.889,-0.00366104054231,0.0001007743,0.024654,2.3717,nan,nan,nan,9.06521107563
2018-07-16 07:15:41,54.0105,-36.1265,872.0,3.694,34.889,-0.00366104054282,0.0001033175,0.028176,2.38452,nan,nan,nan,9.06475175576
2018-07-16 07:15:41,54.0105,-36.1265,876.0,3.692,34.889,-0.00366104054314,0.0001029996,0.026415,2.41016,nan,nan,nan,9.06858398344
2018-07-16 07:15:41,54.0105,-36.1265,880.0,3.69,34.889,-0.00366104054353,0.0001004564,0.026415,2.38452,nan,nan,nan,9.07204805298
