datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:05:14,52.4169,-38.2665,332.0,4.155,34.874,-0.00366104046239,0.0001007743,0.026415,2.42298,nan,nan,nan,8.96416647332
2018-03-12 07:05:14,52.4169,-38.2665,334.0,4.15,34.873,-0.00366104046304,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.96554892309
2018-03-12 07:05:14,52.4169,-38.2665,336.0,4.153,34.874,-0.00366104046259,0.0001014101,0.026415,2.38452,nan,nan,nan,8.96730775576
2018-03-12 07:05:14,52.4169,-38.2665,338.0,4.159,34.875,-0.00366104046166,0.0001004564,0.031698,2.41016,nan,nan,nan,8.97301841728
2018-03-12 07:05:14,52.4169,-38.2665,340.0,4.159,34.877,-0.00366104046187,0.0001010922,0.026415,2.42298,nan,nan,nan,8.97689432428
2018-03-12 07:05:14,52.4169,-38.2665,342.0,4.15,34.877,-0.00366104046341,0.0001029996,0.026415,2.42298,nan,nan,nan,8.97938700235
2018-03-12 07:05:14,52.4169,-38.2665,344.0,4.142,34.877,-0.00366104046459,0.0001045891,0.028176,2.39734,nan,nan,nan,8.98326609478
2018-03-12 07:05:14,52.4169,-38.2665,346.1,4.14,34.877,-0.00366104046496,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.98797903057
2018-03-12 07:05:14,52.4169,-38.2665,348.0,4.137,34.877,-0.00366104046545,0.0001039533,0.029937,2.39734,nan,nan,nan,8.98576082181
2018-03-12 07:05:14,52.4169,-38.2665,350.0,4.136,34.878,-0.00366104046563,0.0001020459,0.028176,2.39734,nan,nan,nan,8.98936573311
2018-03-12 07:05:14,52.4169,-38.2665,352.0,4.137,34.878,-0.00366104046558,0.0001115829,0.028176,2.42298,nan,nan,nan,8.99241735112
2018-03-12 07:05:14,52.4169,-38.2665,354.0,4.126,34.878,-0.00366104046748,9.98206e-05,0.031698,2.42298,nan,nan,nan,8.99963503832
2018-03-12 07:05:14,52.4169,-38.2665,356.0,4.118,34.878,-0.00366104046876,0.0001014101,0.029937,2.42298,nan,nan,nan,9.00019052299
2018-03-12 07:05:14,52.4169,-38.2665,358.0,4.114,34.878,-0.00366104046955,0.000101728,0.028176,2.39734,nan,nan,nan,9.00296854237
2018-03-12 07:05:14,52.4169,-38.2665,360.0,4.1,34.877,-0.00366104047191,0.0001020459,0.029937,2.38452,nan,nan,nan,9.00463583095
2018-03-12 07:05:14,52.4169,-38.2665,362.0,4.095,34.878,-0.0036610404724,0.000101728,0.022893,2.41016,nan,nan,nan,9.00713743482
2018-03-12 07:05:14,52.4169,-38.2665,364.0,4.097,34.88,-0.00366104047205,0.0001001385,0.028176,2.39734,nan,nan,nan,9.00463583095
2018-03-12 07:05:14,52.4169,-38.2665,366.0,4.098,34.881,-0.00366104047193,0.0001007743,0.029937,2.39734,nan,nan,nan,9.00408002833
2018-03-12 07:05:14,52.4169,-38.2665,368.0,4.097,34.881,-0.00366104047194,0.0001026817,0.024654,2.39734,nan,nan,nan,9.00213503224
2018-03-12 07:05:14,52.4169,-38.2665,370.0,4.097,34.882,-0.00366104047196,0.0001068144,0.028176,2.39734,nan,nan,nan,8.99982389865
2018-03-12 07:05:14,52.4169,-38.2665,372.0,4.099,34.883,-0.00366104047165,0.0001036354,0.028176,2.42298,nan,nan,nan,8.99435991467
2018-03-12 07:05:14,52.4169,-38.2665,374.0,4.102,34.884,-0.00366104047111,0.000104907,0.031698,2.39734,nan,nan,nan,8.98964310336
2018-03-12 07:05:14,52.4169,-38.2665,376.0,4.104,34.885,-0.00366104047081,0.0001014101,0.028176,2.41016,nan,nan,nan,8.98188048191
2018-03-12 07:05:14,52.4169,-38.2665,378.0,4.108,34.886,-0.00366104047,0.0001023638,0.026415,2.39734,nan,nan,nan,8.96969775316
2018-03-12 07:05:14,52.4169,-38.2665,380.0,4.115,34.888,-0.00366104046855,0.0001001385,0.026415,2.3717,nan,nan,nan,8.96278427024
2018-03-12 07:05:14,52.4169,-38.2665,382.0,4.139,34.892,-0.00366104046485,9.91848e-05,0.029937,2.41016,nan,nan,nan,8.95477235392
2018-03-12 07:05:14,52.4169,-38.2665,384.0,4.149,34.895,-0.00366104046358,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.95504848892
2018-03-12 07:05:14,52.4169,-38.2665,386.0,4.136,34.896,-0.00366104046544,9.95027e-05,0.024654,2.4358,nan,nan,nan,8.9484239668
2018-03-12 07:05:14,52.4169,-38.2665,388.0,4.158,34.9,-0.00366104046183,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.94538962199
2018-03-12 07:05:14,52.4169,-38.2665,390.0,4.16,34.901,-0.00366104046159,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.94869987536
2018-03-12 07:05:14,52.4169,-38.2665,392.0,4.159,34.901,-0.00366104046186,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.95449622877
2018-03-12 07:05:14,52.4169,-38.2665,394.0,4.157,34.902,-0.00366104046228,9.79132e-05,0.029937,2.46144,nan,nan,nan,8.95808662417
2018-03-12 07:05:14,52.4169,-38.2665,396.0,4.152,34.901,-0.00366104046314,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.96471942362
2018-03-12 07:05:14,52.4169,-38.2665,398.0,4.14,34.9,-0.00366104046517,9.75953e-05,0.022893,2.41016,nan,nan,nan,8.96776135599
2018-03-12 07:05:14,52.4169,-38.2665,400.0,4.135,34.9,-0.00366104046598,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.97645126539
2018-03-12 07:05:14,52.4169,-38.2665,402.0,4.126,34.899,-0.00366104046759,9.98206e-05,0.024654,2.4358,nan,nan,nan,8.98409758132
2018-03-12 07:05:14,52.4169,-38.2665,404.0,4.12,34.898,-0.00366104046858,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.99064171833
2018-03-12 07:05:14,52.4169,-38.2665,406.0,4.095,34.896,-0.00366104047222,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.99841311187
2018-03-12 07:05:14,52.4169,-38.2665,408.0,4.086,34.896,-0.00366104047408,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.99441542363
2018-03-12 07:05:14,52.4169,-38.2665,410.0,4.088,34.897,-0.00366104047365,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.99316101803
2018-03-12 07:05:14,52.4169,-38.2665,412.0,4.096,34.898,-0.00366104047246,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.99774668756
2018-03-12 07:05:14,52.4169,-38.2665,414.0,4.092,34.898,-0.00366104047349,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.00552519784
2018-03-12 07:05:14,52.4169,-38.2665,416.0,4.08,34.895,-0.00366104047534,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.00730423705
2018-03-12 07:05:14,52.4169,-38.2665,418.0,4.071,34.895,-0.00366104047664,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.00841634341
2018-03-12 07:05:14,52.4169,-38.2665,420.0,4.068,34.895,-0.00366104047723,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.00641466654
2018-03-12 07:05:14,52.4169,-38.2665,422.0,4.061,34.895,-0.00366104047836,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.00107938111
2018-03-12 07:05:14,52.4169,-38.2665,424.0,4.067,34.896,-0.00366104047689,9.8549e-05,0.024654,2.38452,nan,nan,nan,8.98797903058
2018-03-12 07:05:14,52.4169,-38.2665,426.0,4.08,34.898,-0.00366104047486,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.97955320939
2018-03-12 07:05:14,52.4169,-38.2665,428.0,4.087,34.9,-0.0036610404739,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.97412562156
2018-03-12 07:05:14,52.4169,-38.2665,430.0,4.099,34.902,-0.00366104047214,9.79132e-05,0.024654,2.41016,nan,nan,nan,8.97113653293
2018-03-12 07:05:14,52.4169,-38.2665,432.0,4.106,34.903,-0.00366104047086,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.96604666541
2018-03-12 07:05:14,52.4169,-38.2665,434.0,4.107,34.904,-0.00366104047076,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.96582544265
2018-03-12 07:05:14,52.4169,-38.2665,436.0,4.108,34.904,-0.00366104047058,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.9649406148
2018-03-12 07:05:14,52.4169,-38.2665,438.0,4.109,34.904,-0.00366104047034,9.72774e-05,0.026415,2.41016,nan,nan,nan,8.96538301609
2018-03-12 07:05:14,52.4169,-38.2665,440.0,4.112,34.905,-0.00366104046996,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.96825924048
2018-03-12 07:05:14,52.4169,-38.2665,442.0,4.111,34.905,-0.00366104047021,9.66416e-05,0.024654,2.41016,nan,nan,nan,8.97163463432
2018-03-12 07:05:14,52.4169,-38.2665,444.0,4.104,34.904,-0.0036610404713,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.97622974545
2018-03-12 07:05:14,52.4169,-38.2665,446.0,4.098,34.904,-0.00366104047246,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.98376497601
2018-03-12 07:05:14,52.4169,-38.2665,448.0,4.085,34.903,-0.0036610404746,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.98553903581
2018-03-12 07:05:14,52.4169,-38.2665,450.0,4.076,34.902,-0.00366104047633,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.98620441284
2018-03-12 07:05:14,52.4169,-38.2665,452.0,4.071,34.901,-0.00366104047688,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.98631531456
2018-03-12 07:05:14,52.4169,-38.2665,454.0,4.072,34.902,-0.00366104047676,0.0001004564,0.024654,2.44862,nan,nan,nan,8.98731350136
2018-03-12 07:05:14,52.4169,-38.2665,456.0,4.075,34.903,-0.00366104047623,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.98620441284
2018-03-12 07:05:14,52.4169,-38.2665,458.0,4.076,34.903,-0.00366104047629,9.72774e-05,0.024654,2.4358,nan,nan,nan,8.99075268348
2018-03-12 07:05:14,52.4169,-38.2665,460.0,4.074,34.903,-0.00366104047652,9.72774e-05,0.024654,2.42298,nan,nan,nan,8.99152948396
2018-03-12 07:05:14,52.4169,-38.2665,462.0,4.068,34.903,-0.00366104047776,9.69595e-05,0.029937,2.42298,nan,nan,nan,8.99685821077
2018-03-12 07:05:14,52.4169,-38.2665,464.0,4.061,34.902,-0.00366104047878,0.0001004564,0.026415,2.42298,nan,nan,nan,8.99935731089
2018-03-12 07:05:14,52.4169,-38.2665,466.0,4.057,34.902,-0.00366104047939,9.63237e-05,0.028176,2.42298,nan,nan,nan,8.99952394616
2018-03-12 07:05:14,52.4169,-38.2665,468.0,4.049,34.902,-0.00366104048078,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.00152384831
2018-03-12 07:05:14,52.4169,-38.2665,470.0,4.047,34.902,-0.00366104048122,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.00213503224
2018-03-12 07:05:14,52.4169,-38.2665,472.0,4.046,34.902,-0.00366104048142,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.00285740252
2018-03-12 07:05:14,52.4169,-38.2665,474.0,4.042,34.902,-0.00366104048205,9.66416e-05,0.028176,2.41016,nan,nan,nan,9.00552519784
2018-03-12 07:05:14,52.4169,-38.2665,476.0,4.042,34.902,-0.00366104048209,9.75953e-05,0.026415,2.42298,nan,nan,nan,9.00508050167
2018-03-12 07:05:14,52.4169,-38.2665,478.0,4.041,34.902,-0.00366104048223,9.60058e-05,0.024654,2.4358,nan,nan,nan,9.00435792468
2018-03-12 07:05:14,52.4169,-38.2665,480.0,4.041,34.902,-0.00366104048234,9.60058e-05,0.026415,2.42298,nan,nan,nan,9.00685943907
2018-03-12 07:05:14,52.4169,-38.2665,482.0,4.04,34.902,-0.00366104048256,9.69595e-05,0.029937,2.42298,nan,nan,nan,9.01197615343
2018-03-12 07:05:14,52.4169,-38.2665,484.0,4.035,34.902,-0.00366104048363,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.01420186275
2018-03-12 07:05:14,52.4169,-38.2665,486.0,4.026,34.902,-0.00366104048489,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.01576023844
2018-03-12 07:05:14,52.4169,-38.2665,488.0,4.023,34.902,-0.0036610404855,9.63237e-05,0.028176,2.39734,nan,nan,nan,9.01576023844
2018-03-12 07:05:14,52.4169,-38.2665,490.0,4.02,34.902,-0.00366104048598,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.02043724
2018-03-12 07:05:14,52.4169,-38.2665,492.0,4.016,34.901,-0.00366104048676,9.537e-05,0.026415,2.42298,nan,nan,nan,9.02188545345
2018-03-12 07:05:14,52.4169,-38.2665,494.0,4.012,34.901,-0.00366104048739,0.0001033175,0.024654,2.4358,nan,nan,nan,9.02444833778
2018-03-12 07:05:14,52.4169,-38.2665,496.0,4.01,34.901,-0.00366104048781,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.02868451854
2018-03-12 07:05:14,52.4169,-38.2665,498.0,4.001,34.901,-0.00366104048922,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.02857301056
2018-03-12 07:05:14,52.4169,-38.2665,500.0,3.998,34.901,-0.00366104048973,9.63237e-05,0.022893,2.42298,nan,nan,nan,9.03336929675
2018-03-12 07:05:14,52.4169,-38.2665,504.0,3.992,34.9,-0.00366104049072,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.03694054435
2018-03-12 07:05:14,52.4169,-38.2665,508.0,3.979,34.899,-0.00366104049294,9.60058e-05,0.026415,2.41016,nan,nan,nan,9.03839183156
2018-03-12 07:05:14,52.4169,-38.2665,512.0,3.981,34.9,-0.00366104049265,9.69595e-05,0.024654,2.42298,nan,nan,nan,9.03235402223
2018-03-12 07:05:14,52.4169,-38.2665,516.0,3.99,34.901,-0.00366104049137,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.03694054435
2018-03-12 07:05:14,52.4169,-38.2665,520.0,3.979,34.9,-0.0036610404933,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.0415409381
2018-03-12 07:05:14,52.4169,-38.2665,523.9,3.969,34.899,-0.00366104049485,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.0515886142
2018-03-12 07:05:14,52.4169,-38.2665,528.0,3.95,34.898,-0.00366104049809,9.66416e-05,0.021132,2.41016,nan,nan,nan,9.05854798504
2018-03-12 07:05:14,52.4169,-38.2665,532.0,3.938,34.897,-0.00366104050016,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.06340756021
2018-03-12 07:05:14,52.4169,-38.2665,536.0,3.934,34.897,-0.00366104050078,9.537e-05,0.028176,2.39734,nan,nan,nan,9.06475175575
2018-03-12 07:05:14,52.4169,-38.2665,540.0,3.931,34.897,-0.00366104050133,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.06589450399
2018-03-12 07:05:14,52.4169,-38.2665,544.0,3.925,34.896,-0.00366104050239,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.06738480938
2018-03-12 07:05:14,52.4169,-38.2665,548.0,3.921,34.896,-0.00366104050302,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.06853915117
2018-03-12 07:05:14,52.4169,-38.2665,552.0,3.921,34.896,-0.00366104050305,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.06638750586
2018-03-12 07:05:14,52.4169,-38.2665,556.0,3.922,34.896,-0.00366104050295,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.06797876976
2018-03-12 07:05:14,52.4169,-38.2665,560.0,3.917,34.896,-0.00366104050385,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.06950310128
2018-03-12 07:05:14,52.4169,-38.2665,564.0,3.914,34.896,-0.00366104050427,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.0668581276
2018-03-12 07:05:14,52.4169,-38.2665,568.0,3.917,34.897,-0.00366104050392,9.63237e-05,0.024654,2.42298,nan,nan,nan,9.06644353077
2018-03-12 07:05:14,52.4169,-38.2665,572.0,3.916,34.897,-0.00366104050399,9.44163e-05,0.028176,2.41016,nan,nan,nan,9.06713827306
2018-03-12 07:05:14,52.4169,-38.2665,576.0,3.914,34.896,-0.00366104050447,9.63237e-05,0.024654,2.41016,nan,nan,nan,9.06741842858
2018-03-12 07:05:14,52.4169,-38.2665,580.0,3.909,34.896,-0.00366104050534,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.07218261094
2018-03-12 07:05:14,52.4169,-38.2665,584.0,3.904,34.896,-0.00366104050634,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.07793713308
2018-03-12 07:05:14,52.4169,-38.2665,588.0,3.893,34.896,-0.00366104050809,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.07933994957
2018-03-12 07:05:14,52.4169,-38.2665,592.0,3.887,34.895,-0.00366104050923,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.08326917596
2018-03-12 07:05:14,52.4169,-38.2665,596.0,3.88,34.895,-0.00366104051041,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.08803180027
2018-03-12 07:05:14,52.4169,-38.2665,600.0,3.87,34.894,-0.00366104051209,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.09103239494
2018-03-12 07:05:14,52.4169,-38.2665,604.0,3.858,34.894,-0.00366104051405,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.09224644572
2018-03-12 07:05:14,52.4169,-38.2665,608.0,3.856,34.894,-0.0036610405145,9.47342e-05,0.028176,2.38452,nan,nan,nan,9.09281981299
2018-03-12 07:05:14,52.4169,-38.2665,612.0,3.857,34.894,-0.00366104051428,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.09103239494
2018-03-12 07:05:14,52.4169,-38.2665,616.0,3.856,34.894,-0.00366104051449,9.537e-05,0.022893,2.39734,nan,nan,nan,9.09492251928
2018-03-12 07:05:14,52.4169,-38.2665,620.0,3.846,34.893,-0.00366104051639,9.537e-05,0.022893,2.39734,nan,nan,nan,9.09857830046
2018-03-12 07:05:14,52.4169,-38.2665,624.0,3.841,34.893,-0.0036610405171,9.44163e-05,0.026415,2.41016,nan,nan,nan,9.0990621164
2018-03-12 07:05:14,52.4169,-38.2665,628.1,3.837,34.893,-0.00366104051778,9.56879e-05,0.024654,2.41016,nan,nan,nan,9.1005812678
2018-03-12 07:05:14,52.4169,-38.2665,632.1,3.829,34.892,-0.00366104051913,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.10116650109
2018-03-12 07:05:14,52.4169,-38.2665,636.0,3.824,34.892,-0.00366104052001,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.10195438423
2018-03-12 07:05:14,52.4169,-38.2665,640.0,3.82,34.892,-0.00366104052064,0.0001004564,0.024654,2.38452,nan,nan,nan,9.10465630008
2018-03-12 07:05:14,52.4169,-38.2665,644.0,3.814,34.892,-0.00366104052171,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.10510671006
2018-03-12 07:05:14,52.4169,-38.2665,648.0,3.813,34.892,-0.00366104052203,9.537e-05,0.024654,2.39734,nan,nan,nan,9.10533192477
2018-03-12 07:05:14,52.4169,-38.2665,652.0,3.808,34.891,-0.00366104052287,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.10798994766
2018-03-12 07:05:14,52.4169,-38.2665,656.0,3.803,34.892,-0.00366104052373,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.10510671007
2018-03-12 07:05:14,52.4169,-38.2665,660.0,3.802,34.892,-0.00366104052391,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.10499410514
2018-03-12 07:05:14,52.4169,-38.2665,664.0,3.799,34.892,-0.00366104052445,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10832789657
2018-03-12 07:05:14,52.4169,-38.2665,668.0,3.792,34.891,-0.00366104052568,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.11017560843
2018-03-12 07:05:14,52.4169,-38.2665,672.0,3.783,34.891,-0.00366104052716,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.11242950563
2018-03-12 07:05:14,52.4169,-38.2665,676.0,3.776,34.891,-0.00366104052836,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.11502228936
2018-03-12 07:05:14,52.4169,-38.2665,680.0,3.771,34.89,-0.00366104052921,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.11635283324
2018-03-12 07:05:14,52.4169,-38.2665,684.0,3.768,34.89,-0.00366104052969,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.11682647118
2018-03-12 07:05:14,52.4169,-38.2665,688.0,3.766,34.89,-0.00366104053006,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.11389488665
2018-03-12 07:05:14,52.4169,-38.2665,692.0,3.766,34.891,-0.00366104053013,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.11184342997
2018-03-12 07:05:14,52.4169,-38.2665,696.0,3.767,34.891,-0.00366104052987,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10848561106
2018-03-12 07:05:14,52.4169,-38.2665,700.0,3.771,34.892,-0.00366104052937,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.109206632
2018-03-12 07:05:14,52.4169,-38.2665,704.0,3.764,34.892,-0.00366104053055,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.11040096897
2018-03-12 07:05:14,52.4169,-38.2665,708.0,3.758,34.891,-0.00366104053145,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.11118978192
2018-03-12 07:05:14,52.4169,-38.2665,712.0,3.756,34.891,-0.00366104053193,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.11459385722
2018-03-12 07:05:14,52.4169,-38.2665,716.0,3.75,34.89,-0.00366104053293,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.11524778937
2018-03-12 07:05:14,52.4169,-38.2665,720.0,3.746,34.89,-0.00366104053355,9.34626e-05,0.024654,2.3717,nan,nan,nan,9.1161047486
2018-03-12 07:05:14,52.4169,-38.2665,724.0,3.745,34.89,-0.00366104053364,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11209137971
2018-03-12 07:05:14,52.4169,-38.2665,728.0,3.745,34.891,-0.00366104053365,9.37805e-05,0.021132,2.39734,nan,nan,nan,9.109206632
2018-03-12 07:05:14,52.4169,-38.2665,732.0,3.745,34.891,-0.0036610405336,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.10544453456
2018-03-12 07:05:14,52.4169,-38.2665,736.0,3.752,34.892,-0.00366104053238,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.09970349992
2018-03-12 07:05:14,52.4169,-38.2665,740.0,3.754,34.893,-0.00366104053224,9.25089e-05,0.026415,2.35888,nan,nan,nan,9.0983307783
2018-03-12 07:05:14,52.4169,-38.2665,744.0,3.753,34.893,-0.00366104053248,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.0989495984
2018-03-12 07:05:14,52.4169,-38.2665,748.0,3.751,34.893,-0.00366104053277,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.097003293
2018-03-12 07:05:14,52.4169,-38.2665,752.0,3.75,34.893,-0.00366104053309,9.31447e-05,0.028176,2.38452,nan,nan,nan,9.09808326396
2018-03-12 07:05:14,52.4169,-38.2665,756.0,3.745,34.893,-0.00366104053378,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.0983307783
2018-03-12 07:05:14,52.4169,-38.2665,760.0,3.742,34.893,-0.00366104053449,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.10045747406
2018-03-12 07:05:14,52.4169,-38.2665,764.0,3.736,34.892,-0.0036610405355,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.10207820166
2018-03-12 07:05:14,52.4169,-38.2665,768.0,3.732,34.892,-0.00366104053621,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10332774159
2018-03-12 07:05:14,52.4169,-38.2665,772.0,3.725,34.892,-0.00366104053733,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.10145913415
2018-03-12 07:05:14,52.4169,-38.2665,776.0,3.722,34.892,-0.00366104053786,9.28268e-05,0.021132,2.39734,nan,nan,nan,9.10145913415
2018-03-12 07:05:14,52.4169,-38.2665,780.0,3.723,34.892,-0.00366104053771,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.10082886117
2018-03-12 07:05:14,52.4169,-38.2665,784.0,3.721,34.892,-0.00366104053813,9.37805e-05,0.022893,2.41016,nan,nan,nan,9.10308006918
2018-03-12 07:05:14,52.4169,-38.2665,788.0,3.714,34.891,-0.00366104053925,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.10545579563
2018-03-12 07:05:14,52.4169,-38.2665,792.0,3.711,34.891,-0.00366104053979,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.10688608286
2018-03-12 07:05:14,52.4169,-38.2665,796.0,3.704,34.891,-0.00366104054102,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10946576512
2018-03-12 07:05:14,52.4169,-38.2665,800.0,3.702,34.89,-0.00366104054141,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11096439868
2018-03-12 07:05:14,52.4169,-38.2665,804.0,3.696,34.89,-0.00366104054251,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.11346651616
2018-03-12 07:05:14,52.4169,-38.2665,808.0,3.688,34.889,-0.00366104054381,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.11462767997
2018-03-12 07:05:14,52.4169,-38.2665,812.0,3.684,34.889,-0.00366104054441,9.2191e-05,0.021132,2.38452,nan,nan,nan,9.11660092574
2018-03-12 07:05:14,52.4169,-38.2665,816.0,3.681,34.889,-0.00366104054494,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.11787534279
2018-03-12 07:05:14,52.4169,-38.2665,820.0,3.679,34.889,-0.00366104054533,9.2191e-05,0.024654,2.38452,nan,nan,nan,9.11814604212
2018-03-12 07:05:14,52.4169,-38.2665,824.0,3.677,34.889,-0.00366104054566,9.25089e-05,0.022893,2.41016,nan,nan,nan,9.11785278493
2018-03-12 07:05:14,52.4169,-38.2665,828.0,3.676,34.889,-0.00366104054575,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.11519141377
2018-03-12 07:05:14,52.4169,-38.2665,832.0,3.677,34.889,-0.00366104054573,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.11547329588
2018-03-12 07:05:14,52.4169,-38.2665,836.0,3.677,34.888,-0.0036610405458,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.11560860289
2018-03-12 07:05:14,52.4169,-38.2665,840.0,3.675,34.888,-0.00366104054614,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.11397379957
2018-03-12 07:05:14,52.4169,-38.2665,844.0,3.672,34.888,-0.00366104054669,9.34626e-05,0.021132,2.39734,nan,nan,nan,9.11477424685
2018-03-12 07:05:14,52.4169,-38.2665,848.0,3.67,34.888,-0.0036610405469,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11575518813
2018-03-12 07:05:14,52.4169,-38.2665,852.0,3.667,34.888,-0.00366104054746,9.25089e-05,0.021132,2.38452,nan,nan,nan,9.11843931028
2018-03-12 07:05:14,52.4169,-38.2665,856.0,3.661,34.888,-0.00366104054857,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.11735652854
2018-03-12 07:05:14,52.4169,-38.2665,860.0,3.656,34.888,-0.0036610405494,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.11701818992
2018-03-12 07:05:14,52.4169,-38.2665,864.0,3.653,34.888,-0.00366104054986,9.25089e-05,0.024654,2.3717,nan,nan,nan,9.11815732146
2018-03-12 07:05:14,52.4169,-38.2665,868.0,3.651,34.888,-0.00366104055018,9.37805e-05,0.022893,2.39734,nan,nan,nan,9.11590177611
