datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-16 21:48:30,53.3095,-39.7002,332.0,3.912,34.881,-0.00366104050456,0.0001128545,0.022893,2.33324,nan,nan,nan,9.38499986275
2017-09-16 21:48:30,53.3095,-39.7002,334.0,3.912,34.882,-0.00366104050455,0.0001068144,0.021132,2.32042,nan,nan,nan,9.38243373936
2017-09-16 21:48:30,53.3095,-39.7002,336.0,3.909,34.882,-0.00366104050499,0.000108086,0.024654,2.33324,nan,nan,nan,9.38266698926
2017-09-16 21:48:30,53.3095,-39.7002,338.0,3.912,34.882,-0.00366104050429,0.0001087218,0.024654,2.32042,nan,nan,nan,9.37712914223
2017-09-16 21:48:30,53.3095,-39.7002,340.0,3.919,34.884,-0.00366104050345,0.0001074502,0.029937,2.33324,nan,nan,nan,9.37975185457
2017-09-16 21:48:30,53.3095,-39.7002,342.0,3.919,34.884,-0.00366104050344,0.000108086,0.028176,2.32042,nan,nan,nan,9.38062628334
2017-09-16 21:48:30,53.3095,-39.7002,344.0,3.918,34.884,-0.00366104050363,0.0001084039,0.026415,2.3076,nan,nan,nan,9.38266698926
2017-09-16 21:48:30,53.3095,-39.7002,346.0,3.917,34.883,-0.00366104050378,0.0001068144,0.026415,2.33324,nan,nan,nan,9.38354173704
2017-09-16 21:48:30,53.3095,-39.7002,348.0,3.917,34.883,-0.00366104050381,0.0001074502,0.026415,2.33324,nan,nan,nan,9.38674996472
2017-09-16 21:48:30,53.3095,-39.7002,350.0,3.919,34.884,-0.00366104050336,0.0001058607,0.028176,2.32042,nan,nan,nan,9.38879223463
2017-09-16 21:48:30,53.3095,-39.7002,352.0,3.92,34.884,-0.00366104050325,0.0001064965,0.024654,2.32042,nan,nan,nan,9.38616655483
2017-09-16 21:48:30,53.3095,-39.7002,354.0,3.92,34.884,-0.00366104050327,0.0001074502,0.028176,2.34606,nan,nan,nan,9.39025131825
2017-09-16 21:48:30,53.3095,-39.7002,356.0,3.915,34.884,-0.00366104050422,0.0001138082,0.026415,2.32042,nan,nan,nan,9.3929367278
2017-09-16 21:48:30,53.3095,-39.7002,358.0,3.91,34.884,-0.00366104050516,0.0001074502,0.024654,2.3076,nan,nan,nan,9.39813497223
2017-09-16 21:48:30,53.3095,-39.7002,360.0,3.905,34.884,-0.00366104050588,0.0001064965,0.028176,2.3076,nan,nan,nan,9.39550622427
2017-09-16 21:48:30,53.3095,-39.7002,362.0,3.904,34.884,-0.00366104050608,0.000108086,0.026415,2.32042,nan,nan,nan,9.39223609925
2017-09-16 21:48:30,53.3095,-39.7002,364.0,3.902,34.885,-0.00366104050632,0.0001058607,0.028176,2.3076,nan,nan,nan,9.3899011139
2017-09-16 21:48:30,53.3095,-39.7002,366.0,3.903,34.885,-0.00366104050621,0.0001068144,0.026415,2.34606,nan,nan,nan,9.38713503857
2017-09-16 21:48:30,53.3095,-39.7002,368.0,3.903,34.886,-0.00366104050618,0.0001087218,0.024654,2.3076,nan,nan,nan,9.38686665181
2017-09-16 21:48:30,53.3095,-39.7002,370.0,3.901,34.886,-0.00366104050656,0.0001077681,0.029937,2.34606,nan,nan,nan,9.3831335095
2017-09-16 21:48:30,53.3095,-39.7002,372.0,3.899,34.886,-0.00366104050689,0.000108086,0.028176,2.32042,nan,nan,nan,9.38103438284
2017-09-16 21:48:30,53.3095,-39.7002,374.0,3.9,34.887,-0.00366104050672,0.0001087218,0.026415,2.3076,nan,nan,nan,9.37613856379
2017-09-16 21:48:30,53.3095,-39.7002,376.0,3.904,34.888,-0.00366104050635,0.0001090397,0.024654,2.32042,nan,nan,nan,9.37081485246
2017-09-16 21:48:30,53.3095,-39.7002,378.0,3.905,34.888,-0.00366104050594,0.0001096755,0.022893,2.33324,nan,nan,nan,9.36705428114
2017-09-16 21:48:30,53.3095,-39.7002,380.0,3.906,34.888,-0.00366104050599,0.0001055428,0.026415,2.32042,nan,nan,nan,9.36402848208
2017-09-16 21:48:30,53.3095,-39.7002,382.0,3.904,34.888,-0.00366104050625,0.0001153977,0.028176,2.33324,nan,nan,nan,9.36728708243
2017-09-16 21:48:30,53.3095,-39.7002,384.0,3.897,34.888,-0.00366104050751,0.0001090397,0.026415,2.33324,nan,nan,nan,9.37008122737
2017-09-16 21:48:30,53.3095,-39.7002,386.0,3.894,34.888,-0.00366104050805,0.0001074502,0.028176,2.34606,nan,nan,nan,9.36984834461
2017-09-16 21:48:30,53.3095,-39.7002,388.0,3.886,34.887,-0.00366104050935,0.0001096755,0.026415,2.34606,nan,nan,nan,9.37357528392
2017-09-16 21:48:30,53.3095,-39.7002,390.0,3.882,34.887,-0.00366104051008,0.0001096755,0.026415,2.34606,nan,nan,nan,9.37520636685
2017-09-16 21:48:30,53.3095,-39.7002,392.0,3.882,34.887,-0.0036610405101,0.0001077681,0.028176,2.34606,nan,nan,nan,9.3796352713
2017-09-16 21:48:30,53.3095,-39.7002,394.0,3.878,34.887,-0.00366104051069,0.0001077681,0.024654,2.32042,nan,nan,nan,9.38453323359
2017-09-16 21:48:30,53.3095,-39.7002,396.0,3.873,34.887,-0.00366104051166,0.0001166693,0.024654,2.33324,nan,nan,nan,9.38756681009
2017-09-16 21:48:30,53.3095,-39.7002,398.0,3.87,34.887,-0.00366104051214,0.0001071323,0.028176,2.3076,nan,nan,nan,9.38896731061
2017-09-16 21:48:30,53.3095,-39.7002,400.0,3.869,34.887,-0.00366104051226,0.0001103113,0.029937,2.32042,nan,nan,nan,9.39410457844
2017-09-16 21:48:30,53.3095,-39.7002,402.0,3.869,34.887,-0.0036610405124,0.0001077681,0.028176,2.3076,nan,nan,nan,9.40064769404
2017-09-16 21:48:30,53.3095,-39.7002,404.0,3.865,34.886,-0.00366104051308,0.0001058607,0.026415,2.3076,nan,nan,nan,9.40105681645
2017-09-16 21:48:30,53.3095,-39.7002,406.0,3.857,34.886,-0.00366104051443,0.0001163514,0.024654,2.29478,nan,nan,nan,9.40766411588
2017-09-16 21:48:30,53.3095,-39.7002,408.0,3.851,34.885,-0.00366104051546,0.0001131724,0.028176,2.32042,nan,nan,nan,9.40953620059
2017-09-16 21:48:30,53.3095,-39.7002,410.0,3.847,34.885,-0.00366104051603,0.0001087218,0.026415,2.3076,nan,nan,nan,9.40766411588
2017-09-16 21:48:30,53.3095,-39.7002,412.0,3.846,34.885,-0.00366104051628,0.0001096755,0.026415,2.29478,nan,nan,nan,9.40953620059
2017-09-16 21:48:30,53.3095,-39.7002,414.0,3.842,34.885,-0.00366104051688,0.0001077681,0.028176,2.33324,nan,nan,nan,9.40930216607
2017-09-16 21:48:30,53.3095,-39.7002,416.0,3.839,34.885,-0.00366104051752,0.0001087218,0.028176,2.33324,nan,nan,nan,9.41187692201
2017-09-16 21:48:30,53.3095,-39.7002,418.0,3.837,34.885,-0.00366104051779,0.0001087218,0.028176,2.29478,nan,nan,nan,9.41890319252
2017-09-16 21:48:30,53.3095,-39.7002,420.0,3.834,34.885,-0.0036610405183,0.0001055428,0.024654,2.3076,nan,nan,nan,9.41978190967
2017-09-16 21:48:30,53.3095,-39.7002,422.0,3.83,34.884,-0.00366104051898,0.0001090397,0.022893,2.3076,nan,nan,nan,9.4233563522
2017-09-16 21:48:30,53.3095,-39.7002,424.0,3.829,34.884,-0.00366104051912,0.0001052249,0.026415,2.32042,nan,nan,nan,9.42241863929
2017-09-16 21:48:30,53.3095,-39.7002,426.0,3.828,34.884,-0.00366104051934,0.0001096755,0.026415,2.32042,nan,nan,nan,9.42241863929
2017-09-16 21:48:30,53.3095,-39.7002,428.0,3.827,34.884,-0.00366104051948,0.0001068144,0.028176,2.29478,nan,nan,nan,9.42405970887
2017-09-16 21:48:30,53.3095,-39.7002,430.0,3.826,34.884,-0.00366104051961,0.000108086,0.026415,2.32042,nan,nan,nan,9.42447002876
2017-09-16 21:48:30,53.3095,-39.7002,432.0,3.827,34.884,-0.00366104051956,0.0001265242,0.026415,2.29478,nan,nan,nan,9.42359079757
2017-09-16 21:48:30,53.3095,-39.7002,434.0,3.825,34.885,-0.00366104052008,0.0001071323,0.026415,2.28196,nan,nan,nan,9.42710830094
2017-09-16 21:48:30,53.3095,-39.7002,436.0,3.811,34.884,-0.00366104052218,0.0001122187,0.026415,2.28196,nan,nan,nan,9.42546660734
2017-09-16 21:48:30,53.3095,-39.7002,438.0,3.81,34.884,-0.00366104052232,0.0001087218,0.028176,2.28196,nan,nan,nan,9.42359079757
2017-09-16 21:48:30,53.3095,-39.7002,440.0,3.811,34.884,-0.00366104052217,0.0001103113,0.026415,2.32042,nan,nan,nan,9.42194982397
2017-09-16 21:48:30,53.3095,-39.7002,442.0,3.812,34.885,-0.00366104052195,0.0001103113,0.028176,2.33324,nan,nan,nan,9.41538928707
2017-09-16 21:48:30,53.3095,-39.7002,444.0,3.813,34.885,-0.00366104052185,0.0001093576,0.026415,2.32042,nan,nan,nan,9.41538928707
2017-09-16 21:48:30,53.3095,-39.7002,446.0,3.814,34.885,-0.00366104052174,0.0001153977,0.026415,2.33324,nan,nan,nan,9.40953620059
2017-09-16 21:48:30,53.3095,-39.7002,448.0,3.817,34.886,-0.00366104052112,0.0001103113,0.022893,2.28196,nan,nan,nan,9.40339506005
2017-09-16 21:48:30,53.3095,-39.7002,450.0,3.82,34.887,-0.00366104052065,0.0001099934,0.028176,2.3076,nan,nan,nan,9.40514919106
2017-09-16 21:48:30,53.3095,-39.7002,452.0,3.82,34.887,-0.00366104052074,0.0001192125,0.028176,2.33324,nan,nan,nan,9.40251813866
2017-09-16 21:48:30,53.3095,-39.7002,454.0,3.82,34.887,-0.00366104052074,0.0001115829,0.026415,4.07676,nan,nan,nan,9.40076458403
2017-09-16 21:48:30,53.3095,-39.7002,456.0,3.819,34.887,-0.0036610405209,0.0001163514,0.026415,2.83322,nan,nan,nan,9.40164131332
2017-09-16 21:48:30,53.3095,-39.7002,458.0,3.818,34.887,-0.00366104052109,0.0001103113,0.024654,2.3076,nan,nan,nan,9.40251813866
2017-09-16 21:48:30,53.3095,-39.7002,460.0,3.814,34.887,-0.00366104052174,0.0001093576,0.022893,2.3076,nan,nan,nan,9.40748863038
2017-09-16 21:48:30,53.3095,-39.7002,462.0,3.812,34.886,-0.00366104052215,0.0001106292,0.024654,2.3076,nan,nan,nan,9.40631882528
2017-09-16 21:48:30,53.3095,-39.7002,464.0,3.81,34.886,-0.00366104052245,0.0001096755,0.024654,2.32042,nan,nan,nan,9.39994638999
2017-09-16 21:48:30,53.3095,-39.7002,466.0,3.809,34.886,-0.00366104052265,0.0001125366,0.029937,2.32042,nan,nan,nan,9.39521419448
2017-09-16 21:48:30,53.3095,-39.7002,468.0,3.807,34.886,-0.00366104052289,0.0001087218,0.028176,2.3076,nan,nan,nan,9.38558318751
2017-09-16 21:48:30,53.3095,-39.7002,470.0,3.812,34.887,-0.00366104052209,0.0001106292,0.028176,2.33324,nan,nan,nan,9.37893580738
2017-09-16 21:48:30,53.3095,-39.7002,472.0,3.803,34.886,-0.00366104052358,0.0001119008,0.022893,2.33324,nan,nan,nan,9.36635591803
2017-09-16 21:48:30,53.3095,-39.7002,474.0,3.816,34.888,-0.00366104052124,0.0001109471,0.029937,2.32042,nan,nan,nan,9.34862634155
2017-09-16 21:48:30,53.3095,-39.7002,476.0,3.825,34.89,-0.00366104051992,0.0001125366,0.028176,2.35888,nan,nan,nan,9.34630407163
2017-09-16 21:48:30,53.3095,-39.7002,478.0,3.828,34.89,-0.00366104051952,0.0001153977,0.026415,2.33324,nan,nan,nan,9.34195163819
2017-09-16 21:48:30,53.3095,-39.7002,480.0,3.827,34.891,-0.0036610405196,0.0001153977,0.026415,2.32042,nan,nan,nan,9.34282193475
2017-09-16 21:48:30,53.3095,-39.7002,482.0,3.824,34.891,-0.00366104052008,0.0001160335,0.029937,2.32042,nan,nan,nan,9.34166156045
2017-09-16 21:48:30,53.3095,-39.7002,484.0,3.823,34.891,-0.00366104052037,0.000114444,0.026415,2.34606,nan,nan,nan,9.34427264025
2017-09-16 21:48:30,53.3095,-39.7002,486.0,3.822,34.89,-0.00366104052056,0.000114444,0.029937,2.29478,nan,nan,nan,9.3407913906
2017-09-16 21:48:30,53.3095,-39.7002,488.0,3.821,34.89,-0.00366104052071,0.0001153977,0.028176,2.34606,nan,nan,nan,9.33986331414
2017-09-16 21:48:30,53.3095,-39.7002,490.0,3.82,34.891,-0.00366104052077,0.0001198483,0.031698,2.33324,nan,nan,nan,9.33760158057
2017-09-16 21:48:30,53.3095,-39.7002,492.0,3.822,34.891,-0.00366104052033,0.0001153977,0.024654,2.32042,nan,nan,nan,9.33441304722
2017-09-16 21:48:30,53.3095,-39.7002,494.0,3.821,34.892,-0.0036610405208,0.0001182588,0.028176,2.29478,nan,nan,nan,9.3407913906
2017-09-16 21:48:30,53.3095,-39.7002,496.0,3.817,34.891,-0.00366104052142,0.0001163514,0.026415,2.33324,nan,nan,nan,9.33876136374
2017-09-16 21:48:30,53.3095,-39.7002,498.0,3.818,34.891,-0.00366104052129,0.000114444,0.026415,2.35888,nan,nan,nan,9.33760158057
2017-09-16 21:48:30,53.3095,-39.7002,500.0,3.817,34.891,-0.00366104052137,0.000117623,0.026415,2.32042,nan,nan,nan,9.34021133014
2017-09-16 21:48:30,53.3095,-39.7002,504.0,3.811,34.891,-0.00366104052247,0.0001157156,0.026415,2.33324,nan,nan,nan,9.34064057082
2017-09-16 21:48:30,53.3095,-39.7002,508.0,3.808,34.891,-0.00366104052307,0.000120802,0.026415,2.34606,nan,nan,nan,9.34311205473
2017-09-16 21:48:30,53.3095,-39.7002,512.0,3.807,34.891,-0.00366104052322,0.0001166693,0.026415,2.32042,nan,nan,nan,9.34340218527
2017-09-16 21:48:30,53.3095,-39.7002,516.0,3.806,34.89,-0.00366104052346,0.0001131724,0.029937,2.34606,nan,nan,nan,9.34398247803
2017-09-16 21:48:30,53.3095,-39.7002,520.0,3.802,34.89,-0.00366104052404,0.0001141261,0.028176,2.34606,nan,nan,nan,9.34413336107
2017-09-16 21:48:30,53.3095,-39.7002,524.0,3.798,34.89,-0.00366104052475,0.00012716,0.024654,2.34606,nan,nan,nan,9.34697746027
2017-09-16 21:48:30,53.3095,-39.7002,528.1,3.797,34.89,-0.0036610405249,0.0001157156,0.026415,2.35888,nan,nan,nan,9.34589774394
2017-09-16 21:48:30,53.3095,-39.7002,531.5,3.796,34.89,-0.00366104052509,0.000114444,0.028176,2.35888,nan,nan,nan,9.34775541106
