datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-14 07:14:15,53.517,-35.8837,336.0,4.564,34.831,-0.00366104039413,0.0001188946,0.028176,2.39734,nan,nan,nan,9.0204929355
2018-10-14 07:14:15,53.517,-35.8837,338.0,4.554,34.829,-0.00366104039568,0.0001153977,0.03522,2.38452,nan,nan,nan,9.04774236726
2018-10-14 07:14:15,53.517,-35.8837,340.0,4.497,34.826,-0.00366104040493,0.0001160335,0.031698,2.35888,nan,nan,nan,9.07779125458
2018-10-14 07:14:15,53.517,-35.8837,342.0,4.426,34.824,-0.00366104041755,0.0001360612,0.031698,2.3717,nan,nan,nan,9.09998482501
2018-10-14 07:14:15,53.517,-35.8837,344.0,4.367,34.822,-0.00366104042771,0.0001198483,0.03522,2.35888,nan,nan,nan,9.10645809546
2018-10-14 07:14:15,53.517,-35.8837,346.0,4.335,34.82,-0.00366104043268,0.0001153977,0.029937,2.35888,nan,nan,nan,9.1147178746
2018-10-14 07:14:15,53.517,-35.8837,348.0,4.309,34.819,-0.00366104043666,0.0001182588,0.033459,2.3717,nan,nan,nan,9.1191386863
2018-10-14 07:14:15,53.517,-35.8837,350.0,4.288,34.818,-0.00366104043992,0.0001195304,0.033459,2.34606,nan,nan,nan,9.12487140931
2018-10-14 07:14:15,53.517,-35.8837,352.0,4.277,34.818,-0.00366104044188,0.0001233452,0.033459,2.33324,nan,nan,nan,9.12788615568
2018-10-14 07:14:15,53.517,-35.8837,354.0,4.267,34.818,-0.00366104044326,0.0001173051,0.033459,2.34606,nan,nan,nan,9.13655294518
2018-10-14 07:14:15,53.517,-35.8837,356.0,4.261,34.817,-0.00366104044492,0.0001169872,0.029937,2.33324,nan,nan,nan,9.13918764764
2018-10-14 07:14:15,53.517,-35.8837,358.0,4.243,34.816,-0.00366104044801,0.0001169872,0.028176,2.3717,nan,nan,nan,9.14371280518
2018-10-14 07:14:15,53.517,-35.8837,360.0,4.232,34.816,-0.00366104044941,0.0001138082,0.03522,2.34606,nan,nan,nan,9.14673479986
2018-10-14 07:14:15,53.517,-35.8837,362.0,4.223,34.815,-0.00366104045109,0.0001173051,0.033459,2.35888,nan,nan,nan,9.14993915775
2018-10-14 07:14:15,53.517,-35.8837,364.0,4.214,34.814,-0.00366104045248,0.0001195304,0.029937,2.32042,nan,nan,nan,9.15390395318
2018-10-14 07:14:15,53.517,-35.8837,366.0,4.205,34.814,-0.00366104045394,0.0001789777,0.033459,2.35888,nan,nan,nan,9.15579643222
2018-10-14 07:14:15,53.517,-35.8837,368.0,4.2,34.813,-0.00366104045469,0.0001188946,0.029937,2.38452,nan,nan,nan,9.15617044907
2018-10-14 07:14:15,53.517,-35.8837,370.0,4.195,34.812,-0.00366104045561,0.0001153977,0.038742,2.35888,nan,nan,nan,9.15730394217
2018-10-14 07:14:15,53.517,-35.8837,372.0,4.178,34.812,-0.00366104045887,0.0001163514,0.031698,2.32042,nan,nan,nan,9.15702055357
2018-10-14 07:14:15,53.517,-35.8837,374.0,4.151,34.812,-0.00366104046309,0.0001192125,0.033459,2.34606,nan,nan,nan,9.14597636231
2018-10-14 07:14:15,53.517,-35.8837,376.0,4.136,34.816,-0.00366104046537,0.0001192125,0.028176,2.33324,nan,nan,nan,9.14031869253
2018-10-14 07:14:15,53.517,-35.8837,378.0,4.131,34.818,-0.00366104046591,0.0001163514,0.024654,2.33324,nan,nan,nan,9.12788615569
2018-10-14 07:14:15,53.517,-35.8837,380.0,4.129,34.821,-0.00366104046625,0.0001188946,0.033459,2.35888,nan,nan,nan,9.11697307917
2018-10-14 07:14:15,53.517,-35.8837,382.0,4.128,34.823,-0.00366104046629,0.0001169872,0.028176,2.35888,nan,nan,nan,9.10983757975
2018-10-14 07:14:15,53.517,-35.8837,384.0,4.129,34.825,-0.00366104046608,0.0001217557,0.029937,2.35888,nan,nan,nan,9.10251720645
2018-10-14 07:14:15,53.517,-35.8837,386.0,4.131,34.827,-0.00366104046565,0.0001160335,0.029937,2.34606,nan,nan,nan,9.09520367256
2018-10-14 07:14:15,53.517,-35.8837,388.0,4.136,34.83,-0.00366104046494,0.000114444,0.029937,2.3717,nan,nan,nan,9.08677346655
2018-10-14 07:14:15,53.517,-35.8837,390.0,4.138,34.832,-0.0036610404645,0.0001214378,0.031698,2.35888,nan,nan,nan,9.077230209
2018-10-14 07:14:15,53.517,-35.8837,392.0,4.139,34.833,-0.00366104046419,0.000120802,0.031698,2.35888,nan,nan,nan,9.06825895542
2018-10-14 07:14:15,53.517,-35.8837,394.0,4.14,34.834,-0.00366104046403,0.0001141261,0.028176,2.34606,nan,nan,nan,9.0596674345
2018-10-14 07:14:15,53.517,-35.8837,396.0,4.142,34.834,-0.00366104046357,0.0001188946,0.033459,2.34606,nan,nan,nan,9.04336174697
2018-10-14 07:14:15,53.517,-35.8837,398.0,4.152,34.837,-0.0036610404617,0.0001160335,0.033459,2.3717,nan,nan,nan,9.02690058243
2018-10-14 07:14:15,53.517,-35.8837,400.0,4.158,34.838,-0.00366104046049,0.000117623,0.029937,2.3717,nan,nan,nan,9.00546960942
2018-10-14 07:14:15,53.517,-35.8837,402.0,4.175,34.842,-0.00366104045789,0.0001147619,0.036981,2.38452,nan,nan,nan,8.98576082181
2018-10-14 07:14:15,53.517,-35.8837,404.0,4.189,34.846,-0.00366104045546,0.0001147619,0.031698,2.3717,nan,nan,nan,8.96527241339
2018-10-14 07:14:15,53.517,-35.8837,406.0,4.196,34.847,-0.00366104045384,0.0001134903,0.03522,2.3717,nan,nan,nan,8.93656920049
2018-10-14 07:14:15,53.517,-35.8837,408.0,4.229,34.855,-0.00366104044842,0.0001150798,0.029937,2.39734,nan,nan,nan,8.91703476717
2018-10-14 07:14:15,53.517,-35.8837,410.0,4.245,34.86,-0.00366104044613,0.0001125366,0.031698,2.39734,nan,nan,nan,8.90111366852
2018-10-14 07:14:15,53.517,-35.8837,411.9,4.246,34.862,-0.00366104044593,0.0001125366,0.031698,2.38452,nan,nan,nan,8.88276289746
2018-10-14 07:14:15,53.517,-35.8837,414.0,4.255,34.865,-0.00366104044404,0.0001128545,0.031698,2.38452,nan,nan,nan,8.8699160234
2018-10-14 07:14:15,53.517,-35.8837,416.0,4.266,34.869,-0.00366104044252,0.0001099934,0.031698,2.39734,nan,nan,nan,8.85236965453
2018-10-14 07:14:15,53.517,-35.8837,418.0,4.276,34.873,-0.00366104044101,0.0001090397,0.029937,2.39734,nan,nan,nan,8.84129288804
2018-10-14 07:14:15,53.517,-35.8837,420.0,4.285,34.876,-0.00366104043961,0.0001084039,0.033459,2.39734,nan,nan,nan,8.8238986224
2018-10-14 07:14:15,53.517,-35.8837,422.0,4.298,34.88,-0.00366104043754,0.0001093576,0.029937,2.39734,nan,nan,nan,8.81521627096
2018-10-14 07:14:15,53.517,-35.8837,424.0,4.309,34.883,-0.00366104043566,0.0001071323,0.028176,2.41016,nan,nan,nan,8.80871096137
2018-10-14 07:14:15,53.517,-35.8837,426.0,4.312,34.884,-0.0036610404352,0.0001185767,0.026415,2.42298,nan,nan,nan,8.81033677057
2018-10-14 07:14:15,53.517,-35.8837,428.0,4.312,34.885,-0.00366104043532,0.0001087218,0.028176,2.41016,nan,nan,nan,8.80708549746
2018-10-14 07:14:15,53.517,-35.8837,430.0,4.312,34.886,-0.00366104043532,0.0001090397,0.028176,2.42298,nan,nan,nan,8.8092528594
2018-10-14 07:14:15,53.517,-35.8837,432.0,4.306,34.887,-0.00366104043645,0.0001077681,0.033459,2.41016,nan,nan,nan,8.81250505348
2018-10-14 07:14:15,53.517,-35.8837,434.0,4.3,34.887,-0.00366104043741,0.0001122187,0.033459,2.41016,nan,nan,nan,8.81521627096
2018-10-14 07:14:15,53.517,-35.8837,436.0,4.295,34.887,-0.0036610404382,0.0001058607,0.031698,2.41016,nan,nan,nan,8.81494510601
2018-10-14 07:14:15,53.517,-35.8837,438.0,4.282,34.888,-0.00366104044025,0.0001074502,0.031698,2.41016,nan,nan,nan,8.81706044734
2018-10-14 07:14:15,53.517,-35.8837,440.0,4.277,34.889,-0.00366104044126,0.0001068144,0.029937,2.42298,nan,nan,nan,8.81250505348
2018-10-14 07:14:15,53.517,-35.8837,442.0,4.276,34.89,-0.00366104044128,0.000108086,0.031698,2.42298,nan,nan,nan,8.81196292517
2018-10-14 07:14:15,53.517,-35.8837,444.0,4.281,34.892,-0.0036610404404,0.0001084039,0.033459,2.41016,nan,nan,nan,8.80730220603
2018-10-14 07:14:15,53.517,-35.8837,446.0,4.286,34.893,-0.00366104043961,0.000340153,0.026415,2.4358,nan,nan,nan,8.80518955916
2018-10-14 07:14:15,53.517,-35.8837,448.0,4.289,34.894,-0.00366104043931,0.0001227094,0.028176,2.4358,nan,nan,nan,8.80464794878
2018-10-14 07:14:15,53.517,-35.8837,450.0,4.29,34.894,-0.00366104043916,0.0001068144,0.033459,2.44862,nan,nan,nan,8.80730220603
2018-10-14 07:14:15,53.517,-35.8837,452.0,4.291,34.894,-0.003661040439,0.000108086,0.026415,2.4358,nan,nan,nan,8.8092528594
2018-10-14 07:14:15,53.517,-35.8837,454.0,4.29,34.894,-0.0036610404393,0.0001147619,0.033459,2.4358,nan,nan,nan,8.81087878373
2018-10-14 07:14:15,53.517,-35.8837,456.0,4.288,34.894,-0.00366104043982,0.0001099934,0.026415,2.42298,nan,nan,nan,8.81597558392
2018-10-14 07:14:15,53.517,-35.8837,458.0,4.287,34.894,-0.00366104044006,0.0001077681,0.029937,2.4358,nan,nan,nan,8.81982754481
2018-10-14 07:14:15,53.517,-35.8837,460.0,4.28,34.894,-0.00366104044113,0.0001109471,0.029937,2.41016,nan,nan,nan,8.82639662059
2018-10-14 07:14:15,53.517,-35.8837,462.0,4.274,34.894,-0.00366104044233,0.0001090397,0.028176,2.46144,nan,nan,nan,8.83530915781
2018-10-14 07:14:15,53.517,-35.8837,464.0,4.275,34.894,-0.00366104044214,0.0001087218,0.028176,2.41016,nan,nan,nan,8.84967795723
2018-10-14 07:14:15,53.517,-35.8837,466.0,4.266,34.894,-0.00366104044432,0.0001071323,0.031698,2.42298,nan,nan,nan,8.86609343895
2018-10-14 07:14:15,53.517,-35.8837,468.0,4.248,34.891,-0.00366104044695,0.0001061786,0.031698,2.42298,nan,nan,nan,8.88615586399
2018-10-14 07:14:15,53.517,-35.8837,470.0,4.213,34.887,-0.0036610404535,0.000108086,0.026415,2.4358,nan,nan,nan,8.90138789194
2018-10-14 07:14:15,53.517,-35.8837,472.0,4.172,34.886,-0.00366104045947,0.0001103113,0.029937,2.39734,nan,nan,nan,8.90522804423
2018-10-14 07:14:15,53.517,-35.8837,474.0,4.167,34.886,-0.00366104046035,0.0001141261,0.031698,2.39734,nan,nan,nan,8.90659999083
2018-10-14 07:14:15,53.517,-35.8837,476.0,4.155,34.887,-0.00366104046216,0.0001052249,0.028176,2.41016,nan,nan,nan,8.90632558198
2018-10-14 07:14:15,53.517,-35.8837,478.0,4.152,34.888,-0.00366104046289,0.0001068144,0.031698,2.39734,nan,nan,nan,8.90369175378
2018-10-14 07:14:15,53.517,-35.8837,480.0,4.151,34.888,-0.00366104046309,0.0001433729,0.026415,2.39734,nan,nan,nan,8.9049536842
2018-10-14 07:14:15,53.517,-35.8837,482.0,4.152,34.888,-0.00366104046291,0.000108086,0.029937,2.41016,nan,nan,nan,8.90824664899
2018-10-14 07:14:15,53.517,-35.8837,484.0,4.152,34.888,-0.00366104046293,0.0001087218,0.022893,2.39734,nan,nan,nan,8.90654510828
2018-10-14 07:14:15,53.517,-35.8837,486.0,4.149,34.888,-0.00366104046344,0.0001064965,0.029937,2.41016,nan,nan,nan,8.90659999083
2018-10-14 07:14:15,53.517,-35.8837,488.0,4.145,34.887,-0.00366104046397,0.0001077681,0.029937,2.39734,nan,nan,nan,8.90610606193
2018-10-14 07:14:15,53.517,-35.8837,490.0,4.144,34.887,-0.00366104046424,0.0001052249,0.031698,2.39734,nan,nan,nan,8.90215576939
2018-10-14 07:14:15,53.517,-35.8837,492.0,4.142,34.888,-0.0036610404645,0.0001071323,0.028176,2.41016,nan,nan,nan,8.9034723087
2018-10-14 07:14:15,53.517,-35.8837,494.0,4.144,34.889,-0.00366104046423,0.0001220736,0.028176,2.41016,nan,nan,nan,8.90467933393
2018-10-14 07:14:15,53.517,-35.8837,496.0,4.14,34.888,-0.00366104046503,0.000117623,0.028176,2.41016,nan,nan,nan,8.90544753928
2018-10-14 07:14:15,53.517,-35.8837,498.0,4.135,34.888,-0.00366104046568,0.0001103113,0.033459,2.41016,nan,nan,nan,8.90193636803
2018-10-14 07:14:15,53.517,-35.8837,500.0,4.131,34.888,-0.0036610404663,0.0001064965,0.031698,2.38452,nan,nan,nan,8.89711111739
2018-10-14 07:14:15,53.517,-35.8837,504.0,4.14,34.891,-0.0036610404649,0.0001058607,0.028176,2.42298,nan,nan,nan,8.88404329302
2018-10-14 07:14:15,53.517,-35.8837,508.0,4.147,34.894,-0.00366104046368,0.000108086,0.029937,2.41016,nan,nan,nan,8.87066984292
2018-10-14 07:14:15,53.517,-35.8837,512.0,4.158,34.897,-0.00366104046203,0.0001147619,0.026415,2.39734,nan,nan,nan,8.86873628032
2018-10-14 07:14:15,53.517,-35.8837,516.0,4.155,34.897,-0.00366104046259,0.0001119008,0.026415,2.41016,nan,nan,nan,8.87176246614
2018-10-14 07:14:15,53.517,-35.8837,520.0,4.148,34.896,-0.0036610404639,0.0001084039,0.031698,2.42298,nan,nan,nan,8.87601424727
2018-10-14 07:14:15,53.517,-35.8837,524.0,4.134,34.896,-0.00366104046631,0.0001090397,0.029937,2.42298,nan,nan,nan,8.88148271485
2018-10-14 07:14:15,53.517,-35.8837,528.0,4.123,34.896,-0.00366104046825,0.0001153977,0.028176,2.42298,nan,nan,nan,8.88683463678
2018-10-14 07:14:15,53.517,-35.8837,532.0,4.108,34.895,-0.00366104047069,0.0001099934,0.028176,2.41016,nan,nan,nan,8.89170823022
2018-10-14 07:14:15,53.517,-35.8837,536.0,4.089,34.896,-0.00366104047387,0.0001064965,0.028176,2.39734,nan,nan,nan,8.89256279579
2018-10-14 07:14:15,53.517,-35.8837,540.0,4.083,34.898,-0.00366104047472,0.0001093576,0.026415,2.42298,nan,nan,nan,8.88902463429
2018-10-14 07:14:15,53.517,-35.8837,544.0,4.083,34.898,-0.00366104047472,0.0001106292,0.026415,2.41016,nan,nan,nan,8.88671420499
2018-10-14 07:14:15,53.517,-35.8837,548.0,4.082,34.898,-0.00366104047491,0.000111265,0.026415,2.41016,nan,nan,nan,8.88591502353
2018-10-14 07:14:15,53.517,-35.8837,552.0,4.078,34.899,-0.00366104047565,0.000108086,0.028176,2.42298,nan,nan,nan,8.88177812271
2018-10-14 07:14:15,53.517,-35.8837,556.0,4.072,34.9,-0.00366104047648,0.0001096755,0.028176,2.42298,nan,nan,nan,8.86502345581
2018-10-14 07:14:15,53.517,-35.8837,560.0,4.087,34.904,-0.00366104047373,0.0001071323,0.028176,2.42298,nan,nan,nan,8.83570067743
2018-10-14 07:14:15,53.517,-35.8837,564.0,4.112,34.91,-0.00366104046993,0.0001077681,0.028176,2.4358,nan,nan,nan,8.82000119995
2018-10-14 07:14:15,53.517,-35.8837,568.0,4.111,34.911,-0.00366104047024,0.0001090397,0.028176,2.44862,nan,nan,nan,8.81812376262
2018-10-14 07:14:15,53.517,-35.8837,572.0,4.106,34.911,-0.00366104047101,0.0001138082,0.028176,2.4358,nan,nan,nan,8.81961048143
2018-10-14 07:14:15,53.517,-35.8837,576.0,4.099,34.911,-0.00366104047236,0.0001122187,0.026415,2.4358,nan,nan,nan,8.81951280492
2018-10-14 07:14:15,53.517,-35.8837,580.0,4.094,34.911,-0.00366104047332,0.0001074502,0.028176,2.44862,nan,nan,nan,8.82302994433
2018-10-14 07:14:15,53.517,-35.8837,584.0,4.084,34.911,-0.00366104047504,0.0001077681,0.024654,2.4358,nan,nan,nan,8.82780889287
2018-10-14 07:14:15,53.517,-35.8837,588.0,4.071,34.911,-0.00366104047725,0.0001074502,0.028176,2.44862,nan,nan,nan,8.83509165556
2018-10-14 07:14:15,53.517,-35.8837,592.0,4.063,34.91,-0.00366104047872,0.0001096755,0.028176,2.4358,nan,nan,nan,8.84346994756
2018-10-14 07:14:15,53.517,-35.8837,596.0,4.044,34.908,-0.0036610404819,0.0001103113,0.028176,2.4358,nan,nan,nan,8.85894484858
2018-10-14 07:14:15,53.517,-35.8837,600.0,4.023,34.906,-0.0036610404854,0.0001077681,0.026415,2.42298,nan,nan,nan,8.8627638788
2018-10-14 07:14:15,53.517,-35.8837,604.0,4.018,34.906,-0.00366104048625,0.0001096755,0.028176,2.42298,nan,nan,nan,8.86230549495
2018-10-14 07:14:15,53.517,-35.8837,608.0,4.016,34.907,-0.00366104048649,0.000108086,0.026415,2.42298,nan,nan,nan,8.85951212732
2018-10-14 07:14:15,53.517,-35.8837,612.0,4.015,34.907,-0.00366104048681,0.0001119008,0.026415,2.4358,nan,nan,nan,8.85903211951
2018-10-14 07:14:15,53.517,-35.8837,616.0,4.01,34.907,-0.00366104048746,0.0001061786,0.029937,2.44862,nan,nan,nan,8.85545482417
2018-10-14 07:14:15,53.517,-35.8837,620.0,4.01,34.907,-0.00366104048758,0.0001068144,0.026415,2.4358,nan,nan,nan,8.85453895544
2018-10-14 07:14:15,53.517,-35.8837,624.0,4.008,34.908,-0.00366104048788,0.0001061786,0.029937,2.4358,nan,nan,nan,8.85102913674
2018-10-14 07:14:15,53.517,-35.8837,628.0,4.011,34.909,-0.00366104048741,0.0001068144,0.026415,2.4358,nan,nan,nan,8.84646441314
2018-10-14 07:14:15,53.517,-35.8837,632.0,4.012,34.909,-0.00366104048718,0.0001134903,0.028176,2.42298,nan,nan,nan,8.84280587895
2018-10-14 07:14:15,53.517,-35.8837,636.1,4.011,34.91,-0.00366104048754,0.0001157156,0.026415,2.4358,nan,nan,nan,8.84074871968
2018-10-14 07:14:15,53.517,-35.8837,640.0,4.009,34.91,-0.00366104048771,0.0001045891,0.024654,2.4358,nan,nan,nan,8.83911644609
2018-10-14 07:14:15,53.517,-35.8837,644.0,4.008,34.91,-0.00366104048801,0.0001039533,0.028176,2.42298,nan,nan,nan,8.83709290904
2018-10-14 07:14:15,53.517,-35.8837,648.0,4.007,34.911,-0.00366104048817,0.0001084039,0.028176,2.44862,nan,nan,nan,8.83465666955
2018-10-14 07:14:15,53.517,-35.8837,652.0,4.002,34.912,-0.00366104048904,0.000108086,0.028176,2.4358,nan,nan,nan,8.83214510791
2018-10-14 07:14:15,53.517,-35.8837,656.0,4.0,34.912,-0.00366104048929,0.0001039533,0.028176,2.48708,nan,nan,nan,8.82693977146
2018-10-14 07:14:15,53.517,-35.8837,660.0,4.002,34.913,-0.00366104048907,0.0001042712,0.024654,2.44862,nan,nan,nan,8.82628799506
2018-10-14 07:14:15,53.517,-35.8837,664.0,3.996,34.913,-0.00366104048997,0.0001036354,0.026415,2.4358,nan,nan,nan,8.82552765932
2018-10-14 07:14:15,53.517,-35.8837,668.0,3.997,34.913,-0.00366104049005,0.0001029996,0.024654,2.4358,nan,nan,nan,8.82576661385
2018-10-14 07:14:15,53.517,-35.8837,672.0,3.995,34.913,-0.00366104049024,0.0001029996,0.028176,2.44862,nan,nan,nan,8.82456105565
2018-10-14 07:14:15,53.517,-35.8837,676.0,3.995,34.913,-0.00366104049048,0.000104907,0.028176,2.46144,nan,nan,nan,8.82259564222
2018-10-14 07:14:15,53.517,-35.8837,680.0,3.987,34.914,-0.00366104049174,0.0001033175,0.026415,2.4358,nan,nan,nan,8.82468051692
2018-10-14 07:14:15,53.517,-35.8837,684.0,3.98,34.914,-0.00366104049303,0.0001029996,0.026415,2.46144,nan,nan,nan,8.82469137712
2018-10-14 07:14:15,53.517,-35.8837,688.0,3.974,34.913,-0.00366104049395,0.0001052249,0.024654,2.4358,nan,nan,nan,8.8267333696
2018-10-14 07:14:15,53.517,-35.8837,692.0,3.971,34.913,-0.00366104049457,0.0001029996,0.026415,2.46144,nan,nan,nan,8.82902582845
2018-10-14 07:14:15,53.517,-35.8837,696.0,3.964,34.912,-0.00366104049577,0.0001020459,0.028176,2.44862,nan,nan,nan,8.83156897818
2018-10-14 07:14:15,53.517,-35.8837,700.0,3.959,34.912,-0.0036610404966,0.0001039533,0.026415,2.44862,nan,nan,nan,8.83252559468
2018-10-14 07:14:15,53.517,-35.8837,704.0,3.952,34.912,-0.00366104049776,0.000104907,0.026415,2.46144,nan,nan,nan,8.83639676165
2018-10-14 07:14:15,53.517,-35.8837,708.0,3.947,34.912,-0.00366104049861,0.0001188946,0.024654,2.44862,nan,nan,nan,8.83893147699
2018-10-14 07:14:15,53.517,-35.8837,712.0,3.939,34.911,-0.00366104049994,0.0001036354,0.026415,2.46144,nan,nan,nan,8.84159763922
2018-10-14 07:14:15,53.517,-35.8837,716.0,3.935,34.911,-0.00366104050063,0.0001119008,0.026415,2.46144,nan,nan,nan,8.84171736619
2018-10-14 07:14:15,53.517,-35.8837,720.0,3.932,34.911,-0.00366104050119,0.0001020459,0.028176,2.4358,nan,nan,nan,8.84280587896
2018-10-14 07:14:15,53.517,-35.8837,724.0,3.929,34.911,-0.00366104050175,0.0001029996,0.026415,2.46144,nan,nan,nan,8.84062900783
2018-10-14 07:14:15,53.517,-35.8837,728.0,3.929,34.911,-0.00366104050185,0.0001026817,0.028176,2.4358,nan,nan,nan,8.8394211108
2018-10-14 07:14:15,53.517,-35.8837,732.0,3.927,34.911,-0.00366104050219,0.0001026817,0.026415,2.46144,nan,nan,nan,8.83978019546
2018-10-14 07:14:15,53.517,-35.8837,736.0,3.922,34.911,-0.00366104050296,0.0001106292,0.026415,2.46144,nan,nan,nan,8.83857243206
2018-10-14 07:14:15,53.517,-35.8837,740.0,3.922,34.911,-0.00366104050302,0.0001004564,0.026415,2.44862,nan,nan,nan,8.8377238472
2018-10-14 07:14:15,53.517,-35.8837,744.0,3.922,34.911,-0.00366104050303,0.0001020459,0.026415,2.44862,nan,nan,nan,8.83566805004
2018-10-14 07:14:15,53.517,-35.8837,748.0,3.92,34.911,-0.00366104050341,0.0001014101,0.028176,2.44862,nan,nan,nan,8.83374327924
2018-10-14 07:14:15,53.517,-35.8837,752.0,3.917,34.911,-0.00366104050405,0.0001004564,0.024654,2.44862,nan,nan,nan,8.83626624105
2018-10-14 07:14:15,53.517,-35.8837,756.0,3.909,34.911,-0.00366104050538,0.0001036354,0.026415,2.44862,nan,nan,nan,8.83651640749
2018-10-14 07:14:15,53.517,-35.8837,760.0,3.904,34.911,-0.00366104050616,0.0001087218,0.026415,2.47426,nan,nan,nan,8.83410209818
2018-10-14 07:14:15,53.517,-35.8837,764.0,3.903,34.911,-0.00366104050645,0.000101728,0.026415,2.44862,nan,nan,nan,8.83143853972
2018-10-14 07:14:15,53.517,-35.8837,768.0,3.902,34.912,-0.00366104050654,0.0001033175,0.024654,2.42298,nan,nan,nan,8.83084072518
2018-10-14 07:14:15,53.517,-35.8837,772.0,3.903,34.912,-0.00366104050653,0.000101728,0.024654,2.44862,nan,nan,nan,8.83055813817
2018-10-14 07:14:15,53.517,-35.8837,776.0,3.902,34.912,-0.00366104050673,0.0001026817,0.022893,2.46144,nan,nan,nan,8.83192769539
2018-10-14 07:14:15,53.517,-35.8837,780.0,3.891,34.912,-0.00366104050865,0.0001001385,0.028176,2.44862,nan,nan,nan,8.83603783534
2018-10-14 07:14:15,53.517,-35.8837,784.0,3.882,34.911,-0.00366104051026,0.0001087218,0.026415,2.46144,nan,nan,nan,8.84074871969
2018-10-14 07:14:15,53.517,-35.8837,788.0,3.874,34.91,-0.00366104051149,0.0001007743,0.028176,2.4358,nan,nan,nan,8.84365502612
2018-10-14 07:14:15,53.517,-35.8837,792.0,3.867,34.91,-0.00366104051277,0.0001014101,0.026415,2.44862,nan,nan,nan,8.84195682576
2018-10-14 07:14:15,53.517,-35.8837,796.0,3.867,34.91,-0.00366104051281,0.000101728,0.028176,2.4358,nan,nan,nan,8.84280587896
2018-10-14 07:14:15,53.517,-35.8837,800.0,3.86,34.91,-0.00366104051412,0.0001042712,0.022893,2.46144,nan,nan,nan,8.84796753074
2018-10-14 07:14:15,53.517,-35.8837,804.0,3.848,34.909,-0.00366104051624,0.0001004564,0.026415,2.46144,nan,nan,nan,8.84777145524
2018-10-14 07:14:15,53.517,-35.8837,808.0,3.843,34.91,-0.0036610405171,0.0001039533,0.024654,2.44862,nan,nan,nan,8.8453753814
2018-10-14 07:14:15,53.517,-35.8837,812.0,3.841,34.91,-0.00366104051752,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.84631193941
2018-10-14 07:14:15,53.517,-35.8837,816.0,3.84,34.91,-0.00366104051777,0.0001007743,0.024654,2.46144,nan,nan,nan,8.84837059057
2018-10-14 07:14:15,53.517,-35.8837,820.0,3.838,34.91,-0.00366104051836,0.0001068144,0.028176,2.4358,nan,nan,nan,8.86077774623
2018-10-14 07:14:15,53.517,-35.8837,824.0,3.818,34.908,-0.0036610405217,0.0001004564,0.028176,2.44862,nan,nan,nan,8.88413084924
2018-10-14 07:14:15,53.517,-35.8837,828.0,3.786,34.905,-0.00366104052704,0.0001001385,0.021132,2.42298,nan,nan,nan,8.90388925971
2018-10-14 07:14:15,53.517,-35.8837,832.0,3.773,34.903,-0.00366104052934,0.0001058607,0.024654,2.42298,nan,nan,nan,8.91304591799
2018-10-14 07:14:15,53.517,-35.8837,836.0,3.77,34.903,-0.00366104052988,0.000101728,0.024654,2.4358,nan,nan,nan,8.92647115833
2018-10-14 07:14:15,53.517,-35.8837,840.0,3.751,34.901,-0.00366104053314,0.0001004564,0.022893,2.39734,nan,nan,nan,8.93409026913
2018-10-14 07:14:15,53.517,-35.8837,844.0,3.745,34.9,-0.00366104053415,0.0001010922,0.026415,2.41016,nan,nan,nan,8.94263215933
2018-10-14 07:14:15,53.517,-35.8837,848.0,3.731,34.898,-0.00366104053638,9.95027e-05,0.024654,2.42298,nan,nan,nan,8.95118349523
2018-10-14 07:14:15,53.517,-35.8837,852.0,3.727,34.897,-0.00366104053726,0.0001029996,0.024654,2.4358,nan,nan,nan,8.95546823301
2018-10-14 07:14:15,53.517,-35.8837,856.0,3.721,34.897,-0.00366104053819,0.0001010922,0.024654,2.41016,nan,nan,nan,8.95740155869
2018-10-14 07:14:15,53.517,-35.8837,860.0,3.715,34.897,-0.0036610405393,0.0001014101,0.026415,2.42298,nan,nan,nan,8.959467989
2018-10-14 07:14:15,53.517,-35.8837,864.0,3.711,34.897,-0.00366104053997,0.0001010922,0.022893,2.42298,nan,nan,nan,8.95821922453
2018-10-14 07:14:15,53.517,-35.8837,868.0,3.708,34.897,-0.00366104054054,0.0001064965,0.024654,2.42298,nan,nan,nan,8.9605732583
2018-10-14 07:14:15,53.517,-35.8837,872.0,3.704,34.896,-0.00366104054117,0.000104907,0.024654,2.41016,nan,nan,nan,8.96320443391
2018-10-14 07:14:15,53.517,-35.8837,876.0,3.702,34.896,-0.00366104054157,0.0001020459,0.022893,2.41016,nan,nan,nan,8.9648631972
2018-10-14 07:14:15,53.517,-35.8837,880.0,3.698,34.896,-0.00366104054239,9.79132e-05,0.024654,2.42298,nan,nan,nan,8.97191137118
2018-10-14 07:14:15,53.517,-35.8837,884.0,3.687,34.895,-0.00366104054436,0.000101728,0.022893,2.39734,nan,nan,nan,8.97897704027
2018-10-14 07:14:15,53.517,-35.8837,888.0,3.676,34.895,-0.00366104054602,0.000108086,0.024654,2.39734,nan,nan,nan,8.97878868656
2018-10-14 07:14:15,53.517,-35.8837,892.0,3.672,34.895,-0.00366104054672,0.0001087218,0.026415,2.41016,nan,nan,nan,8.97979698617
