datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-28 07:16:35,52.7292,-35.4867,332.0,4.675,34.816,-0.00366104037054,0.0001138082,0.031698,2.39734,nan,nan,nan,8.87106316936
2018-10-28 07:16:35,52.7292,-35.4867,334.0,4.677,34.816,-0.00366104037024,0.0001090397,0.029937,2.39734,nan,nan,nan,8.86691240418
2018-10-28 07:16:35,52.7292,-35.4867,336.0,4.676,34.816,-0.00366104037027,0.0001103113,0.03522,2.41016,nan,nan,nan,8.85425549435
2018-10-28 07:16:35,52.7292,-35.4867,338.0,4.673,34.817,-0.00366104037066,0.0001163514,0.029937,2.39734,nan,nan,nan,8.83269953773
2018-10-28 07:16:35,52.7292,-35.4867,340.0,4.665,34.818,-0.00366104037153,0.0001109471,0.031698,2.41016,nan,nan,nan,8.80735638411
2018-10-28 07:16:35,52.7292,-35.4867,342.0,4.66,34.82,-0.00366104037222,0.0001096755,0.03522,2.4358,nan,nan,nan,8.76602193959
2018-10-28 07:16:35,52.7292,-35.4867,344.0,4.65,34.823,-0.00366104037323,0.0001058607,0.033459,2.41016,nan,nan,nan,8.70323487586
2018-10-28 07:16:35,52.7292,-35.4867,346.0,4.685,34.833,-0.00366104036297,0.0001052249,0.033459,2.42298,nan,nan,nan,8.63312215897
2018-10-28 07:16:35,52.7292,-35.4867,348.0,4.862,34.866,-0.00366104033814,0.0001061786,0.029937,2.44862,nan,nan,nan,8.60764310765
2018-10-28 07:16:35,52.7292,-35.4867,350.0,4.87,34.868,-0.00366104033715,0.000108086,0.029937,2.4358,nan,nan,nan,8.59261812214
2018-10-28 07:16:35,52.7292,-35.4867,352.0,4.885,34.872,-0.00366104033469,0.0001077681,0.033459,2.42298,nan,nan,nan,8.56528120713
2018-10-28 07:16:35,52.7292,-35.4867,354.0,4.97,34.887,-0.0036610403218,0.0001087218,0.029937,2.46144,nan,nan,nan,8.5503405778
2018-10-28 07:16:35,52.7292,-35.4867,356.0,4.995,34.892,-0.00366104031674,0.0001087218,0.031698,2.41016,nan,nan,nan,8.54008286326
2018-10-28 07:16:35,52.7292,-35.4867,358.0,5.01,34.895,-0.00366104031366,0.0001084039,0.031698,2.4358,nan,nan,nan,8.52707159875
2018-10-28 07:16:35,52.7292,-35.4867,360.0,5.023,34.898,-0.00366104031257,0.0001074502,0.03522,2.4358,nan,nan,nan,8.51898362185
2018-10-28 07:16:35,52.7292,-35.4867,362.0,5.039,34.903,-0.00366104030992,0.0001090397,0.028176,2.46144,nan,nan,nan,8.51741921632
2018-10-28 07:16:35,52.7292,-35.4867,364.0,5.044,34.906,-0.00366104030959,0.000108086,0.029937,2.48708,nan,nan,nan,8.51507322137
2018-10-28 07:16:35,52.7292,-35.4867,366.0,5.043,34.906,-0.00366104031007,0.0001071323,0.028176,2.47426,nan,nan,nan,8.51637646105
2018-10-28 07:16:35,52.7292,-35.4867,368.0,5.041,34.906,-0.00366104031069,0.0001103113,0.026415,2.4358,nan,nan,nan,8.51585513793
2018-10-28 07:16:35,52.7292,-35.4867,370.0,5.025,34.905,-0.00366104031344,0.0001077681,0.03522,2.44862,nan,nan,nan,8.51715851388
2018-10-28 07:16:35,52.7292,-35.4867,372.0,4.994,34.901,-0.00366104031879,0.0001064965,0.033459,2.44862,nan,nan,nan,8.52002674065
2018-10-28 07:16:35,52.7292,-35.4867,374.0,4.947,34.896,-0.00366104032777,0.0001103113,0.038742,2.44862,nan,nan,nan,8.51731493426
2018-10-28 07:16:35,52.7292,-35.4867,376.0,4.855,34.887,-0.00366104034264,0.000108086,0.031698,2.44862,nan,nan,nan,8.51012298106
2018-10-28 07:16:35,52.7292,-35.4867,378.0,4.781,34.88,-0.00366104035349,0.0001055428,0.031698,2.48708,nan,nan,nan,8.50481163299
2018-10-28 07:16:35,52.7292,-35.4867,380.0,4.759,34.878,-0.00366104035748,0.000114444,0.028176,2.46144,nan,nan,nan,8.50023232513
2018-10-28 07:16:35,52.7292,-35.4867,382.0,4.74,34.876,-0.00366104036072,0.0001055428,0.031698,2.44862,nan,nan,nan,8.49815174921
2018-10-28 07:16:35,52.7292,-35.4867,384.0,4.733,34.876,-0.0036610403617,0.0001068144,0.031698,2.47426,nan,nan,nan,8.49627972633
2018-10-28 07:16:35,52.7292,-35.4867,386.0,4.731,34.876,-0.00366104036206,0.0001119008,0.033459,2.46144,nan,nan,nan,8.49416906349
2018-10-28 07:16:35,52.7292,-35.4867,388.0,4.727,34.876,-0.00366104036263,0.0001131724,0.031698,2.52554,nan,nan,nan,8.4935765216
2018-10-28 07:16:35,52.7292,-35.4867,390.0,4.724,34.876,-0.00366104036315,0.0001077681,0.031698,2.47426,nan,nan,nan,8.48949238077
2018-10-28 07:16:35,52.7292,-35.4867,392.0,4.725,34.876,-0.00366104036292,0.000117623,0.029937,2.47426,nan,nan,nan,8.48671893359
2018-10-28 07:16:35,52.7292,-35.4867,394.0,4.728,34.876,-0.00366104036254,0.0001131724,0.03522,2.47426,nan,nan,nan,8.4848497755
2018-10-28 07:16:35,52.7292,-35.4867,396.0,4.728,34.877,-0.00366104036258,0.0001077681,0.033459,2.46144,nan,nan,nan,8.47823879186
2018-10-28 07:16:35,52.7292,-35.4867,398.0,4.734,34.878,-0.00366104036137,0.000111265,0.029937,2.47426,nan,nan,nan,8.4707423688
2018-10-28 07:16:35,52.7292,-35.4867,400.0,4.749,34.883,-0.00366104035888,0.0001058607,0.033459,2.47426,nan,nan,nan,8.47032784896
2018-10-28 07:16:35,52.7292,-35.4867,402.0,4.76,34.887,-0.00366104035738,0.0001055428,0.031698,2.47426,nan,nan,nan,8.47509621964
2018-10-28 07:16:35,52.7292,-35.4867,404.0,4.765,34.889,-0.00366104035662,0.0001099934,0.031698,2.47426,nan,nan,nan,8.48152798373
2018-10-28 07:16:35,52.7292,-35.4867,406.0,4.766,34.89,-0.00366104035657,0.0001084039,0.028176,2.4999,nan,nan,nan,8.48796529917
2018-10-28 07:16:35,52.7292,-35.4867,408.0,4.763,34.892,-0.00366104035712,0.000108086,0.031698,2.47426,nan,nan,nan,8.49752768944
2018-10-28 07:16:35,52.7292,-35.4867,410.0,4.754,34.894,-0.00366104035872,0.0001071323,0.028176,2.48708,nan,nan,nan,8.50876874956
2018-10-28 07:16:35,52.7292,-35.4867,412.0,4.748,34.895,-0.00366104035972,0.0001157156,0.026415,2.47426,nan,nan,nan,8.51668927239
2018-10-28 07:16:35,52.7292,-35.4867,414.0,4.743,34.895,-0.00366104036058,0.000111265,0.033459,2.47426,nan,nan,nan,8.52086134044
2018-10-28 07:16:35,52.7292,-35.4867,416.0,4.74,34.895,-0.00366104036129,0.000104907,0.033459,2.48708,nan,nan,nan,8.52545330394
2018-10-28 07:16:35,52.7292,-35.4867,418.0,4.731,34.894,-0.00366104036289,0.0001090397,0.028176,2.48708,nan,nan,nan,8.53548192175
2018-10-28 07:16:35,52.7292,-35.4867,420.0,4.725,34.895,-0.0036610403641,0.0001084039,0.033459,2.46144,nan,nan,nan,8.54029206413
2018-10-28 07:16:35,52.7292,-35.4867,422.0,4.713,34.894,-0.00366104036598,0.0001077681,0.033459,2.47426,nan,nan,nan,8.55086430707
2018-10-28 07:16:35,52.7292,-35.4867,424.0,4.708,34.896,-0.00366104036688,0.000108086,0.031698,2.44862,nan,nan,nan,8.55641808653
2018-10-28 07:16:35,52.7292,-35.4867,426.0,4.708,34.898,-0.00366104036706,0.0001109471,0.024654,2.48708,nan,nan,nan,8.56963793507
2018-10-28 07:16:35,52.7292,-35.4867,428.0,4.685,34.896,-0.00366104037098,0.0001087218,0.029937,2.46144,nan,nan,nan,8.58498532838
2018-10-28 07:16:35,52.7292,-35.4867,430.0,4.651,34.894,-0.00366104037663,0.0001071323,0.031698,2.46144,nan,nan,nan,8.59593685402
2018-10-28 07:16:35,52.7292,-35.4867,432.0,4.625,34.891,-0.00366104038109,0.0001077681,0.029937,2.44862,nan,nan,nan,8.60247323851
2018-10-28 07:16:35,52.7292,-35.4867,434.0,4.603,34.889,-0.00366104038472,0.000108086,0.031698,2.47426,nan,nan,nan,8.60732648308
2018-10-28 07:16:35,52.7292,-35.4867,436.0,4.594,34.889,-0.00366104038611,0.0001077681,0.031698,2.48708,nan,nan,nan,8.61007100504
2018-10-28 07:16:35,52.7292,-35.4867,438.0,4.591,34.888,-0.00366104038651,0.0001153977,0.033459,2.4358,nan,nan,nan,8.61213005274
2018-10-28 07:16:35,52.7292,-35.4867,440.0,4.577,34.888,-0.00366104038858,0.0001103113,0.026415,2.44862,nan,nan,nan,8.62105909804
2018-10-28 07:16:35,52.7292,-35.4867,442.0,4.559,34.887,-0.00366104039172,0.0001115829,0.029937,2.44862,nan,nan,nan,8.62317402991
2018-10-28 07:16:35,52.7292,-35.4867,444.0,4.551,34.887,-0.0036610403929,0.0001061786,0.031698,2.46144,nan,nan,nan,8.622327986
2018-10-28 07:16:35,52.7292,-35.4867,446.0,4.549,34.887,-0.00366104039324,0.0001074502,0.031698,2.44862,nan,nan,nan,8.62481351009
2018-10-28 07:16:35,52.7292,-35.4867,448.0,4.547,34.888,-0.00366104039347,0.0001093576,0.029937,2.4358,nan,nan,nan,8.62169351533
2018-10-28 07:16:35,52.7292,-35.4867,450.0,4.55,34.889,-0.0036610403929,0.000117623,0.026415,2.44862,nan,nan,nan,8.61915616631
2018-10-28 07:16:35,52.7292,-35.4867,452.0,4.556,34.89,-0.00366104039193,0.0001074502,0.029937,2.4358,nan,nan,nan,8.61957899853
2018-10-28 07:16:35,52.7292,-35.4867,454.0,4.559,34.891,-0.00366104039107,0.0001087218,0.036981,2.46144,nan,nan,nan,8.61915616631
2018-10-28 07:16:35,52.7292,-35.4867,456.0,4.565,34.892,-0.00366104039035,0.0001115829,0.031698,2.46144,nan,nan,nan,8.61926187215
2018-10-28 07:16:35,52.7292,-35.4867,458.0,4.562,34.893,-0.00366104039066,0.0001141261,0.028176,2.44862,nan,nan,nan,8.6132390038
2018-10-28 07:16:35,52.7292,-35.4867,460.0,4.563,34.893,-0.00366104039046,0.0001103113,0.033459,2.44862,nan,nan,nan,8.61176043865
2018-10-28 07:16:35,52.7292,-35.4867,462.0,4.569,34.895,-0.00366104038925,0.000111265,0.029937,2.4358,nan,nan,nan,8.60542701494
2018-10-28 07:16:35,52.7292,-35.4867,464.0,4.574,34.896,-0.00366104038845,0.0001090397,0.028176,2.47426,nan,nan,nan,8.59783392947
2018-10-28 07:16:35,52.7292,-35.4867,466.0,4.579,34.897,-0.00366104038747,0.000108086,0.031698,2.4358,nan,nan,nan,8.58735329772
2018-10-28 07:16:35,52.7292,-35.4867,468.0,4.598,34.901,-0.00366104038446,0.0001096755,0.029937,2.4999,nan,nan,nan,8.57657191642
2018-10-28 07:16:35,52.7292,-35.4867,470.0,4.624,34.907,-0.00366104037996,0.0001119008,0.028176,2.44862,nan,nan,nan,8.56648824006
2018-10-28 07:16:35,52.7292,-35.4867,472.0,4.641,34.912,-0.00366104037735,0.0001090397,0.029937,2.46144,nan,nan,nan,8.55935381925
2018-10-28 07:16:35,52.7292,-35.4867,474.0,4.642,34.914,-0.00366104037686,0.0001096755,0.033459,2.44862,nan,nan,nan,8.54803660355
2018-10-28 07:16:35,52.7292,-35.4867,476.0,4.669,34.921,-0.0036610403725,0.0001096755,0.029937,2.47426,nan,nan,nan,8.54275061171
2018-10-28 07:16:35,52.7292,-35.4867,478.0,4.678,34.924,-0.00366104037129,0.0001093576,0.026415,2.46144,nan,nan,nan,8.53924611827
2018-10-28 07:16:35,52.7292,-35.4867,480.0,4.684,34.926,-0.0036610403702,0.0001103113,0.03522,2.44862,nan,nan,nan,8.53506379442
2018-10-28 07:16:35,52.7292,-35.4867,482.0,4.685,34.926,-0.00366104037007,0.0001106292,0.031698,2.48708,nan,nan,nan,8.53297350785
2018-10-28 07:16:35,52.7292,-35.4867,484.0,4.689,34.928,-0.00366104036924,0.0001074502,0.028176,2.46144,nan,nan,nan,8.53025700724
2018-10-28 07:16:35,52.7292,-35.4867,486.0,4.703,34.931,-0.00366104036701,0.0001064965,0.029937,2.48708,nan,nan,nan,8.52916023822
2018-10-28 07:16:35,52.7292,-35.4867,488.0,4.712,34.933,-0.00366104036588,0.0001064965,0.028176,2.46144,nan,nan,nan,8.53109274862
2018-10-28 07:16:35,52.7292,-35.4867,490.0,4.705,34.934,-0.00366104036719,0.0001090397,0.028176,2.48708,nan,nan,nan,8.52900357005
2018-10-28 07:16:35,52.7292,-35.4867,492.0,4.704,34.935,-0.00366104036733,0.0001119008,0.026415,2.47426,nan,nan,nan,8.52785477028
2018-10-28 07:16:35,52.7292,-35.4867,494.0,4.704,34.935,-0.00366104036732,0.0001087218,0.028176,2.46144,nan,nan,nan,8.52670614678
2018-10-28 07:16:35,52.7292,-35.4867,496.0,4.705,34.936,-0.00366104036724,0.0001087218,0.029937,2.47426,nan,nan,nan,8.52498354195
2018-10-28 07:16:35,52.7292,-35.4867,498.0,4.704,34.936,-0.00366104036734,0.0001379686,0.031698,2.46144,nan,nan,nan,8.523783173
2018-10-28 07:16:35,52.7292,-35.4867,500.0,4.705,34.936,-0.00366104036745,0.0001090397,0.024654,2.46144,nan,nan,nan,8.5262885092
2018-10-28 07:16:35,52.7292,-35.4867,504.0,4.702,34.936,-0.00366104036805,0.0001077681,0.029937,2.44862,nan,nan,nan,8.52848136648
2018-10-28 07:16:35,52.7292,-35.4867,508.0,4.688,34.935,-0.00366104037087,0.0001236631,0.028176,2.46144,nan,nan,nan,8.53337061741
2018-10-28 07:16:35,52.7292,-35.4867,512.0,4.681,34.935,-0.0036610403721,0.0001096755,0.028176,2.46144,nan,nan,nan,8.54144277323
2018-10-28 07:16:35,52.7292,-35.4867,516.0,4.666,34.933,-0.00366104037509,0.0001246168,0.031698,2.46144,nan,nan,nan,8.5644941163
2018-10-28 07:16:35,52.7292,-35.4867,520.0,4.629,34.928,-0.00366104038189,0.0001096755,0.028176,2.46144,nan,nan,nan,8.60521599249
2018-10-28 07:16:35,52.7292,-35.4867,524.0,4.52,34.916,-0.00366104039997,0.0001068144,0.029937,2.46144,nan,nan,nan,8.63947889078
2018-10-28 07:16:35,52.7292,-35.4867,528.0,4.479,34.912,-0.00366104040635,0.0001074502,0.028176,2.4358,nan,nan,nan,8.64817508515
2018-10-28 07:16:35,52.7292,-35.4867,532.0,4.463,34.91,-0.00366104040887,0.0001077681,0.028176,2.4358,nan,nan,nan,8.6573487431
2018-10-28 07:16:35,52.7292,-35.4867,536.0,4.443,34.909,-0.00366104041232,0.0001087218,0.031698,2.4358,nan,nan,nan,8.66368336003
2018-10-28 07:16:35,52.7292,-35.4867,540.0,4.451,34.914,-0.00366104041096,0.0001068144,0.028176,2.4358,nan,nan,nan,8.66503387186
2018-10-28 07:16:35,52.7292,-35.4867,544.0,4.455,34.916,-0.00366104041047,0.000108086,0.026415,2.4358,nan,nan,nan,8.66559754256
2018-10-28 07:16:35,52.7292,-35.4867,548.0,4.456,34.916,-0.00366104041045,0.0001087218,0.028176,2.44862,nan,nan,nan,8.66432136708
2018-10-28 07:16:35,52.7292,-35.4867,552.0,4.448,34.917,-0.00366104041199,0.0001074502,0.031698,2.46144,nan,nan,nan,8.66836332787
2018-10-28 07:16:35,52.7292,-35.4867,556.0,4.44,34.917,-0.00366104041334,0.0001093576,0.029937,2.46144,nan,nan,nan,8.67200293879
2018-10-28 07:16:35,52.7292,-35.4867,560.0,4.433,34.917,-0.00366104041461,0.0001074502,0.028176,2.46144,nan,nan,nan,8.67591055002
2018-10-28 07:16:35,52.7292,-35.4867,564.0,4.428,34.916,-0.00366104041581,0.0001084039,0.028176,2.46144,nan,nan,nan,8.6884668713
2018-10-28 07:16:35,52.7292,-35.4867,568.0,4.407,34.915,-0.00366104041939,0.0001068144,0.024654,2.44862,nan,nan,nan,8.71541900393
2018-10-28 07:16:35,52.7292,-35.4867,572.0,4.346,34.91,-0.00366104042939,0.0001077681,0.029937,2.4358,nan,nan,nan,8.73936271831
2018-10-28 07:16:35,52.7292,-35.4867,576.0,4.319,34.906,-0.00366104043439,0.0001087218,0.028176,2.4358,nan,nan,nan,8.75848163071
2018-10-28 07:16:35,52.7292,-35.4867,580.0,4.284,34.903,-0.0036610404403,0.0001090397,0.028176,2.41016,nan,nan,nan,8.78004517248
2018-10-28 07:16:35,52.7292,-35.4867,584.0,4.252,34.9,-0.00366104044538,0.0001064965,0.026415,2.41016,nan,nan,nan,8.78463528348
2018-10-28 07:16:35,52.7292,-35.4867,588.0,4.257,34.902,-0.00366104044423,0.0001084039,0.026415,2.4358,nan,nan,nan,8.77836102367
2018-10-28 07:16:35,52.7292,-35.4867,592.0,4.267,34.905,-0.00366104044277,0.0001074502,0.028176,2.42298,nan,nan,nan,8.78233448304
2018-10-28 07:16:35,52.7292,-35.4867,596.0,4.254,34.903,-0.00366104044508,0.000108086,0.026415,2.4358,nan,nan,nan,8.79313156191
2018-10-28 07:16:35,52.7292,-35.4867,600.0,4.217,34.899,-0.00366104045095,0.0001077681,0.028176,2.42298,nan,nan,nan,8.79030923094
2018-10-28 07:16:35,52.7292,-35.4867,604.0,4.208,34.9,-0.00366104045195,0.0001058607,0.031698,2.41016,nan,nan,nan,8.73658168079
2018-10-28 07:16:35,52.7292,-35.4867,608.0,4.308,34.916,-0.00366104043553,0.000108086,0.026415,2.44862,nan,nan,nan,8.69802061248
2018-10-28 07:16:35,52.7292,-35.4867,612.0,4.326,34.92,-0.00366104043286,0.0001093576,0.029937,2.44862,nan,nan,nan,8.70150351413
2018-10-28 07:16:35,52.7292,-35.4867,616.0,4.321,34.92,-0.0036610404339,0.0001055428,0.026415,2.44862,nan,nan,nan,8.70911590364
2018-10-28 07:16:35,52.7292,-35.4867,620.1,4.302,34.918,-0.00366104043734,0.0001084039,0.026415,2.44862,nan,nan,nan,8.72399919112
2018-10-28 07:16:35,52.7292,-35.4867,624.0,4.277,34.915,-0.0036610404415,0.0001093576,0.026415,2.44862,nan,nan,nan,8.73365141661
2018-10-28 07:16:35,52.7292,-35.4867,628.0,4.26,34.914,-0.00366104044429,0.0001099934,0.028176,2.46144,nan,nan,nan,8.73512177444
2018-10-28 07:16:35,52.7292,-35.4867,632.0,4.256,34.914,-0.00366104044492,0.000130339,0.026415,2.44862,nan,nan,nan,8.73279294488
2018-10-28 07:16:35,52.7292,-35.4867,636.0,4.256,34.915,-0.00366104044512,0.0001077681,0.028176,2.44862,nan,nan,nan,8.73639917718
2018-10-28 07:16:35,52.7292,-35.4867,640.0,4.245,34.914,-0.00366104044727,0.0001058607,0.028176,2.46144,nan,nan,nan,8.74836779132
2018-10-28 07:16:35,52.7292,-35.4867,644.0,4.23,34.912,-0.00366104044968,0.000108086,0.029937,2.44862,nan,nan,nan,8.76278946569
2018-10-28 07:16:35,52.7292,-35.4867,648.0,4.204,34.909,-0.00366104045384,0.0001084039,0.028176,2.44862,nan,nan,nan,8.77594340818
2018-10-28 07:16:35,52.7292,-35.4867,652.0,4.193,34.908,-0.00366104045589,0.0001096755,0.028176,2.42298,nan,nan,nan,8.78080100103
2018-10-28 07:16:35,52.7292,-35.4867,656.0,4.19,34.906,-0.00366104045653,0.0001106292,0.026415,2.44862,nan,nan,nan,8.78987678188
2018-10-28 07:16:35,52.7292,-35.4867,660.0,4.163,34.904,-0.00366104046105,0.000111265,0.028176,2.42298,nan,nan,nan,8.79938549264
2018-10-28 07:16:35,52.7292,-35.4867,664.0,4.153,34.903,-0.00366104046266,0.0001055428,0.026415,2.42298,nan,nan,nan,8.80310998434
2018-10-28 07:16:35,52.7292,-35.4867,668.0,4.143,34.903,-0.00366104046437,0.0001068144,0.029937,2.4358,nan,nan,nan,8.80112841561
2018-10-28 07:16:35,52.7292,-35.4867,672.0,4.14,34.903,-0.00366104046487,0.0001068144,0.026415,2.44862,nan,nan,nan,8.80395474344
2018-10-28 07:16:35,52.7292,-35.4867,676.0,4.138,34.904,-0.00366104046535,0.0001074502,0.029937,2.41016,nan,nan,nan,8.80708549747
2018-10-28 07:16:35,52.7292,-35.4867,680.0,4.13,34.904,-0.00366104046672,0.0001064965,0.028176,2.4358,nan,nan,nan,8.81311228277
2018-10-28 07:16:35,52.7292,-35.4867,684.0,4.109,34.903,-0.00366104047012,0.0001074502,0.028176,2.41016,nan,nan,nan,8.81033677059
2018-10-28 07:16:35,52.7292,-35.4867,688.0,4.108,34.904,-0.00366104047014,0.0001084039,0.029937,2.42298,nan,nan,nan,8.7960198527
2018-10-28 07:16:35,52.7292,-35.4867,692.0,4.128,34.908,-0.00366104046672,0.0001071323,0.029937,2.44862,nan,nan,nan,8.77775654803
2018-10-28 07:16:35,52.7292,-35.4867,696.0,4.156,34.913,-0.00366104046252,0.0001077681,0.026415,2.4358,nan,nan,nan,8.77513410977
2018-10-28 07:16:35,52.7292,-35.4867,700.0,4.135,34.91,-0.00366104046623,0.000108086,0.026415,2.4358,nan,nan,nan,8.79457016213
2018-10-28 07:16:35,52.7292,-35.4867,704.0,4.107,34.907,-0.0036610404706,0.0001077681,0.029937,2.42298,nan,nan,nan,8.79652839138
2018-10-28 07:16:35,52.7292,-35.4867,708.0,4.104,34.907,-0.00366104047106,0.0001061786,0.028176,2.44862,nan,nan,nan,8.79157428492
2018-10-28 07:16:35,52.7292,-35.4867,712.0,4.107,34.908,-0.00366104047053,0.0001090397,0.026415,2.4358,nan,nan,nan,8.78679629049
2018-10-28 07:16:35,52.7292,-35.4867,716.0,4.109,34.909,-0.00366104047026,0.0001115829,0.028176,2.42298,nan,nan,nan,8.78801752973
2018-10-28 07:16:35,52.7292,-35.4867,720.0,4.102,34.908,-0.00366104047156,0.0001084039,0.026415,2.4358,nan,nan,nan,8.78892548009
2018-10-28 07:16:35,52.7292,-35.4867,724.0,4.098,34.908,-0.00366104047221,0.0001074502,0.026415,2.44862,nan,nan,nan,8.78895790888
2018-10-28 07:16:35,52.7292,-35.4867,728.0,4.095,34.908,-0.00366104047269,0.000108086,0.028176,2.4358,nan,nan,nan,8.78976867345
2018-10-28 07:16:35,52.7292,-35.4867,732.0,4.093,34.908,-0.00366104047317,0.0001090397,0.031698,2.4358,nan,nan,nan,8.7920608999
2018-10-28 07:16:35,52.7292,-35.4867,736.0,4.086,34.908,-0.00366104047415,0.0001119008,0.028176,2.44862,nan,nan,nan,8.79247184335
2018-10-28 07:16:35,52.7292,-35.4867,740.0,4.086,34.908,-0.00366104047427,0.0001125366,0.028176,2.44862,nan,nan,nan,8.79016868232
2018-10-28 07:16:35,52.7292,-35.4867,744.0,4.085,34.908,-0.00366104047436,0.0001084039,0.026415,2.42298,nan,nan,nan,8.79072008022
2018-10-28 07:16:35,52.7292,-35.4867,748.0,4.083,34.908,-0.0036610404748,0.0001119008,0.026415,2.4358,nan,nan,nan,8.78949840903
2018-10-28 07:16:35,52.7292,-35.4867,752.0,4.084,34.908,-0.00366104047468,0.0001087218,0.024654,2.4358,nan,nan,nan,8.78989840376
2018-10-28 07:16:35,52.7292,-35.4867,756.0,4.081,34.908,-0.00366104047525,0.0001093576,0.026415,2.4358,nan,nan,nan,8.79100120034
2018-10-28 07:16:35,52.7292,-35.4867,760.0,4.077,34.908,-0.00366104047593,0.0001074502,0.028176,2.4358,nan,nan,nan,8.79328298077
2018-10-28 07:16:35,52.7292,-35.4867,764.0,4.072,34.907,-0.00366104047669,0.0001087218,0.026415,2.4358,nan,nan,nan,8.79471079172
2018-10-28 07:16:35,52.7292,-35.4867,768.0,4.069,34.907,-0.00366104047728,0.0001093576,0.026415,2.4358,nan,nan,nan,8.79531661026
2018-10-28 07:16:35,52.7292,-35.4867,772.0,4.061,34.907,-0.00366104047859,0.0001064965,0.028176,2.4358,nan,nan,nan,8.79486224185
2018-10-28 07:16:35,52.7292,-35.4867,776.0,4.058,34.907,-0.00366104047895,0.000108086,0.026415,2.44862,nan,nan,nan,8.78868767314
2018-10-28 07:16:35,52.7292,-35.4867,780.0,4.065,34.909,-0.00366104047778,0.0001071323,0.026415,2.44862,nan,nan,nan,8.7896173242
2018-10-28 07:16:35,52.7292,-35.4867,784.0,4.057,34.909,-0.00366104047909,0.0001287495,0.028176,2.4358,nan,nan,nan,8.78638565213
2018-10-28 07:16:35,52.7292,-35.4867,788.0,4.058,34.91,-0.00366104047885,0.0001099934,0.026415,2.44862,nan,nan,nan,8.7777349605
2018-10-28 07:16:35,52.7292,-35.4867,792.0,4.066,34.912,-0.00366104047739,0.000104907,0.028176,2.46144,nan,nan,nan,8.77295482603
2018-10-28 07:16:35,52.7292,-35.4867,796.0,4.07,34.913,-0.00366104047686,0.000104907,0.029937,2.44862,nan,nan,nan,8.7657201841
2018-10-28 07:16:35,52.7292,-35.4867,800.0,4.075,34.914,-0.00366104047589,0.0001071323,0.029937,2.46144,nan,nan,nan,8.75458513726
2018-10-28 07:16:35,52.7292,-35.4867,804.0,4.084,34.916,-0.00366104047434,0.0001074502,0.029937,2.47426,nan,nan,nan,8.74281089738
2018-10-28 07:16:35,52.7292,-35.4867,808.0,4.095,34.918,-0.00366104047258,0.0001045891,0.026415,2.44862,nan,nan,nan,8.73651726726
2018-10-28 07:16:35,52.7292,-35.4867,812.0,4.099,34.92,-0.00366104047224,0.0001052249,0.026415,2.44862,nan,nan,nan,8.73468171057
2018-10-28 07:16:35,52.7292,-35.4867,816.0,4.094,34.92,-0.00366104047304,0.0001064965,0.026415,2.46144,nan,nan,nan,8.73468171057
2018-10-28 07:16:35,52.7292,-35.4867,820.0,4.092,34.92,-0.00366104047345,0.0001064965,0.028176,2.46144,nan,nan,nan,8.73666756637
2018-10-28 07:16:35,52.7292,-35.4867,824.0,4.088,34.92,-0.00366104047407,0.000101728,0.028176,2.46144,nan,nan,nan,8.73666756637
2018-10-28 07:16:35,52.7292,-35.4867,828.0,4.083,34.92,-0.00366104047504,0.0001042712,0.026415,2.46144,nan,nan,nan,8.73820293438
2018-10-28 07:16:35,52.7292,-35.4867,832.0,4.078,34.92,-0.00366104047569,0.0001033175,0.026415,2.44862,nan,nan,nan,8.73682860441
2018-10-28 07:16:35,52.7292,-35.4867,836.0,4.076,34.92,-0.00366104047615,0.0001023638,0.029937,2.44862,nan,nan,nan,8.73712921789
2018-10-28 07:16:35,52.7292,-35.4867,840.1,4.075,34.92,-0.00366104047632,0.0001010922,0.026415,2.46144,nan,nan,nan,8.73620594284
2018-10-28 07:16:35,52.7292,-35.4867,844.0,4.072,34.92,-0.00366104047691,0.0001033175,0.022893,2.4358,nan,nan,nan,8.73666756637
2018-10-28 07:16:35,52.7292,-35.4867,848.0,4.068,34.92,-0.00366104047746,0.0001014101,0.026415,2.47426,nan,nan,nan,8.73559406645
2018-10-28 07:16:35,52.7292,-35.4867,852.0,4.066,34.92,-0.00366104047795,0.000101728,0.026415,2.46144,nan,nan,nan,8.73575508178
2018-10-28 07:16:35,52.7292,-35.4867,856.0,4.063,34.92,-0.00366104047844,0.0001004564,0.026415,2.4358,nan,nan,nan,8.73529351361
2018-10-28 07:16:35,52.7292,-35.4867,860.0,4.061,34.92,-0.00366104047876,0.000101728,0.026415,2.44862,nan,nan,nan,8.73605565286
2018-10-28 07:16:35,52.7292,-35.4867,864.0,4.055,34.92,-0.00366104047978,0.0001010922,0.024654,2.46144,nan,nan,nan,8.73729026571
2018-10-28 07:16:35,52.7292,-35.4867,868.0,4.052,34.919,-0.00366104048035,0.0001026817,0.024654,2.47426,nan,nan,nan,8.73636697113
2018-10-28 07:16:35,52.7292,-35.4867,872.0,4.05,34.919,-0.00366104048083,0.0001007743,0.026415,2.46144,nan,nan,nan,8.73832105244
2018-10-28 07:16:35,52.7292,-35.4867,876.0,4.044,34.919,-0.00366104048183,0.0001036354,0.028176,2.44862,nan,nan,nan,8.73636697113
