datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-03 07:19:00,54.3291,-36.0915,334.0,4.616,34.896,-0.00366104038361,0.0001106292,0.031698,2.46144,nan,nan,nan,8.66857612244
2018-08-03 07:19:00,54.3291,-36.0915,336.0,4.611,34.896,-0.00366104038466,0.0001093576,0.033459,2.4358,nan,nan,nan,8.68561909019
2018-08-03 07:19:00,54.3291,-36.0915,338.0,4.61,34.895,-0.00366104038558,0.0001090397,0.029937,2.46144,nan,nan,nan,8.72453510458
2018-08-03 07:19:00,54.3291,-36.0915,340.0,4.587,34.891,-0.00366104038962,0.0001500488,0.029937,2.47426,nan,nan,nan,8.78031510264
2018-08-03 07:19:00,54.3291,-36.0915,342.0,4.49,34.881,-0.00366104040609,0.0001119008,0.028176,2.44862,nan,nan,nan,8.82161855242
2018-08-03 07:19:00,54.3291,-36.0915,344.0,4.402,34.871,-0.00366104042031,0.0001119008,0.031698,2.44862,nan,nan,nan,8.85381942088
2018-08-03 07:19:00,54.3291,-36.0915,346.0,4.343,34.865,-0.00366104042926,0.0001195304,0.033459,2.42298,nan,nan,nan,8.86494703412
2018-08-03 07:19:00,54.3291,-36.0915,348.0,4.322,34.865,-0.00366104043272,0.0001103113,0.036981,2.39734,nan,nan,nan,8.87073539593
2018-08-03 07:19:00,54.3291,-36.0915,350.0,4.31,34.865,-0.00366104043467,0.000111265,0.033459,2.39734,nan,nan,nan,8.8725929636
2018-08-03 07:19:00,54.3291,-36.0915,352.0,4.298,34.866,-0.00366104043633,0.0001147619,0.028176,2.41016,nan,nan,nan,8.86445577011
2018-08-03 07:19:00,54.3291,-36.0915,354.0,4.296,34.866,-0.00366104043655,0.0001147619,0.031698,2.41016,nan,nan,nan,8.85360139342
2018-08-03 07:19:00,54.3291,-36.0915,356.0,4.295,34.867,-0.00366104043648,0.0001099934,0.029937,2.41016,nan,nan,nan,8.83802845658
2018-08-03 07:19:00,54.3291,-36.0915,358.0,4.297,34.869,-0.00366104043607,0.0001147619,0.029937,2.44862,nan,nan,nan,8.81358942527
2018-08-03 07:19:00,54.3291,-36.0915,360.0,4.307,34.871,-0.00366104043467,0.0001141261,0.031698,2.44862,nan,nan,nan,8.77842579175
2018-08-03 07:19:00,54.3291,-36.0915,362.0,4.365,34.882,-0.00366104042483,0.0001090397,0.029937,2.4358,nan,nan,nan,8.74858283967
2018-08-03 07:19:00,54.3291,-36.0915,364.0,4.379,34.886,-0.00366104042195,0.0001106292,0.031698,2.44862,nan,nan,nan,8.72973542635
2018-08-03 07:19:00,54.3291,-36.0915,366.0,4.4,34.89,-0.00366104041823,0.0001119008,0.031698,2.44862,nan,nan,nan,8.7131283082
2018-08-03 07:19:00,54.3291,-36.0915,368.0,4.416,34.894,-0.0036610404161,0.0001128545,0.022893,2.44862,nan,nan,nan,8.70056318683
2018-08-03 07:19:00,54.3291,-36.0915,370.0,4.432,34.897,-0.0036610404134,0.0001068144,0.031698,2.44862,nan,nan,nan,8.6821541331
2018-08-03 07:19:00,54.3291,-36.0915,372.0,4.459,34.903,-0.00366104040926,0.0001074502,0.031698,2.47426,nan,nan,nan,8.67198164943
2018-08-03 07:19:00,54.3291,-36.0915,374.0,4.475,34.906,-0.00366104040658,0.0001064965,0.028176,2.46144,nan,nan,nan,8.6613125719
2018-08-03 07:19:00,54.3291,-36.0915,376.0,4.489,34.91,-0.00366104040454,0.0001274779,0.033459,2.4358,nan,nan,nan,8.66091928428
2018-08-03 07:19:00,54.3291,-36.0915,378.0,4.489,34.91,-0.00366104040454,0.0001160335,0.029937,2.4358,nan,nan,nan,8.66041973218
2018-08-03 07:19:00,54.3291,-36.0915,380.0,4.489,34.911,-0.00366104040478,0.0001093576,0.033459,2.4358,nan,nan,nan,8.66240750728
2018-08-03 07:19:00,54.3291,-36.0915,382.0,4.486,34.912,-0.00366104040535,0.0001103113,0.031698,2.44862,nan,nan,nan,8.66453404804
2018-08-03 07:19:00,54.3291,-36.0915,384.0,4.483,34.913,-0.00366104040592,0.0001071323,0.028176,2.46144,nan,nan,nan,8.66786328415
2018-08-03 07:19:00,54.3291,-36.0915,386.0,4.479,34.913,-0.00366104040674,0.0001096755,0.029937,2.44862,nan,nan,nan,8.6726203563
2018-08-03 07:19:00,54.3291,-36.0915,388.0,4.474,34.913,-0.00366104040784,0.0001096755,0.031698,2.46144,nan,nan,nan,8.68540581632
2018-08-03 07:19:00,54.3291,-36.0915,390.0,4.457,34.912,-0.00366104041069,0.0001087218,0.028176,2.44862,nan,nan,nan,8.69864015293
2018-08-03 07:19:00,54.3291,-36.0915,392.0,4.422,34.91,-0.00366104041646,0.0001064965,0.031698,2.4358,nan,nan,nan,8.70697682099
2018-08-03 07:19:00,54.3291,-36.0915,394.0,4.408,34.909,-0.0036610404186,0.0001122187,0.026415,2.42298,nan,nan,nan,8.71168359837
2018-08-03 07:19:00,54.3291,-36.0915,396.0,4.401,34.908,-0.00366104041972,0.0001084039,0.029937,2.44862,nan,nan,nan,8.70826019827
2018-08-03 07:19:00,54.3291,-36.0915,398.0,4.4,34.908,-0.00366104042002,0.000120802,0.029937,2.4358,nan,nan,nan,8.70932984504
2018-08-03 07:19:00,54.3291,-36.0915,400.0,4.401,34.909,-0.00366104041995,0.0001084039,0.029937,2.42298,nan,nan,nan,8.71275372742
2018-08-03 07:19:00,54.3291,-36.0915,402.0,4.399,34.909,-0.00366104042023,0.000108086,0.028176,2.4358,nan,nan,nan,8.7140380813
2018-08-03 07:19:00,54.3291,-36.0915,404.0,4.396,34.909,-0.00366104042082,0.0001141261,0.029937,2.46144,nan,nan,nan,8.71767826347
2018-08-03 07:19:00,54.3291,-36.0915,406.0,4.39,34.909,-0.00366104042204,0.0001077681,0.028176,2.44862,nan,nan,nan,8.72346331539
2018-08-03 07:19:00,54.3291,-36.0915,408.0,4.386,34.91,-0.00366104042274,0.0001093576,0.028176,2.47426,nan,nan,nan,8.72753691833
2018-08-03 07:19:00,54.3291,-36.0915,410.0,4.384,34.909,-0.00366104042315,0.0001099934,0.029937,2.44862,nan,nan,nan,8.73934123922
2018-08-03 07:19:00,54.3291,-36.0915,412.0,4.38,34.909,-0.00366104042404,0.0001122187,0.029937,2.46144,nan,nan,nan,8.75266991221
2018-08-03 07:19:00,54.3291,-36.0915,414.0,4.357,34.907,-0.00366104042847,0.0001147619,0.029937,2.46144,nan,nan,nan,8.76904015165
2018-08-03 07:19:00,54.3291,-36.0915,416.0,4.339,34.904,-0.00366104043084,0.0001131724,0.028176,2.4358,nan,nan,nan,8.78501341558
2018-08-03 07:19:00,54.3291,-36.0915,418.0,4.331,34.904,-0.00366104043368,0.0001090397,0.029937,2.4358,nan,nan,nan,8.80296920021
2018-08-03 07:19:00,54.3291,-36.0915,420.0,4.274,34.899,-0.00366104044167,0.000114444,0.031698,2.42298,nan,nan,nan,8.80410637674
2018-08-03 07:19:00,54.3291,-36.0915,422.0,4.276,34.899,-0.00366104044121,0.0001204841,0.029937,2.42298,nan,nan,nan,8.80231946095
2018-08-03 07:19:00,54.3291,-36.0915,424.0,4.277,34.9,-0.00366104044112,0.0001131724,0.029937,2.41016,nan,nan,nan,8.80275261433
2018-08-03 07:19:00,54.3291,-36.0915,426.0,4.274,34.9,-0.00366104044143,0.0001071323,0.026415,2.41016,nan,nan,nan,8.80015406188
2018-08-03 07:19:00,54.3291,-36.0915,428.0,4.278,34.9,-0.00366104044102,0.0001157156,0.029937,2.42298,nan,nan,nan,8.79863864721
2018-08-03 07:19:00,54.3291,-36.0915,430.0,4.278,34.9,-0.00366104044098,0.0001115829,0.031698,2.39734,nan,nan,nan,8.80080361723
2018-08-03 07:19:00,54.3291,-36.0915,432.0,4.278,34.9,-0.00366104044107,0.0001077681,0.026415,2.4358,nan,nan,nan,8.79571690956
2018-08-03 07:19:00,54.3291,-36.0915,434.0,4.277,34.9,-0.00366104044118,0.0001087218,0.028176,2.42298,nan,nan,nan,8.79712353278
2018-08-03 07:19:00,54.3291,-36.0915,436.0,4.283,34.901,-0.00366104044038,0.000114444,0.029937,2.42298,nan,nan,nan,8.79344521857
2018-08-03 07:19:00,54.3291,-36.0915,438.0,4.281,34.901,-0.00366104044061,0.0001128545,0.028176,2.4358,nan,nan,nan,8.79598739393
2018-08-03 07:19:00,54.3291,-36.0915,440.0,4.291,34.902,-0.00366104043943,0.0001147619,0.028176,2.4358,nan,nan,nan,8.79842218391
2018-08-03 07:19:00,54.3291,-36.0915,442.0,4.298,34.903,-0.00366104043841,0.0001084039,0.031698,2.4358,nan,nan,nan,8.81358942527
2018-08-03 07:19:00,54.3291,-36.0915,444.0,4.284,34.902,-0.00366104044042,0.0001077681,0.029937,2.38452,nan,nan,nan,8.8353091578
2018-08-03 07:19:00,54.3291,-36.0915,446.0,4.239,34.898,-0.00366104044784,0.0001099934,0.028176,2.41016,nan,nan,nan,8.83879003302
2018-08-03 07:19:00,54.3291,-36.0915,448.0,4.231,34.896,-0.00366104044914,0.0001109471,0.028176,2.39734,nan,nan,nan,8.84564762483
2018-08-03 07:19:00,54.3291,-36.0915,450.0,4.224,34.896,-0.00366104045055,0.0001230273,0.028176,2.42298,nan,nan,nan,8.85054965872
2018-08-03 07:19:00,54.3291,-36.0915,452.0,4.215,34.895,-0.00366104045177,0.0001128545,0.028176,2.42298,nan,nan,nan,8.85643623328
2018-08-03 07:19:00,54.3291,-36.0915,454.0,4.212,34.895,-0.00366104045254,0.0001119008,0.028176,2.39734,nan,nan,nan,8.85981760244
2018-08-03 07:19:00,54.3291,-36.0915,456.0,4.205,34.894,-0.00366104045359,0.0001160335,0.029937,2.4358,nan,nan,nan,8.86036312395
2018-08-03 07:19:00,54.3291,-36.0915,458.0,4.202,34.894,-0.00366104045403,0.0001106292,0.028176,2.44862,nan,nan,nan,8.86079956905
2018-08-03 07:19:00,54.3291,-36.0915,460.0,4.2,34.894,-0.0036610404544,0.0001093576,0.029937,2.42298,nan,nan,nan,8.86418285923
2018-08-03 07:19:00,54.3291,-36.0915,462.0,4.199,34.894,-0.00366104045458,0.0001077681,0.031698,2.41016,nan,nan,nan,8.86647561188
2018-08-03 07:19:00,54.3291,-36.0915,464.0,4.194,34.893,-0.00366104045552,0.0001119008,0.028176,2.4358,nan,nan,nan,8.86745842953
2018-08-03 07:19:00,54.3291,-36.0915,465.9,4.191,34.893,-0.00366104045592,0.0001150798,0.028176,2.4358,nan,nan,nan,8.86636641768
2018-08-03 07:19:00,54.3291,-36.0915,468.0,4.185,34.892,-0.00366104045699,0.0001122187,0.028176,2.42298,nan,nan,nan,8.86232732212
2018-08-03 07:19:00,54.3291,-36.0915,470.0,4.181,34.893,-0.00366104045761,0.0001125366,0.028176,2.41016,nan,nan,nan,8.85736323481
2018-08-03 07:19:00,54.3291,-36.0915,472.0,4.185,34.895,-0.00366104045685,0.0001122187,0.028176,2.4358,nan,nan,nan,8.84684561075
2018-08-03 07:19:00,54.3291,-36.0915,474.0,4.19,34.897,-0.00366104045581,0.0001141261,0.031698,2.41016,nan,nan,nan,8.83639676163
2018-08-03 07:19:00,54.3291,-36.0915,476.0,4.2,34.9,-0.00366104045435,0.0001093576,0.028176,2.41016,nan,nan,nan,8.82525612911
2018-08-03 07:19:00,54.3291,-36.0915,478.0,4.215,34.904,-0.00366104045199,0.0001093576,0.026415,2.44862,nan,nan,nan,8.82140143831
2018-08-03 07:19:00,54.3291,-36.0915,480.0,4.219,34.907,-0.00366104045147,0.000108086,0.033459,2.4358,nan,nan,nan,8.82281279018
2018-08-03 07:19:00,54.3291,-36.0915,482.0,4.217,34.907,-0.00366104045175,0.0001087218,0.028176,2.42298,nan,nan,nan,8.8250932156
2018-08-03 07:19:00,54.3291,-36.0915,484.0,4.211,34.907,-0.00366104045296,0.0001115829,0.028176,2.42298,nan,nan,nan,8.83123201668
2018-08-03 07:19:00,54.3291,-36.0915,486.0,4.203,34.908,-0.00366104045414,0.0001106292,0.026415,2.42298,nan,nan,nan,8.83313441277
2018-08-03 07:19:00,54.3291,-36.0915,488.0,4.195,34.907,-0.00366104045535,0.0001084039,0.029937,2.4358,nan,nan,nan,8.83721256572
2018-08-03 07:19:00,54.3291,-36.0915,490.0,4.187,34.907,-0.00366104045685,0.000104907,0.029937,2.4358,nan,nan,nan,8.84140172636
2018-08-03 07:19:00,54.3291,-36.0915,492.0,4.18,34.906,-0.00366104045797,0.0001173051,0.026415,2.4358,nan,nan,nan,8.84047664996
2018-08-03 07:19:00,54.3291,-36.0915,494.0,4.179,34.906,-0.00366104045788,0.0001109471,0.026415,2.4358,nan,nan,nan,8.84183709502
2018-08-03 07:19:00,54.3291,-36.0915,496.0,4.18,34.906,-0.00366104045808,0.0001106292,0.028176,2.42298,nan,nan,nan,8.84466759359
2018-08-03 07:19:00,54.3291,-36.0915,498.0,4.177,34.906,-0.00366104045866,0.0001084039,0.028176,2.4358,nan,nan,nan,8.84346994755
2018-08-03 07:19:00,54.3291,-36.0915,500.0,4.173,34.906,-0.00366104045911,0.0001179409,0.028176,2.4358,nan,nan,nan,8.84183709502
2018-08-03 07:19:00,54.3291,-36.0915,504.0,4.174,34.906,-0.00366104045895,0.0001087218,0.029937,2.4358,nan,nan,nan,8.83924701519
2018-08-03 07:19:00,54.3291,-36.0915,508.0,4.184,34.908,-0.00366104045761,0.0001084039,0.028176,2.39734,nan,nan,nan,8.83906204294
2018-08-03 07:19:00,54.3291,-36.0915,512.0,4.181,34.909,-0.00366104045839,0.0001106292,0.028176,2.4358,nan,nan,nan,8.84401430895
2018-08-03 07:19:00,54.3291,-36.0915,516.0,4.165,34.907,-0.00366104046081,0.0001061786,0.029937,2.42298,nan,nan,nan,8.85341607496
2018-08-03 07:19:00,54.3291,-36.0915,520.0,4.149,34.906,-0.00366104046345,0.000111265,0.031698,2.4358,nan,nan,nan,8.85175930847
2018-08-03 07:19:00,54.3291,-36.0915,524.0,4.149,34.906,-0.00366104046358,0.0001084039,0.029937,2.42298,nan,nan,nan,8.84973243568
2018-08-03 07:19:00,54.3291,-36.0915,528.0,4.15,34.906,-0.00366104046368,0.0001106292,0.029937,2.42298,nan,nan,nan,8.85466978714
2018-08-03 07:19:00,54.3291,-36.0915,532.0,4.143,34.906,-0.00366104046515,0.0001115829,0.028176,2.4358,nan,nan,nan,8.86322228998
2018-08-03 07:19:00,54.3291,-36.0915,536.0,4.122,34.906,-0.00366104046853,0.0001134903,0.029937,2.42298,nan,nan,nan,8.86895473761
2018-08-03 07:19:00,54.3291,-36.0915,540.0,4.111,34.905,-0.0036610404703,0.0001230273,0.029937,2.42298,nan,nan,nan,8.87441818759
2018-08-03 07:19:00,54.3291,-36.0915,544.0,4.097,34.903,-0.00366104047261,0.0001090397,0.028176,2.42298,nan,nan,nan,8.88180000523
2018-08-03 07:19:00,54.3291,-36.0915,548.0,4.082,34.903,-0.00366104047533,0.0001233452,0.028176,2.42298,nan,nan,nan,8.88878370408
2018-08-03 07:19:00,54.3291,-36.0915,552.0,4.07,34.902,-0.00366104047731,0.0001109471,0.026415,2.42298,nan,nan,nan,8.8904265596
2018-08-03 07:19:00,54.3291,-36.0915,556.0,4.065,34.902,-0.00366104047822,0.000111265,0.026415,2.42298,nan,nan,nan,8.89192734056
2018-08-03 07:19:00,54.3291,-36.0915,560.0,4.051,34.902,-0.00366104048057,0.0001157156,0.028176,2.42298,nan,nan,nan,8.89480922149
2018-08-03 07:19:00,54.3291,-36.0915,564.0,4.046,34.902,-0.00366104048136,0.0001096755,0.028176,2.42298,nan,nan,nan,8.89070040293
2018-08-03 07:19:00,54.3291,-36.0915,568.0,4.046,34.902,-0.00366104048142,0.000111265,0.028176,2.41016,nan,nan,nan,8.89001033639
2018-08-03 07:19:00,54.3291,-36.0915,572.0,4.042,34.903,-0.0036610404823,0.0001125366,0.026415,2.42298,nan,nan,nan,8.88960508804
2018-08-03 07:19:00,54.3291,-36.0915,576.0,4.039,34.903,-0.00366104048284,0.0001147619,0.026415,2.42298,nan,nan,nan,8.89782374836
2018-08-03 07:19:00,54.3291,-36.0915,580.0,4.032,34.902,-0.00366104048425,0.0001103113,0.026415,2.42298,nan,nan,nan,8.90235323596
2018-08-03 07:19:00,54.3291,-36.0915,584.0,4.015,34.902,-0.00366104048702,0.0001103113,0.031698,2.41016,nan,nan,nan,8.90659999084
2018-08-03 07:19:00,54.3291,-36.0915,588.0,4.008,34.901,-0.00366104048798,0.0001084039,0.028176,2.4358,nan,nan,nan,8.90673171055
2018-08-03 07:19:00,54.3291,-36.0915,592.0,4.008,34.901,-0.00366104048815,0.0001138082,0.029937,2.42298,nan,nan,nan,8.90838937593
2018-08-03 07:19:00,54.3291,-36.0915,596.0,4.004,34.902,-0.00366104048894,0.0001106292,0.029937,2.42298,nan,nan,nan,8.91140921847
2018-08-03 07:19:00,54.3291,-36.0915,600.0,4.0,34.902,-0.00366104048961,0.0001096755,0.026415,2.4358,nan,nan,nan,8.91346338684
2018-08-03 07:19:00,54.3291,-36.0915,604.0,3.995,34.901,-0.00366104049064,0.0001106292,0.026415,2.42298,nan,nan,nan,8.92020094134
2018-08-03 07:19:00,54.3291,-36.0915,608.0,3.98,34.901,-0.00366104049311,0.0001134903,0.029937,2.41016,nan,nan,nan,8.92570085738
2018-08-03 07:19:00,54.3291,-36.0915,612.0,3.971,34.901,-0.00366104049459,0.0001087218,0.024654,2.42298,nan,nan,nan,8.92651517783
2018-08-03 07:19:00,54.3291,-36.0915,616.0,3.965,34.901,-0.00366104049554,0.0001068144,0.026415,2.42298,nan,nan,nan,8.92596495191
2018-08-03 07:19:00,54.3291,-36.0915,620.0,3.961,34.901,-0.00366104049622,0.0001084039,0.029937,2.41016,nan,nan,nan,8.92845228498
2018-08-03 07:19:00,54.3291,-36.0915,624.0,3.953,34.902,-0.00366104049758,0.0001087218,0.029937,2.42298,nan,nan,nan,8.93010361208
2018-08-03 07:19:00,54.3291,-36.0915,627.9,3.949,34.902,-0.0036610404983,0.000104907,0.029937,2.42298,nan,nan,nan,8.9317332675
2018-08-03 07:19:00,54.3291,-36.0915,632.0,3.94,34.902,-0.00366104049993,0.0001029996,0.026415,2.42298,nan,nan,nan,8.93188744189
2018-08-03 07:19:00,54.3291,-36.0915,636.0,3.93,34.903,-0.00366104050157,0.0001014101,0.028176,2.41016,nan,nan,nan,8.9306541329
2018-08-03 07:19:00,54.3291,-36.0915,640.1,3.921,34.903,-0.00366104050294,0.0001001385,0.024654,2.4358,nan,nan,nan,8.9306431221
2018-08-03 07:19:00,54.3291,-36.0915,644.0,3.921,34.903,-0.003661040503,0.0001071323,0.024654,2.42298,nan,nan,nan,8.92830918659
2018-08-03 07:19:00,54.3291,-36.0915,648.0,3.922,34.904,-0.00366104050295,0.0001058607,0.024654,2.41016,nan,nan,nan,8.92954212126
2018-08-03 07:19:00,54.3291,-36.0915,652.0,3.919,34.904,-0.00366104050331,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.92916781672
2018-08-03 07:19:00,54.3291,-36.0915,656.0,3.914,34.903,-0.00366104050418,0.000101728,0.024654,2.41016,nan,nan,nan,8.93051099372
2018-08-03 07:19:00,54.3291,-36.0915,660.0,3.912,34.903,-0.00366104050457,0.0001010922,0.028176,2.4358,nan,nan,nan,8.92879353031
2018-08-03 07:19:00,54.3291,-36.0915,664.0,3.909,34.904,-0.00366104050505,0.0001014101,0.022893,2.42298,nan,nan,nan,8.92775883285
2018-08-03 07:19:00,54.3291,-36.0915,668.0,3.908,34.904,-0.00366104050524,0.0001001385,0.026415,2.4358,nan,nan,nan,8.92797896964
2018-08-03 07:19:00,54.3291,-36.0915,672.0,3.907,34.904,-0.00366104050537,0.0001007743,0.028176,2.42298,nan,nan,nan,8.92720851832
2018-08-03 07:19:00,54.3291,-36.0915,676.0,3.907,34.904,-0.00366104050555,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.92680131081
2018-08-03 07:19:00,54.3291,-36.0915,680.0,3.902,34.904,-0.00366104050627,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.92676829493
2018-08-03 07:19:00,54.3291,-36.0915,684.0,3.9,34.904,-0.0036610405066,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.92571186115
2018-08-03 07:19:00,54.3291,-36.0915,688.0,3.9,34.904,-0.00366104050677,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.92445753369
2018-08-03 07:19:00,54.3291,-36.0915,692.0,3.898,34.904,-0.00366104050704,0.0001068144,0.028176,2.42298,nan,nan,nan,8.92291741025
2018-08-03 07:19:00,54.3291,-36.0915,696.0,3.895,34.905,-0.00366104050761,9.8549e-05,0.024654,2.4358,nan,nan,nan,8.92329141199
2018-08-03 07:19:00,54.3291,-36.0915,700.0,3.893,34.905,-0.00366104050797,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.92335741417
2018-08-03 07:19:00,54.3291,-36.0915,704.0,3.892,34.905,-0.00366104050813,9.82311e-05,0.026415,2.42298,nan,nan,nan,8.92192749308
2018-08-03 07:19:00,54.3291,-36.0915,708.0,3.89,34.905,-0.00366104050851,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.91865067298
2018-08-03 07:19:00,54.3291,-36.0915,712.0,3.889,34.905,-0.00366104050876,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.91807902138
2018-08-03 07:19:00,54.3291,-36.0915,716.0,3.89,34.905,-0.00366104050854,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.91895850292
2018-08-03 07:19:00,54.3291,-36.0915,720.0,3.887,34.905,-0.00366104050928,9.82311e-05,0.024654,2.4358,nan,nan,nan,8.92024492513
2018-08-03 07:19:00,54.3291,-36.0915,724.0,3.878,34.905,-0.00366104051066,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.92126761881
2018-08-03 07:19:00,54.3291,-36.0915,728.0,3.879,34.905,-0.00366104051066,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.92109166186
2018-08-03 07:19:00,54.3291,-36.0915,732.0,3.878,34.905,-0.00366104051089,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.92115764524
2018-08-03 07:19:00,54.3291,-36.0915,736.0,3.875,34.905,-0.00366104051144,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.92048684043
2018-08-03 07:19:00,54.3291,-36.0915,740.0,3.872,34.904,-0.00366104051213,0.0001020459,0.024654,2.4358,nan,nan,nan,8.92586591541
2018-08-03 07:19:00,54.3291,-36.0915,744.0,3.866,34.904,-0.0036610405132,9.98206e-05,0.029937,2.42298,nan,nan,nan,8.93736262651
2018-08-03 07:19:00,54.3291,-36.0915,748.0,3.846,34.902,-0.00366104051657,0.0001020459,0.028176,2.39734,nan,nan,nan,8.95649559739
2018-08-03 07:19:00,54.3291,-36.0915,752.0,3.834,34.9,-0.00366104051898,0.0001004564,0.024654,2.42298,nan,nan,nan,8.96459777119
2018-08-03 07:19:00,54.3291,-36.0915,756.0,3.814,34.898,-0.00366104052196,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.9800961772
2018-08-03 07:19:00,54.3291,-36.0915,760.0,3.808,34.897,-0.00366104052358,0.0001010922,0.024654,2.41016,nan,nan,nan,8.99341632312
2018-08-03 07:19:00,54.3291,-36.0915,764.0,3.79,34.894,-0.00366104052641,0.0001026817,0.024654,2.41016,nan,nan,nan,9.00754888682
2018-08-03 07:19:00,54.3291,-36.0915,768.0,3.778,34.893,-0.00366104052815,0.0001134903,0.024654,2.39734,nan,nan,nan,9.02491643392
2018-08-03 07:19:00,54.3291,-36.0915,772.0,3.756,34.891,-0.003661040532,0.0001010922,0.022893,2.41016,nan,nan,nan,9.03225361767
2018-08-03 07:19:00,54.3291,-36.0915,776.0,3.75,34.891,-0.00366104053305,0.0001007743,0.024654,2.39734,nan,nan,nan,9.03595828801
2018-08-03 07:19:00,54.3291,-36.0915,780.0,3.745,34.89,-0.00366104053383,0.000104907,0.024654,2.3717,nan,nan,nan,9.03718612781
2018-08-03 07:19:00,54.3291,-36.0915,784.0,3.741,34.89,-0.00366104053457,0.0001036354,0.026415,2.3717,nan,nan,nan,9.03371518974
2018-08-03 07:19:00,54.3291,-36.0915,788.0,3.74,34.891,-0.00366104053468,0.0001007743,0.026415,2.39734,nan,nan,nan,9.03024579809
2018-08-03 07:19:00,54.3291,-36.0915,792.0,3.74,34.891,-0.00366104053474,0.0001306569,0.024654,2.39734,nan,nan,nan,9.02801549461
2018-08-03 07:19:00,54.3291,-36.0915,796.0,3.74,34.891,-0.00366104053487,0.000101728,0.026415,2.41016,nan,nan,nan,9.02764755595
2018-08-03 07:19:00,54.3291,-36.0915,800.0,3.737,34.891,-0.00366104053544,0.0001010922,0.026415,2.41016,nan,nan,nan,9.03290069208
2018-08-03 07:19:00,54.3291,-36.0915,804.0,3.73,34.891,-0.00366104053664,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.04215527392
2018-08-03 07:19:00,54.3291,-36.0915,808.0,3.723,34.89,-0.00366104053787,0.0001071323,0.026415,2.39734,nan,nan,nan,9.04959816818
2018-08-03 07:19:00,54.3291,-36.0915,812.0,3.712,34.89,-0.00366104053982,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.05859275995
2018-08-03 07:19:00,54.3291,-36.0915,816.0,3.701,34.889,-0.00366104054161,0.0001026817,0.024654,2.39734,nan,nan,nan,9.05917485698
2018-08-03 07:19:00,54.3291,-36.0915,820.0,3.699,34.889,-0.00366104054184,9.98206e-05,0.021132,2.35888,nan,nan,nan,9.06265715176
2018-08-03 07:19:00,54.3291,-36.0915,824.0,3.696,34.889,-0.00366104054243,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.06689174454
2018-08-03 07:19:00,54.3291,-36.0915,828.0,3.69,34.889,-0.00366104054345,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.07119590631
2018-08-03 07:19:00,54.3291,-36.0915,832.0,3.687,34.888,-0.00366104054403,0.0001001385,0.024654,2.38452,nan,nan,nan,9.07064654526
2018-08-03 07:19:00,54.3291,-36.0915,836.0,3.685,34.888,-0.00366104054434,0.0001020459,0.024654,2.3717,nan,nan,nan,9.07423490735
2018-08-03 07:19:00,54.3291,-36.0915,840.0,3.683,34.888,-0.00366104054474,0.0001023638,0.026415,2.38452,nan,nan,nan,9.0775107268
2018-08-03 07:19:00,54.3291,-36.0915,844.0,3.682,34.888,-0.00366104054506,0.0001115829,0.026415,2.3717,nan,nan,nan,9.08143903334
2018-08-03 07:19:00,54.3291,-36.0915,848.0,3.672,34.888,-0.00366104054665,0.0001026817,0.024654,2.38452,nan,nan,nan,9.08593094561
2018-08-03 07:19:00,54.3291,-36.0915,852.0,3.664,34.888,-0.003661040548,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.08944766779
2018-08-03 07:19:00,54.3291,-36.0915,856.0,3.661,34.888,-0.00366104054854,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.09194291537
2018-08-03 07:19:00,54.3291,-36.0915,860.0,3.655,34.888,-0.00366104054951,9.95027e-05,0.024654,2.3717,nan,nan,nan,9.09100991431
2018-08-03 07:19:00,54.3291,-36.0915,864.0,3.654,34.888,-0.00366104054979,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.09239259419
2018-08-03 07:19:00,54.3291,-36.0915,868.0,3.653,34.888,-0.00366104055005,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.0931571075
2018-08-03 07:19:00,54.3291,-36.0915,872.0,3.649,34.887,-0.0036610405506,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.09419156799
2018-08-03 07:19:00,54.3291,-36.0915,876.0,3.647,34.887,-0.00366104055106,0.0001064965,0.024654,2.38452,nan,nan,nan,9.0956085511
