datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:23:08,53.6468,-39.8234,334.0,3.802,34.873,-0.00366104052387,0.0001109471,0.024654,2.33324,nan,nan,nan,9.42124665238
2017-10-09 07:23:08,53.6468,-39.8234,336.0,3.802,34.873,-0.00366104052397,0.0001160335,0.026415,2.29478,nan,nan,nan,9.41948899325
2017-10-09 07:23:08,53.6468,-39.8234,338.0,3.8,34.873,-0.00366104052427,0.0001103113,0.024654,2.32042,nan,nan,nan,9.42095368243
2017-10-09 07:23:08,53.6468,-39.8234,340.0,3.799,34.873,-0.00366104052434,0.0001119008,0.031698,2.33324,nan,nan,nan,9.42329774193
2017-10-09 07:23:08,53.6468,-39.8234,342.0,3.797,34.873,-0.00366104052472,0.0001201662,0.029937,2.32042,nan,nan,nan,9.42124665239
2017-10-09 07:23:08,53.6468,-39.8234,344.0,3.795,34.873,-0.00366104052504,0.0001119008,0.026415,2.33324,nan,nan,nan,9.42036777464
2017-10-09 07:23:08,53.6468,-39.8234,346.0,3.794,34.873,-0.00366104052518,0.0001084039,0.024654,2.33324,nan,nan,nan,9.42359079757
2017-10-09 07:23:08,53.6468,-39.8234,348.0,3.794,34.873,-0.00366104052529,0.0001106292,0.022893,2.32042,nan,nan,nan,9.42447002876
2017-10-09 07:23:08,53.6468,-39.8234,350.0,3.791,34.873,-0.00366104052574,0.0001087218,0.028176,2.32042,nan,nan,nan,9.42183262442
2017-10-09 07:23:08,53.6468,-39.8234,352.0,3.789,34.873,-0.00366104052602,0.0001099934,0.024654,2.33324,nan,nan,nan,9.42183262442
2017-10-09 07:23:08,53.6468,-39.8234,354.0,3.788,34.873,-0.0036610405263,0.0001084039,0.024654,2.3076,nan,nan,nan,9.41948899325
2017-10-09 07:23:08,53.6468,-39.8234,356.0,3.786,34.873,-0.00366104052656,0.0001074502,0.024654,2.3076,nan,nan,nan,9.41714604719
2017-10-09 07:23:08,53.6468,-39.8234,358.0,3.785,34.874,-0.00366104052658,0.0001074502,0.028176,2.33324,nan,nan,nan,9.41334022032
2017-10-09 07:23:08,53.6468,-39.8234,360.0,3.786,34.874,-0.00366104052641,0.000111265,0.026415,2.3076,nan,nan,nan,9.40427207752
2017-10-09 07:23:08,53.6468,-39.8234,361.9,3.797,34.876,-0.00366104052458,0.0001084039,0.029937,2.3076,nan,nan,nan,9.40076458403
2017-10-09 07:23:08,53.6468,-39.8234,364.0,3.8,34.877,-0.00366104052419,0.0001087218,0.028176,2.32042,nan,nan,nan,9.40310274225
2017-10-09 07:23:08,53.6468,-39.8234,366.0,3.796,34.877,-0.00366104052486,0.0001096755,0.024654,2.3076,nan,nan,nan,9.40047236227
2017-10-09 07:23:08,53.6468,-39.8234,368.0,3.794,34.876,-0.00366104052509,0.0001087218,0.024654,2.3076,nan,nan,nan,9.39755073139
2017-10-09 07:23:08,53.6468,-39.8234,370.0,3.794,34.877,-0.0036610405251,0.0001125366,0.024654,2.32042,nan,nan,nan,9.39725862696
2017-10-09 07:23:08,53.6468,-39.8234,372.0,3.796,34.877,-0.00366104052504,0.0001131724,0.028176,2.33324,nan,nan,nan,9.39492217534
2017-10-09 07:23:08,53.6468,-39.8234,374.0,3.794,34.877,-0.00366104052505,0.0001093576,0.024654,2.32042,nan,nan,nan,9.38587486586
2017-10-09 07:23:08,53.6468,-39.8234,376.0,3.802,34.878,-0.00366104052379,0.0001077681,0.028176,2.3076,nan,nan,nan,9.38499986276
2017-10-09 07:23:08,53.6468,-39.8234,378.0,3.802,34.878,-0.00366104052377,0.0001093576,0.028176,2.3076,nan,nan,nan,9.37683778289
2017-10-09 07:23:08,53.6468,-39.8234,380.0,3.804,34.879,-0.00366104052323,0.0001068144,0.028176,2.32042,nan,nan,nan,9.37625509606
2017-10-09 07:23:08,53.6468,-39.8234,382.0,3.807,34.88,-0.00366104052293,0.0001074502,0.022893,2.33324,nan,nan,nan,9.3753811455
2017-10-09 07:23:08,53.6468,-39.8234,384.0,3.807,34.88,-0.00366104052279,0.0001074502,0.024654,2.32042,nan,nan,nan,9.3713039733
2017-10-09 07:23:08,53.6468,-39.8234,386.0,3.812,34.881,-0.003661040522,0.0001077681,0.026415,2.32042,nan,nan,nan,9.36373760031
2017-10-09 07:23:08,53.6468,-39.8234,388.0,3.815,34.881,-0.00366104052144,0.0001099934,0.026415,2.33324,nan,nan,nan,9.36431937447
2017-10-09 07:23:08,53.6468,-39.8234,390.0,3.816,34.882,-0.00366104052137,0.0001087218,0.026415,2.33324,nan,nan,nan,9.3637376003
2017-10-09 07:23:08,53.6468,-39.8234,392.0,3.813,34.881,-0.00366104052188,0.0001090397,0.024654,2.3076,nan,nan,nan,9.36216702182
2017-10-09 07:23:08,53.6468,-39.8234,394.0,3.811,34.881,-0.00366104052227,0.0001068144,0.026415,2.32042,nan,nan,nan,9.36379577581
2017-10-09 07:23:08,53.6468,-39.8234,396.0,3.815,34.882,-0.00366104052158,0.0001099934,0.028176,2.34606,nan,nan,nan,9.35914307458
2017-10-09 07:23:08,53.6468,-39.8234,398.0,3.813,34.882,-0.00366104052179,0.0001077681,0.026415,2.32042,nan,nan,nan,9.35519041046
2017-10-09 07:23:08,53.6468,-39.8234,400.0,3.814,34.883,-0.00366104052173,0.0001077681,0.024654,2.32042,nan,nan,nan,9.35054272356
2017-10-09 07:23:08,53.6468,-39.8234,402.0,3.818,34.884,-0.00366104052093,0.0001093576,0.028176,2.34606,nan,nan,nan,9.34752317899
2017-10-09 07:23:08,53.6468,-39.8234,404.0,3.82,34.884,-0.0036610405206,0.0001125366,0.024654,2.33324,nan,nan,nan,9.33847140212
2017-10-09 07:23:08,53.6468,-39.8234,406.0,3.826,34.885,-0.00366104051971,0.000108086,0.028176,2.34606,nan,nan,nan,9.33336980438
2017-10-09 07:23:08,53.6468,-39.8234,408.0,3.829,34.886,-0.00366104051925,0.0001077681,0.024654,2.33324,nan,nan,nan,9.33105197612
2017-10-09 07:23:08,53.6468,-39.8234,410.0,3.83,34.886,-0.00366104051912,0.000108086,0.026415,2.35888,nan,nan,nan,9.33105197612
2017-10-09 07:23:08,53.6468,-39.8234,412.0,3.83,34.886,-0.00366104051915,0.0001074502,0.028176,2.33324,nan,nan,nan,9.32919819916
2017-10-09 07:23:08,53.6468,-39.8234,414.0,3.83,34.887,-0.00366104051915,0.0001093576,0.028176,2.3717,nan,nan,nan,9.32942989767
2017-10-09 07:23:08,53.6468,-39.8234,416.0,3.83,34.887,-0.00366104051903,0.0001115829,0.024654,2.34606,nan,nan,nan,9.32664996041
2017-10-09 07:23:08,53.6468,-39.8234,418.0,3.829,34.887,-0.00366104051929,0.0001096755,0.028176,2.33324,nan,nan,nan,9.33221080592
2017-10-09 07:23:08,53.6468,-39.8234,420.0,3.826,34.887,-0.00366104051996,0.0001093576,0.028176,2.32042,nan,nan,nan,9.33290618476
2017-10-09 07:23:08,53.6468,-39.8234,422.0,3.824,34.887,-0.00366104052025,0.0001084039,0.022893,2.34606,nan,nan,nan,9.33290618476
2017-10-09 07:23:08,53.6468,-39.8234,424.0,3.824,34.887,-0.0036610405203,0.0001077681,0.022893,2.33324,nan,nan,nan,9.33197902647
2017-10-09 07:23:08,53.6468,-39.8234,426.0,3.821,34.887,-0.00366104052071,0.0001077681,0.024654,2.32042,nan,nan,nan,9.33499268563
2017-10-09 07:23:08,53.6468,-39.8234,428.0,3.818,34.887,-0.00366104052123,0.0001096755,0.024654,2.35888,nan,nan,nan,9.33545642673
2017-10-09 07:23:08,53.6468,-39.8234,430.0,3.816,34.886,-0.00366104052156,0.0001096755,0.021132,2.34606,nan,nan,nan,9.33777553728
2017-10-09 07:23:08,53.6468,-39.8234,432.0,3.814,34.886,-0.00366104052213,0.0001093576,0.024654,2.34606,nan,nan,nan,9.33800748547
2017-10-09 07:23:08,53.6468,-39.8234,434.0,3.81,34.885,-0.00366104052257,0.0001096755,0.028176,2.34606,nan,nan,nan,9.33760158057
2017-10-09 07:23:08,53.6468,-39.8234,436.0,3.81,34.886,-0.00366104052273,0.0001093576,0.026415,2.33324,nan,nan,nan,9.33684781204
2017-10-09 07:23:08,53.6468,-39.8234,438.0,3.808,34.886,-0.0036610405231,0.0001074502,0.024654,2.33324,nan,nan,nan,9.3407913906
2017-10-09 07:23:08,53.6468,-39.8234,440.0,3.806,34.886,-0.0036610405234,0.0001099934,0.026415,2.33324,nan,nan,nan,9.34171957516
2017-10-09 07:23:08,53.6468,-39.8234,442.0,3.798,34.886,-0.00366104052458,0.0001119008,0.028176,2.34606,nan,nan,nan,9.34195163819
2017-10-09 07:23:08,53.6468,-39.8234,444.0,3.797,34.886,-0.00366104052487,0.0001084039,0.028176,2.32042,nan,nan,nan,9.34195163819
2017-10-09 07:23:08,53.6468,-39.8234,446.0,3.794,34.886,-0.00366104052546,0.0001106292,0.024654,2.33324,nan,nan,nan,9.3407913906
2017-10-09 07:23:08,53.6468,-39.8234,448.0,3.791,34.886,-0.00366104052608,0.0001128545,0.024654,2.34606,nan,nan,nan,9.34682652339
2017-10-09 07:23:08,53.6468,-39.8234,450.0,3.787,34.885,-0.00366104052666,0.0001103113,0.022893,2.33324,nan,nan,nan,9.34705873516
2017-10-09 07:23:08,53.6468,-39.8234,452.0,3.782,34.885,-0.00366104052756,0.0001109471,0.024654,2.34606,nan,nan,nan,9.34404050963
2017-10-09 07:23:08,53.6468,-39.8234,454.0,3.782,34.886,-0.0036610405274,0.0001131724,0.024654,2.34606,nan,nan,nan,9.33870337057
2017-10-09 07:23:08,53.6468,-39.8234,456.0,3.783,34.886,-0.00366104052743,0.0001106292,0.024654,2.34606,nan,nan,nan,9.33870337057
2017-10-09 07:23:08,53.6468,-39.8234,458.0,3.781,34.886,-0.00366104052765,0.0001147619,0.024654,2.34606,nan,nan,nan,9.34195163819
2017-10-09 07:23:08,53.6468,-39.8234,460.0,3.779,34.886,-0.00366104052798,0.0001109471,0.028176,2.33324,nan,nan,nan,9.34520123036
2017-10-09 07:23:08,53.6468,-39.8234,462.0,3.776,34.886,-0.0036610405286,0.0001125366,0.026415,2.33324,nan,nan,nan,9.34821989548
2017-10-09 07:23:08,53.6468,-39.8234,464.0,3.773,34.885,-0.00366104052921,0.0001122187,0.026415,2.32042,nan,nan,nan,9.34821989548
2017-10-09 07:23:08,53.6468,-39.8234,466.0,3.77,34.885,-0.00366104052971,0.0001115829,0.026415,2.35888,nan,nan,nan,9.34914894552
2017-10-09 07:23:08,53.6468,-39.8234,468.0,3.766,34.885,-0.00366104053046,0.0001125366,0.022893,2.35888,nan,nan,nan,9.35211101512
2017-10-09 07:23:08,53.6468,-39.8234,470.0,3.763,34.885,-0.0036610405309,0.0001119008,0.024654,2.34606,nan,nan,nan,9.35472551989
2017-10-09 07:23:08,53.6468,-39.8234,472.0,3.761,34.885,-0.00366104053112,0.0001160335,0.024654,2.35888,nan,nan,nan,9.35658524479
2017-10-09 07:23:08,53.6468,-39.8234,474.0,3.758,34.885,-0.00366104053168,0.000114444,0.024654,2.34606,nan,nan,nan,9.35774779304
2017-10-09 07:23:08,53.6468,-39.8234,476.0,3.755,34.885,-0.00366104053235,0.0001153977,0.026415,2.32042,nan,nan,nan,9.35844540332
2017-10-09 07:23:08,53.6468,-39.8234,478.0,3.753,34.884,-0.00366104053259,0.000111265,0.026415,2.32042,nan,nan,nan,9.36007339785
2017-10-09 07:23:08,53.6468,-39.8234,480.0,3.753,34.884,-0.00366104053274,0.0001125366,0.028176,2.3717,nan,nan,nan,9.36193436982
2017-10-09 07:23:08,53.6468,-39.8234,482.0,3.747,34.884,-0.00366104053379,0.0001115829,0.022893,2.32042,nan,nan,nan,9.36589037656
2017-10-09 07:23:08,53.6468,-39.8234,484.0,3.743,34.884,-0.00366104053443,0.0001138082,0.028176,2.32042,nan,nan,nan,9.36693788306
2017-10-09 07:23:08,53.6468,-39.8234,486.0,3.738,34.883,-0.00366104053511,0.0001131724,0.024654,2.32042,nan,nan,nan,9.36751989051
2017-10-09 07:23:08,53.6468,-39.8234,488.0,3.737,34.883,-0.0036610405354,0.0001106292,0.026415,2.33324,nan,nan,nan,9.36961546866
2017-10-09 07:23:08,53.6468,-39.8234,490.0,3.731,34.883,-0.00366104053641,0.0001093576,0.022893,2.33324,nan,nan,nan,9.37450729054
2017-10-09 07:23:08,53.6468,-39.8234,492.0,3.725,34.882,-0.00366104053748,0.0001099934,0.026415,2.32042,nan,nan,nan,9.37427427869
2017-10-09 07:23:08,53.6468,-39.8234,494.0,3.722,34.882,-0.00366104053788,0.0001106292,0.022893,2.33324,nan,nan,nan,9.37334229926
2017-10-09 07:23:08,53.6468,-39.8234,496.0,3.72,34.882,-0.00366104053815,0.0001119008,0.024654,2.34606,nan,nan,nan,9.37124574306
2017-10-09 07:23:08,53.6468,-39.8234,498.0,3.718,34.882,-0.00366104053853,0.0001106292,0.024654,2.32042,nan,nan,nan,9.37264338605
2017-10-09 07:23:08,53.6468,-39.8234,500.0,3.717,34.882,-0.00366104053881,0.0001119008,0.026415,2.33324,nan,nan,nan,9.37147866658
2017-10-09 07:23:08,53.6468,-39.8234,504.0,3.715,34.882,-0.00366104053912,0.0001109471,0.026415,2.33324,nan,nan,nan,9.36557615141
2017-10-09 07:23:08,53.6468,-39.8234,508.0,3.714,34.882,-0.00366104053929,0.000111265,0.026415,2.33324,nan,nan,nan,9.36391212811
2017-10-09 07:23:08,53.6468,-39.8234,511.9,3.713,34.882,-0.00366104053939,0.0001093576,0.022893,2.32042,nan,nan,nan,9.3615737726
2017-10-09 07:23:08,53.6468,-39.8234,516.0,3.711,34.882,-0.00366104053969,0.0001093576,0.026415,2.33324,nan,nan,nan,9.35743388832
2017-10-09 07:23:08,53.6468,-39.8234,520.0,3.71,34.883,-0.00366104053982,0.000111265,0.024654,2.34606,nan,nan,nan,9.35123970396
2017-10-09 07:23:08,53.6468,-39.8234,524.0,3.712,34.883,-0.00366104053948,0.000111265,0.026415,2.32042,nan,nan,nan,9.34287995791
2017-10-09 07:23:08,53.6468,-39.8234,528.0,3.714,34.884,-0.00366104053903,0.0001077681,0.024654,2.35888,nan,nan,nan,9.32907076785
2017-10-09 07:23:08,53.6468,-39.8234,532.0,3.72,34.885,-0.00366104053812,0.0001093576,0.024654,2.35888,nan,nan,nan,9.31736737423
2017-10-09 07:23:08,53.6468,-39.8234,536.0,3.727,34.887,-0.00366104053702,0.0001087218,0.022893,2.34606,nan,nan,nan,9.30990980332
2017-10-09 07:23:08,53.6468,-39.8234,540.0,3.728,34.887,-0.0036610405368,0.0001068144,0.022893,2.35888,nan,nan,nan,9.31364349566
2017-10-09 07:23:08,53.6468,-39.8234,544.0,3.722,34.886,-0.00366104053796,0.0001084039,0.026415,2.34606,nan,nan,nan,9.31364349566
2017-10-09 07:23:08,53.6468,-39.8234,548.0,3.722,34.887,-0.00366104053784,0.0001055428,0.026415,2.35888,nan,nan,nan,9.31241800397
2017-10-09 07:23:08,53.6468,-39.8234,552.0,3.718,34.887,-0.00366104053855,0.0001141261,0.026415,2.35888,nan,nan,nan,9.31017561198
2017-10-09 07:23:08,53.6468,-39.8234,556.0,3.718,34.887,-0.00366104053854,0.0001064965,0.028176,2.34606,nan,nan,nan,9.30337139788
2017-10-09 07:23:08,53.6468,-39.8234,560.0,3.721,34.888,-0.00366104053806,0.0001109471,0.024654,2.34606,nan,nan,nan,9.30118927625
2017-10-09 07:23:08,53.6468,-39.8234,564.0,3.722,34.888,-0.00366104053795,0.0001061786,0.026415,2.3717,nan,nan,nan,9.30066981179
2017-10-09 07:23:08,53.6468,-39.8234,568.0,3.721,34.888,-0.00366104053811,0.0001052249,0.028176,2.35888,nan,nan,nan,9.30000032993
2017-10-09 07:23:08,53.6468,-39.8234,572.0,3.72,34.888,-0.00366104053819,0.0001052249,0.024654,2.3717,nan,nan,nan,9.29875385884
2017-10-09 07:23:08,53.6468,-39.8234,576.0,3.719,34.888,-0.00366104053841,0.0001055428,0.024654,2.3717,nan,nan,nan,9.29580004179
2017-10-09 07:23:08,53.6468,-39.8234,580.0,3.719,34.889,-0.00366104053843,0.0001071323,0.024654,2.35888,nan,nan,nan,9.29221309299
2017-10-09 07:23:08,53.6468,-39.8234,584.0,3.72,34.889,-0.00366104053835,0.0001055428,0.026415,2.35888,nan,nan,nan,9.29003403441
2017-10-09 07:23:08,53.6468,-39.8234,588.1,3.72,34.889,-0.00366104053828,0.0001071323,0.024654,2.3717,nan,nan,nan,9.29062197543
2017-10-09 07:23:08,53.6468,-39.8234,592.0,3.719,34.889,-0.00366104053845,0.0001061786,0.026415,2.35888,nan,nan,nan,9.28823589686
2017-10-09 07:23:08,53.6468,-39.8234,596.0,3.719,34.889,-0.00366104053861,0.0001055428,0.028176,2.34606,nan,nan,nan,9.28904270308
2017-10-09 07:23:08,53.6468,-39.8234,600.0,3.716,34.889,-0.00366104053925,0.0001061786,0.024654,2.38452,nan,nan,nan,9.29592694103
2017-10-09 07:23:08,53.6468,-39.8234,604.0,3.704,34.888,-0.00366104054111,0.0001099934,0.024654,2.34606,nan,nan,nan,9.29899621291
2017-10-09 07:23:08,53.6468,-39.8234,608.0,3.701,34.888,-0.0036610405416,0.0001084039,0.026415,2.35888,nan,nan,nan,9.30303653607
2017-10-09 07:23:08,53.6468,-39.8234,612.0,3.698,34.888,-0.00366104054223,0.0001058607,0.026415,2.35888,nan,nan,nan,9.30317509787
2017-10-09 07:23:08,53.6468,-39.8234,616.0,3.696,34.887,-0.00366104054243,0.0001033175,0.026415,2.34606,nan,nan,nan,9.30475718302
2017-10-09 07:23:08,53.6468,-39.8234,620.0,3.694,34.887,-0.00366104054303,0.000114444,0.024654,2.35888,nan,nan,nan,9.30696338954
2017-10-09 07:23:08,53.6468,-39.8234,624.0,3.688,34.887,-0.0036610405439,0.0001036354,0.024654,2.35888,nan,nan,nan,9.3091008751
2017-10-09 07:23:08,53.6468,-39.8234,628.0,3.686,34.887,-0.00366104054418,0.0001042712,0.024654,2.34606,nan,nan,nan,9.31068414029
2017-10-09 07:23:08,53.6468,-39.8234,632.0,3.684,34.886,-0.00366104054455,0.0001036354,0.026415,2.35888,nan,nan,nan,9.30620096621
2017-10-09 07:23:08,53.6468,-39.8234,636.1,3.684,34.886,-0.00366104054459,0.0001055428,0.026415,2.35888,nan,nan,nan,9.30952844119
2017-10-09 07:23:08,53.6468,-39.8234,640.1,3.683,34.886,-0.00366104054483,0.0001045891,0.024654,2.34606,nan,nan,nan,9.31158570222
2017-10-09 07:23:08,53.6468,-39.8234,644.0,3.679,34.886,-0.00366104054546,0.000104907,0.022893,2.35888,nan,nan,nan,9.31004848499
2017-10-09 07:23:08,53.6468,-39.8234,648.0,3.676,34.886,-0.00366104054605,0.0001093576,0.026415,2.35888,nan,nan,nan,9.31207120098
2017-10-09 07:23:08,53.6468,-39.8234,652.0,3.673,34.886,-0.00366104054657,0.0001026817,0.024654,2.35888,nan,nan,nan,9.31373599327
2017-10-09 07:23:08,53.6468,-39.8234,656.0,3.67,34.885,-0.00366104054706,0.0001071323,0.024654,2.3717,nan,nan,nan,9.31380536718
2017-10-09 07:23:08,53.6468,-39.8234,660.0,3.666,34.885,-0.00366104054783,0.0001033175,0.026415,2.34606,nan,nan,nan,9.31519297246
2017-10-09 07:23:08,53.6468,-39.8234,664.0,3.662,34.885,-0.00366104054843,0.0001029996,0.026415,2.35888,nan,nan,nan,9.31692781956
2017-10-09 07:23:08,53.6468,-39.8234,668.0,3.662,34.885,-0.0036610405485,0.0001087218,0.022893,2.35888,nan,nan,nan,9.3196812203
2017-10-09 07:23:08,53.6468,-39.8234,672.0,3.655,34.884,-0.00366104054967,0.0001115829,0.026415,2.34606,nan,nan,nan,9.32502877856
2017-10-09 07:23:08,53.6468,-39.8234,676.0,3.653,34.884,-0.00366104054995,0.000104907,0.022893,2.3717,nan,nan,nan,9.32443828721
2017-10-09 07:23:08,53.6468,-39.8234,680.0,3.653,34.884,-0.00366104054989,0.0001055428,0.024654,2.34606,nan,nan,nan,9.32526035575
2017-10-09 07:23:08,53.6468,-39.8234,684.0,3.654,34.884,-0.00366104054989,0.0001052249,0.024654,2.33324,nan,nan,nan,9.32597828787
2017-10-09 07:23:08,53.6468,-39.8234,688.0,3.652,34.885,-0.00366104055018,0.0001074502,0.024654,2.33324,nan,nan,nan,9.32537614688
2017-10-09 07:23:08,53.6468,-39.8234,692.0,3.653,34.885,-0.00366104055006,0.0001077681,0.026415,2.34606,nan,nan,nan,9.33151548782
2017-10-09 07:23:08,53.6468,-39.8234,696.0,3.649,34.885,-0.00366104055069,0.0001045891,0.024654,2.32042,nan,nan,nan,9.33332344122
2017-10-09 07:23:08,53.6468,-39.8234,700.0,3.647,34.885,-0.00366104055113,0.0001042712,0.024654,2.32042,nan,nan,nan,9.33661589763
2017-10-09 07:23:08,53.6468,-39.8234,704.0,3.644,34.885,-0.00366104055171,0.0001192125,0.026415,2.33324,nan,nan,nan,9.3387265678
2017-10-09 07:23:08,53.6468,-39.8234,708.0,3.642,34.885,-0.00366104055201,0.0001058607,0.024654,2.32042,nan,nan,nan,9.33988651475
2017-10-09 07:23:08,53.6468,-39.8234,712.0,3.64,34.885,-0.00366104055221,0.0001045891,0.024654,2.33324,nan,nan,nan,9.34169636924
2017-10-09 07:23:08,53.6468,-39.8234,716.0,3.639,34.885,-0.00366104055249,0.000108086,0.024654,2.34606,nan,nan,nan,9.34311205474
2017-10-09 07:23:08,53.6468,-39.8234,720.0,3.637,34.885,-0.00366104055288,0.000104907,0.022893,2.32042,nan,nan,nan,9.34450477765
2017-10-09 07:23:08,53.6468,-39.8234,724.0,3.634,34.885,-0.0036610405535,0.0001220736,0.026415,2.33324,nan,nan,nan,9.34826634542
2017-10-09 07:23:08,53.6468,-39.8234,728.0,3.626,34.884,-0.00366104055493,0.0001087218,0.024654,2.33324,nan,nan,nan,9.35240147334
2017-10-09 07:23:08,53.6468,-39.8234,732.0,3.618,34.884,-0.00366104055621,0.0001074502,0.022893,2.33324,nan,nan,nan,9.35330777095
2017-10-09 07:23:08,53.6468,-39.8234,736.0,3.616,34.884,-0.00366104055653,0.0001045891,0.022893,2.34606,nan,nan,nan,9.35498120636
2017-10-09 07:23:08,53.6468,-39.8234,740.0,3.612,34.884,-0.00366104055714,0.0001055428,0.024654,2.3076,nan,nan,nan,9.35428389894
2017-10-09 07:23:08,53.6468,-39.8234,744.0,3.61,34.884,-0.00366104055748,0.0001033175,0.022893,2.32042,nan,nan,nan,9.3553763743
2017-10-09 07:23:08,53.6468,-39.8234,748.0,3.608,34.883,-0.00366104055786,0.0001036354,0.024654,2.32042,nan,nan,nan,9.35510905267
2017-10-09 07:23:08,53.6468,-39.8234,752.0,3.604,34.883,-0.00366104055841,0.0001036354,0.022893,2.32042,nan,nan,nan,9.34866118076
2017-10-09 07:23:08,53.6468,-39.8234,756.0,3.604,34.883,-0.00366104055851,0.0001033175,0.024654,2.33324,nan,nan,nan,9.336731854
2017-10-09 07:23:08,53.6468,-39.8234,760.0,3.607,34.884,-0.00366104055798,0.0001039533,0.022893,2.32042,nan,nan,nan,9.31608348004
2017-10-09 07:23:08,53.6468,-39.8234,764.0,3.612,34.885,-0.00366104055722,0.0001020459,0.024654,2.34606,nan,nan,nan,9.31068414029
2017-10-09 07:23:08,53.6468,-39.8234,768.0,3.61,34.885,-0.00366104055755,0.0001014101,0.024654,2.34606,nan,nan,nan,9.30850001028
2017-10-09 07:23:08,53.6468,-39.8234,772.0,3.609,34.885,-0.00366104055774,0.0001004564,0.024654,2.35888,nan,nan,nan,9.29855767288
2017-10-09 07:23:08,53.6468,-39.8234,776.0,3.61,34.886,-0.00366104055754,0.0001023638,0.022893,2.35888,nan,nan,nan,9.29653839308
2017-10-09 07:23:08,53.6468,-39.8234,780.0,3.611,34.886,-0.00366104055752,0.0001010922,0.024654,2.3717,nan,nan,nan,9.29653839308
2017-10-09 07:23:08,53.6468,-39.8234,784.0,3.603,34.885,-0.00366104055881,0.0001007743,0.022893,2.34606,nan,nan,nan,9.30173186428
2017-10-09 07:23:08,53.6468,-39.8234,788.0,3.597,34.885,-0.00366104055979,0.0001014101,0.028176,2.35888,nan,nan,nan,9.30452620206
2017-10-09 07:23:08,53.6468,-39.8234,792.0,3.597,34.885,-0.00366104055989,0.0001001385,0.022893,2.33324,nan,nan,nan,9.30938976859
2017-10-09 07:23:08,53.6468,-39.8234,796.0,3.596,34.885,-0.00366104056006,0.0001007743,0.022893,2.34606,nan,nan,nan,9.31762186437
2017-10-09 07:23:08,53.6468,-39.8234,800.0,3.59,34.883,-0.00366104056125,0.0001004564,0.022893,2.35888,nan,nan,nan,9.3336827629
2017-10-09 07:23:08,53.6468,-39.8234,804.0,3.571,34.882,-0.00366104056433,0.0001014101,0.026415,2.32042,nan,nan,nan,9.34152232691
2017-10-09 07:23:08,53.6468,-39.8234,808.1,3.569,34.881,-0.00366104056467,0.0001023638,0.019371,2.35888,nan,nan,nan,9.33448260163
2017-10-09 07:23:08,53.6468,-39.8234,812.0,3.576,34.882,-0.0036610405635,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.32204203674
2017-10-09 07:23:08,53.6468,-39.8234,816.0,3.577,34.883,-0.00366104056337,9.98206e-05,0.024654,2.33324,nan,nan,nan,9.32951099377
2017-10-09 07:23:08,53.6468,-39.8234,820.0,3.572,34.882,-0.00366104056426,9.98206e-05,0.024654,2.34606,nan,nan,nan,9.33371753683
2017-10-09 07:23:08,53.6468,-39.8234,824.0,3.565,34.881,-0.00366104056546,0.0001020459,0.022893,2.34606,nan,nan,nan,9.34044334928
2017-10-09 07:23:08,53.6468,-39.8234,828.0,3.559,34.881,-0.00366104056644,0.0001004564,0.026415,2.34606,nan,nan,nan,9.34257824215
2017-10-09 07:23:08,53.6468,-39.8234,832.0,3.557,34.881,-0.00366104056673,0.0001010922,0.022893,2.34606,nan,nan,nan,9.34357626868
2017-10-09 07:23:08,53.6468,-39.8234,836.0,3.555,34.881,-0.00366104056704,0.0001023638,0.026415,2.33324,nan,nan,nan,9.34427264027
2017-10-09 07:23:08,53.6468,-39.8234,840.0,3.556,34.88,-0.00366104056694,0.000101728,0.022893,2.34606,nan,nan,nan,9.34369232638
2017-10-09 07:23:08,53.6468,-39.8234,844.0,3.558,34.881,-0.00366104056667,0.0001023638,0.022893,2.35888,nan,nan,nan,9.345665566
2017-10-09 07:23:08,53.6468,-39.8234,848.0,3.548,34.88,-0.00366104056826,0.000101728,0.024654,2.33324,nan,nan,nan,9.35519041048
2017-10-09 07:23:08,53.6468,-39.8234,852.0,3.545,34.879,-0.00366104056876,0.0001010922,0.021132,2.33324,nan,nan,nan,9.35635275548
2017-10-09 07:23:08,53.6468,-39.8234,856.0,3.544,34.879,-0.00366104056898,0.000104907,0.022893,2.33324,nan,nan,nan,9.35519041048
2017-10-09 07:23:08,53.6468,-39.8234,860.0,3.543,34.879,-0.00366104056912,0.0001014101,0.022893,2.34606,nan,nan,nan,9.3553763743
2017-10-09 07:23:08,53.6468,-39.8234,864.0,3.543,34.879,-0.00366104056912,0.0001004564,0.024654,2.32042,nan,nan,nan,9.3550741853
2017-10-09 07:23:08,53.6468,-39.8234,868.0,3.543,34.879,-0.0036610405692,0.0001010922,0.022893,2.34606,nan,nan,nan,9.35577156181
2017-10-09 07:23:08,53.6468,-39.8234,872.0,3.541,34.879,-0.00366104056955,0.0001007743,0.021132,2.33324,nan,nan,nan,9.35536475144
2017-10-09 07:23:08,53.6468,-39.8234,876.0,3.54,34.879,-0.00366104056974,0.0001007743,0.024654,2.32042,nan,nan,nan,9.35530663736
2017-10-09 07:23:08,53.6468,-39.8234,880.0,3.539,34.879,-0.0036610405699,0.0001004564,0.028176,2.32042,nan,nan,nan,9.35434200557
