datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:26:25,52.185,-39.8048,336.0,4.416,34.893,-0.00366104041771,0.0001007743,0.026415,2.4358,nan,nan,nan,8.76548309882
2018-02-04 07:26:25,52.185,-39.8048,338.0,4.408,34.893,-0.0036610404189,0.0001014101,0.024654,2.44862,nan,nan,nan,8.7729224651
2018-02-04 07:26:25,52.185,-39.8048,340.0,4.409,34.893,-0.00366104041905,9.88669e-05,0.028176,2.48708,nan,nan,nan,8.78031510265
2018-02-04 07:26:25,52.185,-39.8048,342.0,4.401,34.894,-0.00366104042054,9.88669e-05,0.026415,2.46144,nan,nan,nan,8.79409420426
2018-02-04 07:26:25,52.185,-39.8048,344.0,4.387,34.892,-0.00366104042284,0.0001014101,0.026415,2.48708,nan,nan,nan,8.80556870924
2018-02-04 07:26:25,52.185,-39.8048,346.0,4.375,34.892,-0.00366104042519,9.95027e-05,0.029937,2.46144,nan,nan,nan,8.82281279017
2018-02-04 07:26:25,52.185,-39.8048,348.0,4.346,34.891,-0.00366104042974,0.0001029996,0.029937,2.47426,nan,nan,nan,8.8353091578
2018-02-04 07:26:25,52.185,-39.8048,350.0,4.327,34.889,-0.00366104043305,0.0001007743,0.028176,2.44862,nan,nan,nan,8.84858846953
2018-02-04 07:26:25,52.185,-39.8048,352.0,4.317,34.889,-0.00366104043503,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.86090868419
2018-02-04 07:26:25,52.185,-39.8048,353.9,4.299,34.89,-0.00366104043798,9.72774e-05,0.028176,2.46144,nan,nan,nan,8.8783870849
2018-02-04 07:26:25,52.185,-39.8048,356.0,4.261,34.887,-0.00366104044409,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.87893392543
2018-02-04 07:26:25,52.185,-39.8048,358.0,4.259,34.887,-0.00366104044447,0.0001001385,0.029937,2.4358,nan,nan,nan,8.88440446873
2018-02-04 07:26:25,52.185,-39.8048,360.0,4.257,34.887,-0.00366104044494,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.88905748898
2018-02-04 07:26:25,52.185,-39.8048,362.0,4.251,34.887,-0.00366104044589,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.89289150009
2018-02-04 07:26:25,52.185,-39.8048,364.0,4.246,34.886,-0.00366104044668,0.0001007743,0.033459,2.44862,nan,nan,nan,8.89371332223
2018-02-04 07:26:25,52.185,-39.8048,366.0,4.242,34.886,-0.00366104044736,0.0001014101,0.028176,2.4358,nan,nan,nan,8.90193636802
2018-02-04 07:26:25,52.185,-39.8048,368.0,4.236,34.885,-0.00366104044844,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.90852112619
2018-02-04 07:26:25,52.185,-39.8048,370.0,4.231,34.885,-0.00366104044942,9.88669e-05,0.029937,2.42298,nan,nan,nan,8.91346338682
2018-02-04 07:26:25,52.185,-39.8048,372.0,4.224,34.885,-0.0036610404504,0.0001020459,0.029937,2.42298,nan,nan,nan,8.91730955721
2018-02-04 07:26:25,52.185,-39.8048,374.0,4.22,34.885,-0.00366104045114,9.98206e-05,0.026415,2.41016,nan,nan,nan,8.92225745134
2018-02-04 07:26:25,52.185,-39.8048,376.0,4.216,34.885,-0.00366104045197,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.92885957952
2018-02-04 07:26:25,52.185,-39.8048,378.0,4.21,34.886,-0.00366104045283,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.93078626371
2018-02-04 07:26:25,52.185,-39.8048,380.0,4.207,34.886,-0.0036610404535,9.8549e-05,0.028176,2.4358,nan,nan,nan,8.93601825813
2018-02-04 07:26:25,52.185,-39.8048,382.0,4.197,34.886,-0.00366104045505,9.82311e-05,0.031698,2.4358,nan,nan,nan,8.9409781535
2018-02-04 07:26:25,52.185,-39.8048,384.0,4.193,34.886,-0.00366104045574,9.8549e-05,0.028176,2.41016,nan,nan,nan,8.94461743333
2018-02-04 07:26:25,52.185,-39.8048,386.0,4.186,34.886,-0.00366104045716,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.95109517505
2018-02-04 07:26:25,52.185,-39.8048,388.0,4.178,34.885,-0.00366104045853,0.0001010922,0.026415,2.4358,nan,nan,nan,8.95410967012
2018-02-04 07:26:25,52.185,-39.8048,390.0,4.175,34.885,-0.0036610404589,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.95366791243
2018-02-04 07:26:25,52.185,-39.8048,392.0,4.172,34.886,-0.00366104045941,9.8549e-05,0.026415,2.4358,nan,nan,nan,8.95609789175
2018-02-04 07:26:25,52.185,-39.8048,394.0,4.166,34.886,-0.00366104046047,0.0001004564,0.031698,2.42298,nan,nan,nan,8.95897066925
2018-02-04 07:26:25,52.185,-39.8048,396.0,4.164,34.886,-0.00366104046078,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.95808662417
2018-02-04 07:26:25,52.185,-39.8048,398.0,4.163,34.886,-0.00366104046086,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.95676074579
2018-02-04 07:26:25,52.185,-39.8048,400.0,4.163,34.886,-0.00366104046087,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.95477235392
2018-02-04 07:26:25,52.185,-39.8048,402.0,4.162,34.886,-0.00366104046107,9.82311e-05,0.024654,2.39734,nan,nan,nan,8.95565602059
2018-02-04 07:26:25,52.185,-39.8048,404.0,4.162,34.886,-0.00366104046119,9.98206e-05,0.029937,2.41016,nan,nan,nan,8.95322617997
2018-02-04 07:26:25,52.185,-39.8048,406.0,4.163,34.887,-0.00366104046113,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.95631883679
2018-02-04 07:26:25,52.185,-39.8048,408.0,4.161,34.888,-0.0036610404615,9.88669e-05,0.031698,2.42298,nan,nan,nan,8.95477235392
2018-02-04 07:26:25,52.185,-39.8048,410.0,4.157,34.889,-0.00366104046214,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.95653978814
2018-02-04 07:26:25,52.185,-39.8048,412.0,4.156,34.889,-0.00366104046236,9.8549e-05,0.033459,2.42298,nan,nan,nan,8.9574236566
2018-02-04 07:26:25,52.185,-39.8048,414.0,4.155,34.889,-0.00366104046249,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.96295012159
2018-02-04 07:26:25,52.185,-39.8048,416.0,4.154,34.889,-0.00366104046293,9.91848e-05,0.029937,2.4358,nan,nan,nan,8.96825924047
2018-02-04 07:26:25,52.185,-39.8048,418.0,4.143,34.89,-0.00366104046505,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.97689432428
2018-02-04 07:26:25,52.185,-39.8048,420.0,4.128,34.891,-0.00366104046712,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.97910999855
2018-02-04 07:26:25,52.185,-39.8048,422.0,4.125,34.892,-0.00366104046759,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.98287809823
2018-02-04 07:26:25,52.185,-39.8048,424.0,4.121,34.892,-0.00366104046826,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.98709167097
2018-02-04 07:26:25,52.185,-39.8048,426.0,4.118,34.893,-0.00366104046882,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.98553903581
2018-02-04 07:26:25,52.185,-39.8048,428.0,4.115,34.892,-0.00366104046932,9.91848e-05,0.024654,2.41016,nan,nan,nan,8.99213988172
2018-02-04 07:26:25,52.185,-39.8048,430.0,4.109,34.892,-0.00366104047039,0.0001001385,0.026415,2.39734,nan,nan,nan,8.99241735113
2018-02-04 07:26:25,52.185,-39.8048,432.0,4.105,34.892,-0.00366104047093,9.91848e-05,0.029937,2.42298,nan,nan,nan,8.99374934232
2018-02-04 07:26:25,52.185,-39.8048,434.0,4.102,34.892,-0.00366104047144,9.69595e-05,0.024654,2.41016,nan,nan,nan,8.99485950958
2018-02-04 07:26:25,52.185,-39.8048,436.0,4.101,34.892,-0.00366104047172,9.91848e-05,0.026415,2.39734,nan,nan,nan,8.99508156209
2018-02-04 07:26:25,52.185,-39.8048,438.0,4.098,34.892,-0.00366104047217,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.99463746343
2018-02-04 07:26:25,52.185,-39.8048,440.0,4.097,34.892,-0.00366104047239,9.82311e-05,0.026415,2.4358,nan,nan,nan,8.99641401048
2018-02-04 07:26:25,52.185,-39.8048,442.0,4.096,34.891,-0.0036610404726,9.82311e-05,0.028176,2.42298,nan,nan,nan,8.99708032043
2018-02-04 07:26:25,52.185,-39.8048,444.0,4.093,34.891,-0.00366104047318,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.99841311187
2018-02-04 07:26:25,52.185,-39.8048,446.0,4.091,34.891,-0.00366104047338,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.99963503832
2018-02-04 07:26:25,52.185,-39.8048,448.0,4.088,34.891,-0.00366104047391,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.000190523
2018-02-04 07:26:25,52.185,-39.8048,450.0,4.089,34.891,-0.00366104047391,9.82311e-05,0.028176,2.41016,nan,nan,nan,9.00352426548
2018-02-04 07:26:25,52.185,-39.8048,452.0,4.086,34.89,-0.00366104047441,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.00841634341
2018-02-04 07:26:25,52.185,-39.8048,454.0,4.075,34.89,-0.00366104047631,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.01047415976
2018-02-04 07:26:25,52.185,-39.8048,456.0,4.073,34.89,-0.00366104047655,9.88669e-05,0.029937,2.41016,nan,nan,nan,9.00685943907
2018-02-04 07:26:25,52.185,-39.8048,458.0,4.074,34.89,-0.00366104047632,0.0001020459,0.026415,2.41016,nan,nan,nan,9.00630347738
2018-02-04 07:26:25,52.185,-39.8048,460.0,4.075,34.891,-0.00366104047618,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.00797148177
2018-02-04 07:26:25,52.185,-39.8048,462.0,4.075,34.892,-0.00366104047614,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.00685943907
2018-02-04 07:26:25,52.185,-39.8048,464.0,4.075,34.892,-0.00366104047624,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.00685943907
2018-02-04 07:26:25,52.185,-39.8048,466.0,4.073,34.892,-0.00366104047644,0.000101728,0.026415,2.4358,nan,nan,nan,9.00841634341
2018-02-04 07:26:25,52.185,-39.8048,468.0,4.075,34.893,-0.00366104047626,9.82311e-05,0.028176,2.41016,nan,nan,nan,9.00769345618
2018-02-04 07:26:25,52.185,-39.8048,470.0,4.075,34.894,-0.00366104047624,9.91848e-05,0.031698,2.42298,nan,nan,nan,9.00841634341
2018-02-04 07:26:25,52.185,-39.8048,472.0,4.075,34.894,-0.00366104047619,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.01019604464
2018-02-04 07:26:25,52.185,-39.8048,474.0,4.075,34.895,-0.00366104047634,9.98206e-05,0.024654,2.42298,nan,nan,nan,9.00908368362
2018-02-04 07:26:25,52.185,-39.8048,476.0,4.074,34.895,-0.00366104047643,0.0001074502,0.028176,2.42298,nan,nan,nan,9.00963984423
2018-02-04 07:26:25,52.185,-39.8048,478.0,4.075,34.895,-0.0036610404763,9.72774e-05,0.028176,2.39734,nan,nan,nan,9.00841634341
2018-02-04 07:26:25,52.185,-39.8048,480.0,4.076,34.896,-0.00366104047609,9.69595e-05,0.028176,2.4358,nan,nan,nan,9.00880561823
2018-02-04 07:26:25,52.185,-39.8048,482.0,4.074,34.896,-0.00366104047655,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.01130856486
2018-02-04 07:26:25,52.185,-39.8048,484.0,4.072,34.896,-0.00366104047689,0.0001020459,0.029937,2.42298,nan,nan,nan,9.01041853594
2018-02-04 07:26:25,52.185,-39.8048,486.0,4.071,34.896,-0.00366104047712,9.82311e-05,0.029937,2.41016,nan,nan,nan,9.00824951731
2018-02-04 07:26:25,52.185,-39.8048,488.0,4.07,34.896,-0.00366104047729,9.69595e-05,0.019371,2.41016,nan,nan,nan,9.01242124432
2018-02-04 07:26:25,52.185,-39.8048,490.0,4.069,34.897,-0.00366104047744,9.63237e-05,0.028176,2.42298,nan,nan,nan,9.01175361753
2018-02-04 07:26:25,52.185,-39.8048,492.0,4.069,34.896,-0.0036610404775,9.79132e-05,0.026415,2.42298,nan,nan,nan,9.01047415976
2018-02-04 07:26:25,52.185,-39.8048,494.0,4.069,34.889,-0.00366104047761,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.01409056215
2018-02-04 07:26:25,52.185,-39.8048,496.0,4.068,34.896,-0.0036610404778,9.8549e-05,0.028176,2.42298,nan,nan,nan,9.01715190925
2018-02-04 07:26:25,52.185,-39.8048,498.0,4.068,34.896,-0.00366104047793,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.02104991279
2018-02-04 07:26:25,52.185,-39.8048,500.0,4.059,34.896,-0.00366104047955,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.0264546623
2018-02-04 07:26:25,52.185,-39.8048,504.0,4.042,34.894,-0.00366104048241,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.0362484872
2018-02-04 07:26:25,52.185,-39.8048,508.0,4.032,34.894,-0.00366104048421,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.04461310156
2018-02-04 07:26:25,52.185,-39.8048,512.0,4.017,34.894,-0.00366104048678,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.0515886142
2018-02-04 07:26:25,52.185,-39.8048,516.0,4.002,34.893,-0.00366104048928,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.05860395369
2018-02-04 07:26:25,52.185,-39.8048,520.0,3.997,34.893,-0.00366104049004,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.0693797987
2018-02-04 07:26:25,52.185,-39.8048,524.0,3.971,34.891,-0.00366104049448,9.66416e-05,0.028176,2.39734,nan,nan,nan,9.08131554219
2018-02-04 07:26:25,52.185,-39.8048,528.0,3.957,34.89,-0.00366104049668,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.08703185785
2018-02-04 07:26:25,52.185,-39.8048,532.0,3.951,34.89,-0.0036610404978,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.08815539753
2018-02-04 07:26:25,52.185,-39.8048,536.0,3.947,34.89,-0.00366104049854,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.08743631354
2018-02-04 07:26:25,52.185,-39.8048,540.0,3.953,34.892,-0.00366104049743,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.08396541634
2018-02-04 07:26:25,52.185,-39.8048,544.0,3.956,34.892,-0.00366104049705,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.08907682055
2018-02-04 07:26:25,52.185,-39.8048,548.0,3.936,34.891,-0.00366104050062,0.0001064965,0.028176,2.38452,nan,nan,nan,9.09846578941
2018-02-04 07:26:25,52.185,-39.8048,552.0,3.93,34.891,-0.00366104050141,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.09520367257
2018-02-04 07:26:25,52.185,-39.8048,556.0,3.932,34.891,-0.00366104050109,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.09362934422
2018-02-04 07:26:25,52.185,-39.8048,560.0,3.935,34.892,-0.00366104050068,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.09374178573
2018-02-04 07:26:25,52.185,-39.8048,564.0,3.931,34.892,-0.00366104050141,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.0977907571
2018-02-04 07:26:25,52.185,-39.8048,568.0,3.923,34.891,-0.00366104050276,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.10120026587
2018-02-04 07:26:25,52.185,-39.8048,572.0,3.917,34.891,-0.00366104050374,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.10262977576
2018-02-04 07:26:25,52.185,-39.8048,576.0,3.912,34.891,-0.00366104050455,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.10332774158
2018-02-04 07:26:25,52.185,-39.8048,580.0,3.91,34.891,-0.00366104050496,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.10262977577
2018-02-04 07:26:25,52.185,-39.8048,584.0,3.908,34.891,-0.00366104050526,9.79132e-05,0.026415,2.3717,nan,nan,nan,9.10483646096
2018-02-04 07:26:25,52.185,-39.8048,588.0,3.907,34.891,-0.00366104050554,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.104205916
2018-02-04 07:26:25,52.185,-39.8048,592.0,3.905,34.89,-0.00366104050588,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.10408206492
2018-02-04 07:26:25,52.185,-39.8048,596.0,3.901,34.89,-0.00366104050649,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.10557966843
2018-02-04 07:26:25,52.185,-39.8048,600.0,3.898,34.89,-0.00366104050708,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.10645809549
2018-02-04 07:26:25,52.185,-39.8048,604.0,3.894,34.89,-0.00366104050776,9.69595e-05,0.026415,2.3717,nan,nan,nan,9.1057035432
2018-02-04 07:26:25,52.185,-39.8048,608.0,3.893,34.891,-0.00366104050799,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.10596256042
2018-02-04 07:26:25,52.185,-39.8048,612.0,3.89,34.891,-0.00366104050843,0.0001045891,0.024654,2.38452,nan,nan,nan,9.10483646096
2018-02-04 07:26:25,52.185,-39.8048,616.0,3.89,34.892,-0.00366104050847,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.10471259991
2018-02-04 07:26:25,52.185,-39.8048,620.0,3.888,34.892,-0.00366104050885,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.10557966843
2018-02-04 07:26:25,52.185,-39.8048,624.0,3.885,34.892,-0.00366104050948,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.10645809549
2018-02-04 07:26:25,52.185,-39.8048,628.0,3.881,34.892,-0.00366104051011,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.10658198416
2018-02-04 07:26:25,52.185,-39.8048,632.0,3.876,34.892,-0.0036610405109,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.10746052369
2018-02-04 07:26:25,52.185,-39.8048,636.0,3.875,34.892,-0.00366104051117,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.10658198416
2018-02-04 07:26:25,52.185,-39.8048,640.0,3.872,34.892,-0.00366104051161,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.1057035432
2018-02-04 07:26:25,52.185,-39.8048,644.0,3.87,34.892,-0.00366104051206,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.10826030562
2018-02-04 07:26:25,52.185,-39.8048,648.0,3.865,34.892,-0.00366104051297,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.10783224316
2018-02-04 07:26:25,52.185,-39.8048,652.0,3.861,34.892,-0.00366104051369,0.0001001385,0.024654,2.38452,nan,nan,nan,9.10996152192
2018-02-04 07:26:25,52.185,-39.8048,656.0,3.856,34.892,-0.00366104051463,9.60058e-05,0.024654,2.3717,nan,nan,nan,9.11246331902
2018-02-04 07:26:25,52.185,-39.8048,660.0,3.849,34.892,-0.0036610405158,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.11534926649
2018-02-04 07:26:25,52.185,-39.8048,664.0,3.843,34.892,-0.00366104051679,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.11510121362
2018-02-04 07:26:25,52.185,-39.8048,668.0,3.84,34.891,-0.00366104051726,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.11547329587
2018-02-04 07:26:25,52.185,-39.8048,672.0,3.837,34.891,-0.00366104051774,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.11697307919
2018-02-04 07:26:25,52.185,-39.8048,676.0,3.834,34.891,-0.00366104051836,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.11935302375
2018-02-04 07:26:25,52.185,-39.8048,680.0,3.829,34.891,-0.0036610405192,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.12060532265
2018-02-04 07:26:25,52.185,-39.8048,684.0,3.824,34.891,-0.00366104052,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.12462305496
2018-02-04 07:26:25,52.185,-39.8048,688.0,3.815,34.89,-0.00366104052164,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.12487140935
2018-02-04 07:26:25,52.185,-39.8048,692.0,3.812,34.89,-0.00366104052209,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.12312180729
2018-02-04 07:26:25,52.185,-39.8048,696.0,3.81,34.891,-0.00366104052246,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.1217449757
2018-02-04 07:26:25,52.185,-39.8048,700.0,3.809,34.891,-0.00366104052268,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.122489789
2018-02-04 07:26:25,52.185,-39.8048,704.0,3.806,34.891,-0.00366104052322,9.537e-05,0.026415,2.38452,nan,nan,nan,9.1211130684
2018-02-04 07:26:25,52.185,-39.8048,708.0,3.803,34.891,-0.00366104052371,9.50521e-05,0.028176,2.38452,nan,nan,nan,9.12148543618
2018-02-04 07:26:25,52.185,-39.8048,712.0,3.8,34.891,-0.00366104052415,9.56879e-05,0.028176,2.39734,nan,nan,nan,9.12238821938
2018-02-04 07:26:25,52.185,-39.8048,716.0,3.795,34.891,-0.00366104052505,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.12123718903
2018-02-04 07:26:25,52.185,-39.8048,720.0,3.792,34.891,-0.00366104052556,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.12148543618
2018-02-04 07:26:25,52.185,-39.8048,724.0,3.79,34.891,-0.00366104052595,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.1207407183
2018-02-04 07:26:25,52.185,-39.8048,728.0,3.786,34.891,-0.0036610405267,9.537e-05,0.026415,2.3717,nan,nan,nan,9.12361842884
2018-02-04 07:26:25,52.185,-39.8048,732.0,3.783,34.891,-0.00366104052729,9.537e-05,0.024654,2.41016,nan,nan,nan,9.12273807582
2018-02-04 07:26:25,52.185,-39.8048,736.0,3.78,34.891,-0.00366104052779,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.1234942705
2018-02-04 07:26:25,52.185,-39.8048,740.0,3.775,34.891,-0.00366104052867,9.537e-05,0.024654,2.38452,nan,nan,nan,9.12587619603
2018-02-04 07:26:25,52.185,-39.8048,744.0,3.771,34.89,-0.00366104052946,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.12859766939
2018-02-04 07:26:25,52.185,-39.8048,748.0,3.766,34.89,-0.00366104053032,9.537e-05,0.022893,2.39734,nan,nan,nan,9.13026941577
2018-02-04 07:26:25,52.185,-39.8048,752.0,3.761,34.89,-0.0036610405311,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.13102633705
2018-02-04 07:26:25,52.185,-39.8048,756.0,3.756,34.889,-0.00366104053197,9.537e-05,0.024654,2.3717,nan,nan,nan,9.13523027363
2018-02-04 07:26:25,52.185,-39.8048,760.0,3.749,34.889,-0.00366104053318,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.1368016776
2018-02-04 07:26:25,52.185,-39.8048,764.0,3.742,34.889,-0.00366104053448,9.537e-05,0.026415,2.3717,nan,nan,nan,9.1383055458
2018-02-04 07:26:25,52.185,-39.8048,768.0,3.738,34.889,-0.00366104053504,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.13720871123
2018-02-04 07:26:25,52.185,-39.8048,772.0,3.736,34.889,-0.00366104053539,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.13742354304
2018-02-04 07:26:25,52.185,-39.8048,776.0,3.733,34.888,-0.00366104053586,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.13918764768
2018-02-04 07:26:25,52.185,-39.8048,780.0,3.731,34.888,-0.00366104053631,0.0001004564,0.024654,2.39734,nan,nan,nan,9.13890491192
2018-02-04 07:26:25,52.185,-39.8048,784.0,3.728,34.888,-0.00366104053682,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.14169878802
2018-02-04 07:26:25,52.185,-39.8048,788.0,3.725,34.888,-0.00366104053729,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.14286413949
2018-02-04 07:26:25,52.185,-39.8048,792.0,3.719,34.888,-0.00366104053839,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.14447102418
2018-02-04 07:26:25,52.185,-39.8048,796.0,3.715,34.888,-0.0036610405391,9.44163e-05,0.022893,2.3717,nan,nan,nan,9.14173272785
2018-02-04 07:26:25,52.185,-39.8048,800.0,3.714,34.888,-0.00366104053924,9.60058e-05,0.024654,2.35888,nan,nan,nan,9.1393346743
2018-02-04 07:26:25,52.185,-39.8048,804.0,3.712,34.888,-0.00366104053946,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.1400698487
2018-02-04 07:26:25,52.185,-39.8048,808.0,3.712,34.888,-0.00366104053953,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.13792107087
2018-02-04 07:26:25,52.185,-39.8048,812.0,3.712,34.888,-0.00366104053953,9.40984e-05,0.026415,2.38452,nan,nan,nan,9.13537722613
2018-02-04 07:26:25,52.185,-39.8048,816.0,3.711,34.889,-0.00366104053976,9.44163e-05,0.026415,2.39734,nan,nan,nan,9.13328623804
2018-02-04 07:26:25,52.185,-39.8048,820.0,3.709,34.889,-0.00366104054012,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.13720871123
2018-02-04 07:26:25,52.185,-39.8048,824.0,3.706,34.888,-0.00366104054051,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.13438252447
2018-02-04 07:26:25,52.185,-39.8048,828.0,3.705,34.888,-0.00366104054069,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.1342921033
2018-02-04 07:26:25,52.185,-39.8048,832.0,3.704,34.888,-0.00366104054094,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.13113931665
2018-02-04 07:26:25,52.185,-39.8048,836.0,3.704,34.889,-0.00366104054093,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.12788615572
2018-02-04 07:26:25,52.185,-39.8048,840.0,3.704,34.889,-0.003661040541,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.12939961137
2018-02-04 07:26:25,52.185,-39.8048,843.9,3.703,34.889,-0.00366104054121,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.12958034201
2018-02-04 07:26:25,52.185,-39.8048,848.0,3.699,34.888,-0.00366104054191,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.13508332388
2018-02-04 07:26:25,52.185,-39.8048,852.0,3.686,34.887,-0.00366104054398,9.95027e-05,0.024654,2.38452,nan,nan,nan,9.13805676576
2018-02-04 07:26:25,52.185,-39.8048,856.0,3.685,34.887,-0.00366104054428,9.34626e-05,0.022893,2.38452,nan,nan,nan,9.13441643268
2018-02-04 07:26:25,52.185,-39.8048,860.0,3.684,34.888,-0.00366104054443,9.37805e-05,0.024654,2.3717,nan,nan,nan,9.13155735528
2018-02-04 07:26:25,52.185,-39.8048,864.0,3.684,34.888,-0.00366104054441,9.37805e-05,0.026415,2.3717,nan,nan,nan,9.1301451521
2018-02-04 07:26:25,52.185,-39.8048,868.0,3.684,34.888,-0.0036610405445,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.12745701996
2018-02-04 07:26:25,52.185,-39.8048,872.0,3.683,34.888,-0.00366104054464,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.12478109776
2018-02-04 07:26:25,52.185,-39.8048,876.0,3.683,34.888,-0.00366104054461,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.12408121815
2018-02-04 07:26:25,52.185,-39.8048,880.0,3.683,34.888,-0.00366104054474,9.75953e-05,0.024654,2.38452,nan,nan,nan,9.12280579178
2018-02-04 07:26:25,52.185,-39.8048,884.1,3.678,34.889,-0.00366104054557,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.12086483304
