datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-14 07:26:37,53.4221,-39.176,336.0,3.89,34.875,-0.00366104050888,0.0001077681,0.029937,2.3717,nan,nan,nan,9.27930887634
2017-11-14 07:26:37,53.4221,-39.176,338.0,3.882,34.875,-0.00366104051002,0.000108086,0.029937,2.35888,nan,nan,nan,9.28184197758
2017-11-14 07:26:37,53.4221,-39.176,340.0,3.88,34.875,-0.00366104051054,0.0001084039,0.029937,2.35888,nan,nan,nan,9.28506709474
2017-11-14 07:26:37,53.4221,-39.176,342.0,3.865,34.874,-0.00366104051299,0.0001058607,0.024654,2.35888,nan,nan,nan,9.29221309298
2017-11-14 07:26:37,53.4221,-39.176,344.0,3.861,34.873,-0.00366104051366,0.0001084039,0.028176,2.34606,nan,nan,nan,9.29244371619
2017-11-14 07:26:37,53.4221,-39.176,346.0,3.86,34.874,-0.00366104051385,0.0001058607,0.031698,2.35888,nan,nan,nan,9.29480799032
2017-11-14 07:26:37,53.4221,-39.176,348.0,3.855,34.873,-0.00366104051457,0.0001119008,0.026415,2.34606,nan,nan,nan,9.29451962652
2017-11-14 07:26:37,53.4221,-39.176,350.0,3.851,34.873,-0.00366104051531,0.0001077681,0.028176,2.34606,nan,nan,nan,9.29596155026
2017-11-14 07:26:37,53.4221,-39.176,352.0,3.847,34.873,-0.00366104051594,0.0001064965,0.031698,2.33324,nan,nan,nan,9.29175186667
2017-11-14 07:26:37,53.4221,-39.176,354.0,3.849,34.874,-0.00366104051544,0.0001068144,0.029937,2.34606,nan,nan,nan,9.28558553942
2017-11-14 07:26:37,53.4221,-39.176,356.0,3.856,34.876,-0.0036610405143,0.0001074502,0.028176,2.35888,nan,nan,nan,9.28552793278
2017-11-14 07:26:37,53.4221,-39.176,358.0,3.86,34.876,-0.00366104051377,0.000104907,0.026415,2.34606,nan,nan,nan,9.28760203521
2017-11-14 07:26:37,53.4221,-39.176,360.0,3.858,34.876,-0.00366104051424,0.0001058607,0.029937,2.33324,nan,nan,nan,9.28846640455
2017-11-14 07:26:37,53.4221,-39.176,362.0,3.852,34.876,-0.00366104051533,0.0001058607,0.028176,2.34606,nan,nan,nan,9.29036834847
2017-11-14 07:26:37,53.4221,-39.176,364.0,3.846,34.875,-0.00366104051627,0.000104907,0.028176,2.35888,nan,nan,nan,9.28904270307
2017-11-14 07:26:37,53.4221,-39.176,366.0,3.846,34.876,-0.00366104051624,0.000104907,0.024654,2.34606,nan,nan,nan,9.28817827097
2017-11-14 07:26:37,53.4221,-39.176,368.0,3.846,34.876,-0.00366104051627,0.0001093576,0.026415,2.35888,nan,nan,nan,9.29106007743
2017-11-14 07:26:37,53.4221,-39.176,370.0,3.844,34.876,-0.00366104051661,0.0001052249,0.026415,2.33324,nan,nan,nan,9.29307796455
2017-11-14 07:26:37,53.4221,-39.176,372.0,3.844,34.876,-0.00366104051669,0.0001068144,0.028176,2.34606,nan,nan,nan,9.293366276
2017-11-14 07:26:37,53.4221,-39.176,374.0,3.84,34.876,-0.0036610405174,0.0001055428,0.029937,2.34606,nan,nan,nan,9.30236685475
2017-11-14 07:26:37,53.4221,-39.176,376.0,3.833,34.876,-0.00366104051867,0.0001077681,0.031698,2.3717,nan,nan,nan,9.30606235163
2017-11-14 07:26:37,53.4221,-39.176,378.0,3.827,34.875,-0.00366104051964,0.0001068144,0.026415,2.34606,nan,nan,nan,9.30692873233
2017-11-14 07:26:37,53.4221,-39.176,380.0,3.814,34.874,-0.00366104052169,0.0001055428,0.024654,2.3717,nan,nan,nan,9.3132850776
2017-11-14 07:26:37,53.4221,-39.176,382.0,3.807,34.873,-0.00366104052283,0.0001055428,0.026415,2.34606,nan,nan,nan,9.312707018
2017-11-14 07:26:37,53.4221,-39.176,384.0,3.8,34.874,-0.00366104052407,0.000104907,0.024654,2.34606,nan,nan,nan,9.31345850367
2017-11-14 07:26:37,53.4221,-39.176,386.0,3.797,34.874,-0.0036610405245,0.0001058607,0.026415,2.34606,nan,nan,nan,9.31299604255
2017-11-14 07:26:37,53.4221,-39.176,388.0,3.799,34.874,-0.00366104052397,0.0001055428,0.024654,2.35888,nan,nan,nan,9.30635113471
2017-11-14 07:26:37,53.4221,-39.176,390.0,3.807,34.876,-0.00366104052301,0.0001045891,0.028176,2.33324,nan,nan,nan,9.30606235163
2017-11-14 07:26:37,53.4221,-39.176,392.1,3.8,34.876,-0.00366104052398,0.0001045891,0.022893,2.3717,nan,nan,nan,9.30432987349
2017-11-14 07:26:37,53.4221,-39.176,394.0,3.804,34.876,-0.0036610405233,0.0001045891,0.024654,2.34606,nan,nan,nan,9.29971177755
2017-11-14 07:26:37,53.4221,-39.176,396.0,3.81,34.878,-0.0036610405223,0.0001039533,0.024654,2.35888,nan,nan,nan,9.29942323566
2017-11-14 07:26:37,53.4221,-39.176,398.0,3.811,34.878,-0.00366104052215,0.0001090397,0.029937,2.35888,nan,nan,nan,9.29913470425
2017-11-14 07:26:37,53.4221,-39.176,400.0,3.81,34.878,-0.00366104052241,0.0001055428,0.031698,2.32042,nan,nan,nan,9.30288643017
2017-11-14 07:26:37,53.4221,-39.176,402.0,3.806,34.878,-0.00366104052297,0.0001061786,0.028176,2.35888,nan,nan,nan,9.30317509786
2017-11-14 07:26:37,53.4221,-39.176,404.0,3.803,34.878,-0.00366104052354,0.0001036354,0.024654,2.35888,nan,nan,nan,9.30404116385
2017-11-14 07:26:37,53.4221,-39.176,406.0,3.803,34.878,-0.00366104052355,0.0001052249,0.026415,2.35888,nan,nan,nan,9.29971177755
2017-11-14 07:26:37,53.4221,-39.176,408.0,3.802,34.878,-0.00366104052379,0.0001052249,0.026415,2.32042,nan,nan,nan,9.30259777296
2017-11-14 07:26:37,53.4221,-39.176,410.0,3.801,34.878,-0.00366104052381,0.0001068144,0.022893,2.3717,nan,nan,nan,9.30230912625
2017-11-14 07:26:37,53.4221,-39.176,412.0,3.802,34.878,-0.00366104052379,0.0001061786,0.024654,2.3717,nan,nan,nan,9.30028889277
2017-11-14 07:26:37,53.4221,-39.176,414.0,3.8,34.878,-0.00366104052402,0.0001058607,0.028176,2.35888,nan,nan,nan,9.30028889277
2017-11-14 07:26:37,53.4221,-39.176,416.0,3.799,34.878,-0.0036610405242,0.0001026817,0.026415,2.34606,nan,nan,nan,9.29480799033
2017-11-14 07:26:37,53.4221,-39.176,418.0,3.797,34.878,-0.00366104052443,0.0001029996,0.028176,2.34606,nan,nan,nan,9.29278966356
2017-11-14 07:26:37,53.4221,-39.176,420.0,3.796,34.879,-0.00366104052459,0.0001039533,0.031698,2.33324,nan,nan,nan,9.28587357889
2017-11-14 07:26:37,53.4221,-39.176,422.0,3.799,34.88,-0.00366104052407,0.000104907,0.026415,2.33324,nan,nan,nan,9.27925131527
2017-11-14 07:26:37,53.4221,-39.176,424.0,3.81,34.882,-0.00366104052222,0.0001058607,0.028176,2.38452,nan,nan,nan,9.27694921442
2017-11-14 07:26:37,53.4221,-39.176,426.0,3.818,34.883,-0.00366104052098,0.0001042712,0.028176,2.34606,nan,nan,nan,9.27320972521
2017-11-14 07:26:37,53.4221,-39.176,428.0,3.82,34.884,-0.00366104052074,0.0001036354,0.026415,2.34606,nan,nan,nan,9.27522307719
2017-11-14 07:26:37,53.4221,-39.176,430.0,3.82,34.884,-0.00366104052075,0.0001064965,0.024654,2.35888,nan,nan,nan,9.27516554576
2017-11-14 07:26:37,53.4221,-39.176,432.0,3.817,34.883,-0.00366104052124,0.0001033175,0.026415,2.35888,nan,nan,nan,9.27493542418
2017-11-14 07:26:37,53.4221,-39.176,434.0,3.812,34.883,-0.00366104052202,0.0001045891,0.026415,2.33324,nan,nan,nan,9.27907863452
2017-11-14 07:26:37,53.4221,-39.176,436.0,3.81,34.883,-0.00366104052245,0.0001026817,0.026415,2.34606,nan,nan,nan,9.27513102709
2017-11-14 07:26:37,53.4221,-39.176,438.0,3.809,34.883,-0.00366104052263,0.0001096755,0.029937,2.38452,nan,nan,nan,9.27516554576
2017-11-14 07:26:37,53.4221,-39.176,440.0,3.805,34.883,-0.00366104052324,0.0001058607,0.024654,2.35888,nan,nan,nan,9.27562580894
2017-11-14 07:26:37,53.4221,-39.176,442.0,3.804,34.883,-0.00366104052349,0.0001064965,0.028176,2.33324,nan,nan,nan,9.27332476013
2017-11-14 07:26:37,53.4221,-39.176,444.0,3.803,34.883,-0.00366104052359,0.0001026817,0.024654,2.34606,nan,nan,nan,9.27263457568
2017-11-14 07:26:37,53.4221,-39.176,446.0,3.803,34.883,-0.00366104052369,0.0001042712,0.026415,2.35888,nan,nan,nan,9.27309469197
2017-11-14 07:26:37,53.4221,-39.176,448.0,3.801,34.883,-0.00366104052393,0.0001039533,0.026415,2.35888,nan,nan,nan,9.2701389101
2017-11-14 07:26:37,53.4221,-39.176,450.0,3.801,34.883,-0.00366104052406,0.0001045891,0.026415,2.3717,nan,nan,nan,9.27263457568
2017-11-14 07:26:37,53.4221,-39.176,452.0,3.8,34.884,-0.0036610405242,0.0001023638,0.028176,2.34606,nan,nan,nan,9.27240452755
2017-11-14 07:26:37,53.4221,-39.176,454.0,3.798,34.884,-0.00366104052455,0.0001042712,0.026415,2.35888,nan,nan,nan,9.27355483496
2017-11-14 07:26:37,53.4221,-39.176,456.0,3.793,34.883,-0.00366104052546,0.0001029996,0.026415,2.35888,nan,nan,nan,9.27309469197
2017-11-14 07:26:37,53.4221,-39.176,458.0,3.788,34.883,-0.00366104052623,0.0001093576,0.022893,2.33324,nan,nan,nan,9.27194445131
2017-11-14 07:26:37,53.4221,-39.176,460.0,3.787,34.883,-0.00366104052649,0.0001052249,0.026415,2.35888,nan,nan,nan,9.27079437752
2017-11-14 07:26:37,53.4221,-39.176,462.0,3.786,34.883,-0.00366104052662,0.0001029996,0.026415,2.34606,nan,nan,nan,9.27010441332
2017-11-14 07:26:37,53.4221,-39.176,464.0,3.786,34.884,-0.00366104052642,0.0001033175,0.026415,2.35888,nan,nan,nan,9.26918455446
2017-11-14 07:26:37,53.4221,-39.176,466.0,3.785,34.884,-0.00366104052675,0.0001036354,0.028176,2.3717,nan,nan,nan,9.27033439471
2017-11-14 07:26:37,53.4221,-39.176,468.0,3.784,34.884,-0.00366104052684,0.0001045891,0.029937,2.35888,nan,nan,nan,9.26780496631
2017-11-14 07:26:37,53.4221,-39.176,470.0,3.784,34.884,-0.00366104052685,0.0001033175,0.024654,2.35888,nan,nan,nan,9.27033439471
2017-11-14 07:26:37,53.4221,-39.176,472.0,3.784,34.884,-0.00366104052698,0.0001039533,0.026415,2.3717,nan,nan,nan,9.26803488099
2017-11-14 07:26:37,53.4221,-39.176,474.0,3.784,34.884,-0.00366104052698,0.0001033175,0.024654,2.35888,nan,nan,nan,9.26803488099
2017-11-14 07:26:37,53.4221,-39.176,476.0,3.783,34.884,-0.0036610405272,0.0001036354,0.028176,2.35888,nan,nan,nan,9.26826480235
2017-11-14 07:26:37,53.4221,-39.176,478.0,3.781,34.884,-0.00366104052741,0.0001052249,0.021132,2.33324,nan,nan,nan,9.26746010679
2017-11-14 07:26:37,53.4221,-39.176,480.0,3.779,34.884,-0.00366104052781,0.0001036354,0.024654,2.35888,nan,nan,nan,9.26803488099
2017-11-14 07:26:37,53.4221,-39.176,482.0,3.771,34.884,-0.00366104052913,0.0001077681,0.028176,2.3717,nan,nan,nan,9.26642561826
2017-11-14 07:26:37,53.4221,-39.176,484.0,3.768,34.884,-0.00366104052953,0.0001026817,0.022893,2.34606,nan,nan,nan,9.26137006202
2017-11-14 07:26:37,53.4221,-39.176,486.0,3.774,34.885,-0.00366104052855,0.000101728,0.029937,2.3717,nan,nan,nan,9.25855643411
2017-11-14 07:26:37,53.4221,-39.176,488.0,3.774,34.885,-0.00366104052852,0.0001036354,0.026415,2.3717,nan,nan,nan,9.25700649473
2017-11-14 07:26:37,53.4221,-39.176,490.0,3.777,34.886,-0.00366104052816,0.0001036354,0.022893,2.41016,nan,nan,nan,9.25769531923
2017-11-14 07:26:37,53.4221,-39.176,492.0,3.776,34.886,-0.00366104052824,0.0001039533,0.024654,2.3717,nan,nan,nan,9.25333377571
2017-11-14 07:26:37,53.4221,-39.176,494.0,3.777,34.886,-0.00366104052817,0.000104907,0.026415,2.35888,nan,nan,nan,9.25453869886
2017-11-14 07:26:37,53.4221,-39.176,496.0,3.777,34.886,-0.00366104052817,0.0001052249,0.028176,2.35888,nan,nan,nan,9.25402228077
2017-11-14 07:26:37,53.4221,-39.176,498.0,3.777,34.886,-0.00366104052828,0.0001045891,0.024654,2.39734,nan,nan,nan,9.25448131741
2017-11-14 07:26:37,53.4221,-39.176,500.0,3.775,34.886,-0.00366104052851,0.0001029996,0.026415,2.3717,nan,nan,nan,9.25482561236
2017-11-14 07:26:37,53.4221,-39.176,504.0,3.774,34.886,-0.00366104052858,0.0001033175,0.026415,2.3717,nan,nan,nan,9.24977745319
2017-11-14 07:26:37,53.4221,-39.176,508.0,3.775,34.887,-0.00366104052848,0.0001138082,0.028176,2.38452,nan,nan,nan,9.24762149376
2017-11-14 07:26:37,53.4221,-39.176,512.0,3.775,34.887,-0.00366104052844,0.0001042712,0.026415,2.35888,nan,nan,nan,9.24685328845
2017-11-14 07:26:37,53.4221,-39.176,516.0,3.774,34.887,-0.00366104052866,0.0001029996,0.026415,2.35888,nan,nan,nan,9.24597051773
2017-11-14 07:26:37,53.4221,-39.176,520.0,3.773,34.887,-0.00366104052884,0.0001026817,0.026415,2.35888,nan,nan,nan,9.24478982255
2017-11-14 07:26:37,53.4221,-39.176,524.0,3.772,34.887,-0.00366104052894,0.0001058607,0.024654,2.3717,nan,nan,nan,9.24482420924
2017-11-14 07:26:37,53.4221,-39.176,528.0,3.769,34.887,-0.00366104052951,0.0001039533,0.026415,2.3717,nan,nan,nan,9.24380413435
2017-11-14 07:26:37,53.4221,-39.176,532.0,3.767,34.888,-0.00366104052984,0.0001033175,0.024654,2.38452,nan,nan,nan,9.24201645517
2017-11-14 07:26:37,53.4221,-39.176,536.0,3.767,34.888,-0.00366104052984,0.0001045891,0.024654,2.35888,nan,nan,nan,9.24049266306
2017-11-14 07:26:37,53.4221,-39.176,540.0,3.764,34.888,-0.00366104053035,0.0001026817,0.024654,2.35888,nan,nan,nan,9.23862555872
2017-11-14 07:26:37,53.4221,-39.176,544.0,3.765,34.888,-0.00366104053021,0.0001039533,0.026415,2.3717,nan,nan,nan,9.23464082291
2017-11-14 07:26:37,53.4221,-39.176,548.0,3.767,34.889,-0.00366104053001,0.0001029996,0.026415,2.38452,nan,nan,nan,9.23533915158
2017-11-14 07:26:37,53.4221,-39.176,552.0,3.765,34.889,-0.0036610405303,0.0001029996,0.024654,2.3717,nan,nan,nan,9.23349615524
2017-11-14 07:26:37,53.4221,-39.176,556.0,3.762,34.889,-0.00366104053079,0.0001036354,0.026415,2.38452,nan,nan,nan,9.2341943828
2017-11-14 07:26:37,53.4221,-39.176,560.0,3.759,34.889,-0.00366104053137,0.0001045891,0.024654,2.39734,nan,nan,nan,9.2343889818
2017-11-14 07:26:37,53.4221,-39.176,564.0,3.758,34.889,-0.00366104053162,0.0001014101,0.026415,2.3717,nan,nan,nan,9.23304977977
2017-11-14 07:26:37,53.4221,-39.176,568.0,3.755,34.889,-0.00366104053216,0.0001055428,0.024654,2.35888,nan,nan,nan,9.23464082291
2017-11-14 07:26:37,53.4221,-39.176,572.0,3.752,34.889,-0.00366104053257,0.0001033175,0.026415,2.3717,nan,nan,nan,9.23104712317
2017-11-14 07:26:37,53.4221,-39.176,576.0,3.752,34.889,-0.00366104053261,0.0001029996,0.028176,2.3717,nan,nan,nan,9.23648408613
2017-11-14 07:26:37,53.4221,-39.176,580.0,3.749,34.889,-0.00366104053317,0.0001007743,0.026415,2.3717,nan,nan,nan,9.23616348775
2017-11-14 07:26:37,53.4221,-39.176,584.0,3.746,34.889,-0.0036610405337,0.0001033175,0.026415,2.3717,nan,nan,nan,9.24121442273
2017-11-14 07:26:37,53.4221,-39.176,588.0,3.743,34.888,-0.00366104053421,0.000104907,0.024654,2.3717,nan,nan,nan,9.24637176495
2017-11-14 07:26:37,53.4221,-39.176,592.0,3.735,34.888,-0.00366104053552,0.0001058607,0.028176,2.3717,nan,nan,nan,9.25080976934
2017-11-14 07:26:37,53.4221,-39.176,596.0,3.728,34.888,-0.00366104053681,0.0001052249,0.022893,2.38452,nan,nan,nan,9.25183074772
2017-11-14 07:26:37,53.4221,-39.176,600.0,3.728,34.888,-0.00366104053683,0.0001042712,0.024654,2.38452,nan,nan,nan,9.25381572297
2017-11-14 07:26:37,53.4221,-39.176,604.0,3.726,34.888,-0.00366104053708,0.0001033175,0.024654,2.35888,nan,nan,nan,9.25281743621
2017-11-14 07:26:37,53.4221,-39.176,608.0,3.721,34.887,-0.00366104053804,0.0001103113,0.022893,2.35888,nan,nan,nan,9.26056606635
2017-11-14 07:26:37,53.4221,-39.176,612.0,3.715,34.887,-0.00366104053898,0.0001055428,0.024654,2.34606,nan,nan,nan,9.2618524986
2017-11-14 07:26:37,53.4221,-39.176,616.0,3.713,34.887,-0.0036610405393,0.0001064965,0.026415,2.39734,nan,nan,nan,9.26257620856
2017-11-14 07:26:37,53.4221,-39.176,620.0,3.712,34.887,-0.00366104053958,0.0001036354,0.028176,2.35888,nan,nan,nan,9.26126668658
2017-11-14 07:26:37,53.4221,-39.176,624.0,3.711,34.887,-0.00366104053973,0.0001039533,0.026415,2.3717,nan,nan,nan,9.26300127538
2017-11-14 07:26:37,53.4221,-39.176,628.0,3.709,34.887,-0.00366104054019,0.0001064965,0.026415,2.35888,nan,nan,nan,9.26100251102
2017-11-14 07:26:37,53.4221,-39.176,632.0,3.707,34.887,-0.00366104054046,0.000104907,0.024654,2.35888,nan,nan,nan,9.26085319829
2017-11-14 07:26:37,53.4221,-39.176,636.0,3.708,34.887,-0.00366104054034,0.0001074502,0.021132,2.3717,nan,nan,nan,9.26139303453
2017-11-14 07:26:37,53.4221,-39.176,640.0,3.703,34.887,-0.00366104054112,0.0001045891,0.026415,2.35888,nan,nan,nan,9.26171465658
2017-11-14 07:26:37,53.4221,-39.176,644.0,3.701,34.887,-0.00366104054147,0.000104907,0.026415,2.34606,nan,nan,nan,9.26177209047
2017-11-14 07:26:37,53.4221,-39.176,648.0,3.699,34.887,-0.00366104054183,0.0001045891,0.026415,2.33324,nan,nan,nan,9.25999183368
2017-11-14 07:26:37,53.4221,-39.176,652.0,3.697,34.887,-0.0036610405422,0.0001036354,0.024654,2.34606,nan,nan,nan,9.26085319829
2017-11-14 07:26:37,53.4221,-39.176,656.0,3.693,34.887,-0.00366104054292,0.0001029996,0.024654,2.3717,nan,nan,nan,9.26114034065
2017-11-14 07:26:37,53.4221,-39.176,660.0,3.69,34.887,-0.00366104054337,0.0001029996,0.024654,2.33324,nan,nan,nan,9.26100251102
2017-11-14 07:26:37,53.4221,-39.176,664.0,3.688,34.887,-0.00366104054383,0.0001087218,0.022893,2.3717,nan,nan,nan,9.26241537841
2017-11-14 07:26:37,53.4221,-39.176,668.0,3.685,34.887,-0.00366104054433,0.0001029996,0.024654,2.34606,nan,nan,nan,9.26429959364
2017-11-14 07:26:37,53.4221,-39.176,672.0,3.682,34.887,-0.00366104054479,0.0001036354,0.022893,2.33324,nan,nan,nan,9.26386296729
2017-11-14 07:26:37,53.4221,-39.176,676.0,3.682,34.887,-0.00366104054484,0.0001045891,0.022893,2.35888,nan,nan,nan,9.26318509513
2017-11-14 07:26:37,53.4221,-39.176,680.0,3.679,34.887,-0.00366104054539,0.0001026817,0.024654,2.35888,nan,nan,nan,9.26416170903
2017-11-14 07:26:37,53.4221,-39.176,684.0,3.677,34.887,-0.00366104054566,0.0001026817,0.026415,2.3717,nan,nan,nan,9.26473624404
2017-11-14 07:26:37,53.4221,-39.176,688.0,3.674,34.887,-0.00366104054637,0.0001058607,0.024654,2.35888,nan,nan,nan,9.26358721569
2017-11-14 07:26:37,53.4221,-39.176,692.0,3.672,34.887,-0.0036610405467,0.0001045891,0.026415,2.3717,nan,nan,nan,9.26552917077
2017-11-14 07:26:37,53.4221,-39.176,696.0,3.667,34.887,-0.00366104054753,0.0001033175,0.024654,2.3717,nan,nan,nan,9.27021940319
2017-11-14 07:26:37,53.4221,-39.176,700.0,3.66,34.886,-0.00366104054862,0.000101728,0.024654,2.33324,nan,nan,nan,9.27389995974
2017-11-14 07:26:37,53.4221,-39.176,704.0,3.654,34.886,-0.00366104054959,0.0001023638,0.024654,2.35888,nan,nan,nan,9.27378491649
2017-11-14 07:26:37,53.4221,-39.176,708.0,3.654,34.886,-0.0036610405497,0.0001039533,0.024654,2.35888,nan,nan,nan,9.2752460899
2017-11-14 07:26:37,53.4221,-39.176,712.0,3.652,34.886,-0.00366104055017,0.0001014101,0.024654,2.34606,nan,nan,nan,9.27297966041
2017-11-14 07:26:37,53.4221,-39.176,716.0,3.649,34.886,-0.00366104055064,0.0001055428,0.024654,2.35888,nan,nan,nan,9.27238152312
2017-11-14 07:26:37,53.4221,-39.176,720.0,3.647,34.886,-0.0036610405509,0.0001481414,0.022893,2.3717,nan,nan,nan,9.26929953099
2017-11-14 07:26:37,53.4221,-39.176,724.0,3.643,34.886,-0.00366104055165,0.0001023638,0.024654,2.33324,nan,nan,nan,9.26941450918
2017-11-14 07:26:37,53.4221,-39.176,728.0,3.64,34.886,-0.00366104055215,0.0001033175,0.024654,2.3717,nan,nan,nan,9.26688537428
2017-11-14 07:26:37,53.4221,-39.176,732.0,3.639,34.886,-0.00366104055236,0.0001010922,0.024654,2.3717,nan,nan,nan,9.26631068344
2017-11-14 07:26:37,53.4221,-39.176,736.0,3.638,34.886,-0.00366104055249,0.0001001385,0.026415,2.35888,nan,nan,nan,9.26509247667
2017-11-14 07:26:37,53.4221,-39.176,740.0,3.637,34.886,-0.00366104055262,0.0001010922,0.024654,2.35888,nan,nan,nan,9.26573603427
2017-11-14 07:26:37,53.4221,-39.176,744.0,3.635,34.886,-0.00366104055314,0.0001007743,0.022893,2.35888,nan,nan,nan,9.26389743692
2017-11-14 07:26:37,53.4221,-39.176,748.0,3.63,34.886,-0.00366104055391,0.0001010922,0.024654,2.35888,nan,nan,nan,9.26510396831
2017-11-14 07:26:37,53.4221,-39.176,752.0,3.628,34.886,-0.00366104055423,0.0001007743,0.024654,2.3717,nan,nan,nan,9.2630587186
2017-11-14 07:26:37,53.4221,-39.176,756.0,3.627,34.886,-0.00366104055449,0.0001023638,0.024654,2.3717,nan,nan,nan,9.26200183017
2017-11-14 07:26:37,53.4221,-39.176,760.0,3.622,34.886,-0.00366104055523,0.0001147619,0.024654,2.34606,nan,nan,nan,9.25934874252
2017-11-14 07:26:37,53.4221,-39.176,764.0,3.618,34.885,-0.00366104055595,0.0002005949,0.024654,2.38452,nan,nan,nan,9.25846457741
2017-11-14 07:26:37,53.4221,-39.176,768.0,3.617,34.885,-0.00366104055612,0.0001004564,0.024654,2.35888,nan,nan,nan,9.25629477237
2017-11-14 07:26:37,53.4221,-39.176,772.0,3.614,34.885,-0.0036610405567,9.91848e-05,0.022893,2.3717,nan,nan,nan,9.25552572493
2017-11-14 07:26:37,53.4221,-39.176,776.0,3.608,34.885,-0.00366104055771,9.75953e-05,0.026415,2.35888,nan,nan,nan,9.25654731169
2017-11-14 07:26:37,53.4221,-39.176,780.0,3.607,34.885,-0.00366104055788,9.79132e-05,0.024654,2.3717,nan,nan,nan,9.25590450015
2017-11-14 07:26:37,53.4221,-39.176,784.0,3.605,34.885,-0.00366104055831,9.91848e-05,0.026415,2.38452,nan,nan,nan,9.25754606885
2017-11-14 07:26:37,53.4221,-39.176,788.0,3.603,34.885,-0.00366104055855,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.25769531924
2017-11-14 07:26:37,53.4221,-39.176,792.0,3.6,34.885,-0.00366104055918,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.25667358438
2017-11-14 07:26:37,53.4221,-39.176,796.0,3.597,34.885,-0.00366104055962,9.82311e-05,0.022893,2.3717,nan,nan,nan,9.25539947055
2017-11-14 07:26:37,53.4221,-39.176,800.0,3.596,34.885,-0.00366104055976,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.25604224109
2017-11-14 07:26:37,53.4221,-39.176,804.0,3.596,34.885,-0.00366104055979,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.25438950797
2017-11-14 07:26:37,53.4221,-39.176,808.0,3.595,34.885,-0.00366104056001,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.25360917057
2017-11-14 07:26:37,53.4221,-39.176,812.0,3.594,34.885,-0.00366104056018,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.25296659751
2017-11-14 07:26:37,53.4221,-39.176,816.0,3.594,34.885,-0.0036610405603,0.0001045891,0.022893,2.3717,nan,nan,nan,9.25360917057
2017-11-14 07:26:37,53.4221,-39.176,820.0,3.591,34.885,-0.00366104056081,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.25310428734
2017-11-14 07:26:37,53.4221,-39.176,824.0,3.59,34.885,-0.00366104056093,9.75953e-05,0.024654,2.35888,nan,nan,nan,9.25195694521
2017-11-14 07:26:37,53.4221,-39.176,828.0,3.589,34.885,-0.00366104056111,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.25310428734
2017-11-14 07:26:37,53.4221,-39.176,832.0,3.586,34.885,-0.00366104056154,9.75953e-05,0.022893,2.35888,nan,nan,nan,9.25583563059
2017-11-14 07:26:37,53.4221,-39.176,836.0,3.581,34.884,-0.00366104056241,9.82311e-05,0.024654,2.38452,nan,nan,nan,9.25927984299
2017-11-14 07:26:37,53.4221,-39.176,840.0,3.578,34.884,-0.00366104056307,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.25846457741
2017-11-14 07:26:37,53.4221,-39.176,844.0,3.574,34.884,-0.00366104056372,9.82311e-05,0.026415,2.35888,nan,nan,nan,9.26213967719
2017-11-14 07:26:37,53.4221,-39.176,848.0,3.57,34.884,-0.00366104056446,9.75953e-05,0.021132,2.3717,nan,nan,nan,9.26329998464
2017-11-14 07:26:37,53.4221,-39.176,852.0,3.568,34.883,-0.00366104056466,9.69595e-05,0.022893,2.35888,nan,nan,nan,9.26458686094
2017-11-14 07:26:37,53.4221,-39.176,856.0,3.567,34.883,-0.00366104056488,9.66416e-05,0.022893,2.34606,nan,nan,nan,9.26523037747
2017-11-14 07:26:37,53.4221,-39.176,860.0,3.567,34.883,-0.00366104056492,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.26510396832
2017-11-14 07:26:37,53.4221,-39.176,864.0,3.566,34.883,-0.00366104056505,9.69595e-05,0.026415,2.34606,nan,nan,nan,9.26417319933
2017-11-14 07:26:37,53.4221,-39.176,868.0,3.564,34.883,-0.00366104056553,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.26654055478
2017-11-14 07:26:37,53.4221,-39.176,872.0,3.562,34.883,-0.00366104056588,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.26762103938
2017-11-14 07:26:37,53.4221,-39.176,876.0,3.559,34.883,-0.00366104056642,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.269299531
2017-11-14 07:26:37,53.4221,-39.176,880.0,3.556,34.883,-0.00366104056692,9.69595e-05,0.022893,2.34606,nan,nan,nan,9.26964447056
2017-11-14 07:26:37,53.4221,-39.176,884.0,3.554,34.882,-0.00366104056727,9.72774e-05,0.022893,2.35888,nan,nan,nan,9.27483187167
2017-11-14 07:26:37,53.4221,-39.176,888.0,3.548,34.882,-0.00366104056829,9.79132e-05,0.021132,2.35888,nan,nan,nan,9.27988451017
