datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-20 07:02:42,53.6465,-36.4616,334.0,4.746,34.864,-0.00366104035999,0.0001157156,0.029937,2.42298,nan,nan,nan,8.69095288789
2018-06-20 07:02:42,53.6465,-36.4616,336.1,4.746,34.866,-0.00366104036012,0.0001150798,0.031698,2.4358,nan,nan,nan,8.68455278081
2018-06-20 07:02:42,53.6465,-36.4616,338.0,4.745,34.868,-0.0036610403603,0.0001255705,0.029937,2.4358,nan,nan,nan,8.67815807334
2018-06-20 07:02:42,53.6465,-36.4616,340.0,4.74,34.871,-0.00366104036129,0.0001122187,0.028176,2.4358,nan,nan,nan,8.67017227247
2018-06-20 07:02:42,53.6465,-36.4616,342.0,4.729,34.873,-0.00366104036303,0.0001160335,0.033459,2.4358,nan,nan,nan,8.6660974366
2018-06-20 07:02:42,53.6465,-36.4616,344.0,4.726,34.874,-0.00366104036371,0.0001227094,0.028176,2.4358,nan,nan,nan,8.66192911795
2018-06-20 07:02:42,53.6465,-36.4616,346.0,4.722,34.876,-0.00366104036436,0.000114444,0.029937,2.46144,nan,nan,nan,8.65581902697
2018-06-20 07:02:42,53.6465,-36.4616,348.0,4.719,34.879,-0.00366104036481,0.0001141261,0.031698,2.38452,nan,nan,nan,8.65183684287
2018-06-20 07:02:42,53.6465,-36.4616,350.0,4.721,34.879,-0.00366104036464,0.0001163514,0.031698,2.44862,nan,nan,nan,8.65192177424
2018-06-20 07:02:42,53.6465,-36.4616,352.0,4.721,34.88,-0.00366104036484,0.0001138082,0.031698,2.47426,nan,nan,nan,8.64971386867
2018-06-20 07:02:42,53.6465,-36.4616,354.0,4.716,34.881,-0.00366104036575,0.0001153977,0.029937,2.39734,nan,nan,nan,8.65192177424
2018-06-20 07:02:42,53.6465,-36.4616,356.0,4.714,34.882,-0.0036610403661,0.0001150798,0.031698,2.44862,nan,nan,nan,8.65122111897
2018-06-20 07:02:42,53.6465,-36.4616,358.0,4.714,34.883,-0.00366104036617,0.0001153977,0.029937,2.44862,nan,nan,nan,8.65050991413
2018-06-20 07:02:42,53.6465,-36.4616,360.0,4.715,34.883,-0.00366104036616,0.0001134903,0.029937,2.44862,nan,nan,nan,8.65616955959
2018-06-20 07:02:42,53.6465,-36.4616,362.0,4.715,34.884,-0.00366104036619,0.0001128545,0.033459,2.46144,nan,nan,nan,8.66041973217
2018-06-20 07:02:42,53.6465,-36.4616,364.0,4.717,34.885,-0.00366104036622,0.0001198483,0.029937,2.46144,nan,nan,nan,8.66928902786
2018-06-20 07:02:42,53.6465,-36.4616,366.0,4.715,34.886,-0.00366104036684,0.0001192125,0.033459,2.46144,nan,nan,nan,8.67975624434
2018-06-20 07:02:42,53.6465,-36.4616,368.0,4.686,34.885,-0.00366104037249,0.0001201662,0.029937,2.4358,nan,nan,nan,8.697358401
2018-06-20 07:02:42,53.6465,-36.4616,370.0,4.661,34.883,-0.00366104037689,0.0001141261,0.031698,2.44862,nan,nan,nan,8.7158900737
2018-06-20 07:02:42,53.6465,-36.4616,372.0,4.633,34.876,-0.0036610403795,0.0001138082,0.03522,2.4358,nan,nan,nan,8.7351003073
2018-06-20 07:02:42,53.6465,-36.4616,374.0,4.61,34.875,-0.00366104038598,0.0001166693,0.028176,2.41016,nan,nan,nan,8.75453133219
2018-06-20 07:02:42,53.6465,-36.4616,376.0,4.553,34.868,-0.00366104039374,0.0001141261,0.028176,2.42298,nan,nan,nan,8.76386680477
2018-06-20 07:02:42,53.6465,-36.4616,378.0,4.531,34.865,-0.00366104039747,0.0001119008,0.033459,2.44862,nan,nan,nan,8.76440553139
2018-06-20 07:02:42,53.6465,-36.4616,380.0,4.522,34.864,-0.00366104039863,0.0001157156,0.033459,2.44862,nan,nan,nan,8.76206773361
2018-06-20 07:02:42,53.6465,-36.4616,382.0,4.521,34.864,-0.00366104039878,0.0001255705,0.033459,2.4358,nan,nan,nan,8.76529990161
2018-06-20 07:02:42,53.6465,-36.4616,384.0,4.519,34.864,-0.00366104039938,0.0001131724,0.026415,2.4358,nan,nan,nan,8.7633281162
2018-06-20 07:02:42,53.6465,-36.4616,386.0,4.513,34.864,-0.00366104040044,0.0001125366,0.029937,2.4358,nan,nan,nan,8.76171227875
2018-06-20 07:02:42,53.6465,-36.4616,388.0,4.505,34.864,-0.00366104040158,0.000123981,0.031698,2.4358,nan,nan,nan,8.76206773361
2018-06-20 07:02:42,53.6465,-36.4616,390.0,4.49,34.865,-0.00366104040401,0.0001179409,0.03522,2.42298,nan,nan,nan,8.75794332243
2018-06-20 07:02:42,53.6465,-36.4616,392.0,4.49,34.866,-0.0036610404042,0.000114444,0.029937,2.39734,nan,nan,nan,8.7513037256
2018-06-20 07:02:42,53.6465,-36.4616,394.0,4.495,34.868,-0.00366104040341,0.0001169872,0.028176,2.46144,nan,nan,nan,8.74736789618
2018-06-20 07:02:42,53.6465,-36.4616,396.0,4.488,34.87,-0.00366104040449,0.0001220736,0.029937,2.4358,nan,nan,nan,8.74584142778
2018-06-20 07:02:42,53.6465,-36.4616,398.0,4.495,34.872,-0.00366104040335,0.0001150798,0.029937,2.42298,nan,nan,nan,8.74092011357
2018-06-20 07:02:42,53.6465,-36.4616,400.0,4.501,34.874,-0.00366104040259,0.0001173051,0.031698,2.44862,nan,nan,nan,8.74414332245
2018-06-20 07:02:42,53.6465,-36.4616,402.0,4.498,34.874,-0.00366104040312,0.000114444,0.033459,2.41016,nan,nan,nan,8.748529077
2018-06-20 07:02:42,53.6465,-36.4616,404.0,4.495,34.874,-0.0036610404038,0.000123981,0.029937,2.4358,nan,nan,nan,8.7513037256
2018-06-20 07:02:42,53.6465,-36.4616,406.0,4.488,34.874,-0.00366104040491,0.0001128545,0.033459,2.39734,nan,nan,nan,8.75901997699
2018-06-20 07:02:42,53.6465,-36.4616,408.0,4.484,34.873,-0.0036610404059,0.0001115829,0.033459,2.4358,nan,nan,nan,8.77033403667
2018-06-20 07:02:42,53.6465,-36.4616,410.0,4.473,34.873,-0.00366104040754,0.0001160335,0.028176,2.4358,nan,nan,nan,8.77752988198
2018-06-20 07:02:42,53.6465,-36.4616,412.0,4.465,34.872,-0.00366104040891,0.0001351075,0.029937,2.4358,nan,nan,nan,8.78355500916
2018-06-20 07:02:42,53.6465,-36.4616,414.0,4.464,34.872,-0.00366104040926,0.0001347896,0.031698,2.4358,nan,nan,nan,8.79228799747
2018-06-20 07:02:42,53.6465,-36.4616,416.0,4.458,34.87,-0.00366104041054,0.0001131724,0.029937,2.4358,nan,nan,nan,8.80546037872
2018-06-20 07:02:42,53.6465,-36.4616,418.0,4.443,34.869,-0.00366104041286,0.0001379686,0.029937,2.4358,nan,nan,nan,8.81828652796
2018-06-20 07:02:42,53.6465,-36.4616,420.0,4.435,34.867,-0.00366104041443,0.0001128545,0.028176,2.4358,nan,nan,nan,8.83585294043
2018-06-20 07:02:42,53.6465,-36.4616,422.0,4.396,34.866,-0.00366104042164,0.0001134903,0.031698,2.42298,nan,nan,nan,8.84655154233
2018-06-20 07:02:42,53.6465,-36.4616,424.0,4.373,34.864,-0.00366104042444,0.0001163514,0.031698,2.4358,nan,nan,nan,8.85163942475
2018-06-20 07:02:42,53.6465,-36.4616,426.0,4.372,34.863,-0.00366104042457,0.0001134903,0.029937,2.42298,nan,nan,nan,8.85564019182
2018-06-20 07:02:42,53.6465,-36.4616,428.0,4.362,34.863,-0.00366104042632,0.0001128545,0.029937,2.42298,nan,nan,nan,8.85627265637
2018-06-20 07:02:42,53.6465,-36.4616,430.0,4.351,34.862,-0.00366104042796,0.0001128545,0.026415,2.41016,nan,nan,nan,8.85272934546
2018-06-20 07:02:42,53.6465,-36.4616,432.0,4.353,34.863,-0.00366104042751,0.0001141261,0.033459,2.42298,nan,nan,nan,8.84510314757
2018-06-20 07:02:42,53.6465,-36.4616,434.0,4.358,34.865,-0.00366104042692,0.0001182588,0.029937,2.42298,nan,nan,nan,8.83893147696
2018-06-20 07:02:42,53.6465,-36.4616,436.0,4.365,34.866,-0.00366104042544,0.0001201662,0.033459,2.39734,nan,nan,nan,8.83585294043
2018-06-20 07:02:42,53.6465,-36.4616,438.0,4.362,34.866,-0.00366104042598,0.0001125366,0.029937,2.42298,nan,nan,nan,8.83349320321
2018-06-20 07:02:42,53.6465,-36.4616,440.0,4.367,34.866,-0.00366104042568,0.000120802,0.029937,2.42298,nan,nan,nan,8.82770024728
2018-06-20 07:02:42,53.6465,-36.4616,442.1,4.372,34.868,-0.00366104042433,0.0001150798,0.028176,2.39734,nan,nan,nan,8.81928489787
2018-06-20 07:02:42,53.6465,-36.4616,444.0,4.376,34.869,-0.00366104042386,0.0001166693,0.029937,2.39734,nan,nan,nan,8.81394730166
2018-06-20 07:02:42,53.6465,-36.4616,446.0,4.375,34.869,-0.00366104042403,0.0001198483,0.031698,2.42298,nan,nan,nan,8.81250505347
2018-06-20 07:02:42,53.6465,-36.4616,448.0,4.374,34.87,-0.00366104042422,0.0001157156,0.029937,2.42298,nan,nan,nan,8.80329409054
2018-06-20 07:02:42,53.6465,-36.4616,450.0,4.375,34.871,-0.00366104042407,0.0001131724,0.028176,2.41016,nan,nan,nan,8.78976867343
2018-06-20 07:02:42,53.6465,-36.4616,452.0,4.397,34.877,-0.00366104042069,0.0001163514,0.028176,2.41016,nan,nan,nan,8.78328496446
2018-06-20 07:02:42,53.6465,-36.4616,454.0,4.398,34.884,-0.00366104042061,0.0001182588,0.033459,2.4358,nan,nan,nan,8.78598584121
2018-06-20 07:02:42,53.6465,-36.4616,456.0,4.38,34.885,-0.00366104042374,0.000149413,0.031698,2.41016,nan,nan,nan,8.79328298075
2018-06-20 07:02:42,53.6465,-36.4616,458.0,4.36,34.884,-0.0036610404273,0.0001099934,0.031698,2.4358,nan,nan,nan,8.78868767312
2018-06-20 07:02:42,53.6465,-36.4616,460.0,4.338,34.883,-0.00366104043041,0.0001131724,0.031698,2.4358,nan,nan,nan,8.78382506342
2018-06-20 07:02:42,53.6465,-36.4616,462.0,4.343,34.884,-0.00366104042937,0.0001106292,0.029937,2.42298,nan,nan,nan,8.7700644592
2018-06-20 07:02:42,53.6465,-36.4616,464.0,4.356,34.888,-0.00366104042722,0.0001252526,0.026415,2.4358,nan,nan,nan,8.76314497076
2018-06-20 07:02:42,53.6465,-36.4616,466.0,4.36,34.891,-0.00366104042691,0.000111265,0.028176,2.47426,nan,nan,nan,8.76521369269
2018-06-20 07:02:42,53.6465,-36.4616,468.0,4.365,34.893,-0.00366104042636,0.0001115829,0.029937,2.46144,nan,nan,nan,8.76763869042
2018-06-20 07:02:42,53.6465,-36.4616,470.0,4.357,34.894,-0.00366104042755,0.0001093576,0.029937,2.4358,nan,nan,nan,8.77176834898
2018-06-20 07:02:42,53.6465,-36.4616,472.0,4.356,34.893,-0.00366104042769,0.0001106292,0.029937,2.42298,nan,nan,nan,8.78247488761
2018-06-20 07:02:42,53.6465,-36.4616,474.0,4.352,34.893,-0.0036610404286,0.0001090397,0.033459,2.41016,nan,nan,nan,8.79409420426
2018-06-20 07:02:42,53.6465,-36.4616,476.0,4.33,34.891,-0.00366104043207,0.0001090397,0.031698,2.41016,nan,nan,nan,8.7981516134
2018-06-20 07:02:42,53.6465,-36.4616,478.0,4.314,34.889,-0.00366104043482,0.0001134903,0.028176,2.44862,nan,nan,nan,8.80085774933
2018-06-20 07:02:42,53.6465,-36.4616,480.0,4.309,34.89,-0.00366104043563,0.0001119008,0.033459,2.4358,nan,nan,nan,8.79986177996
2018-06-20 07:02:42,53.6465,-36.4616,482.0,4.31,34.891,-0.00366104043533,0.0001109471,0.026415,2.4358,nan,nan,nan,8.80275261432
2018-06-20 07:02:42,53.6465,-36.4616,484.0,4.308,34.892,-0.00366104043583,0.0001093576,0.028176,2.4358,nan,nan,nan,8.80546037873
2018-06-20 07:02:42,53.6465,-36.4616,486.0,4.304,34.893,-0.00366104043663,0.0001087218,0.031698,2.42298,nan,nan,nan,8.80635956844
2018-06-20 07:02:42,53.6465,-36.4616,488.0,4.292,34.893,-0.00366104043855,0.0001087218,0.026415,2.46144,nan,nan,nan,8.80871096137
2018-06-20 07:02:42,53.6465,-36.4616,490.0,4.288,34.892,-0.00366104043923,0.0001093576,0.024654,2.39734,nan,nan,nan,8.8097947958
2018-06-20 07:02:42,53.6465,-36.4616,492.0,4.272,34.892,-0.00366104044197,0.000108086,0.029937,2.41016,nan,nan,nan,8.80708549746
2018-06-20 07:02:42,53.6465,-36.4616,494.0,4.268,34.893,-0.00366104044235,0.0001103113,0.026415,2.42298,nan,nan,nan,8.80221117643
2018-06-20 07:02:42,53.6465,-36.4616,496.0,4.282,34.896,-0.00366104044013,0.0001090397,0.029937,2.39734,nan,nan,nan,8.79923395288
2018-06-20 07:02:42,53.6465,-36.4616,498.0,4.281,34.898,-0.00366104044036,0.0001087218,0.029937,2.42298,nan,nan,nan,8.79977518006
2018-06-20 07:02:42,53.6465,-36.4616,500.0,4.272,34.899,-0.0036610404421,0.0001084039,0.029937,2.4358,nan,nan,nan,8.79950456168
2018-06-20 07:02:42,53.6465,-36.4616,504.0,4.267,34.899,-0.00366104044277,0.0001087218,0.029937,2.42298,nan,nan,nan,8.8009010553
2018-06-20 07:02:42,53.6465,-36.4616,508.1,4.264,34.899,-0.00366104044319,0.0001157156,0.028176,2.4358,nan,nan,nan,8.80179970926
2018-06-20 07:02:42,53.6465,-36.4616,512.1,4.259,34.899,-0.00366104044402,0.0001093576,0.029937,2.41016,nan,nan,nan,8.80564454152
2018-06-20 07:02:42,53.6465,-36.4616,516.0,4.253,34.899,-0.0036610404452,0.0001141261,0.028176,2.4358,nan,nan,nan,8.80865677368
2018-06-20 07:02:42,53.6465,-36.4616,520.0,4.244,34.899,-0.0036610404468,0.0001061786,0.029937,2.41016,nan,nan,nan,8.81608406335
2018-06-20 07:02:42,53.6465,-36.4616,524.0,4.225,34.901,-0.00366104044989,0.0001128545,0.028176,2.42298,nan,nan,nan,8.82368144365
2018-06-20 07:02:42,53.6465,-36.4616,528.0,4.217,34.902,-0.00366104045091,0.0001087218,0.028176,2.41016,nan,nan,nan,8.81738593634
2018-06-20 07:02:42,53.6465,-36.4616,532.0,4.222,34.904,-0.00366104044982,0.0001077681,0.028176,2.42298,nan,nan,nan,8.79896335365
2018-06-20 07:02:42,53.6465,-36.4616,536.0,4.277,34.913,-0.00366104044042,0.0001119008,0.028176,2.4358,nan,nan,nan,8.78198888275
2018-06-20 07:02:42,53.6465,-36.4616,540.0,4.298,34.917,-0.00366104043756,0.0001084039,0.026415,2.4358,nan,nan,nan,8.7835226033
2018-06-20 07:02:42,53.6465,-36.4616,544.0,4.281,34.916,-0.00366104044028,0.0001055428,0.026415,2.4358,nan,nan,nan,8.77788607449
2018-06-20 07:02:42,53.6465,-36.4616,548.0,4.301,34.921,-0.00366104043706,0.0001036354,0.026415,2.4358,nan,nan,nan,8.76566630042
2018-06-20 07:02:42,53.6465,-36.4616,552.0,4.311,34.923,-0.00366104043555,0.0001090397,0.028176,2.4358,nan,nan,nan,8.76243397718
2018-06-20 07:02:42,53.6465,-36.4616,556.0,4.309,34.924,-0.00366104043589,0.000104907,0.028176,2.42298,nan,nan,nan,8.76482576459
2018-06-20 07:02:42,53.6465,-36.4616,560.0,4.304,34.924,-0.00366104043693,0.000104907,0.026415,2.44862,nan,nan,nan,8.77176834898
2018-06-20 07:02:42,53.6465,-36.4616,564.0,4.281,34.924,-0.00366104044091,0.0001109471,0.026415,2.4358,nan,nan,nan,8.77908429848
2018-06-20 07:02:42,53.6465,-36.4616,568.0,4.269,34.924,-0.00366104044304,0.0001029996,0.028176,2.46144,nan,nan,nan,8.78316614782
2018-06-20 07:02:42,53.6465,-36.4616,572.0,4.258,34.924,-0.00366104044497,0.0001007743,0.026415,2.44862,nan,nan,nan,8.78892548007
2018-06-20 07:02:42,53.6465,-36.4616,576.0,4.245,34.923,-0.00366104044733,0.0001230273,0.028176,2.44862,nan,nan,nan,8.79421319095
2018-06-20 07:02:42,53.6465,-36.4616,580.0,4.233,34.922,-0.00366104044946,0.000117623,0.026415,2.44862,nan,nan,nan,8.80556870925
2018-06-20 07:02:42,53.6465,-36.4616,584.0,4.22,34.921,-0.00366104045217,0.0001007743,0.028176,2.4358,nan,nan,nan,8.82637489536
2018-06-20 07:02:42,53.6465,-36.4616,588.0,4.177,34.916,-0.0036610404596,0.0001061786,0.026415,2.44862,nan,nan,nan,8.85357959103
2018-06-20 07:02:42,53.6465,-36.4616,592.0,4.135,34.91,-0.00366104046669,0.0001055428,0.028176,2.42298,nan,nan,nan,8.87407934082
2018-06-20 07:02:42,53.6465,-36.4616,596.0,4.11,34.907,-0.00366104047083,0.0001888326,0.033459,2.4358,nan,nan,nan,8.89133575695
2018-06-20 07:02:42,53.6465,-36.4616,600.0,4.07,34.903,-0.00366104047719,0.0001090397,0.026415,2.42298,nan,nan,nan,8.90461349132
2018-06-20 07:02:42,53.6465,-36.4616,604.0,4.055,34.902,-0.00366104047997,0.0001122187,0.026415,2.39734,nan,nan,nan,8.90778554927
2018-06-20 07:02:42,53.6465,-36.4616,608.0,4.046,34.902,-0.00366104048148,0.0001138082,0.026415,2.41016,nan,nan,nan,8.91389186521
2018-06-20 07:02:42,53.6465,-36.4616,612.0,4.044,34.901,-0.00366104048193,0.0001134903,0.028176,2.42298,nan,nan,nan,8.91621045578
2018-06-20 07:02:42,53.6465,-36.4616,616.0,4.041,34.901,-0.00366104048261,0.0001061786,0.024654,2.41016,nan,nan,nan,8.92818810539
2018-06-20 07:02:42,53.6465,-36.4616,620.0,4.015,34.9,-0.0036610404872,0.000104907,0.026415,2.41016,nan,nan,nan,8.93739568768
2018-06-20 07:02:42,53.6465,-36.4616,624.0,4.0,34.899,-0.00366104048936,0.0001096755,0.028176,2.41016,nan,nan,nan,8.93846474216
2018-06-20 07:02:42,53.6465,-36.4616,628.0,3.998,34.899,-0.00366104048968,0.0001068144,0.028176,2.41016,nan,nan,nan,8.94221311105
2018-06-20 07:02:42,53.6465,-36.4616,632.0,3.995,34.899,-0.00366104049039,0.0001071323,0.026415,2.42298,nan,nan,nan,8.94606259213
2018-06-20 07:02:42,53.6465,-36.4616,636.0,3.984,34.898,-0.00366104049233,0.0001064965,0.026415,2.41016,nan,nan,nan,8.95077502295
2018-06-20 07:02:42,53.6465,-36.4616,640.0,3.976,34.898,-0.00366104049355,0.0001074502,0.024654,2.41016,nan,nan,nan,8.95243112506
2018-06-20 07:02:42,53.6465,-36.4616,644.0,3.97,34.898,-0.00366104049457,0.0001071323,0.028176,2.41016,nan,nan,nan,8.9549159429
2018-06-20 07:02:42,53.6465,-36.4616,648.0,3.964,34.898,-0.00366104049555,0.0001201662,0.026415,2.41016,nan,nan,nan,8.95232070723
2018-06-20 07:02:42,53.6465,-36.4616,652.0,3.963,34.899,-0.00366104049577,0.0001084039,0.028176,2.41016,nan,nan,nan,8.95109517506
2018-06-20 07:02:42,53.6465,-36.4616,656.0,3.956,34.9,-0.00366104049694,0.0001128545,0.026415,2.39734,nan,nan,nan,8.95065358942
2018-06-20 07:02:42,53.6465,-36.4616,660.0,3.955,34.9,-0.00366104049725,0.0001125366,0.024654,2.42298,nan,nan,nan,8.95145950219
2018-06-20 07:02:42,53.6465,-36.4616,664.0,3.954,34.9,-0.0036610404975,0.0001093576,0.028176,2.39734,nan,nan,nan,8.94858951077
2018-06-20 07:02:42,53.6465,-36.4616,668.0,3.953,34.9,-0.00366104049776,0.0001052249,0.028176,2.4358,nan,nan,nan,8.95075294399
2018-06-20 07:02:42,53.6465,-36.4616,672.0,3.946,34.9,-0.0036610404989,0.0001074502,0.024654,2.42298,nan,nan,nan,8.95587695303
2018-06-20 07:02:42,53.6465,-36.4616,676.0,3.936,34.899,-0.00366104050051,0.0001293853,0.029937,2.42298,nan,nan,nan,8.95753414727
2018-06-20 07:02:42,53.6465,-36.4616,680.0,3.935,34.899,-0.00366104050085,0.0001061786,0.026415,2.41016,nan,nan,nan,8.96449823878
2018-06-20 07:02:42,53.6465,-36.4616,684.0,3.923,34.898,-0.00366104050299,0.0001090397,0.028176,2.41016,nan,nan,nan,8.97080448313
2018-06-20 07:02:42,53.6465,-36.4616,688.0,3.91,34.897,-0.00366104050514,0.0001068144,0.026415,2.41016,nan,nan,nan,8.97665063878
2018-06-20 07:02:42,53.6465,-36.4616,692.0,3.902,34.896,-0.00366104050648,0.000104907,0.026415,2.39734,nan,nan,nan,8.9805505264
2018-06-20 07:02:42,53.6465,-36.4616,696.0,3.892,34.896,-0.00366104050824,0.000155771,0.028176,2.39734,nan,nan,nan,8.98305546569
2018-06-20 07:02:42,53.6465,-36.4616,700.0,3.889,34.896,-0.00366104050879,0.0001074502,0.026415,2.42298,nan,nan,nan,8.98642621788
2018-06-20 07:02:42,53.6465,-36.4616,704.0,3.884,34.896,-0.0036610405096,0.0001042712,0.026415,2.39734,nan,nan,nan,8.98834509599
2018-06-20 07:02:42,53.6465,-36.4616,708.0,3.874,34.896,-0.00366104051133,0.000108086,0.024654,2.39734,nan,nan,nan,8.99108558847
2018-06-20 07:02:42,53.6465,-36.4616,712.0,3.868,34.896,-0.00366104051245,0.0001087218,0.022893,2.41016,nan,nan,nan,8.99352732793
2018-06-20 07:02:42,53.6465,-36.4616,716.0,3.86,34.896,-0.00366104051371,0.0001052249,0.024654,2.42298,nan,nan,nan,8.99352732793
2018-06-20 07:02:42,53.6465,-36.4616,720.0,3.859,34.896,-0.00366104051394,0.0001115829,0.028176,2.41016,nan,nan,nan,8.99130753305
2018-06-20 07:02:42,53.6465,-36.4616,724.0,3.856,34.896,-0.00366104051449,0.0001052249,0.024654,2.38452,nan,nan,nan,8.99290572138
2018-06-20 07:02:42,53.6465,-36.4616,728.0,3.854,34.896,-0.00366104051478,0.0001071323,0.024654,2.42298,nan,nan,nan,8.99377154413
2018-06-20 07:02:42,53.6465,-36.4616,732.0,3.851,34.896,-0.0036610405153,0.0001007743,0.029937,2.41016,nan,nan,nan,8.99512597337
2018-06-20 07:02:42,53.6465,-36.4616,736.0,3.842,34.895,-0.00366104051679,0.0001045891,0.026415,2.39734,nan,nan,nan,8.99871302149
2018-06-20 07:02:42,53.6465,-36.4616,740.0,3.837,34.895,-0.00366104051767,0.0001084039,0.026415,2.38452,nan,nan,nan,8.9994461826
2018-06-20 07:02:42,53.6465,-36.4616,744.0,3.835,34.895,-0.00366104051805,0.0001001385,0.029937,2.39734,nan,nan,nan,8.9994461826
2018-06-20 07:02:42,53.6465,-36.4616,748.0,3.833,34.895,-0.0036610405185,0.0001096755,0.026415,2.42298,nan,nan,nan,9.00067938239
2018-06-20 07:02:42,53.6465,-36.4616,752.0,3.831,34.895,-0.00366104051881,0.0001010922,0.026415,2.41016,nan,nan,nan,8.99976835104
2018-06-20 07:02:42,53.6465,-36.4616,756.0,3.83,34.895,-0.00366104051914,0.0001033175,0.024654,2.42298,nan,nan,nan,9.00253510596
2018-06-20 07:02:42,53.6465,-36.4616,760.0,3.825,34.894,-0.00366104051996,0.0001071323,0.026415,2.38452,nan,nan,nan,9.00756000744
2018-06-20 07:02:42,53.6465,-36.4616,764.0,3.817,34.894,-0.00366104052131,0.0001004564,0.024654,2.39734,nan,nan,nan,9.0122988418
2018-06-20 07:02:42,53.6465,-36.4616,768.0,3.806,34.894,-0.00366104052329,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.01729665733
2018-06-20 07:02:42,53.6465,-36.4616,772.0,3.793,34.893,-0.00366104052543,0.0001020459,0.024654,2.41016,nan,nan,nan,9.01810952341
2018-06-20 07:02:42,53.6465,-36.4616,776.0,3.792,34.893,-0.00366104052561,0.0001010922,0.026415,2.39734,nan,nan,nan,9.01798703131
2018-06-20 07:02:42,53.6465,-36.4616,780.0,3.791,34.893,-0.0036610405259,0.0001036354,0.024654,2.39734,nan,nan,nan,9.02160692994
2018-06-20 07:02:42,53.6465,-36.4616,784.0,3.785,34.893,-0.00366104052683,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.02286593559
2018-06-20 07:02:42,53.6465,-36.4616,788.0,3.777,34.893,-0.00366104052821,0.0001023638,0.026415,2.38452,nan,nan,nan,9.02677795188
2018-06-20 07:02:42,53.6465,-36.4616,792.0,3.773,34.892,-0.00366104052896,0.0001007743,0.024654,2.41016,nan,nan,nan,9.03080347381
2018-06-20 07:02:42,53.6465,-36.4616,796.0,3.766,34.892,-0.0036610405303,0.0001036354,0.026415,2.39734,nan,nan,nan,9.03359245177
2018-06-20 07:02:42,53.6465,-36.4616,800.0,3.757,34.892,-0.0036610405317,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.03596944932
2018-06-20 07:02:42,53.6465,-36.4616,804.0,3.747,34.892,-0.00366104053345,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.03596944932
2018-06-20 07:02:42,53.6465,-36.4616,808.0,3.745,34.892,-0.00366104053372,0.0001026817,0.024654,2.39734,nan,nan,nan,9.03498731543
2018-06-20 07:02:42,53.6465,-36.4616,812.0,3.744,34.891,-0.00366104053398,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.03442933998
2018-06-20 07:02:42,53.6465,-36.4616,816.0,3.742,34.891,-0.00366104053423,0.0001004564,0.024654,2.42298,nan,nan,nan,9.0332688791
2018-06-20 07:02:42,53.6465,-36.4616,820.1,3.742,34.892,-0.00366104053419,0.000108086,0.026415,2.38452,nan,nan,nan,9.0339606715
2018-06-20 07:02:42,53.6465,-36.4616,824.0,3.742,34.891,-0.00366104053427,0.0002896069,0.026415,2.39734,nan,nan,nan,9.0331015192
2018-06-20 07:02:42,53.6465,-36.4616,828.0,3.741,34.891,-0.00366104053439,0.0001029996,0.024654,2.39734,nan,nan,nan,9.03214205856
2018-06-20 07:02:42,53.6465,-36.4616,832.0,3.74,34.891,-0.00366104053461,0.0001007743,0.026415,2.39734,nan,nan,nan,9.03176276952
2018-06-20 07:02:42,53.6465,-36.4616,836.0,3.74,34.891,-0.00366104053469,9.72774e-05,0.022893,2.38452,nan,nan,nan,9.03314614816
2018-06-20 07:02:42,53.6465,-36.4616,840.0,3.737,34.891,-0.00366104053519,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.03336929677
2018-06-20 07:02:42,53.6465,-36.4616,844.0,3.734,34.891,-0.00366104053574,0.0001115829,0.024654,2.38452,nan,nan,nan,9.03400530538
2018-06-20 07:02:42,53.6465,-36.4616,848.0,3.73,34.891,-0.00366104053648,0.0001007743,0.024654,2.39734,nan,nan,nan,9.03403878096
2018-06-20 07:02:42,53.6465,-36.4616,852.0,3.728,34.891,-0.00366104053679,0.000101728,0.028176,2.38452,nan,nan,nan,9.03548952752
2018-06-20 07:02:42,53.6465,-36.4616,856.0,3.724,34.891,-0.00366104053749,0.0001033175,0.024654,2.38452,nan,nan,nan,9.03716380172
2018-06-20 07:02:42,53.6465,-36.4616,860.0,3.718,34.891,-0.00366104053867,0.0001131724,0.024654,2.39734,nan,nan,nan,9.04107184157
2018-06-20 07:02:42,53.6465,-36.4616,864.0,3.713,34.89,-0.00366104053939,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.04128404842
2018-06-20 07:02:42,53.6465,-36.4616,868.0,3.712,34.89,-0.00366104053955,0.0001001385,0.024654,2.3717,nan,nan,nan,9.04419968544
2018-06-20 07:02:42,53.6465,-36.4616,872.0,3.708,34.89,-0.00366104054031,0.0001096755,0.024654,2.38452,nan,nan,nan,9.04599876428
2018-06-20 07:02:42,53.6465,-36.4616,876.0,3.702,34.89,-0.00366104054135,0.0001071323,0.024654,2.39734,nan,nan,nan,9.04621110534
2018-06-20 07:02:42,53.6465,-36.4616,880.0,3.699,34.89,-0.00366104054179,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.04612169787
