datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-12 07:15:29,54.1854,-35.5196,332.0,5.234,34.896,-0.00366104027583,0.0001138082,0.029937,2.42298,nan,nan,nan,8.70654907671
2018-09-12 07:15:29,54.1854,-35.5196,334.0,5.218,34.895,-0.00366104027838,0.0001119008,0.033459,2.42298,nan,nan,nan,8.69629043976
2018-09-12 07:15:29,54.1854,-35.5196,336.0,5.213,34.896,-0.0036610402794,0.0001131724,0.033459,2.38452,nan,nan,nan,8.68114159858
2018-09-12 07:15:29,54.1854,-35.5196,338.0,5.21,34.899,-0.00366104028001,0.0001198483,0.031698,2.42298,nan,nan,nan,8.66751220931
2018-09-12 07:15:29,54.1854,-35.5196,340.0,5.206,34.9,-0.0036610402807,0.0001160335,0.029937,2.4358,nan,nan,nan,8.66176966153
2018-09-12 07:15:29,54.1854,-35.5196,342.0,5.204,34.9,-0.00366104028114,0.0001122187,0.031698,2.42298,nan,nan,nan,8.6541197052
2018-09-12 07:15:29,54.1854,-35.5196,344.0,5.199,34.901,-0.00366104028227,0.0001125366,0.031698,2.41016,nan,nan,nan,8.64371968634
2018-09-12 07:15:29,54.1854,-35.5196,346.0,5.192,34.901,-0.00366104028362,0.0001141261,0.028176,2.42298,nan,nan,nan,8.6277231423
2018-09-12 07:15:29,54.1854,-35.5196,348.0,5.176,34.904,-0.00366104028652,0.0001093576,0.031698,2.41016,nan,nan,nan,8.61514044239
2018-09-12 07:15:29,54.1854,-35.5196,350.0,5.165,34.905,-0.00366104028824,0.0001134903,0.028176,2.44862,nan,nan,nan,8.60500497591
2018-09-12 07:15:29,54.1854,-35.5196,352.0,5.159,34.909,-0.00366104028929,0.0001153977,0.033459,2.4358,nan,nan,nan,8.59815015516
2018-09-12 07:15:29,54.1854,-35.5196,354.0,5.153,34.909,-0.00366104029037,0.0001119008,0.029937,2.44862,nan,nan,nan,8.60015322662
2018-09-12 07:15:29,54.1854,-35.5196,356.0,5.145,34.91,-0.00366104029194,0.0001141261,0.033459,2.44862,nan,nan,nan,8.59815015516
2018-09-12 07:15:29,54.1854,-35.5196,358.0,5.134,34.909,-0.00366104029392,0.0001131724,0.033459,2.44862,nan,nan,nan,8.60157678552
2018-09-12 07:15:29,54.1854,-35.5196,360.0,5.115,34.909,-0.00366104029748,0.0001252526,0.028176,2.44862,nan,nan,nan,8.6009967846
2018-09-12 07:15:29,54.1854,-35.5196,362.0,5.085,34.91,-0.00366104030245,0.0001087218,0.029937,2.44862,nan,nan,nan,8.59999507003
2018-09-12 07:15:29,54.1854,-35.5196,364.0,5.073,34.91,-0.00366104030422,0.0001134903,0.031698,2.44862,nan,nan,nan,8.59815015517
2018-09-12 07:15:29,54.1854,-35.5196,366.0,5.068,34.91,-0.00366104030533,0.000111265,0.029937,2.4358,nan,nan,nan,8.59841368676
2018-09-12 07:15:29,54.1854,-35.5196,368.0,5.066,34.911,-0.00366104030585,0.0001128545,0.029937,2.46144,nan,nan,nan,8.60236776789
2018-09-12 07:15:29,54.1854,-35.5196,370.0,5.058,34.91,-0.00366104030727,0.0001090397,0.031698,2.46144,nan,nan,nan,8.60790697163
2018-09-12 07:15:29,54.1854,-35.5196,372.0,5.058,34.91,-0.00366104030751,0.0001188946,0.028176,2.42298,nan,nan,nan,8.61661967078
2018-09-12 07:15:29,54.1854,-35.5196,374.0,5.059,34.909,-0.00366104030791,0.000114444,0.031698,2.46144,nan,nan,nan,8.63778323896
2018-09-12 07:15:29,54.1854,-35.5196,376.0,5.056,34.908,-0.00366104030903,0.0001115829,0.031698,2.4358,nan,nan,nan,8.66804414717
2018-09-12 07:15:29,54.1854,-35.5196,378.0,5.012,34.905,-0.00366104031802,0.0001119008,0.029937,2.44862,nan,nan,nan,8.70083031338
2018-09-12 07:15:29,54.1854,-35.5196,380.0,4.886,34.894,-0.0036610403381,0.0001131724,0.033459,2.46144,nan,nan,nan,8.71259319842
2018-09-12 07:15:29,54.1854,-35.5196,382.0,4.846,34.889,-0.00366104034358,0.0001147619,0.028176,2.4358,nan,nan,nan,8.7246422918
2018-09-12 07:15:29,54.1854,-35.5196,384.0,4.813,34.885,-0.00366104034893,0.000111265,0.029937,2.39734,nan,nan,nan,8.73161270436
2018-09-12 07:15:29,54.1854,-35.5196,386.0,4.779,34.883,-0.00366104035482,0.0001128545,0.031698,2.41016,nan,nan,nan,8.73563700349
2018-09-12 07:15:29,54.1854,-35.5196,388.0,4.762,34.882,-0.00366104035718,0.000114444,0.028176,2.42298,nan,nan,nan,8.73912645166
2018-09-12 07:15:29,54.1854,-35.5196,390.0,4.754,34.882,-0.00366104035856,0.0001106292,0.031698,2.39734,nan,nan,nan,8.73993193616
2018-09-12 07:15:29,54.1854,-35.5196,392.0,4.748,34.881,-0.00366104035954,0.0001141261,0.029937,2.39734,nan,nan,nan,8.74020044994
2018-09-12 07:15:29,54.1854,-35.5196,394.0,4.748,34.881,-0.00366104035971,0.0001484593,0.028176,2.4358,nan,nan,nan,8.74476663357
2018-09-12 07:15:29,54.1854,-35.5196,396.0,4.744,34.88,-0.00366104036024,0.0001115829,0.028176,2.42298,nan,nan,nan,8.74772268264
2018-09-12 07:15:29,54.1854,-35.5196,398.0,4.735,34.88,-0.00366104036209,0.0001182588,0.029937,2.4358,nan,nan,nan,8.7552523511
2018-09-12 07:15:29,54.1854,-35.5196,400.0,4.714,34.879,-0.00366104036513,0.0001166693,0.028176,2.42298,nan,nan,nan,8.75579046937
2018-09-12 07:15:29,54.1854,-35.5196,402.0,4.713,34.879,-0.00366104036549,0.0001119008,0.029937,2.42298,nan,nan,nan,8.75767418253
2018-09-12 07:15:29,54.1854,-35.5196,404.0,4.708,34.878,-0.00366104036622,0.0001128545,0.033459,2.42298,nan,nan,nan,8.76413616331
2018-09-12 07:15:29,54.1854,-35.5196,406.0,4.7,34.877,-0.00366104036818,0.0001125366,0.029937,2.41016,nan,nan,nan,8.76656081846
2018-09-12 07:15:29,54.1854,-35.5196,408.0,4.687,34.876,-0.00366104036984,0.0001195304,0.031698,2.38452,nan,nan,nan,8.76925578389
2018-09-12 07:15:29,54.1854,-35.5196,410.0,4.679,34.876,-0.003661040371,0.0001147619,0.031698,2.39734,nan,nan,nan,8.7695253328
2018-09-12 07:15:29,54.1854,-35.5196,412.0,4.677,34.876,-0.00366104037147,0.0001134903,0.031698,2.39734,nan,nan,nan,8.7695253328
2018-09-12 07:15:29,54.1854,-35.5196,414.0,4.672,34.876,-0.0036610403723,0.000117623,0.029937,2.41016,nan,nan,nan,8.77114282623
2018-09-12 07:15:29,54.1854,-35.5196,416.0,4.668,34.876,-0.00366104037302,0.0001134903,0.031698,2.41016,nan,nan,nan,8.77087322018
2018-09-12 07:15:29,54.1854,-35.5196,418.0,4.661,34.875,-0.00366104037405,0.0001262063,0.028176,2.41016,nan,nan,nan,8.77033403666
2018-09-12 07:15:29,54.1854,-35.5196,420.0,4.659,34.875,-0.00366104037445,0.0001119008,0.029937,2.41016,nan,nan,nan,8.76871671464
2018-09-12 07:15:29,54.1854,-35.5196,422.0,4.657,34.875,-0.00366104037481,0.0001293853,0.029937,2.41016,nan,nan,nan,8.76898624451
2018-09-12 07:15:29,54.1854,-35.5196,424.0,4.654,34.875,-0.00366104037533,0.0001115829,0.033459,2.41016,nan,nan,nan,8.7695253328
2018-09-12 07:15:29,54.1854,-35.5196,426.0,4.652,34.875,-0.00366104037559,0.0001122187,0.03522,2.41016,nan,nan,nan,8.7652999016
2018-09-12 07:15:29,54.1854,-35.5196,428.0,4.645,34.874,-0.0036610403766,0.0001128545,0.036981,2.3717,nan,nan,nan,8.76171227874
2018-09-12 07:15:29,54.1854,-35.5196,430.0,4.64,34.875,-0.00366104037759,0.0001122187,0.033459,2.42298,nan,nan,nan,8.75444524494
2018-09-12 07:15:29,54.1854,-35.5196,432.0,4.623,34.878,-0.0036610403804,0.000114444,0.029937,2.41016,nan,nan,nan,8.74234890114
2018-09-12 07:15:29,54.1854,-35.5196,434.0,4.618,34.879,-0.00366104038088,0.0001227094,0.031698,2.38452,nan,nan,nan,8.72919914627
2018-09-12 07:15:29,54.1854,-35.5196,436.0,4.62,34.88,-0.00366104038052,0.0001169872,0.029937,2.41016,nan,nan,nan,8.71767826345
2018-09-12 07:15:29,54.1854,-35.5196,438.0,4.622,34.881,-0.00366104038011,0.0001138082,0.028176,2.41016,nan,nan,nan,8.6909528879
2018-09-12 07:15:29,54.1854,-35.5196,440.0,4.635,34.886,-0.00366104037746,0.0001115829,0.024654,2.4358,nan,nan,nan,8.66458721921
2018-09-12 07:15:29,54.1854,-35.5196,442.0,4.652,34.89,-0.00366104037464,0.0001223915,0.031698,2.4358,nan,nan,nan,8.63460491778
2018-09-12 07:15:29,54.1854,-35.5196,444.0,4.682,34.895,-0.0036610403694,0.0001322464,0.029937,2.4358,nan,nan,nan,8.60606011776
2018-09-12 07:15:29,54.1854,-35.5196,446.0,4.726,34.907,-0.00366104036293,0.0001093576,0.03522,2.47426,nan,nan,nan,8.58945878537
2018-09-12 07:15:29,54.1854,-35.5196,448.0,4.742,34.914,-0.00366104036049,0.0001096755,0.029937,2.48708,nan,nan,nan,8.58393313684
2018-09-12 07:15:29,54.1854,-35.5196,450.0,4.739,34.915,-0.00366104036091,0.0001214378,0.029937,2.47426,nan,nan,nan,8.58209215587
2018-09-12 07:15:29,54.1854,-35.5196,452.0,4.737,34.916,-0.00366104036122,0.0001141261,0.029937,2.4358,nan,nan,nan,8.58156624409
2018-09-12 07:15:29,54.1854,-35.5196,454.0,4.736,34.916,-0.0036610403616,0.0001106292,0.031698,2.48708,nan,nan,nan,8.57867438677
2018-09-12 07:15:29,54.1854,-35.5196,456.0,4.733,34.917,-0.00366104036199,0.000111265,0.024654,2.44862,nan,nan,nan,8.57630914897
2018-09-12 07:15:29,54.1854,-35.5196,458.0,4.732,34.918,-0.00366104036233,0.0001090397,0.031698,2.4358,nan,nan,nan,8.57158090561
2018-09-12 07:15:29,54.1854,-35.5196,460.0,4.729,34.919,-0.00366104036269,0.0001106292,0.031698,2.47426,nan,nan,nan,8.56974294766
2018-09-12 07:15:29,54.1854,-35.5196,462.0,4.729,34.919,-0.00366104036292,0.0001093576,0.028176,2.46144,nan,nan,nan,8.56948041894
2018-09-12 07:15:29,54.1854,-35.5196,464.0,4.725,34.921,-0.00366104036351,0.0001096755,0.029937,2.46144,nan,nan,nan,8.56417930306
2018-09-12 07:15:29,54.1854,-35.5196,466.0,4.726,34.922,-0.00366104036339,0.0001106292,0.031698,2.44862,nan,nan,nan,8.5639694349
2018-09-12 07:15:29,54.1854,-35.5196,468.0,4.726,34.922,-0.00366104036348,0.0001157156,0.031698,2.44862,nan,nan,nan,8.56271034914
2018-09-12 07:15:29,54.1854,-35.5196,470.0,4.726,34.922,-0.00366104036355,0.0001093576,0.029937,2.44862,nan,nan,nan,8.5629201821
2018-09-12 07:15:29,54.1854,-35.5196,472.0,4.724,34.923,-0.00366104036397,0.0001084039,0.03522,2.44862,nan,nan,nan,8.56229070081
2018-09-12 07:15:29,54.1854,-35.5196,474.0,4.721,34.923,-0.00366104036474,0.0001106292,0.026415,2.46144,nan,nan,nan,8.5655435891
2018-09-12 07:15:29,54.1854,-35.5196,476.0,4.702,34.925,-0.00366104036798,0.0001090397,0.029937,2.46144,nan,nan,nan,8.56753799162
2018-09-12 07:15:29,54.1854,-35.5196,478.0,4.701,34.925,-0.00366104036814,0.0001119008,0.029937,2.44862,nan,nan,nan,8.57068812701
2018-09-12 07:15:29,54.1854,-35.5196,480.0,4.695,34.924,-0.00366104036922,0.0001103113,0.031698,2.47426,nan,nan,nan,8.57849565392
2018-09-12 07:15:29,54.1854,-35.5196,482.0,4.695,34.924,-0.00366104036962,0.0001099934,0.026415,2.46144,nan,nan,nan,8.5896167207
2018-09-12 07:15:29,54.1854,-35.5196,484.0,4.662,34.923,-0.00366104037507,0.0001157156,0.026415,2.46144,nan,nan,nan,8.60036410729
2018-09-12 07:15:29,54.1854,-35.5196,486.0,4.647,34.922,-0.00366104037761,0.0001103113,0.029937,2.46144,nan,nan,nan,8.61154923873
2018-09-12 07:15:29,54.1854,-35.5196,488.0,4.629,34.92,-0.00366104038076,0.0001068144,0.029937,2.47426,nan,nan,nan,8.62084763746
2018-09-12 07:15:29,54.1854,-35.5196,490.0,4.601,34.918,-0.00366104038539,0.0001109471,0.031698,2.46144,nan,nan,nan,8.62867562936
2018-09-12 07:15:29,54.1854,-35.5196,492.0,4.583,34.917,-0.00366104038856,0.0001090397,0.028176,2.44862,nan,nan,nan,8.63058096415
2018-09-12 07:15:29,54.1854,-35.5196,494.0,4.579,34.919,-0.00366104038885,0.0001087218,0.028176,2.44862,nan,nan,nan,8.62825228695
2018-09-12 07:15:29,54.1854,-35.5196,496.0,4.575,34.92,-0.00366104038975,0.0001309748,0.028176,2.44862,nan,nan,nan,8.63778323899
2018-09-12 07:15:29,54.1854,-35.5196,498.0,4.57,34.92,-0.00366104039045,0.0001122187,0.029937,2.44862,nan,nan,nan,8.63751832779
2018-09-12 07:15:29,54.1854,-35.5196,500.0,4.556,34.919,-0.00366104039268,0.0001319285,0.029937,2.44862,nan,nan,nan,8.64011485835
2018-09-12 07:15:29,54.1854,-35.5196,504.0,4.551,34.919,-0.00366104039368,0.000108086,0.029937,2.46144,nan,nan,nan,8.64296677136
2018-09-12 07:15:29,54.1854,-35.5196,508.0,4.546,34.919,-0.0036610403947,0.0001268421,0.029937,2.44862,nan,nan,nan,8.64499238942
2018-09-12 07:15:29,54.1854,-35.5196,512.0,4.536,34.919,-0.00366104039655,0.0001099934,0.029937,2.46144,nan,nan,nan,8.65464008196
2018-09-12 07:15:29,54.1854,-35.5196,516.0,4.513,34.918,-0.0036610404005,0.0001211199,0.029937,2.44862,nan,nan,nan,8.65924006987
2018-09-12 07:15:29,54.1854,-35.5196,520.0,4.501,34.919,-0.00366104040245,0.0001099934,0.031698,2.44862,nan,nan,nan,8.65924006987
2018-09-12 07:15:29,54.1854,-35.5196,524.0,4.499,34.919,-0.00366104040278,0.0001109471,0.028176,2.4358,nan,nan,nan,8.66325805187
2018-09-12 07:15:29,54.1854,-35.5196,528.0,4.489,34.919,-0.00366104040471,0.0001128545,0.029937,2.44862,nan,nan,nan,8.66679947124
2018-09-12 07:15:29,54.1854,-35.5196,532.0,4.476,34.919,-0.00366104040678,0.0001074502,0.029937,2.46144,nan,nan,nan,8.66596980095
2018-09-12 07:15:29,54.1854,-35.5196,536.0,4.472,34.919,-0.00366104040764,0.0001211199,0.031698,2.4358,nan,nan,nan,8.66896980819
2018-09-12 07:15:29,54.1854,-35.5196,540.0,4.46,34.92,-0.00366104040965,0.0001090397,0.028176,2.44862,nan,nan,nan,8.66668246095
2018-09-12 07:15:29,54.1854,-35.5196,544.0,4.459,34.923,-0.00366104040993,0.000117623,0.028176,2.4358,nan,nan,nan,8.66485308071
2018-09-12 07:15:29,54.1854,-35.5196,548.0,4.454,34.923,-0.00366104041116,0.0001128545,0.031698,2.44862,nan,nan,nan,8.67448355909
2018-09-12 07:15:29,54.1854,-35.5196,552.0,4.431,34.923,-0.00366104041498,0.0001109471,0.029937,2.4358,nan,nan,nan,8.67948985912
2018-09-12 07:15:29,54.1854,-35.5196,556.0,4.416,34.923,-0.00366104041765,0.0001293853,0.029937,2.47426,nan,nan,nan,8.68764549133
2018-09-12 07:15:29,54.1854,-35.5196,560.0,4.396,34.923,-0.00366104042089,0.000114444,0.029937,2.44862,nan,nan,nan,8.6919026974
2018-09-12 07:15:29,54.1854,-35.5196,564.0,4.383,34.923,-0.00366104042317,0.000108086,0.029937,2.4358,nan,nan,nan,8.69617297326
2018-09-12 07:15:29,54.1854,-35.5196,568.0,4.378,34.923,-0.00366104042405,0.0001115829,0.029937,2.44862,nan,nan,nan,8.69842651258
2018-09-12 07:15:29,54.1854,-35.5196,572.0,4.371,34.923,-0.0036610404256,0.0001068144,0.026415,2.46144,nan,nan,nan,8.70388691076
2018-09-12 07:15:29,54.1854,-35.5196,576.0,4.358,34.922,-0.00366104042784,0.0001077681,0.028176,2.44862,nan,nan,nan,8.71045313632
2018-09-12 07:15:29,54.1854,-35.5196,580.0,4.338,34.922,-0.00366104043126,0.0001246168,0.028176,2.44862,nan,nan,nan,8.71791386475
2018-09-12 07:15:29,54.1854,-35.5196,584.0,4.334,34.922,-0.00366104043217,0.0001087218,0.028176,2.46144,nan,nan,nan,8.72208093046
2018-09-12 07:15:29,54.1854,-35.5196,588.0,4.314,34.921,-0.00366104043565,0.0001103113,0.026415,2.44862,nan,nan,nan,8.73053991736
2018-09-12 07:15:29,54.1854,-35.5196,592.0,4.295,34.921,-0.00366104043885,0.0001109471,0.026415,2.4358,nan,nan,nan,8.74174727371
2018-09-12 07:15:29,54.1854,-35.5196,596.0,4.269,34.92,-0.00366104044344,0.0001125366,0.026415,2.44862,nan,nan,nan,8.75632862566
2018-09-12 07:15:29,54.1854,-35.5196,600.0,4.236,34.919,-0.00366104044905,0.000108086,0.026415,2.4358,nan,nan,nan,8.76878140097
2018-09-12 07:15:29,54.1854,-35.5196,604.0,4.223,34.918,-0.00366104045139,0.0001093576,0.028176,2.44862,nan,nan,nan,8.78071461684
2018-09-12 07:15:29,54.1854,-35.5196,608.0,4.204,34.917,-0.00366104045495,0.0001042712,0.026415,2.4358,nan,nan,nan,8.79722092397
2018-09-12 07:15:29,54.1854,-35.5196,612.0,4.155,34.914,-0.00366104046298,0.0001071323,0.029937,2.44862,nan,nan,nan,8.80889520241
2018-09-12 07:15:29,54.1854,-35.5196,616.0,4.142,34.913,-0.00366104046548,0.0001058607,0.028176,2.44862,nan,nan,nan,8.82166197601
2018-09-12 07:15:29,54.1854,-35.5196,620.0,4.122,34.911,-0.0036610404689,0.0001109471,0.028176,2.44862,nan,nan,nan,8.84183709503
2018-09-12 07:15:29,54.1854,-35.5196,624.0,4.079,34.907,-0.003661040476,0.0001093576,0.026415,2.4358,nan,nan,nan,8.85393933864
2018-09-12 07:15:29,54.1854,-35.5196,628.0,4.063,34.906,-0.0036610404785,0.0001068144,0.028176,2.42298,nan,nan,nan,8.8579085821
2018-09-12 07:15:29,54.1854,-35.5196,632.0,4.063,34.906,-0.00366104047873,0.0001090397,0.026415,2.4358,nan,nan,nan,8.86169435901
2018-09-12 07:15:29,54.1854,-35.5196,636.0,4.049,34.905,-0.0036610404814,0.0001084039,0.029937,2.44862,nan,nan,nan,8.87018913789
2018-09-12 07:15:29,54.1854,-35.5196,640.0,4.034,34.905,-0.0036610404839,0.0001074502,0.028176,2.4358,nan,nan,nan,8.87620011137
2018-09-12 07:15:29,54.1854,-35.5196,644.0,4.018,34.904,-0.00366104048674,0.0001061786,0.028176,2.42298,nan,nan,nan,8.8826972419
2018-09-12 07:15:29,54.1854,-35.5196,648.0,4.0,34.904,-0.00366104048933,0.0001096755,0.024654,2.42298,nan,nan,nan,8.88604639013
2018-09-12 07:15:29,54.1854,-35.5196,652.0,3.999,34.903,-0.0036610404896,0.0001096755,0.026415,2.42298,nan,nan,nan,8.89179587361
2018-09-12 07:15:29,54.1854,-35.5196,656.0,3.979,34.903,-0.00366104049303,0.0001093576,0.028176,2.42298,nan,nan,nan,8.89563124823
2018-09-12 07:15:29,54.1854,-35.5196,660.0,3.968,34.903,-0.0036610404948,0.0001119008,0.024654,2.42298,nan,nan,nan,8.89657394684
2018-09-12 07:15:29,54.1854,-35.5196,664.1,3.966,34.903,-0.00366104049528,0.0001074502,0.028176,2.41016,nan,nan,nan,8.89715496971
2018-09-12 07:15:29,54.1854,-35.5196,668.0,3.96,34.903,-0.0036610404962,0.0001055428,0.026415,2.42298,nan,nan,nan,8.89798821103
2018-09-12 07:15:29,54.1854,-35.5196,672.0,3.957,34.903,-0.0036610404967,0.0001071323,0.026415,2.4358,nan,nan,nan,8.90040073333
2018-09-12 07:15:29,54.1854,-35.5196,676.0,3.953,34.903,-0.00366104049741,0.0001055428,0.028176,2.4358,nan,nan,nan,8.90171697292
2018-09-12 07:15:29,54.1854,-35.5196,680.0,3.95,34.903,-0.00366104049797,0.0001061786,0.026415,2.39734,nan,nan,nan,8.90018138191
2018-09-12 07:15:29,54.1854,-35.5196,684.0,3.949,34.903,-0.00366104049818,0.0001074502,0.028176,2.4358,nan,nan,nan,8.90171697292
2018-09-12 07:15:29,54.1854,-35.5196,688.0,3.948,34.903,-0.00366104049832,0.000104907,0.026415,2.4358,nan,nan,nan,8.8989750607
2018-09-12 07:15:29,54.1854,-35.5196,692.0,3.948,34.903,-0.0036610404983,0.0001325643,0.026415,2.42298,nan,nan,nan,8.89963303068
2018-09-12 07:15:29,54.1854,-35.5196,696.0,3.95,34.903,-0.00366104049811,0.0001074502,0.024654,2.41016,nan,nan,nan,8.89963303068
2018-09-12 07:15:29,54.1854,-35.5196,700.0,3.945,34.902,-0.00366104049896,0.0001058607,0.024654,2.42298,nan,nan,nan,8.90358203047
2018-09-12 07:15:29,54.1854,-35.5196,704.0,3.93,34.902,-0.0036610405015,0.0001026817,0.028176,2.42298,nan,nan,nan,8.90896031007
2018-09-12 07:15:29,54.1854,-35.5196,708.0,3.925,34.902,-0.00366104050238,0.0001042712,0.026415,2.42298,nan,nan,nan,8.91060747228
2018-09-12 07:15:29,54.1854,-35.5196,712.0,3.918,34.902,-0.00366104050366,0.0001074502,0.026415,2.41016,nan,nan,nan,8.9125845313
2018-09-12 07:15:29,54.1854,-35.5196,716.0,3.912,34.902,-0.00366104050468,0.0001045891,0.022893,2.42298,nan,nan,nan,8.91489174065
2018-09-12 07:15:29,54.1854,-35.5196,720.0,3.91,34.902,-0.00366104050499,0.0001039533,0.028176,2.41016,nan,nan,nan,8.91181561481
2018-09-12 07:15:29,54.1854,-35.5196,724.0,3.91,34.902,-0.00366104050493,0.0001055428,0.024654,2.42298,nan,nan,nan,8.9093775579
2018-09-12 07:15:29,54.1854,-35.5196,728.0,3.912,34.902,-0.00366104050468,0.0001042712,0.026415,2.44862,nan,nan,nan,8.90876267424
2018-09-12 07:15:29,54.1854,-35.5196,732.0,3.911,34.902,-0.00366104050478,0.0001055428,0.026415,2.42298,nan,nan,nan,8.91035488457
2018-09-12 07:15:29,54.1854,-35.5196,736.0,3.905,34.902,-0.00366104050577,0.0001169872,0.028176,2.4358,nan,nan,nan,8.9157159112
2018-09-12 07:15:29,54.1854,-35.5196,740.0,3.898,34.901,-0.00366104050705,0.0001033175,0.026415,2.42298,nan,nan,nan,8.91535326531
2018-09-12 07:15:29,54.1854,-35.5196,744.0,3.896,34.901,-0.00366104050739,0.0001058607,0.024654,2.4358,nan,nan,nan,8.91645224468
2018-09-12 07:15:29,54.1854,-35.5196,748.0,3.894,34.901,-0.00366104050772,0.0001109471,0.028176,2.4358,nan,nan,nan,8.91535326531
2018-09-12 07:15:29,54.1854,-35.5196,752.0,3.896,34.901,-0.00366104050762,0.0001045891,0.026415,2.41016,nan,nan,nan,8.92060780093
2018-09-12 07:15:29,54.1854,-35.5196,756.0,3.882,34.901,-0.00366104050989,0.0001058607,0.026415,2.41016,nan,nan,nan,8.92363242936
2018-09-12 07:15:29,54.1854,-35.5196,760.0,3.881,34.9,-0.00366104050998,0.0001211199,0.028176,2.41016,nan,nan,nan,8.9246445696
2018-09-12 07:15:29,54.1854,-35.5196,764.0,3.876,34.9,-0.0036610405109,0.0001068144,0.028176,2.42298,nan,nan,nan,8.92596495191
2018-09-12 07:15:29,54.1854,-35.5196,768.1,3.87,34.9,-0.00366104051183,0.0001033175,0.028176,2.41016,nan,nan,nan,8.92770379964
2018-09-12 07:15:29,54.1854,-35.5196,772.1,3.868,34.9,-0.00366104051217,0.0001023638,0.026415,2.42298,nan,nan,nan,8.92767077989
2018-09-12 07:15:29,54.1854,-35.5196,776.0,3.865,34.9,-0.00366104051265,0.000101728,0.024654,2.42298,nan,nan,nan,8.92775883285
2018-09-12 07:15:29,54.1854,-35.5196,780.0,3.865,34.9,-0.00366104051277,0.0001036354,0.026415,2.4358,nan,nan,nan,8.92684533221
2018-09-12 07:15:29,54.1854,-35.5196,784.0,3.864,34.9,-0.00366104051283,0.0001026817,0.024654,2.42298,nan,nan,nan,8.92583290352
2018-09-12 07:15:29,54.1854,-35.5196,788.0,3.864,34.9,-0.00366104051286,0.0001042712,0.028176,2.42298,nan,nan,nan,8.9255137959
2018-09-12 07:15:29,54.1854,-35.5196,792.0,3.865,34.9,-0.00366104051278,0.0001023638,0.024654,2.41016,nan,nan,nan,8.92390745434
2018-09-12 07:15:29,54.1854,-35.5196,796.0,3.866,34.9,-0.00366104051264,0.0001077681,0.026415,2.41016,nan,nan,nan,8.92380844422
2018-09-12 07:15:29,54.1854,-35.5196,800.0,3.864,34.9,-0.00366104051301,0.0001033175,0.022893,2.4358,nan,nan,nan,8.92489762539
2018-09-12 07:15:29,54.1854,-35.5196,804.0,3.859,34.899,-0.00366104051388,0.0001029996,0.026415,2.42298,nan,nan,nan,8.92511768064
2018-09-12 07:15:29,54.1854,-35.5196,808.0,3.86,34.899,-0.00366104051386,0.0001029996,0.026415,2.42298,nan,nan,nan,8.92434751469
2018-09-12 07:15:29,54.1854,-35.5196,812.0,3.856,34.899,-0.00366104051453,0.000104907,0.028176,2.41016,nan,nan,nan,8.92874949782
2018-09-12 07:15:29,54.1854,-35.5196,816.0,3.847,34.899,-0.0036610405159,0.0001045891,0.026415,2.41016,nan,nan,nan,8.92879353032
2018-09-12 07:15:29,54.1854,-35.5196,820.0,3.847,34.899,-0.00366104051608,0.0001058607,0.028176,2.41016,nan,nan,nan,8.92953111205
2018-09-12 07:15:29,54.1854,-35.5196,824.0,3.845,34.899,-0.00366104051642,0.0001039533,0.022893,2.42298,nan,nan,nan,8.92941001171
2018-09-12 07:15:29,54.1854,-35.5196,828.0,3.843,34.898,-0.00366104051683,0.0001014101,0.022893,2.41016,nan,nan,nan,8.93091839683
2018-09-12 07:15:29,54.1854,-35.5196,832.0,3.84,34.898,-0.00366104051724,0.0001014101,0.024654,2.42298,nan,nan,nan,8.93203060659
2018-09-12 07:15:29,54.1854,-35.5196,836.0,3.834,34.898,-0.00366104051822,0.0001023638,0.028176,2.41016,nan,nan,nan,8.93417839528
2018-09-12 07:15:29,54.1854,-35.5196,840.0,3.832,34.898,-0.00366104051868,0.0001045891,0.024654,2.41016,nan,nan,nan,8.93684468642
2018-09-12 07:15:29,54.1854,-35.5196,844.0,3.827,34.898,-0.00366104051956,0.0001042712,0.026415,2.41016,nan,nan,nan,8.93523598748
2018-09-12 07:15:29,54.1854,-35.5196,848.0,3.826,34.898,-0.00366104051977,0.000101728,0.026415,2.41016,nan,nan,nan,8.93629372443
2018-09-12 07:15:29,54.1854,-35.5196,852.0,3.824,34.898,-0.0036610405201,0.0001007743,0.028176,2.41016,nan,nan,nan,8.93712018215
2018-09-12 07:15:29,54.1854,-35.5196,856.0,3.82,34.897,-0.00366104052087,0.000101728,0.026415,2.41016,nan,nan,nan,8.93822226324
2018-09-12 07:15:29,54.1854,-35.5196,860.0,3.815,34.897,-0.0036610405216,0.0001010922,0.024654,2.39734,nan,nan,nan,8.94084584835
2018-09-12 07:15:29,54.1854,-35.5196,864.0,3.812,34.897,-0.00366104052214,0.0001033175,0.026415,2.39734,nan,nan,nan,8.94090097523
2018-09-12 07:15:29,54.1854,-35.5196,868.0,3.806,34.897,-0.00366104052327,0.0001036354,0.024654,2.41016,nan,nan,nan,8.9433159184
2018-09-12 07:15:29,54.1854,-35.5196,872.0,3.8,34.897,-0.00366104052429,0.0001014101,0.029937,2.39734,nan,nan,nan,8.94436373105
2018-09-12 07:15:29,54.1854,-35.5196,876.0,3.794,34.897,-0.00366104052524,9.95027e-05,0.026415,2.39734,nan,nan,nan,8.94358061556
