datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 07:08:05,52.0438,-38.0932,332.0,4.214,34.883,-0.00366104045214,0.0001020459,0.029937,2.4358,nan,nan,nan,8.91318873371
2018-03-26 07:08:05,52.0438,-38.0932,334.0,4.212,34.883,-0.00366104045233,0.0001004564,0.024654,2.4358,nan,nan,nan,8.91373804971
2018-03-26 07:08:05,52.0438,-38.0932,336.0,4.213,34.883,-0.0036610404523,0.0001020459,0.03522,2.44862,nan,nan,nan,8.91327662164
2018-03-26 07:08:05,52.0438,-38.0932,338.0,4.214,34.883,-0.00366104045216,0.0001010922,0.029937,2.44862,nan,nan,nan,8.91263945681
2018-03-26 07:08:05,52.0438,-38.0932,340.0,4.213,34.883,-0.00366104045237,9.98206e-05,0.031698,2.42298,nan,nan,nan,8.91566096374
2018-03-26 07:08:05,52.0438,-38.0932,342.0,4.211,34.883,-0.00366104045251,0.0001061786,0.028176,2.42298,nan,nan,nan,8.91401272238
2018-03-26 07:08:05,52.0438,-38.0932,344.0,4.209,34.883,-0.00366104045299,0.0001001385,0.028176,2.42298,nan,nan,nan,8.91217809444
2018-03-26 07:08:05,52.0438,-38.0932,346.0,4.209,34.883,-0.00366104045302,0.0001033175,0.028176,2.4358,nan,nan,nan,8.91401272238
2018-03-26 07:08:05,52.0438,-38.0932,348.0,4.208,34.883,-0.00366104045316,0.0001007743,0.026415,2.41016,nan,nan,nan,8.91511151083
2018-03-26 07:08:05,52.0438,-38.0932,350.0,4.208,34.883,-0.00366104045329,0.0001004564,0.026415,2.4358,nan,nan,nan,8.91181561478
2018-03-26 07:08:05,52.0438,-38.0932,352.0,4.208,34.883,-0.00366104045334,0.0001023638,0.028176,2.42298,nan,nan,nan,8.91291409037
2018-03-26 07:08:05,52.0438,-38.0932,354.0,4.206,34.884,-0.00366104045355,0.000101728,0.031698,2.44862,nan,nan,nan,8.91621045577
2018-03-26 07:08:05,52.0438,-38.0932,356.0,4.206,34.884,-0.00366104045373,0.000101728,0.026415,2.46144,nan,nan,nan,8.91785916663
2018-03-26 07:08:05,52.0438,-38.0932,358.0,4.204,34.884,-0.00366104045409,0.0001007743,0.026415,2.41016,nan,nan,nan,8.91877160468
2018-03-26 07:08:05,52.0438,-38.0932,360.0,4.199,34.885,-0.00366104045485,0.0001007743,0.028176,2.4358,nan,nan,nan,8.91950822975
2018-03-26 07:08:05,52.0438,-38.0932,362.0,4.196,34.885,-0.00366104045537,0.0001023638,0.024654,2.41016,nan,nan,nan,8.92115764522
2018-03-26 07:08:05,52.0438,-38.0932,364.0,4.195,34.885,-0.00366104045559,0.0001014101,0.028176,2.4358,nan,nan,nan,8.92308240876
2018-03-26 07:08:05,52.0438,-38.0932,366.0,4.194,34.885,-0.00366104045577,0.0001001385,0.024654,2.4358,nan,nan,nan,8.92198248513
2018-03-26 07:08:05,52.0438,-38.0932,368.0,4.193,34.885,-0.0036610404559,0.0001052249,0.026415,2.42298,nan,nan,nan,8.92528272618
2018-03-26 07:08:05,52.0438,-38.0932,370.0,4.192,34.885,-0.00366104045613,9.98206e-05,0.029937,2.4358,nan,nan,nan,8.92775883283
2018-03-26 07:08:05,52.0438,-38.0932,372.0,4.191,34.885,-0.00366104045638,0.0001001385,0.026415,2.41016,nan,nan,nan,8.92941001169
2018-03-26 07:08:05,52.0438,-38.0932,374.0,4.189,34.886,-0.00366104045676,0.0001036354,0.028176,2.42298,nan,nan,nan,8.93381488135
2018-03-26 07:08:05,52.0438,-38.0932,376.0,4.182,34.886,-0.00366104045818,9.98206e-05,0.029937,2.38452,nan,nan,nan,8.93756099571
2018-03-26 07:08:05,52.0438,-38.0932,378.0,4.17,34.887,-0.00366104046022,0.0001001385,0.026415,2.41016,nan,nan,nan,8.94345929488
2018-03-26 07:08:05,52.0438,-38.0932,380.0,4.166,34.888,-0.00366104046083,0.0001026817,0.029937,2.39734,nan,nan,nan,8.94345929488
2018-03-26 07:08:05,52.0438,-38.0932,382.0,4.165,34.887,-0.00366104046105,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.95007956574
2018-03-26 07:08:05,52.0438,-38.0932,384.0,4.158,34.888,-0.0036610404624,0.0001001385,0.028176,2.41016,nan,nan,nan,8.95863914052
2018-03-26 07:08:05,52.0438,-38.0932,386.0,4.14,34.889,-0.00366104046516,0.0001020459,0.024654,2.42298,nan,nan,nan,8.96167868535
2018-03-26 07:08:05,52.0438,-38.0932,388.0,4.137,34.89,-0.00366104046584,0.0001004564,0.028176,2.4358,nan,nan,nan,8.96361356249
2018-03-26 07:08:05,52.0438,-38.0932,390.0,4.135,34.89,-0.00366104046617,9.82311e-05,0.031698,2.4358,nan,nan,nan,8.9688678094
2018-03-26 07:08:05,52.0438,-38.0932,392.0,4.132,34.89,-0.00366104046672,0.0001010922,0.028176,2.39734,nan,nan,nan,8.97329520353
2018-03-26 07:08:05,52.0438,-38.0932,394.0,4.124,34.89,-0.00366104046805,0.0001014101,0.029937,2.39734,nan,nan,nan,8.9807721698
2018-03-26 07:08:05,52.0438,-38.0932,396.0,4.113,34.891,-0.0036610404701,9.91848e-05,0.024654,2.39734,nan,nan,nan,8.98931026026
2018-03-26 07:08:05,52.0438,-38.0932,398.0,4.101,34.891,-0.00366104047208,9.98206e-05,0.024654,2.42298,nan,nan,nan,8.99380484691
2018-03-26 07:08:05,52.0438,-38.0932,400.0,4.09,34.892,-0.00366104047385,9.91848e-05,0.028176,2.41016,nan,nan,nan,8.99547016925
2018-03-26 07:08:05,52.0438,-38.0932,402.0,4.086,34.892,-0.00366104047461,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.9988018858
2018-03-26 07:08:05,52.0438,-38.0932,404.0,4.083,34.892,-0.00366104047505,0.0001026817,0.024654,2.41016,nan,nan,nan,9.00174609145
2018-03-26 07:08:05,52.0438,-38.0932,406.0,4.075,34.893,-0.00366104047648,0.0001014101,0.022893,2.3717,nan,nan,nan,9.0015794085
2018-03-26 07:08:05,52.0438,-38.0932,408.0,4.074,34.893,-0.00366104047664,9.82311e-05,0.026415,2.41016,nan,nan,nan,9.00546960943
2018-03-26 07:08:05,52.0438,-38.0932,410.0,4.073,34.892,-0.00366104047688,0.0001001385,0.028176,2.41016,nan,nan,nan,9.00546960943
2018-03-26 07:08:05,52.0438,-38.0932,412.0,4.066,34.893,-0.00366104047808,0.0001036354,0.024654,2.39734,nan,nan,nan,9.00975108113
2018-03-26 07:08:05,52.0438,-38.0932,414.0,4.059,34.893,-0.00366104047924,0.0001211199,0.026415,2.41016,nan,nan,nan,9.01353408305
2018-03-26 07:08:05,52.0438,-38.0932,416.0,4.053,34.893,-0.00366104048017,9.8549e-05,0.024654,2.42298,nan,nan,nan,9.01548193416
2018-03-26 07:08:05,52.0438,-38.0932,418.0,4.047,34.893,-0.00366104048116,0.0001001385,0.028176,2.41016,nan,nan,nan,9.01715190925
2018-03-26 07:08:05,52.0438,-38.0932,420.0,4.043,34.894,-0.00366104048188,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.01865519349
2018-03-26 07:08:05,52.0438,-38.0932,422.0,4.04,34.894,-0.00366104048255,9.72774e-05,0.028176,2.42298,nan,nan,nan,9.02021446186
2018-03-26 07:08:05,52.0438,-38.0932,424.0,4.035,34.894,-0.00366104048327,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.02077141918
2018-03-26 07:08:05,52.0438,-38.0932,426.0,4.033,34.894,-0.00366104048362,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.02188545344
2018-03-26 07:08:05,52.0438,-38.0932,428.0,4.03,34.894,-0.00366104048404,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.02132841637
2018-03-26 07:08:05,52.0438,-38.0932,430.0,4.029,34.894,-0.00366104048427,9.98206e-05,0.029937,2.41016,nan,nan,nan,9.02188545344
2018-03-26 07:08:05,52.0438,-38.0932,432.0,4.027,34.894,-0.00366104048452,9.82311e-05,0.031698,2.39734,nan,nan,nan,9.02299964725
2018-03-26 07:08:05,52.0438,-38.0932,434.0,4.028,34.894,-0.00366104048436,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.02188545344
2018-03-26 07:08:05,52.0438,-38.0932,436.0,4.026,34.894,-0.00366104048464,0.0001007743,0.029937,2.39734,nan,nan,nan,9.02155122641
2018-03-26 07:08:05,52.0438,-38.0932,438.0,4.026,34.894,-0.00366104048489,9.88669e-05,0.028176,2.3717,nan,nan,nan,9.02160692992
2018-03-26 07:08:05,52.0438,-38.0932,440.0,4.023,34.894,-0.00366104048526,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.02216398694
2018-03-26 07:08:05,52.0438,-38.0932,442.0,4.023,34.894,-0.00366104048534,9.91848e-05,0.028176,2.39734,nan,nan,nan,9.0224425304
2018-03-26 07:08:05,52.0438,-38.0932,444.0,4.022,34.894,-0.0036610404854,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.02188545344
2018-03-26 07:08:05,52.0438,-38.0932,446.0,4.022,34.894,-0.00366104048546,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.02049293553
2018-03-26 07:08:05,52.0438,-38.0932,448.0,4.02,34.894,-0.0036610404858,9.79132e-05,0.028176,2.41016,nan,nan,nan,9.02299964725
2018-03-26 07:08:05,52.0438,-38.0932,450.0,4.02,34.894,-0.00366104048589,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.02199686565
2018-03-26 07:08:05,52.0438,-38.0932,452.0,4.019,34.894,-0.00366104048601,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.02288822069
2018-03-26 07:08:05,52.0438,-38.0932,454.0,4.017,34.894,-0.00366104048642,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.02486070669
2018-03-26 07:08:05,52.0438,-38.0932,456.0,4.016,34.894,-0.00366104048667,9.98206e-05,0.028176,2.41016,nan,nan,nan,9.0271235521
2018-03-26 07:08:05,52.0438,-38.0932,458.0,4.012,34.894,-0.0036610404873,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.02801549459
2018-03-26 07:08:05,52.0438,-38.0932,460.0,4.009,34.894,-0.00366104048787,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.02734652814
2018-03-26 07:08:05,52.0438,-38.0932,462.0,4.003,34.895,-0.00366104048885,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.03024579807
2018-03-26 07:08:05,52.0438,-38.0932,464.0,3.999,34.895,-0.00366104048958,9.82311e-05,0.024654,2.35888,nan,nan,nan,9.03046886357
2018-03-26 07:08:05,52.0438,-38.0932,466.0,3.996,34.895,-0.00366104049008,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.03225361766
2018-03-26 07:08:05,52.0438,-38.0932,468.0,3.994,34.895,-0.00366104049038,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.03381561315
2018-03-26 07:08:05,52.0438,-38.0932,470.0,3.99,34.895,-0.00366104049107,9.72774e-05,0.022893,2.41016,nan,nan,nan,9.03403878094
2018-03-26 07:08:05,52.0438,-38.0932,472.0,3.986,34.895,-0.00366104049182,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.03537792201
2018-03-26 07:08:05,52.0438,-38.0932,474.0,3.984,34.895,-0.00366104049214,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.03225361766
2018-03-26 07:08:05,52.0438,-38.0932,476.0,3.983,34.895,-0.00366104049225,9.75953e-05,0.022893,2.39734,nan,nan,nan,9.03381561315
2018-03-26 07:08:05,52.0438,-38.0932,478.0,3.982,34.895,-0.00366104049243,9.69595e-05,0.022893,2.41016,nan,nan,nan,9.03303457624
2018-03-26 07:08:05,52.0438,-38.0932,480.0,3.982,34.895,-0.00366104049248,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.03336929675
2018-03-26 07:08:05,52.0438,-38.0932,482.0,3.981,34.895,-0.00366104049256,9.88669e-05,0.026415,2.4358,nan,nan,nan,9.03403878094
2018-03-26 07:08:05,52.0438,-38.0932,484.0,3.98,34.895,-0.0036610404928,9.82311e-05,0.026415,2.42298,nan,nan,nan,9.033313509
2018-03-26 07:08:05,52.0438,-38.0932,486.0,3.979,34.895,-0.00366104049297,9.88669e-05,0.028176,2.41016,nan,nan,nan,9.03269987011
2018-03-26 07:08:05,52.0438,-38.0932,488.0,3.979,34.895,-0.00366104049312,0.0001020459,0.028176,2.42298,nan,nan,nan,9.03426195513
2018-03-26 07:08:05,52.0438,-38.0932,490.0,3.978,34.895,-0.00366104049322,9.79132e-05,0.026415,2.42298,nan,nan,nan,9.03275565347
2018-03-26 07:08:05,52.0438,-38.0932,492.0,3.978,34.895,-0.00366104049322,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.03359245175
2018-03-26 07:08:05,52.0438,-38.0932,494.0,3.978,34.895,-0.00366104049337,9.82311e-05,0.021132,2.39734,nan,nan,nan,9.03247674069
2018-03-26 07:08:05,52.0438,-38.0932,496.0,3.976,34.895,-0.00366104049366,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.03738706546
2018-03-26 07:08:05,52.0438,-38.0932,498.0,3.97,34.895,-0.00366104049477,9.69595e-05,0.026415,2.39734,nan,nan,nan,9.04029007673
2018-03-26 07:08:05,52.0438,-38.0932,500.0,3.964,34.895,-0.00366104049572,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.03945255861
2018-03-26 07:08:05,52.0438,-38.0932,504.0,3.957,34.895,-0.00366104049689,0.0001010922,0.028176,2.39734,nan,nan,nan,9.04339526279
2018-03-26 07:08:05,52.0438,-38.0932,508.0,3.952,34.895,-0.00366104049784,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.04525002883
2018-03-26 07:08:05,52.0438,-38.0932,512.0,3.947,34.895,-0.00366104049864,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.04587583262
2018-03-26 07:08:05,52.0438,-38.0932,516.0,3.945,34.895,-0.00366104049904,9.60058e-05,0.022893,2.41016,nan,nan,nan,9.04935219325
2018-03-26 07:08:05,52.0438,-38.0932,520.0,3.938,34.895,-0.00366104050022,9.75953e-05,0.024654,2.3717,nan,nan,nan,9.05097353449
2018-03-26 07:08:05,52.0438,-38.0932,524.0,3.93,34.895,-0.00366104050154,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.05202479104
2018-03-26 07:08:05,52.0438,-38.0932,528.0,3.929,34.895,-0.00366104050183,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.05083934173
2018-03-26 07:08:05,52.0438,-38.0932,532.0,3.929,34.895,-0.00366104050185,9.72774e-05,0.024654,2.38452,nan,nan,nan,9.05445216928
2018-03-26 07:08:05,52.0438,-38.0932,536.0,3.923,34.895,-0.00366104050304,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.06054071662
2018-03-26 07:08:05,52.0438,-38.0932,540.0,3.911,34.895,-0.00366104050491,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.0630267469
2018-03-26 07:08:05,52.0438,-38.0932,544.0,3.908,34.895,-0.00366104050551,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.0665779922
2018-03-26 07:08:05,52.0438,-38.0932,548.0,3.902,34.894,-0.00366104050639,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.06850552715
2018-03-26 07:08:05,52.0438,-38.0932,552.0,3.899,34.894,-0.00366104050708,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.07261994036
2018-03-26 07:08:05,52.0438,-38.0932,556.0,3.89,34.894,-0.00366104050861,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.07582777124
2018-03-26 07:08:05,52.0438,-38.0932,560.0,3.883,34.894,-0.00366104050972,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.07772392702
2018-03-26 07:08:05,52.0438,-38.0932,564.0,3.88,34.894,-0.00366104051029,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.07847578483
2018-03-26 07:08:05,52.0438,-38.0932,568.0,3.877,34.894,-0.00366104051072,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.07962054309
2018-03-26 07:08:05,52.0438,-38.0932,572.0,3.876,34.894,-0.00366104051091,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.07922771498
2018-03-26 07:08:05,52.0438,-38.0932,576.0,3.874,34.894,-0.00366104051136,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.07863289858
2018-03-26 07:08:05,52.0438,-38.0932,580.0,3.87,34.894,-0.00366104051196,9.60058e-05,0.024654,2.42298,nan,nan,nan,9.0803501334
2018-03-26 07:08:05,52.0438,-38.0932,584.0,3.867,34.894,-0.00366104051247,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.07891346671
2018-03-26 07:08:05,52.0438,-38.0932,588.0,3.867,34.894,-0.00366104051248,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.0794746332
2018-03-26 07:08:05,52.0438,-38.0932,592.0,3.865,34.894,-0.00366104051296,9.537e-05,0.026415,2.38452,nan,nan,nan,9.07919404492
2018-03-26 07:08:05,52.0438,-38.0932,596.0,3.86,34.893,-0.00366104051378,9.537e-05,0.024654,2.41016,nan,nan,nan,9.08271896533
2018-03-26 07:08:05,52.0438,-38.0932,600.0,3.855,34.893,-0.00366104051458,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.08214633826
2018-03-26 07:08:05,52.0438,-38.0932,604.0,3.854,34.893,-0.00366104051472,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.07975523156
2018-03-26 07:08:05,52.0438,-38.0932,608.0,3.852,34.893,-0.00366104051509,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.08209020061
2018-03-26 07:08:05,52.0438,-38.0932,612.0,3.851,34.893,-0.00366104051535,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.0805970871
2018-03-26 07:08:05,52.0438,-38.0932,616.0,3.848,34.893,-0.0036610405159,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.08045115897
2018-03-26 07:08:05,52.0438,-38.0932,620.0,3.847,34.893,-0.00366104051601,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.08017053562
2018-03-26 07:08:05,52.0438,-38.0932,624.0,3.846,34.893,-0.00366104051617,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.08134922141
2018-03-26 07:08:05,52.0438,-38.0932,628.0,3.842,34.893,-0.00366104051703,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.08087772576
2018-03-26 07:08:05,52.0438,-38.0932,632.0,3.841,34.893,-0.00366104051723,9.95027e-05,0.026415,2.39734,nan,nan,nan,9.08284247864
2018-03-26 07:08:05,52.0438,-38.0932,636.0,3.836,34.893,-0.0036610405181,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.08536931538
2018-03-26 07:08:05,52.0438,-38.0932,640.0,3.828,34.893,-0.00366104051928,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.08817786998
2018-03-26 07:08:05,52.0438,-38.0932,644.0,3.82,34.893,-0.00366104052063,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.09029056778
2018-03-26 07:08:05,52.0438,-38.0932,648.0,3.818,34.893,-0.00366104052106,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.08845878093
2018-03-26 07:08:05,52.0438,-38.0932,652.0,3.817,34.893,-0.0036610405211,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.08677346657
2018-03-26 07:08:05,52.0438,-38.0932,656.0,3.816,34.893,-0.00366104052132,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.08930157435
2018-03-26 07:08:05,52.0438,-38.0932,660.0,3.815,34.893,-0.00366104052152,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.08579615066
2018-03-26 07:08:05,52.0438,-38.0932,664.0,3.812,34.893,-0.00366104052206,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.08607697606
2018-03-26 07:08:05,52.0438,-38.0932,668.0,3.81,34.893,-0.00366104052239,9.47342e-05,0.028176,2.38452,nan,nan,nan,9.08524576215
2018-03-26 07:08:05,52.0438,-38.0932,672.0,3.809,34.893,-0.00366104052254,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.08691951277
2018-03-26 07:08:05,52.0438,-38.0932,676.0,3.808,34.893,-0.00366104052282,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.0859309456
2018-03-26 07:08:05,52.0438,-38.0932,680.0,3.805,34.893,-0.00366104052334,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.0859309456
2018-03-26 07:08:05,52.0438,-38.0932,684.0,3.802,34.893,-0.00366104052389,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.084077719
2018-03-26 07:08:05,52.0438,-38.0932,688.0,3.798,34.893,-0.00366104052457,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.08498742988
2018-03-26 07:08:05,52.0438,-38.0932,692.0,3.796,34.894,-0.00366104052483,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.08294353643
2018-03-26 07:08:05,52.0438,-38.0932,696.0,3.796,34.894,-0.00366104052496,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.08284247864
2018-03-26 07:08:05,52.0438,-38.0932,700.0,3.794,34.894,-0.00366104052525,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.08609944253
2018-03-26 07:08:05,52.0438,-38.0932,704.0,3.79,34.893,-0.00366104052594,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.08823405137
2018-03-26 07:08:05,52.0438,-38.0932,708.0,3.785,34.893,-0.00366104052683,9.34626e-05,0.021132,2.38452,nan,nan,nan,9.08998711332
2018-03-26 07:08:05,52.0438,-38.0932,712.0,3.781,34.893,-0.00366104052746,9.34626e-05,0.022893,2.41016,nan,nan,nan,9.09205533265
2018-03-26 07:08:05,52.0438,-38.0932,716.0,3.779,34.892,-0.00366104052791,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.09126844562
2018-03-26 07:08:05,52.0438,-38.0932,720.0,3.78,34.892,-0.00366104052776,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.08991968059
2018-03-26 07:08:05,52.0438,-38.0932,724.0,3.777,34.892,-0.00366104052814,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.08902063312
2018-03-26 07:08:05,52.0438,-38.0932,728.0,3.775,34.892,-0.00366104052855,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.08755990141
2018-03-26 07:08:05,52.0438,-38.0932,732.0,3.777,34.893,-0.00366104052826,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.08608820929
2018-03-26 07:08:05,52.0438,-38.0932,736.0,3.774,34.892,-0.00366104052878,9.25089e-05,0.028176,2.39734,nan,nan,nan,9.08808798061
2018-03-26 07:08:05,52.0438,-38.0932,740.0,3.768,34.892,-0.0036610405299,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.09093123256
2018-03-26 07:08:05,52.0438,-38.0932,744.0,3.764,34.892,-0.00366104053055,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.0918304997
2018-03-26 07:08:05,52.0438,-38.0932,748.0,3.762,34.892,-0.00366104053092,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.09170684434
2018-03-26 07:08:05,52.0438,-38.0932,752.0,3.759,34.892,-0.00366104053144,9.31447e-05,0.024654,2.3717,nan,nan,nan,9.09170684434
2018-03-26 07:08:05,52.0438,-38.0932,756.0,3.756,34.892,-0.00366104053198,9.31447e-05,0.026415,2.39734,nan,nan,nan,9.09295472905
2018-03-26 07:08:05,52.0438,-38.0932,760.0,3.751,34.892,-0.00366104053295,0.0001023638,0.022893,2.38452,nan,nan,nan,9.09395542909
2018-03-26 07:08:05,52.0438,-38.0932,764.0,3.748,34.891,-0.00366104053339,9.28268e-05,0.026415,2.39734,nan,nan,nan,9.09532738324
2018-03-26 07:08:05,52.0438,-38.0932,768.0,3.743,34.891,-0.00366104053424,9.28268e-05,0.022893,2.41016,nan,nan,nan,9.09599095559
2018-03-26 07:08:05,52.0438,-38.0932,772.0,3.741,34.891,-0.00366104053473,9.37805e-05,0.024654,2.41016,nan,nan,nan,9.09945594216
2018-03-26 07:08:05,52.0438,-38.0932,776.0,3.736,34.89,-0.00366104053549,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.09882583047
2018-03-26 07:08:05,52.0438,-38.0932,780.0,3.729,34.89,-0.0036610405368,9.25089e-05,0.021132,2.38452,nan,nan,nan,9.10107646236
2018-03-26 07:08:05,52.0438,-38.0932,784.0,3.725,34.89,-0.00366104053744,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.10040120483
2018-03-26 07:08:05,52.0438,-38.0932,788.0,3.725,34.89,-0.00366104053748,9.37805e-05,0.021132,2.3717,nan,nan,nan,9.10533192478
2018-03-26 07:08:05,52.0438,-38.0932,792.0,3.717,34.89,-0.00366104053885,9.31447e-05,0.024654,2.38452,nan,nan,nan,9.10645809551
2018-03-26 07:08:05,52.0438,-38.0932,796.0,3.71,34.889,-0.00366104054001,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.1090827018
2018-03-26 07:08:05,52.0438,-38.0932,800.0,3.706,34.889,-0.00366104054063,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.10913903347
2018-03-26 07:08:05,52.0438,-38.0932,804.0,3.704,34.889,-0.0036610405411,9.28268e-05,0.024654,2.38452,nan,nan,nan,9.10895877357
2018-03-26 07:08:05,52.0438,-38.0932,808.0,3.701,34.889,-0.00366104054165,9.25089e-05,0.021132,2.39734,nan,nan,nan,9.10955590039
2018-03-26 07:08:05,52.0438,-38.0932,812.0,3.699,34.888,-0.003661040542,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.11346651616
2018-03-26 07:08:05,52.0438,-38.0932,816.0,3.691,34.888,-0.00366104054335,9.2191e-05,0.022893,2.38452,nan,nan,nan,9.11603709052
2018-03-26 07:08:05,52.0438,-38.0932,820.0,3.685,34.888,-0.00366104054444,9.18731e-05,0.026415,2.39734,nan,nan,nan,9.11584539579
2018-03-26 07:08:05,52.0438,-38.0932,824.0,3.679,34.888,-0.00366104054536,9.2191e-05,0.024654,2.35888,nan,nan,nan,9.11598070923
2018-03-26 07:08:05,52.0438,-38.0932,828.0,3.678,34.888,-0.00366104054552,9.537e-05,0.022893,2.41016,nan,nan,nan,9.11857466852
2018-03-26 07:08:05,52.0438,-38.0932,832.0,3.674,34.887,-0.00366104054622,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.11873258942
2018-03-26 07:08:05,52.0438,-38.0932,836.0,3.67,34.887,-0.003661040547,9.15552e-05,0.022893,2.38452,nan,nan,nan,9.11744675463
2018-03-26 07:08:05,52.0438,-38.0932,840.0,3.668,34.887,-0.00366104054728,9.28268e-05,0.026415,2.39734,nan,nan,nan,9.11716480152
2018-03-26 07:08:05,52.0438,-38.0932,843.9,3.67,34.888,-0.00366104054686,9.2191e-05,0.026415,2.38452,nan,nan,nan,9.11532671592
2018-03-26 07:08:05,52.0438,-38.0932,848.0,3.672,34.888,-0.00366104054671,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.11221535753
2018-03-26 07:08:05,52.0438,-38.0932,852.0,3.671,34.888,-0.0036610405468,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.11589050001
2018-03-26 07:08:05,52.0438,-38.0932,856.0,3.668,34.888,-0.00366104054745,9.31447e-05,0.026415,2.35888,nan,nan,nan,9.11519141377
2018-03-26 07:08:05,52.0438,-38.0932,860.0,3.662,34.888,-0.0036610405484,9.18731e-05,0.026415,2.39734,nan,nan,nan,9.11731141588
2018-03-26 07:08:05,52.0438,-38.0932,864.0,3.661,34.888,-0.00366104054856,9.25089e-05,0.026415,2.39734,nan,nan,nan,9.11505611396
2018-03-26 07:08:05,52.0438,-38.0932,868.0,3.66,34.888,-0.0036610405488,9.12373e-05,0.022893,2.3717,nan,nan,nan,9.11787534279
