datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-14 07:15:24,53.6552,-36.2085,334.0,4.647,34.879,-0.00366104037682,0.0001138082,0.033459,2.46144,nan,nan,nan,8.69949477449
2018-06-14 07:15:24,53.6552,-36.2085,336.0,4.647,34.879,-0.00366104037696,0.000114444,0.028176,2.4358,nan,nan,nan,8.70056318682
2018-06-14 07:15:24,53.6552,-36.2085,338.0,4.646,34.879,-0.0036610403771,0.0001157156,0.029937,2.4358,nan,nan,nan,8.69735840101
2018-06-14 07:15:24,53.6552,-36.2085,340.0,4.644,34.88,-0.00366104037737,0.0001173051,0.029937,2.44862,nan,nan,nan,8.69896062472
2018-06-14 07:15:24,53.6552,-36.2085,342.0,4.644,34.88,-0.00366104037754,0.0001150798,0.029937,2.44862,nan,nan,nan,8.69682440161
2018-06-14 07:15:24,53.6552,-36.2085,344.0,4.643,34.88,-0.00366104037768,0.0001166693,0.029937,2.4358,nan,nan,nan,8.69655741601
2018-06-14 07:15:24,53.6552,-36.2085,346.0,4.64,34.88,-0.00366104037814,0.0001138082,0.031698,2.44862,nan,nan,nan,8.69789243799
2018-06-14 07:15:24,53.6552,-36.2085,348.0,4.628,34.882,-0.00366104038002,0.0001157156,0.033459,2.4358,nan,nan,nan,8.69522262891
2018-06-14 07:15:24,53.6552,-36.2085,350.0,4.617,34.883,-0.003661040382,0.0001179409,0.031698,2.4358,nan,nan,nan,8.69602347299
2018-06-14 07:15:24,53.6552,-36.2085,352.0,4.615,34.884,-0.00366104038243,0.000114444,0.029937,2.44862,nan,nan,nan,8.69682440161
2018-06-14 07:15:24,53.6552,-36.2085,354.0,4.614,34.884,-0.00366104038249,0.000117623,0.029937,2.44862,nan,nan,nan,8.69388807663
2018-06-14 07:15:24,53.6552,-36.2085,356.0,4.613,34.884,-0.00366104038279,0.0001160335,0.026415,2.4358,nan,nan,nan,8.69575651557
2018-06-14 07:15:24,53.6552,-36.2085,358.0,4.609,34.885,-0.00366104038368,0.0001157156,0.029937,2.42298,nan,nan,nan,8.69116631787
2018-06-14 07:15:24,53.6552,-36.2085,360.0,4.602,34.887,-0.00366104038461,0.000117623,0.028176,2.44862,nan,nan,nan,8.69202009783
2018-06-14 07:15:24,53.6552,-36.2085,362.0,4.599,34.887,-0.00366104038524,0.0001150798,0.029937,2.4358,nan,nan,nan,8.69282060384
2018-06-14 07:15:24,53.6552,-36.2085,364.0,4.594,34.887,-0.00366104038605,0.0001173051,0.03522,2.44862,nan,nan,nan,8.69202009783
2018-06-14 07:15:24,53.6552,-36.2085,366.0,4.59,34.888,-0.00366104038674,0.0001182588,0.029937,2.44862,nan,nan,nan,8.69116631788
2018-06-14 07:15:24,53.6552,-36.2085,368.0,4.588,34.888,-0.00366104038701,0.0001150798,0.029937,2.44862,nan,nan,nan,8.69223355784
2018-06-14 07:15:24,53.6552,-36.2085,370.0,4.586,34.889,-0.0036610403874,0.000120802,0.031698,2.41016,nan,nan,nan,8.69372794614
2018-06-14 07:15:24,53.6552,-36.2085,372.0,4.582,34.889,-0.00366104038805,0.0001169872,0.038742,2.44862,nan,nan,nan,8.69394145422
2018-06-14 07:15:24,53.6552,-36.2085,374.0,4.577,34.889,-0.00366104038906,0.0001141261,0.031698,2.42298,nan,nan,nan,8.6962904398
2018-06-14 07:15:24,53.6552,-36.2085,376.0,4.57,34.889,-0.00366104039,0.000114444,0.033459,2.41016,nan,nan,nan,8.69928111007
2018-06-14 07:15:24,53.6552,-36.2085,378.0,4.562,34.89,-0.0036610403913,0.0001173051,0.029937,2.44862,nan,nan,nan,8.69928111007
2018-06-14 07:15:24,53.6552,-36.2085,380.0,4.558,34.89,-0.00366104039203,0.0001195304,0.026415,2.4358,nan,nan,nan,8.70120430643
2018-06-14 07:15:24,53.6552,-36.2085,382.0,4.553,34.89,-0.00366104039292,0.000130339,0.028176,2.4358,nan,nan,nan,8.69949477449
2018-06-14 07:15:24,53.6552,-36.2085,384.0,4.546,34.891,-0.00366104039393,0.0001138082,0.031698,2.4358,nan,nan,nan,8.70376932655
2018-06-14 07:15:24,53.6552,-36.2085,386.0,4.539,34.891,-0.00366104039504,0.0001246168,0.028176,2.4358,nan,nan,nan,8.70355554176
2018-06-14 07:15:24,53.6552,-36.2085,388.0,4.532,34.892,-0.0036610403961,0.0001109471,0.029937,2.42298,nan,nan,nan,8.70099059388
2018-06-14 07:15:24,53.6552,-36.2085,390.0,4.529,34.896,-0.00366104039628,0.0001119008,0.028176,2.46144,nan,nan,nan,8.6960768656
2018-06-14 07:15:24,53.6552,-36.2085,392.0,4.562,34.908,-0.00366104039075,0.0001109471,0.029937,2.42298,nan,nan,nan,8.69223355784
2018-06-14 07:15:24,53.6552,-36.2085,394.0,4.574,34.913,-0.00366104038905,0.0001090397,0.031698,2.41016,nan,nan,nan,8.68924566436
2018-06-14 07:15:24,53.6552,-36.2085,396.0,4.578,34.914,-0.00366104038846,0.0001220736,0.031698,2.42298,nan,nan,nan,8.69015257901
2018-06-14 07:15:24,53.6552,-36.2085,398.0,4.583,34.915,-0.00366104038772,0.000123981,0.031698,2.42298,nan,nan,nan,8.68668554957
2018-06-14 07:15:24,53.6552,-36.2085,400.0,4.585,34.915,-0.00366104038735,0.0001106292,0.024654,2.44862,nan,nan,nan,8.68497928657
2018-06-14 07:15:24,53.6552,-36.2085,402.0,4.587,34.916,-0.00366104038688,0.0001096755,0.029937,2.44862,nan,nan,nan,8.68433953694
2018-06-14 07:15:24,53.6552,-36.2085,404.0,4.591,34.917,-0.00366104038647,0.0001138082,0.031698,2.48708,nan,nan,nan,8.68028904294
2018-06-14 07:15:24,53.6552,-36.2085,406.0,4.594,34.917,-0.00366104038582,0.0001084039,0.026415,2.4358,nan,nan,nan,8.68135475253
2018-06-14 07:15:24,53.6552,-36.2085,408.0,4.595,34.917,-0.00366104038562,0.0001109471,0.029937,2.4358,nan,nan,nan,8.67901038926
2018-06-14 07:15:24,53.6552,-36.2085,410.0,4.598,34.918,-0.00366104038506,0.0001141261,0.029937,2.4358,nan,nan,nan,8.67869075956
2018-06-14 07:15:24,53.6552,-36.2085,412.0,4.598,34.918,-0.00366104038496,0.0001093576,0.029937,2.42298,nan,nan,nan,8.67411088185
2018-06-14 07:15:24,53.6552,-36.2085,414.0,4.606,34.92,-0.00366104038378,0.0001328822,0.029937,2.44862,nan,nan,nan,8.67389793166
2018-06-14 07:15:24,53.6552,-36.2085,416.0,4.609,34.92,-0.00366104038329,0.0002031381,0.031698,2.46144,nan,nan,nan,8.67363175235
2018-06-14 07:15:24,53.6552,-36.2085,418.0,4.611,34.921,-0.00366104038302,0.000114444,0.029937,2.4358,nan,nan,nan,8.67240744801
2018-06-14 07:15:24,53.6552,-36.2085,420.0,4.612,34.921,-0.00366104038277,0.0001119008,0.028176,2.4358,nan,nan,nan,8.66985301555
2018-06-14 07:15:24,53.6552,-36.2085,422.0,4.616,34.922,-0.00366104038219,0.0001103113,0.028176,2.46144,nan,nan,nan,8.66666118653
2018-06-14 07:15:24,53.6552,-36.2085,424.0,4.62,34.923,-0.00366104038148,0.0001096755,0.028176,2.4358,nan,nan,nan,8.66591662005
2018-06-14 07:15:24,53.6552,-36.2085,426.0,4.621,34.924,-0.00366104038144,0.0001099934,0.029937,2.44862,nan,nan,nan,8.66708668598
2018-06-14 07:15:24,53.6552,-36.2085,428.0,4.62,34.924,-0.00366104038158,0.0001119008,0.029937,2.46144,nan,nan,nan,8.66581025939
2018-06-14 07:15:24,53.6552,-36.2085,430.0,4.621,34.925,-0.00366104038145,0.0001131724,0.028176,2.42298,nan,nan,nan,8.66511895153
2018-06-14 07:15:24,53.6552,-36.2085,432.0,4.623,34.927,-0.0036610403813,0.0001074502,0.029937,2.42298,nan,nan,nan,8.66198227083
2018-06-14 07:15:24,53.6552,-36.2085,434.0,4.624,34.928,-0.00366104038101,0.0001064965,0.03522,2.4358,nan,nan,nan,8.66304540675
2018-06-14 07:15:24,53.6552,-36.2085,436.0,4.625,34.93,-0.00366104038095,0.000108086,0.026415,2.42298,nan,nan,nan,8.65900628476
2018-06-14 07:15:24,53.6552,-36.2085,438.0,4.626,34.935,-0.00366104038088,0.0001138082,0.03522,2.46144,nan,nan,nan,8.66139760974
2018-06-14 07:15:24,53.6552,-36.2085,440.0,4.625,34.936,-0.00366104038109,0.0001096755,0.029937,2.46144,nan,nan,nan,8.66113186963
2018-06-14 07:15:24,53.6552,-36.2085,442.0,4.621,34.936,-0.00366104038182,0.0001039533,0.024654,2.44862,nan,nan,nan,8.66219488606
2018-06-14 07:15:24,53.6552,-36.2085,444.0,4.619,34.936,-0.00366104038228,0.0001201662,0.033459,2.44862,nan,nan,nan,8.66198227083
2018-06-14 07:15:24,53.6552,-36.2085,446.0,4.618,34.936,-0.00366104038259,0.0001087218,0.028176,2.46144,nan,nan,nan,8.66272645029
2018-06-14 07:15:24,53.6552,-36.2085,448.0,4.614,34.936,-0.0036610403833,0.0001071323,0.026415,2.44862,nan,nan,nan,8.66517212681
2018-06-14 07:15:24,53.6552,-36.2085,450.0,4.61,34.936,-0.00366104038403,0.0001055428,0.029937,2.4358,nan,nan,nan,8.66644844578
2018-06-14 07:15:24,53.6552,-36.2085,452.0,4.609,34.936,-0.00366104038439,0.0001071323,0.029937,2.47426,nan,nan,nan,8.66831013015
2018-06-14 07:15:24,53.6552,-36.2085,454.0,4.606,34.935,-0.00366104038505,0.0001354254,0.033459,2.42298,nan,nan,nan,8.67219454572
2018-06-14 07:15:24,53.6552,-36.2085,456.0,4.597,34.935,-0.003661040387,0.0001093576,0.028176,2.4358,nan,nan,nan,8.67943658318
2018-06-14 07:15:24,53.6552,-36.2085,458.0,4.57,34.934,-0.00366104039135,0.000108086,0.026415,2.46144,nan,nan,nan,8.68535249878
2018-06-14 07:15:24,53.6552,-36.2085,460.0,4.557,34.933,-0.00366104039338,0.0001029996,0.029937,2.44862,nan,nan,nan,8.69202009783
2018-06-14 07:15:24,53.6552,-36.2085,462.0,4.536,34.932,-0.00366104039695,0.0001052249,0.028176,2.42298,nan,nan,nan,8.69714479675
2018-06-14 07:15:24,53.6552,-36.2085,464.0,4.522,34.931,-0.00366104039945,0.0001042712,0.026415,2.4358,nan,nan,nan,8.69906745168
2018-06-14 07:15:24,53.6552,-36.2085,466.0,4.511,34.93,-0.00366104040153,0.0001153977,0.028176,2.42298,nan,nan,nan,8.70612135663
2018-06-14 07:15:24,53.6552,-36.2085,468.0,4.498,34.929,-0.00366104040364,0.0001061786,0.024654,2.44862,nan,nan,nan,8.70938333133
2018-06-14 07:15:24,53.6552,-36.2085,470.0,4.489,34.928,-0.00366104040498,0.0001055428,0.026415,2.44862,nan,nan,nan,8.71146959064
2018-06-14 07:15:24,53.6552,-36.2085,472.0,4.484,34.928,-0.00366104040617,0.0001128545,0.029937,2.4358,nan,nan,nan,8.71339587721
2018-06-14 07:15:24,53.6552,-36.2085,474.0,4.466,34.927,-0.00366104040909,0.0001122187,0.031698,2.4358,nan,nan,nan,8.71660744061
2018-06-14 07:15:24,53.6552,-36.2085,476.0,4.462,34.926,-0.00366104040982,0.000114444,0.031698,2.46144,nan,nan,nan,8.72169519347
2018-06-14 07:15:24,53.6552,-36.2085,478.0,4.457,34.926,-0.00366104041067,0.0001068144,0.029937,2.4358,nan,nan,nan,8.72389201294
2018-06-14 07:15:24,53.6552,-36.2085,480.0,4.448,34.925,-0.00366104041239,0.0001061786,0.028176,2.4358,nan,nan,nan,8.72582145109
2018-06-14 07:15:24,53.6552,-36.2085,482.0,4.44,34.925,-0.00366104041382,0.0001029996,0.026415,2.44862,nan,nan,nan,8.73053991735
2018-06-14 07:15:24,53.6552,-36.2085,484.0,4.431,34.924,-0.00366104041528,0.0001125366,0.029937,2.47426,nan,nan,nan,8.73569067522
2018-06-14 07:15:24,53.6552,-36.2085,486.0,4.426,34.924,-0.00366104041687,0.0001055428,0.028176,2.44862,nan,nan,nan,8.74277866415
2018-06-14 07:15:24,53.6552,-36.2085,488.0,4.396,34.922,-0.00366104042177,0.0001036354,0.022893,2.4358,nan,nan,nan,8.74799147129
2018-06-14 07:15:24,53.6552,-36.2085,490.0,4.378,34.923,-0.00366104042443,0.0001042712,0.028176,2.44862,nan,nan,nan,8.74858283967
2018-06-14 07:15:24,53.6552,-36.2085,492.0,4.373,34.924,-0.00366104042526,0.0001084039,0.026415,2.44862,nan,nan,nan,8.74799147129
2018-06-14 07:15:24,53.6552,-36.2085,494.0,4.374,34.925,-0.00366104042525,0.0002686255,0.028176,2.46144,nan,nan,nan,8.75396102228
2018-06-14 07:15:24,53.6552,-36.2085,496.0,4.369,34.925,-0.0036610404262,0.0001061786,0.029937,2.4358,nan,nan,nan,8.75740505217
2018-06-14 07:15:24,53.6552,-36.2085,498.0,4.364,34.925,-0.00366104042715,0.000104907,0.029937,2.4358,nan,nan,nan,8.76753089637
2018-06-14 07:15:24,53.6552,-36.2085,500.0,4.353,34.924,-0.00366104042896,0.0001128545,0.026415,2.4358,nan,nan,nan,8.77545781883
2018-06-14 07:15:24,53.6552,-36.2085,504.0,4.322,34.922,-0.00366104043474,0.0001061786,0.024654,2.4358,nan,nan,nan,8.79722092396
2018-06-14 07:15:24,53.6552,-36.2085,508.0,4.282,34.918,-0.00366104044165,0.0001201662,0.029937,2.44862,nan,nan,nan,8.81752698586
2018-06-14 07:15:24,53.6552,-36.2085,512.0,4.239,34.914,-0.00366104044852,0.0001029996,0.024654,2.4358,nan,nan,nan,8.83216684949
2018-06-14 07:15:24,53.6552,-36.2085,516.0,4.219,34.912,-0.00366104045233,0.0001077681,0.026415,2.4358,nan,nan,nan,8.855760138
2018-06-14 07:15:24,53.6552,-36.2085,520.0,4.17,34.906,-0.00366104046087,0.0001036354,0.024654,2.42298,nan,nan,nan,8.87856206965
2018-06-14 07:15:24,53.6552,-36.2085,524.1,4.131,34.902,-0.00366104046703,0.0001045891,0.028176,2.41016,nan,nan,nan,8.88549904409
2018-06-14 07:15:24,53.6552,-36.2085,528.0,4.125,34.902,-0.003661040468,0.0001036354,0.026415,2.4358,nan,nan,nan,8.8902403517
2018-06-14 07:15:24,53.6552,-36.2085,532.0,4.121,34.901,-0.00366104046898,0.0001068144,0.028176,2.41016,nan,nan,nan,8.89767025304
2018-06-14 07:15:24,53.6552,-36.2085,536.0,4.108,34.9,-0.00366104047121,0.0001064965,0.029937,2.4358,nan,nan,nan,8.91318873372
2018-06-14 07:15:24,53.6552,-36.2085,540.0,4.088,34.898,-0.00366104047445,0.0001093576,0.031698,2.41016,nan,nan,nan,8.9287935303
2018-06-14 07:15:24,53.6552,-36.2085,544.0,4.062,34.897,-0.00366104047901,0.0001058607,0.024654,2.41016,nan,nan,nan,8.93980953607
2018-06-14 07:15:24,53.6552,-36.2085,548.0,4.044,34.896,-0.00366104048211,0.0001153977,0.026415,2.41016,nan,nan,nan,8.94883231497
2018-06-14 07:15:24,53.6552,-36.2085,552.0,4.025,34.895,-0.00366104048508,0.0001074502,0.040503,2.41016,nan,nan,nan,8.95256362854
2018-06-14 07:15:24,53.6552,-36.2085,556.0,4.022,34.895,-0.00366104048557,0.0001099934,0.026415,2.41016,nan,nan,nan,8.95219924943
2018-06-14 07:15:24,53.6552,-36.2085,560.0,4.02,34.895,-0.00366104048603,0.0001071323,0.028176,2.41016,nan,nan,nan,8.95077502295
2018-06-14 07:15:24,53.6552,-36.2085,564.0,4.02,34.895,-0.00366104048629,0.0001128545,0.026415,2.41016,nan,nan,nan,8.95342495647
2018-06-14 07:15:24,53.6552,-36.2085,568.0,4.011,34.895,-0.00366104048754,0.0001071323,0.024654,2.42298,nan,nan,nan,8.95366791245
2018-06-14 07:15:24,53.6552,-36.2085,572.0,4.009,34.895,-0.00366104048791,0.0001058607,0.026415,2.39734,nan,nan,nan,8.95587695303
2018-06-14 07:15:24,53.6552,-36.2085,576.0,4.004,34.896,-0.0036610404889,0.0001061786,0.028176,2.41016,nan,nan,nan,8.95629674202
2018-06-14 07:15:24,53.6552,-36.2085,580.0,3.99,34.897,-0.00366104049119,0.0001058607,0.028176,2.39734,nan,nan,nan,8.95636302657
2018-06-14 07:15:24,53.6552,-36.2085,584.0,3.988,34.898,-0.00366104049159,0.0001061786,0.024654,2.41016,nan,nan,nan,8.95698170977
2018-06-14 07:15:24,53.6552,-36.2085,588.0,3.987,34.898,-0.00366104049179,0.0001064965,0.026415,2.42298,nan,nan,nan,8.95519208302
2018-06-14 07:15:24,53.6552,-36.2085,592.0,3.983,34.898,-0.00366104049269,0.0001074502,0.028176,2.39734,nan,nan,nan,8.95919169631
2018-06-14 07:15:24,53.6552,-36.2085,596.0,3.973,34.898,-0.00366104049426,0.0001071323,0.028176,2.41016,nan,nan,nan,8.95919169631
2018-06-14 07:15:24,53.6552,-36.2085,600.0,3.972,34.898,-0.00366104049453,0.000104907,0.028176,2.41016,nan,nan,nan,8.95960061297
2018-06-14 07:15:24,53.6552,-36.2085,604.0,3.97,34.898,-0.00366104049494,0.0001055428,0.026415,2.41016,nan,nan,nan,8.96337029424
2018-06-14 07:15:24,53.6552,-36.2085,608.0,3.958,34.898,-0.00366104049724,0.0001055428,0.024654,2.41016,nan,nan,nan,8.96844733851
2018-06-14 07:15:24,53.6552,-36.2085,612.0,3.943,34.898,-0.00366104049956,0.0001061786,0.029937,2.42298,nan,nan,nan,8.97550984933
2018-06-14 07:15:24,53.6552,-36.2085,616.0,3.93,34.898,-0.00366104050182,0.0001242989,0.029937,2.39734,nan,nan,nan,8.97994103966
2018-06-14 07:15:24,53.6552,-36.2085,620.0,3.919,34.898,-0.00366104050362,0.0001052249,0.026415,2.4358,nan,nan,nan,8.98415301694
2018-06-14 07:15:24,53.6552,-36.2085,624.0,3.909,34.898,-0.00366104050536,0.0001293853,0.028176,2.41016,nan,nan,nan,8.98770171981
2018-06-14 07:15:24,53.6552,-36.2085,628.0,3.9,34.898,-0.00366104050683,0.0001265242,0.026415,2.41016,nan,nan,nan,8.9898317208
2018-06-14 07:15:24,53.6552,-36.2085,632.0,3.899,34.898,-0.00366104050712,0.0001192125,0.024654,2.41016,nan,nan,nan,8.99005362953
2018-06-14 07:15:24,53.6552,-36.2085,636.0,3.893,34.898,-0.00366104050819,0.0001163514,0.026415,2.41016,nan,nan,nan,8.99228416459
2018-06-14 07:15:24,53.6552,-36.2085,640.0,3.888,34.898,-0.00366104050889,0.0001042712,0.024654,2.41016,nan,nan,nan,8.99241735114
2018-06-14 07:15:24,53.6552,-36.2085,644.0,3.886,34.898,-0.00366104050919,0.000101728,0.028176,2.41016,nan,nan,nan,8.99056404368
2018-06-14 07:15:24,53.6552,-36.2085,648.0,3.885,34.898,-0.00366104050945,0.0001033175,0.026415,2.39734,nan,nan,nan,8.9890883728
2018-06-14 07:15:24,53.6552,-36.2085,652.0,3.883,34.898,-0.00366104050985,0.0001045891,0.029937,2.41016,nan,nan,nan,8.9907526835
2018-06-14 07:15:24,53.6552,-36.2085,656.0,3.883,34.898,-0.00366104050985,0.0001045891,0.024654,2.39734,nan,nan,nan,8.98894414934
2018-06-14 07:15:24,53.6552,-36.2085,660.0,3.881,34.898,-0.00366104051021,0.0001195304,0.026415,2.42298,nan,nan,nan,8.98884430391
2018-06-14 07:15:24,53.6552,-36.2085,664.0,3.876,34.898,-0.00366104051114,0.0001042712,0.026415,2.42298,nan,nan,nan,8.98811214328
2018-06-14 07:15:24,53.6552,-36.2085,668.0,3.874,34.898,-0.00366104051137,0.000104907,0.026415,2.41016,nan,nan,nan,8.98936573313
2018-06-14 07:15:24,53.6552,-36.2085,672.0,3.873,34.898,-0.00366104051167,0.0001033175,0.026415,2.39734,nan,nan,nan,8.9890883728
2018-06-14 07:15:24,53.6552,-36.2085,676.1,3.87,34.898,-0.00366104051225,0.0001042712,0.026415,2.41016,nan,nan,nan,8.99119655996
2018-06-14 07:15:24,53.6552,-36.2085,680.0,3.864,34.898,-0.00366104051327,0.0001020459,0.024654,2.39734,nan,nan,nan,8.99454864677
2018-06-14 07:15:24,53.6552,-36.2085,684.0,3.854,34.897,-0.00366104051503,0.0001014101,0.024654,2.39734,nan,nan,nan,9.00170164233
2018-06-14 07:15:24,53.6552,-36.2085,688.0,3.843,34.897,-0.00366104051694,0.0001068144,0.024654,2.39734,nan,nan,nan,9.00426899678
2018-06-14 07:15:24,53.6552,-36.2085,692.0,3.836,34.897,-0.00366104051822,0.0001087218,0.026415,2.41016,nan,nan,nan,9.0082717606
2018-06-14 07:15:24,53.6552,-36.2085,696.0,3.83,34.896,-0.00366104051905,0.0001007743,0.026415,2.41016,nan,nan,nan,9.0121986957
2018-06-14 07:15:24,53.6552,-36.2085,700.0,3.821,34.896,-0.00366104052052,9.98206e-05,0.028176,2.41016,nan,nan,nan,9.01404604237
2018-06-14 07:15:24,53.6552,-36.2085,704.0,3.816,34.895,-0.00366104052142,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.01743027332
2018-06-14 07:15:24,53.6552,-36.2085,708.0,3.815,34.895,-0.00366104052171,0.0001020459,0.026415,2.41016,nan,nan,nan,9.01676221634
2018-06-14 07:15:24,53.6552,-36.2085,712.0,3.813,34.895,-0.00366104052211,0.0001004564,0.026415,2.42298,nan,nan,nan,9.01988030663
2018-06-14 07:15:24,53.6552,-36.2085,716.0,3.807,34.895,-0.00366104052314,0.000101728,0.022893,2.41016,nan,nan,nan,9.01921203919
2018-06-14 07:15:24,53.6552,-36.2085,720.0,3.804,34.895,-0.00366104052357,0.0001004564,0.024654,2.42298,nan,nan,nan,9.02021446188
2018-06-14 07:15:24,53.6552,-36.2085,724.0,3.804,34.895,-0.00366104052367,0.0001033175,0.024654,2.41016,nan,nan,nan,9.02145096112
2018-06-14 07:15:24,53.6552,-36.2085,728.0,3.796,34.894,-0.00366104052502,0.000101728,0.024654,2.41016,nan,nan,nan,9.02444833779
2018-06-14 07:15:24,53.6552,-36.2085,732.0,3.79,34.894,-0.00366104052613,0.0001001385,0.021132,2.39734,nan,nan,nan,9.02343422611
2018-06-14 07:15:24,53.6552,-36.2085,736.0,3.786,34.894,-0.00366104052677,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.02132841639
2018-06-14 07:15:24,53.6552,-36.2085,740.0,3.785,34.895,-0.00366104052676,0.0001001385,0.026415,2.39734,nan,nan,nan,9.01835451341
2018-06-14 07:15:24,53.6552,-36.2085,744.0,3.787,34.895,-0.00366104052652,0.0001001385,0.026415,2.41016,nan,nan,nan,9.01699602975
2018-06-14 07:15:24,53.6552,-36.2085,748.0,3.787,34.895,-0.00366104052664,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.01711850625
2018-06-14 07:15:24,53.6552,-36.2085,752.0,3.786,34.895,-0.00366104052684,0.0001026817,0.026415,2.39734,nan,nan,nan,9.01757502656
2018-06-14 07:15:24,53.6552,-36.2085,756.0,3.782,34.895,-0.00366104052756,9.95027e-05,0.026415,2.42298,nan,nan,nan,9.02331165013
2018-06-14 07:15:24,53.6552,-36.2085,760.0,3.774,34.894,-0.0036610405289,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.02647695772
2018-06-14 07:15:24,53.6552,-36.2085,764.0,3.77,34.894,-0.00366104052966,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.02752491359
2018-06-14 07:15:24,53.6552,-36.2085,768.0,3.762,34.893,-0.00366104053115,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.03272218342
2018-06-14 07:15:24,53.6552,-36.2085,772.0,3.753,34.893,-0.00366104053246,0.0001061786,0.024654,2.41016,nan,nan,nan,9.03164006231
2018-06-14 07:15:24,53.6552,-36.2085,776.0,3.751,34.893,-0.00366104053274,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.03136118949
2018-06-14 07:15:24,53.6552,-36.2085,780.0,3.752,34.893,-0.00366104053275,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.02634318628
2018-06-14 07:15:24,53.6552,-36.2085,784.0,3.753,34.894,-0.0036610405326,0.0001029996,0.021132,2.39734,nan,nan,nan,9.02600876772
2018-06-14 07:15:24,53.6552,-36.2085,788.0,3.754,34.894,-0.00366104053241,0.0001014101,0.024654,2.39734,nan,nan,nan,9.02700091802
2018-06-14 07:15:24,53.6552,-36.2085,792.0,3.748,34.894,-0.00366104053359,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.03329119403
2018-06-14 07:15:24,53.6552,-36.2085,796.0,3.736,34.893,-0.00366104053554,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.03694054436
2018-06-14 07:15:24,53.6552,-36.2085,800.0,3.734,34.892,-0.00366104053599,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.03895009097
2018-06-14 07:15:24,53.6552,-36.2085,804.0,3.73,34.892,-0.00366104053662,0.0001001385,0.024654,2.38452,nan,nan,nan,9.04431141737
2018-06-14 07:15:24,53.6552,-36.2085,808.0,3.715,34.891,-0.00366104053915,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.05217018875
2018-06-14 07:15:24,53.6552,-36.2085,812.0,3.71,34.891,-0.00366104054011,9.82311e-05,0.024654,2.42298,nan,nan,nan,9.05448573282
2018-06-14 07:15:24,53.6552,-36.2085,816.0,3.706,34.891,-0.00366104054064,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.05224848094
2018-06-14 07:15:24,53.6552,-36.2085,820.0,3.703,34.891,-0.00366104054126,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.05158861422
2018-06-14 07:15:24,53.6552,-36.2085,824.0,3.701,34.891,-0.00366104054156,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.05034732138
2018-06-14 07:15:24,53.6552,-36.2085,828.0,3.699,34.891,-0.00366104054199,9.69595e-05,0.024654,2.3717,nan,nan,nan,9.04967643455
2018-06-14 07:15:24,53.6552,-36.2085,832.0,3.698,34.891,-0.00366104054227,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.05158861422
2018-06-14 07:15:24,53.6552,-36.2085,836.0,3.696,34.891,-0.0036610405426,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.0532104206
2018-06-14 07:15:24,53.6552,-36.2085,840.0,3.692,34.891,-0.00366104054327,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.05426197875
2018-06-14 07:15:24,53.6552,-36.2085,844.0,3.687,34.89,-0.00366104054409,9.91848e-05,0.024654,2.38452,nan,nan,nan,9.05954428723
2018-06-14 07:15:24,53.6552,-36.2085,848.0,3.679,34.89,-0.00366104054559,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.06402362111
2018-06-14 07:15:24,53.6552,-36.2085,852.0,3.675,34.89,-0.00366104054611,0.0001052249,0.026415,2.39734,nan,nan,nan,9.06390040505
2018-06-14 07:15:24,53.6552,-36.2085,856.0,3.674,34.89,-0.00366104054636,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.06713827308
2018-06-14 07:15:24,53.6552,-36.2085,860.0,3.673,34.89,-0.00366104054641,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.06440448307
2018-06-14 07:15:24,53.6552,-36.2085,864.0,3.671,34.89,-0.00366104054689,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.06651076121
2018-06-14 07:15:24,53.6552,-36.2085,868.0,3.67,34.89,-0.00366104054708,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.06797876978
2018-06-14 07:15:24,53.6552,-36.2085,872.0,3.666,34.889,-0.00366104054764,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.06788911249
2018-06-14 07:15:24,53.6552,-36.2085,876.0,3.665,34.889,-0.00366104054795,0.0001020459,0.026415,2.38452,nan,nan,nan,9.06489739085
