datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-08 07:16:01,53.7527,-36.3279,334.0,4.803,34.944,-0.00366104035019,0.0001001385,0.028176,2.46144,nan,nan,nan,8.62851687316
2018-06-08 07:16:01,53.7527,-36.3279,336.0,4.799,34.944,-0.00366104035092,0.0001033175,0.028176,2.44862,nan,nan,nan,8.6310044372
2018-06-08 07:16:01,53.7527,-36.3279,338.0,4.793,34.944,-0.00366104035203,0.0001010922,0.026415,2.47426,nan,nan,nan,8.62798770999
2018-06-08 07:16:01,53.7527,-36.3279,340.0,4.789,34.944,-0.0036610403526,0.0001179409,0.031698,2.4358,nan,nan,nan,8.62983994345
2018-06-08 07:16:01,53.7527,-36.3279,342.0,4.789,34.944,-0.00366104035261,0.0001033175,0.028176,2.46144,nan,nan,nan,8.63036923652
2018-06-08 07:16:01,53.7527,-36.3279,344.0,4.786,34.944,-0.00366104035355,0.0001004564,0.028176,2.44862,nan,nan,nan,8.63434011805
2018-06-08 07:16:01,53.7527,-36.3279,346.0,4.768,34.945,-0.00366104035647,0.0001045891,0.028176,2.46144,nan,nan,nan,8.63248678005
2018-06-08 07:16:01,53.7527,-36.3279,348.0,4.76,34.945,-0.00366104035764,0.0001026817,0.028176,2.46144,nan,nan,nan,8.63434011806
2018-06-08 07:16:01,53.7527,-36.3279,350.0,4.76,34.945,-0.0036610403577,0.000108086,0.028176,2.46144,nan,nan,nan,8.63751832777
2018-06-08 07:16:01,53.7527,-36.3279,352.0,4.756,34.945,-0.00366104035839,0.000101728,0.029937,2.46144,nan,nan,nan,8.63592905569
2018-06-08 07:16:01,53.7527,-36.3279,354.0,4.748,34.945,-0.00366104035976,0.0001061786,0.026415,2.47426,nan,nan,nan,8.63804815947
2018-06-08 07:16:01,53.7527,-36.3279,356.0,4.739,34.946,-0.00366104036154,0.0001004564,0.026415,2.47426,nan,nan,nan,8.63905494212
2018-06-08 07:16:01,53.7527,-36.3279,358.0,4.73,34.946,-0.00366104036313,0.0001020459,0.029937,2.47426,nan,nan,nan,8.64043286221
2018-06-08 07:16:01,53.7527,-36.3279,360.0,4.727,34.946,-0.00366104036357,9.95027e-05,0.026415,2.47426,nan,nan,nan,8.64096289842
2018-06-08 07:16:01,53.7527,-36.3279,362.0,4.722,34.945,-0.00366104036459,0.0001023638,0.031698,2.4358,nan,nan,nan,8.64785675524
2018-06-08 07:16:01,53.7527,-36.3279,364.0,4.712,34.945,-0.0036610403663,0.0001014101,0.029937,2.44862,nan,nan,nan,8.64626530685
2018-06-08 07:16:01,53.7527,-36.3279,366.0,4.702,34.945,-0.00366104036813,0.0001045891,0.029937,2.4358,nan,nan,nan,8.64817508514
2018-06-08 07:16:01,53.7527,-36.3279,368.0,4.698,34.945,-0.00366104036879,0.0001004564,0.026415,2.46144,nan,nan,nan,8.65130604343
2018-06-08 07:16:01,53.7527,-36.3279,370.0,4.695,34.944,-0.00366104036942,0.0001007743,0.029937,2.44862,nan,nan,nan,8.65706189775
2018-06-08 07:16:01,53.7527,-36.3279,372.0,4.684,34.944,-0.00366104037148,0.0001026817,0.024654,2.44862,nan,nan,nan,8.66474673498
2018-06-08 07:16:01,53.7527,-36.3279,374.0,4.659,34.944,-0.00366104037597,0.000104907,0.026415,2.46144,nan,nan,nan,8.67158780703
2018-06-08 07:16:01,53.7527,-36.3279,376.0,4.634,34.943,-0.00366104037978,0.0001134903,0.029937,2.44862,nan,nan,nan,8.67411088184
2018-06-08 07:16:01,53.7527,-36.3279,378.0,4.622,34.942,-0.003661040382,0.0001103113,0.029937,2.4358,nan,nan,nan,8.67727389692
2018-06-08 07:16:01,53.7527,-36.3279,380.0,4.615,34.942,-0.00366104038324,0.0001029996,0.028176,2.44862,nan,nan,nan,8.68135475253
2018-06-08 07:16:01,53.7527,-36.3279,382.0,4.598,34.941,-0.00366104038609,0.0001058607,0.028176,2.44862,nan,nan,nan,8.68476603069
2018-06-08 07:16:01,53.7527,-36.3279,384.0,4.581,34.939,-0.00366104038908,9.98206e-05,0.026415,2.46144,nan,nan,nan,8.68740016131
2018-06-08 07:16:01,53.7527,-36.3279,386.0,4.576,34.938,-0.00366104038997,0.0001020459,0.026415,2.4358,nan,nan,nan,8.68711217534
2018-06-08 07:16:01,53.7527,-36.3279,388.0,4.579,34.939,-0.00366104038949,0.0001004564,0.028176,2.4358,nan,nan,nan,8.68967243421
2018-06-08 07:16:01,53.7527,-36.3279,390.0,4.577,34.941,-0.00366104039006,0.0001055428,0.026415,2.46144,nan,nan,nan,8.69671760625
2018-06-08 07:16:01,53.7527,-36.3279,392.0,4.569,34.94,-0.00366104039166,0.0001029996,0.028176,2.47426,nan,nan,nan,8.70839924381
2018-06-08 07:16:01,53.7527,-36.3279,394.0,4.565,34.939,-0.00366104039282,0.0001023638,0.028176,2.42298,nan,nan,nan,8.72796584559
2018-06-08 07:16:01,53.7527,-36.3279,396.0,4.543,34.935,-0.00366104039807,0.0002059992,0.028176,2.4358,nan,nan,nan,8.75374582207
2018-06-08 07:16:01,53.7527,-36.3279,398.0,4.468,34.925,-0.00366104041071,0.0001014101,0.028176,2.4358,nan,nan,nan,8.77659090868
2018-06-08 07:16:01,53.7527,-36.3279,400.0,4.391,34.917,-0.00366104042222,0.0001023638,0.028176,2.4358,nan,nan,nan,8.77896554716
2018-06-08 07:16:01,53.7527,-36.3279,402.0,4.377,34.916,-0.00366104042394,0.0001026817,0.028176,2.42298,nan,nan,nan,8.78047706534
2018-06-08 07:16:01,53.7527,-36.3279,404.0,4.377,34.916,-0.00366104042396,0.0001068144,0.024654,2.4358,nan,nan,nan,8.78004517247
2018-06-08 07:16:01,53.7527,-36.3279,406.0,4.374,34.916,-0.00366104042453,0.0001322464,0.028176,2.46144,nan,nan,nan,8.78371704057
2018-06-08 07:16:01,53.7527,-36.3279,408.0,4.369,34.916,-0.00366104042535,0.0001039533,0.028176,2.4358,nan,nan,nan,8.78587778781
2018-06-08 07:16:01,53.7527,-36.3279,410.0,4.363,34.916,-0.00366104042638,0.0001020459,0.028176,2.4358,nan,nan,nan,8.78587778781
2018-06-08 07:16:01,53.7527,-36.3279,412.0,4.357,34.915,-0.00366104042753,0.0001125366,0.029937,2.4358,nan,nan,nan,8.78674225785
2018-06-08 07:16:01,53.7527,-36.3279,414.0,4.353,34.915,-0.00366104042817,0.0001064965,0.026415,2.42298,nan,nan,nan,8.78706645933
2018-06-08 07:16:01,53.7527,-36.3279,416.0,4.353,34.915,-0.00366104042819,0.0001055428,0.026415,2.41016,nan,nan,nan,8.78566168558
2018-06-08 07:16:01,53.7527,-36.3279,418.0,4.353,34.915,-0.00366104042826,0.0001023638,0.029937,2.42298,nan,nan,nan,8.78717452955
2018-06-08 07:16:01,53.7527,-36.3279,420.0,4.352,34.915,-0.00366104042863,0.0001042712,0.028176,2.42298,nan,nan,nan,8.78976867343
2018-06-08 07:16:01,53.7527,-36.3279,422.0,4.349,34.915,-0.00366104042944,0.0001039533,0.026415,2.44862,nan,nan,nan,8.79112013887
2018-06-08 07:16:01,53.7527,-36.3279,424.0,4.342,34.914,-0.00366104043038,0.0001052249,0.028176,2.44862,nan,nan,nan,8.79842218391
2018-06-08 07:16:01,53.7527,-36.3279,426.0,4.334,34.913,-0.00366104043169,0.0001150798,0.026415,2.41016,nan,nan,nan,8.79863864721
2018-06-08 07:16:01,53.7527,-36.3279,428.0,4.334,34.913,-0.00366104043184,0.0001026817,0.026415,2.4358,nan,nan,nan,8.80302334764
2018-06-08 07:16:01,53.7527,-36.3279,430.0,4.326,34.912,-0.00366104043366,0.000104907,0.026415,2.41016,nan,nan,nan,8.81272191555
2018-06-08 07:16:01,53.7527,-36.3279,432.0,4.299,34.909,-0.00366104043787,0.0001090397,0.028176,2.4358,nan,nan,nan,8.81548744552
2018-06-08 07:16:01,53.7527,-36.3279,434.0,4.293,34.908,-0.00366104043884,0.000108086,0.029937,2.4358,nan,nan,nan,8.82053304328
2018-06-08 07:16:01,53.7527,-36.3279,436.0,4.285,34.908,-0.00366104044029,0.0001125366,0.028176,2.44862,nan,nan,nan,8.82905842757
2018-06-08 07:16:01,53.7527,-36.3279,438.0,4.263,34.908,-0.00366104044417,0.0001099934,0.028176,2.44862,nan,nan,nan,8.83378677152
2018-06-08 07:16:01,53.7527,-36.3279,440.0,4.238,34.906,-0.00366104044825,0.0001071323,0.026415,2.42298,nan,nan,nan,8.83530915781
2018-06-08 07:16:01,53.7527,-36.3279,442.0,4.241,34.908,-0.00366104044767,0.0001125366,0.029937,2.4358,nan,nan,nan,8.83617922853
2018-06-08 07:16:01,53.7527,-36.3279,444.0,4.239,34.908,-0.00366104044826,0.0001042712,0.024654,2.42298,nan,nan,nan,8.83857243204
2018-06-08 07:16:01,53.7527,-36.3279,446.0,4.232,34.907,-0.00366104044927,0.0001033175,0.029937,2.39734,nan,nan,nan,8.84205478862
2018-06-08 07:16:01,53.7527,-36.3279,448.0,4.231,34.907,-0.0036610404495,0.0001042712,0.024654,2.42298,nan,nan,nan,8.84700898695
2018-06-08 07:16:01,53.7527,-36.3279,449.9,4.223,34.906,-0.00366104045093,0.0001055428,0.028176,2.42298,nan,nan,nan,8.85327436384
2018-06-08 07:16:01,53.7527,-36.3279,451.9,4.208,34.905,-0.00366104045356,0.0001023638,0.028176,2.41016,nan,nan,nan,8.85818127024
2018-06-08 07:16:01,53.7527,-36.3279,454.0,4.196,34.904,-0.00366104045549,0.0001045891,0.031698,2.39734,nan,nan,nan,8.86227275428
2018-06-08 07:16:01,53.7527,-36.3279,456.0,4.191,34.904,-0.00366104045641,0.0001042712,0.028176,2.44862,nan,nan,nan,8.86451035345
2018-06-08 07:16:01,53.7527,-36.3279,458.0,4.182,34.904,-0.00366104045809,0.000108086,0.028176,2.4358,nan,nan,nan,8.86582046992
2018-06-08 07:16:01,53.7527,-36.3279,460.0,4.177,34.904,-0.0036610404586,0.0001084039,0.028176,2.42298,nan,nan,nan,8.86745842953
2018-06-08 07:16:01,53.7527,-36.3279,462.0,4.173,34.903,-0.00366104045946,0.0001052249,0.028176,2.42298,nan,nan,nan,8.86647561188
2018-06-08 07:16:01,53.7527,-36.3279,464.0,4.171,34.903,-0.00366104045975,0.0001099934,0.024654,2.4358,nan,nan,nan,8.8712816928
2018-06-08 07:16:01,53.7527,-36.3279,466.0,4.168,34.903,-0.00366104046033,0.0001115829,0.026415,2.4358,nan,nan,nan,8.87303010356
2018-06-08 07:16:01,53.7527,-36.3279,468.0,4.165,34.903,-0.00366104046085,0.0001125366,0.026415,2.4358,nan,nan,nan,8.8770201536
2018-06-08 07:16:01,53.7527,-36.3279,470.0,4.163,34.903,-0.00366104046114,0.0001071323,0.024654,2.42298,nan,nan,nan,8.87674679647
2018-06-08 07:16:01,53.7527,-36.3279,472.0,4.162,34.903,-0.00366104046149,0.0001131724,0.026415,2.42298,nan,nan,nan,8.88139518877
2018-06-08 07:16:01,53.7527,-36.3279,474.0,4.155,34.902,-0.00366104046282,0.0001061786,0.029937,2.46144,nan,nan,nan,8.88681273995
2018-06-08 07:16:01,53.7527,-36.3279,476.0,4.14,34.902,-0.00366104046533,0.0001096755,0.029937,2.42298,nan,nan,nan,8.89343937178
2018-06-08 07:16:01,53.7527,-36.3279,478.0,4.135,34.902,-0.00366104046611,0.0001087218,0.026415,2.4358,nan,nan,nan,8.89809785474
2018-06-08 07:16:01,53.7527,-36.3279,480.0,4.132,34.901,-0.00366104046673,0.0001084039,0.024654,2.4358,nan,nan,nan,8.902375177
2018-06-08 07:16:01,53.7527,-36.3279,482.0,4.128,34.901,-0.00366104046775,0.0001045891,0.028176,2.4358,nan,nan,nan,8.91373804972
2018-06-08 07:16:01,53.7527,-36.3279,484.0,4.106,34.9,-0.00366104047113,0.0001109471,0.029937,2.42298,nan,nan,nan,8.91648521646
2018-06-08 07:16:01,53.7527,-36.3279,486.0,4.1,34.9,-0.00366104047203,0.0001064965,0.028176,2.42298,nan,nan,nan,8.92005799576
2018-06-08 07:16:01,53.7527,-36.3279,488.0,4.092,34.9,-0.00366104047338,0.0001166693,0.026415,2.41016,nan,nan,nan,8.92060780091
2018-06-08 07:16:01,53.7527,-36.3279,490.0,4.089,34.9,-0.00366104047385,0.000104907,0.028176,2.4358,nan,nan,nan,8.92198248513
2018-06-08 07:16:01,53.7527,-36.3279,492.0,4.087,34.9,-0.00366104047409,0.0001055428,0.024654,2.39734,nan,nan,nan,8.92324741083
2018-06-08 07:16:01,53.7527,-36.3279,494.0,4.087,34.9,-0.00366104047443,0.0001103113,0.029937,2.41016,nan,nan,nan,8.92775883284
2018-06-08 07:16:01,53.7527,-36.3279,496.0,4.078,34.9,-0.00366104047587,0.000104907,0.026415,2.42298,nan,nan,nan,8.92996048309
2018-06-08 07:16:01,53.7527,-36.3279,498.0,4.074,34.899,-0.00366104047655,0.0001084039,0.022893,2.41016,nan,nan,nan,8.93271342851
2018-06-08 07:16:01,53.7527,-36.3279,500.0,4.071,34.899,-0.00366104047697,0.0001071323,0.026415,2.4358,nan,nan,nan,8.93216276095
2018-06-08 07:16:01,53.7527,-36.3279,504.0,4.066,34.899,-0.00366104047788,0.0001077681,0.026415,2.42298,nan,nan,nan,8.93393605076
2018-06-08 07:16:01,53.7527,-36.3279,508.0,4.063,34.899,-0.00366104047844,0.0001099934,0.026415,2.41016,nan,nan,nan,8.93271342851
2018-06-08 07:16:01,53.7527,-36.3279,512.0,4.063,34.899,-0.00366104047845,0.0001074502,0.028176,2.42298,nan,nan,nan,8.93147998767
2018-06-08 07:16:01,53.7527,-36.3279,516.0,4.064,34.899,-0.00366104047838,0.0001058607,0.026415,2.42298,nan,nan,nan,8.93064312209
2018-06-08 07:16:01,53.7527,-36.3279,520.0,4.062,34.899,-0.00366104047873,0.0001071323,0.022893,2.42298,nan,nan,nan,8.93353950343
2018-06-08 07:16:01,53.7527,-36.3279,524.1,4.057,34.9,-0.00366104047959,0.0001071323,0.028176,2.42298,nan,nan,nan,8.93519191824
2018-06-08 07:16:01,53.7527,-36.3279,528.0,4.049,34.9,-0.00366104048113,0.0001045891,0.026415,2.41016,nan,nan,nan,8.94015128328
2018-06-08 07:16:01,53.7527,-36.3279,532.0,4.034,34.9,-0.00366104048365,0.000104907,0.026415,2.39734,nan,nan,nan,8.94732043098
2018-06-08 07:16:01,53.7527,-36.3279,536.0,4.019,34.899,-0.00366104048614,0.0001039533,0.026415,2.42298,nan,nan,nan,8.94897579376
2018-06-08 07:16:01,53.7527,-36.3279,540.0,4.018,34.899,-0.00366104048642,0.0001042712,0.024654,2.42298,nan,nan,nan,8.94869987537
2018-06-08 07:16:01,53.7527,-36.3279,544.0,4.014,34.899,-0.00366104048701,0.0001150798,0.026415,2.41016,nan,nan,nan,8.95256362854
2018-06-08 07:16:01,53.7527,-36.3279,548.0,4.013,34.899,-0.00366104048734,0.0001052249,0.026415,2.39734,nan,nan,nan,8.9516030297
2018-06-08 07:16:01,53.7527,-36.3279,552.0,4.004,34.899,-0.00366104048891,0.0001068144,0.028176,2.39734,nan,nan,nan,8.95781038079
2018-06-08 07:16:01,53.7527,-36.3279,556.0,4.001,34.899,-0.00366104048966,0.0001052249,0.028176,2.41016,nan,nan,nan,8.96275110041
2018-06-08 07:16:01,53.7527,-36.3279,560.0,3.988,34.898,-0.00366104049179,0.0001052249,0.028176,2.42298,nan,nan,nan,8.96859118125
2018-06-08 07:16:01,53.7527,-36.3279,564.0,3.979,34.898,-0.00366104049335,0.0001068144,0.024654,2.41016,nan,nan,nan,8.97578672454
2018-06-08 07:16:01,53.7527,-36.3279,568.0,3.968,34.898,-0.00366104049523,0.0001548173,0.028176,2.42298,nan,nan,nan,8.97966401606
2018-06-08 07:16:01,53.7527,-36.3279,572.0,3.958,34.897,-0.00366104049728,0.0001071323,0.026415,2.39734,nan,nan,nan,8.99227306581
2018-06-08 07:16:01,53.7527,-36.3279,576.0,3.935,34.897,-0.00366104050111,0.0001185767,0.028176,2.4358,nan,nan,nan,8.99824650045
2018-06-08 07:16:01,53.7527,-36.3279,580.0,3.919,34.897,-0.00366104050366,0.0001141261,0.028176,2.42298,nan,nan,nan,9.0031019123
2018-06-08 07:16:01,53.7527,-36.3279,584.0,3.914,34.897,-0.00366104050445,0.0001061786,0.024654,2.41016,nan,nan,nan,9.00561414014
2018-06-08 07:16:01,53.7527,-36.3279,588.0,3.911,34.896,-0.00366104050514,0.000108086,0.024654,2.42298,nan,nan,nan,9.01075228486
2018-06-08 07:16:01,53.7527,-36.3279,592.0,3.897,34.896,-0.00366104050768,0.0001039533,0.029937,2.41016,nan,nan,nan,9.01826542524
2018-06-08 07:16:01,53.7527,-36.3279,596.1,3.88,34.895,-0.00366104051026,0.0001026817,0.024654,2.39734,nan,nan,nan,9.01923431384
2018-06-08 07:16:01,53.7527,-36.3279,600.0,3.877,34.895,-0.00366104051078,0.0001036354,0.024654,2.41016,nan,nan,nan,9.02311107542
2018-06-08 07:16:01,53.7527,-36.3279,604.0,3.871,34.895,-0.00366104051192,0.0001055428,0.022893,2.42298,nan,nan,nan,9.02659958356
2018-06-08 07:16:01,53.7527,-36.3279,608.0,3.867,34.894,-0.00366104051271,0.0001026817,0.024654,2.41016,nan,nan,nan,9.03169583806
2018-06-08 07:16:01,53.7527,-36.3279,612.0,3.853,34.894,-0.00366104051501,0.0001122187,0.024654,2.41016,nan,nan,nan,9.03537792202
2018-06-08 07:16:01,53.7527,-36.3279,616.0,3.839,34.894,-0.00366104051731,0.0001039533,0.022893,2.42298,nan,nan,nan,9.03582435356
2018-06-08 07:16:01,53.7527,-36.3279,620.0,3.841,34.895,-0.00366104051692,0.0001036354,0.024654,2.39734,nan,nan,nan,9.03126079771
2018-06-08 07:16:01,53.7527,-36.3279,624.0,3.845,34.896,-0.00366104051624,0.0001077681,0.026415,2.38452,nan,nan,nan,9.02656613995
2018-06-08 07:16:01,53.7527,-36.3279,628.0,3.847,34.896,-0.00366104051602,0.0001010922,0.026415,2.39734,nan,nan,nan,9.0264100717
2018-06-08 07:16:01,53.7527,-36.3279,632.0,3.841,34.896,-0.0036610405171,0.0001068144,0.026415,2.39734,nan,nan,nan,9.0367172934
2018-06-08 07:16:01,53.7527,-36.3279,636.0,3.824,34.895,-0.00366104051994,0.0001036354,0.024654,2.39734,nan,nan,nan,9.03816853901
2018-06-08 07:16:01,53.7527,-36.3279,640.0,3.819,34.895,-0.00366104052073,0.0001026817,0.026415,2.41016,nan,nan,nan,9.04118352866
2018-06-08 07:16:01,53.7527,-36.3279,644.0,3.817,34.895,-0.00366104052113,0.0001014101,0.026415,2.41016,nan,nan,nan,9.03973172133
2018-06-08 07:16:01,53.7527,-36.3279,648.0,3.815,34.895,-0.00366104052143,0.0001061786,0.022893,2.38452,nan,nan,nan,9.0395418896
2018-06-08 07:16:01,53.7527,-36.3279,652.0,3.814,34.895,-0.00366104052167,0.0001134903,0.024654,2.39734,nan,nan,nan,9.03660567032
2018-06-08 07:16:01,53.7527,-36.3279,656.0,3.813,34.896,-0.00366104052183,0.000101728,0.022893,2.39734,nan,nan,nan,9.03761033562
2018-06-08 07:16:01,53.7527,-36.3279,660.0,3.809,34.896,-0.00366104052251,0.0001026817,0.026415,2.41016,nan,nan,nan,9.03582435356
2018-06-08 07:16:01,53.7527,-36.3279,664.0,3.807,34.896,-0.00366104052287,0.0001036354,0.028176,2.41016,nan,nan,nan,9.03314614815
2018-06-08 07:16:01,53.7527,-36.3279,668.0,3.806,34.896,-0.0036610405231,0.0001023638,0.026415,2.39734,nan,nan,nan,9.03507659521
2018-06-08 07:16:01,53.7527,-36.3279,672.0,3.804,34.896,-0.00366104052352,0.0001106292,0.024654,2.41016,nan,nan,nan,9.03346971572
2018-06-08 07:16:01,53.7527,-36.3279,676.0,3.801,34.896,-0.00366104052393,0.0001001385,0.026415,2.41016,nan,nan,nan,9.0339606715
2018-06-08 07:16:01,53.7527,-36.3279,680.0,3.798,34.896,-0.00366104052447,0.0001014101,0.024654,2.41016,nan,nan,nan,9.03161775211
2018-06-08 07:16:01,53.7527,-36.3279,684.0,3.797,34.896,-0.0036610405246,0.0001036354,0.026415,2.41016,nan,nan,nan,9.03223130572
2018-06-08 07:16:01,53.7527,-36.3279,688.0,3.796,34.896,-0.0036610405248,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.03259946109
2018-06-08 07:16:01,53.7527,-36.3279,692.0,3.792,34.896,-0.0036610405256,0.0001071323,0.024654,2.41016,nan,nan,nan,9.03334698161
2018-06-08 07:16:01,53.7527,-36.3279,696.0,3.785,34.895,-0.00366104052674,0.0001014101,0.024654,2.41016,nan,nan,nan,9.03123848861
2018-06-08 07:16:01,53.7527,-36.3279,700.0,3.786,34.896,-0.00366104052652,9.88669e-05,0.028176,2.39734,nan,nan,nan,9.02726848581
2018-06-08 07:16:01,53.7527,-36.3279,704.0,3.787,34.896,-0.00366104052644,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.02058204923
2018-06-08 07:16:01,53.7527,-36.3279,708.0,3.785,34.897,-0.0036610405267,0.0001061786,0.024654,2.42298,nan,nan,nan,9.01922317651
2018-06-08 07:16:01,53.7527,-36.3279,712.0,3.784,34.897,-0.00366104052704,0.000101728,0.024654,2.39734,nan,nan,nan,9.01673994876
2018-06-08 07:16:01,53.7527,-36.3279,716.0,3.782,34.897,-0.00366104052728,0.0001071323,0.024654,2.41016,nan,nan,nan,9.01527042959
2018-06-08 07:16:01,53.7527,-36.3279,720.0,3.78,34.898,-0.00366104052778,0.0001014101,0.026415,2.42298,nan,nan,nan,9.01426864389
2018-06-08 07:16:01,53.7527,-36.3279,724.0,3.778,34.898,-0.0036610405281,0.0001055428,0.026415,2.41016,nan,nan,nan,9.01757502656
2018-06-08 07:16:01,53.7527,-36.3279,728.0,3.767,34.897,-0.00366104052996,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.02108333271
2018-06-08 07:16:01,53.7527,-36.3279,732.0,3.763,34.897,-0.00366104053066,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.02425887832
2018-06-08 07:16:01,53.7527,-36.3279,736.0,3.761,34.897,-0.00366104053112,0.0001036354,0.024654,2.39734,nan,nan,nan,9.02517278421
2018-06-08 07:16:01,53.7527,-36.3279,740.0,3.757,34.897,-0.00366104053181,0.0001029996,0.024654,2.41016,nan,nan,nan,9.02257623483
2018-06-08 07:16:01,53.7527,-36.3279,744.0,3.754,34.897,-0.00366104053224,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.02522851365
2018-06-08 07:16:01,53.7527,-36.3279,748.0,3.751,34.896,-0.00366104053269,9.98206e-05,0.026415,2.41016,nan,nan,nan,9.02665532322
2018-06-08 07:16:01,53.7527,-36.3279,752.0,3.747,34.896,-0.00366104053345,0.000111265,0.024654,2.41016,nan,nan,nan,9.03011196186
2018-06-08 07:16:01,53.7527,-36.3279,756.0,3.744,34.896,-0.00366104053392,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.03024579809
2018-06-08 07:16:01,53.7527,-36.3279,760.0,3.74,34.896,-0.00366104053465,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.02983314377
2018-06-08 07:16:01,53.7527,-36.3279,764.0,3.735,34.896,-0.00366104053545,0.0001004564,0.024654,2.41016,nan,nan,nan,9.02801549461
2018-06-08 07:16:01,53.7527,-36.3279,768.0,3.736,34.896,-0.00366104053544,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.02703436349
2018-06-08 07:16:01,53.7527,-36.3279,772.0,3.733,34.896,-0.0036610405358,0.0001026817,0.024654,2.41016,nan,nan,nan,9.027870547
2018-06-08 07:16:01,53.7527,-36.3279,776.0,3.733,34.896,-0.00366104053587,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.02619826981
2018-06-08 07:16:01,53.7527,-36.3279,780.0,3.732,34.896,-0.00366104053602,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.02662187938
2018-06-08 07:16:01,53.7527,-36.3279,784.0,3.732,34.896,-0.00366104053618,9.63237e-05,0.022893,2.39734,nan,nan,nan,9.0277367516
2018-06-08 07:16:01,53.7527,-36.3279,788.0,3.727,34.895,-0.00366104053697,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.02954318355
2018-06-08 07:16:01,53.7527,-36.3279,792.0,3.725,34.895,-0.00366104053733,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.03052463096
2018-06-08 07:16:01,53.7527,-36.3279,796.0,3.722,34.895,-0.00366104053793,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.03387140451
2018-06-08 07:16:01,53.7527,-36.3279,800.0,3.718,34.895,-0.00366104053875,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.03661683257
2018-06-08 07:16:01,53.7527,-36.3279,804.0,3.715,34.894,-0.00366104053921,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.043361747
2018-06-08 07:16:01,53.7527,-36.3279,808.0,3.71,34.894,-0.00366104054021,0.000101728,0.024654,2.41016,nan,nan,nan,9.05454167234
2018-06-08 07:16:01,53.7527,-36.3279,812.0,3.691,34.892,-0.00366104054339,0.0001023638,0.022893,2.39734,nan,nan,nan,9.06041755555
2018-06-08 07:16:01,53.7527,-36.3279,816.0,3.687,34.892,-0.00366104054394,0.0001033175,0.026415,2.38452,nan,nan,nan,9.0631387489
2018-06-08 07:16:01,53.7527,-36.3279,820.0,3.685,34.891,-0.00366104054428,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.06041755555
2018-06-08 07:16:01,53.7527,-36.3279,824.0,3.679,34.892,-0.00366104054537,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.06265715176
2018-06-08 07:16:01,53.7527,-36.3279,828.1,3.677,34.892,-0.00366104054565,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.0634411623
2018-06-08 07:16:01,53.7527,-36.3279,832.0,3.675,34.891,-0.00366104054605,0.0001023638,0.026415,2.38452,nan,nan,nan,9.06456131399
2018-06-08 07:16:01,53.7527,-36.3279,836.0,3.671,34.891,-0.0036610405468,0.0001007743,0.022893,2.39734,nan,nan,nan,9.06612979647
2018-06-08 07:16:01,53.7527,-36.3279,840.0,3.668,34.891,-0.0036610405472,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.0642252516
2018-06-08 07:16:01,53.7527,-36.3279,844.0,3.666,34.891,-0.00366104054751,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.06556958797
2018-06-08 07:16:01,53.7527,-36.3279,848.0,3.665,34.891,-0.00366104054776,9.91848e-05,0.022893,2.39734,nan,nan,nan,9.06590570825
2018-06-08 07:16:01,53.7527,-36.3279,852.0,3.66,34.891,-0.00366104054856,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.06893144211
2018-06-08 07:16:01,53.7527,-36.3279,856.0,3.657,34.891,-0.00366104054908,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.06926770715
2018-06-08 07:16:01,53.7527,-36.3279,860.0,3.656,34.89,-0.0036610405494,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.06814687998
2018-06-08 07:16:01,53.7527,-36.3279,864.0,3.655,34.891,-0.00366104054945,9.88669e-05,0.022893,2.39734,nan,nan,nan,9.06870727346
2018-06-08 07:16:01,53.7527,-36.3279,868.0,3.654,34.891,-0.00366104054971,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.06994028069
2018-06-08 07:16:01,53.7527,-36.3279,872.0,3.648,34.89,-0.00366104055081,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.07218261096
2018-06-08 07:16:01,53.7527,-36.3279,876.0,3.647,34.89,-0.00366104055096,9.66416e-05,0.022893,2.38452,nan,nan,nan,9.07324794341
