datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 18:26:49,53.2867,-39.8436,336.0,3.866,34.876,-0.00366104051313,0.0001128545,0.024654,2.29478,nan,nan,nan,9.46619753866
2017-09-19 18:26:49,53.2867,-39.8436,338.0,3.843,34.874,-0.00366104051679,0.0001096755,0.026415,2.3076,nan,nan,nan,9.47179727016
2017-09-19 18:26:49,53.2867,-39.8436,340.0,3.829,34.873,-0.0036610405191,0.0001125366,0.029937,2.32042,nan,nan,nan,9.4701464178
2017-09-19 18:26:49,53.2867,-39.8436,342.0,3.829,34.873,-0.00366104051911,0.000111265,0.028176,2.29478,nan,nan,nan,9.46884955713
2017-09-19 18:26:49,53.2867,-39.8436,344.0,3.832,34.874,-0.00366104051858,0.000111265,0.028176,2.32042,nan,nan,nan,9.46943901333
2017-09-19 18:26:49,53.2867,-39.8436,346.0,3.829,34.875,-0.0036610405191,0.0001103113,0.024654,2.32042,nan,nan,nan,9.46973375763
2017-09-19 18:26:49,53.2867,-39.8436,348.0,3.829,34.876,-0.00366104051915,0.0001103113,0.028176,2.26914,nan,nan,nan,9.46778864481
2017-09-19 18:26:49,53.2867,-39.8436,350.0,3.827,34.876,-0.00366104051944,0.0001122187,0.021132,2.32042,nan,nan,nan,9.4664921642
2017-09-19 18:26:49,53.2867,-39.8436,352.0,3.826,34.876,-0.00366104051959,0.0001115829,0.029937,2.28196,nan,nan,nan,9.46325187681
2017-09-19 18:26:49,53.2867,-39.8436,354.0,3.832,34.878,-0.00366104051865,0.0001827925,0.024654,2.29478,nan,nan,nan,9.46413546207
2017-09-19 18:26:49,53.2867,-39.8436,356.0,3.832,34.878,-0.00366104051869,0.0001084039,0.028176,2.29478,nan,nan,nan,9.46295736996
2017-09-19 18:26:49,53.2867,-39.8436,358.0,3.832,34.878,-0.00366104051858,0.0001090397,0.024654,2.33324,nan,nan,nan,9.46213280818
2017-09-19 18:26:49,53.2867,-39.8436,360.0,3.833,34.878,-0.00366104051857,0.0001134903,0.024654,2.26914,nan,nan,nan,9.45883540651
2017-09-19 18:26:49,53.2867,-39.8436,362.0,3.833,34.878,-0.00366104051853,0.0001103113,0.031698,2.32042,nan,nan,nan,9.4611905554
2017-09-19 18:26:49,53.2867,-39.8436,364.0,3.833,34.879,-0.00366104051851,0.000108086,0.024654,2.29478,nan,nan,nan,9.45824672709
2017-09-19 18:26:49,53.2867,-39.8436,366.0,3.833,34.879,-0.00366104051856,0.0001074502,0.026415,2.3076,nan,nan,nan,9.45795240354
2017-09-19 18:26:49,53.2867,-39.8436,368.0,3.832,34.879,-0.00366104051876,0.0001096755,0.024654,2.28196,nan,nan,nan,9.45389183901
2017-09-19 18:26:49,53.2867,-39.8436,370.0,3.831,34.879,-0.0036610405189,0.0001074502,0.028176,2.32042,nan,nan,nan,9.45177409789
2017-09-19 18:26:49,53.2867,-39.8436,372.0,3.831,34.879,-0.00366104051903,0.0001071323,0.024654,2.29478,nan,nan,nan,9.45236230332
2017-09-19 18:26:49,53.2867,-39.8436,374.0,3.828,34.879,-0.00366104051947,0.0001071323,0.024654,2.29478,nan,nan,nan,9.45118593552
2017-09-19 18:26:49,53.2867,-39.8436,376.0,3.824,34.88,-0.00366104052016,0.0001122187,0.024654,2.33324,nan,nan,nan,9.44618829344
2017-09-19 18:26:49,53.2867,-39.8436,378.0,3.823,34.88,-0.00366104052035,0.0001103113,0.028176,2.3076,nan,nan,nan,9.44677608995
2017-09-19 18:26:49,53.2867,-39.8436,380.0,3.821,34.881,-0.00366104052059,0.0001087218,0.026415,2.3076,nan,nan,nan,9.44530667934
2017-09-19 18:26:49,53.2867,-39.8436,382.0,3.819,34.881,-0.00366104052102,0.0001077681,0.022893,2.3076,nan,nan,nan,9.44377877748
2017-09-19 18:26:49,53.2867,-39.8436,384.0,3.817,34.881,-0.00366104052124,0.0001064965,0.024654,2.3076,nan,nan,nan,9.44383753756
2017-09-19 18:26:49,53.2867,-39.8436,386.0,3.817,34.881,-0.00366104052136,0.0001071323,0.026415,2.29478,nan,nan,nan,9.44501282948
2017-09-19 18:26:49,53.2867,-39.8436,388.0,3.814,34.881,-0.00366104052185,0.0001052249,0.028176,2.3076,nan,nan,nan,9.4420749222
2017-09-19 18:26:49,53.2867,-39.8436,390.0,3.813,34.88,-0.00366104052209,0.0001198483,0.024654,2.28196,nan,nan,nan,9.44178119059
2017-09-19 18:26:49,53.2867,-39.8436,392.0,3.809,34.88,-0.00366104052261,0.0001141261,0.026415,2.29478,nan,nan,nan,9.44119375962
2017-09-19 18:26:49,53.2867,-39.8436,394.0,3.808,34.881,-0.00366104052273,0.0001093576,0.029937,2.32042,nan,nan,nan,9.43943172457
2017-09-19 18:26:49,53.2867,-39.8436,396.0,3.809,34.881,-0.0036610405227,0.0001068144,0.026415,2.32042,nan,nan,nan,9.43913808967
2017-09-19 18:26:49,53.2867,-39.8436,398.0,3.809,34.881,-0.00366104052262,0.0001119008,0.024654,2.3076,nan,nan,nan,9.4353218132
2017-09-19 18:26:49,53.2867,-39.8436,400.0,3.813,34.882,-0.00366104052198,0.0001064965,0.024654,2.3076,nan,nan,nan,9.4288676314
2017-09-19 18:26:49,53.2867,-39.8436,402.0,3.824,34.884,-0.00366104052031,0.0001090397,0.024654,2.32042,nan,nan,nan,9.43268083846
2017-09-19 18:26:49,53.2867,-39.8436,404.0,3.82,34.884,-0.00366104052088,0.0001131724,0.024654,2.3076,nan,nan,nan,9.43502832863
2017-09-19 18:26:49,53.2867,-39.8436,406.0,3.819,34.884,-0.00366104052119,0.0001068144,0.026415,2.3076,nan,nan,nan,9.43385449769
2017-09-19 18:26:49,53.2867,-39.8436,408.0,3.817,34.884,-0.00366104052154,0.0001077681,0.024654,2.33324,nan,nan,nan,9.43649585883
2017-09-19 18:26:49,53.2867,-39.8436,410.0,3.816,34.884,-0.00366104052171,0.0001058607,0.026415,2.3076,nan,nan,nan,9.43923205167
2017-09-19 18:26:49,53.2867,-39.8436,412.0,3.815,34.884,-0.00366104052184,0.0001064965,0.024654,2.32042,nan,nan,nan,9.43913808967
2017-09-19 18:26:49,53.2867,-39.8436,414.0,3.815,34.884,-0.00366104052187,0.0001071323,0.028176,2.32042,nan,nan,nan,9.4420749222
2017-09-19 18:26:49,53.2867,-39.8436,416.0,3.81,34.884,-0.00366104052271,0.0001087218,0.022893,2.29478,nan,nan,nan,9.44530667934
2017-09-19 18:26:49,53.2867,-39.8436,418.0,3.81,34.884,-0.00366104052279,0.0001090397,0.022893,2.32042,nan,nan,nan,9.44413134441
2017-09-19 18:26:49,53.2867,-39.8436,420.0,3.808,34.884,-0.00366104052313,0.0001074502,0.022893,2.33324,nan,nan,nan,9.44618829344
2017-09-19 18:26:49,53.2867,-39.8436,422.0,3.806,34.884,-0.00366104052362,0.0001068144,0.028176,2.32042,nan,nan,nan,9.44795181205
2017-09-19 18:26:49,53.2867,-39.8436,424.0,3.803,34.883,-0.00366104052402,0.0001074502,0.024654,2.29478,nan,nan,nan,9.44736392949
2017-09-19 18:26:49,53.2867,-39.8436,426.0,3.802,34.883,-0.00366104052431,0.0001084039,0.026415,2.3076,nan,nan,nan,9.44745798781
2017-09-19 18:26:49,53.2867,-39.8436,428.0,3.799,34.883,-0.00366104052471,0.0001071323,0.022893,2.32042,nan,nan,nan,9.45059781621
2017-09-19 18:26:49,53.2867,-39.8436,430.0,3.796,34.883,-0.00366104052538,0.0001077681,0.026415,2.32042,nan,nan,nan,9.45353884339
2017-09-19 18:26:49,53.2867,-39.8436,432.0,3.784,34.882,-0.00366104052745,0.0001074502,0.024654,2.28196,nan,nan,nan,9.45412717804
2017-09-19 18:26:49,53.2867,-39.8436,434.0,3.777,34.881,-0.00366104052844,0.0001093576,0.028176,2.29478,nan,nan,nan,9.45442136152
2017-09-19 18:26:49,53.2867,-39.8436,436.0,3.78,34.882,-0.00366104052793,0.0001084039,0.026415,2.28196,nan,nan,nan,9.45059781622
2017-09-19 18:26:49,53.2867,-39.8436,438.0,3.784,34.882,-0.0036610405274,0.0001119008,0.026415,2.29478,nan,nan,nan,9.45295055182
2017-09-19 18:26:49,53.2867,-39.8436,440.0,3.781,34.882,-0.00366104052796,0.0001068144,0.024654,2.29478,nan,nan,nan,9.45706949758
2017-09-19 18:26:49,53.2867,-39.8436,442.0,3.785,34.882,-0.00366104052742,0.000108086,0.028176,2.3076,nan,nan,nan,9.4611905554
2017-09-19 18:26:49,53.2867,-39.8436,444.0,3.772,34.881,-0.00366104052984,0.0001103113,0.024654,2.32042,nan,nan,nan,9.4668457291
2017-09-19 18:26:49,53.2867,-39.8436,446.0,3.751,34.879,-0.00366104053344,0.0001077681,0.026415,2.3076,nan,nan,nan,9.47032327864
2017-09-19 18:26:49,53.2867,-39.8436,448.0,3.746,34.878,-0.00366104053401,0.0001087218,0.024654,2.26914,nan,nan,nan,9.47226900449
2017-09-19 18:26:49,53.2867,-39.8436,450.0,3.742,34.877,-0.0036610405348,0.0001084039,0.024654,2.29478,nan,nan,nan,9.47698786944
2017-09-19 18:26:49,53.2867,-39.8436,452.0,3.739,34.877,-0.00366104053533,0.0001106292,0.026415,2.29478,nan,nan,nan,9.47887619041
2017-09-19 18:26:49,53.2867,-39.8436,454.0,3.735,34.876,-0.00366104053588,0.0001125366,0.022893,2.29478,nan,nan,nan,9.48619762043
2017-09-19 18:26:49,53.2867,-39.8436,456.0,3.73,34.876,-0.00366104053694,0.0001090397,0.024654,2.29478,nan,nan,nan,9.4892107866
2017-09-19 18:26:49,53.2867,-39.8436,458.0,3.715,34.875,-0.00366104053949,0.0001090397,0.022893,2.29478,nan,nan,nan,9.4954179148
2017-09-19 18:26:49,53.2867,-39.8436,460.0,3.694,34.873,-0.00366104054295,0.0001147619,0.024654,2.32042,nan,nan,nan,9.49807957685
2017-09-19 18:26:49,53.2867,-39.8436,462.0,3.69,34.872,-0.00366104054349,0.000108086,0.024654,2.28196,nan,nan,nan,9.49849369218
2017-09-19 18:26:49,53.2867,-39.8436,464.0,3.694,34.873,-0.00366104054286,0.0001103113,0.026415,2.29478,nan,nan,nan,9.49837537134
2017-09-19 18:26:49,53.2867,-39.8436,466.0,3.692,34.873,-0.00366104054344,0.0001084039,0.024654,2.25632,nan,nan,nan,9.50062376421
2017-09-19 18:26:49,53.2867,-39.8436,468.0,3.679,34.871,-0.00366104054544,0.0001115829,0.028176,2.3076,nan,nan,nan,9.50044623671
2017-09-19 18:26:49,53.2867,-39.8436,470.0,3.675,34.871,-0.00366104054603,0.0001068144,0.026415,2.3076,nan,nan,nan,9.50512243176
2017-09-19 18:26:49,53.2867,-39.8436,472.0,3.672,34.871,-0.00366104054662,0.0001071323,0.024654,2.28196,nan,nan,nan,9.5028135915
2017-09-19 18:26:49,53.2867,-39.8436,474.0,3.671,34.871,-0.00366104054678,0.0001074502,0.026415,2.29478,nan,nan,nan,9.50157064357
2017-09-19 18:26:49,53.2867,-39.8436,476.0,3.67,34.871,-0.00366104054682,0.0001077681,0.024654,2.29478,nan,nan,nan,9.50133391331
2017-09-19 18:26:49,53.2867,-39.8436,478.0,3.67,34.871,-0.00366104054685,0.0001087218,0.022893,2.29478,nan,nan,nan,9.50062376422
2017-09-19 18:26:49,53.2867,-39.8436,480.0,3.672,34.871,-0.00366104054661,0.000108086,0.024654,2.26914,nan,nan,nan,9.50103801025
2017-09-19 18:26:49,53.2867,-39.8436,482.0,3.674,34.871,-0.00366104054624,0.0001074502,0.024654,2.28196,nan,nan,nan,9.49802041926
2017-09-19 18:26:49,53.2867,-39.8436,484.0,3.671,34.871,-0.00366104054681,0.0001099934,0.026415,2.26914,nan,nan,nan,9.49748802044
2017-09-19 18:26:49,53.2867,-39.8436,486.0,3.67,34.872,-0.00366104054677,0.0001150798,0.029937,2.29478,nan,nan,nan,9.4954179148
2017-09-19 18:26:49,53.2867,-39.8436,488.0,3.668,34.871,-0.00366104054713,0.0001106292,0.019371,2.29478,nan,nan,nan,9.49683735852
2017-09-19 18:26:49,53.2867,-39.8436,490.0,3.671,34.872,-0.00366104054668,0.0001096755,0.028176,2.26914,nan,nan,nan,9.49453088941
2017-09-19 18:26:49,53.2867,-39.8436,492.0,3.669,34.872,-0.00366104054706,0.0001064965,0.024654,2.28196,nan,nan,nan,9.49305273069
2017-09-19 18:26:49,53.2867,-39.8436,494.0,3.668,34.872,-0.0036610405472,0.0001058607,0.022893,2.29478,nan,nan,nan,9.48926987956
2017-09-19 18:26:49,53.2867,-39.8436,496.0,3.668,34.872,-0.003661040547,0.0001103113,0.022893,2.26914,nan,nan,nan,9.4892107866
2017-09-19 18:26:49,53.2867,-39.8436,498.0,3.671,34.873,-0.0036610405466,0.0001090397,0.022893,2.28196,nan,nan,nan,9.48153239144
2017-09-19 18:26:49,53.2867,-39.8436,500.0,3.672,34.873,-0.00366104054647,0.0001328822,0.028176,2.28196,nan,nan,nan,9.47769593789
2017-09-19 18:26:49,53.2867,-39.8436,504.0,3.676,34.874,-0.00366104054568,0.0001087218,0.022893,2.29478,nan,nan,nan,9.46001289471
2017-09-19 18:26:49,53.2867,-39.8436,508.0,3.682,34.876,-0.00366104054461,0.0001077681,0.024654,2.29478,nan,nan,nan,9.43811632394
2017-09-19 18:26:49,53.2867,-39.8436,512.0,3.706,34.88,-0.00366104054063,0.0001115829,0.022893,2.33324,nan,nan,nan,9.40472816457
2017-09-19 18:26:49,53.2867,-39.8436,516.0,3.721,34.883,-0.00366104053819,0.0001106292,0.024654,2.33324,nan,nan,nan,9.39287833976
2017-09-19 18:26:49,53.2867,-39.8436,520.0,3.73,34.885,-0.00366104053665,0.000111265,0.024654,2.32042,nan,nan,nan,9.39711842063
2017-09-19 18:26:49,53.2867,-39.8436,524.0,3.72,34.884,-0.00366104053841,0.0001128545,0.026415,2.33324,nan,nan,nan,9.40617846016
2017-09-19 18:26:49,53.2867,-39.8436,528.0,3.716,34.884,-0.00366104053905,0.000111265,0.028176,2.33324,nan,nan,nan,9.39835699496
2017-09-19 18:26:49,53.2867,-39.8436,532.2,3.725,34.885,-0.00366104053755,0.0001106292,0.024654,2.34606,nan,nan,nan,9.38908403007
2017-09-19 18:26:49,53.2867,-39.8436,534.6,3.724,34.886,-0.00366104053769,0.0001090397,0.024654,2.35888,nan,nan,nan,9.39278491976
