datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-04 07:10:26,54.1669,-36.2609,334.0,4.513,34.843,-0.00366104040116,0.0001125366,0.029937,2.44862,nan,nan,nan,8.86882366246
2018-07-04 07:10:26,54.1669,-36.2609,336.0,4.503,34.843,-0.00366104040299,0.0001106292,0.029937,2.39734,nan,nan,nan,8.8794808048
2018-07-04 07:10:26,54.1669,-36.2609,338.0,4.486,34.843,-0.00366104040586,0.0001188946,0.036981,2.42298,nan,nan,nan,8.8959052766
2018-07-04 07:10:26,54.1669,-36.2609,340.0,4.473,34.843,-0.00366104040933,0.0001115829,0.033459,2.42298,nan,nan,nan,8.91044274019
2018-07-04 07:10:26,54.1669,-36.2609,342.0,4.429,34.842,-0.00366104041546,0.0001122187,0.03522,2.41016,nan,nan,nan,8.92060780089
2018-07-04 07:10:26,54.1669,-36.2609,344.0,4.415,34.843,-0.00366104041755,0.0001115829,0.036981,2.39734,nan,nan,nan,8.9250076522
2018-07-04 07:10:26,54.1669,-36.2609,346.0,4.406,34.843,-0.003661040419,0.0001141261,0.03522,2.39734,nan,nan,nan,8.9288595795
2018-07-04 07:10:26,54.1669,-36.2609,348.0,4.401,34.843,-0.00366104042001,0.0001214378,0.033459,2.35888,nan,nan,nan,8.93409026909
2018-07-04 07:10:26,54.1669,-36.2609,350.1,4.398,34.842,-0.00366104042061,0.0001153977,0.03522,2.41016,nan,nan,nan,8.93712018211
2018-07-04 07:10:26,54.1669,-36.2609,352.0,4.396,34.842,-0.00366104042117,0.0001122187,0.036981,2.42298,nan,nan,nan,8.94373502638
2018-07-04 07:10:26,54.1669,-36.2609,354.0,4.391,34.842,-0.00366104042198,0.0001131724,0.033459,2.39734,nan,nan,nan,8.94740870803
2018-07-04 07:10:26,54.1669,-36.2609,356.0,4.388,34.842,-0.00366104042237,0.0001093576,0.036981,2.41016,nan,nan,nan,8.95449622876
2018-07-04 07:10:26,54.1669,-36.2609,358.0,4.381,34.841,-0.00366104042378,0.000117623,0.038742,2.38452,nan,nan,nan,8.96720818851
2018-07-04 07:10:26,54.1669,-36.2609,360.0,4.369,34.841,-0.00366104042593,0.0001138082,0.033459,2.39734,nan,nan,nan,8.98021807311
2018-07-04 07:10:26,54.1669,-36.2609,362.0,4.346,34.84,-0.00366104042968,0.0001125366,0.038742,2.39734,nan,nan,nan,8.99158497266
2018-07-04 07:10:26,54.1669,-36.2609,364.0,4.332,34.839,-0.00366104043218,0.0001150798,0.029937,2.41016,nan,nan,nan,9.00213503222
2018-07-04 07:10:26,54.1669,-36.2609,366.0,4.315,34.839,-0.00366104043494,0.0001134903,0.033459,2.35888,nan,nan,nan,9.00408002832
2018-07-04 07:10:26,54.1669,-36.2609,368.0,4.309,34.839,-0.00366104043589,0.0001185767,0.038742,2.41016,nan,nan,nan,9.00760449007
2018-07-04 07:10:26,54.1669,-36.2609,370.0,4.299,34.839,-0.0036610404375,0.000114444,0.033459,2.38452,nan,nan,nan,9.00658145324
2018-07-04 07:10:26,54.1669,-36.2609,372.0,4.283,34.841,-0.00366104044018,0.0001150798,0.03522,2.39734,nan,nan,nan,9.00574755546
2018-07-04 07:10:26,54.1669,-36.2609,374.0,4.282,34.841,-0.00366104044025,0.000114444,0.033459,2.39734,nan,nan,nan,9.00963984421
2018-07-04 07:10:26,54.1669,-36.2609,376.0,4.281,34.842,-0.00366104044053,0.000114444,0.031698,2.39734,nan,nan,nan,9.01659521103
2018-07-04 07:10:26,54.1669,-36.2609,378.0,4.276,34.843,-0.00366104044151,0.0001115829,0.03522,2.39734,nan,nan,nan,9.02578582997
2018-07-04 07:10:26,54.1669,-36.2609,380.0,4.262,34.843,-0.00366104044356,0.0001128545,0.029937,2.39734,nan,nan,nan,9.03470832267
2018-07-04 07:10:26,54.1669,-36.2609,382.1,4.244,34.843,-0.00366104044651,0.0001147619,0.03522,2.38452,nan,nan,nan,9.04308245417
2018-07-04 07:10:26,54.1669,-36.2609,384.0,4.228,34.843,-0.00366104044923,0.0001204841,0.03522,2.35888,nan,nan,nan,9.04783179334
2018-07-04 07:10:26,54.1669,-36.2609,386.0,4.225,34.843,-0.00366104044983,0.000114444,0.031698,2.3717,nan,nan,nan,9.05202479102
2018-07-04 07:10:26,54.1669,-36.2609,388.0,4.208,34.845,-0.00366104045251,0.000114444,0.029937,2.35888,nan,nan,nan,9.05062687456
2018-07-04 07:10:26,54.1669,-36.2609,390.0,4.202,34.846,-0.00366104045347,0.0001134903,0.03522,2.38452,nan,nan,nan,9.05062687456
2018-07-04 07:10:26,54.1669,-36.2609,392.0,4.195,34.846,-0.00366104045455,0.0001147619,0.029937,2.3717,nan,nan,nan,9.05314330464
2018-07-04 07:10:26,54.1669,-36.2609,394.0,4.191,34.847,-0.00366104045507,0.0001128545,0.028176,2.38452,nan,nan,nan,9.05118601107
2018-07-04 07:10:26,54.1669,-36.2609,396.0,4.189,34.847,-0.00366104045539,0.0001122187,0.031698,2.38452,nan,nan,nan,9.05146559436
2018-07-04 07:10:26,54.1669,-36.2609,398.0,4.186,34.847,-0.00366104045569,0.0001147619,0.031698,2.3717,nan,nan,nan,9.05034732135
2018-07-04 07:10:26,54.1669,-36.2609,400.0,4.183,34.847,-0.00366104045611,0.0001125366,0.033459,2.3717,nan,nan,nan,9.04922920869
2018-07-04 07:10:26,54.1669,-36.2609,402.0,4.18,34.847,-0.00366104045649,0.0001138082,0.033459,2.3717,nan,nan,nan,9.04503771394
2018-07-04 07:10:26,54.1669,-36.2609,404.0,4.174,34.848,-0.00366104045725,0.0001544994,0.03522,2.3717,nan,nan,nan,9.03638242894
2018-07-04 07:10:26,54.1669,-36.2609,406.0,4.171,34.848,-0.00366104045776,0.0001138082,0.031698,2.34606,nan,nan,nan,9.02272108383
2018-07-04 07:10:26,54.1669,-36.2609,408.0,4.168,34.849,-0.00366104045804,0.0001179409,0.031698,2.3717,nan,nan,nan,9.00315748376
2018-07-04 07:10:26,54.1669,-36.2609,410.0,4.175,34.851,-0.00366104045664,0.0001128545,0.031698,2.34606,nan,nan,nan,8.98049511651
2018-07-04 07:10:26,54.1669,-36.2609,412.0,4.193,34.855,-0.00366104045333,0.0001106292,0.033459,2.38452,nan,nan,nan,8.9484239668
2018-07-04 07:10:26,54.1669,-36.2609,414.0,4.223,34.858,-0.00366104044876,0.000114444,0.033459,2.41016,nan,nan,nan,8.91126643563
2018-07-04 07:10:26,54.1669,-36.2609,416.0,4.237,34.865,-0.003661040446,0.0001214378,0.029937,2.41016,nan,nan,nan,8.87018913788
2018-07-04 07:10:26,54.1669,-36.2609,418.0,4.296,34.871,-0.00366104043661,0.0001128545,0.029937,2.39734,nan,nan,nan,8.83150375865
2018-07-04 07:10:26,54.1669,-36.2609,420.0,4.32,34.875,-0.00366104043298,0.0001138082,0.026415,2.39734,nan,nan,nan,8.79436463123
2018-07-04 07:10:26,54.1669,-36.2609,422.0,4.384,34.886,-0.00366104042148,0.0001312927,0.036981,2.41016,nan,nan,nan,8.76063524397
2018-07-04 07:10:26,54.1669,-36.2609,424.0,4.401,34.889,-0.00366104041902,0.0001147619,0.029937,2.41016,nan,nan,nan,8.73241739395
2018-07-04 07:10:26,54.1669,-36.2609,426.0,4.453,34.898,-0.00366104040986,0.0001106292,0.031698,2.42298,nan,nan,nan,8.70184548021
2018-07-04 07:10:26,54.1669,-36.2609,428.0,4.523,34.91,-0.00366104039769,0.0001134903,0.03522,2.42298,nan,nan,nan,8.69842651257
2018-07-04 07:10:26,54.1669,-36.2609,430.0,4.536,34.914,-0.00366104039786,0.000111265,0.03522,2.4358,nan,nan,nan,8.70296766464
2018-07-04 07:10:26,54.1669,-36.2609,432.0,4.508,34.912,-0.00366104040166,0.0001099934,0.033459,2.4358,nan,nan,nan,8.71197251835
2018-07-04 07:10:26,54.1669,-36.2609,434.0,4.482,34.91,-0.00366104040572,0.0001249347,0.033459,2.4358,nan,nan,nan,8.71553676863
2018-07-04 07:10:26,54.1669,-36.2609,436.0,4.456,34.907,-0.00366104041017,0.0001131724,0.029937,2.41016,nan,nan,nan,8.71393104351
2018-07-04 07:10:26,54.1669,-36.2609,438.0,4.451,34.909,-0.00366104041096,0.0001157156,0.028176,2.42298,nan,nan,nan,8.70617482033
2018-07-04 07:10:26,54.1669,-36.2609,440.0,4.45,34.911,-0.00366104041112,0.0001115829,0.031698,2.4358,nan,nan,nan,8.69709139662
2018-07-04 07:10:26,54.1669,-36.2609,442.0,4.48,34.919,-0.00366104040646,0.0001071323,0.029937,2.4358,nan,nan,nan,8.69869356395
2018-07-04 07:10:26,54.1669,-36.2609,444.0,4.481,34.921,-0.00366104040634,0.000108086,0.029937,2.44862,nan,nan,nan,8.70430381486
2018-07-04 07:10:26,54.1669,-36.2609,446.0,4.478,34.921,-0.00366104040707,0.0001064965,0.028176,2.4358,nan,nan,nan,8.70751153516
2018-07-04 07:10:26,54.1669,-36.2609,448.0,4.47,34.92,-0.00366104040839,0.0001064965,0.029937,2.41016,nan,nan,nan,8.71152309201
2018-07-04 07:10:26,54.1669,-36.2609,450.0,4.462,34.92,-0.0036610404102,0.0001103113,0.033459,2.44862,nan,nan,nan,8.71633975847
2018-07-04 07:10:26,54.1669,-36.2609,452.0,4.449,34.919,-0.00366104041214,0.0001071323,0.038742,2.47426,nan,nan,nan,8.71714283318
2018-07-04 07:10:26,54.1669,-36.2609,454.0,4.443,34.918,-0.00366104041304,0.0001087218,0.028176,2.46144,nan,nan,nan,8.7216094768
2018-07-04 07:10:26,54.1669,-36.2609,456.0,4.435,34.918,-0.0036610404144,0.0001163514,0.031698,2.42298,nan,nan,nan,8.72303464201
2018-07-04 07:10:26,54.1669,-36.2609,458.0,4.433,34.918,-0.00366104041491,0.0001087218,0.044025,2.48708,nan,nan,nan,8.72651831299
2018-07-04 07:10:26,54.1669,-36.2609,460.0,4.426,34.918,-0.00366104041606,0.0001119008,0.033459,2.42298,nan,nan,nan,8.73188092478
2018-07-04 07:10:26,54.1669,-36.2609,462.0,4.415,34.917,-0.00366104041798,0.0001064965,0.031698,2.4358,nan,nan,nan,8.73751573835
2018-07-04 07:10:26,54.1669,-36.2609,464.0,4.403,34.916,-0.00366104042006,0.0001077681,0.029937,2.42298,nan,nan,nan,8.74503531792
2018-07-04 07:10:26,54.1669,-36.2609,466.0,4.391,34.916,-0.0036610404224,0.0001084039,0.026415,2.4358,nan,nan,nan,8.74852907701
2018-07-04 07:10:26,54.1669,-36.2609,468.0,4.38,34.916,-0.00366104042426,0.0001084039,0.028176,2.44862,nan,nan,nan,8.75525235113
2018-07-04 07:10:26,54.1669,-36.2609,470.0,4.367,34.915,-0.00366104042641,0.000111265,0.031698,2.44862,nan,nan,nan,8.75659771803
2018-07-04 07:10:26,54.1669,-36.2609,472.0,4.364,34.915,-0.00366104042687,0.0001093576,0.031698,2.4358,nan,nan,nan,8.76278946568
2018-07-04 07:10:26,54.1669,-36.2609,474.0,4.354,34.914,-0.00366104042891,0.0001106292,0.029937,2.44862,nan,nan,nan,8.76961159048
2018-07-04 07:10:26,54.1669,-36.2609,476.0,4.34,34.913,-0.00366104043096,0.0001090397,0.031698,2.44862,nan,nan,nan,8.77383941073
2018-07-04 07:10:26,54.1669,-36.2609,478.0,4.329,34.912,-0.00366104043295,0.0001090397,0.029937,2.4358,nan,nan,nan,8.7830149293
2018-07-04 07:10:26,54.1669,-36.2609,480.0,4.324,34.914,-0.0036610404339,0.0001071323,0.028176,2.44862,nan,nan,nan,8.7900389474
2018-07-04 07:10:26,54.1669,-36.2609,482.0,4.314,34.913,-0.00366104043566,0.0001109471,0.029937,2.46144,nan,nan,nan,8.7981516134
2018-07-04 07:10:26,54.1669,-36.2609,484.0,4.3,34.911,-0.00366104043817,0.0001198483,0.029937,2.44862,nan,nan,nan,8.81169187542
2018-07-04 07:10:26,54.1669,-36.2609,486.0,4.26,34.907,-0.0036610404447,0.0001227094,0.03522,2.4358,nan,nan,nan,8.81684346237
2018-07-04 07:10:26,54.1669,-36.2609,488.0,4.25,34.906,-0.00366104044649,0.0001090397,0.028176,2.4358,nan,nan,nan,8.82226993177
2018-07-04 07:10:26,54.1669,-36.2609,490.0,4.227,34.905,-0.00366104045017,0.000108086,0.033459,2.42298,nan,nan,nan,8.82389862241
2018-07-04 07:10:26,54.1669,-36.2609,492.0,4.215,34.904,-0.00366104045212,0.0001188946,0.029937,2.4358,nan,nan,nan,8.82308423381
2018-07-04 07:10:26,54.1669,-36.2609,494.0,4.215,34.904,-0.00366104045217,0.0001252526,0.029937,2.4358,nan,nan,nan,8.82009888269
2018-07-04 07:10:26,54.1669,-36.2609,496.0,4.222,34.905,-0.00366104045123,0.0001084039,0.028176,2.41016,nan,nan,nan,8.82634230763
2018-07-04 07:10:26,54.1669,-36.2609,498.0,4.229,34.906,-0.00366104045017,0.0001099934,0.040503,2.4358,nan,nan,nan,8.82878677227
2018-07-04 07:10:26,54.1669,-36.2609,500.0,4.208,34.906,-0.00366104045368,0.000111265,0.031698,2.4358,nan,nan,nan,8.83666868669
2018-07-04 07:10:26,54.1669,-36.2609,504.0,4.192,34.904,-0.00366104045639,0.0001115829,0.031698,2.44862,nan,nan,nan,8.84265347786
2018-07-04 07:10:26,54.1669,-36.2609,508.0,4.173,34.903,-0.00366104045979,0.0001096755,0.033459,2.42298,nan,nan,nan,8.85745048778
2018-07-04 07:10:26,54.1669,-36.2609,512.1,4.146,34.902,-0.00366104046413,0.000111265,0.033459,2.41016,nan,nan,nan,8.86957737492
2018-07-04 07:10:26,54.1669,-36.2609,516.0,4.125,34.901,-0.00366104046775,0.0001099934,0.029937,2.42298,nan,nan,nan,8.87834333935
2018-07-04 07:10:26,54.1669,-36.2609,520.0,4.114,34.901,-0.00366104046959,0.0001252526,0.026415,2.41016,nan,nan,nan,8.87904329821
2018-07-04 07:10:26,54.1669,-36.2609,524.0,4.106,34.902,-0.0036610404709,0.0001099934,0.029937,2.41016,nan,nan,nan,8.88221578483
2018-07-04 07:10:26,54.1669,-36.2609,528.0,4.103,34.902,-0.00366104047155,0.0001119008,0.031698,2.4358,nan,nan,nan,8.88420746171
2018-07-04 07:10:26,54.1669,-36.2609,532.0,4.094,34.902,-0.00366104047321,0.0001138082,0.028176,2.42298,nan,nan,nan,8.89108379995
2018-07-04 07:10:26,54.1669,-36.2609,536.1,4.079,34.902,-0.00366104047577,0.0001198483,0.029937,2.42298,nan,nan,nan,8.89272714619
2018-07-04 07:10:26,54.1669,-36.2609,540.0,4.073,34.903,-0.00366104047683,0.000108086,0.028176,2.4358,nan,nan,nan,8.89415166324
2018-07-04 07:10:26,54.1669,-36.2609,544.0,4.068,34.904,-0.00366104047764,0.0001106292,0.028176,2.4358,nan,nan,nan,8.89656298456
2018-07-04 07:10:26,54.1669,-36.2609,548.0,4.06,34.904,-0.00366104047916,0.0001217557,0.029937,2.42298,nan,nan,nan,8.90094913917
2018-07-04 07:10:26,54.1669,-36.2609,552.0,4.051,34.904,-0.00366104048067,0.000114444,0.033459,2.41016,nan,nan,nan,8.90599630426
2018-07-04 07:10:26,54.1669,-36.2609,556.0,4.039,34.904,-0.0036610404828,0.0001077681,0.028176,2.4358,nan,nan,nan,8.91643026354
2018-07-04 07:10:26,54.1669,-36.2609,560.0,4.024,34.903,-0.00366104048532,0.0001096755,0.026415,2.41016,nan,nan,nan,8.92256542515
2018-07-04 07:10:26,54.1669,-36.2609,564.0,4.014,34.903,-0.00366104048692,0.0001090397,0.028176,2.4358,nan,nan,nan,8.92610800687
2018-07-04 07:10:26,54.1669,-36.2609,568.0,4.008,34.903,-0.00366104048805,0.0001182588,0.028176,2.42298,nan,nan,nan,8.9300265423
2018-07-04 07:10:26,54.1669,-36.2609,572.0,3.999,34.902,-0.00366104048949,0.0001087218,0.028176,2.41016,nan,nan,nan,8.93359457824
2018-07-04 07:10:26,54.1669,-36.2609,576.0,3.992,34.902,-0.00366104049079,0.0001131724,0.031698,2.41016,nan,nan,nan,8.93443176355
2018-07-04 07:10:26,54.1669,-36.2609,580.0,3.988,34.902,-0.0036610404914,0.0001096755,0.036981,2.4358,nan,nan,nan,8.93417839527
2018-07-04 07:10:26,54.1669,-36.2609,584.0,3.988,34.902,-0.00366104049149,0.0001109471,0.031698,2.41016,nan,nan,nan,8.93345138457
2018-07-04 07:10:26,54.1669,-36.2609,588.0,3.987,34.902,-0.00366104049156,0.0001074502,0.026415,2.42298,nan,nan,nan,8.93491649124
2018-07-04 07:10:26,54.1669,-36.2609,592.0,3.987,34.902,-0.00366104049171,0.0001115829,0.028176,2.39734,nan,nan,nan,8.93626066795
2018-07-04 07:10:26,54.1669,-36.2609,596.0,3.979,34.902,-0.00366104049313,0.0001125366,0.028176,2.41016,nan,nan,nan,8.94066944495
2018-07-04 07:10:26,54.1669,-36.2609,600.0,3.97,34.901,-0.00366104049474,0.0001236631,0.028176,2.41016,nan,nan,nan,8.94608465772
2018-07-04 07:10:26,54.1669,-36.2609,604.0,3.958,34.901,-0.0036610404966,0.0001096755,0.026415,2.41016,nan,nan,nan,8.94875505826
2018-07-04 07:10:26,54.1669,-36.2609,608.0,3.952,34.901,-0.00366104049766,0.0001131724,0.029937,2.41016,nan,nan,nan,8.95170239647
2018-07-04 07:10:26,54.1669,-36.2609,612.0,3.947,34.9,-0.00366104049848,0.0001036354,0.024654,2.41016,nan,nan,nan,8.95160302971
2018-07-04 07:10:26,54.1669,-36.2609,616.0,3.945,34.901,-0.00366104049881,0.0001058607,0.028176,2.41016,nan,nan,nan,8.95173551901
2018-07-04 07:10:26,54.1669,-36.2609,620.1,3.944,34.9,-0.003661040499,0.0001055428,0.029937,2.41016,nan,nan,nan,8.95194529838
2018-07-04 07:10:26,54.1669,-36.2609,624.0,3.943,34.9,-0.00366104049919,0.0001064965,0.028176,2.41016,nan,nan,nan,8.95057631452
2018-07-04 07:10:26,54.1669,-36.2609,628.0,3.942,34.9,-0.00366104049934,0.0001055428,0.028176,2.41016,nan,nan,nan,8.94964907595
2018-07-04 07:10:26,54.1669,-36.2609,632.0,3.941,34.9,-0.00366104049958,0.0001052249,0.026415,2.41016,nan,nan,nan,8.95015683569
2018-07-04 07:10:26,54.1669,-36.2609,636.0,3.941,34.9,-0.00366104049972,0.000104907,0.028176,2.41016,nan,nan,nan,8.94936209605
2018-07-04 07:10:26,54.1669,-36.2609,640.0,3.941,34.9,-0.00366104049978,0.0001039533,0.026415,2.41016,nan,nan,nan,8.9522323741
2018-07-04 07:10:26,54.1669,-36.2609,644.0,3.937,34.9,-0.00366104050048,0.0001093576,0.029937,2.42298,nan,nan,nan,8.95267404985
2018-07-04 07:10:26,54.1669,-36.2609,648.0,3.934,34.899,-0.00366104050118,0.0002533663,0.033459,2.41016,nan,nan,nan,8.95532463378
2018-07-04 07:10:26,54.1669,-36.2609,652.0,3.924,34.899,-0.003661040503,0.0001071323,0.026415,2.39734,nan,nan,nan,8.96228673753
2018-07-04 07:10:26,54.1669,-36.2609,656.0,3.91,34.899,-0.00366104050542,0.0001347896,0.026415,2.41016,nan,nan,nan,8.96459777119
2018-07-04 07:10:26,54.1669,-36.2609,660.0,3.902,34.899,-0.00366104050669,0.0001023638,0.026415,2.39734,nan,nan,nan,8.96737413464
2018-07-04 07:10:26,54.1669,-36.2609,664.0,3.9,34.898,-0.00366104050716,0.0001061786,0.024654,2.41016,nan,nan,nan,8.97480109384
2018-07-04 07:10:26,54.1669,-36.2609,668.0,3.892,34.898,-0.00366104050881,0.0001042712,0.029937,2.39734,nan,nan,nan,8.98701403185
2018-07-04 07:10:26,54.1669,-36.2609,671.9,3.873,34.897,-0.00366104051185,0.0001093576,0.028176,2.41016,nan,nan,nan,9.00710407482
2018-07-04 07:10:26,54.1669,-36.2609,676.0,3.848,34.894,-0.00366104051621,0.0001036354,0.026415,2.39734,nan,nan,nan,9.02207485515
2018-07-04 07:10:26,54.1669,-36.2609,680.0,3.834,34.893,-0.00366104051843,0.0001029996,0.028176,2.39734,nan,nan,nan,9.02745801857
2018-07-04 07:10:26,54.1669,-36.2609,684.0,3.829,34.893,-0.0036610405195,0.0001373328,0.029937,2.39734,nan,nan,nan,9.03198587847
2018-07-04 07:10:26,54.1669,-36.2609,688.0,3.819,34.892,-0.00366104052113,0.0001033175,0.026415,2.38452,nan,nan,nan,9.04168614039
2018-07-04 07:10:26,54.1669,-36.2609,692.0,3.805,34.891,-0.00366104052335,0.0001309748,0.024654,2.38452,nan,nan,nan,9.05090643783
2018-07-04 07:10:26,54.1669,-36.2609,696.0,3.797,34.89,-0.00366104052482,0.0001783419,0.028176,2.38452,nan,nan,nan,9.05669005347
2018-07-04 07:10:26,54.1669,-36.2609,700.0,3.791,34.89,-0.00366104052586,0.0001020459,0.026415,2.39734,nan,nan,nan,9.06041755554
2018-07-04 07:10:26,54.1669,-36.2609,704.0,3.785,34.889,-0.00366104052677,0.0001160335,0.028176,2.39734,nan,nan,nan,9.06629786685
2018-07-04 07:10:26,54.1669,-36.2609,708.0,3.775,34.889,-0.00366104052841,0.0001033175,0.024654,2.38452,nan,nan,nan,9.0652670921
2018-07-04 07:10:26,54.1669,-36.2609,712.0,3.776,34.889,-0.00366104052841,0.0001039533,0.022893,2.38452,nan,nan,nan,9.06504302864
2018-07-04 07:10:26,54.1669,-36.2609,716.0,3.776,34.889,-0.00366104052841,0.0001039533,0.028176,2.38452,nan,nan,nan,9.06393400923
2018-07-04 07:10:26,54.1669,-36.2609,720.0,3.773,34.889,-0.00366104052886,0.0001029996,0.024654,2.3717,nan,nan,nan,9.07035506325
2018-07-04 07:10:26,54.1669,-36.2609,724.0,3.768,34.889,-0.00366104052974,0.0001058607,0.024654,2.3717,nan,nan,nan,9.07204805297
2018-07-04 07:10:26,54.1669,-36.2609,728.0,3.765,34.888,-0.00366104053038,0.0001004564,0.031698,2.38452,nan,nan,nan,9.07429098858
2018-07-04 07:10:26,54.1669,-36.2609,732.0,3.761,34.888,-0.00366104053102,0.0001042712,0.026415,2.3717,nan,nan,nan,9.07820645432
2018-07-04 07:10:26,54.1669,-36.2609,736.0,3.755,34.888,-0.00366104053215,0.0001023638,0.024654,2.38452,nan,nan,nan,9.08297722265
2018-07-04 07:10:26,54.1669,-36.2609,740.0,3.748,34.888,-0.00366104053326,0.0001001385,0.026415,2.38452,nan,nan,nan,9.08242703257
2018-07-04 07:10:26,54.1669,-36.2609,744.0,3.747,34.888,-0.00366104053343,0.0001055428,0.026415,2.38452,nan,nan,nan,9.08298845142
2018-07-04 07:10:26,54.1669,-36.2609,748.0,3.744,34.888,-0.00366104053388,0.0001001385,0.028176,2.3717,nan,nan,nan,9.0807317924
2018-07-04 07:10:26,54.1669,-36.2609,752.0,3.743,34.888,-0.00366104053403,0.000104907,0.024654,2.3717,nan,nan,nan,9.08043993385
2018-07-04 07:10:26,54.1669,-36.2609,756.0,3.742,34.888,-0.00366104053418,0.0001007743,0.028176,2.38452,nan,nan,nan,9.07765660001
2018-07-04 07:10:26,54.1669,-36.2609,760.0,3.741,34.888,-0.0036610405344,0.0001001385,0.026415,2.38452,nan,nan,nan,9.07835234053
2018-07-04 07:10:26,54.1669,-36.2609,764.0,3.739,34.888,-0.00366104053474,0.0001004564,0.022893,2.3717,nan,nan,nan,9.0744255852
2018-07-04 07:10:26,54.1669,-36.2609,768.0,3.738,34.889,-0.00366104053491,0.0001001385,0.024654,2.38452,nan,nan,nan,9.06924528903
2018-07-04 07:10:26,54.1669,-36.2609,772.0,3.739,34.89,-0.00366104053486,0.0001055428,0.026415,2.39734,nan,nan,nan,9.07036627389
2018-07-04 07:10:26,54.1669,-36.2609,776.0,3.738,34.89,-0.00366104053496,0.0001026817,0.026415,2.38452,nan,nan,nan,9.06858398344
2018-07-04 07:10:26,54.1669,-36.2609,780.0,3.738,34.89,-0.00366104053511,9.91848e-05,0.031698,2.3717,nan,nan,nan,9.0697945515
2018-07-04 07:10:26,54.1669,-36.2609,784.0,3.734,34.89,-0.00366104053572,0.0001045891,0.028176,2.39734,nan,nan,nan,9.07386478125
2018-07-04 07:10:26,54.1669,-36.2609,788.1,3.73,34.89,-0.00366104053635,0.0001115829,0.024654,2.38452,nan,nan,nan,9.07610823867
2018-07-04 07:10:26,54.1669,-36.2609,792.0,3.729,34.89,-0.00366104053665,9.98206e-05,0.024654,2.39734,nan,nan,nan,9.07919404493
2018-07-04 07:10:26,54.1669,-36.2609,796.0,3.728,34.89,-0.0036610405368,0.0001033175,0.024654,2.35888,nan,nan,nan,9.08087772577
2018-07-04 07:10:26,54.1669,-36.2609,800.1,3.724,34.889,-0.00366104053762,0.0001010922,0.024654,2.38452,nan,nan,nan,9.09107735643
2018-07-04 07:10:26,54.1669,-36.2609,804.0,3.714,34.889,-0.00366104053919,9.8549e-05,0.022893,2.3717,nan,nan,nan,9.09464137609
2018-07-04 07:10:26,54.1669,-36.2609,808.0,3.708,34.889,-0.00366104054022,0.0001055428,0.026415,2.35888,nan,nan,nan,9.09673332355
2018-07-04 07:10:26,54.1669,-36.2609,812.0,3.702,34.888,-0.0036610405413,0.000114444,0.024654,2.3717,nan,nan,nan,9.1004912358
2018-07-04 07:10:26,54.1669,-36.2609,816.0,3.694,34.889,-0.00366104054254,9.88669e-05,0.022893,2.38452,nan,nan,nan,9.09335949118
2018-07-04 07:10:26,54.1669,-36.2609,820.0,3.696,34.889,-0.00366104054219,9.8549e-05,0.024654,2.3717,nan,nan,nan,9.08845878094
2018-07-04 07:10:26,54.1669,-36.2609,824.0,3.697,34.889,-0.00366104054214,9.8549e-05,0.028176,2.3717,nan,nan,nan,9.08947014394
2018-07-04 07:10:26,54.1669,-36.2609,828.0,3.693,34.889,-0.00366104054278,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.09385422889
2018-07-04 07:10:26,54.1669,-36.2609,832.0,3.691,34.889,-0.00366104054308,0.0001020459,0.024654,2.38452,nan,nan,nan,9.08407771901
2018-07-04 07:10:26,54.1669,-36.2609,836.0,3.694,34.89,-0.0036610405426,0.0001036354,0.026415,2.3717,nan,nan,nan,9.074089098
2018-07-04 07:10:26,54.1669,-36.2609,840.0,3.692,34.89,-0.00366104054296,9.79132e-05,0.022893,2.38452,nan,nan,nan,9.06837103254
2018-07-04 07:10:26,54.1669,-36.2609,844.0,3.69,34.89,-0.00366104054342,9.98206e-05,0.022893,2.3717,nan,nan,nan,9.06299314663
2018-07-04 07:10:26,54.1669,-36.2609,848.0,3.689,34.89,-0.00366104054351,9.79132e-05,0.022893,2.3717,nan,nan,nan,9.06164925392
2018-07-04 07:10:26,54.1669,-36.2609,852.0,3.688,34.89,-0.0036610405438,9.79132e-05,0.022893,2.41016,nan,nan,nan,9.0575518101
2018-07-04 07:10:26,54.1669,-36.2609,856.0,3.687,34.89,-0.00366104054397,9.82311e-05,0.022893,2.38452,nan,nan,nan,9.0614252943
2018-07-04 07:10:26,54.1669,-36.2609,860.0,3.683,34.89,-0.00366104054469,0.0001004564,0.024654,2.38452,nan,nan,nan,9.06590570825
2018-07-04 07:10:26,54.1669,-36.2609,864.0,3.68,34.89,-0.0036610405451,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.07510982056
2018-07-04 07:10:26,54.1669,-36.2609,868.0,3.676,34.889,-0.00366104054589,9.98206e-05,0.026415,2.3717,nan,nan,nan,9.08149516631
2018-07-04 07:10:26,54.1669,-36.2609,872.0,3.675,34.889,-0.00366104054615,0.0001055428,0.028176,2.38452,nan,nan,nan,9.0859646447
2018-07-04 07:10:26,54.1669,-36.2609,876.0,3.67,34.889,-0.00366104054693,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.08812168901
