datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:14:26,52.0835,-39.0383,332.0,4.358,34.885,-0.00366104042717,9.88669e-05,0.031698,2.47426,nan,nan,nan,8.80329409054
2018-02-24 07:14:26,52.0835,-39.0383,334.0,4.357,34.886,-0.00366104042726,0.0001001385,0.026415,2.44862,nan,nan,nan,8.80578537486
2018-02-24 07:14:26,52.0835,-39.0383,336.0,4.357,34.886,-0.0036610404273,0.0001020459,0.026415,2.44862,nan,nan,nan,8.80708549745
2018-02-24 07:14:26,52.0835,-39.0383,338.0,4.356,34.886,-0.00366104042761,9.88669e-05,0.029937,2.4358,nan,nan,nan,8.81228819754
2018-02-24 07:14:26,52.0835,-39.0383,340.0,4.353,34.886,-0.00366104042844,0.0001007743,0.029937,2.42298,nan,nan,nan,8.81597558392
2018-02-24 07:14:26,52.0835,-39.0383,342.0,4.345,34.886,-0.00366104042957,0.0001007743,0.028176,2.44862,nan,nan,nan,8.81928489788
2018-02-24 07:14:26,52.0835,-39.0383,344.0,4.336,34.886,-0.00366104043121,9.98206e-05,0.026415,2.47426,nan,nan,nan,8.82292136647
2018-02-24 07:14:26,52.0835,-39.0383,346.0,4.331,34.886,-0.003661040432,9.88669e-05,0.026415,2.44862,nan,nan,nan,8.82617937103
2018-02-24 07:14:26,52.0835,-39.0383,348.0,4.329,34.886,-0.0036610404324,0.0001007743,0.029937,2.44862,nan,nan,nan,8.83182986173
2018-02-24 07:14:26,52.0835,-39.0383,350.0,4.328,34.885,-0.00366104043257,0.0001007743,0.029937,2.4358,nan,nan,nan,8.83911644607
2018-02-24 07:14:26,52.0835,-39.0383,352.0,4.32,34.885,-0.00366104043394,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.84858846953
2018-02-24 07:14:26,52.0835,-39.0383,354.0,4.306,34.885,-0.00366104043652,0.0001014101,0.028176,2.44862,nan,nan,nan,8.85665434122
2018-02-24 07:14:26,52.0835,-39.0383,356.0,4.295,34.886,-0.00366104043812,0.0001004564,0.026415,2.4358,nan,nan,nan,8.86199992089
2018-02-24 07:14:26,52.0835,-39.0383,358.0,4.293,34.889,-0.00366104043866,0.0001052249,0.028176,2.42298,nan,nan,nan,8.87106316939
2018-02-24 07:14:26,52.0835,-39.0383,360.0,4.278,34.889,-0.00366104044129,0.0001004564,0.031698,2.4358,nan,nan,nan,8.87959018535
2018-02-24 07:14:26,52.0835,-39.0383,362.0,4.264,34.889,-0.00366104044356,9.79132e-05,0.028176,2.44862,nan,nan,nan,8.88549904408
2018-02-24 07:14:26,52.0835,-39.0383,364.0,4.257,34.888,-0.00366104044461,0.0001033175,0.026415,2.44862,nan,nan,nan,8.88768866172
2018-02-24 07:14:26,52.0835,-39.0383,366.0,4.252,34.888,-0.0036610404456,9.95027e-05,0.028176,2.44862,nan,nan,nan,8.89009796045
2018-02-24 07:14:26,52.0835,-39.0383,368.0,4.25,34.889,-0.00366104044585,0.0001001385,0.026415,2.42298,nan,nan,nan,8.89508322064
2018-02-24 07:14:26,52.0835,-39.0383,370.0,4.247,34.89,-0.00366104044661,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.90303343728
2018-02-24 07:14:26,52.0835,-39.0383,372.0,4.236,34.89,-0.0036610404483,9.95027e-05,0.022893,2.42298,nan,nan,nan,8.90808196734
2018-02-24 07:14:26,52.0835,-39.0383,374.0,4.231,34.889,-0.00366104044918,9.95027e-05,0.022893,2.4358,nan,nan,nan,8.91401272238
2018-02-24 07:14:26,52.0835,-39.0383,376.0,4.222,34.889,-0.00366104045062,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.91489174063
2018-02-24 07:14:26,52.0835,-39.0383,378.0,4.219,34.889,-0.00366104045107,9.95027e-05,0.029937,2.42298,nan,nan,nan,8.91813398602
2018-02-24 07:14:26,52.0835,-39.0383,380.0,4.218,34.888,-0.00366104045142,0.0001023638,0.024654,2.4358,nan,nan,nan,8.92236744057
2018-02-24 07:14:26,52.0835,-39.0383,381.9,4.216,34.888,-0.00366104045218,0.0001001385,0.024654,2.41016,nan,nan,nan,8.9272085183
2018-02-24 07:14:26,52.0835,-39.0383,384.0,4.202,34.888,-0.00366104045402,0.0001036354,0.031698,2.4358,nan,nan,nan,8.9258329035
2018-02-24 07:14:26,52.0835,-39.0383,386.0,4.202,34.888,-0.00366104045404,9.95027e-05,0.028176,2.46144,nan,nan,nan,8.92941001169
2018-02-24 07:14:26,52.0835,-39.0383,388.0,4.198,34.889,-0.00366104045478,9.79132e-05,0.029937,2.42298,nan,nan,nan,8.9327134285
2018-02-24 07:14:26,52.0835,-39.0383,390.0,4.196,34.889,-0.00366104045498,0.0001004564,0.028176,2.44862,nan,nan,nan,8.9331539908
2018-02-24 07:14:26,52.0835,-39.0383,392.0,4.194,34.889,-0.00366104045555,0.0001014101,0.026415,2.42298,nan,nan,nan,8.93249315676
2018-02-24 07:14:26,52.0835,-39.0383,394.0,4.19,34.889,-0.00366104045604,9.91848e-05,0.029937,2.41016,nan,nan,nan,8.93601825813
2018-02-24 07:14:26,52.0835,-39.0383,396.0,4.189,34.889,-0.00366104045625,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.93601825813
2018-02-24 07:14:26,52.0835,-39.0383,398.0,4.187,34.889,-0.00366104045663,0.0001007743,0.028176,2.41016,nan,nan,nan,8.93954496796
2018-02-24 07:14:26,52.0835,-39.0383,400.0,4.182,34.889,-0.00366104045756,0.0001001385,0.028176,2.41016,nan,nan,nan,8.9368446864
2018-02-24 07:14:26,52.0835,-39.0383,402.0,4.178,34.889,-0.0036610404581,9.95027e-05,0.026415,2.4358,nan,nan,nan,8.93546735505
2018-02-24 07:14:26,52.0835,-39.0383,404.0,4.175,34.89,-0.0036610404584,0.0001004564,0.026415,2.39734,nan,nan,nan,8.93557753252
2018-02-24 07:14:26,52.0835,-39.0383,406.0,4.191,34.893,-0.00366104045586,9.75953e-05,0.026415,2.41016,nan,nan,nan,8.93491649122
2018-02-24 07:14:26,52.0835,-39.0383,408.0,4.193,34.894,-0.00366104045581,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.9368446864
2018-02-24 07:14:26,52.0835,-39.0383,410.0,4.181,34.895,-0.00366104045776,9.91848e-05,0.028176,2.44862,nan,nan,nan,8.9388835873
2018-02-24 07:14:26,52.0835,-39.0383,412.0,4.183,34.898,-0.00366104045747,0.0001007743,0.031698,2.4358,nan,nan,nan,8.93849780804
2018-02-24 07:14:26,52.0835,-39.0383,414.0,4.179,34.898,-0.00366104045804,9.8549e-05,0.024654,2.44862,nan,nan,nan,8.93822226322
2018-02-24 07:14:26,52.0835,-39.0383,416.0,4.178,34.898,-0.00366104045817,9.72774e-05,0.029937,2.44862,nan,nan,nan,8.94070252027
2018-02-24 07:14:26,52.0835,-39.0383,418.0,4.178,34.899,-0.0036610404583,9.82311e-05,0.026415,2.41016,nan,nan,nan,8.93800183443
2018-02-24 07:14:26,52.0835,-39.0383,420.0,4.177,34.899,-0.00366104045854,0.0001001385,0.028176,2.39734,nan,nan,nan,8.9423564671
2018-02-24 07:14:26,52.0835,-39.0383,422.0,4.175,34.899,-0.00366104045878,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.94125379657
2018-02-24 07:14:26,52.0835,-39.0383,424.0,4.174,34.899,-0.00366104045905,0.0001014101,0.026415,2.41016,nan,nan,nan,8.94241160475
2018-02-24 07:14:26,52.0835,-39.0383,426.0,4.173,34.899,-0.00366104045918,0.0001014101,0.026415,2.4358,nan,nan,nan,8.94208078472
2018-02-24 07:14:26,52.0835,-39.0383,428.0,4.172,34.899,-0.00366104045945,0.0001020459,0.028176,2.4358,nan,nan,nan,8.94704457161
2018-02-24 07:14:26,52.0835,-39.0383,430.0,4.167,34.899,-0.00366104046028,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.95234279066
2018-02-24 07:14:26,52.0835,-39.0383,432.0,4.158,34.9,-0.00366104046176,9.88669e-05,0.029937,2.41016,nan,nan,nan,8.95311575079
2018-02-24 07:14:26,52.0835,-39.0383,434.0,4.155,34.9,-0.00366104046229,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.95499326113
2018-02-24 07:14:26,52.0835,-39.0383,436.0,4.152,34.902,-0.00366104046281,9.91848e-05,0.022893,2.41016,nan,nan,nan,8.95410967012
2018-02-24 07:14:26,52.0835,-39.0383,438.0,4.152,34.902,-0.00366104046291,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.95348017306
2018-02-24 07:14:26,52.0835,-39.0383,440.0,4.152,34.903,-0.00366104046289,9.91848e-05,0.028176,2.42298,nan,nan,nan,8.95344704305
2018-02-24 07:14:26,52.0835,-39.0383,442.0,4.152,34.903,-0.00366104046291,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.95624150531
2018-02-24 07:14:26,52.0835,-39.0383,444.0,4.152,34.903,-0.00366104046305,9.69595e-05,0.026415,2.41016,nan,nan,nan,8.95963376931
2018-02-24 07:14:26,52.0835,-39.0383,446.0,4.147,34.903,-0.00366104046387,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.96582544265
2018-02-24 07:14:26,52.0835,-39.0383,448.0,4.13,34.902,-0.00366104046673,9.88669e-05,0.028176,2.4358,nan,nan,nan,8.97113653293
2018-02-24 07:14:26,52.0835,-39.0383,450.0,4.122,34.902,-0.00366104046799,0.0001195304,0.024654,2.39734,nan,nan,nan,8.96980841904
2018-02-24 07:14:26,52.0835,-39.0383,452.0,4.119,34.902,-0.00366104046848,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.96958708885
2018-02-24 07:14:26,52.0835,-39.0383,454.0,4.119,34.902,-0.00366104046854,9.72774e-05,0.024654,2.4358,nan,nan,nan,8.96980841904
2018-02-24 07:14:26,52.0835,-39.0383,456.0,4.118,34.902,-0.00366104046862,0.0001014101,0.028176,2.41016,nan,nan,nan,8.96936576499
2018-02-24 07:14:26,52.0835,-39.0383,458.0,4.118,34.902,-0.00366104046881,9.79132e-05,0.028176,2.41016,nan,nan,nan,8.97091516481
2018-02-24 07:14:26,52.0835,-39.0383,460.0,4.117,34.903,-0.00366104046899,9.75953e-05,0.028176,2.42298,nan,nan,nan,8.96958708885
2018-02-24 07:14:26,52.0835,-39.0383,462.0,4.115,34.903,-0.00366104046922,9.72774e-05,0.026415,2.4358,nan,nan,nan,8.97002975555
2018-02-24 07:14:26,52.0835,-39.0383,464.0,4.114,34.904,-0.00366104046952,9.82311e-05,0.028176,2.39734,nan,nan,nan,8.97157928814
2018-02-24 07:14:26,52.0835,-39.0383,466.0,4.113,34.904,-0.00366104046975,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.9731291306
2018-02-24 07:14:26,52.0835,-39.0383,468.0,4.108,34.904,-0.00366104047059,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.97357199965
2018-02-24 07:14:26,52.0835,-39.0383,470.0,4.106,34.904,-0.00366104047088,9.72774e-05,0.024654,2.39734,nan,nan,nan,8.97755896009
2018-02-24 07:14:26,52.0835,-39.0383,472.0,4.102,34.904,-0.00366104047161,9.72774e-05,0.029937,2.42298,nan,nan,nan,8.97910999855
2018-02-24 07:14:26,52.0835,-39.0383,474.0,4.1,34.904,-0.00366104047206,9.63237e-05,0.024654,2.4358,nan,nan,nan,8.98287809823
2018-02-24 07:14:26,52.0835,-39.0383,476.0,4.096,34.904,-0.00366104047281,9.79132e-05,0.026415,2.42298,nan,nan,nan,8.98354324706
2018-02-24 07:14:26,52.0835,-39.0383,478.0,4.088,34.904,-0.003661040474,9.82311e-05,0.028176,2.41016,nan,nan,nan,8.99047527358
2018-02-24 07:14:26,52.0835,-39.0383,480.0,4.083,34.904,-0.00366104047492,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.98931026026
2018-02-24 07:14:26,52.0835,-39.0383,482.0,4.082,34.904,-0.00366104047499,9.75953e-05,0.024654,2.41016,nan,nan,nan,8.99374934232
2018-02-24 07:14:26,52.0835,-39.0383,484.0,4.076,34.904,-0.00366104047616,9.56879e-05,0.028176,2.42298,nan,nan,nan,8.99397136308
2018-02-24 07:14:26,52.0835,-39.0383,486.0,4.071,34.904,-0.00366104047685,9.63237e-05,0.026415,2.41016,nan,nan,nan,8.99863526602
2018-02-24 07:14:26,52.0835,-39.0383,488.0,4.069,34.904,-0.00366104047724,9.72774e-05,0.024654,2.41016,nan,nan,nan,8.99685821077
2018-02-24 07:14:26,52.0835,-39.0383,490.0,4.068,34.904,-0.00366104047748,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.99819096408
2018-02-24 07:14:26,52.0835,-39.0383,492.0,4.066,34.904,-0.00366104047776,9.537e-05,0.026415,2.42298,nan,nan,nan,8.99685821077
2018-02-24 07:14:26,52.0835,-39.0383,494.0,4.063,34.904,-0.00366104047831,9.69595e-05,0.024654,2.41016,nan,nan,nan,8.99885742652
2018-02-24 07:14:26,52.0835,-39.0383,496.0,4.064,34.904,-0.00366104047827,9.537e-05,0.026415,2.41016,nan,nan,nan,8.99930176659
2018-02-24 07:14:26,52.0835,-39.0383,498.0,4.062,34.904,-0.00366104047869,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.00330197146
2018-02-24 07:14:26,52.0835,-39.0383,500.0,4.055,34.904,-0.00366104047979,9.72774e-05,0.022893,2.39734,nan,nan,nan,9.00352426548
2018-02-24 07:14:26,52.0835,-39.0383,504.0,4.051,34.903,-0.00366104048053,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.00930614309
2018-02-24 07:14:26,52.0835,-39.0383,508.0,4.043,34.903,-0.00366104048196,9.8549e-05,0.026415,2.42298,nan,nan,nan,9.01501440539
2018-02-24 07:14:26,52.0835,-39.0383,512.0,4.031,34.903,-0.00366104048397,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.01563778333
2018-02-24 07:14:26,52.0835,-39.0383,516.0,4.029,34.903,-0.0036610404843,9.66416e-05,0.028176,2.42298,nan,nan,nan,9.01965754442
2018-02-24 07:14:26,52.0835,-39.0383,520.0,4.024,34.904,-0.0036610404854,9.537e-05,0.028176,2.41016,nan,nan,nan,9.01972437241
2018-02-24 07:14:26,52.0835,-39.0383,524.0,4.017,34.904,-0.00366104048639,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.02331165012
2018-02-24 07:14:26,52.0835,-39.0383,528.0,4.015,34.903,-0.00366104048693,9.56879e-05,0.026415,2.42298,nan,nan,nan,9.02367938384
2018-02-24 07:14:26,52.0835,-39.0383,532.0,4.008,34.903,-0.00366104048809,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.02641007169
2018-02-24 07:14:26,52.0835,-39.0383,536.0,4.001,34.903,-0.00366104048935,9.66416e-05,0.026415,2.42298,nan,nan,nan,9.03148389228
2018-02-24 07:14:26,52.0835,-39.0383,540.0,3.996,34.903,-0.00366104049026,9.69595e-05,0.028176,2.42298,nan,nan,nan,9.03442933997
2018-02-24 07:14:26,52.0835,-39.0383,544.0,3.991,34.903,-0.00366104049122,9.537e-05,0.024654,2.39734,nan,nan,nan,9.04078146261
2018-02-24 07:14:26,52.0835,-39.0383,548.0,3.976,34.902,-0.00366104049375,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.04950872184
2018-02-24 07:14:26,52.0835,-39.0383,552.0,3.961,34.9,-0.00366104049631,9.60058e-05,0.024654,2.42298,nan,nan,nan,9.05606338117
2018-02-24 07:14:26,52.0835,-39.0383,556.0,3.953,34.9,-0.00366104049762,9.66416e-05,0.024654,2.42298,nan,nan,nan,9.05832411442
2018-02-24 07:14:26,52.0835,-39.0383,560.0,3.953,34.9,-0.00366104049781,9.79132e-05,0.026415,2.42298,nan,nan,nan,9.06190681541
2018-02-24 07:14:26,52.0835,-39.0383,564.0,3.947,34.9,-0.00366104049896,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.06867364869
2018-02-24 07:14:26,52.0835,-39.0383,568.0,3.929,34.898,-0.00366104050198,9.66416e-05,0.026415,2.41016,nan,nan,nan,9.07959809524
2018-02-24 07:14:26,52.0835,-39.0383,572.0,3.915,34.897,-0.00366104050454,9.60058e-05,0.028176,2.39734,nan,nan,nan,9.08761607834
2018-02-24 07:14:26,52.0835,-39.0383,576.0,3.901,34.896,-0.00366104050678,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.09407911999
2018-02-24 07:14:26,52.0835,-39.0383,580.0,3.887,34.895,-0.00366104050914,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.10032242857
2018-02-24 07:14:26,52.0835,-39.0383,584.0,3.876,34.894,-0.00366104051088,9.60058e-05,0.024654,2.41016,nan,nan,nan,9.10082886115
2018-02-24 07:14:26,52.0835,-39.0383,588.0,3.872,34.893,-0.00366104051169,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.1033615157
2018-02-24 07:14:26,52.0835,-39.0383,592.0,3.868,34.893,-0.00366104051221,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.10223579029
2018-02-24 07:14:26,52.0835,-39.0383,596.0,3.868,34.893,-0.00366104051229,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.1007050635
2018-02-24 07:14:26,52.0835,-39.0383,600.0,3.868,34.893,-0.00366104051241,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.10434102851
2018-02-24 07:14:26,52.0835,-39.0383,604.0,3.864,34.893,-0.00366104051315,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.1074379958
2018-02-24 07:14:26,52.0835,-39.0383,608.0,3.854,34.892,-0.00366104051485,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.10927423111
2018-02-24 07:14:26,52.0835,-39.0383,612.0,3.846,34.892,-0.00366104051611,9.537e-05,0.026415,2.39734,nan,nan,nan,9.11158421817
2018-02-24 07:14:26,52.0835,-39.0383,616.0,3.84,34.892,-0.00366104051712,9.537e-05,0.026415,2.3717,nan,nan,nan,9.11421054305
2018-02-24 07:14:26,52.0835,-39.0383,620.0,3.839,34.891,-0.00366104051737,9.537e-05,0.028176,2.39734,nan,nan,nan,9.1137821553
2018-02-24 07:14:26,52.0835,-39.0383,624.0,3.836,34.891,-0.00366104051797,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.11321852289
2018-02-24 07:14:26,52.0835,-39.0383,628.0,3.829,34.892,-0.00366104051911,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.11293672189
2018-02-24 07:14:26,52.0835,-39.0383,632.0,3.827,34.892,-0.00366104051934,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.11337633588
2018-02-24 07:14:26,52.0835,-39.0383,636.0,3.826,34.892,-0.0036610405195,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.11096439868
2018-02-24 07:14:26,52.0835,-39.0383,640.0,3.826,34.892,-0.0036610405195,9.47342e-05,0.022893,2.39734,nan,nan,nan,9.10983757977
2018-02-24 07:14:26,52.0835,-39.0383,644.0,3.826,34.892,-0.00366104051952,9.60058e-05,0.022893,2.39734,nan,nan,nan,9.11040096896
2018-02-24 07:14:26,52.0835,-39.0383,648.0,3.826,34.892,-0.00366104051958,9.50521e-05,0.024654,2.39734,nan,nan,nan,9.11025448387
2018-02-24 07:14:26,52.0835,-39.0383,652.1,3.824,34.892,-0.00366104051997,9.88669e-05,0.026415,2.38452,nan,nan,nan,9.11020941209
2018-02-24 07:14:26,52.0835,-39.0383,656.0,3.819,34.892,-0.0036610405208,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.11004039521
2018-02-24 07:14:26,52.0835,-39.0383,660.0,3.815,34.892,-0.00366104052145,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.11028828788
2018-02-24 07:14:26,52.0835,-39.0383,664.0,3.811,34.892,-0.00366104052209,9.47342e-05,0.024654,2.39734,nan,nan,nan,9.11028828788
2018-02-24 07:14:26,52.0835,-39.0383,668.0,3.81,34.892,-0.00366104052241,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.11167437783
2018-02-24 07:14:26,52.0835,-39.0383,672.0,3.808,34.893,-0.00366104052268,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.1085982662
2018-02-24 07:14:26,52.0835,-39.0383,676.0,3.807,34.892,-0.00366104052281,9.50521e-05,0.024654,2.3717,nan,nan,nan,9.10904890299
2018-02-24 07:14:26,52.0835,-39.0383,680.0,3.807,34.893,-0.00366104052285,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10758442822
2018-02-24 07:14:26,52.0835,-39.0383,684.0,3.803,34.893,-0.00366104052359,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.10961223545
2018-02-24 07:14:26,52.0835,-39.0383,688.0,3.799,34.893,-0.00366104052437,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.10735914872
2018-02-24 07:14:26,52.0835,-39.0383,692.0,3.797,34.893,-0.00366104052459,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.10882358136
2018-02-24 07:14:26,52.0835,-39.0383,696.0,3.796,34.893,-0.00366104052491,9.40984e-05,0.024654,2.41016,nan,nan,nan,9.10808006595
2018-02-24 07:14:26,52.0835,-39.0383,700.0,3.793,34.893,-0.00366104052537,9.537e-05,0.028176,2.38452,nan,nan,nan,9.10713387569
2018-02-24 07:14:26,52.0835,-39.0383,704.0,3.786,34.893,-0.00366104052668,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.10871092297
2018-02-24 07:14:26,52.0835,-39.0383,707.9,3.784,34.893,-0.00366104052695,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.10846308022
2018-02-24 07:14:26,52.0835,-39.0383,712.0,3.78,34.893,-0.00366104052754,9.44163e-05,0.026415,2.38452,nan,nan,nan,9.10927423111
2018-02-24 07:14:26,52.0835,-39.0383,716.0,3.779,34.893,-0.0036610405279,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.10795615358
2018-02-24 07:14:26,52.0835,-39.0383,720.0,3.774,34.893,-0.00366104052864,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.10596256043
2018-02-24 07:14:26,52.0835,-39.0383,724.0,3.771,34.894,-0.00366104052912,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.1032039044
2018-02-24 07:14:26,52.0835,-39.0383,728.0,3.772,34.894,-0.00366104052903,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.10207820166
2018-02-24 07:14:26,52.0835,-39.0383,732.0,3.772,34.894,-0.00366104052916,9.31447e-05,0.024654,2.41016,nan,nan,nan,9.1032039044
2018-02-24 07:14:26,52.0835,-39.0383,736.0,3.77,34.894,-0.00366104052942,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.10570354321
2018-02-24 07:14:26,52.0835,-39.0383,740.0,3.768,34.894,-0.00366104052994,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10730282985
2018-02-24 07:14:26,52.0835,-39.0383,744.0,3.76,34.893,-0.00366104053121,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.11096439868
2018-02-24 07:14:26,52.0835,-39.0383,748.0,3.749,34.893,-0.0036610405332,9.66416e-05,0.021132,2.39734,nan,nan,nan,9.11250840379
2018-02-24 07:14:26,52.0835,-39.0383,752.0,3.745,34.892,-0.00366104053381,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.11321852289
2018-02-24 07:14:26,52.0835,-39.0383,756.0,3.742,34.892,-0.00366104053435,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.11449238989
2018-02-24 07:14:26,52.0835,-39.0383,760.0,3.738,34.892,-0.00366104053499,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.11321852289
2018-02-24 07:14:26,52.0835,-39.0383,764.0,3.735,34.892,-0.00366104053548,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.1153492665
2018-02-24 07:14:26,52.0835,-39.0383,768.0,3.734,34.891,-0.00366104053582,9.25089e-05,0.019371,2.39734,nan,nan,nan,9.11631900306
2018-02-24 07:14:26,52.0835,-39.0383,772.0,3.729,34.891,-0.00366104053671,9.31447e-05,0.028176,2.38452,nan,nan,nan,9.11872130925
2018-02-24 07:14:26,52.0835,-39.0383,776.0,3.724,34.89,-0.00366104053752,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.11970274475
2018-02-24 07:14:26,52.0835,-39.0383,780.0,3.722,34.89,-0.00366104053773,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.12078585071
2018-02-24 07:14:26,52.0835,-39.0383,784.0,3.717,34.89,-0.00366104053859,9.56879e-05,0.022893,2.39734,nan,nan,nan,9.12435213187
2018-02-24 07:14:26,52.0835,-39.0383,788.0,3.713,34.889,-0.00366104053938,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.1259100675
2018-02-24 07:14:26,52.0835,-39.0383,792.0,3.711,34.889,-0.00366104053971,0.0001300211,0.024654,2.39734,nan,nan,nan,9.12745701995
2018-02-24 07:14:26,52.0835,-39.0383,796.1,3.706,34.889,-0.00366104054059,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.12833790295
2018-02-24 07:14:26,52.0835,-39.0383,800.0,3.702,34.888,-0.00366104054131,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.1282249637
2018-02-24 07:14:26,52.0835,-39.0383,804.0,3.701,34.889,-0.00366104054137,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.12596652025
2018-02-24 07:14:26,52.0835,-39.0383,808.0,3.697,34.889,-0.00366104054207,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.12585361515
2018-02-24 07:14:26,52.0835,-39.0383,812.0,3.694,34.889,-0.00366104054256,9.40984e-05,0.022893,2.39734,nan,nan,nan,9.12490527647
2018-02-24 07:14:26,52.0835,-39.0383,816.0,3.693,34.889,-0.00366104054277,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.12167726892
2018-02-24 07:14:26,52.0835,-39.0383,820.0,3.692,34.889,-0.00366104054289,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.12086483304
2018-02-24 07:14:26,52.0835,-39.0383,824.0,3.692,34.889,-0.00366104054296,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.12043608139
2018-02-24 07:14:26,52.0835,-39.0383,828.0,3.692,34.889,-0.003661040543,9.50521e-05,0.022893,2.39734,nan,nan,nan,9.12021043204
2018-02-24 07:14:26,52.0835,-39.0383,832.0,3.691,34.889,-0.00366104054326,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.122918653
2018-02-24 07:14:26,52.0835,-39.0383,836.0,3.688,34.889,-0.00366104054381,9.98206e-05,0.026415,2.38452,nan,nan,nan,9.12269293219
2018-02-24 07:14:26,52.0835,-39.0383,840.0,3.683,34.889,-0.00366104054453,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.12393447712
2018-02-24 07:14:26,52.0835,-39.0383,844.0,3.682,34.889,-0.00366104054484,9.37805e-05,0.022893,2.3717,nan,nan,nan,9.1242731144
2018-02-24 07:14:26,52.0835,-39.0383,848.0,3.679,34.888,-0.00366104054537,9.40984e-05,0.022893,2.3717,nan,nan,nan,9.12901557259
2018-02-24 07:14:26,52.0835,-39.0383,852.0,3.668,34.888,-0.00366104054713,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.1301451521
2018-02-24 07:14:26,52.0835,-39.0383,856.0,3.663,34.888,-0.00366104054815,9.2191e-05,0.026415,2.38452,nan,nan,nan,9.13059702946
2018-02-24 07:14:26,52.0835,-39.0383,860.0,3.662,34.888,-0.00366104054836,9.40984e-05,0.021132,2.38452,nan,nan,nan,9.13164774494
2018-02-24 07:14:26,52.0835,-39.0383,864.0,3.659,34.888,-0.00366104054886,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.13409996178
2018-02-24 07:14:26,52.0835,-39.0383,868.0,3.656,34.887,-0.00366104054933,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.13717479096
