datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 07:33:23,52.6213,-39.6351,332.0,4.126,34.89,-0.00366104046807,0.0001064965,0.026415,2.39734,nan,nan,nan,9.06349716603
2017-12-16 07:33:23,52.6213,-39.6351,334.0,4.123,34.891,-0.00366104046896,0.0001033175,0.028176,2.39734,nan,nan,nan,9.07386478122
2017-12-16 07:33:23,52.6213,-39.6351,336.0,4.114,34.89,-0.00366104047065,0.0001033175,0.026415,2.39734,nan,nan,nan,9.08003583998
2017-12-16 07:33:23,52.6213,-39.6351,338.0,4.108,34.89,-0.00366104047146,0.0001029996,0.028176,2.38452,nan,nan,nan,9.08649261614
2017-12-16 07:33:23,52.6213,-39.6351,340.0,4.103,34.89,-0.00366104047248,0.0001099934,0.028176,2.39734,nan,nan,nan,9.08778461158
2017-12-16 07:33:23,52.6213,-39.6351,342.0,4.101,34.89,-0.00366104047298,0.0001074502,0.028176,2.38452,nan,nan,nan,9.10054750566
2017-12-16 07:33:23,52.6213,-39.6351,344.0,4.094,34.889,-0.00366104047417,0.0001045891,0.028176,2.39734,nan,nan,nan,9.10645809548
2017-12-16 07:33:23,52.6213,-39.6351,346.0,4.086,34.888,-0.00366104047561,0.0001026817,0.029937,2.38452,nan,nan,nan,9.1140639867
2017-12-16 07:33:23,52.6213,-39.6351,348.0,4.062,34.888,-0.00366104047944,0.0001103113,0.029937,2.3717,nan,nan,nan,9.11863106845
2017-12-16 07:33:23,52.6213,-39.6351,350.0,4.054,34.888,-0.00366104048071,0.0001023638,0.026415,2.39734,nan,nan,nan,9.11857466849
2017-12-16 07:33:23,52.6213,-39.6351,352.0,4.055,34.887,-0.00366104048078,0.000101728,0.029937,2.3717,nan,nan,nan,9.11942071045
2017-12-16 07:33:23,52.6213,-39.6351,354.0,4.055,34.887,-0.00366104048097,0.0001020459,0.026415,2.3717,nan,nan,nan,9.12156442554
2017-12-16 07:33:23,52.6213,-39.6351,356.0,4.052,34.887,-0.0036610404818,0.0001045891,0.028176,2.39734,nan,nan,nan,9.12534556228
2017-12-16 07:33:23,52.6213,-39.6351,358.0,4.036,34.886,-0.00366104048451,0.0001042712,0.029937,2.42298,nan,nan,nan,9.13042757237
2017-12-16 07:33:23,52.6213,-39.6351,360.0,4.031,34.886,-0.00366104048506,0.0001055428,0.029937,2.39734,nan,nan,nan,9.13409996175
2017-12-16 07:33:23,52.6213,-39.6351,362.0,4.03,34.886,-0.00366104048535,0.0001029996,0.028176,2.39734,nan,nan,nan,9.13986625503
2017-12-16 07:33:23,52.6213,-39.6351,364.0,4.033,34.885,-0.00366104048536,0.000101728,0.026415,2.39734,nan,nan,nan,9.15333743134
2017-12-16 07:33:23,52.6213,-39.6351,366.0,4.025,34.883,-0.00366104048758,0.0001026817,0.028176,2.38452,nan,nan,nan,9.17091862036
2017-12-16 07:33:23,52.6213,-39.6351,368.0,3.991,34.88,-0.00366104049247,0.0001039533,0.031698,2.35888,nan,nan,nan,9.18029239721
2017-12-16 07:33:23,52.6213,-39.6351,370.0,3.964,34.877,-0.00366104049716,0.0001045891,0.024654,2.3717,nan,nan,nan,9.19184031403
2017-12-16 07:33:23,52.6213,-39.6351,372.0,3.939,34.876,-0.00366104050049,0.000104907,0.029937,2.3717,nan,nan,nan,9.19451638439
2017-12-16 07:33:23,52.6213,-39.6351,374.0,3.941,34.876,-0.00366104050007,0.0001134903,0.024654,2.3717,nan,nan,nan,9.20049812331
2017-12-16 07:33:23,52.6213,-39.6351,376.0,3.933,34.875,-0.00366104050199,0.0001052249,0.029937,2.35888,nan,nan,nan,9.20639314954
2017-12-16 07:33:23,52.6213,-39.6351,378.0,3.914,34.875,-0.00366104050457,0.0001039533,0.026415,2.35888,nan,nan,nan,9.20733995694
2017-12-16 07:33:23,52.6213,-39.6351,380.0,3.919,34.875,-0.00366104050382,0.0001071323,0.026415,2.35888,nan,nan,nan,9.21236107526
2017-12-16 07:33:23,52.6213,-39.6351,382.0,3.903,34.875,-0.00366104050657,0.0001119008,0.029937,2.3717,nan,nan,nan,9.21666580322
2017-12-16 07:33:23,52.6213,-39.6351,384.0,3.896,34.875,-0.00366104050763,0.0001045891,0.029937,2.3717,nan,nan,nan,9.21898470623
2017-12-16 07:33:23,52.6213,-39.6351,386.0,3.889,34.875,-0.00366104050861,0.0001134903,0.024654,2.3717,nan,nan,nan,9.22275580532
2017-12-16 07:33:23,52.6213,-39.6351,388.0,3.883,34.875,-0.00366104050966,0.0001045891,0.024654,2.34606,nan,nan,nan,9.22058434654
2017-12-16 07:33:23,52.6213,-39.6351,390.0,3.878,34.875,-0.00366104051036,0.0001029996,0.029937,2.35888,nan,nan,nan,9.22141857324
2017-12-16 07:33:23,52.6213,-39.6351,392.0,3.877,34.876,-0.0036610405106,0.0001042712,0.026415,2.35888,nan,nan,nan,9.22218431091
2017-12-16 07:33:23,52.6213,-39.6351,394.0,3.876,34.876,-0.00366104051081,0.0001036354,0.029937,2.35888,nan,nan,nan,9.21875621263
2017-12-16 07:33:23,52.6213,-39.6351,396.0,3.875,34.876,-0.00366104051093,0.0001036354,0.028176,2.33324,nan,nan,nan,9.22012727338
2017-12-16 07:33:23,52.6213,-39.6351,398.0,3.874,34.876,-0.00366104051111,0.0001042712,0.029937,2.34606,nan,nan,nan,9.22012727338
2017-12-16 07:33:23,52.6213,-39.6351,400.0,3.87,34.876,-0.00366104051168,0.0001029996,0.026415,2.34606,nan,nan,nan,9.22584258976
2017-12-16 07:33:23,52.6213,-39.6351,402.0,3.868,34.876,-0.003661040512,0.0001039533,0.026415,2.34606,nan,nan,nan,9.22195572473
2017-12-16 07:33:23,52.6213,-39.6351,404.0,3.867,34.877,-0.00366104051222,0.0001033175,0.029937,2.34606,nan,nan,nan,9.22561389769
2017-12-16 07:33:23,52.6213,-39.6351,406.0,3.866,34.877,-0.0036610405124,0.000104907,0.033459,2.34606,nan,nan,nan,9.22401323857
2017-12-16 07:33:23,52.6213,-39.6351,408.0,3.865,34.877,-0.00366104051254,0.0001039533,0.028176,2.3717,nan,nan,nan,9.21761384383
2017-12-16 07:33:23,52.6213,-39.6351,410.0,3.866,34.878,-0.00366104051242,0.0001052249,0.029937,2.35888,nan,nan,nan,9.21875621263
2017-12-16 07:33:23,52.6213,-39.6351,412.0,3.865,34.878,-0.0036610405125,0.0001033175,0.024654,2.35888,nan,nan,nan,9.21852772565
2017-12-16 07:33:23,52.6213,-39.6351,414.0,3.867,34.879,-0.00366104051219,0.0001042712,0.028176,2.35888,nan,nan,nan,9.21601480512
2017-12-16 07:33:23,52.6213,-39.6351,416.0,3.877,34.88,-0.00366104051052,0.0001055428,0.024654,2.3717,nan,nan,nan,9.21487283286
2017-12-16 07:33:23,52.6213,-39.6351,418.0,3.886,34.881,-0.00366104050985,0.0001052249,0.026415,2.3717,nan,nan,nan,9.21555799639
2017-12-16 07:33:23,52.6213,-39.6351,420.0,3.878,34.881,-0.0036610405111,0.0001023638,0.026415,2.34606,nan,nan,nan,9.21932745902
2017-12-16 07:33:23,52.6213,-39.6351,422.0,3.87,34.881,-0.00366104051242,0.0001026817,0.026415,2.35888,nan,nan,nan,9.22264150313
2017-12-16 07:33:23,52.6213,-39.6351,424.0,3.859,34.88,-0.00366104051402,0.0001033175,0.028176,2.35888,nan,nan,nan,9.22264150313
2017-12-16 07:33:23,52.6213,-39.6351,426.0,3.855,34.88,-0.00366104051476,0.0001058607,0.028176,2.34606,nan,nan,nan,9.22447053666
2017-12-16 07:33:23,52.6213,-39.6351,428.0,3.85,34.88,-0.00366104051557,0.0001061786,0.028176,2.34606,nan,nan,nan,9.22584258976
2017-12-16 07:33:23,52.6213,-39.6351,430.0,3.845,34.88,-0.00366104051616,0.0001077681,0.026415,2.3717,nan,nan,nan,9.22538521225
2017-12-16 07:33:23,52.6213,-39.6351,432.0,3.845,34.88,-0.00366104051624,0.0001045891,0.024654,2.34606,nan,nan,nan,9.22761517774
2017-12-16 07:33:23,52.6213,-39.6351,434.0,3.845,34.88,-0.00366104051641,0.0001036354,0.024654,2.34606,nan,nan,nan,9.22721488118
2017-12-16 07:33:23,52.6213,-39.6351,436.0,3.841,34.88,-0.0036610405171,0.0001029996,0.026415,2.35888,nan,nan,nan,9.22561389769
2017-12-16 07:33:23,52.6213,-39.6351,438.0,3.837,34.88,-0.00366104051768,0.0001020459,0.026415,2.35888,nan,nan,nan,9.22790111627
2017-12-16 07:33:23,52.6213,-39.6351,440.0,3.835,34.88,-0.00366104051798,0.0001029996,0.028176,2.35888,nan,nan,nan,9.22904497388
2017-12-16 07:33:23,52.6213,-39.6351,442.0,3.833,34.88,-0.00366104051828,0.000101728,0.028176,2.34606,nan,nan,nan,9.22732924955
2017-12-16 07:33:23,52.6213,-39.6351,444.0,3.83,34.879,-0.00366104051882,0.0001045891,0.024654,2.34606,nan,nan,nan,9.22698614939
2017-12-16 07:33:23,52.6213,-39.6351,446.0,3.827,34.879,-0.00366104051924,0.0001020459,0.026415,2.35888,nan,nan,nan,9.22761517774
2017-12-16 07:33:23,52.6213,-39.6351,448.0,3.826,34.88,-0.00366104051943,0.0001064965,0.024654,2.3717,nan,nan,nan,9.22698614939
2017-12-16 07:33:23,52.6213,-39.6351,450.0,3.824,34.88,-0.00366104051973,0.0001039533,0.026415,2.34606,nan,nan,nan,9.22675742422
2017-12-16 07:33:23,52.6213,-39.6351,452.0,3.823,34.88,-0.0036610405201,0.0001029996,0.026415,2.33324,nan,nan,nan,9.22790111627
2017-12-16 07:33:23,52.6213,-39.6351,454.0,3.82,34.88,-0.00366104052043,0.0001033175,0.026415,2.35888,nan,nan,nan,9.22698614939
2017-12-16 07:33:23,52.6213,-39.6351,456.0,3.818,34.88,-0.00366104052072,0.0001055428,0.028176,2.35888,nan,nan,nan,9.22532804192
2017-12-16 07:33:23,52.6213,-39.6351,458.0,3.818,34.88,-0.00366104052078,0.0001014101,0.026415,2.34606,nan,nan,nan,9.22652870568
2017-12-16 07:33:23,52.6213,-39.6351,460.0,3.817,34.88,-0.00366104052102,0.0001033175,0.029937,2.38452,nan,nan,nan,9.22589976381
2017-12-16 07:33:23,52.6213,-39.6351,462.0,3.816,34.88,-0.00366104052116,0.0001014101,0.028176,2.35888,nan,nan,nan,9.2256138977
2017-12-16 07:33:23,52.6213,-39.6351,464.0,3.815,34.879,-0.00366104052125,0.0001029996,0.028176,2.35888,nan,nan,nan,9.22767236462
2017-12-16 07:33:23,52.6213,-39.6351,466.0,3.813,34.879,-0.00366104052155,0.0001029996,0.022893,2.3717,nan,nan,nan,9.22933096416
2017-12-16 07:33:23,52.6213,-39.6351,468.0,3.81,34.879,-0.00366104052204,0.0001036354,0.024654,2.34606,nan,nan,nan,9.23064665273
2017-12-16 07:33:23,52.6213,-39.6351,470.0,3.81,34.879,-0.00366104052212,0.0001020459,0.022893,2.3717,nan,nan,nan,9.2256138977
2017-12-16 07:33:23,52.6213,-39.6351,472.0,3.808,34.879,-0.00366104052242,0.0001023638,0.029937,2.34606,nan,nan,nan,9.22818706515
2017-12-16 07:33:23,52.6213,-39.6351,474.0,3.806,34.879,-0.00366104052259,0.0001023638,0.028176,2.35888,nan,nan,nan,9.22584258976
2017-12-16 07:33:23,52.6213,-39.6351,476.0,3.806,34.88,-0.00366104052261,0.0001036354,0.028176,2.35888,nan,nan,nan,9.23047502876
2017-12-16 07:33:23,52.6213,-39.6351,478.0,3.807,34.88,-0.00366104052239,0.0001020459,0.026415,2.38452,nan,nan,nan,9.22732924956
2017-12-16 07:33:23,52.6213,-39.6351,480.0,3.811,34.881,-0.00366104052186,0.0001023638,0.026415,2.33324,nan,nan,nan,9.22904497388
2017-12-16 07:33:23,52.6213,-39.6351,482.0,3.814,34.882,-0.0036610405214,0.0001023638,0.021132,2.35888,nan,nan,nan,9.23018899708
2017-12-16 07:33:23,52.6213,-39.6351,484.0,3.815,34.882,-0.00366104052136,0.0001014101,0.026415,2.32042,nan,nan,nan,9.22875899396
2017-12-16 07:33:23,52.6213,-39.6351,486.0,3.816,34.882,-0.00366104052128,0.0001036354,0.028176,2.3717,nan,nan,nan,9.22704333172
2017-12-16 07:33:23,52.6213,-39.6351,488.0,3.816,34.883,-0.0036610405213,0.000101728,0.024654,2.35888,nan,nan,nan,9.22904497388
2017-12-16 07:33:23,52.6213,-39.6351,490.0,3.815,34.883,-0.00366104052154,0.0001007743,0.024654,2.34606,nan,nan,nan,9.23304977976
2017-12-16 07:33:23,52.6213,-39.6351,492.0,3.815,34.884,-0.00366104052157,0.0001026817,0.028176,2.34606,nan,nan,nan,9.23362206056
2017-12-16 07:33:23,52.6213,-39.6351,494.0,3.816,34.884,-0.00366104052149,0.0001033175,0.028176,2.3717,nan,nan,nan,9.23448055945
2017-12-16 07:33:23,52.6213,-39.6351,496.0,3.816,34.884,-0.00366104052151,0.0001014101,0.024654,2.32042,nan,nan,nan,9.23362206056
2017-12-16 07:33:23,52.6213,-39.6351,498.0,3.816,34.884,-0.00366104052163,0.0001010922,0.024654,2.3717,nan,nan,nan,9.24049266306
2017-12-16 07:33:23,52.6213,-39.6351,500.0,3.816,34.884,-0.00366104052179,0.0001014101,0.024654,2.35888,nan,nan,nan,9.24135190823
2017-12-16 07:33:23,52.6213,-39.6351,504.0,3.806,34.882,-0.00366104052373,0.0001033175,0.026415,2.35888,nan,nan,nan,9.24864206092
2017-12-16 07:33:23,52.6213,-39.6351,508.0,3.788,34.882,-0.00366104052618,0.0001023638,0.024654,2.34606,nan,nan,nan,9.25004125451
2017-12-16 07:33:23,52.6213,-39.6351,512.0,3.789,34.882,-0.00366104052619,0.0001020459,0.026415,2.34606,nan,nan,nan,9.24593612606
2017-12-16 07:33:23,52.6213,-39.6351,516.0,3.786,34.883,-0.0036610405266,0.0001010922,0.024654,2.34606,nan,nan,nan,9.24584441567
2017-12-16 07:33:23,52.6213,-39.6351,520.0,3.782,34.883,-0.00366104052725,0.0001023638,0.026415,2.35888,nan,nan,nan,9.24378121283
2017-12-16 07:33:23,52.6213,-39.6351,524.0,3.784,34.883,-0.00366104052709,0.0001004564,0.026415,2.35888,nan,nan,nan,9.24214249623
2017-12-16 07:33:23,52.6213,-39.6351,528.0,3.779,34.883,-0.00366104052795,0.0001023638,0.024654,2.34606,nan,nan,nan,9.2439302039
2017-12-16 07:33:23,52.6213,-39.6351,532.0,3.776,34.884,-0.00366104052846,0.0001039533,0.024654,2.34606,nan,nan,nan,9.24307067864
2017-12-16 07:33:23,52.6213,-39.6351,536.0,3.773,34.884,-0.003661040529,9.98206e-05,0.026415,2.34606,nan,nan,nan,9.2432884162
2017-12-16 07:33:23,52.6213,-39.6351,540.0,3.771,34.884,-0.00366104052941,0.0001014101,0.024654,2.33324,nan,nan,nan,9.2443084246
2017-12-16 07:33:23,52.6213,-39.6351,544.0,3.767,34.884,-0.00366104053018,0.0001042712,0.024654,2.34606,nan,nan,nan,9.24292170375
2017-12-16 07:33:23,52.6213,-39.6351,548.0,3.763,34.884,-0.00366104053081,0.0001007743,0.022893,2.34606,nan,nan,nan,9.24418234902
2017-12-16 07:33:23,52.6213,-39.6351,552.0,3.768,34.885,-0.0036610405303,0.0001007743,0.026415,2.35888,nan,nan,nan,9.24507638286
2017-12-16 07:33:23,52.6213,-39.6351,556.0,3.765,34.885,-0.00366104053093,0.0001023638,0.022893,2.35888,nan,nan,nan,9.25144069549
2017-12-16 07:33:23,52.6213,-39.6351,560.0,3.759,34.883,-0.0036610405324,0.0001010922,0.022893,2.3717,nan,nan,nan,9.25565198132
2017-12-16 07:33:23,52.6213,-39.6351,564.0,3.73,34.881,-0.00366104053701,0.0001010922,0.022893,2.3717,nan,nan,nan,9.26041676185
2017-12-16 07:33:23,52.6213,-39.6351,568.0,3.716,34.88,-0.00366104053893,0.0001033175,0.022893,2.34606,nan,nan,nan,9.26254174468
2017-12-16 07:33:23,52.6213,-39.6351,572.0,3.712,34.88,-0.00366104053944,0.0001023638,0.028176,2.35888,nan,nan,nan,9.26164573647
2017-12-16 07:33:23,52.6213,-39.6351,576.0,3.716,34.881,-0.00366104053907,0.0001033175,0.024654,2.34606,nan,nan,nan,9.26446046204
2017-12-16 07:33:23,52.6213,-39.6351,580.0,3.716,34.881,-0.00366104053917,0.0001039533,0.022893,2.33324,nan,nan,nan,9.26444897133
2017-12-16 07:33:23,52.6213,-39.6351,584.0,3.716,34.881,-0.00366104053935,0.0001023638,0.022893,2.34606,nan,nan,nan,9.26765552535
2017-12-16 07:33:23,52.6213,-39.6351,588.0,3.707,34.88,-0.00366104054133,0.0001026817,0.024654,2.34606,nan,nan,nan,9.27033439472
2017-12-16 07:33:23,52.6213,-39.6351,592.0,3.685,34.879,-0.00366104054445,0.0001039533,0.024654,2.35888,nan,nan,nan,9.27307168553
2017-12-16 07:33:23,52.6213,-39.6351,596.0,3.676,34.878,-0.00366104054608,0.000108086,0.029937,2.33324,nan,nan,nan,9.27391146416
2017-12-16 07:33:23,52.6213,-39.6351,600.0,3.668,34.878,-0.00366104054717,0.0001029996,0.024654,2.35888,nan,nan,nan,9.27478584875
2017-12-16 07:33:23,52.6213,-39.6351,604.0,3.667,34.878,-0.00366104054736,0.0001033175,0.022893,2.35888,nan,nan,nan,9.27416456557
2017-12-16 07:33:23,52.6213,-39.6351,608.0,3.666,34.878,-0.00366104054759,0.0001026817,0.024654,2.34606,nan,nan,nan,9.2759365017
2017-12-16 07:33:23,52.6213,-39.6351,612.0,3.664,34.878,-0.00366104054809,0.0001026817,0.024654,2.34606,nan,nan,nan,9.27749014807
2017-12-16 07:33:23,52.6213,-39.6351,616.0,3.659,34.877,-0.00366104054897,0.0001020459,0.022893,2.3717,nan,nan,nan,9.27788148477
2017-12-16 07:33:23,52.6213,-39.6351,620.0,3.656,34.877,-0.00366104054958,0.0001084039,0.021132,2.33324,nan,nan,nan,9.27810018133
2017-12-16 07:33:23,52.6213,-39.6351,624.0,3.651,34.876,-0.00366104055059,0.000108086,0.024654,2.35888,nan,nan,nan,9.28389207885
2017-12-16 07:33:23,52.6213,-39.6351,628.0,3.635,34.876,-0.00366104055289,0.0001014101,0.024654,2.34606,nan,nan,nan,9.2834313358
2017-12-16 07:33:23,52.6213,-39.6351,632.0,3.632,34.875,-0.00366104055345,0.0001014101,0.024654,2.34606,nan,nan,nan,9.2833737448
2017-12-16 07:33:23,52.6213,-39.6351,636.0,3.63,34.876,-0.00366104055366,0.0001029996,0.024654,2.34606,nan,nan,nan,9.2824753793
2017-12-16 07:33:23,52.6213,-39.6351,640.0,3.633,34.876,-0.0036610405535,0.0001033175,0.026415,2.35888,nan,nan,nan,9.28629989648
2017-12-16 07:33:23,52.6213,-39.6351,644.0,3.623,34.876,-0.00366104055507,0.0001068144,0.021132,2.35888,nan,nan,nan,9.28810912049
2017-12-16 07:33:23,52.6213,-39.6351,648.0,3.621,34.876,-0.00366104055554,0.0001007743,0.024654,2.33324,nan,nan,nan,9.29077184972
2017-12-16 07:33:23,52.6213,-39.6351,652.0,3.615,34.875,-0.00366104055646,0.000101728,0.024654,2.34606,nan,nan,nan,9.29284732294
2017-12-16 07:33:23,52.6213,-39.6351,656.0,3.608,34.874,-0.00366104055761,0.0001014101,0.024654,2.35888,nan,nan,nan,9.29653839308
2017-12-16 07:33:23,52.6213,-39.6351,660.0,3.604,34.874,-0.00366104055826,0.0001007743,0.024654,2.34606,nan,nan,nan,9.30000032994
2017-12-16 07:33:23,52.6213,-39.6351,664.0,3.597,34.874,-0.00366104055943,0.0001026817,0.022893,2.32042,nan,nan,nan,9.30028889279
2017-12-16 07:33:23,52.6213,-39.6351,668.0,3.594,34.874,-0.00366104055979,0.0001010922,0.022893,2.32042,nan,nan,nan,9.29813069665
2017-12-16 07:33:23,52.6213,-39.6351,672.0,3.596,34.874,-0.00366104055942,0.0001010922,0.022893,2.33324,nan,nan,nan,9.29668837908
2017-12-16 07:33:23,52.6213,-39.6351,676.0,3.597,34.874,-0.00366104055931,0.0001007743,0.024654,2.34606,nan,nan,nan,9.2968268302
2017-12-16 07:33:23,52.6213,-39.6351,680.0,3.593,34.874,-0.00366104055984,0.0001007743,0.022893,2.34606,nan,nan,nan,9.29596155028
2017-12-16 07:33:23,52.6213,-39.6351,684.0,3.592,34.875,-0.00366104055994,9.95027e-05,0.022893,2.34606,nan,nan,nan,9.2920862531
2017-12-16 07:33:23,52.6213,-39.6351,688.0,3.597,34.876,-0.00366104055895,0.000101728,0.024654,2.33324,nan,nan,nan,9.28798234614
2017-12-16 07:33:23,52.6213,-39.6351,692.0,3.603,34.877,-0.00366104055807,0.0001106292,0.022893,2.34606,nan,nan,nan,9.28414549894
2017-12-16 07:33:23,52.6213,-39.6351,696.0,3.605,34.877,-0.0036610405579,0.0001014101,0.024654,2.34606,nan,nan,nan,9.27953912487
2017-12-16 07:33:23,52.6213,-39.6351,700.0,3.603,34.877,-0.00366104055816,9.88669e-05,0.022893,2.34606,nan,nan,nan,9.28131226227
2017-12-16 07:33:23,52.6213,-39.6351,704.0,3.604,34.878,-0.00366104055795,0.0001014101,0.022893,2.35888,nan,nan,nan,9.27608609886
2017-12-16 07:33:23,52.6213,-39.6351,708.0,3.604,34.878,-0.0036610405579,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.2725195508
2017-12-16 07:33:23,52.6213,-39.6351,712.0,3.609,34.879,-0.00366104055713,9.95027e-05,0.024654,2.33324,nan,nan,nan,9.26883963492
2017-12-16 07:33:23,52.6213,-39.6351,716.0,3.613,34.88,-0.00366104055656,9.8549e-05,0.026415,2.3717,nan,nan,nan,9.26952948904
2017-12-16 07:33:23,52.6213,-39.6351,720.0,3.614,34.88,-0.00366104055657,9.98206e-05,0.022893,2.34606,nan,nan,nan,9.27401500468
2017-12-16 07:33:23,52.6213,-39.6351,724.0,3.609,34.879,-0.00366104055756,0.0001033175,0.022893,2.34606,nan,nan,nan,9.27976938007
2017-12-16 07:33:23,52.6213,-39.6351,728.0,3.598,34.878,-0.00366104055935,0.0002072708,0.024654,2.34606,nan,nan,nan,9.28518230176
2017-12-16 07:33:23,52.6213,-39.6351,732.0,3.597,34.878,-0.00366104055944,0.0001010922,0.021132,2.34606,nan,nan,nan,9.28644968918
2017-12-16 07:33:23,52.6213,-39.6351,736.0,3.593,34.878,-0.00366104055998,0.0001010922,0.022893,2.33324,nan,nan,nan,9.28644968918
2017-12-16 07:33:23,52.6213,-39.6351,740.0,3.591,34.878,-0.00366104056015,0.0001001385,0.022893,2.34606,nan,nan,nan,9.28734850474
2017-12-16 07:33:23,52.6213,-39.6351,744.0,3.591,34.878,-0.00366104056018,0.0001115829,0.022893,2.34606,nan,nan,nan,9.28555097541
2017-12-16 07:33:23,52.6213,-39.6351,748.0,3.586,34.877,-0.00366104056113,9.91848e-05,0.021132,2.34606,nan,nan,nan,9.28452564425
2017-12-16 07:33:23,52.6213,-39.6351,752.0,3.587,34.879,-0.00366104056062,0.0001068144,0.022893,2.34606,nan,nan,nan,9.2772369405
2017-12-16 07:33:23,52.6213,-39.6351,756.0,3.592,34.879,-0.00366104055994,0.0001004564,0.022893,2.34606,nan,nan,nan,9.27353182719
2017-12-16 07:33:23,52.6213,-39.6351,760.0,3.594,34.88,-0.00366104055953,0.0001090397,0.024654,2.32042,nan,nan,nan,9.27238152312
2017-12-16 07:33:23,52.6213,-39.6351,764.0,3.596,34.88,-0.0036610405594,0.0001014101,0.022893,2.34606,nan,nan,nan,9.27119688438
2017-12-16 07:33:23,52.6213,-39.6351,768.0,3.595,34.88,-0.00366104055949,9.88669e-05,0.026415,2.34606,nan,nan,nan,9.27123138592
2017-12-16 07:33:23,52.6213,-39.6351,772.0,3.595,34.88,-0.00366104055944,9.91848e-05,0.024654,2.34606,nan,nan,nan,9.27084037728
2017-12-16 07:33:23,52.6213,-39.6351,776.0,3.595,34.88,-0.00366104055952,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.27186394073
2017-12-16 07:33:23,52.6213,-39.6351,780.0,3.594,34.88,-0.00366104055962,9.79132e-05,0.024654,2.34606,nan,nan,nan,9.26803488101
2017-12-16 07:33:23,52.6213,-39.6351,784.0,3.593,34.88,-0.00366104055986,9.91848e-05,0.022893,2.34606,nan,nan,nan,9.26420767031
2017-12-16 07:33:23,52.6213,-39.6351,788.0,3.589,34.88,-0.00366104056026,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.25639808294
2017-12-16 07:33:23,52.6213,-39.6351,792.0,3.59,34.881,-0.00366104055997,9.95027e-05,0.022893,2.35888,nan,nan,nan,9.25055741297
2017-12-16 07:33:23,52.6213,-39.6351,796.0,3.594,34.882,-0.00366104055954,9.82311e-05,0.022893,2.34606,nan,nan,nan,9.24895169722
2017-12-16 07:33:23,52.6213,-39.6351,800.0,3.597,34.882,-0.00366104055941,9.8549e-05,0.024654,2.35888,nan,nan,nan,9.24966275972
2017-12-16 07:33:23,52.6213,-39.6351,804.0,3.595,34.882,-0.00366104055979,9.82311e-05,0.022893,2.35888,nan,nan,nan,9.25180780295
2017-12-16 07:33:23,52.6213,-39.6351,808.0,3.594,34.882,-0.00366104056021,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.25396490308
2017-12-16 07:33:23,52.6213,-39.6351,812.0,3.591,34.881,-0.00366104056072,9.79132e-05,0.024654,2.33324,nan,nan,nan,9.25654731169
2017-12-16 07:33:23,52.6213,-39.6351,816.0,3.587,34.881,-0.00366104056128,9.82311e-05,0.022893,2.33324,nan,nan,nan,9.26100251103
2017-12-16 07:33:23,52.6213,-39.6351,820.0,3.586,34.881,-0.0036610405614,9.72774e-05,0.022893,2.34606,nan,nan,nan,9.26429959364
2017-12-16 07:33:23,52.6213,-39.6351,824.0,3.585,34.88,-0.00366104056186,9.75953e-05,0.024654,2.34606,nan,nan,nan,9.2678969314
2017-12-16 07:33:23,52.6213,-39.6351,828.0,3.578,34.879,-0.00366104056273,9.91848e-05,0.022893,2.35888,nan,nan,nan,9.26964447056
2017-12-16 07:33:23,52.6213,-39.6351,832.0,3.569,34.879,-0.00366104056362,9.72774e-05,0.024654,2.34606,nan,nan,nan,9.27189844517
2017-12-16 07:33:23,52.6213,-39.6351,836.0,3.565,34.88,-0.00366104056381,9.82311e-05,0.021132,2.34606,nan,nan,nan,9.27528060907
2017-12-16 07:33:23,52.6213,-39.6351,840.0,3.566,34.879,-0.00366104056407,9.88669e-05,0.021132,2.34606,nan,nan,nan,9.27999964194
2017-12-16 07:33:23,52.6213,-39.6351,844.0,3.564,34.877,-0.00366104056477,9.69595e-05,0.022893,2.34606,nan,nan,nan,9.28449108483
2017-12-16 07:33:23,52.6213,-39.6351,848.0,3.56,34.874,-0.0036610405654,0.0001004564,0.022893,2.34606,nan,nan,nan,9.28379992811
2017-12-16 07:33:23,52.6213,-39.6351,852.0,3.552,34.875,-0.00366104056524,9.91848e-05,0.024654,2.33324,nan,nan,nan,9.29002250661
2017-12-16 07:33:23,52.6213,-39.6351,856.0,3.548,34.876,-0.00366104056521,9.91848e-05,0.021132,2.33324,nan,nan,nan,9.28990722933
2017-12-16 07:33:23,52.6213,-39.6351,860.0,3.547,34.876,-0.00366104056585,0.0001023638,0.022893,2.34606,nan,nan,nan,9.29529246511
2017-12-16 07:33:23,52.6213,-39.6351,864.0,3.546,34.875,-0.00366104056682,0.0001001385,0.024654,2.33324,nan,nan,nan,9.29763450985
2017-12-16 07:33:23,52.6213,-39.6351,868.0,3.541,34.877,-0.0036610405681,9.88669e-05,0.021132,2.33324,nan,nan,nan,9.30225139818
2017-12-16 07:33:23,52.6213,-39.6351,872.0,3.54,34.878,-0.00366104056951,9.98206e-05,0.024654,2.3076,nan,nan,nan,9.29978102918
