datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-10 07:09:29,53.735,-36.2743,338.0,4.764,34.94,-0.00366104035688,0.0001061786,0.028176,2.42298,nan,nan,nan,8.64478025735
2018-06-10 07:09:29,53.735,-36.2743,340.0,4.761,34.939,-0.00366104035758,0.0001061786,0.028176,2.42298,nan,nan,nan,8.64467419355
2018-06-10 07:09:29,53.735,-36.2743,342.0,4.746,34.94,-0.00366104036005,0.0001039533,0.029937,2.44862,nan,nan,nan,8.64881178516
2018-06-10 07:09:29,53.735,-36.2743,344.0,4.734,34.94,-0.00366104036201,0.0001045891,0.029937,2.4358,nan,nan,nan,8.65157143849
2018-06-10 07:09:29,53.735,-36.2743,346.0,4.724,34.94,-0.00366104036369,0.0001039533,0.028176,2.46144,nan,nan,nan,8.65433209957
2018-06-10 07:09:29,53.735,-36.2743,348.0,4.72,34.94,-0.00366104036437,0.000101728,0.029937,2.4358,nan,nan,nan,8.65449139923
2018-06-10 07:09:29,53.735,-36.2743,350.0,4.713,34.941,-0.00366104036591,0.0001007743,0.024654,2.46144,nan,nan,nan,8.65369493446
2018-06-10 07:09:29,53.735,-36.2743,352.0,4.698,34.944,-0.00366104036807,0.0001252526,0.026415,2.4358,nan,nan,nan,8.65422590166
2018-06-10 07:09:29,53.735,-36.2743,354.0,4.698,34.944,-0.00366104036806,0.0001023638,0.031698,2.4358,nan,nan,nan,8.65220842466
2018-06-10 07:09:29,53.735,-36.2743,356.0,4.698,34.944,-0.00366104036817,0.0001020459,0.022893,2.4358,nan,nan,nan,8.65635014334
2018-06-10 07:09:29,53.735,-36.2743,358.0,4.695,34.944,-0.00366104036868,0.0001068144,0.026415,2.44862,nan,nan,nan,8.65348255803
2018-06-10 07:09:29,53.735,-36.2743,360.0,4.693,34.944,-0.00366104036905,0.0001061786,0.028176,2.4358,nan,nan,nan,8.65210225657
2018-06-10 07:09:29,53.735,-36.2743,362.0,4.694,34.944,-0.00366104036907,0.0001055428,0.024654,2.46144,nan,nan,nan,8.65236767959
2018-06-10 07:09:29,53.735,-36.2743,364.0,4.692,34.944,-0.00366104036929,0.0001033175,0.029937,2.47426,nan,nan,nan,8.65104065768
2018-06-10 07:09:29,53.735,-36.2743,366.0,4.692,34.943,-0.00366104036945,0.0001061786,0.028176,2.4358,nan,nan,nan,8.65539416074
2018-06-10 07:09:29,53.735,-36.2743,368.0,4.688,34.943,-0.00366104037043,0.0001033175,0.029937,2.46144,nan,nan,nan,8.65953762498
2018-06-10 07:09:29,53.735,-36.2743,370.0,4.677,34.943,-0.00366104037208,0.000101728,0.029937,2.47426,nan,nan,nan,8.65874062863
2018-06-10 07:09:29,53.735,-36.2743,372.1,4.67,34.943,-0.00366104037332,0.0001036354,0.026415,2.44862,nan,nan,nan,8.65964389751
2018-06-10 07:09:29,53.735,-36.2743,374.0,4.663,34.943,-0.00366104037461,0.0001033175,0.029937,2.4358,nan,nan,nan,8.66432136706
2018-06-10 07:09:29,53.735,-36.2743,376.0,4.657,34.943,-0.00366104037564,0.0001010922,0.026415,2.46144,nan,nan,nan,8.666235711
2018-06-10 07:09:29,53.735,-36.2743,378.0,4.645,34.943,-0.00366104037771,0.0001020459,0.028176,2.44862,nan,nan,nan,8.66999135856
2018-06-10 07:09:29,53.735,-36.2743,380.0,4.634,34.942,-0.00366104037984,0.0001042712,0.028176,2.47426,nan,nan,nan,8.67407893894
2018-06-10 07:09:29,53.735,-36.2743,382.0,4.625,34.942,-0.00366104038125,0.0001014101,0.026415,2.47426,nan,nan,nan,8.676027703
2018-06-10 07:09:29,53.735,-36.2743,384.0,4.616,34.942,-0.00366104038279,0.0001026817,0.026415,2.46144,nan,nan,nan,8.68383843745
2018-06-10 07:09:29,53.735,-36.2743,386.0,4.605,34.941,-0.00366104038483,0.0001010922,0.028176,2.46144,nan,nan,nan,8.69006721771
2018-06-10 07:09:29,53.735,-36.2743,388.0,4.582,34.94,-0.00366104038906,0.0001001385,0.029937,2.46144,nan,nan,nan,8.69949477449
2018-06-10 07:09:29,53.735,-36.2743,390.0,4.556,34.94,-0.00366104039293,0.000108086,0.029937,2.44862,nan,nan,nan,8.70412208461
2018-06-10 07:09:29,53.735,-36.2743,392.0,4.545,34.939,-0.00366104039481,0.0001020459,0.029937,2.44862,nan,nan,nan,8.70761848251
2018-06-10 07:09:29,53.735,-36.2743,394.0,4.531,34.939,-0.00366104039699,0.0001169872,0.026415,2.44862,nan,nan,nan,8.70786446713
2018-06-10 07:09:29,53.735,-36.2743,396.0,4.528,34.939,-0.0036610403977,0.0001023638,0.026415,2.44862,nan,nan,nan,8.70868803889
2018-06-10 07:09:29,53.735,-36.2743,398.0,4.525,34.938,-0.00366104039811,9.95027e-05,0.028176,2.47426,nan,nan,nan,8.70911590362
2018-06-10 07:09:29,53.735,-36.2743,400.0,4.526,34.938,-0.00366104039808,0.0001042712,0.028176,2.42298,nan,nan,nan,8.71018567093
2018-06-10 07:09:29,53.735,-36.2743,402.0,4.524,34.938,-0.00366104039872,0.0001106292,0.028176,2.44862,nan,nan,nan,8.71296777131
2018-06-10 07:09:29,53.735,-36.2743,404.0,4.506,34.938,-0.00366104040154,0.0001029996,0.028176,2.44862,nan,nan,nan,8.71189761211
2018-06-10 07:09:29,53.735,-36.2743,406.0,4.507,34.938,-0.00366104040126,9.8549e-05,0.026415,2.42298,nan,nan,nan,8.71296777131
2018-06-10 07:09:29,53.735,-36.2743,407.9,4.507,34.938,-0.00366104040138,9.88669e-05,0.028176,2.46144,nan,nan,nan,8.71259319844
2018-06-10 07:09:29,53.735,-36.2743,410.0,4.505,34.938,-0.00366104040193,9.82311e-05,0.029937,2.46144,nan,nan,nan,8.71211163189
2018-06-10 07:09:29,53.735,-36.2743,412.0,4.5,34.938,-0.00366104040273,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.71211163189
2018-06-10 07:09:29,53.735,-36.2743,414.0,4.499,34.938,-0.00366104040285,0.0001001385,0.028176,2.44862,nan,nan,nan,8.71403808129
2018-06-10 07:09:29,53.735,-36.2743,416.0,4.499,34.938,-0.0036610404029,0.0001001385,0.026415,2.44862,nan,nan,nan,8.71596501932
2018-06-10 07:09:29,53.735,-36.2743,418.0,4.497,34.938,-0.0036610404034,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.71575089096
2018-06-10 07:09:29,53.735,-36.2743,420.0,4.493,34.938,-0.0036610404041,0.0001020459,0.029937,2.46144,nan,nan,nan,8.719177669
2018-06-10 07:09:29,53.735,-36.2743,422.0,4.485,34.938,-0.00366104040584,9.88669e-05,0.029937,2.44862,nan,nan,nan,8.72110591087
2018-06-10 07:09:29,53.735,-36.2743,424.0,4.478,34.938,-0.00366104040686,0.0001020459,0.026415,2.46144,nan,nan,nan,8.72303464201
2018-06-10 07:09:29,53.735,-36.2743,426.0,4.471,34.937,-0.00366104040805,0.0001182588,0.028176,2.44862,nan,nan,nan,8.7256070449
2018-06-10 07:09:29,53.735,-36.2743,428.0,4.457,34.937,-0.00366104041028,0.0001093576,0.028176,2.44862,nan,nan,nan,8.72689357276
2018-06-10 07:09:29,53.735,-36.2743,430.0,4.454,34.937,-0.00366104041106,0.0001055428,0.028176,2.44862,nan,nan,nan,8.72646470596
2018-06-10 07:09:29,53.735,-36.2743,432.0,4.452,34.937,-0.00366104041155,9.8549e-05,0.028176,2.4358,nan,nan,nan,8.72989631774
2018-06-10 07:09:29,53.735,-36.2743,434.0,4.447,34.937,-0.00366104041258,0.000101728,0.026415,2.46144,nan,nan,nan,8.72925277259
2018-06-10 07:09:29,53.735,-36.2743,436.0,4.44,34.938,-0.00366104041377,0.0001007743,0.024654,2.44862,nan,nan,nan,8.73510030731
2018-06-10 07:09:29,53.735,-36.2743,438.0,4.437,34.937,-0.00366104041437,9.88669e-05,0.024654,2.47426,nan,nan,nan,8.73547599068
2018-06-10 07:09:29,53.735,-36.2743,440.0,4.436,34.937,-0.00366104041469,0.000101728,0.028176,2.46144,nan,nan,nan,8.74020044996
2018-06-10 07:09:29,53.735,-36.2743,442.0,4.428,34.937,-0.00366104041637,0.0001052249,0.029937,2.47426,nan,nan,nan,8.74600265999
2018-06-10 07:09:29,53.735,-36.2743,444.0,4.412,34.935,-0.0036610404195,0.0001007743,0.028176,2.48708,nan,nan,nan,8.75605954277
2018-06-10 07:09:29,53.735,-36.2743,446.0,4.39,34.934,-0.00366104042276,0.0001163514,0.031698,2.44862,nan,nan,nan,8.76537533523
2018-06-10 07:09:29,53.735,-36.2743,448.0,4.389,34.933,-0.00366104042311,9.75953e-05,0.026415,2.44862,nan,nan,nan,8.77599736445
2018-06-10 07:09:29,53.735,-36.2743,450.0,4.383,34.932,-0.00366104042436,0.0001001385,0.029937,2.46144,nan,nan,nan,8.80080361723
2018-06-10 07:09:29,53.735,-36.2743,452.0,4.32,34.926,-0.00366104043568,0.0001029996,0.024654,2.44862,nan,nan,nan,8.81445703329
2018-06-10 07:09:29,53.735,-36.2743,454.0,4.278,34.921,-0.0036610404424,0.0001138082,0.026415,2.41016,nan,nan,nan,8.82417010451
2018-06-10 07:09:29,53.735,-36.2743,456.0,4.263,34.918,-0.00366104044444,0.0001014101,0.026415,2.42298,nan,nan,nan,8.83009080556
2018-06-10 07:09:29,53.735,-36.2743,458.0,4.246,34.916,-0.00366104044792,0.0001045891,0.024654,2.42298,nan,nan,nan,8.84346994755
2018-06-10 07:09:29,53.735,-36.2743,460.0,4.226,34.914,-0.00366104045066,0.0001007743,0.024654,2.42298,nan,nan,nan,8.85082208573
2018-06-10 07:09:29,53.735,-36.2743,462.0,4.2,34.911,-0.00366104045489,0.0001227094,0.028176,2.42298,nan,nan,nan,8.85774497384
2018-06-10 07:09:29,53.735,-36.2743,464.0,4.193,34.91,-0.00366104045624,0.0001026817,0.028176,2.44862,nan,nan,nan,8.86336418469
2018-06-10 07:09:29,53.735,-36.2743,466.0,4.189,34.909,-0.00366104045717,0.0001020459,0.026415,2.4358,nan,nan,nan,8.87521617604
2018-06-10 07:09:29,53.735,-36.2743,468.0,4.169,34.908,-0.0036610404611,0.0001029996,0.024654,2.44862,nan,nan,nan,8.88331004899
2018-06-10 07:09:29,53.735,-36.2743,470.0,4.149,34.906,-0.0036610404636,0.0001042712,0.028176,2.41016,nan,nan,nan,8.88385723942
2018-06-10 07:09:29,53.735,-36.2743,472.0,4.142,34.905,-0.00366104046513,0.0001020459,0.028176,2.42298,nan,nan,nan,8.88632007773
2018-06-10 07:09:29,53.735,-36.2743,474.0,4.133,34.905,-0.00366104046632,0.0001106292,0.026415,2.41016,nan,nan,nan,8.88725068838
2018-06-10 07:09:29,53.735,-36.2743,476.0,4.14,34.907,-0.00366104046518,0.0001109471,0.024654,2.42298,nan,nan,nan,8.88577271224
2018-06-10 07:09:29,53.735,-36.2743,478.0,4.142,34.908,-0.00366104046503,0.0001020459,0.024654,2.41016,nan,nan,nan,8.88632007773
2018-06-10 07:09:29,53.735,-36.2743,480.0,4.146,34.909,-0.00366104046434,0.000101728,0.026415,2.42298,nan,nan,nan,8.88714119894
2018-06-10 07:09:29,53.735,-36.2743,482.0,4.145,34.909,-0.00366104046468,0.0001023638,0.028176,2.42298,nan,nan,nan,8.89343937178
2018-06-10 07:09:29,53.735,-36.2743,484.0,4.138,34.909,-0.00366104046585,0.0001036354,0.029937,2.42298,nan,nan,nan,8.89557644371
2018-06-10 07:09:29,53.735,-36.2743,486.0,4.133,34.908,-0.00366104046698,0.000101728,0.024654,2.42298,nan,nan,nan,8.90029105683
2018-06-10 07:09:29,53.735,-36.2743,488.0,4.13,34.908,-0.0036610404673,0.0001115829,0.026415,2.42298,nan,nan,nan,8.90577679358
2018-06-10 07:09:29,53.735,-36.2743,490.0,4.133,34.908,-0.00366104046714,0.0001004564,0.022893,2.4358,nan,nan,nan,8.91950822975
2018-06-10 07:09:29,53.735,-36.2743,492.0,4.123,34.907,-0.00366104046896,0.0001042712,0.026415,2.42298,nan,nan,nan,8.93645900888
2018-06-10 07:09:29,53.735,-36.2743,494.0,4.089,34.903,-0.00366104047536,0.0001039533,0.024654,2.41016,nan,nan,nan,8.95145950218
2018-06-10 07:09:29,53.735,-36.2743,496.0,4.063,34.9,-0.00366104047941,0.0001236631,0.029937,2.41016,nan,nan,nan,8.96195506678
2018-06-10 07:09:29,53.735,-36.2743,498.0,4.048,34.897,-0.00366104048095,0.0001061786,0.028176,2.41016,nan,nan,nan,8.97218811786
2018-06-10 07:09:29,53.735,-36.2743,500.0,4.024,34.895,-0.00366104048568,0.0001147619,0.026415,2.4358,nan,nan,nan,8.97689432429
2018-06-10 07:09:29,53.735,-36.2743,504.0,4.006,34.894,-0.00366104048829,0.0001087218,0.024654,2.42298,nan,nan,nan,8.98465195521
2018-06-10 07:09:29,53.735,-36.2743,508.0,3.998,34.893,-0.00366104048979,0.0001163514,0.028176,2.41016,nan,nan,nan,8.98860024268
2018-06-10 07:09:29,53.735,-36.2743,512.0,3.99,34.893,-0.00366104049124,0.000108086,0.026415,2.41016,nan,nan,nan,8.99158497269
2018-06-10 07:09:29,53.735,-36.2743,516.0,3.986,34.893,-0.00366104049186,0.0001061786,0.024654,2.39734,nan,nan,nan,8.99366053581
2018-06-10 07:09:29,53.735,-36.2743,520.0,3.981,34.893,-0.00366104049278,0.0001087218,0.026415,2.38452,nan,nan,nan,8.99963503833
2018-06-10 07:09:29,53.735,-36.2743,524.0,3.965,34.893,-0.00366104049548,0.0001033175,0.022893,2.38452,nan,nan,nan,9.00115716104
2018-06-10 07:09:29,53.735,-36.2743,528.0,3.961,34.893,-0.00366104049603,0.0001033175,0.024654,2.41016,nan,nan,nan,8.99977946053
2018-06-10 07:09:29,53.735,-36.2743,532.0,3.961,34.893,-0.00366104049616,0.0001055428,0.026415,2.38452,nan,nan,nan,8.99754677143
2018-06-10 07:09:29,53.735,-36.2743,536.0,3.956,34.894,-0.00366104049683,0.0001173051,0.028176,2.39734,nan,nan,nan,8.99380484692
2018-06-10 07:09:29,53.735,-36.2743,540.0,3.956,34.895,-0.00366104049692,0.0001052249,0.028176,2.39734,nan,nan,nan,8.99006472513
2018-06-10 07:09:29,53.735,-36.2743,544.0,3.956,34.895,-0.00366104049681,0.0001074502,0.026415,2.41016,nan,nan,nan,8.98729131805
2018-06-10 07:09:29,53.735,-36.2743,548.0,3.958,34.896,-0.00366104049651,0.000111265,0.022893,2.38452,nan,nan,nan,8.98313306522
2018-06-10 07:09:29,53.735,-36.2743,552.0,3.961,34.897,-0.00366104049603,0.0001068144,0.026415,2.42298,nan,nan,nan,8.97994103965
2018-06-10 07:09:29,53.735,-36.2743,556.0,3.961,34.897,-0.00366104049611,0.0001061786,0.026415,2.39734,nan,nan,nan,8.97868897173
2018-06-10 07:09:29,53.735,-36.2743,560.0,3.962,34.897,-0.00366104049591,0.0001055428,0.026415,2.42298,nan,nan,nan,8.97619651801
2018-06-10 07:09:29,53.735,-36.2743,564.0,3.965,34.898,-0.00366104049562,0.0001045891,0.026415,2.41016,nan,nan,nan,8.97274164094
2018-06-10 07:09:29,53.735,-36.2743,568.0,3.961,34.898,-0.00366104049637,0.0001061786,0.024654,2.42298,nan,nan,nan,8.97246487446
2018-06-10 07:09:29,53.735,-36.2743,572.0,3.948,34.9,-0.00366104049858,0.0001036354,0.024654,2.39734,nan,nan,nan,8.97717124896
2018-06-10 07:09:29,53.735,-36.2743,576.0,3.94,34.9,-0.00366104049993,0.0001045891,0.024654,2.41016,nan,nan,nan,8.97619651801
2018-06-10 07:09:29,53.735,-36.2743,580.0,3.936,34.9,-0.00366104050061,0.0001055428,0.028176,2.39734,nan,nan,nan,8.98077216981
2018-06-10 07:09:29,53.735,-36.2743,584.0,3.924,34.901,-0.00366104050255,0.0001033175,0.026415,2.42298,nan,nan,nan,8.98077216981
2018-06-10 07:09:29,53.735,-36.2743,588.0,3.922,34.9,-0.00366104050305,0.000104907,0.024654,2.41016,nan,nan,nan,8.9828559276
2018-06-10 07:09:29,53.735,-36.2743,592.0,3.918,34.9,-0.00366104050371,0.0001052249,0.026415,2.39734,nan,nan,nan,8.9828559276
2018-06-10 07:09:29,53.735,-36.2743,596.0,3.914,34.9,-0.0036610405043,0.000104907,0.028176,2.39734,nan,nan,nan,8.98062810087
2018-06-10 07:09:29,53.735,-36.2743,600.0,3.913,34.9,-0.00366104050449,0.0001347896,0.026415,2.39734,nan,nan,nan,8.98258988479
2018-06-10 07:09:29,53.735,-36.2743,604.0,3.914,34.9,-0.00366104050435,0.0001020459,0.028176,2.41016,nan,nan,nan,8.98395345062
2018-06-10 07:09:29,53.735,-36.2743,608.0,3.913,34.9,-0.00366104050461,0.0001074502,0.026415,2.42298,nan,nan,nan,8.9865925758
2018-06-10 07:09:29,53.735,-36.2743,612.0,3.908,34.899,-0.00366104050552,0.000104907,0.026415,2.41016,nan,nan,nan,8.98861133621
2018-06-10 07:09:29,53.735,-36.2743,616.0,3.904,34.899,-0.00366104050612,0.0001033175,0.028176,2.42298,nan,nan,nan,8.98978733982
2018-06-10 07:09:29,53.735,-36.2743,620.0,3.901,34.899,-0.0036610405069,0.000104907,0.024654,2.42298,nan,nan,nan,8.99209548756
2018-06-10 07:09:29,53.735,-36.2743,624.0,3.897,34.898,-0.00366104050747,0.0001039533,0.028176,2.42298,nan,nan,nan,8.99408237585
2018-06-10 07:09:29,53.735,-36.2743,628.0,3.894,34.898,-0.00366104050796,0.0001106292,0.026415,2.38452,nan,nan,nan,8.99921289656
2018-06-10 07:09:29,53.735,-36.2743,632.0,3.882,34.898,-0.00366104051003,0.0001166693,0.024654,2.42298,nan,nan,nan,9.00590320961
2018-06-10 07:09:29,53.735,-36.2743,636.0,3.868,34.897,-0.00366104051228,0.0001042712,0.026415,2.41016,nan,nan,nan,9.00380214195
2018-06-10 07:09:29,53.735,-36.2743,640.1,3.87,34.898,-0.00366104051205,0.0001029996,0.028176,2.41016,nan,nan,nan,9.00269069574
2018-06-10 07:09:29,53.735,-36.2743,644.0,3.868,34.898,-0.00366104051241,0.0001052249,0.024654,2.41016,nan,nan,nan,9.00526949445
2018-06-10 07:09:29,53.735,-36.2743,648.0,3.864,34.898,-0.00366104051311,0.0001026817,0.022893,2.42298,nan,nan,nan,9.00950636207
2018-06-10 07:09:29,53.735,-36.2743,652.0,3.856,34.897,-0.00366104051443,0.0001026817,0.026415,2.39734,nan,nan,nan,9.01381231763
2018-06-10 07:09:29,53.735,-36.2743,656.0,3.85,34.897,-0.00366104051558,0.0001029996,0.028176,2.42298,nan,nan,nan,9.01548193417
2018-06-10 07:09:29,53.735,-36.2743,660.0,3.847,34.897,-0.00366104051606,0.0001115829,0.024654,2.41016,nan,nan,nan,9.01385683609
2018-06-10 07:09:29,53.735,-36.2743,664.0,3.845,34.897,-0.00366104051643,0.0001084039,0.022893,2.4358,nan,nan,nan,9.01839905788
2018-06-10 07:09:29,53.735,-36.2743,668.0,3.839,34.896,-0.00366104051737,0.0001249347,0.028176,2.41016,nan,nan,nan,9.01826542525
2018-06-10 07:09:29,53.735,-36.2743,672.0,3.836,34.896,-0.00366104051793,0.0001093576,0.026415,2.39734,nan,nan,nan,9.01783113505
2018-06-10 07:09:29,53.735,-36.2743,676.1,3.833,34.896,-0.00366104051836,0.0001074502,0.024654,2.41016,nan,nan,nan,9.02257623482
2018-06-10 07:09:29,53.735,-36.2743,680.1,3.831,34.896,-0.00366104051887,0.0001014101,0.026415,2.39734,nan,nan,nan,9.02228654485
2018-06-10 07:09:29,53.735,-36.2743,684.0,3.829,34.896,-0.0036610405193,0.0001014101,0.026415,2.41016,nan,nan,nan,9.02522851364
2018-06-10 07:09:29,53.735,-36.2743,688.0,3.816,34.895,-0.00366104052135,0.0001074502,0.028176,2.39734,nan,nan,nan,9.0282942476
2018-06-10 07:09:29,53.735,-36.2743,692.0,3.813,34.896,-0.00366104052184,0.0001023638,0.028176,2.39734,nan,nan,nan,9.02662187937
2018-06-10 07:09:29,53.735,-36.2743,696.0,3.814,34.896,-0.00366104052174,0.0001007743,0.026415,2.42298,nan,nan,nan,9.02424773378
2018-06-10 07:09:29,53.735,-36.2743,700.1,3.812,34.896,-0.00366104052198,0.0001020459,0.026415,2.42298,nan,nan,nan,9.0243034566
2018-06-10 07:09:29,53.735,-36.2743,704.0,3.809,34.896,-0.00366104052254,0.0001014101,0.024654,2.39734,nan,nan,nan,9.02437032451
2018-06-10 07:09:29,53.735,-36.2743,708.0,3.807,34.896,-0.00366104052285,0.0001001385,0.024654,2.39734,nan,nan,nan,9.02444833779
2018-06-10 07:09:29,53.735,-36.2743,712.0,3.806,34.896,-0.00366104052306,0.0001010922,0.024654,2.39734,nan,nan,nan,9.02500559827
2018-06-10 07:09:29,53.735,-36.2743,716.0,3.805,34.896,-0.00366104052325,0.0001010922,0.026415,2.39734,nan,nan,nan,9.02244253042
2018-06-10 07:09:29,53.735,-36.2743,720.0,3.805,34.896,-0.00366104052331,0.0001068144,0.026415,2.41016,nan,nan,nan,9.02433689048
2018-06-10 07:09:29,53.735,-36.2743,724.0,3.802,34.896,-0.00366104052383,0.0001033175,0.026415,2.39734,nan,nan,nan,9.02344536947
2018-06-10 07:09:29,53.735,-36.2743,728.0,3.795,34.895,-0.003661040525,0.0001087218,0.026415,2.38452,nan,nan,nan,9.02533997372
2018-06-10 07:09:29,53.735,-36.2743,732.0,3.792,34.895,-0.00366104052552,0.0001014101,0.024654,2.39734,nan,nan,nan,9.0246712372
2018-06-10 07:09:29,53.735,-36.2743,736.0,3.79,34.895,-0.00366104052587,9.88669e-05,0.024654,2.38452,nan,nan,nan,9.0254514354
2018-06-10 07:09:29,53.735,-36.2743,740.0,3.789,34.895,-0.00366104052616,0.0001064965,0.024654,2.41016,nan,nan,nan,9.02221969485
2018-06-10 07:09:29,53.735,-36.2743,744.0,3.786,34.896,-0.00366104052655,0.0001023638,0.022893,2.39734,nan,nan,nan,9.01922317651
2018-06-10 07:09:29,53.735,-36.2743,748.0,3.781,34.896,-0.00366104052735,9.91848e-05,0.024654,2.42298,nan,nan,nan,9.02077141919
2018-06-10 07:09:29,53.735,-36.2743,752.0,3.78,34.895,-0.00366104052776,0.0001001385,0.024654,2.39734,nan,nan,nan,9.02054863148
2018-06-10 07:09:29,53.735,-36.2743,756.0,3.777,34.895,-0.00366104052831,0.0001058607,0.026415,2.39734,nan,nan,nan,9.018877927
2018-06-10 07:09:29,53.735,-36.2743,760.0,3.771,34.896,-0.00366104052923,9.8549e-05,0.024654,2.41016,nan,nan,nan,9.01179812422
2018-06-10 07:09:29,53.735,-36.2743,764.0,3.773,34.897,-0.00366104052887,0.0001007743,0.024654,2.41016,nan,nan,nan,9.01193164576
2018-06-10 07:09:29,53.735,-36.2743,768.0,3.772,34.897,-0.00366104052902,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.01525929793
2018-06-10 07:09:29,53.735,-36.2743,772.0,3.767,34.896,-0.00366104053001,0.0001039533,0.026415,2.41016,nan,nan,nan,9.01946820159
2018-06-10 07:09:29,53.735,-36.2743,776.0,3.761,34.895,-0.00366104053103,0.0001010922,0.024654,2.39734,nan,nan,nan,9.02099421329
2018-06-10 07:09:29,53.735,-36.2743,780.0,3.758,34.895,-0.0036610405316,9.95027e-05,0.024654,2.39734,nan,nan,nan,9.02070458221
2018-06-10 07:09:29,53.735,-36.2743,784.0,3.756,34.895,-0.00366104053188,9.95027e-05,0.022893,2.41016,nan,nan,nan,9.02120587358
2018-06-10 07:09:29,53.735,-36.2743,788.0,3.755,34.895,-0.00366104053211,0.0001058607,0.026415,2.41016,nan,nan,nan,9.02268765692
2018-06-10 07:09:29,53.735,-36.2743,792.0,3.753,34.895,-0.00366104053233,9.8549e-05,0.024654,2.42298,nan,nan,nan,9.01922317651
2018-06-10 07:09:29,53.735,-36.2743,796.0,3.753,34.895,-0.00366104053235,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.01737459972
2018-06-10 07:09:29,53.735,-36.2743,800.0,3.754,34.895,-0.00366104053227,0.0001023638,0.026415,2.38452,nan,nan,nan,9.01451351292
2018-06-10 07:09:29,53.735,-36.2743,804.0,3.756,34.895,-0.00366104053202,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.01341166301
2018-06-10 07:09:29,53.735,-36.2743,808.0,3.755,34.895,-0.00366104053231,0.0001077681,0.024654,2.41016,nan,nan,nan,9.01478065157
2018-06-10 07:09:29,53.735,-36.2743,812.0,3.748,34.895,-0.00366104053343,9.82311e-05,0.026415,2.42298,nan,nan,nan,9.01548193418
2018-06-10 07:09:29,53.735,-36.2743,816.0,3.744,34.895,-0.00366104053429,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.01725211918
2018-06-10 07:09:29,53.735,-36.2743,820.0,3.741,34.895,-0.00366104053496,0.0001026817,0.028176,2.41016,nan,nan,nan,9.02439261394
2018-06-10 07:09:29,53.735,-36.2743,824.0,3.725,34.894,-0.00366104053757,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.03184085693
2018-06-10 07:09:29,53.735,-36.2743,828.0,3.718,34.893,-0.00366104053874,0.0001010922,0.026415,2.42298,nan,nan,nan,9.03275565349
2018-06-10 07:09:29,53.735,-36.2743,832.0,3.715,34.893,-0.0036610405392,0.0001004564,0.024654,2.41016,nan,nan,nan,9.03610338627
2018-06-10 07:09:29,53.735,-36.2743,836.0,3.712,34.893,-0.00366104053987,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.04447901827
2018-06-10 07:09:29,53.735,-36.2743,840.0,3.697,34.892,-0.00366104054245,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.05006777819
2018-06-10 07:09:29,53.735,-36.2743,844.0,3.69,34.891,-0.00366104054349,0.0001026817,0.024654,2.38452,nan,nan,nan,9.05067160405
2018-06-10 07:09:29,53.735,-36.2743,848.0,3.689,34.891,-0.00366104054373,0.0001042712,0.024654,2.39734,nan,nan,nan,9.05217018875
2018-06-10 07:09:29,53.735,-36.2743,852.0,3.684,34.891,-0.00366104054468,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.05594029076
2018-06-10 07:09:29,53.735,-36.2743,856.0,3.681,34.891,-0.00366104054514,9.82311e-05,0.026415,2.38452,nan,nan,nan,9.05832411443
2018-06-10 07:09:29,53.735,-36.2743,860.0,3.674,34.89,-0.00366104054656,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.06629786686
2018-06-10 07:09:29,53.735,-36.2743,864.0,3.66,34.89,-0.00366104054874,9.79132e-05,0.024654,2.38452,nan,nan,nan,9.07018690551
2018-06-10 07:09:29,53.735,-36.2743,868.0,3.656,34.89,-0.0036610405494,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.0703662739
2018-06-10 07:09:29,53.735,-36.2743,872.0,3.653,34.889,-0.00366104054998,0.000101728,0.024654,2.38452,nan,nan,nan,9.07147620746
2018-06-10 07:09:29,53.735,-36.2743,876.0,3.65,34.889,-0.00366104055037,9.82311e-05,0.021132,2.38452,nan,nan,nan,9.07232838471
2018-06-10 07:09:29,53.735,-36.2743,880.0,3.648,34.889,-0.00366104055076,9.50521e-05,0.026415,2.41016,nan,nan,nan,9.07274329414
2018-06-10 07:09:29,53.735,-36.2743,884.0,3.645,34.889,-0.00366104055123,0.0001010922,0.024654,2.3717,nan,nan,nan,9.07134166165
2018-06-10 07:09:29,53.735,-36.2743,888.0,3.644,34.889,-0.00366104055145,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.07146499522
2018-06-10 07:09:29,53.735,-36.2743,892.0,3.641,34.889,-0.00366104055199,9.72774e-05,0.022893,2.41016,nan,nan,nan,9.07078107909
