datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-07 07:19:30,54.4014,-36.0453,334.0,4.515,34.883,-0.0036610404,0.0001713481,0.028176,2.42298,nan,nan,nan,8.7386968948
2018-08-07 07:19:30,54.4014,-36.0453,336.0,4.516,34.886,-0.0036610403999,0.0001099934,0.029937,2.41016,nan,nan,nan,8.71928478071
2018-08-07 07:19:30,54.4014,-36.0453,338.0,4.522,34.89,-0.00366104039895,0.0001093576,0.028176,2.44862,nan,nan,nan,8.69928111008
2018-08-07 07:19:30,54.4014,-36.0453,340.0,4.529,34.893,-0.00366104039788,0.0001147619,0.031698,2.4358,nan,nan,nan,8.68322010503
2018-08-07 07:19:30,54.4014,-36.0453,342.0,4.542,34.896,-0.00366104039574,0.000108086,0.029937,2.44862,nan,nan,nan,8.67155587477
2018-08-07 07:19:30,54.4014,-36.0453,344.0,4.56,34.9,-0.00366104039315,0.0001099934,0.033459,2.46144,nan,nan,nan,8.67070439729
2018-08-07 07:19:30,54.4014,-36.0453,346.0,4.554,34.902,-0.00366104039506,0.0001077681,0.031698,2.44862,nan,nan,nan,8.680821879
2018-08-07 07:19:30,54.4014,-36.0453,348.0,4.511,34.901,-0.00366104040184,0.0001071323,0.029937,2.4358,nan,nan,nan,8.68988582815
2018-08-07 07:19:30,54.4014,-36.0453,350.0,4.503,34.9,-0.00366104040335,0.0001071323,0.031698,2.44862,nan,nan,nan,8.7018989138
2018-08-07 07:19:30,54.4014,-36.0453,352.0,4.487,34.899,-0.00366104040592,0.0001090397,0.031698,2.4358,nan,nan,nan,8.71098809532
2018-08-07 07:19:30,54.4014,-36.0453,354.0,4.465,34.896,-0.00366104040965,0.000108086,0.033459,2.4358,nan,nan,nan,8.71617915372
2018-08-07 07:19:30,54.4014,-36.0453,356.0,4.46,34.896,-0.00366104041081,0.0001128545,0.033459,2.44862,nan,nan,nan,8.72651831298
2018-08-07 07:19:30,54.4014,-36.0453,358.0,4.458,34.895,-0.00366104041117,0.0001087218,0.029937,2.44862,nan,nan,nan,8.73832105241
2018-08-07 07:19:30,54.4014,-36.0453,360.0,4.457,34.895,-0.00366104041159,0.0001134903,0.038742,2.47426,nan,nan,nan,8.76408229086
2018-08-07 07:19:30,54.4014,-36.0453,362.0,4.436,34.891,-0.00366104041557,0.0001119008,0.029937,2.46144,nan,nan,nan,8.79517596951
2018-08-07 07:19:30,54.4014,-36.0453,364.0,4.407,34.887,-0.00366104042102,0.0001071323,0.033459,2.41016,nan,nan,nan,8.8230842338
2018-08-07 07:19:30,54.4014,-36.0453,366.0,4.34,34.882,-0.00366104043148,0.0001087218,0.029937,2.41016,nan,nan,nan,8.83802845658
2018-08-07 07:19:30,54.4014,-36.0453,368.0,4.316,34.881,-0.00366104043488,0.0001074502,0.029937,2.39734,nan,nan,nan,8.85082208572
2018-08-07 07:19:30,54.4014,-36.0453,370.0,4.305,34.881,-0.00366104043673,0.0001106292,0.029937,2.41016,nan,nan,nan,8.85970850278
2018-08-07 07:19:30,54.4014,-36.0453,372.0,4.296,34.88,-0.00366104043838,0.000108086,0.028176,2.41016,nan,nan,nan,8.87401375929
2018-08-07 07:19:30,54.4014,-36.0453,374.0,4.272,34.879,-0.00366104044249,0.0001134903,0.031698,2.4358,nan,nan,nan,8.88166871106
2018-08-07 07:19:30,54.4014,-36.0453,376.0,4.253,34.878,-0.00366104044517,0.0001131724,0.029937,2.41016,nan,nan,nan,8.88905748898
2018-08-07 07:19:30,54.4014,-36.0453,378.0,4.241,34.878,-0.00366104044719,0.0001217557,0.029937,2.41016,nan,nan,nan,8.88900273122
2018-08-07 07:19:30,54.4014,-36.0453,380.0,4.235,34.878,-0.00366104044825,0.0001131724,0.029937,2.41016,nan,nan,nan,8.89234366737
2018-08-07 07:19:30,54.4014,-36.0453,382.0,4.23,34.878,-0.00366104044883,0.0001115829,0.028176,2.39734,nan,nan,nan,8.88577271224
2018-08-07 07:19:30,54.4014,-36.0453,384.0,4.231,34.878,-0.00366104044869,0.0001119008,0.028176,2.41016,nan,nan,nan,8.88248933628
2018-08-07 07:19:30,54.4014,-36.0453,386.0,4.231,34.879,-0.00366104044865,0.0001214378,0.029937,2.42298,nan,nan,nan,8.87729352043
2018-08-07 07:19:30,54.4014,-36.0453,388.0,4.231,34.882,-0.00366104044864,0.0001131724,0.033459,2.41016,nan,nan,nan,8.86882366248
2018-08-07 07:19:30,54.4014,-36.0453,390.0,4.233,34.885,-0.00366104044826,0.0001096755,0.024654,2.41016,nan,nan,nan,8.86363706651
2018-08-07 07:19:30,54.4014,-36.0453,392.0,4.236,34.886,-0.0036610404478,0.0001128545,0.028176,2.41016,nan,nan,nan,8.86036312395
2018-08-07 07:19:30,54.4014,-36.0453,394.0,4.237,34.886,-0.00366104044754,0.0001106292,0.029937,2.4358,nan,nan,nan,8.85681792624
2018-08-07 07:19:30,54.4014,-36.0453,396.0,4.237,34.887,-0.00366104044757,0.0001185767,0.028176,2.41016,nan,nan,nan,8.85409196392
2018-08-07 07:19:30,54.4014,-36.0453,398.0,4.237,34.887,-0.00366104044744,0.0001106292,0.028176,2.41016,nan,nan,nan,8.84488536749
2018-08-07 07:19:30,54.4014,-36.0453,400.0,4.239,34.888,-0.00366104044701,0.000114444,0.033459,2.42298,nan,nan,nan,8.83476541373
2018-08-07 07:19:30,54.4014,-36.0453,402.0,4.242,34.888,-0.00366104044651,0.0001131724,0.061635,2.41016,nan,nan,nan,8.82335568706
2018-08-07 07:19:30,54.4014,-36.0453,404.0,4.247,34.89,-0.00366104044545,0.0001099934,0.028176,2.42298,nan,nan,nan,8.80573120789
2018-08-07 07:19:30,54.4014,-36.0453,406.0,4.255,34.892,-0.00366104044415,0.0001099934,0.029937,2.42298,nan,nan,nan,8.78382506343
2018-08-07 07:19:30,54.4014,-36.0453,408.0,4.296,34.903,-0.00366104043764,0.0001099934,0.031698,2.44862,nan,nan,nan,8.77707657011
2018-08-07 07:19:30,54.4014,-36.0453,410.0,4.301,34.905,-0.00366104043709,0.0001182588,0.033459,2.46144,nan,nan,nan,8.78004517248
2018-08-07 07:19:30,54.4014,-36.0453,412.0,4.302,34.905,-0.00366104043714,0.0001125366,0.029937,2.46144,nan,nan,nan,8.78193488411
2018-08-07 07:19:30,54.4014,-36.0453,414.0,4.301,34.905,-0.00366104043734,0.0001103113,0.029937,2.4358,nan,nan,nan,8.78544558947
2018-08-07 07:19:30,54.4014,-36.0453,416.0,4.298,34.906,-0.00366104043784,0.0001068144,0.026415,2.44862,nan,nan,nan,8.79355337903
2018-08-07 07:19:30,54.4014,-36.0453,418.0,4.295,34.905,-0.00366104043842,0.0001071323,0.029937,2.44862,nan,nan,nan,8.80221117643
2018-08-07 07:19:30,54.4014,-36.0453,420.0,4.288,34.905,-0.00366104043967,0.0001096755,0.029937,2.42298,nan,nan,nan,8.81602982344
2018-08-07 07:19:30,54.4014,-36.0453,422.0,4.262,34.902,-0.0036610404445,0.0001074502,0.03522,2.4358,nan,nan,nan,8.8342217082
2018-08-07 07:19:30,54.4014,-36.0453,424.0,4.233,34.9,-0.00366104044887,0.0001109471,0.028176,2.44862,nan,nan,nan,8.83938846756
2018-08-07 07:19:30,54.4014,-36.0453,426.0,4.224,34.899,-0.00366104045023,0.0001119008,0.029937,2.4358,nan,nan,nan,8.84700898695
2018-08-07 07:19:30,54.4014,-36.0453,428.0,4.211,34.898,-0.00366104045221,0.0001093576,0.029937,2.41016,nan,nan,nan,8.84809825051
2018-08-07 07:19:30,54.4014,-36.0453,430.1,4.197,34.897,-0.00366104045426,0.0001236631,0.028176,2.44862,nan,nan,nan,8.84466759359
2018-08-07 07:19:30,54.4014,-36.0453,432.0,4.201,34.899,-0.00366104045352,0.0001084039,0.028176,2.42298,nan,nan,nan,8.83813724859
2018-08-07 07:19:30,54.4014,-36.0453,434.0,4.215,34.903,-0.00366104045127,0.0001084039,0.031698,2.42298,nan,nan,nan,8.82878677227
2018-08-07 07:19:30,54.4014,-36.0453,436.0,4.228,34.905,-0.00366104044919,0.0001125366,0.024654,2.44862,nan,nan,nan,8.82770024729
2018-08-07 07:19:30,54.4014,-36.0453,438.0,4.228,34.905,-0.00366104044901,0.0001093576,0.029937,2.42298,nan,nan,nan,8.82208536867
2018-08-07 07:19:30,54.4014,-36.0453,440.0,4.232,34.906,-0.0036610404483,0.0001099934,0.031698,2.44862,nan,nan,nan,8.81879654852
2018-08-07 07:19:30,54.4014,-36.0453,442.0,4.233,34.906,-0.00366104044816,0.000111265,0.033459,2.4358,nan,nan,nan,8.81185450412
2018-08-07 07:19:30,54.4014,-36.0453,444.0,4.241,34.908,-0.00366104044668,0.0001150798,0.029937,2.44862,nan,nan,nan,8.80527622039
2018-08-07 07:19:30,54.4014,-36.0453,446.0,4.259,34.911,-0.00366104044328,0.0001071323,0.029937,2.44862,nan,nan,nan,8.79993755568
2018-08-07 07:19:30,54.4014,-36.0453,448.0,4.272,34.913,-0.00366104044155,0.0001087218,0.028176,2.44862,nan,nan,nan,8.79712353278
2018-08-07 07:19:30,54.4014,-36.0453,450.0,4.276,34.914,-0.00366104044146,0.0001087218,0.026415,2.4358,nan,nan,nan,8.79463506776
2018-08-07 07:19:30,54.4014,-36.0453,452.0,4.282,34.915,-0.00366104044042,0.0003665387,0.031698,2.42298,nan,nan,nan,8.7964742899
2018-08-07 07:19:30,54.4014,-36.0453,454.0,4.282,34.916,-0.00366104044035,0.000104907,0.029937,2.4358,nan,nan,nan,8.79387786958
2018-08-07 07:19:30,54.4014,-36.0453,456.0,4.283,34.916,-0.00366104044019,0.0001055428,0.031698,2.44862,nan,nan,nan,8.79336950717
2018-08-07 07:19:30,54.4014,-36.0453,458.0,4.285,34.916,-0.00366104043999,0.000104907,0.026415,2.44862,nan,nan,nan,8.79355337903
2018-08-07 07:19:30,54.4014,-36.0453,460.0,4.286,34.916,-0.00366104043993,0.0001179409,0.026415,2.42298,nan,nan,nan,8.79431054507
2018-08-07 07:19:30,54.4014,-36.0453,462.0,4.288,34.916,-0.00366104043967,0.0001125366,0.029937,2.42298,nan,nan,nan,8.79907159219
2018-08-07 07:19:30,54.4014,-36.0453,464.0,4.284,34.916,-0.00366104044049,0.000123981,0.031698,2.55118,nan,nan,nan,8.80686879502
2018-08-07 07:19:30,54.4014,-36.0453,466.0,4.274,34.915,-0.00366104044216,0.0001058607,0.028176,2.46144,nan,nan,nan,8.81055357123
2018-08-07 07:19:30,54.4014,-36.0453,468.0,4.252,34.913,-0.00366104044619,0.0001103113,0.029937,2.44862,nan,nan,nan,8.81510780383
2018-08-07 07:19:30,54.4014,-36.0453,470.0,4.245,34.913,-0.00366104044696,0.000104907,0.028176,2.4358,nan,nan,nan,8.81657223979
2018-08-07 07:19:30,54.4014,-36.0453,472.0,4.245,34.913,-0.00366104044705,0.0001093576,0.026415,2.44862,nan,nan,nan,8.81684346237
2018-08-07 07:19:30,54.4014,-36.0453,474.0,4.243,34.913,-0.00366104044738,0.0001045891,0.028176,2.42298,nan,nan,nan,8.81982754481
2018-08-07 07:19:30,54.4014,-36.0453,476.0,4.239,34.912,-0.0036610404482,0.0001360612,0.028176,2.4358,nan,nan,nan,8.82357285658
2018-08-07 07:19:30,54.4014,-36.0453,478.1,4.234,34.912,-0.00366104044924,0.0001122187,0.024654,2.44862,nan,nan,nan,8.82878677227
2018-08-07 07:19:30,54.4014,-36.0453,480.0,4.218,34.912,-0.00366104045186,0.0001055428,0.026415,2.4358,nan,nan,nan,8.8301451451
2018-08-07 07:19:30,54.4014,-36.0453,482.0,4.207,34.913,-0.00366104045358,0.0001045891,0.029937,2.44862,nan,nan,nan,8.83030816601
2018-08-07 07:19:30,54.4014,-36.0453,484.0,4.205,34.913,-0.00366104045391,0.000104907,0.026415,2.44862,nan,nan,nan,8.8342217082
2018-08-07 07:19:30,54.4014,-36.0453,486.0,4.202,34.913,-0.00366104045443,0.0001042712,0.026415,2.4358,nan,nan,nan,8.83558104431
2018-08-07 07:19:30,54.4014,-36.0453,488.0,4.197,34.913,-0.00366104045531,0.0001061786,0.026415,2.46144,nan,nan,nan,8.83465666954
2018-08-07 07:19:30,54.4014,-36.0453,490.0,4.192,34.913,-0.00366104045625,0.0001042712,0.026415,2.42298,nan,nan,nan,8.83922525351
2018-08-07 07:19:30,54.4014,-36.0453,492.0,4.19,34.913,-0.00366104045666,0.0001125366,0.028176,2.44862,nan,nan,nan,8.83802845659
2018-08-07 07:19:30,54.4014,-36.0453,494.0,4.186,34.912,-0.00366104045753,0.0001039533,0.028176,2.4358,nan,nan,nan,8.84270790647
2018-08-07 07:19:30,54.4014,-36.0453,496.0,4.173,34.912,-0.00366104045965,0.0001134903,0.026415,2.42298,nan,nan,nan,8.84564762483
2018-08-07 07:19:30,54.4014,-36.0453,498.0,4.168,34.912,-0.0036610404605,0.0001052249,0.029937,2.4358,nan,nan,nan,8.84423206432
2018-08-07 07:19:30,54.4014,-36.0453,500.0,4.165,34.912,-0.00366104046092,0.0001039533,0.024654,2.4358,nan,nan,nan,8.84510314758
2018-08-07 07:19:30,54.4014,-36.0453,504.0,4.161,34.912,-0.00366104046158,0.0001055428,0.026415,2.42298,nan,nan,nan,8.85007021066
2018-08-07 07:19:30,54.4014,-36.0453,508.0,4.158,34.911,-0.00366104046222,0.000108086,0.028176,2.42298,nan,nan,nan,8.85545482416
2018-08-07 07:19:30,54.4014,-36.0453,512.0,4.14,34.91,-0.00366104046536,0.0001039533,0.028176,2.44862,nan,nan,nan,8.86242554521
2018-08-07 07:19:30,54.4014,-36.0453,516.0,4.128,34.91,-0.0036610404674,0.0001055428,0.026415,2.4358,nan,nan,nan,8.86814647664
2018-08-07 07:19:30,54.4014,-36.0453,520.0,4.115,34.909,-0.00366104046977,0.0001033175,0.028176,2.42298,nan,nan,nan,8.87541295304
2018-08-07 07:19:30,54.4014,-36.0453,524.0,4.098,34.907,-0.00366104047252,0.0001052249,0.028176,2.4358,nan,nan,nan,8.87975425909
2018-08-07 07:19:30,54.4014,-36.0453,528.0,4.095,34.907,-0.00366104047308,0.0001042712,0.026415,2.41016,nan,nan,nan,8.88180000523
2018-08-07 07:19:30,54.4014,-36.0453,532.0,4.091,34.907,-0.00366104047378,0.0001036354,0.028176,2.42298,nan,nan,nan,8.89234366738
2018-08-07 07:19:30,54.4014,-36.0453,536.0,4.074,34.905,-0.00366104047682,0.0001036354,0.029937,2.42298,nan,nan,nan,8.90193636803
2018-08-07 07:19:30,54.4014,-36.0453,540.0,4.052,34.904,-0.00366104048028,0.0001147619,0.028176,2.42298,nan,nan,nan,8.91099186073
2018-08-07 07:19:30,54.4014,-36.0453,544.0,4.047,34.903,-0.00366104048118,0.0001096755,0.028176,2.42298,nan,nan,nan,8.91154102033
2018-08-07 07:19:30,54.4014,-36.0453,548.0,4.037,34.902,-0.00366104048277,0.0001036354,0.026415,2.42298,nan,nan,nan,8.91441925588
2018-08-07 07:19:30,54.4014,-36.0453,552.0,4.035,34.902,-0.00366104048311,0.0001033175,0.026415,2.41016,nan,nan,nan,8.91483679906
2018-08-07 07:19:30,54.4014,-36.0453,556.0,4.034,34.902,-0.00366104048329,0.0001039533,0.024654,2.4358,nan,nan,nan,8.91354029146
2018-08-07 07:19:30,54.4014,-36.0453,560.0,4.033,34.902,-0.00366104048352,0.000104907,0.026415,2.42298,nan,nan,nan,8.91263945683
2018-08-07 07:19:30,54.4014,-36.0453,564.0,4.029,34.902,-0.00366104048405,0.0001039533,0.029937,2.4358,nan,nan,nan,8.90797218155
2018-08-07 07:19:30,54.4014,-36.0453,568.0,4.028,34.903,-0.0036610404842,0.0002981902,0.029937,2.41016,nan,nan,nan,8.90371369864
2018-08-07 07:19:30,54.4014,-36.0453,572.0,4.03,34.904,-0.00366104048393,0.0001033175,0.029937,2.4358,nan,nan,nan,8.89686993415
2018-08-07 07:19:30,54.4014,-36.0453,576.0,4.031,34.905,-0.00366104048365,0.0001036354,0.026415,2.42298,nan,nan,nan,8.88565229706
2018-08-07 07:19:30,54.4014,-36.0453,580.0,4.045,34.908,-0.00366104048152,0.0001023638,0.028176,2.42298,nan,nan,nan,8.87948080483
2018-08-07 07:19:30,54.4014,-36.0453,584.0,4.045,34.909,-0.00366104048163,0.0001045891,0.026415,2.4358,nan,nan,nan,8.87831053035
2018-08-07 07:19:30,54.4014,-36.0453,588.0,4.041,34.909,-0.00366104048225,0.000101728,0.028176,2.41016,nan,nan,nan,8.87852925972
2018-08-07 07:19:30,54.4014,-36.0453,592.0,4.035,34.909,-0.00366104048327,0.0001020459,0.026415,2.42298,nan,nan,nan,8.87633131225
2018-08-07 07:19:30,54.4014,-36.0453,596.0,4.033,34.909,-0.00366104048359,0.0001042712,0.026415,2.44862,nan,nan,nan,8.87940423938
2018-08-07 07:19:30,54.4014,-36.0453,600.0,4.029,34.909,-0.00366104048434,0.0001045891,0.028176,2.42298,nan,nan,nan,8.88015898925
2018-08-07 07:19:30,54.4014,-36.0453,604.0,4.022,34.909,-0.00366104048557,0.000104907,0.029937,2.42298,nan,nan,nan,8.88084817334
2018-08-07 07:19:30,54.4014,-36.0453,608.1,4.017,34.909,-0.00366104048638,0.0001020459,0.026415,2.4358,nan,nan,nan,8.88243462522
2018-08-07 07:19:30,54.4014,-36.0453,612.0,4.011,34.909,-0.0036610404874,0.000101728,0.028176,2.4358,nan,nan,nan,8.88298175342
2018-08-07 07:19:30,54.4014,-36.0453,616.0,4.007,34.909,-0.00366104048801,0.0001045891,0.026415,2.4358,nan,nan,nan,8.88385723943
2018-08-07 07:19:30,54.4014,-36.0453,620.0,4.006,34.909,-0.00366104048831,0.0001014101,0.028176,2.42298,nan,nan,nan,8.88370402219
2018-08-07 07:19:30,54.4014,-36.0453,624.0,4.005,34.909,-0.00366104048865,0.0001010922,0.026415,2.4358,nan,nan,nan,8.88429501977
2018-08-07 07:19:30,54.4014,-36.0453,628.0,3.996,34.909,-0.00366104049004,0.0001020459,0.026415,2.4358,nan,nan,nan,8.88560851019
2018-08-07 07:19:30,54.4014,-36.0453,632.0,3.992,34.909,-0.00366104049076,0.0001004564,0.028176,2.42298,nan,nan,nan,8.88648429498
2018-08-07 07:19:30,54.4014,-36.0453,636.0,3.983,34.909,-0.00366104049233,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.88878370409
2018-08-07 07:19:30,54.4014,-36.0453,640.0,3.979,34.908,-0.00366104049291,0.0007810803,0.031698,2.60246,nan,nan,nan,8.88889321688
2018-08-07 07:19:30,54.4014,-36.0453,644.0,3.975,34.908,-0.00366104049368,9.98206e-05,0.024654,2.42298,nan,nan,nan,8.89064563349
2018-08-07 07:19:30,54.4014,-36.0453,648.0,3.971,34.908,-0.00366104049438,0.0001007743,0.024654,2.42298,nan,nan,nan,8.89031702501
2018-08-07 07:19:30,54.4014,-36.0453,652.0,3.967,34.908,-0.00366104049489,0.0001023638,0.029937,2.44862,nan,nan,nan,8.88933128366
2018-08-07 07:19:30,54.4014,-36.0453,656.0,3.966,34.908,-0.00366104049523,0.0001007743,0.024654,2.42298,nan,nan,nan,8.89108379995
2018-08-07 07:19:30,54.4014,-36.0453,660.0,3.964,34.908,-0.00366104049557,0.0001087218,0.028176,2.41016,nan,nan,nan,8.89086471361
2018-08-07 07:19:30,54.4014,-36.0453,664.0,3.964,34.908,-0.00366104049543,0.0001029996,0.028176,2.44862,nan,nan,nan,8.88812665999
2018-08-07 07:19:30,54.4014,-36.0453,668.0,3.965,34.908,-0.00366104049544,0.0001007743,0.026415,2.42298,nan,nan,nan,8.8884223229
2018-08-07 07:19:30,54.4014,-36.0453,672.0,3.962,34.908,-0.00366104049598,0.0001039533,0.028176,2.42298,nan,nan,nan,8.88725068839
2018-08-07 07:19:30,54.4014,-36.0453,676.0,3.96,34.908,-0.0036610404963,0.0001026817,0.026415,2.42298,nan,nan,nan,8.88768866174
2018-08-07 07:19:30,54.4014,-36.0453,680.0,3.959,34.908,-0.0036610404965,0.0001004564,0.028176,2.42298,nan,nan,nan,8.88823616345
2018-08-07 07:19:30,54.4014,-36.0453,684.0,3.955,34.908,-0.0036610404973,0.0001020459,0.024654,2.4358,nan,nan,nan,8.88939699582
2018-08-07 07:19:30,54.4014,-36.0453,688.0,3.949,34.908,-0.00366104049817,0.0001122187,0.026415,2.42298,nan,nan,nan,8.88900273124
2018-08-07 07:19:30,54.4014,-36.0453,692.0,3.947,34.907,-0.00366104049866,0.000101728,0.024654,2.41016,nan,nan,nan,8.88714119895
2018-08-07 07:19:30,54.4014,-36.0453,696.0,3.945,34.908,-0.00366104049894,0.0001026817,0.026415,2.4358,nan,nan,nan,8.88683463679
2018-08-07 07:19:30,54.4014,-36.0453,700.0,3.945,34.907,-0.00366104049891,0.0001010922,0.026415,2.42298,nan,nan,nan,8.88703171107
2018-08-07 07:19:30,54.4014,-36.0453,704.0,3.945,34.908,-0.00366104049897,0.0001214378,0.026415,2.4358,nan,nan,nan,8.88779815897
2018-08-07 07:19:30,54.4014,-36.0453,708.0,3.943,34.907,-0.00366104049938,9.88669e-05,0.028176,2.42298,nan,nan,nan,8.88647334706
2018-08-07 07:19:30,54.4014,-36.0453,712.0,3.941,34.907,-0.00366104049983,0.0001004564,0.026415,2.42298,nan,nan,nan,8.88561945689
2018-08-07 07:19:30,54.4014,-36.0453,716.0,3.938,34.907,-0.00366104050042,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.89011986665
2018-08-07 07:19:30,54.4014,-36.0453,720.0,3.933,34.907,-0.00366104050142,0.000108086,0.028176,2.42298,nan,nan,nan,8.89633278041
2018-08-07 07:19:30,54.4014,-36.0453,724.0,3.92,34.906,-0.00366104050366,0.0001014101,0.024654,2.41016,nan,nan,nan,8.90204606794
2018-08-07 07:19:30,54.4014,-36.0453,728.0,3.911,34.905,-0.00366104050524,0.000101728,0.028176,2.42298,nan,nan,nan,8.91133233509
2018-08-07 07:19:30,54.4014,-36.0453,732.0,3.897,34.904,-0.00366104050758,0.0001014101,0.028176,2.4358,nan,nan,nan,8.91807902138
2018-08-07 07:19:30,54.4014,-36.0453,736.0,3.89,34.904,-0.00366104050875,0.000101728,0.028176,2.42298,nan,nan,nan,8.91828788917
2018-08-07 07:19:30,54.4014,-36.0453,740.0,3.889,34.904,-0.00366104050914,0.0004968777,0.028176,2.4999,nan,nan,nan,8.92335741417
2018-08-07 07:19:30,54.4014,-36.0453,744.0,3.881,34.903,-0.00366104051058,0.0001014101,0.028176,2.42298,nan,nan,nan,8.93271342852
2018-08-07 07:19:30,54.4014,-36.0453,748.0,3.869,34.902,-0.00366104051283,0.0001020459,0.026415,2.42298,nan,nan,nan,8.94471671044
2018-08-07 07:19:30,54.4014,-36.0453,752.0,3.847,34.9,-0.00366104051636,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.95278447273
2018-08-07 07:19:30,54.4014,-36.0453,756.0,3.835,34.899,-0.00366104051851,0.0001020459,0.026415,2.42298,nan,nan,nan,8.95897066927
2018-08-07 07:19:30,54.4014,-36.0453,760.0,3.826,34.898,-0.00366104052004,0.0001007743,0.026415,2.39734,nan,nan,nan,8.96715287398
2018-08-07 07:19:30,54.4014,-36.0453,764.0,3.814,34.897,-0.00366104052196,0.0001045891,0.026415,2.41016,nan,nan,nan,8.97185602301
2018-08-07 07:19:30,54.4014,-36.0453,768.0,3.81,34.897,-0.00366104052277,0.0001007743,0.024654,2.39734,nan,nan,nan,8.97822365289
2018-08-07 07:19:30,54.4014,-36.0453,772.0,3.8,34.896,-0.00366104052442,0.0001001385,0.026415,2.41016,nan,nan,nan,8.98542814521
2018-08-07 07:19:30,54.4014,-36.0453,776.0,3.795,34.895,-0.00366104052546,0.0001147619,0.026415,2.42298,nan,nan,nan,8.99119655997
2018-08-07 07:19:30,54.4014,-36.0453,780.0,3.783,34.894,-0.00366104052746,9.95027e-05,0.024654,2.38452,nan,nan,nan,8.99920178788
2018-08-07 07:19:30,54.4014,-36.0453,784.0,3.772,34.894,-0.00366104052928,0.0001004564,0.026415,2.41016,nan,nan,nan,9.00174609147
2018-08-07 07:19:30,54.4014,-36.0453,788.0,3.765,34.894,-0.00366104053066,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.00919491258
2018-08-07 07:19:30,54.4014,-36.0453,792.0,3.753,34.893,-0.00366104053274,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.01489196205
2018-08-07 07:19:30,54.4014,-36.0453,796.0,3.74,34.892,-0.00366104053485,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.02099421329
2018-08-07 07:19:30,54.4014,-36.0453,800.0,3.733,34.892,-0.00366104053593,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.02231997007
2018-08-07 07:19:30,54.4014,-36.0453,804.0,3.728,34.892,-0.00366104053678,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.02522851365
2018-08-07 07:19:30,54.4014,-36.0453,807.9,3.729,34.892,-0.00366104053676,0.0001074502,0.026415,2.41016,nan,nan,nan,9.02528424349
2018-08-07 07:19:30,54.4014,-36.0453,812.1,3.726,34.891,-0.00366104053729,9.82311e-05,0.024654,2.39734,nan,nan,nan,9.03303457625
2018-08-07 07:19:30,54.4014,-36.0453,816.1,3.709,34.89,-0.00366104054016,9.95027e-05,0.022893,2.38452,nan,nan,nan,9.03794525286
2018-08-07 07:19:30,54.4014,-36.0453,820.0,3.708,34.891,-0.00366104054031,9.91848e-05,0.024654,2.39734,nan,nan,nan,9.03845882059
2018-08-07 07:19:30,54.4014,-36.0453,824.1,3.706,34.89,-0.00366104054063,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.03936322868
2018-08-07 07:19:30,54.4014,-36.0453,828.0,3.704,34.89,-0.00366104054094,0.0001001385,0.026415,2.38452,nan,nan,nan,9.03947489128
2018-08-07 07:19:30,54.4014,-36.0453,832.0,3.703,34.89,-0.00366104054121,0.0001001385,0.026415,2.41016,nan,nan,nan,9.04222229531
2018-08-07 07:19:30,54.4014,-36.0453,836.0,3.701,34.89,-0.00366104054152,9.8549e-05,0.028176,2.39734,nan,nan,nan,9.04272497405
2018-08-07 07:19:30,54.4014,-36.0453,839.8,3.697,34.89,-0.00366104054242,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.04798829144
2018-08-07 07:19:30,54.4014,-36.0453,844.2,3.69,34.889,-0.00366104054349,9.8549e-05,0.024654,2.38452,nan,nan,nan,9.05286366123
2018-08-07 07:19:30,54.4014,-36.0453,848.0,3.686,34.889,-0.00366104054403,9.79132e-05,0.022893,2.39734,nan,nan,nan,9.05248336224
2018-08-07 07:19:30,54.4014,-36.0453,852.0,3.685,34.889,-0.00366104054423,9.69595e-05,0.022893,2.39734,nan,nan,nan,9.04911740628
2018-08-07 07:19:30,54.4014,-36.0453,856.0,3.687,34.889,-0.00366104054399,0.0001068144,0.026415,2.38452,nan,nan,nan,9.04972115854
2018-08-07 07:19:30,54.4014,-36.0453,860.0,3.686,34.889,-0.00366104054419,0.000104907,0.026415,2.3717,nan,nan,nan,9.0523603283
2018-08-07 07:19:30,54.4014,-36.0453,864.0,3.685,34.889,-0.00366104054439,0.0001901042,0.024654,2.41016,nan,nan,nan,9.05168926825
2018-08-07 07:19:30,54.4014,-36.0453,867.9,3.683,34.889,-0.00366104054483,0.0030181426,0.031698,2.4999,nan,nan,nan,9.0553808133
2018-08-07 07:19:30,54.4014,-36.0453,872.0,3.681,34.889,-0.00366104054516,9.69595e-05,0.022893,2.38452,nan,nan,nan,9.06314994919
2018-08-07 07:19:30,54.4014,-36.0453,876.0,3.674,34.889,-0.00366104054644,0.0001036354,0.028176,2.3717,nan,nan,nan,9.06900990266
