datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:19:51,52.8895,-36.2377,332.0,5.206,34.903,-0.00366104028129,0.0001125366,0.029937,2.4358,nan,nan,nan,8.55400745077
2018-10-24 07:19:51,52.8895,-36.2377,334.0,5.203,34.903,-0.00366104028205,0.0001087218,0.031698,2.44862,nan,nan,nan,8.53903694659
2018-10-24 07:19:51,52.8895,-36.2377,336.0,5.191,34.904,-0.00366104028431,0.0001179409,0.031698,2.46144,nan,nan,nan,8.52185254858
2018-10-24 07:19:51,52.8895,-36.2377,338.0,5.164,34.906,-0.00366104028879,0.0001084039,0.029937,2.44862,nan,nan,nan,8.50413496759
2018-10-24 07:19:51,52.8895,-36.2377,340.0,5.153,34.906,-0.00366104029047,0.0001147619,0.028176,2.44862,nan,nan,nan,8.49139387823
2018-10-24 07:19:51,52.8895,-36.2377,342.0,5.145,34.906,-0.00366104029204,0.0001173051,0.029937,2.47426,nan,nan,nan,8.47737782348
2018-10-24 07:19:51,52.8895,-36.2377,344.0,5.122,34.907,-0.00366104029634,0.0001125366,0.031698,2.4358,nan,nan,nan,8.45893758307
2018-10-24 07:19:51,52.8895,-36.2377,346.0,5.084,34.911,-0.00366104030261,0.0001115829,0.029937,2.46144,nan,nan,nan,8.44606686301
2018-10-24 07:19:51,52.8895,-36.2377,348.0,5.069,34.912,-0.00366104030481,0.0001109471,0.028176,2.4999,nan,nan,nan,8.44142026938
2018-10-24 07:19:51,52.8895,-36.2377,350.0,5.062,34.913,-0.00366104030598,0.000108086,0.033459,2.47426,nan,nan,nan,8.44116221042
2018-10-24 07:19:51,52.8895,-36.2377,352.0,5.057,34.914,-0.0036610403069,0.0001131724,0.028176,2.47426,nan,nan,nan,8.44090416041
2018-10-24 07:19:51,52.8895,-36.2377,354.0,5.058,34.913,-0.00366104030701,0.0001087218,0.033459,2.47426,nan,nan,nan,8.44508567366
2018-10-24 07:19:51,52.8895,-36.2377,356.0,5.054,34.914,-0.00366104030788,0.0001131724,0.029937,2.47426,nan,nan,nan,8.44658333047
2018-10-24 07:19:51,52.8895,-36.2377,358.0,5.034,34.916,-0.00366104031152,0.0001099934,0.031698,2.44862,nan,nan,nan,8.44994124335
2018-10-24 07:19:51,52.8895,-36.2377,360.0,5.009,34.917,-0.00366104031544,0.0001099934,0.033459,2.4358,nan,nan,nan,8.44735809891
2018-10-24 07:19:51,52.8895,-36.2377,362.0,5.001,34.917,-0.00366104031694,0.0001077681,0.029937,2.47426,nan,nan,nan,8.4471514861
2018-10-24 07:19:51,52.8895,-36.2377,364.0,5.0,34.918,-0.00366104031731,0.0001077681,0.03522,2.47426,nan,nan,nan,8.4450340357
2018-10-24 07:19:51,52.8895,-36.2377,366.0,4.997,34.918,-0.00366104031799,0.0001131724,0.028176,2.46144,nan,nan,nan,8.44684157765
2018-10-24 07:19:51,52.8895,-36.2377,368.0,4.993,34.919,-0.00366104031876,0.000111265,0.029937,2.47426,nan,nan,nan,8.45169829405
2018-10-24 07:19:51,52.8895,-36.2377,370.0,4.991,34.919,-0.00366104031949,0.0001090397,0.03522,2.4999,nan,nan,nan,8.45873064851
2018-10-24 07:19:51,52.8895,-36.2377,372.0,4.986,34.92,-0.00366104032051,0.0001087218,0.028176,2.46144,nan,nan,nan,8.46571787052
2018-10-24 07:19:51,52.8895,-36.2377,374.0,4.98,34.919,-0.00366104032194,0.0001084039,0.029937,2.48708,nan,nan,nan,8.48028269312
2018-10-24 07:19:51,52.8895,-36.2377,376.0,4.978,34.919,-0.00366104032259,0.0001109471,0.029937,2.4999,nan,nan,nan,8.50803964957
2018-10-24 07:19:51,52.8895,-36.2377,378.0,4.971,34.916,-0.00366104032449,0.0001099934,0.036981,2.46144,nan,nan,nan,8.55432183761
2018-10-24 07:19:51,52.8895,-36.2377,380.0,4.921,34.909,-0.00366104033467,0.0001068144,0.031698,2.4999,nan,nan,nan,8.61054611994
2018-10-24 07:19:51,52.8895,-36.2377,382.0,4.713,34.886,-0.00366104036743,0.0001074502,0.029937,2.46144,nan,nan,nan,8.62243373629
2018-10-24 07:19:51,52.8895,-36.2377,384.0,4.717,34.884,-0.00366104036634,0.0001106292,0.029937,2.46144,nan,nan,nan,8.63799517463
2018-10-24 07:19:51,52.8895,-36.2377,386.0,4.675,34.879,-0.00366104037288,0.0001068144,0.029937,2.47426,nan,nan,nan,8.65741248797
2018-10-24 07:19:51,52.8895,-36.2377,388.0,4.643,34.874,-0.00366104037908,0.0001103113,0.033459,2.4358,nan,nan,nan,8.67325911703
2018-10-24 07:19:51,52.8895,-36.2377,390.0,4.626,34.869,-0.00366104038265,0.0001084039,0.031698,2.44862,nan,nan,nan,8.69842651256
2018-10-24 07:19:51,52.8895,-36.2377,392.0,4.543,34.862,-0.00366104039464,0.0001084039,0.033459,2.44862,nan,nan,nan,8.71179060448
2018-10-24 07:19:51,52.8895,-36.2377,394.0,4.506,34.856,-0.00366104040166,0.0001084039,0.031698,2.44862,nan,nan,nan,8.71168359836
2018-10-24 07:19:51,52.8895,-36.2377,396.0,4.513,34.856,-0.00366104040025,0.0001058607,0.03522,2.46144,nan,nan,nan,8.71955256661
2018-10-24 07:19:51,52.8895,-36.2377,398.0,4.516,34.856,-0.00366104040034,0.0001179409,0.029937,2.44862,nan,nan,nan,8.73011084489
2018-10-24 07:19:51,52.8895,-36.2377,400.0,4.503,34.855,-0.00366104040229,0.0001055428,0.031698,2.4358,nan,nan,nan,8.74691637367
2018-10-24 07:19:51,52.8895,-36.2377,402.0,4.476,34.853,-0.00366104040611,0.0001077681,0.029937,2.4358,nan,nan,nan,8.76171227875
2018-10-24 07:19:51,52.8895,-36.2377,404.0,4.439,34.851,-0.00366104041209,0.0001039533,0.031698,2.4358,nan,nan,nan,8.76623748659
2018-10-24 07:19:51,52.8895,-36.2377,406.0,4.462,34.858,-0.00366104040861,0.0001039533,0.029937,2.4358,nan,nan,nan,8.77195170155
2018-10-24 07:19:51,52.8895,-36.2377,408.0,4.473,34.862,-0.00366104040705,0.0001064965,0.03522,2.41016,nan,nan,nan,8.77761623015
2018-10-24 07:19:51,52.8895,-36.2377,410.0,4.476,34.863,-0.00366104040664,0.0001093576,0.029937,2.4358,nan,nan,nan,8.78355500916
2018-10-24 07:19:51,52.8895,-36.2377,412.0,4.477,34.864,-0.00366104040641,0.0001087218,0.033459,2.4358,nan,nan,nan,8.78868767311
2018-10-24 07:19:51,52.8895,-36.2377,414.0,4.477,34.864,-0.00366104040661,0.0001103113,0.033459,2.4358,nan,nan,nan,8.79382378685
2018-10-24 07:19:51,52.8895,-36.2377,416.0,4.475,34.864,-0.00366104040688,0.0001087218,0.026415,2.42298,nan,nan,nan,8.80166977684
2018-10-24 07:19:51,52.8895,-36.2377,418.0,4.472,34.865,-0.00366104040743,0.0001087218,0.031698,2.4358,nan,nan,nan,8.80844002673
2018-10-24 07:19:51,52.8895,-36.2377,420.0,4.466,34.866,-0.00366104040847,0.0001071323,0.031698,2.41016,nan,nan,nan,8.81228819754
2018-10-24 07:19:51,52.8895,-36.2377,422.0,4.458,34.867,-0.00366104041002,0.0001074502,0.029937,2.41016,nan,nan,nan,8.81792844873
2018-10-24 07:19:51,52.8895,-36.2377,424.0,4.453,34.867,-0.00366104041078,0.0001064965,0.031698,2.39734,nan,nan,nan,8.81738593633
2018-10-24 07:19:51,52.8895,-36.2377,426.0,4.448,34.867,-0.00366104041158,0.0001064965,0.028176,2.41016,nan,nan,nan,8.81955621653
2018-10-24 07:19:51,52.8895,-36.2377,428.0,4.439,34.868,-0.00366104041294,0.0001061786,0.029937,2.39734,nan,nan,nan,8.82607074855
2018-10-24 07:19:51,52.8895,-36.2377,430.0,4.434,34.868,-0.00366104041394,0.0001084039,0.033459,2.38452,nan,nan,nan,8.82856945494
2018-10-24 07:19:51,52.8895,-36.2377,432.0,4.425,34.868,-0.00366104041576,0.0001087218,0.029937,2.41016,nan,nan,nan,8.8336780412
2018-10-24 07:19:51,52.8895,-36.2377,434.0,4.41,34.868,-0.00366104041793,0.000108086,0.033459,2.39734,nan,nan,nan,8.83938846754
2018-10-24 07:19:51,52.8895,-36.2377,436.0,4.408,34.868,-0.0036610404183,0.0001077681,0.031698,2.39734,nan,nan,nan,8.84265347784
2018-10-24 07:19:51,52.8895,-36.2377,438.0,4.391,34.869,-0.00366104042113,0.0001071323,0.029937,2.42298,nan,nan,nan,8.84537538136
2018-10-24 07:19:51,52.8895,-36.2377,440.0,4.376,34.869,-0.00366104042342,0.0001068144,0.028176,2.39734,nan,nan,nan,8.84292562476
2018-10-24 07:19:51,52.8895,-36.2377,442.0,4.374,34.87,-0.00366104042364,0.0001074502,0.028176,2.39734,nan,nan,nan,8.83558104429
2018-10-24 07:19:51,52.8895,-36.2377,444.0,4.375,34.87,-0.00366104042334,0.0001058607,0.031698,2.38452,nan,nan,nan,8.830308166
2018-10-24 07:19:51,52.8895,-36.2377,446.0,4.384,34.874,-0.00366104042186,0.0001064965,0.029937,2.39734,nan,nan,nan,8.8230842338
2018-10-24 07:19:51,52.8895,-36.2377,448.0,4.384,34.876,-0.00366104042192,0.0001103113,0.029937,2.39734,nan,nan,nan,8.82009888268
2018-10-24 07:19:51,52.8895,-36.2377,450.0,4.383,34.877,-0.00366104042214,0.0001084039,0.029937,2.41016,nan,nan,nan,8.81431604029
2018-10-24 07:19:51,52.8895,-36.2377,452.0,4.379,34.877,-0.00366104042285,0.0001074502,0.031698,2.41016,nan,nan,nan,8.79777283077
2018-10-24 07:19:51,52.8895,-36.2377,454.0,4.403,34.882,-0.00366104041836,0.0001084039,0.029937,2.41016,nan,nan,nan,8.78306893556
2018-10-24 07:19:51,52.8895,-36.2377,456.0,4.42,34.887,-0.00366104041616,0.0001068144,0.031698,2.41016,nan,nan,nan,8.77227527568
2018-10-24 07:19:51,52.8895,-36.2377,458.0,4.418,34.888,-0.00366104041638,0.0001087218,0.029937,2.41016,nan,nan,nan,8.76063524397
2018-10-24 07:19:51,52.8895,-36.2377,460.0,4.421,34.889,-0.00366104041582,0.0001074502,0.031698,2.39734,nan,nan,nan,8.74105975768
2018-10-24 07:19:51,52.8895,-36.2377,462.0,4.436,34.892,-0.00366104041329,0.0001109471,0.031698,2.42298,nan,nan,nan,8.72753691832
2018-10-24 07:19:51,52.8895,-36.2377,464.0,4.435,34.893,-0.0036610404136,0.0001077681,0.028176,2.4358,nan,nan,nan,8.71939189394
2018-10-24 07:19:51,52.8895,-36.2377,466.0,4.421,34.892,-0.00366104041613,0.0001077681,0.031698,2.4358,nan,nan,nan,8.71189761212
2018-10-24 07:19:51,52.8895,-36.2377,468.0,4.415,34.892,-0.00366104041699,0.0001071323,0.031698,2.46144,nan,nan,nan,8.70890196825
2018-10-24 07:19:51,52.8895,-36.2377,470.0,4.418,34.893,-0.00366104041639,0.0001099934,0.029937,2.44862,nan,nan,nan,8.70697682099
2018-10-24 07:19:51,52.8895,-36.2377,472.0,4.418,34.895,-0.00366104041651,0.0001052249,0.029937,2.4358,nan,nan,nan,8.69479554665
2018-10-24 07:19:51,52.8895,-36.2377,474.0,4.439,34.899,-0.00366104041341,0.0001119008,0.031698,2.46144,nan,nan,nan,8.68711217535
2018-10-24 07:19:51,52.8895,-36.2377,476.0,4.428,34.9,-0.00366104041498,0.0001087218,0.028176,2.42298,nan,nan,nan,8.68540581632
2018-10-24 07:19:51,52.8895,-36.2377,478.0,4.433,34.902,-0.00366104041411,0.0001084039,0.033459,2.44862,nan,nan,nan,8.67901038927
2018-10-24 07:19:51,52.8895,-36.2377,480.0,4.439,34.904,-0.00366104041325,0.0001061786,0.031698,2.4358,nan,nan,nan,8.67325911704
2018-10-24 07:19:51,52.8895,-36.2377,482.0,4.453,34.908,-0.00366104041098,0.0001074502,0.029937,2.44862,nan,nan,nan,8.67347204927
2018-10-24 07:19:51,52.8895,-36.2377,484.0,4.461,34.911,-0.00366104040984,0.0001106292,0.033459,2.46144,nan,nan,nan,8.67645372915
2018-10-24 07:19:51,52.8895,-36.2377,486.0,4.456,34.912,-0.00366104041092,0.0001084039,0.029937,2.46144,nan,nan,nan,8.68497928657
2018-10-24 07:19:51,52.8895,-36.2377,488.0,4.448,34.912,-0.00366104041242,0.0001122187,0.033459,2.44862,nan,nan,nan,8.70034949233
2018-10-24 07:19:51,52.8895,-36.2377,490.0,4.429,34.91,-0.00366104041616,0.0001074502,0.029937,2.4358,nan,nan,nan,8.7226059928
2018-10-24 07:19:51,52.8895,-36.2377,492.0,4.398,34.907,-0.00366104042111,0.0001109471,0.026415,2.44862,nan,nan,nan,8.74105975768
2018-10-24 07:19:51,52.8895,-36.2377,494.0,4.382,34.905,-0.00366104042371,0.0001150798,0.029937,2.4358,nan,nan,nan,8.7587507991
2018-10-24 07:19:51,52.8895,-36.2377,496.0,4.347,34.901,-0.00366104042949,0.0001074502,0.026415,2.4358,nan,nan,nan,8.77918146002
2018-10-24 07:19:51,52.8895,-36.2377,498.0,4.313,34.897,-0.00366104043501,0.0001284316,0.029937,2.44862,nan,nan,nan,8.78955246114
2018-10-24 07:19:51,52.8895,-36.2377,500.0,4.296,34.896,-0.0036610404375,0.0001090397,0.026415,2.4358,nan,nan,nan,8.79409420426
2018-10-24 07:19:51,52.8895,-36.2377,504.0,4.286,34.894,-0.00366104043925,0.0001052249,0.026415,2.42298,nan,nan,nan,8.79469997395
2018-10-24 07:19:51,52.8895,-36.2377,508.0,4.284,34.894,-0.0036610404396,0.0001099934,0.029937,2.42298,nan,nan,nan,8.79193113287
2018-10-24 07:19:51,52.8895,-36.2377,512.0,4.284,34.894,-0.00366104043954,0.0001093576,0.026415,2.4358,nan,nan,nan,8.78725017962
2018-10-24 07:19:51,52.8895,-36.2377,516.0,4.287,34.895,-0.00366104043903,0.0001068144,0.029937,2.42298,nan,nan,nan,8.77896554717
2018-10-24 07:19:51,52.8895,-36.2377,520.0,4.297,34.899,-0.00366104043744,0.0001084039,0.028176,2.42298,nan,nan,nan,8.76878140097
2018-10-24 07:19:51,52.8895,-36.2377,524.0,4.301,34.901,-0.00366104043675,0.0001090397,0.029937,2.44862,nan,nan,nan,8.76925578392
2018-10-24 07:19:51,52.8895,-36.2377,528.0,4.3,34.902,-0.00366104043704,0.0001160335,0.031698,2.4358,nan,nan,nan,8.77045265379
2018-10-24 07:19:51,52.8895,-36.2377,532.0,4.292,34.901,-0.00366104043831,0.000108086,0.029937,2.42298,nan,nan,nan,8.77464857189
2018-10-24 07:19:51,52.8895,-36.2377,536.0,4.279,34.9,-0.00366104044037,0.0001071323,0.026415,2.4358,nan,nan,nan,8.76805910176
2018-10-24 07:19:51,52.8895,-36.2377,540.0,4.287,34.902,-0.00366104043917,0.0001090397,0.029937,2.4358,nan,nan,nan,8.75027118017
2018-10-24 07:19:51,52.8895,-36.2377,544.0,4.317,34.907,-0.00366104043414,0.0001090397,0.028176,2.4358,nan,nan,nan,8.74080195519
2018-10-24 07:19:51,52.8895,-36.2377,548.0,4.315,34.908,-0.0036610404347,0.0001099934,0.029937,2.4358,nan,nan,nan,8.74282164179
2018-10-24 07:19:51,52.8895,-36.2377,552.0,4.313,34.909,-0.00366104043503,0.0001106292,0.031698,2.44862,nan,nan,nan,8.74342335414
2018-10-24 07:19:51,52.8895,-36.2377,556.0,4.315,34.909,-0.00366104043497,0.0001131724,0.028176,2.4358,nan,nan,nan,8.74903446098
2018-10-24 07:19:51,52.8895,-36.2377,560.0,4.297,34.908,-0.00366104043836,0.0001093576,0.028176,2.44862,nan,nan,nan,8.7652136927
2018-10-24 07:19:51,52.8895,-36.2377,564.0,4.28,34.906,-0.00366104044114,0.0001122187,0.026415,2.42298,nan,nan,nan,8.7768067544
2018-10-24 07:19:51,52.8895,-36.2377,568.0,4.251,34.904,-0.00366104044613,0.0001109471,0.031698,2.42298,nan,nan,nan,8.78638565211
2018-10-24 07:19:51,52.8895,-36.2377,572.0,4.24,34.904,-0.00366104044768,0.0001090397,0.028176,2.41016,nan,nan,nan,8.78706645934
2018-10-24 07:19:51,52.8895,-36.2377,576.0,4.236,34.904,-0.00366104044836,0.0001109471,0.028176,2.44862,nan,nan,nan,8.78736905981
2018-10-24 07:19:51,52.8895,-36.2377,580.0,4.233,34.905,-0.00366104044895,0.0001077681,0.026415,2.44862,nan,nan,nan,8.78909843523
2018-10-24 07:19:51,52.8895,-36.2377,584.0,4.231,34.905,-0.00366104044951,0.0001087218,0.028176,2.44862,nan,nan,nan,8.79360745983
2018-10-24 07:19:51,52.8895,-36.2377,588.0,4.218,34.905,-0.00366104045183,0.0001265242,0.028176,2.44862,nan,nan,nan,8.8015506741
2018-10-24 07:19:51,52.8895,-36.2377,592.0,4.203,34.904,-0.00366104045444,0.0001084039,0.029937,2.42298,nan,nan,nan,8.8111498047
2018-10-24 07:19:51,52.8895,-36.2377,596.0,4.186,34.903,-0.00366104045728,0.0001090397,0.026415,2.4358,nan,nan,nan,8.82268250066
2018-10-24 07:19:51,52.8895,-36.2377,600.0,4.169,34.901,-0.00366104046006,0.0001074502,0.028176,2.4358,nan,nan,nan,8.83277563911
2018-10-24 07:19:51,52.8895,-36.2377,604.0,4.159,34.9,-0.00366104046187,0.0001099934,0.028176,2.42298,nan,nan,nan,8.84210921299
2018-10-24 07:19:51,52.8895,-36.2377,608.0,4.139,34.899,-0.00366104046517,0.0001074502,0.029937,2.42298,nan,nan,nan,8.84861025778
2018-10-24 07:19:51,52.8895,-36.2377,612.0,4.129,34.899,-0.00366104046684,0.0001074502,0.028176,2.41016,nan,nan,nan,8.84251196528
2018-10-24 07:19:51,52.8895,-36.2377,616.0,4.129,34.9,-0.00366104046682,0.0001071323,0.026415,2.41016,nan,nan,nan,8.83979107706
2018-10-24 07:19:51,52.8895,-36.2377,620.0,4.13,34.901,-0.00366104046672,0.0001087218,0.029937,2.42298,nan,nan,nan,8.83313441278
2018-10-24 07:19:51,52.8895,-36.2377,624.0,4.127,34.902,-0.00366104046723,0.0001096755,0.029937,2.41016,nan,nan,nan,8.82939529354
2018-10-24 07:19:51,52.8895,-36.2377,628.0,4.125,34.902,-0.00366104046759,0.0001096755,0.028176,2.42298,nan,nan,nan,8.82349684656
2018-10-24 07:19:51,52.8895,-36.2377,632.0,4.122,34.903,-0.00366104046809,0.0001077681,0.028176,2.42298,nan,nan,nan,8.81725573909
2018-10-24 07:19:51,52.8895,-36.2377,636.0,4.121,34.904,-0.0036610404684,0.0001099934,0.029937,2.4358,nan,nan,nan,8.8108245807
2018-10-24 07:19:51,52.8895,-36.2377,640.0,4.12,34.907,-0.00366104046864,0.0001077681,0.028176,2.42298,nan,nan,nan,8.80667376808
2018-10-24 07:19:51,52.8895,-36.2377,644.0,4.11,34.908,-0.00366104047044,0.0001103113,0.028176,2.44862,nan,nan,nan,8.80844002676
2018-10-24 07:19:51,52.8895,-36.2377,648.0,4.101,34.908,-0.00366104047201,0.0001093576,0.029937,2.4358,nan,nan,nan,8.81575862969
2018-10-24 07:19:51,52.8895,-36.2377,652.0,4.087,34.907,-0.00366104047437,0.000111265,0.026415,2.42298,nan,nan,nan,8.82281279019
2018-10-24 07:19:51,52.8895,-36.2377,656.0,4.071,34.907,-0.00366104047711,0.0001122187,0.026415,2.4358,nan,nan,nan,8.82809137855
2018-10-24 07:19:51,52.8895,-36.2377,660.0,4.064,34.906,-0.00366104047822,0.0001125366,0.028176,2.44862,nan,nan,nan,8.83139506072
2018-10-24 07:19:51,52.8895,-36.2377,664.0,4.054,34.906,-0.00366104047996,0.0001125366,0.026415,2.42298,nan,nan,nan,8.83661430092
2018-10-24 07:19:51,52.8895,-36.2377,668.0,4.045,34.906,-0.00366104048144,0.0001109471,0.026415,2.4358,nan,nan,nan,8.83610309341
2018-10-24 07:19:51,52.8895,-36.2377,672.0,4.043,34.906,-0.00366104048186,0.0001138082,0.026415,2.4358,nan,nan,nan,8.83411297173
2018-10-24 07:19:51,52.8895,-36.2377,675.9,4.04,34.906,-0.00366104048229,0.0001061786,0.028176,2.4358,nan,nan,nan,8.83182986175
2018-10-24 07:19:51,52.8895,-36.2377,680.0,4.037,34.907,-0.00366104048295,0.0001096755,0.028176,2.42298,nan,nan,nan,8.83131897308
2018-10-24 07:19:51,52.8895,-36.2377,684.0,4.029,34.907,-0.00366104048427,0.0001077681,0.026415,2.44862,nan,nan,nan,8.83182986175
2018-10-24 07:19:51,52.8895,-36.2377,688.0,4.026,34.907,-0.00366104048483,0.0001084039,0.024654,2.4358,nan,nan,nan,8.83193856586
2018-10-24 07:19:51,52.8895,-36.2377,692.0,4.023,34.907,-0.00366104048543,0.0001077681,0.028176,2.4358,nan,nan,nan,8.83237339771
2018-10-24 07:19:51,52.8895,-36.2377,696.0,4.016,34.907,-0.00366104048654,0.0001087218,0.026415,2.4358,nan,nan,nan,8.83591819696
2018-10-24 07:19:51,52.8895,-36.2377,700.0,4.011,34.907,-0.00366104048754,0.0001064965,0.026415,2.46144,nan,nan,nan,8.83617922854
2018-10-24 07:19:51,52.8895,-36.2377,704.0,4.0,34.906,-0.0036610404893,0.0001099934,0.029937,2.4358,nan,nan,nan,8.83989989408
2018-10-24 07:19:51,52.8895,-36.2377,707.9,3.995,34.906,-0.00366104049015,0.0001109471,0.026415,2.4358,nan,nan,nan,8.84089019975
2018-10-24 07:19:51,52.8895,-36.2377,712.0,3.991,34.906,-0.00366104049077,0.0001106292,0.024654,2.44862,nan,nan,nan,8.84025900114
2018-10-24 07:19:51,52.8895,-36.2377,716.0,3.987,34.906,-0.00366104049145,0.0001153977,0.026415,2.4358,nan,nan,nan,8.84122758582
2018-10-24 07:19:51,52.8895,-36.2377,720.0,3.985,34.906,-0.00366104049188,0.0001071323,0.024654,2.46144,nan,nan,nan,8.84316512205
2018-10-24 07:19:51,52.8895,-36.2377,724.0,3.984,34.906,-0.0036610404921,0.0001090397,0.028176,2.42298,nan,nan,nan,8.84332841993
2018-10-24 07:19:51,52.8895,-36.2377,728.0,3.982,34.906,-0.00366104049237,0.0001090397,0.026415,2.4358,nan,nan,nan,8.84183709504
2018-10-24 07:19:51,52.8895,-36.2377,732.0,3.979,34.906,-0.00366104049298,0.0001119008,0.028176,2.4358,nan,nan,nan,8.84195682575
2018-10-24 07:19:51,52.8895,-36.2377,736.0,3.975,34.906,-0.00366104049375,0.0001071323,0.026415,2.4358,nan,nan,nan,8.84361147782
2018-10-24 07:19:51,52.8895,-36.2377,740.0,3.967,34.906,-0.0036610404951,0.0001125366,0.024654,2.4358,nan,nan,nan,8.84673669523
2018-10-24 07:19:51,52.8895,-36.2377,744.0,3.96,34.906,-0.00366104049625,0.0001093576,0.024654,2.4358,nan,nan,nan,8.84388365871
2018-10-24 07:19:51,52.8895,-36.2377,748.0,3.959,34.906,-0.00366104049633,0.0001087218,0.024654,2.4358,nan,nan,nan,8.84387277128
2018-10-24 07:19:51,52.8895,-36.2377,752.0,3.96,34.906,-0.00366104049619,0.0001128545,0.024654,2.4358,nan,nan,nan,8.84354615584
2018-10-24 07:19:51,52.8895,-36.2377,756.0,3.96,34.906,-0.00366104049623,0.0001071323,0.028176,2.44862,nan,nan,nan,8.8447002593
2018-10-24 07:19:51,52.8895,-36.2377,760.0,3.957,34.906,-0.00366104049675,0.0001058607,0.026415,2.4358,nan,nan,nan,8.8447002593
2018-10-24 07:19:51,52.8895,-36.2377,764.1,3.954,34.906,-0.00366104049719,0.0001052249,0.028176,2.4358,nan,nan,nan,8.84328487349
2018-10-24 07:19:51,52.8895,-36.2377,768.0,3.955,34.906,-0.00366104049719,0.0001055428,0.026415,2.42298,nan,nan,nan,8.84466759361
2018-10-24 07:19:51,52.8895,-36.2377,772.0,3.952,34.906,-0.00366104049762,0.0001071323,0.024654,2.4358,nan,nan,nan,8.84638817589
2018-10-24 07:19:51,52.8895,-36.2377,776.0,3.95,34.905,-0.00366104049804,0.0001061786,0.026415,2.44862,nan,nan,nan,8.84630104853
2018-10-24 07:19:51,52.8895,-36.2377,780.0,3.946,34.905,-0.00366104049893,0.0001138082,0.028176,2.4358,nan,nan,nan,8.85113811319
2018-10-24 07:19:51,52.8895,-36.2377,784.0,3.931,34.905,-0.00366104050127,0.0001052249,0.028176,2.42298,nan,nan,nan,8.85305635187
2018-10-24 07:19:51,52.8895,-36.2377,788.0,3.927,34.905,-0.00366104050199,0.0001055428,0.026415,2.4358,nan,nan,nan,8.85302365061
2018-10-24 07:19:51,52.8895,-36.2377,792.0,3.922,34.905,-0.0036610405029,0.0001074502,0.026415,2.42298,nan,nan,nan,8.85556386344
2018-10-24 07:19:51,52.8895,-36.2377,796.0,3.917,34.905,-0.00366104050374,0.000108086,0.024654,2.44862,nan,nan,nan,8.85405925827
2018-10-24 07:19:51,52.8895,-36.2377,800.0,3.912,34.906,-0.00366104050455,0.0001026817,0.022893,2.44862,nan,nan,nan,8.85436451664
2018-10-24 07:19:51,52.8895,-36.2377,804.0,3.904,34.906,-0.0036610405059,0.0001033175,0.028176,2.41016,nan,nan,nan,8.85480062109
2018-10-24 07:19:51,52.8895,-36.2377,808.0,3.9,34.905,-0.00366104050658,0.000104907,0.028176,2.4358,nan,nan,nan,8.85466978715
2018-10-24 07:19:51,52.8895,-36.2377,812.0,3.898,34.906,-0.00366104050694,0.0001074502,0.028176,2.4358,nan,nan,nan,8.84969974859
2018-10-24 07:19:51,52.8895,-36.2377,816.0,3.901,34.906,-0.0036610405064,0.0001058607,0.024654,2.4358,nan,nan,nan,8.84499425679
2018-10-24 07:19:51,52.8895,-36.2377,820.0,3.903,34.907,-0.00366104050598,0.0001014101,0.024654,2.46144,nan,nan,nan,8.83881179348
2018-10-24 07:19:51,52.8895,-36.2377,824.0,3.907,34.908,-0.00366104050548,0.0001106292,0.022893,2.44862,nan,nan,nan,8.8369950095
2018-10-24 07:19:51,52.8895,-36.2377,828.0,3.905,34.908,-0.00366104050589,0.0001026817,0.024654,2.4358,nan,nan,nan,8.83596170162
2018-10-24 07:19:51,52.8895,-36.2377,832.0,3.904,34.908,-0.00366104050593,0.0001014101,0.026415,2.4358,nan,nan,nan,8.83289522849
2018-10-24 07:19:51,52.8895,-36.2377,836.0,3.904,34.908,-0.00366104050601,0.000104907,0.026415,2.42298,nan,nan,nan,8.83301481971
2018-10-24 07:19:51,52.8895,-36.2377,840.0,3.904,34.908,-0.00366104050608,0.0001033175,0.026415,2.42298,nan,nan,nan,8.83289522849
2018-10-24 07:19:51,52.8895,-36.2377,844.0,3.902,34.908,-0.0036610405064,0.0001014101,0.024654,2.44862,nan,nan,nan,8.83204727152
2018-10-24 07:19:51,52.8895,-36.2377,848.0,3.899,34.908,-0.00366104050696,0.000108086,0.029937,2.4358,nan,nan,nan,8.83264518014
2018-10-24 07:19:51,52.8895,-36.2377,852.0,3.895,34.908,-0.00366104050766,0.0001020459,0.026415,2.44862,nan,nan,nan,8.83204727152
2018-10-24 07:19:51,52.8895,-36.2377,856.0,3.889,34.908,-0.00366104050855,0.0001052249,0.024654,2.44862,nan,nan,nan,8.83180812112
2018-10-24 07:19:51,52.8895,-36.2377,860.0,3.886,34.908,-0.0036610405092,0.0001020459,0.024654,2.4358,nan,nan,nan,8.83119940831
2018-10-24 07:19:51,52.8895,-36.2377,864.0,3.885,34.909,-0.00366104050944,0.0001004564,0.026415,2.44862,nan,nan,nan,8.83024295725
2018-10-24 07:19:51,52.8895,-36.2377,868.0,3.881,34.908,-0.00366104051013,0.0001001385,0.026415,2.42298,nan,nan,nan,8.83446093391
2018-10-24 07:19:51,52.8895,-36.2377,872.0,3.875,34.908,-0.003661040511,0.0001039533,0.024654,2.44862,nan,nan,nan,8.83599433027
