datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-10 07:11:58,53.5781,-35.8065,332.0,4.616,34.875,-0.00366104038075,0.000117623,0.031698,2.42298,nan,nan,nan,8.73134449343
2018-10-10 07:11:58,53.5781,-35.8065,334.0,4.594,34.874,-0.00366104038356,0.0001141261,0.031698,2.41016,nan,nan,nan,8.66836332786
2018-10-10 07:11:58,53.5781,-35.8065,336.0,4.607,34.88,-0.00366104037997,0.0001087218,0.029937,2.41016,nan,nan,nan,8.57026803262
2018-10-10 07:11:58,53.5781,-35.8065,338.0,4.832,34.917,-0.00366104034457,0.0001099934,0.029937,2.42298,nan,nan,nan,8.52733264683
2018-10-10 07:11:58,53.5781,-35.8065,340.0,4.859,34.926,-0.00366104034035,0.0001122187,0.029937,2.44862,nan,nan,nan,8.527593704
2018-10-10 07:11:58,53.5781,-35.8065,342.0,4.859,34.927,-0.00366104034068,0.000111265,0.029937,2.46144,nan,nan,nan,8.53098827584
2018-10-10 07:11:58,53.5781,-35.8065,344.0,4.851,34.926,-0.00366104034178,0.0001109471,0.026415,2.47426,nan,nan,nan,8.53109274861
2018-10-10 07:11:58,53.5781,-35.8065,346.0,4.852,34.927,-0.00366104034187,0.0001096755,0.028176,2.48708,nan,nan,nan,8.53229429029
2018-10-10 07:11:58,53.5781,-35.8065,348.0,4.845,34.927,-0.00366104034301,0.0001185767,0.029937,2.47426,nan,nan,nan,8.53464569042
2018-10-10 07:11:58,53.5781,-35.8065,350.0,4.841,34.927,-0.0036610403437,0.0001153977,0.029937,2.47426,nan,nan,nan,8.53386180835
2018-10-10 07:11:58,53.5781,-35.8065,352.0,4.839,34.926,-0.00366104034423,0.0001106292,0.028176,2.4358,nan,nan,nan,8.53736378359
2018-10-10 07:11:58,53.5781,-35.8065,354.0,4.838,34.927,-0.00366104034455,0.000111265,0.028176,2.46144,nan,nan,nan,8.53673644377
2018-10-10 07:11:58,53.5781,-35.8065,356.0,4.829,34.929,-0.00366104034628,0.0001093576,0.029937,2.46144,nan,nan,nan,8.54144277322
2018-10-10 07:11:58,53.5781,-35.8065,358.0,4.808,34.929,-0.0036610403496,0.0001179409,0.029937,2.48708,nan,nan,nan,8.54641377393
2018-10-10 07:11:58,53.5781,-35.8065,360.0,4.796,34.929,-0.00366104035158,0.000111265,0.033459,2.48708,nan,nan,nan,8.54615206011
2018-10-10 07:11:58,53.5781,-35.8065,362.0,4.801,34.929,-0.00366104035106,0.0001141261,0.026415,2.47426,nan,nan,nan,8.55295958986
2018-10-10 07:11:58,53.5781,-35.8065,364.0,4.792,34.929,-0.00366104035284,0.000111265,0.028176,2.47426,nan,nan,nan,8.5639694349
2018-10-10 07:11:58,53.5781,-35.8065,366.0,4.756,34.929,-0.00366104035851,0.0001096755,0.031698,2.47426,nan,nan,nan,8.57683469304
2018-10-10 07:11:58,53.5781,-35.8065,368.0,4.722,34.929,-0.00366104036452,0.0001099934,0.031698,2.46144,nan,nan,nan,8.57762307808
2018-10-10 07:11:58,53.5781,-35.8065,370.0,4.708,34.929,-0.00366104036686,0.0001134903,0.029937,2.47426,nan,nan,nan,8.58209215588
2018-10-10 07:11:58,53.5781,-35.8065,372.0,4.698,34.929,-0.00366104036841,0.0001201662,0.028176,2.44862,nan,nan,nan,8.58840596787
2018-10-10 07:11:58,53.5781,-35.8065,374.0,4.68,34.929,-0.00366104037143,0.0001122187,0.029937,2.47426,nan,nan,nan,8.59066970767
2018-10-10 07:11:58,53.5781,-35.8065,376.1,4.672,34.928,-0.00366104037284,0.0001099934,0.029937,2.46144,nan,nan,nan,8.59472508388
2018-10-10 07:11:58,53.5781,-35.8065,378.0,4.658,34.928,-0.00366104037506,0.0001128545,0.026415,2.46144,nan,nan,nan,8.5969907258
2018-10-10 07:11:58,53.5781,-35.8065,380.0,4.651,34.928,-0.00366104037637,0.0001115829,0.029937,2.47426,nan,nan,nan,8.60149241901
2018-10-10 07:11:58,53.5781,-35.8065,382.0,4.642,34.928,-0.00366104037783,0.0001103113,0.029937,2.44862,nan,nan,nan,8.60500497595
2018-10-10 07:11:58,53.5781,-35.8065,384.0,4.632,34.927,-0.00366104037963,0.0001131724,0.029937,2.47426,nan,nan,nan,8.60851917171
2018-10-10 07:11:58,53.5781,-35.8065,386.0,4.622,34.927,-0.00366104038144,0.0001134903,0.029937,2.4358,nan,nan,nan,8.60922643026
2018-10-10 07:11:58,53.5781,-35.8065,388.0,4.613,34.927,-0.00366104038282,0.0001128545,0.028176,2.46144,nan,nan,nan,8.61260529749
2018-10-10 07:11:58,53.5781,-35.8065,390.0,4.61,34.927,-0.00366104038319,0.0001182588,0.029937,2.44862,nan,nan,nan,8.61450657625
2018-10-10 07:11:58,53.5781,-35.8065,392.0,4.607,34.927,-0.00366104038368,0.0001119008,0.029937,2.47426,nan,nan,nan,8.61028216353
2018-10-10 07:11:58,53.5781,-35.8065,394.0,4.607,34.927,-0.0036610403838,0.0001087218,0.029937,2.44862,nan,nan,nan,8.61468616626
2018-10-10 07:11:58,53.5781,-35.8065,396.0,4.605,34.927,-0.00366104038427,0.0001093576,0.029937,2.46144,nan,nan,nan,8.61640833469
2018-10-10 07:11:58,53.5781,-35.8065,398.0,4.597,34.927,-0.00366104038551,0.0001119008,0.028176,2.46144,nan,nan,nan,8.617148037
2018-10-10 07:11:58,53.5781,-35.8065,400.0,4.592,34.927,-0.00366104038656,0.0001157156,0.031698,2.47426,nan,nan,nan,8.61725371469
2018-10-10 07:11:58,53.5781,-35.8065,402.0,4.587,34.927,-0.00366104038732,0.0001131724,0.031698,2.47426,nan,nan,nan,8.61894475909
2018-10-10 07:11:58,53.5781,-35.8065,404.0,4.585,34.926,-0.0036610403877,0.0001093576,0.029937,2.46144,nan,nan,nan,8.61936757946
2018-10-10 07:11:58,53.5781,-35.8065,406.0,4.584,34.926,-0.00366104038798,0.0001122187,0.028176,2.46144,nan,nan,nan,8.61767644023
2018-10-10 07:11:58,53.5781,-35.8065,408.0,4.58,34.926,-0.00366104038868,0.0001109471,0.031698,2.46144,nan,nan,nan,8.62063618282
2018-10-10 07:11:58,53.5781,-35.8065,410.0,4.577,34.926,-0.00366104038918,0.0001166693,0.03522,2.47426,nan,nan,nan,8.62148203697
2018-10-10 07:11:58,53.5781,-35.8065,412.0,4.576,34.926,-0.00366104038946,0.0001134903,0.024654,2.47426,nan,nan,nan,8.62359708746
2018-10-10 07:11:58,53.5781,-35.8065,414.0,4.571,34.926,-0.00366104039041,0.0001198483,0.029937,2.46144,nan,nan,nan,8.62402016873
2018-10-10 07:11:58,53.5781,-35.8065,416.0,4.567,34.926,-0.00366104039106,0.0001119008,0.028176,2.44862,nan,nan,nan,8.6261359311
2018-10-10 07:11:58,53.5781,-35.8065,418.0,4.563,34.926,-0.0036610403918,0.0001185767,0.029937,2.46144,nan,nan,nan,8.63100443722
2018-10-10 07:11:58,53.5781,-35.8065,420.0,4.556,34.926,-0.00366104039297,0.0001106292,0.028176,2.44862,nan,nan,nan,8.6341812427
2018-10-10 07:11:58,53.5781,-35.8065,422.0,4.553,34.926,-0.00366104039372,0.0001153977,0.033459,2.46144,nan,nan,nan,8.64096289843
2018-10-10 07:11:58,53.5781,-35.8065,424.0,4.544,34.925,-0.00366104039505,0.0001125366,0.024654,2.44862,nan,nan,nan,8.64812202924
2018-10-10 07:11:58,53.5781,-35.8065,426.0,4.523,34.925,-0.00366104039862,0.0001119008,0.031698,2.46144,nan,nan,nan,8.64966080197
2018-10-10 07:11:58,53.5781,-35.8065,428.0,4.513,34.925,-0.00366104040026,0.0001249347,0.029937,2.44862,nan,nan,nan,8.65072220709
2018-10-10 07:11:58,53.5781,-35.8065,430.0,4.507,34.924,-0.00366104040124,0.0001122187,0.026415,2.46144,nan,nan,nan,8.65008534613
2018-10-10 07:11:58,53.5781,-35.8065,432.0,4.505,34.924,-0.00366104040162,0.0001103113,0.026415,2.44862,nan,nan,nan,8.65210225658
2018-10-10 07:11:58,53.5781,-35.8065,434.0,4.504,34.924,-0.00366104040193,0.000111265,0.028176,2.46144,nan,nan,nan,8.65263311194
2018-10-10 07:11:58,53.5781,-35.8065,436.0,4.502,34.924,-0.00366104040228,0.0001138082,0.029937,2.47426,nan,nan,nan,8.65603146906
2018-10-10 07:11:58,53.5781,-35.8065,438.0,4.5,34.924,-0.00366104040281,0.0001490951,0.024654,2.4999,nan,nan,nan,8.65773122048
2018-10-10 07:11:58,53.5781,-35.8065,440.0,4.495,34.923,-0.00366104040386,0.0001242989,0.028176,2.4358,nan,nan,nan,8.66139760975
2018-10-10 07:11:58,53.5781,-35.8065,442.0,4.48,34.922,-0.00366104040618,0.0001122187,0.028176,2.44862,nan,nan,nan,8.66240750728
2018-10-10 07:11:58,53.5781,-35.8065,444.0,4.478,34.922,-0.00366104040652,0.0001115829,0.029937,2.44862,nan,nan,nan,8.66113186964
2018-10-10 07:11:58,53.5781,-35.8065,446.0,4.475,34.922,-0.00366104040712,0.0001141261,0.028176,2.44862,nan,nan,nan,8.66453404805
2018-10-10 07:11:58,53.5781,-35.8065,448.0,4.476,34.922,-0.00366104040689,0.0001185767,0.028176,2.4999,nan,nan,nan,8.66618252825
2018-10-10 07:11:58,53.5781,-35.8065,450.0,4.474,34.922,-0.00366104040731,0.0001109471,0.028176,2.46144,nan,nan,nan,8.67097047372
2018-10-10 07:11:58,53.5781,-35.8065,452.0,4.469,34.921,-0.00366104040847,0.0001293853,0.028176,2.42298,nan,nan,nan,8.67560170083
2018-10-10 07:11:58,53.5781,-35.8065,454.0,4.456,34.921,-0.00366104041076,0.0001115829,0.029937,2.46144,nan,nan,nan,8.68028904295
2018-10-10 07:11:58,53.5781,-35.8065,456.0,4.44,34.92,-0.00366104041333,0.0001160335,0.029937,2.46144,nan,nan,nan,8.68828552002
2018-10-10 07:11:58,53.5781,-35.8065,458.0,4.431,34.919,-0.00366104041482,0.0001134903,0.026415,2.44862,nan,nan,nan,8.69287397392
2018-10-10 07:11:58,53.5781,-35.8065,460.0,4.426,34.919,-0.00366104041596,0.0001106292,0.028176,2.42298,nan,nan,nan,8.6994947745
2018-10-10 07:11:58,53.5781,-35.8065,462.0,4.413,34.919,-0.00366104041788,0.000133518,0.028176,2.46144,nan,nan,nan,8.70831367703
2018-10-10 07:11:58,53.5781,-35.8065,464.0,4.393,34.917,-0.00366104042139,0.0001312927,0.028176,2.44862,nan,nan,nan,8.71789244615
2018-10-10 07:11:58,53.5781,-35.8065,466.0,4.37,34.916,-0.0036610404256,0.000111265,0.031698,2.47426,nan,nan,nan,8.71821373149
2018-10-10 07:11:58,53.5781,-35.8065,468.0,4.361,34.916,-0.00366104042665,0.0001153977,0.029937,2.46144,nan,nan,nan,8.71794599277
2018-10-10 07:11:58,53.5781,-35.8065,470.0,4.358,34.916,-0.0036610404271,0.0001227094,0.031698,2.44862,nan,nan,nan,8.71955256662
2018-10-10 07:11:58,53.5781,-35.8065,472.0,4.356,34.916,-0.00366104042746,0.0001220736,0.028176,2.46144,nan,nan,nan,8.72008816671
2018-10-10 07:11:58,53.5781,-35.8065,474.0,4.355,34.916,-0.00366104042763,0.0001214378,0.029937,2.4358,nan,nan,nan,8.71607208577
2018-10-10 07:11:58,53.5781,-35.8065,476.0,4.354,34.916,-0.00366104042782,0.0001122187,0.026415,2.4358,nan,nan,nan,8.71746408683
2018-10-10 07:11:58,53.5781,-35.8065,478.0,4.354,34.916,-0.00366104042792,0.000114444,0.028176,2.44862,nan,nan,nan,8.72008816671
2018-10-10 07:11:58,53.5781,-35.8065,480.0,4.35,34.916,-0.00366104042863,0.0001122187,0.028176,2.46144,nan,nan,nan,8.71848147965
2018-10-10 07:11:58,53.5781,-35.8065,482.0,4.348,34.916,-0.003661040429,0.0001134903,0.026415,2.4358,nan,nan,nan,8.72491026652
2018-10-10 07:11:58,53.5781,-35.8065,484.0,4.346,34.916,-0.00366104042942,0.0001153977,0.028176,2.47426,nan,nan,nan,8.72357048752
2018-10-10 07:11:58,53.5781,-35.8065,486.0,4.342,34.916,-0.00366104043011,0.0001122187,0.028176,2.46144,nan,nan,nan,8.72410637079
2018-10-10 07:11:58,53.5781,-35.8065,488.0,4.334,34.916,-0.00366104043146,0.0001134903,0.026415,2.44862,nan,nan,nan,8.72893102043
2018-10-10 07:11:58,53.5781,-35.8065,490.0,4.328,34.916,-0.00366104043246,0.0001131724,0.026415,2.44862,nan,nan,nan,8.73268564272
2018-10-10 07:11:58,53.5781,-35.8065,492.0,4.322,34.916,-0.00366104043347,0.0001160335,0.028176,2.46144,nan,nan,nan,8.7367105095
2018-10-10 07:11:58,53.5781,-35.8065,494.0,4.317,34.915,-0.00366104043446,0.0001141261,0.028176,2.4358,nan,nan,nan,8.73993193619
2018-10-10 07:11:58,53.5781,-35.8065,496.0,4.306,34.915,-0.0036610404362,0.0001109471,0.029937,2.4358,nan,nan,nan,8.74449795875
2018-10-10 07:11:58,53.5781,-35.8065,498.0,4.298,34.915,-0.00366104043771,0.0001122187,0.026415,2.4358,nan,nan,nan,8.74664762298
2018-10-10 07:11:58,53.5781,-35.8065,500.0,4.29,34.914,-0.00366104043922,0.0001128545,0.026415,2.4358,nan,nan,nan,8.75256232958
2018-10-10 07:11:58,53.5781,-35.8065,504.0,4.277,34.914,-0.00366104044135,0.0001115829,0.029937,2.44862,nan,nan,nan,8.75242247443
2018-10-10 07:11:58,53.5781,-35.8065,508.0,4.27,34.914,-0.00366104044237,0.0001150798,0.028176,2.44862,nan,nan,nan,8.75269142892
2018-10-10 07:11:58,53.5781,-35.8065,512.0,4.268,34.914,-0.00366104044275,0.0001147619,0.028176,2.46144,nan,nan,nan,8.75404710407
2018-10-10 07:11:58,53.5781,-35.8065,516.0,4.265,34.914,-0.00366104044346,0.0001169872,0.026415,2.44862,nan,nan,nan,8.75429459461
2018-10-10 07:11:58,53.5781,-35.8065,520.0,4.262,34.914,-0.00366104044395,0.0001230273,0.028176,2.44862,nan,nan,nan,8.7596875792
2018-10-10 07:11:58,53.5781,-35.8065,524.0,4.252,34.914,-0.00366104044573,0.0001119008,0.029937,2.44862,nan,nan,nan,8.76339275684
2018-10-10 07:11:58,53.5781,-35.8065,528.0,4.24,34.913,-0.00366104044803,0.0001373328,0.028176,2.4358,nan,nan,nan,8.77345104385
2018-10-10 07:11:58,53.5781,-35.8065,532.0,4.222,34.913,-0.003661040451,0.0001242989,0.026415,2.44862,nan,nan,nan,8.77882520709
2018-10-10 07:11:58,53.5781,-35.8065,536.0,4.213,34.912,-0.00366104045251,0.0001185767,0.029937,2.44862,nan,nan,nan,8.78520789081
2018-10-10 07:11:58,53.5781,-35.8065,540.0,4.201,34.911,-0.00366104045465,0.0001131724,0.028176,2.4358,nan,nan,nan,8.78962813475
2018-10-10 07:11:58,53.5781,-35.8065,544.0,4.191,34.911,-0.00366104045649,0.0001675333,0.028176,2.44862,nan,nan,nan,8.79590083789
2018-10-10 07:11:58,53.5781,-35.8065,548.0,4.185,34.91,-0.00366104045772,0.0001166693,0.026415,2.44862,nan,nan,nan,8.80667376808
2018-10-10 07:11:58,53.5781,-35.8065,552.0,4.146,34.909,-0.00366104046427,0.0001195304,0.024654,2.4358,nan,nan,nan,8.81440280492
2018-10-10 07:11:58,53.5781,-35.8065,556.0,4.135,34.908,-0.00366104046586,0.0001147619,0.028176,2.4358,nan,nan,nan,8.81874228941
2018-10-10 07:11:58,53.5781,-35.8065,560.0,4.125,34.908,-0.00366104046748,0.0001125366,0.029937,2.4358,nan,nan,nan,8.82241107126
2018-10-10 07:11:58,53.5781,-35.8065,564.0,4.119,34.907,-0.00366104046859,0.0001134903,0.028176,2.41016,nan,nan,nan,8.82525612911
2018-10-10 07:11:58,53.5781,-35.8065,568.0,4.109,34.908,-0.00366104047042,0.0001128545,0.028176,2.4358,nan,nan,nan,8.83190595446
2018-10-10 07:11:58,53.5781,-35.8065,572.0,4.096,34.907,-0.00366104047251,0.0001109471,0.028176,2.42298,nan,nan,nan,8.83055813816
2018-10-10 07:11:58,53.5781,-35.8065,576.0,4.093,34.907,-0.00366104047309,0.0001119008,0.028176,2.4358,nan,nan,nan,8.83068856164
2018-10-10 07:11:58,53.5781,-35.8065,580.0,4.09,34.907,-0.00366104047355,0.0001125366,0.028176,2.42298,nan,nan,nan,8.83055813816
2018-10-10 07:11:58,53.5781,-35.8065,584.0,4.089,34.907,-0.00366104047365,0.0001119008,0.028176,2.4358,nan,nan,nan,8.83109071467
2018-10-10 07:11:58,53.5781,-35.8065,588.0,4.088,34.907,-0.00366104047393,0.0001141261,0.024654,2.41016,nan,nan,nan,8.83084072517
2018-10-10 07:11:58,53.5781,-35.8065,592.0,4.087,34.907,-0.00366104047422,0.0001166693,0.026415,2.44862,nan,nan,nan,8.83163419823
2018-10-10 07:11:58,53.5781,-35.8065,596.0,4.082,34.907,-0.003661040475,0.000117623,0.024654,2.4358,nan,nan,nan,8.83374327923
2018-10-10 07:11:58,53.5781,-35.8065,600.0,4.077,34.907,-0.00366104047596,0.0001103113,0.024654,2.42298,nan,nan,nan,8.83289522847
2018-10-10 07:11:58,53.5781,-35.8065,604.0,4.072,34.907,-0.00366104047685,0.0001119008,0.026415,2.4358,nan,nan,nan,8.83286261301
2018-10-10 07:11:58,53.5781,-35.8065,608.0,4.068,34.907,-0.00366104047739,0.0001125366,0.026415,2.46144,nan,nan,nan,8.83313441278
2018-10-10 07:11:58,53.5781,-35.8065,612.0,4.067,34.907,-0.00366104047763,0.0001125366,0.024654,2.44862,nan,nan,nan,8.83571155326
2018-10-10 07:11:58,53.5781,-35.8065,616.0,4.063,34.907,-0.00366104047841,0.0001147619,0.026415,2.4358,nan,nan,nan,8.83802845659
2018-10-10 07:11:58,53.5781,-35.8065,620.0,4.057,34.907,-0.00366104047947,0.0001141261,0.026415,2.4358,nan,nan,nan,8.8423813406
2018-10-10 07:11:58,53.5781,-35.8065,624.0,4.047,34.907,-0.00366104048102,0.0001103113,0.026415,2.4358,nan,nan,nan,8.84401430896
2018-10-10 07:11:58,53.5781,-35.8065,628.0,4.039,34.907,-0.00366104048241,0.0001141261,0.028176,2.42298,nan,nan,nan,8.84659510733
2018-10-10 07:11:58,53.5781,-35.8065,632.0,4.032,34.907,-0.00366104048368,0.0001147619,0.026415,2.4358,nan,nan,nan,8.8485122112
2018-10-10 07:11:58,53.5781,-35.8065,636.1,4.03,34.907,-0.00366104048405,0.0001093576,0.028176,2.42298,nan,nan,nan,8.84918766865
2018-10-10 07:11:58,53.5781,-35.8065,640.1,4.025,34.907,-0.00366104048503,0.0001150798,0.026415,2.4358,nan,nan,nan,8.85090926443
2018-10-10 07:11:58,53.5781,-35.8065,644.0,4.018,34.907,-0.00366104048607,0.000111265,0.028176,2.44862,nan,nan,nan,8.8512034998
2018-10-10 07:11:58,53.5781,-35.8065,648.0,4.015,34.907,-0.00366104048655,0.0001074502,0.024654,2.4358,nan,nan,nan,8.84946004734
2018-10-10 07:11:58,53.5781,-35.8065,652.0,4.018,34.907,-0.00366104048616,0.0001087218,0.026415,2.46144,nan,nan,nan,8.84967795725
2018-10-10 07:11:58,53.5781,-35.8065,656.0,4.015,34.907,-0.00366104048672,0.0001115829,0.024654,2.4358,nan,nan,nan,8.8512034998
2018-10-10 07:11:58,53.5781,-35.8065,660.0,4.004,34.907,-0.0036610404886,0.0001134903,0.026415,2.4358,nan,nan,nan,8.85610908299
2018-10-10 07:11:58,53.5781,-35.8065,664.0,3.997,34.906,-0.00366104048985,0.0001103113,0.028176,2.4358,nan,nan,nan,8.85818127025
2018-10-10 07:11:58,53.5781,-35.8065,668.0,3.99,34.906,-0.00366104049112,0.0001131724,0.028176,2.4358,nan,nan,nan,8.86167253363
2018-10-10 07:11:58,53.5781,-35.8065,672.0,3.984,34.906,-0.00366104049195,0.0001087218,0.028176,2.42298,nan,nan,nan,8.86058134342
2018-10-10 07:11:58,53.5781,-35.8065,676.0,3.983,34.906,-0.00366104049224,0.0001246168,0.026415,2.42298,nan,nan,nan,8.86024310591
2018-10-10 07:11:58,53.5781,-35.8065,680.0,3.982,34.906,-0.00366104049235,0.000111265,0.024654,2.42298,nan,nan,nan,8.85807219383
2018-10-10 07:11:58,53.5781,-35.8065,684.0,3.982,34.906,-0.0036610404924,0.0001115829,0.026415,2.4358,nan,nan,nan,8.85632718164
2018-10-10 07:11:58,53.5781,-35.8065,688.0,3.982,34.906,-0.00366104049243,0.0001090397,0.028176,2.42298,nan,nan,nan,8.85665434124
2018-10-10 07:11:58,53.5781,-35.8065,692.0,3.981,34.906,-0.00366104049272,0.0001125366,0.026415,2.4358,nan,nan,nan,8.85610908299
2018-10-10 07:11:58,53.5781,-35.8065,696.0,3.979,34.906,-0.00366104049321,0.0001122187,0.031698,2.42298,nan,nan,nan,8.85963213396
2018-10-10 07:11:58,53.5781,-35.8065,700.0,3.973,34.906,-0.00366104049429,0.000108086,0.026415,2.44862,nan,nan,nan,8.86429202243
2018-10-10 07:11:58,53.5781,-35.8065,704.0,3.955,34.905,-0.00366104049726,0.000108086,0.029937,2.41016,nan,nan,nan,8.86885643107
2018-10-10 07:11:58,53.5781,-35.8065,708.0,3.951,34.905,-0.00366104049795,0.000108086,0.026415,2.42298,nan,nan,nan,8.8701891379
2018-10-10 07:11:58,53.5781,-35.8065,712.0,3.947,34.905,-0.00366104049874,0.0001106292,0.028176,2.42298,nan,nan,nan,8.87310660562
2018-10-10 07:11:58,53.5781,-35.8065,716.0,3.936,34.904,-0.00366104050058,0.0001058607,0.024654,2.4358,nan,nan,nan,8.88002772309
2018-10-10 07:11:58,53.5781,-35.8065,720.0,3.92,34.904,-0.00366104050342,0.0001087218,0.028176,2.4358,nan,nan,nan,8.88495173698
2018-10-10 07:11:58,53.5781,-35.8065,724.0,3.912,34.904,-0.00366104050479,0.0001074502,0.026415,2.42298,nan,nan,nan,8.88914510224
2018-10-10 07:11:58,53.5781,-35.8065,728.0,3.903,34.903,-0.00366104050632,0.0001169872,0.026415,2.4358,nan,nan,nan,8.89206976564
2018-10-10 07:11:58,53.5781,-35.8065,732.0,3.893,34.904,-0.00366104050795,0.0001084039,0.028176,2.44862,nan,nan,nan,8.8932750062
2018-10-10 07:11:58,53.5781,-35.8065,736.0,3.888,34.904,-0.00366104050885,0.0001071323,0.026415,2.4358,nan,nan,nan,8.89256279581
2018-10-10 07:11:58,53.5781,-35.8065,740.0,3.884,34.904,-0.00366104050948,0.0001042712,0.028176,2.4358,nan,nan,nan,8.89559836549
2018-10-10 07:11:58,53.5781,-35.8065,744.0,3.879,34.903,-0.00366104051042,0.0001058607,0.026415,2.42298,nan,nan,nan,8.8980430327
2018-10-10 07:11:58,53.5781,-35.8065,748.0,3.876,34.903,-0.00366104051094,0.0001058607,0.024654,2.42298,nan,nan,nan,8.89952336512
2018-10-10 07:11:58,53.5781,-35.8065,752.0,3.874,34.903,-0.0036610405113,0.0001093576,0.028176,2.4358,nan,nan,nan,8.90035686255
2018-10-10 07:11:58,53.5781,-35.8065,756.0,3.871,34.903,-0.00366104051182,0.0001061786,0.026415,2.4358,nan,nan,nan,8.90461349133
2018-10-10 07:11:58,53.5781,-35.8065,760.0,3.864,34.902,-0.00366104051311,0.0001042712,0.028176,2.42298,nan,nan,nan,8.91313380429
2018-10-10 07:11:58,53.5781,-35.8065,764.0,3.853,34.901,-0.00366104051508,0.0001052249,0.024654,2.42298,nan,nan,nan,8.91902446807
2018-10-10 07:11:58,53.5781,-35.8065,768.0,3.846,34.9,-0.00366104051613,0.0001093576,0.026415,2.42298,nan,nan,nan,8.9193872865
2018-10-10 07:11:58,53.5781,-35.8065,772.0,3.842,34.9,-0.00366104051674,0.0001061786,0.022893,2.42298,nan,nan,nan,8.92146557517
2018-10-10 07:11:58,53.5781,-35.8065,776.0,3.841,34.9,-0.00366104051698,0.0001093576,0.026415,2.42298,nan,nan,nan,8.92302740888
2018-10-10 07:11:58,53.5781,-35.8065,780.0,3.837,34.9,-0.00366104051768,0.0001045891,0.029937,2.4358,nan,nan,nan,8.92390745435
2018-10-10 07:11:58,53.5781,-35.8065,784.0,3.83,34.9,-0.00366104051899,0.0001084039,0.026415,2.42298,nan,nan,nan,8.92329141199
2018-10-10 07:11:58,53.5781,-35.8065,788.0,3.825,34.901,-0.00366104051986,0.0001045891,0.024654,2.4358,nan,nan,nan,8.91987107094
2018-10-10 07:11:58,53.5781,-35.8065,792.0,3.821,34.901,-0.0036610405204,0.0001026817,0.026415,2.41016,nan,nan,nan,8.91800207152
2018-10-10 07:11:58,53.5781,-35.8065,796.0,3.821,34.901,-0.00366104052057,0.0001039533,0.024654,2.4358,nan,nan,nan,8.91584778666
2018-10-10 07:11:58,53.5781,-35.8065,800.0,3.817,34.902,-0.0036610405213,0.0001084039,0.026415,2.42298,nan,nan,nan,8.9144192559
2018-10-10 07:11:58,53.5781,-35.8065,804.0,3.813,34.902,-0.00366104052194,0.0001029996,0.022893,2.42298,nan,nan,nan,8.91547414539
2018-10-10 07:11:58,53.5781,-35.8065,808.0,3.805,34.902,-0.00366104052326,0.0001026817,0.028176,2.42298,nan,nan,nan,8.91758435705
2018-10-10 07:11:58,53.5781,-35.8065,812.0,3.803,34.902,-0.00366104052358,0.0001023638,0.026415,2.42298,nan,nan,nan,8.91523238714
2018-10-10 07:11:58,53.5781,-35.8065,816.0,3.803,34.902,-0.00366104052362,0.0001029996,0.026415,2.42298,nan,nan,nan,8.91813398605
2018-10-10 07:11:58,53.5781,-35.8065,819.9,3.803,34.902,-0.00366104052371,0.0001029996,0.026415,2.42298,nan,nan,nan,8.91593570489
2018-10-10 07:11:58,53.5781,-35.8065,824.0,3.802,34.902,-0.00366104052384,0.0001084039,0.022893,2.4358,nan,nan,nan,8.91593570489
2018-10-10 07:11:58,53.5781,-35.8065,828.0,3.802,34.902,-0.00366104052384,0.0001020459,0.026415,2.42298,nan,nan,nan,8.91633134929
2018-10-10 07:11:58,53.5781,-35.8065,832.0,3.803,34.902,-0.00366104052383,0.0001061786,0.026415,2.41016,nan,nan,nan,8.91881558035
2018-10-10 07:11:58,53.5781,-35.8065,836.0,3.799,34.901,-0.00366104052462,0.0001084039,0.026415,2.42298,nan,nan,nan,8.92734059024
2018-10-10 07:11:58,53.5781,-35.8065,840.0,3.782,34.9,-0.00366104052747,0.0001045891,0.024654,2.42298,nan,nan,nan,8.93239403656
2018-10-10 07:11:58,53.5781,-35.8065,844.0,3.771,34.9,-0.00366104052925,0.0001020459,0.024654,2.42298,nan,nan,nan,8.93684468643
2018-10-10 07:11:58,53.5781,-35.8065,848.1,3.764,34.899,-0.00366104053039,0.0001042712,0.022893,2.42298,nan,nan,nan,8.93908199559
2018-10-10 07:11:58,53.5781,-35.8065,852.1,3.763,34.899,-0.00366104053062,0.0001020459,0.024654,2.41016,nan,nan,nan,8.93888358733
2018-10-10 07:11:58,53.5781,-35.8065,856.0,3.762,34.899,-0.0036610405308,0.0001039533,0.028176,2.41016,nan,nan,nan,8.94097815353
2018-10-10 07:11:58,53.5781,-35.8065,860.0,3.757,34.898,-0.00366104053153,0.0001042712,0.024654,2.39734,nan,nan,nan,8.94505867459
2018-10-10 07:11:58,53.5781,-35.8065,864.0,3.749,34.898,-0.00366104053296,0.0001020459,0.026415,2.41016,nan,nan,nan,8.94505867459
2018-10-10 07:11:58,53.5781,-35.8065,868.0,3.747,34.898,-0.00366104053326,0.0001230273,0.026415,2.42298,nan,nan,nan,8.94483805083
2018-10-10 07:11:58,53.5781,-35.8065,872.0,3.745,34.898,-0.00366104053364,0.0001042712,0.024654,2.42298,nan,nan,nan,8.9430732873
2018-10-10 07:11:58,53.5781,-35.8065,876.0,3.745,34.898,-0.00366104053363,0.000104907,0.026415,2.39734,nan,nan,nan,8.94285272017
