datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:19:10,52.0387,-38.0806,334.0,4.213,34.882,-0.00366104045235,9.91848e-05,0.028176,2.39734,nan,nan,nan,8.91456209705
2018-03-28 07:19:10,52.0387,-38.0806,336.0,4.212,34.883,-0.00366104045253,0.0001153977,0.029937,2.44862,nan,nan,nan,8.91489174063
2018-03-28 07:19:10,52.0387,-38.0806,338.0,4.21,34.883,-0.00366104045293,0.0001033175,0.029937,2.47426,nan,nan,nan,8.91648521645
2018-03-28 07:19:10,52.0387,-38.0806,340.0,4.208,34.883,-0.00366104045337,0.0001045891,0.026415,2.4358,nan,nan,nan,8.91730955721
2018-03-28 07:19:10,52.0387,-38.0806,342.0,4.205,34.883,-0.00366104045372,0.0001007743,0.029937,2.4358,nan,nan,nan,8.92033289343
2018-03-28 07:19:10,52.0387,-38.0806,344.0,4.202,34.884,-0.00366104045427,0.0001007743,0.029937,2.39734,nan,nan,nan,8.91906844513
2018-03-28 07:19:10,52.0387,-38.0806,346.0,4.202,34.884,-0.00366104045433,0.0001029996,0.026415,2.41016,nan,nan,nan,8.92005799575
2018-03-28 07:19:10,52.0387,-38.0806,348.0,4.202,34.884,-0.00366104045436,0.0001001385,0.031698,2.42298,nan,nan,nan,8.92033289343
2018-03-28 07:19:10,52.0387,-38.0806,350.0,4.202,34.883,-0.00366104045441,0.000101728,0.026415,2.4358,nan,nan,nan,8.92676829491
2018-03-28 07:19:10,52.0387,-38.0806,352.0,4.201,34.884,-0.00366104045477,0.0001014101,0.029937,2.4358,nan,nan,nan,8.9340902691
2018-03-28 07:19:10,52.0387,-38.0806,354.0,4.184,34.885,-0.0036610404577,0.0001020459,0.026415,2.44862,nan,nan,nan,8.93491649122
2018-03-28 07:19:10,52.0387,-38.0806,356.0,4.175,34.886,-0.003661040459,0.0001020459,0.033459,2.42298,nan,nan,nan,8.93877336269
2018-03-28 07:19:10,52.0387,-38.0806,358.0,4.175,34.886,-0.00366104045902,0.0001039533,0.033459,2.41016,nan,nan,nan,8.93877336269
2018-03-28 07:19:10,52.0387,-38.0806,360.0,4.173,34.886,-0.00366104045955,0.0001004564,0.029937,2.42298,nan,nan,nan,8.94307328727
2018-03-28 07:19:10,52.0387,-38.0806,362.0,4.166,34.887,-0.00366104046064,0.0001045891,0.026415,2.42298,nan,nan,nan,8.9448380508
2018-03-28 07:19:10,52.0387,-38.0806,364.0,4.164,34.887,-0.00366104046105,0.0001001385,0.024654,2.41016,nan,nan,nan,8.94814806809
2018-03-28 07:19:10,52.0387,-38.0806,366.0,4.16,34.888,-0.00366104046169,0.0001023638,0.028176,2.39734,nan,nan,nan,8.95101789574
2018-03-28 07:19:10,52.0387,-38.0806,368.0,4.158,34.888,-0.00366104046217,9.91848e-05,0.026415,2.44862,nan,nan,nan,8.95339182669
2018-03-28 07:19:10,52.0387,-38.0806,370.0,4.153,34.888,-0.00366104046295,0.0001001385,0.028176,2.42298,nan,nan,nan,8.95781038078
2018-03-28 07:19:10,52.0387,-38.0806,372.0,4.144,34.888,-0.00366104046443,0.0001020459,0.024654,2.42298,nan,nan,nan,8.96471942362
2018-03-28 07:19:10,52.0387,-38.0806,374.0,4.134,34.889,-0.00366104046627,0.0001004564,0.029937,2.41016,nan,nan,nan,8.96361356249
2018-03-28 07:19:10,52.0387,-38.0806,376.0,4.127,34.889,-0.00366104046736,0.0001026817,0.029937,2.42298,nan,nan,nan,8.96693161961
2018-03-28 07:19:10,52.0387,-38.0806,378.0,4.126,34.89,-0.00366104046754,0.0001020459,0.031698,2.39734,nan,nan,nan,8.96637851139
2018-03-28 07:19:10,52.0387,-38.0806,380.0,4.126,34.889,-0.00366104046756,0.0001052249,0.029937,2.4358,nan,nan,nan,8.96776135599
2018-03-28 07:19:10,52.0387,-38.0806,382.0,4.123,34.89,-0.00366104046801,9.91848e-05,0.029937,2.4358,nan,nan,nan,8.97002975555
2018-03-28 07:19:10,52.0387,-38.0806,384.0,4.122,34.89,-0.00366104046822,9.95027e-05,0.029937,2.4358,nan,nan,nan,8.96803795453
2018-03-28 07:19:10,52.0387,-38.0806,386.0,4.121,34.89,-0.00366104046838,9.98206e-05,0.024654,2.42298,nan,nan,nan,8.96969775316
2018-03-28 07:19:10,52.0387,-38.0806,388.0,4.12,34.89,-0.00366104046855,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.97224346839
2018-03-28 07:19:10,52.0387,-38.0806,390.0,4.119,34.89,-0.00366104046887,9.98206e-05,0.029937,2.42298,nan,nan,nan,8.97606360964
2018-03-28 07:19:10,52.0387,-38.0806,392.0,4.117,34.89,-0.0036610404693,0.0001001385,0.029937,2.39734,nan,nan,nan,8.97822365287
2018-03-28 07:19:10,52.0387,-38.0806,394.0,4.113,34.89,-0.00366104046992,9.95027e-05,0.024654,2.41016,nan,nan,nan,8.98437476331
2018-03-28 07:19:10,52.0387,-38.0806,396.0,4.107,34.891,-0.003661040471,9.98206e-05,0.026415,2.42298,nan,nan,nan,8.98686984693
2018-03-28 07:19:10,52.0387,-38.0806,398.0,4.1,34.891,-0.0036610404723,0.000104907,0.026415,2.41016,nan,nan,nan,8.99186242224
2018-03-28 07:19:10,52.0387,-38.0806,400.0,4.085,34.892,-0.0036610404746,0.0001459161,0.029937,2.42298,nan,nan,nan,8.99713584884
2018-03-28 07:19:10,52.0387,-38.0806,402.0,4.081,34.892,-0.00366104047539,0.0001010922,0.026415,2.42298,nan,nan,nan,8.99352732792
2018-03-28 07:19:10,52.0387,-38.0806,404.0,4.079,34.892,-0.00366104047559,0.0001014101,0.028176,2.41016,nan,nan,nan,8.99491502212
2018-03-28 07:19:10,52.0387,-38.0806,406.0,4.079,34.892,-0.00366104047575,9.95027e-05,0.024654,2.39734,nan,nan,nan,8.99952394616
2018-03-28 07:19:10,52.0387,-38.0806,408.0,4.077,34.892,-0.00366104047602,9.98206e-05,0.028176,2.39734,nan,nan,nan,8.9999127757
2018-03-28 07:19:10,52.0387,-38.0806,410.0,4.072,34.893,-0.00366104047699,0.0001007743,0.029937,2.39734,nan,nan,nan,9.00352426548
2018-03-28 07:19:10,52.0387,-38.0806,412.0,4.062,34.893,-0.00366104047858,0.0001090397,0.024654,2.41016,nan,nan,nan,9.00330197146
2018-03-28 07:19:10,52.0387,-38.0806,414.0,4.06,34.893,-0.00366104047906,9.91848e-05,0.024654,2.41016,nan,nan,nan,9.00880561824
2018-03-28 07:19:10,52.0387,-38.0806,416.0,4.059,34.893,-0.00366104047918,0.0001001385,0.029937,2.4358,nan,nan,nan,9.00908368362
2018-03-28 07:19:10,52.0387,-38.0806,418.0,4.058,34.893,-0.00366104047928,9.95027e-05,0.028176,2.42298,nan,nan,nan,9.00419118568
2018-03-28 07:19:10,52.0387,-38.0806,420.0,4.058,34.893,-0.00366104047937,0.0001033175,0.028176,2.42298,nan,nan,nan,9.00658145325
2018-03-28 07:19:10,52.0387,-38.0806,422.0,4.057,34.893,-0.00366104047957,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.00491374717
2018-03-28 07:19:10,52.0387,-38.0806,424.0,4.055,34.893,-0.00366104047985,9.95027e-05,0.024654,2.42298,nan,nan,nan,9.00408002834
2018-03-28 07:19:10,52.0387,-38.0806,426.0,4.054,34.893,-0.00366104048009,9.91848e-05,0.026415,2.42298,nan,nan,nan,9.00908368362
2018-03-28 07:19:10,52.0387,-38.0806,428.0,4.052,34.893,-0.00366104048046,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.00841634341
2018-03-28 07:19:10,52.0387,-38.0806,430.0,4.05,34.893,-0.00366104048085,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.01047415977
2018-03-28 07:19:10,52.0387,-38.0806,432.0,4.046,34.894,-0.00366104048156,9.91848e-05,0.028176,2.39734,nan,nan,nan,9.01548193416
2018-03-28 07:19:10,52.0387,-38.0806,434.0,4.041,34.894,-0.00366104048246,9.75953e-05,0.029937,2.38452,nan,nan,nan,9.01770864731
2018-03-28 07:19:10,52.0387,-38.0806,436.0,4.034,34.894,-0.00366104048357,9.98206e-05,0.028176,2.39734,nan,nan,nan,9.02199686564
2018-03-28 07:19:10,52.0387,-38.0806,438.0,4.02,34.894,-0.00366104048593,9.88669e-05,0.028176,2.41016,nan,nan,nan,9.02448177228
2018-03-28 07:19:10,52.0387,-38.0806,440.0,4.015,34.895,-0.00366104048672,9.82311e-05,0.028176,2.42298,nan,nan,nan,9.0264546623
2018-03-28 07:19:10,52.0387,-38.0806,442.0,4.01,34.895,-0.00366104048755,9.88669e-05,0.026415,2.42298,nan,nan,nan,9.02756951057
2018-03-28 07:19:10,52.0387,-38.0806,444.0,4.007,34.895,-0.00366104048805,0.0001061786,0.028176,2.42298,nan,nan,nan,9.02913056646
2018-03-28 07:19:10,52.0387,-38.0806,446.0,4.005,34.895,-0.00366104048846,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.03024579807
2018-03-28 07:19:10,52.0387,-38.0806,448.0,4.002,34.895,-0.00366104048904,9.72774e-05,0.028176,2.41016,nan,nan,nan,9.03136118947
2018-03-28 07:19:10,52.0387,-38.0806,450.0,3.999,34.895,-0.00366104048942,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.03203050102
2018-03-28 07:19:10,52.0387,-38.0806,452.0,3.995,34.895,-0.00366104049016,9.75953e-05,0.024654,2.42298,nan,nan,nan,9.03247674069
2018-03-28 07:19:10,52.0387,-38.0806,454.0,3.993,34.895,-0.0036610404904,9.82311e-05,0.024654,2.41016,nan,nan,nan,9.03292300593
2018-03-28 07:19:10,52.0387,-38.0806,456.0,3.993,34.895,-0.00366104049043,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.0308034738
2018-03-28 07:19:10,52.0387,-38.0806,458.0,3.992,34.895,-0.00366104049068,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.03426195513
2018-03-28 07:19:10,52.0387,-38.0806,460.0,3.99,34.895,-0.00366104049099,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.03136118947
2018-03-28 07:19:10,52.0387,-38.0806,462.0,3.99,34.895,-0.003661040491,9.91848e-05,0.028176,2.41016,nan,nan,nan,9.0319189451
2018-03-28 07:19:10,52.0387,-38.0806,464.0,3.99,34.895,-0.00366104049107,9.75953e-05,0.028176,2.39734,nan,nan,nan,9.03046886357
2018-03-28 07:19:10,52.0387,-38.0806,466.0,3.989,34.895,-0.00366104049115,9.72774e-05,0.029937,2.39734,nan,nan,nan,9.03180739078
2018-03-28 07:19:10,52.0387,-38.0806,468.0,3.989,34.895,-0.00366104049126,0.0001141261,0.028176,2.3717,nan,nan,nan,9.03269987011
2018-03-28 07:19:10,52.0387,-38.0806,470.0,3.988,34.895,-0.00366104049146,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.03046886357
2018-03-28 07:19:10,52.0387,-38.0806,472.0,3.987,34.895,-0.00366104049154,9.8549e-05,0.022893,2.39734,nan,nan,nan,9.03180739078
2018-03-28 07:19:10,52.0387,-38.0806,474.0,3.987,34.895,-0.00366104049156,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.03136118947
2018-03-28 07:19:10,52.0387,-38.0806,476.0,3.987,34.895,-0.00366104049175,9.69595e-05,0.029937,2.42298,nan,nan,nan,9.03113809841
2018-03-28 07:19:10,52.0387,-38.0806,478.0,3.986,34.895,-0.00366104049188,9.72774e-05,0.029937,2.41016,nan,nan,nan,9.03024579807
2018-03-28 07:19:10,52.0387,-38.0806,480.0,3.981,34.895,-0.00366104049267,9.75953e-05,0.022893,2.41016,nan,nan,nan,9.03292300593
2018-03-28 07:19:10,52.0387,-38.0806,482.0,3.978,34.895,-0.00366104049321,9.79132e-05,0.024654,2.4358,nan,nan,nan,9.03515471584
2018-03-28 07:19:10,52.0387,-38.0806,484.0,3.976,34.895,-0.00366104049351,9.88669e-05,0.026415,2.41016,nan,nan,nan,9.03403878094
2018-03-28 07:19:10,52.0387,-38.0806,486.0,3.975,34.895,-0.00366104049372,9.66416e-05,0.024654,2.41016,nan,nan,nan,9.03560113458
2018-03-28 07:19:10,52.0387,-38.0806,488.0,3.973,34.895,-0.00366104049404,9.69595e-05,0.028176,2.39734,nan,nan,nan,9.03738706546
2018-03-28 07:19:10,52.0387,-38.0806,490.0,3.971,34.895,-0.00366104049437,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.03694054435
2018-03-28 07:19:10,52.0387,-38.0806,492.0,3.97,34.895,-0.00366104049453,9.69595e-05,0.029937,2.41016,nan,nan,nan,9.03649404883
2018-03-28 07:19:10,52.0387,-38.0806,494.0,3.969,34.895,-0.00366104049485,9.82311e-05,0.029937,2.42298,nan,nan,nan,9.03582435355
2018-03-28 07:19:10,52.0387,-38.0806,496.0,3.966,34.895,-0.00366104049533,9.98206e-05,0.024654,2.38452,nan,nan,nan,9.03805689512
2018-03-28 07:19:10,52.0387,-38.0806,498.0,3.965,34.896,-0.00366104049545,9.69595e-05,0.024654,2.41016,nan,nan,nan,9.03649404883
2018-03-28 07:19:10,52.0387,-38.0806,500.0,3.964,34.896,-0.00366104049571,9.98206e-05,0.026415,2.4358,nan,nan,nan,9.03749869974
2018-03-28 07:19:10,52.0387,-38.0806,504.0,3.963,34.896,-0.00366104049581,9.69595e-05,0.031698,2.39734,nan,nan,nan,9.0370633351
2018-03-28 07:19:10,52.0387,-38.0806,508.0,3.962,34.896,-0.00366104049605,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.03681775553
2018-03-28 07:19:10,52.0387,-38.0806,512.0,3.959,34.896,-0.00366104049657,9.66416e-05,0.028176,2.41016,nan,nan,nan,9.03594712671
2018-03-28 07:19:10,52.0387,-38.0806,516.0,3.957,34.896,-0.00366104049694,9.69595e-05,0.024654,2.39734,nan,nan,nan,9.03954188959
2018-03-28 07:19:10,52.0387,-38.0806,520.0,3.953,34.896,-0.00366104049764,9.69595e-05,0.028176,2.41016,nan,nan,nan,9.04065861324
2018-03-28 07:19:10,52.0387,-38.0806,524.0,3.943,34.895,-0.00366104049941,9.63237e-05,0.026415,2.41016,nan,nan,nan,9.04587583262
2018-03-28 07:19:10,52.0387,-38.0806,528.0,3.936,34.895,-0.00366104050063,9.72774e-05,0.024654,2.41016,nan,nan,nan,9.04488127513
2018-03-28 07:19:10,52.0387,-38.0806,532.0,3.935,34.895,-0.00366104050072,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.04773118912
2018-03-28 07:19:10,52.0387,-38.0806,536.0,3.931,34.895,-0.00366104050141,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.05090643783
2018-03-28 07:19:10,52.0387,-38.0806,540.0,3.927,34.895,-0.00366104050222,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.05445216928
2018-03-28 07:19:10,52.0387,-38.0806,544.0,3.922,34.895,-0.00366104050316,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.05915246781
2018-03-28 07:19:10,52.0387,-38.0806,548.0,3.919,34.895,-0.00366104050367,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.05892857984
2018-03-28 07:19:10,52.0387,-38.0806,551.9,3.914,34.895,-0.00366104050449,9.88669e-05,0.024654,2.41016,nan,nan,nan,9.06545755108
2018-03-28 07:19:10,52.0387,-38.0806,556.0,3.907,34.894,-0.00366104050586,9.60058e-05,0.028176,2.41016,nan,nan,nan,9.06994028068
2018-03-28 07:19:10,52.0387,-38.0806,560.1,3.894,34.894,-0.00366104050795,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.07485182312
2018-03-28 07:19:10,52.0387,-38.0806,564.0,3.887,34.894,-0.00366104050909,9.537e-05,0.026415,2.39734,nan,nan,nan,9.0724629475
2018-03-28 07:19:10,52.0387,-38.0806,568.0,3.887,34.894,-0.00366104050919,9.75953e-05,0.024654,2.39734,nan,nan,nan,9.0766692037
2018-03-28 07:19:10,52.0387,-38.0806,572.0,3.882,34.894,-0.00366104051014,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.07793713308
2018-03-28 07:19:10,52.0387,-38.0806,576.1,3.874,34.894,-0.00366104051131,9.75953e-05,0.024654,2.41016,nan,nan,nan,9.0773536356
2018-03-28 07:19:10,52.0387,-38.0806,580.0,3.872,34.894,-0.0036610405117,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.08192179008
2018-03-28 07:19:10,52.0387,-38.0806,584.0,3.861,34.894,-0.00366104051366,9.56879e-05,0.026415,2.39734,nan,nan,nan,9.08744754872
2018-03-28 07:19:10,52.0387,-38.0806,588.0,3.856,34.893,-0.00366104051448,9.50521e-05,0.028176,2.39734,nan,nan,nan,9.08580738348
2018-03-28 07:19:10,52.0387,-38.0806,592.0,3.853,34.893,-0.003661040515,9.537e-05,0.024654,2.39734,nan,nan,nan,9.0891330084
2018-03-28 07:19:10,52.0387,-38.0806,596.0,3.847,34.893,-0.00366104051601,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.0892453853
2018-03-28 07:19:10,52.0387,-38.0806,600.0,3.84,34.893,-0.00366104051725,9.50521e-05,0.024654,2.41016,nan,nan,nan,9.09059403403
2018-03-28 07:19:10,52.0387,-38.0806,604.0,3.835,34.893,-0.00366104051807,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.09059403403
2018-03-28 07:19:10,52.0387,-38.0806,608.0,3.834,34.893,-0.00366104051831,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.08969490903
2018-03-28 07:19:10,52.0387,-38.0806,612.0,3.832,34.893,-0.0036610405187,9.56879e-05,0.026415,2.41016,nan,nan,nan,9.0892453853
2018-03-28 07:19:10,52.0387,-38.0806,616.0,3.83,34.893,-0.0036610405189,9.40984e-05,0.024654,2.39734,nan,nan,nan,9.09059403403
2018-03-28 07:19:10,52.0387,-38.0806,620.0,3.83,34.893,-0.00366104051904,9.537e-05,0.024654,2.39734,nan,nan,nan,9.09107735643
2018-03-28 07:19:10,52.0387,-38.0806,624.0,3.825,34.893,-0.00366104051985,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.09115603964
2018-03-28 07:19:10,52.0387,-38.0806,628.0,3.821,34.893,-0.00366104052046,9.44163e-05,0.026415,2.41016,nan,nan,nan,9.09216775154
2018-03-28 07:19:10,52.0387,-38.0806,632.0,3.821,34.893,-0.00366104052054,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.09295472905
2018-03-28 07:19:10,52.0387,-38.0806,636.0,3.819,34.893,-0.00366104052096,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.09207781629
2018-03-28 07:19:10,52.0387,-38.0806,640.0,3.812,34.893,-0.00366104052206,9.88669e-05,0.026415,2.39734,nan,nan,nan,9.09407912
2018-03-28 07:19:10,52.0387,-38.0806,644.0,3.809,34.892,-0.00366104052267,9.37805e-05,0.024654,2.39734,nan,nan,nan,9.09358436807
2018-03-28 07:19:10,52.0387,-38.0806,648.0,3.804,34.892,-0.00366104052344,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.09407912
2018-03-28 07:19:10,52.0387,-38.0806,652.0,3.804,34.892,-0.00366104052353,9.37805e-05,0.024654,2.41016,nan,nan,nan,9.09419156798
2018-03-28 07:19:10,52.0387,-38.0806,656.0,3.798,34.893,-0.00366104052455,9.34626e-05,0.026415,2.39734,nan,nan,nan,9.09385422888
2018-03-28 07:19:10,52.0387,-38.0806,660.0,3.797,34.893,-0.00366104052471,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.09295472905
2018-03-28 07:19:10,52.0387,-38.0806,664.0,3.796,34.893,-0.00366104052481,9.37805e-05,0.026415,2.38452,nan,nan,nan,9.09158319093
2018-03-28 07:19:10,52.0387,-38.0806,668.0,3.796,34.893,-0.00366104052482,9.537e-05,0.024654,2.39734,nan,nan,nan,9.09083007147
2018-03-28 07:19:10,52.0387,-38.0806,672.0,3.796,34.893,-0.00366104052494,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.0890880581
2018-03-28 07:19:10,52.0387,-38.0806,676.0,3.795,34.893,-0.00366104052508,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.09014445861
2018-03-28 07:19:10,52.0387,-38.0806,680.0,3.793,34.893,-0.00366104052546,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.08921167206
2018-03-28 07:19:10,52.0387,-38.0806,684.0,3.789,34.893,-0.00366104052613,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.09295472905
2018-03-28 07:19:10,52.0387,-38.0806,688.0,3.786,34.893,-0.00366104052666,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.09320208119
2018-03-28 07:19:10,52.0387,-38.0806,692.0,3.783,34.893,-0.00366104052718,9.28268e-05,0.022893,2.39734,nan,nan,nan,9.09358436807
2018-03-28 07:19:10,52.0387,-38.0806,696.0,3.78,34.892,-0.00366104052778,9.40984e-05,0.024654,2.3717,nan,nan,nan,9.09220147752
2018-03-28 07:19:10,52.0387,-38.0806,700.0,3.779,34.892,-0.00366104052792,0.0001023638,0.024654,2.39734,nan,nan,nan,9.0918304997
2018-03-28 07:19:10,52.0387,-38.0806,704.1,3.778,34.892,-0.00366104052821,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.09358436807
2018-03-28 07:19:10,52.0387,-38.0806,708.0,3.773,34.892,-0.00366104052908,9.44163e-05,0.024654,2.41016,nan,nan,nan,9.09370805312
2018-03-28 07:19:10,52.0387,-38.0806,712.0,3.766,34.892,-0.00366104053036,9.31447e-05,0.022893,2.39734,nan,nan,nan,9.09475383215
2018-03-28 07:19:10,52.0387,-38.0806,716.0,3.76,34.892,-0.00366104053136,9.66416e-05,0.024654,2.39734,nan,nan,nan,9.0977007572
2018-03-28 07:19:10,52.0387,-38.0806,720.0,3.753,34.891,-0.00366104053257,9.34626e-05,0.022893,2.39734,nan,nan,nan,9.10095266078
2018-03-28 07:19:10,52.0387,-38.0806,724.0,3.748,34.891,-0.00366104053337,9.31447e-05,0.024654,2.39734,nan,nan,nan,9.10070506351
2018-03-28 07:19:10,52.0387,-38.0806,728.0,3.745,34.891,-0.00366104053392,9.37805e-05,0.026415,2.39734,nan,nan,nan,9.10145913415
2018-03-28 07:19:10,52.0387,-38.0806,732.0,3.743,34.891,-0.0036610405343,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10107646235
2018-03-28 07:19:10,52.0387,-38.0806,736.0,3.74,34.891,-0.00366104053477,9.28268e-05,0.024654,2.39734,nan,nan,nan,9.10170675528
2018-03-28 07:19:10,52.0387,-38.0806,740.0,3.735,34.891,-0.00366104053563,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.10132407138
2018-03-28 07:19:10,52.0387,-38.0806,744.0,3.734,34.891,-0.0036610405359,9.8549e-05,0.022893,2.38452,nan,nan,nan,9.10257349092
2018-03-28 07:19:10,52.0387,-38.0806,748.0,3.728,34.891,-0.00366104053683,9.34626e-05,0.024654,2.39734,nan,nan,nan,9.10420591602
2018-03-28 07:19:10,52.0387,-38.0806,752.0,3.726,34.89,-0.0036610405373,9.47342e-05,0.024654,2.3717,nan,nan,nan,9.10596256043
2018-03-28 07:19:10,52.0387,-38.0806,756.0,3.719,34.89,-0.00366104053843,9.47342e-05,0.022893,2.41016,nan,nan,nan,9.10927423112
2018-03-28 07:19:10,52.0387,-38.0806,760.0,3.711,34.89,-0.00366104053978,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11159548808
2018-03-28 07:19:10,52.0387,-38.0806,764.0,3.707,34.889,-0.00366104054055,9.44163e-05,0.021132,2.3717,nan,nan,nan,9.11068267876
2018-03-28 07:19:10,52.0387,-38.0806,768.0,3.706,34.89,-0.00366104054075,9.28268e-05,0.026415,2.38452,nan,nan,nan,9.10883484729
2018-03-28 07:19:10,52.0387,-38.0806,772.0,3.703,34.89,-0.00366104054129,0.0001001385,0.026415,2.3717,nan,nan,nan,9.11068267876
2018-03-28 07:19:10,52.0387,-38.0806,776.0,3.701,34.889,-0.00366104054154,9.66416e-05,0.022893,2.39734,nan,nan,nan,9.1123731503
2018-03-28 07:19:10,52.0387,-38.0806,780.0,3.698,34.889,-0.00366104054198,9.37805e-05,0.022893,2.38452,nan,nan,nan,9.11209137971
2018-03-28 07:19:10,52.0387,-38.0806,784.0,3.698,34.89,-0.00366104054207,9.15552e-05,0.022893,2.39734,nan,nan,nan,9.11124612874
2018-03-28 07:19:10,52.0387,-38.0806,788.0,3.691,34.889,-0.00366104054335,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.11279018938
2018-03-28 07:19:10,52.0387,-38.0806,792.0,3.689,34.889,-0.00366104054353,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11350033404
2018-03-28 07:19:10,52.0387,-38.0806,796.1,3.689,34.889,-0.00366104054357,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.11242950564
2018-03-28 07:19:10,52.0387,-38.0806,800.0,3.686,34.889,-0.00366104054418,9.25089e-05,0.021132,2.39734,nan,nan,nan,9.11475169792
2018-03-28 07:19:10,52.0387,-38.0806,804.0,3.678,34.888,-0.00366104054549,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11389488666
2018-03-28 07:19:10,52.0387,-38.0806,808.0,3.676,34.888,-0.00366104054574,0.0001023638,0.022893,2.38452,nan,nan,nan,9.11727758155
2018-03-28 07:19:10,52.0387,-38.0806,812.0,3.674,34.888,-0.00366104054619,9.18731e-05,0.022893,2.39734,nan,nan,nan,9.11587922393
2018-03-28 07:19:10,52.0387,-38.0806,816.0,3.672,34.888,-0.00366104054653,0.0001220736,0.024654,2.39734,nan,nan,nan,9.11682647118
2018-03-28 07:19:10,52.0387,-38.0806,820.0,3.669,34.888,-0.00366104054699,9.25089e-05,0.024654,2.38452,nan,nan,nan,9.11840547109
2018-03-28 07:19:10,52.0387,-38.0806,824.0,3.67,34.888,-0.00366104054692,9.2191e-05,0.026415,2.38452,nan,nan,nan,9.1181798802
2018-03-28 07:19:10,52.0387,-38.0806,828.0,3.669,34.888,-0.00366104054696,9.28268e-05,0.022893,2.38452,nan,nan,nan,9.11513503856
2018-03-28 07:19:10,52.0387,-38.0806,832.0,3.67,34.888,-0.00366104054682,9.25089e-05,0.022893,2.39734,nan,nan,nan,9.11141517164
2018-03-28 07:19:10,52.0387,-38.0806,836.0,3.671,34.889,-0.00366104054675,9.31447e-05,0.022893,2.38452,nan,nan,nan,9.11146025036
2018-03-28 07:19:10,52.0387,-38.0806,840.0,3.672,34.889,-0.00366104054653,9.2191e-05,0.024654,2.3717,nan,nan,nan,9.10995025438
2018-03-28 07:19:10,52.0387,-38.0806,844.0,3.673,34.889,-0.00366104054645,9.18731e-05,0.024654,2.3717,nan,nan,nan,9.1112123206
2018-03-28 07:19:10,52.0387,-38.0806,848.0,3.672,34.889,-0.00366104054662,9.28268e-05,0.024654,2.35888,nan,nan,nan,9.10871092298
2018-03-28 07:19:10,52.0387,-38.0806,852.0,3.673,34.889,-0.00366104054651,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.10670587481
2018-03-28 07:19:10,52.0387,-38.0806,856.0,3.676,34.89,-0.00366104054603,9.44163e-05,0.022893,2.38452,nan,nan,nan,9.10670587481
2018-03-28 07:19:10,52.0387,-38.0806,860.0,3.673,34.89,-0.00366104054659,9.25089e-05,0.024654,2.39734,nan,nan,nan,9.11118978192
2018-03-28 07:19:10,52.0387,-38.0806,864.0,3.664,34.889,-0.00366104054826,9.18731e-05,0.024654,2.38452,nan,nan,nan,9.11910484413
2018-03-28 07:19:10,52.0387,-38.0806,868.0,3.653,34.888,-0.00366104054992,9.34626e-05,0.024654,2.38452,nan,nan,nan,9.12035710338
2018-03-28 07:19:10,52.0387,-38.0806,872.0,3.649,34.888,-0.00366104055055,9.2191e-05,0.022893,2.3717,nan,nan,nan,9.11998478919
