datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-29 07:20:44,54.74,-35.6368,337.9,5.032,34.915,-0.00366104031177,0.000108086,0.033459,2.44862,nan,nan,nan,8.57131831264
2018-08-29 07:20:44,54.74,-35.6368,339.9,5.029,34.914,-0.00366104031295,0.0001099934,0.028176,2.44862,nan,nan,nan,8.60310609306
2018-08-29 07:20:44,54.74,-35.6368,342.0,4.98,34.91,-0.0036610403216,0.000108086,0.029937,2.44862,nan,nan,nan,8.63910793438
2018-08-29 07:20:44,54.74,-35.6368,344.0,4.927,34.903,-0.00366104032971,0.0001096755,0.031698,2.44862,nan,nan,nan,8.66453404801
2018-08-29 07:20:44,54.74,-35.6368,346.0,4.885,34.899,-0.00366104033727,0.0001338359,0.033459,2.44862,nan,nan,nan,8.69372794612
2018-08-29 07:20:44,54.74,-35.6368,348.0,4.834,34.894,-0.00366104034564,0.0001147619,0.029937,2.42298,nan,nan,nan,8.71607208574
2018-08-29 07:20:44,54.74,-35.6368,350.0,4.804,34.89,-0.0036610403504,0.0001119008,0.031698,2.42298,nan,nan,nan,8.73697890962
2018-08-29 07:20:44,54.74,-35.6368,352.0,4.755,34.886,-0.00366104035965,0.0001109471,0.033459,2.41016,nan,nan,nan,8.7625740161
2018-08-29 07:20:44,54.74,-35.6368,354.0,4.665,34.879,-0.00366104037275,0.000114444,0.028176,2.44862,nan,nan,nan,8.75605954275
2018-08-29 07:20:44,54.74,-35.6368,356.0,4.642,34.877,-0.00366104037596,0.0001128545,0.028176,2.39734,nan,nan,nan,8.72839479705
2018-08-29 07:20:44,54.74,-35.6368,358.0,4.646,34.88,-0.00366104037447,0.0001141261,0.029937,2.39734,nan,nan,nan,8.67027869445
2018-08-29 07:20:44,54.74,-35.6368,360.0,4.693,34.889,-0.00366104036571,0.0001163514,0.033459,2.4358,nan,nan,nan,8.60394998191
2018-08-29 07:20:44,54.74,-35.6368,362.0,4.783,34.904,-0.00366104035102,0.000111265,0.029937,2.42298,nan,nan,nan,8.55432183762
2018-08-29 07:20:44,54.74,-35.6368,364.0,4.852,34.918,-0.00366104034006,0.000108086,0.029937,2.44862,nan,nan,nan,8.527593704
2018-08-29 07:20:44,54.74,-35.6368,366.0,4.877,34.927,-0.00366104033729,0.0001363791,0.031698,2.47426,nan,nan,nan,8.52336569848
2018-08-29 07:20:44,54.74,-35.6368,368.0,4.871,34.927,-0.00366104033822,0.0001061786,0.028176,2.44862,nan,nan,nan,8.52446161873
2018-08-29 07:20:44,54.74,-35.6368,370.0,4.864,34.928,-0.00366104033936,0.0001052249,0.029937,2.46144,nan,nan,nan,8.52446161874
2018-08-29 07:20:44,54.74,-35.6368,372.0,4.854,34.928,-0.00366104034103,0.0001084039,0.028176,2.46144,nan,nan,nan,8.52482696115
2018-08-29 07:20:44,54.74,-35.6368,374.1,4.852,34.928,-0.00366104034146,0.0001138082,0.029937,2.46144,nan,nan,nan,8.52350137514
2018-08-29 07:20:44,54.74,-35.6368,376.0,4.851,34.928,-0.00366104034159,0.0001064965,0.029937,2.44862,nan,nan,nan,8.52385623342
2018-08-29 07:20:44,54.74,-35.6368,378.0,4.846,34.928,-0.00366104034265,0.000111265,0.028176,2.46144,nan,nan,nan,8.52263517413
2018-08-29 07:20:44,54.74,-35.6368,380.0,4.841,34.928,-0.00366104034354,0.0001064965,0.028176,2.46144,nan,nan,nan,8.52733264683
2018-08-29 07:20:44,54.74,-35.6368,382.0,4.834,34.929,-0.00366104034454,0.0001052249,0.028176,2.47426,nan,nan,nan,8.52558901845
2018-08-29 07:20:44,54.74,-35.6368,384.0,4.829,34.929,-0.00366104034558,0.0001103113,0.031698,2.44862,nan,nan,nan,8.52542198555
2018-08-29 07:20:44,54.74,-35.6368,386.0,4.824,34.929,-0.0036610403465,0.000104907,0.028176,2.46144,nan,nan,nan,8.52611102028
2018-08-29 07:20:44,54.74,-35.6368,388.0,4.819,34.929,-0.00366104034725,0.0001064965,0.028176,2.46144,nan,nan,nan,8.52795919933
2018-08-29 07:20:44,54.74,-35.6368,390.0,4.816,34.929,-0.00366104034776,0.0001084039,0.028176,2.44862,nan,nan,nan,8.52715513316
2018-08-29 07:20:44,54.74,-35.6368,392.0,4.812,34.93,-0.00366104034867,0.0001055428,0.031698,2.44862,nan,nan,nan,8.52663305851
2018-08-29 07:20:44,54.74,-35.6368,394.0,4.807,34.93,-0.00366104034944,0.0001064965,0.031698,2.4999,nan,nan,nan,8.52712380765
2018-08-29 07:20:44,54.74,-35.6368,396.0,4.805,34.93,-0.00366104034982,0.0001068144,0.031698,2.46144,nan,nan,nan,8.53046593383
2018-08-29 07:20:44,54.74,-35.6368,398.0,4.799,34.93,-0.00366104035085,0.0001084039,0.028176,2.47426,nan,nan,nan,8.53064352603
2018-08-29 07:20:44,54.74,-35.6368,400.0,4.794,34.93,-0.00366104035192,0.0001077681,0.031698,2.46144,nan,nan,nan,8.53046593383
2018-08-29 07:20:44,54.74,-35.6368,402.0,4.789,34.931,-0.00366104035258,0.0001084039,0.029937,2.47426,nan,nan,nan,8.53339151849
2018-08-29 07:20:44,54.74,-35.6368,404.0,4.788,34.931,-0.00366104035286,0.0001074502,0.028176,2.44862,nan,nan,nan,8.53443664719
2018-08-29 07:20:44,54.74,-35.6368,406.0,4.786,34.93,-0.00366104035341,0.0001084039,0.029937,2.44862,nan,nan,nan,8.53673644378
2018-08-29 07:20:44,54.74,-35.6368,408.0,4.774,34.931,-0.00366104035545,0.0001052249,0.031698,2.44862,nan,nan,nan,8.54259365903
2018-08-29 07:20:44,54.74,-35.6368,410.0,4.764,34.931,-0.00366104035721,0.0001068144,0.029937,2.47426,nan,nan,nan,8.54405867843
2018-08-29 07:20:44,54.74,-35.6368,412.0,4.76,34.931,-0.00366104035782,0.0001087218,0.031698,2.4358,nan,nan,nan,8.54667549689
2018-08-29 07:20:44,54.74,-35.6368,414.0,4.754,34.931,-0.00366104035883,0.0001052249,0.029937,2.47426,nan,nan,nan,8.55369307715
2018-08-29 07:20:44,54.74,-35.6368,416.0,4.734,34.932,-0.00366104036225,0.0001058607,0.029937,2.47426,nan,nan,nan,8.55893435854
2018-08-29 07:20:44,54.74,-35.6368,418.0,4.724,34.932,-0.00366104036393,0.0001071323,0.028176,2.46144,nan,nan,nan,8.55998305428
2018-08-29 07:20:44,54.74,-35.6368,420.0,4.721,34.932,-0.00366104036437,0.0001045891,0.029937,2.46144,nan,nan,nan,8.56082211638
2018-08-29 07:20:44,54.74,-35.6368,422.0,4.717,34.932,-0.00366104036512,0.0001084039,0.026415,2.47426,nan,nan,nan,8.56313002093
2018-08-29 07:20:44,54.74,-35.6368,424.0,4.713,34.932,-0.00366104036601,0.0001077681,0.031698,2.46144,nan,nan,nan,8.56732802957
2018-08-29 07:20:44,54.74,-35.6368,426.0,4.709,34.932,-0.00366104036669,0.0001084039,0.031698,2.48708,nan,nan,nan,8.57000548555
2018-08-29 07:20:44,54.74,-35.6368,428.0,4.705,34.932,-0.00366104036749,0.0001093576,0.026415,2.46144,nan,nan,nan,8.57762307808
2018-08-29 07:20:44,54.74,-35.6368,430.0,4.692,34.931,-0.00366104036994,0.0001099934,0.028176,2.4358,nan,nan,nan,8.58261810445
2018-08-29 07:20:44,54.74,-35.6368,432.0,4.681,34.931,-0.0036610403718,0.0001093576,0.028176,2.46144,nan,nan,nan,8.59151220337
2018-08-29 07:20:44,54.74,-35.6368,434.0,4.668,34.93,-0.00366104037369,0.0001061786,0.031698,2.48708,nan,nan,nan,8.59630569236
2018-08-29 07:20:44,54.74,-35.6368,436.0,4.656,34.93,-0.00366104037598,0.0001096755,0.026415,2.44862,nan,nan,nan,8.6022622988
2018-08-29 07:20:44,54.74,-35.6368,438.0,4.641,34.93,-0.00366104037832,0.0001103113,0.028176,2.4358,nan,nan,nan,8.60184043711
2018-08-29 07:20:44,54.74,-35.6368,440.0,4.634,34.93,-0.00366104037949,0.0001087218,0.031698,2.44862,nan,nan,nan,8.6043719618
2018-08-29 07:20:44,54.74,-35.6368,442.0,4.627,34.93,-0.00366104038069,0.000108086,0.028176,2.41016,nan,nan,nan,8.60711540741
2018-08-29 07:20:44,54.74,-35.6368,444.0,4.62,34.93,-0.00366104038175,0.0001058607,0.028176,2.48708,nan,nan,nan,8.60632392632
2018-08-29 07:20:44,54.74,-35.6368,446.0,4.615,34.93,-0.00366104038262,0.0001087218,0.029937,2.4358,nan,nan,nan,8.60817084489
2018-08-29 07:20:44,54.74,-35.6368,448.0,4.61,34.931,-0.00366104038334,0.0001122187,0.022893,2.46144,nan,nan,nan,8.60817084489
2018-08-29 07:20:44,54.74,-35.6368,450.0,4.61,34.93,-0.0036610403835,0.0001093576,0.033459,2.47426,nan,nan,nan,8.60949034971
2018-08-29 07:20:44,54.74,-35.6368,452.0,4.609,34.93,-0.00366104038372,0.0001071323,0.029937,2.4358,nan,nan,nan,8.61081008564
2018-08-29 07:20:44,54.74,-35.6368,454.0,4.605,34.93,-0.00366104038443,0.0001115829,0.031698,2.46144,nan,nan,nan,8.61281652701
2018-08-29 07:20:44,54.74,-35.6368,456.0,4.602,34.93,-0.00366104038511,0.0001074502,0.029937,2.46144,nan,nan,nan,8.61133804473
2018-08-29 07:20:44,54.74,-35.6368,458.0,4.598,34.93,-0.00366104038555,0.0001087218,0.031698,2.44862,nan,nan,nan,8.61133804473
2018-08-29 07:20:44,54.74,-35.6368,460.0,4.594,34.93,-0.00366104038635,0.0001087218,0.028176,2.44862,nan,nan,nan,8.6152989173
2018-08-29 07:20:44,54.74,-35.6368,462.0,4.592,34.93,-0.00366104038674,0.0001074502,0.028176,2.47426,nan,nan,nan,8.61661967081
2018-08-29 07:20:44,54.74,-35.6368,464.0,4.589,34.93,-0.00366104038742,0.0001109471,0.031698,2.48708,nan,nan,nan,8.61926187214
2018-08-29 07:20:44,54.74,-35.6368,466.0,4.58,34.93,-0.00366104038889,0.0001064965,0.026415,2.48708,nan,nan,nan,8.62058332009
2018-08-29 07:20:44,54.74,-35.6368,468.0,4.576,34.93,-0.00366104038949,0.0001074502,0.026415,2.44862,nan,nan,nan,8.62005471312
2018-08-29 07:20:44,54.74,-35.6368,470.0,4.574,34.93,-0.00366104038989,0.000104907,0.028176,2.44862,nan,nan,nan,8.62021329132
2018-08-29 07:20:44,54.74,-35.6368,472.0,4.571,34.93,-0.00366104039061,0.000104907,0.03522,2.44862,nan,nan,nan,8.62216936333
2018-08-29 07:20:44,54.74,-35.6368,474.0,4.566,34.93,-0.00366104039135,0.0001099934,0.033459,2.44862,nan,nan,nan,8.62375574016
2018-08-29 07:20:44,54.74,-35.6368,476.0,4.564,34.93,-0.00366104039177,0.0001068144,0.029937,2.48708,nan,nan,nan,8.62534245068
2018-08-29 07:20:44,54.74,-35.6368,478.0,4.559,34.93,-0.00366104039263,0.0001084039,0.026415,2.48708,nan,nan,nan,8.63079269771
2018-08-29 07:20:44,54.74,-35.6368,480.0,4.553,34.93,-0.00366104039389,0.0001157156,0.028176,2.47426,nan,nan,nan,8.63434011807
2018-08-29 07:20:44,54.74,-35.6368,482.0,4.536,34.93,-0.00366104039659,0.0001084039,0.029937,2.4999,nan,nan,nan,8.63937290138
2018-08-29 07:20:44,54.74,-35.6368,484.0,4.528,34.93,-0.00366104039784,0.000108086,0.028176,2.47426,nan,nan,nan,8.64016785807
2018-08-29 07:20:44,54.74,-35.6368,486.0,4.527,34.93,-0.00366104039808,0.0001071323,0.031698,2.44862,nan,nan,nan,8.64117492333
2018-08-29 07:20:44,54.74,-35.6368,488.0,4.523,34.93,-0.003661040399,0.000117623,0.029937,2.46144,nan,nan,nan,8.64387876255
2018-08-29 07:20:44,54.74,-35.6368,490.0,4.516,34.93,-0.00366104040006,0.0001093576,0.028176,2.44862,nan,nan,nan,8.64493935585
2018-08-29 07:20:44,54.74,-35.6368,492.0,4.51,34.93,-0.00366104040119,0.0001153977,0.029937,2.51272,nan,nan,nan,8.64785675526
2018-08-29 07:20:44,54.74,-35.6368,494.0,4.505,34.93,-0.00366104040195,0.0001061786,0.028176,2.4358,nan,nan,nan,8.65183684289
2018-08-29 07:20:44,54.74,-35.6368,496.0,4.504,34.93,-0.00366104040219,0.0001087218,0.029937,2.46144,nan,nan,nan,8.6515714385
2018-08-29 07:20:44,54.74,-35.6368,498.0,4.499,34.929,-0.00366104040304,0.0001074502,0.026415,2.47426,nan,nan,nan,8.65581902699
2018-08-29 07:20:44,54.74,-35.6368,500.0,4.494,34.929,-0.00366104040412,0.0001052249,0.029937,2.44862,nan,nan,nan,8.66246066352
2018-08-29 07:20:44,54.74,-35.6368,504.0,4.469,34.928,-0.00366104040809,0.0001093576,0.029937,2.46144,nan,nan,nan,8.66432136708
2018-08-29 07:20:44,54.74,-35.6368,508.0,4.461,34.928,-0.00366104040939,0.000111265,0.033459,2.46144,nan,nan,nan,8.6634919684
2018-08-29 07:20:44,54.74,-35.6368,512.0,4.465,34.928,-0.00366104040892,0.000108086,0.028176,2.46144,nan,nan,nan,8.66467229388
2018-08-29 07:20:44,54.74,-35.6368,516.0,4.458,34.928,-0.00366104041013,0.0001068144,0.028176,2.48708,nan,nan,nan,8.66870380207
2018-08-29 07:20:44,54.74,-35.6368,520.0,4.455,34.927,-0.00366104041089,0.0001055428,0.029937,2.4358,nan,nan,nan,8.67945789351
2018-08-29 07:20:44,54.74,-35.6368,524.0,4.42,34.926,-0.00366104041681,0.0001074502,0.026415,2.46144,nan,nan,nan,8.68656823171
2018-08-29 07:20:44,54.74,-35.6368,528.0,4.413,34.926,-0.00366104041801,0.0001099934,0.028176,2.44862,nan,nan,nan,8.68870156764
2018-08-29 07:20:44,54.74,-35.6368,532.0,4.408,34.926,-0.00366104041899,0.0001109471,0.028176,2.46144,nan,nan,nan,8.68801883483
2018-08-29 07:20:44,54.74,-35.6368,536.0,4.405,34.925,-0.00366104041953,0.0001068144,0.026415,2.44862,nan,nan,nan,8.69368524525
2018-08-29 07:20:44,54.74,-35.6368,540.0,4.393,34.925,-0.00366104042175,0.0001109471,0.028176,2.44862,nan,nan,nan,8.70293559994
2018-08-29 07:20:44,54.74,-35.6368,544.0,4.369,34.924,-0.00366104042586,0.0001074502,0.028176,2.46144,nan,nan,nan,8.71446624752
2018-08-29 07:20:44,54.74,-35.6368,548.0,4.35,34.924,-0.00366104042942,0.000108086,0.026415,2.44862,nan,nan,nan,8.7238705775
2018-08-29 07:20:44,54.74,-35.6368,552.0,4.333,34.924,-0.00366104043221,0.0001071323,0.028176,2.44862,nan,nan,nan,8.73510030732
2018-08-29 07:20:44,54.74,-35.6368,556.0,4.315,34.923,-0.00366104043561,0.0001096755,0.029937,2.44862,nan,nan,nan,8.75237944259
2018-08-29 07:20:44,54.74,-35.6368,560.0,4.272,34.92,-0.00366104044265,0.0001045891,0.031698,2.46144,nan,nan,nan,8.76616204447
2018-08-29 07:20:44,54.74,-35.6368,564.0,4.261,34.919,-0.00366104044448,0.0001055428,0.028176,2.42298,nan,nan,nan,8.77531754322
2018-08-29 07:20:44,54.74,-35.6368,568.0,4.249,34.918,-0.00366104044657,0.0001103113,0.029937,2.42298,nan,nan,nan,8.78531593474
2018-08-29 07:20:44,54.74,-35.6368,572.0,4.23,34.915,-0.00366104044991,0.0001093576,0.028176,2.44862,nan,nan,nan,8.79612804958
2018-08-29 07:20:44,54.74,-35.6368,576.0,4.216,34.914,-0.00366104045225,0.0001058607,0.028176,2.44862,nan,nan,nan,8.80395474344
2018-08-29 07:20:44,54.74,-35.6368,580.0,4.201,34.912,-0.003661040455,0.000108086,0.026415,2.42298,nan,nan,nan,8.81033677058
2018-08-29 07:20:44,54.74,-35.6368,584.0,4.185,34.91,-0.00366104045747,0.0001106292,0.031698,2.42298,nan,nan,nan,8.8131773459
2018-08-29 07:20:44,54.74,-35.6368,588.0,4.18,34.91,-0.00366104045823,0.0001757987,0.026415,2.4358,nan,nan,nan,8.81386054222
2018-08-29 07:20:44,54.74,-35.6368,592.0,4.178,34.91,-0.00366104045866,0.0001099934,0.026415,2.41016,nan,nan,nan,8.8158888015
2018-08-29 07:20:44,54.74,-35.6368,596.0,4.176,34.909,-0.00366104045919,0.0001096755,0.026415,2.4358,nan,nan,nan,8.81901358884
2018-08-29 07:20:44,54.74,-35.6368,600.0,4.166,34.908,-0.003661040461,0.0001099934,0.028176,2.4358,nan,nan,nan,8.82520182422
2018-08-29 07:20:44,54.74,-35.6368,604.0,4.157,34.907,-0.00366104046257,0.0001122187,0.028176,2.42298,nan,nan,nan,8.83086246306
2018-08-29 07:20:44,54.74,-35.6368,608.0,4.145,34.906,-0.00366104046457,0.0001093576,0.028176,2.4358,nan,nan,nan,8.84575652492
2018-08-29 07:20:44,54.74,-35.6368,612.0,4.117,34.903,-0.00366104046946,0.0001115829,0.031698,2.4358,nan,nan,nan,8.85970850279
2018-08-29 07:20:44,54.74,-35.6368,616.0,4.104,34.902,-0.00366104047148,0.0001131724,0.028176,2.42298,nan,nan,nan,8.86625722503
2018-08-29 07:20:44,54.74,-35.6368,620.0,4.083,34.9,-0.00366104047509,0.0001115829,0.026415,2.42298,nan,nan,nan,8.87303010356
2018-08-29 07:20:44,54.74,-35.6368,624.0,4.076,34.9,-0.00366104047629,0.0001134903,0.028176,2.41016,nan,nan,nan,8.87390445801
2018-08-29 07:20:44,54.74,-35.6368,628.0,4.075,34.9,-0.00366104047649,0.0001122187,0.028176,2.42298,nan,nan,nan,8.87707482619
2018-08-29 07:20:44,54.74,-35.6368,631.9,4.067,34.899,-0.00366104047798,0.0001163514,0.026415,2.4358,nan,nan,nan,8.88134048548
2018-08-29 07:20:44,54.74,-35.6368,636.0,4.055,34.898,-0.00366104047997,0.0001125366,0.024654,2.39734,nan,nan,nan,8.88951746957
2018-08-29 07:20:44,54.74,-35.6368,640.0,4.047,34.898,-0.00366104048138,0.0001115829,0.026415,2.41016,nan,nan,nan,8.89250801311
2018-08-29 07:20:44,54.74,-35.6368,644.0,4.035,34.898,-0.00366104048344,0.0001128545,0.029937,2.39734,nan,nan,nan,8.8988873356
2018-08-29 07:20:44,54.74,-35.6368,648.0,4.023,34.898,-0.00366104048533,0.0001160335,0.028176,2.4358,nan,nan,nan,8.89609162152
2018-08-29 07:20:44,54.74,-35.6368,652.0,4.02,34.898,-0.00366104048576,0.0001227094,0.028176,2.39734,nan,nan,nan,8.88790765775
2018-08-29 07:20:44,54.74,-35.6368,656.0,4.02,34.901,-0.00366104048571,0.0001134903,0.028176,2.4358,nan,nan,nan,8.87079002389
2018-08-29 07:20:44,54.74,-35.6368,660.0,4.032,34.904,-0.00366104048385,0.0001055428,0.026415,2.42298,nan,nan,nan,8.86096324236
2018-08-29 07:20:44,54.74,-35.6368,664.0,4.038,34.907,-0.00366104048292,0.0001074502,0.029937,2.42298,nan,nan,nan,8.85861759143
2018-08-29 07:20:44,54.74,-35.6368,668.0,4.031,34.906,-0.00366104048431,0.000104907,0.026415,2.42298,nan,nan,nan,8.86363706653
2018-08-29 07:20:44,54.74,-35.6368,672.0,4.023,34.906,-0.00366104048551,0.0001138082,0.028176,2.42298,nan,nan,nan,8.86290576506
2018-08-29 07:20:44,54.74,-35.6368,676.0,4.021,34.907,-0.00366104048598,0.0001055428,0.026415,2.44862,nan,nan,nan,8.86218544656
2018-08-29 07:20:44,54.74,-35.6368,680.0,4.016,34.906,-0.00366104048685,0.0001052249,0.029937,2.42298,nan,nan,nan,8.86570036662
2018-08-29 07:20:44,54.74,-35.6368,684.0,4.009,34.906,-0.00366104048816,0.0001077681,0.026415,2.42298,nan,nan,nan,8.8693370528
2018-08-29 07:20:44,54.74,-35.6368,688.0,4.001,34.906,-0.00366104048949,0.0001033175,0.026415,2.4358,nan,nan,nan,8.87358749304
2018-08-29 07:20:44,54.74,-35.6368,692.0,3.996,34.905,-0.00366104049044,0.0001036354,0.026415,2.42298,nan,nan,nan,8.87845270373
2018-08-29 07:20:44,54.74,-35.6368,696.0,3.981,34.904,-0.00366104049306,0.000104907,0.028176,2.42298,nan,nan,nan,8.88573987156
2018-08-29 07:20:44,54.74,-35.6368,700.0,3.97,34.904,-0.00366104049503,0.0001055428,0.026415,2.42298,nan,nan,nan,8.89036083866
2018-08-29 07:20:44,54.74,-35.6368,704.0,3.958,34.903,-0.00366104049705,0.000104907,0.026415,2.4358,nan,nan,nan,8.8932859638
2018-08-29 07:20:44,54.74,-35.6368,708.0,3.951,34.903,-0.00366104049823,0.0001087218,0.026415,2.4358,nan,nan,nan,8.89706726534
2018-08-29 07:20:44,54.74,-35.6368,712.0,3.948,34.903,-0.00366104049878,0.0001052249,0.024654,2.41016,nan,nan,nan,8.89974269781
2018-08-29 07:20:44,54.74,-35.6368,716.0,3.941,34.903,-0.00366104050002,0.0001039533,0.024654,2.42298,nan,nan,nan,8.90840035504
2018-08-29 07:20:44,54.74,-35.6368,720.0,3.918,34.902,-0.00366104050398,0.000104907,0.026415,2.41016,nan,nan,nan,8.92170752872
2018-08-29 07:20:44,54.74,-35.6368,724.0,3.899,34.901,-0.00366104050701,0.0001052249,0.024654,2.42298,nan,nan,nan,8.92500765223
2018-08-29 07:20:44,54.74,-35.6368,728.0,3.893,34.901,-0.003661040508,0.0001487772,0.026415,2.4358,nan,nan,nan,8.92329141199
2018-08-29 07:20:44,54.74,-35.6368,732.0,3.892,34.901,-0.00366104050819,0.0001093576,0.026415,2.4358,nan,nan,nan,8.92412748138
2018-08-29 07:20:44,54.74,-35.6368,736.0,3.891,34.901,-0.00366104050843,0.0001042712,0.028176,2.44862,nan,nan,nan,8.92562383152
2018-08-29 07:20:44,54.74,-35.6368,740.0,3.891,34.901,-0.00366104050847,0.0001125366,0.024654,2.4358,nan,nan,nan,8.9246445696
2018-08-29 07:20:44,54.74,-35.6368,744.0,3.889,34.901,-0.00366104050886,0.000104907,0.026415,2.41016,nan,nan,nan,8.92586591541
2018-08-29 07:20:44,54.74,-35.6368,748.0,3.884,34.901,-0.00366104050982,0.0001068144,0.026415,2.4358,nan,nan,nan,8.92794594872
2018-08-29 07:20:44,54.74,-35.6368,752.0,3.87,34.901,-0.00366104051196,0.0001055428,0.026415,2.41016,nan,nan,nan,8.92954212127
2018-08-29 07:20:44,54.74,-35.6368,756.0,3.869,34.9,-0.00366104051214,0.0001042712,0.024654,2.42298,nan,nan,nan,8.92892562933
2018-08-29 07:20:44,54.74,-35.6368,760.0,3.869,34.9,-0.0036610405122,0.0001058607,0.022893,2.4358,nan,nan,nan,8.92635010595
2018-08-29 07:20:44,54.74,-35.6368,764.0,3.869,34.9,-0.00366104051224,0.0001052249,0.026415,2.39734,nan,nan,nan,8.92574487252
2018-08-29 07:20:44,54.74,-35.6368,768.0,3.868,34.9,-0.00366104051245,0.0001042712,0.026415,2.42298,nan,nan,nan,8.9265922126
2018-08-29 07:20:44,54.74,-35.6368,772.0,3.866,34.9,-0.00366104051272,0.0001128545,0.029937,2.4358,nan,nan,nan,8.92512868357
2018-08-29 07:20:44,54.74,-35.6368,776.0,3.865,34.9,-0.00366104051295,0.0001039533,0.024654,2.4358,nan,nan,nan,8.92748367069
2018-08-29 07:20:44,54.74,-35.6368,780.0,3.864,34.9,-0.00366104051325,0.0001332001,0.026415,2.4358,nan,nan,nan,8.92574487252
2018-08-29 07:20:44,54.74,-35.6368,784.0,3.86,34.9,-0.00366104051386,0.0001185767,0.026415,2.41016,nan,nan,nan,8.9244575337
2018-08-29 07:20:44,54.74,-35.6368,788.0,3.86,34.9,-0.00366104051399,0.0001039533,0.028176,2.42298,nan,nan,nan,8.92402846844
2018-08-29 07:20:44,54.74,-35.6368,792.0,3.858,34.9,-0.0036610405144,0.0001029996,0.026415,2.42298,nan,nan,nan,8.92405047121
2018-08-29 07:20:44,54.74,-35.6368,796.0,3.854,34.9,-0.00366104051493,0.0001029996,0.022893,2.42298,nan,nan,nan,8.9244575337
2018-08-29 07:20:44,54.74,-35.6368,800.0,3.852,34.9,-0.00366104051547,0.0001262063,0.026415,2.41016,nan,nan,nan,8.92789091418
2018-08-29 07:20:44,54.74,-35.6368,804.0,3.846,34.9,-0.00366104051655,0.0001007743,0.026415,2.41016,nan,nan,nan,8.92928891327
2018-08-29 07:20:44,54.74,-35.6368,808.0,3.84,34.899,-0.00366104051757,0.0001058607,0.026415,2.42298,nan,nan,nan,8.93106154357
2018-08-29 07:20:44,54.74,-35.6368,812.0,3.838,34.899,-0.00366104051799,0.0001023638,0.024654,2.44862,nan,nan,nan,8.93491649125
2018-08-29 07:20:44,54.74,-35.6368,816.0,3.832,34.899,-0.00366104051896,0.0001036354,0.024654,2.41016,nan,nan,nan,8.93712018215
2018-08-29 07:20:44,54.74,-35.6368,820.1,3.824,34.898,-0.00366104052049,0.0001001385,0.024654,2.41016,nan,nan,nan,8.94263215932
2018-08-29 07:20:44,54.74,-35.6368,824.1,3.814,34.898,-0.00366104052222,0.0001007743,0.028176,2.42298,nan,nan,nan,8.95123869583
2018-08-29 07:20:44,54.74,-35.6368,828.0,3.801,34.897,-0.00366104052458,0.0001214378,0.024654,2.42298,nan,nan,nan,8.96184451305
2018-08-29 07:20:44,54.74,-35.6368,832.0,3.783,34.895,-0.00366104052744,0.0001023638,0.022893,2.41016,nan,nan,nan,8.96892313625
2018-08-29 07:20:44,54.74,-35.6368,836.0,3.776,34.895,-0.00366104052857,0.0001036354,0.024654,2.41016,nan,nan,nan,8.97224346841
2018-08-29 07:20:44,54.74,-35.6368,840.0,3.772,34.894,-0.00366104052935,0.0001010922,0.026415,2.39734,nan,nan,nan,8.97497827665
2018-08-29 07:20:44,54.74,-35.6368,844.0,3.766,34.894,-0.00366104053036,0.0001026817,0.026415,2.41016,nan,nan,nan,8.97988563416
2018-08-29 07:20:44,54.74,-35.6368,848.0,3.762,34.894,-0.00366104053101,0.0001020459,0.022893,2.41016,nan,nan,nan,8.98199132185
2018-08-29 07:20:44,54.74,-35.6368,852.0,3.756,34.893,-0.00366104053214,0.0001001385,0.026415,2.39734,nan,nan,nan,8.98919931575
2018-08-29 07:20:44,54.74,-35.6368,856.0,3.747,34.893,-0.00366104053368,0.000101728,0.024654,2.41016,nan,nan,nan,8.99441542365
2018-08-29 07:20:44,54.74,-35.6368,860.0,3.738,34.892,-0.00366104053529,0.0001004564,0.022893,2.39734,nan,nan,nan,8.99663610747
2018-08-29 07:20:44,54.74,-35.6368,864.0,3.733,34.892,-0.00366104053591,0.0001319285,0.024654,2.39734,nan,nan,nan,8.99952394618
2018-08-29 07:20:44,54.74,-35.6368,868.0,3.732,34.892,-0.00366104053626,0.0001020459,0.024654,2.41016,nan,nan,nan,9.001423841
2018-08-29 07:20:44,54.74,-35.6368,872.0,3.729,34.891,-0.00366104053667,9.98206e-05,0.026415,2.39734,nan,nan,nan,9.00474699627
2018-08-29 07:20:44,54.74,-35.6368,876.0,3.724,34.891,-0.00366104053764,0.0001020459,0.024654,2.41016,nan,nan,nan,9.00485816316
2018-08-29 07:20:44,54.74,-35.6368,880.0,3.72,34.891,-0.00366104053821,0.0001029996,0.024654,2.39734,nan,nan,nan,9.00253510597
2018-08-29 07:20:44,54.74,-35.6368,884.0,3.721,34.891,-0.00366104053816,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.0006793824
2018-08-29 07:20:44,54.74,-35.6368,888.0,3.721,34.891,-0.0036610405382,9.95027e-05,0.028176,2.38452,nan,nan,nan,9.00019052302
2018-08-29 07:20:44,54.74,-35.6368,892.0,3.721,34.891,-0.00366104053822,0.0001007743,0.028176,2.39734,nan,nan,nan,9.00006831299
2018-08-29 07:20:44,54.74,-35.6368,896.0,3.718,34.891,-0.00366104053878,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.00253510597
