datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:17:51,53.674,-39.687,344.0,3.894,34.881,-0.00366104050794,0.0001150798,0.029937,2.32042,nan,nan,nan,9.30577357904
2017-10-13 07:17:51,53.674,-39.687,346.0,3.893,34.881,-0.00366104050765,0.0001096755,0.024654,2.34606,nan,nan,nan,9.29711527777
2017-10-13 07:17:51,53.674,-39.687,348.0,3.912,34.885,-0.00366104050472,0.0001188946,0.028176,2.34606,nan,nan,nan,9.29394293032
2017-10-13 07:17:51,53.674,-39.687,350.0,3.912,34.885,-0.00366104050479,0.0001084039,0.026415,2.34606,nan,nan,nan,9.29307796454
2017-10-13 07:17:51,53.674,-39.687,352.0,3.912,34.885,-0.00366104050485,0.0001064965,0.028176,2.35888,nan,nan,nan,9.293366276
2017-10-13 07:17:51,53.674,-39.687,354.0,3.911,34.885,-0.00366104050514,0.0001071323,0.028176,2.38452,nan,nan,nan,9.2938275961
2017-10-13 07:17:51,53.674,-39.687,356.0,3.907,34.885,-0.0036610405058,0.0001071323,0.029937,2.35888,nan,nan,nan,9.29682683018
2017-10-13 07:17:51,53.674,-39.687,358.0,3.906,34.885,-0.00366104050599,0.0001052249,0.029937,2.34606,nan,nan,nan,9.30173186426
2017-10-13 07:17:51,53.674,-39.687,360.0,3.903,34.885,-0.00366104050642,0.0001061786,0.024654,2.33324,nan,nan,nan,9.30346377603
2017-10-13 07:17:51,53.674,-39.687,362.0,3.9,34.885,-0.00366104050704,0.0001058607,0.021132,2.3717,nan,nan,nan,9.30490732424
2017-10-13 07:17:51,53.674,-39.687,364.0,3.895,34.885,-0.00366104050791,0.0001061786,0.029937,2.34606,nan,nan,nan,9.3098173502
2017-10-13 07:17:51,53.674,-39.687,366.0,3.887,34.884,-0.00366104050926,0.0001045891,0.028176,2.34606,nan,nan,nan,9.31155102485
2017-10-13 07:17:51,53.674,-39.687,368.0,3.881,34.884,-0.00366104051024,0.0001042712,0.028176,2.33324,nan,nan,nan,9.31501950854
2017-10-13 07:17:51,53.674,-39.687,370.0,3.878,34.884,-0.00366104051073,0.0001045891,0.029937,2.35888,nan,nan,nan,9.31704348947
2017-10-13 07:17:51,53.674,-39.687,371.9,3.871,34.884,-0.00366104051187,0.0001052249,0.028176,2.34606,nan,nan,nan,9.32138232632
2017-10-13 07:17:51,53.674,-39.687,374.0,3.865,34.883,-0.00366104051292,0.000104907,0.024654,2.32042,nan,nan,nan,9.31762186435
2017-10-13 07:17:51,53.674,-39.687,376.0,3.868,34.884,-0.00366104051249,0.0001061786,0.026415,2.33324,nan,nan,nan,9.31935724132
2017-10-13 07:17:51,53.674,-39.687,378.0,3.866,34.884,-0.00366104051277,0.0001052249,0.026415,2.32042,nan,nan,nan,9.31762186435
2017-10-13 07:17:51,53.674,-39.687,380.0,3.86,34.884,-0.00366104051378,0.000104907,0.028176,2.3717,nan,nan,nan,9.31993578444
2017-10-13 07:17:51,53.674,-39.687,382.0,3.859,34.884,-0.00366104051402,0.0001036354,0.024654,2.33324,nan,nan,nan,9.31739050935
2017-10-13 07:17:51,53.674,-39.687,384.0,3.857,34.884,-0.00366104051436,0.0001052249,0.026415,2.34606,nan,nan,nan,9.31733267166
2017-10-13 07:17:51,53.674,-39.687,386.0,3.856,34.884,-0.00366104051447,0.0001052249,0.024654,2.33324,nan,nan,nan,9.31559773626
2017-10-13 07:17:51,53.674,-39.687,388.0,3.856,34.884,-0.00366104051451,0.0001096755,0.026415,2.34606,nan,nan,nan,9.31964650762
2017-10-13 07:17:51,53.674,-39.687,390.0,3.855,34.884,-0.00366104051474,0.0001045891,0.028176,2.33324,nan,nan,nan,9.31675431781
2017-10-13 07:17:51,53.674,-39.687,392.0,3.854,34.884,-0.00366104051503,0.0001061786,0.024654,2.33324,nan,nan,nan,9.31704348948
2017-10-13 07:17:51,53.674,-39.687,394.0,3.851,34.884,-0.00366104051548,0.000104907,0.024654,2.33324,nan,nan,nan,9.31473041045
2017-10-13 07:17:51,53.674,-39.687,396.0,3.849,34.884,-0.00366104051579,0.0001064965,0.024654,2.35888,nan,nan,nan,9.31588686588
2017-10-13 07:17:51,53.674,-39.687,398.0,3.847,34.884,-0.00366104051605,0.0001071323,0.029937,2.33324,nan,nan,nan,9.31820028128
2017-10-13 07:17:51,53.674,-39.687,400.0,3.846,34.884,-0.00366104051634,0.0001084039,0.026415,2.34606,nan,nan,nan,9.31733267166
2017-10-13 07:17:51,53.674,-39.687,402.0,3.842,34.884,-0.0036610405169,0.0001064965,0.028176,2.32042,nan,nan,nan,9.31848950552
2017-10-13 07:17:51,53.674,-39.687,404.0,3.84,34.884,-0.00366104051731,0.0001074502,0.022893,2.34606,nan,nan,nan,9.31559773626
2017-10-13 07:17:51,53.674,-39.687,406.0,3.84,34.884,-0.00366104051722,0.0001068144,0.024654,2.34606,nan,nan,nan,9.31299604254
2017-10-13 07:17:51,53.674,-39.687,408.0,3.84,34.884,-0.00366104051733,0.0001068144,0.024654,2.3717,nan,nan,nan,9.30791074464
2017-10-13 07:17:51,53.674,-39.687,410.0,3.842,34.885,-0.00366104051697,0.0001099934,0.022893,2.35888,nan,nan,nan,9.30692873233
2017-10-13 07:17:51,53.674,-39.687,412.0,3.842,34.886,-0.00366104051702,0.0001061786,0.026415,2.33324,nan,nan,nan,9.30750637194
2017-10-13 07:17:51,53.674,-39.687,414.0,3.84,34.886,-0.00366104051739,0.0001055428,0.022893,2.33324,nan,nan,nan,9.30230912624
2017-10-13 07:17:51,53.674,-39.687,416.0,3.837,34.886,-0.00366104051795,0.0001058607,0.029937,2.34606,nan,nan,nan,9.30461859362
2017-10-13 07:17:51,53.674,-39.687,418.0,3.834,34.886,-0.00366104051837,0.0001141261,0.024654,2.34606,nan,nan,nan,9.30692873233
2017-10-13 07:17:51,53.674,-39.687,420.0,3.833,34.886,-0.00366104051855,0.0001087218,0.026415,2.34606,nan,nan,nan,9.30663992827
2017-10-13 07:17:51,53.674,-39.687,422.0,3.829,34.886,-0.00366104051925,0.0001068144,0.024654,2.35888,nan,nan,nan,9.30779520749
2017-10-13 07:17:51,53.674,-39.687,424.0,3.828,34.886,-0.00366104051963,0.0001071323,0.024654,2.3717,nan,nan,nan,9.31114646696
2017-10-13 07:17:51,53.674,-39.687,426.1,3.822,34.886,-0.0036610405205,0.000108086,0.026415,2.33324,nan,nan,nan,9.30895065463
2017-10-13 07:17:51,53.674,-39.687,428.0,3.821,34.886,-0.00366104052067,0.0001093576,0.024654,2.34606,nan,nan,nan,9.31322726975
2017-10-13 07:17:51,53.674,-39.687,430.0,3.82,34.886,-0.00366104052081,0.0001064965,0.029937,2.35888,nan,nan,nan,9.31160882052
2017-10-13 07:17:51,53.674,-39.687,432.0,3.814,34.886,-0.00366104052194,0.000108086,0.031698,2.34606,nan,nan,nan,9.31739050936
2017-10-13 07:17:51,53.674,-39.687,434.0,3.811,34.886,-0.00366104052237,0.000108086,0.026415,2.33324,nan,nan,nan,9.31530861715
2017-10-13 07:17:51,53.674,-39.687,436.0,3.811,34.886,-0.00366104052238,0.0001093576,0.026415,2.33324,nan,nan,nan,9.31253360831
2017-10-13 07:17:51,53.674,-39.687,438.0,3.81,34.886,-0.00366104052259,0.000111265,0.026415,2.33324,nan,nan,nan,9.31600252067
2017-10-13 07:17:51,53.674,-39.687,440.0,3.807,34.886,-0.00366104052301,0.0001064965,0.029937,2.33324,nan,nan,nan,9.31646515666
2017-10-13 07:17:51,53.674,-39.687,442.0,3.805,34.886,-0.0036610405235,0.0001096755,0.026415,2.34606,nan,nan,nan,9.31762186435
2017-10-13 07:17:51,53.674,-39.687,444.0,3.801,34.886,-0.00366104052422,0.0001087218,0.026415,2.35888,nan,nan,nan,9.31955394126
2017-10-13 07:17:51,53.674,-39.687,446.0,3.8,34.886,-0.00366104052438,0.0001090397,0.026415,2.3717,nan,nan,nan,9.31901013564
2017-10-13 07:17:51,53.674,-39.687,448.0,3.795,34.885,-0.00366104052511,0.0001128545,0.026415,2.33324,nan,nan,nan,9.31831596972
2017-10-13 07:17:51,53.674,-39.687,450.0,3.791,34.885,-0.00366104052583,0.00012716,0.026415,2.34606,nan,nan,nan,9.31916054625
2017-10-13 07:17:51,53.674,-39.687,452.0,3.79,34.885,-0.00366104052603,0.0001068144,0.029937,2.33324,nan,nan,nan,9.32016721347
2017-10-13 07:17:51,53.674,-39.687,454.0,3.789,34.885,-0.00366104052622,0.0001141261,0.026415,2.35888,nan,nan,nan,9.31924153775
2017-10-13 07:17:51,53.674,-39.687,456.0,3.788,34.885,-0.00366104052635,0.0001074502,0.026415,2.35888,nan,nan,nan,9.31993578445
2017-10-13 07:17:51,53.674,-39.687,458.0,3.787,34.885,-0.00366104052662,0.0001185767,0.024654,2.33324,nan,nan,nan,9.32086154095
2017-10-13 07:17:51,53.674,-39.687,460.0,3.784,34.885,-0.00366104052713,0.0001093576,0.024654,2.35888,nan,nan,nan,9.32340792684
2017-10-13 07:17:51,53.674,-39.687,462.0,3.781,34.885,-0.00366104052752,0.0001084039,0.028176,2.33324,nan,nan,nan,9.32201888807
2017-10-13 07:17:51,53.674,-39.687,464.0,3.779,34.885,-0.00366104052794,0.0001084039,0.026415,2.35888,nan,nan,nan,9.32688158477
2017-10-13 07:17:51,53.674,-39.687,466.0,3.777,34.884,-0.00366104052828,0.0001138082,0.028176,2.34606,nan,nan,nan,9.32757649831
2017-10-13 07:17:51,53.674,-39.687,468.0,3.773,34.884,-0.00366104052901,0.0001188946,0.026415,2.3717,nan,nan,nan,9.32827147251
2017-10-13 07:17:51,53.674,-39.687,470.0,3.768,34.884,-0.00366104052975,0.000108086,0.028176,2.33324,nan,nan,nan,9.32641834279
2017-10-13 07:17:51,53.674,-39.687,472.0,3.767,34.884,-0.00366104052992,0.0001096755,0.026415,2.3717,nan,nan,nan,9.32757649831
2017-10-13 07:17:51,53.674,-39.687,474.0,3.767,34.884,-0.00366104053005,0.0001138082,0.024654,2.33324,nan,nan,nan,9.32526035575
2017-10-13 07:17:51,53.674,-39.687,476.0,3.766,34.884,-0.00366104053021,0.0001103113,0.028176,2.33324,nan,nan,nan,9.32294488698
2017-10-13 07:17:51,53.674,-39.687,478.0,3.765,34.884,-0.00366104053036,0.0001099934,0.024654,2.33324,nan,nan,nan,9.32016721347
2017-10-13 07:17:51,53.674,-39.687,480.0,3.764,34.884,-0.00366104053044,0.0001173051,0.026415,2.35888,nan,nan,nan,9.31715916109
2017-10-13 07:17:51,53.674,-39.687,482.0,3.764,34.885,-0.00366104053051,0.0001099934,0.024654,2.35888,nan,nan,nan,9.31501950855
2017-10-13 07:17:51,53.674,-39.687,484.0,3.764,34.885,-0.00366104053053,0.0001096755,0.026415,2.34606,nan,nan,nan,9.31368974432
2017-10-13 07:17:51,53.674,-39.687,486.0,3.765,34.885,-0.00366104053043,0.0001090397,0.021132,2.34606,nan,nan,nan,9.31184000739
2017-10-13 07:17:51,53.674,-39.687,488.0,3.764,34.885,-0.00366104053051,0.0001106292,0.024654,2.34606,nan,nan,nan,9.30692873234
2017-10-13 07:17:51,53.674,-39.687,490.0,3.763,34.886,-0.00366104053068,0.0001131724,0.022893,2.33324,nan,nan,nan,9.30952844118
2017-10-13 07:17:51,53.674,-39.687,492.0,3.763,34.886,-0.00366104053075,0.0001115829,0.021132,2.3717,nan,nan,nan,9.308141824
2017-10-13 07:17:51,53.674,-39.687,494.0,3.763,34.886,-0.00366104053079,0.0001099934,0.024654,2.32042,nan,nan,nan,9.31068414028
2017-10-13 07:17:51,53.674,-39.687,496.0,3.763,34.886,-0.00366104053084,0.0001090397,0.026415,2.35888,nan,nan,nan,9.30999070066
2017-10-13 07:17:51,53.674,-39.687,498.0,3.763,34.886,-0.00366104053097,0.0001106292,0.022893,2.34606,nan,nan,nan,9.3132850776
2017-10-13 07:17:51,53.674,-39.687,500.0,3.762,34.886,-0.00366104053105,0.0001087218,0.029937,2.34606,nan,nan,nan,9.31368974432
2017-10-13 07:17:51,53.674,-39.687,504.0,3.758,34.885,-0.00366104053182,0.0001087218,0.022893,2.33324,nan,nan,nan,9.33064642553
2017-10-13 07:17:51,53.674,-39.687,508.0,3.735,34.883,-0.00366104053567,0.0001087218,0.026415,2.34606,nan,nan,nan,9.34633890069
2017-10-13 07:17:51,53.674,-39.687,512.0,3.722,34.882,-0.00366104053792,0.0001093576,0.022893,2.33324,nan,nan,nan,9.3525292783
2017-10-13 07:17:51,53.674,-39.687,516.0,3.712,34.881,-0.00366104053955,0.0001084039,0.024654,2.34606,nan,nan,nan,9.35197159894
2017-10-13 07:17:51,53.674,-39.687,520.0,3.713,34.882,-0.0036610405393,0.0001087218,0.022893,2.32042,nan,nan,nan,9.34717484359
2017-10-13 07:17:51,53.674,-39.687,524.0,3.71,34.882,-0.00366104053986,0.0001084039,0.024654,2.34606,nan,nan,nan,9.33760158058
2017-10-13 07:17:51,53.674,-39.687,528.1,3.718,34.884,-0.00366104053859,0.0001074502,0.024654,2.34606,nan,nan,nan,9.33086657901
2017-10-13 07:17:51,53.674,-39.687,532.0,3.713,34.884,-0.00366104053926,0.0001090397,0.026415,2.33324,nan,nan,nan,9.32384783967
2017-10-13 07:17:51,53.674,-39.687,536.0,3.72,34.885,-0.0036610405379,0.0001074502,0.024654,2.34606,nan,nan,nan,9.30259777297
2017-10-13 07:17:51,53.674,-39.687,540.1,3.73,34.887,-0.00366104053638,0.0001134903,0.026415,2.35888,nan,nan,nan,9.29982719725
2017-10-13 07:17:51,53.674,-39.687,544.0,3.732,34.888,-0.00366104053621,0.0001071323,0.026415,2.3717,nan,nan,nan,9.30154714929
2017-10-13 07:17:51,53.674,-39.687,548.0,3.725,34.887,-0.00366104053735,0.0001061786,0.024654,2.3717,nan,nan,nan,9.30501126984
2017-10-13 07:17:51,53.674,-39.687,552.0,3.722,34.887,-0.00366104053787,0.0001058607,0.024654,2.34606,nan,nan,nan,9.30802628349
2017-10-13 07:17:51,53.674,-39.687,556.0,3.718,34.887,-0.00366104053857,0.0001058607,0.024654,2.34606,nan,nan,nan,9.31330820086
2017-10-13 07:17:51,53.674,-39.687,560.0,3.711,34.887,-0.00366104053982,0.0001058607,0.024654,2.35888,nan,nan,nan,9.32086154096
2017-10-13 07:17:51,53.674,-39.687,564.0,3.705,34.886,-0.00366104054079,0.0001077681,0.028176,2.34606,nan,nan,nan,9.32178740518
2017-10-13 07:17:51,53.674,-39.687,568.0,3.7,34.886,-0.0036610405416,0.0001109471,0.024654,2.34606,nan,nan,nan,9.32086154096
2017-10-13 07:17:51,53.674,-39.687,572.0,3.701,34.887,-0.00366104054145,0.0001071323,0.024654,2.35888,nan,nan,nan,9.31623383531
2017-10-13 07:17:51,53.674,-39.687,576.0,3.703,34.887,-0.00366104054124,0.0001093576,0.021132,2.34606,nan,nan,nan,9.31542426354
2017-10-13 07:17:51,53.674,-39.687,580.0,3.701,34.887,-0.00366104054154,0.0001071323,0.026415,2.34606,nan,nan,nan,9.31484604843
2017-10-13 07:17:51,53.674,-39.687,584.0,3.7,34.887,-0.00366104054163,0.0001096755,0.024654,2.34606,nan,nan,nan,9.3127417004
2017-10-13 07:17:51,53.674,-39.687,588.0,3.7,34.887,-0.00366104054168,0.0001084039,0.026415,2.35888,nan,nan,nan,9.31172441312
2017-10-13 07:17:51,53.674,-39.687,592.0,3.698,34.887,-0.00366104054201,0.0001068144,0.024654,2.35888,nan,nan,nan,9.30906620859
2017-10-13 07:17:51,53.674,-39.687,596.0,3.695,34.887,-0.00366104054254,0.0001077681,0.026415,2.3717,nan,nan,nan,9.308141824
2017-10-13 07:17:51,53.674,-39.687,600.0,3.692,34.887,-0.00366104054307,0.0001077681,0.026415,2.33324,nan,nan,nan,9.31114646697
2017-10-13 07:17:51,53.674,-39.687,604.0,3.691,34.886,-0.00366104054339,0.0001068144,0.022893,2.34606,nan,nan,nan,9.30990980332
2017-10-13 07:17:51,53.674,-39.687,608.0,3.686,34.886,-0.00366104054418,0.0001064965,0.024654,2.34606,nan,nan,nan,9.31368974433
2017-10-13 07:17:51,53.674,-39.687,612.0,3.684,34.886,-0.00366104054449,0.0001061786,0.026415,2.35888,nan,nan,nan,9.31449913955
2017-10-13 07:17:51,53.674,-39.687,616.0,3.681,34.886,-0.00366104054499,0.0001052249,0.024654,2.35888,nan,nan,nan,9.31530861716
2017-10-13 07:17:51,53.674,-39.687,620.0,3.68,34.886,-0.00366104054526,0.0001122187,0.026415,2.34606,nan,nan,nan,9.31831596972
2017-10-13 07:17:51,53.674,-39.687,624.0,3.676,34.885,-0.00366104054591,0.0001090397,0.024654,2.35888,nan,nan,nan,9.32160222372
2017-10-13 07:17:51,53.674,-39.687,628.0,3.673,34.885,-0.00366104054641,0.0001068144,0.024654,2.35888,nan,nan,nan,9.3247972081
2017-10-13 07:17:51,53.674,-39.687,632.0,3.671,34.885,-0.00366104054694,0.0001087218,0.024654,2.34606,nan,nan,nan,9.32816722252
2017-10-13 07:17:51,53.674,-39.687,636.0,3.666,34.885,-0.00366104054768,0.0001055428,0.024654,2.3717,nan,nan,nan,9.33510861839
2017-10-13 07:17:51,53.674,-39.687,640.0,3.66,34.885,-0.00366104054872,0.0001125366,0.024654,2.33324,nan,nan,nan,9.34137149329
2017-10-13 07:17:51,53.674,-39.687,644.0,3.658,34.885,-0.00366104054913,0.0001093576,0.024654,2.33324,nan,nan,nan,9.34207927575
2017-10-13 07:17:51,53.674,-39.687,648.0,3.655,34.884,-0.00366104054966,0.0001077681,0.028176,2.33324,nan,nan,nan,9.34148751889
2017-10-13 07:17:51,53.674,-39.687,652.0,3.651,34.884,-0.00366104055034,0.0001090397,0.022893,2.34606,nan,nan,nan,9.34104663058
2017-10-13 07:17:51,53.674,-39.687,656.0,3.649,34.884,-0.00366104055065,0.0001055428,0.022893,2.35888,nan,nan,nan,9.34091900957
2017-10-13 07:17:51,53.674,-39.687,660.0,3.647,34.885,-0.00366104055098,0.0001061786,0.024654,2.34606,nan,nan,nan,9.34156873782
2017-10-13 07:17:51,53.674,-39.687,664.0,3.646,34.885,-0.00366104055105,0.0001064965,0.026415,2.35888,nan,nan,nan,9.34229974542
2017-10-13 07:17:51,53.674,-39.687,668.0,3.646,34.885,-0.0036610405512,0.0001074502,0.022893,2.34606,nan,nan,nan,9.33975891232
2017-10-13 07:17:51,53.674,-39.687,672.0,3.644,34.885,-0.00366104055153,0.0001087218,0.022893,2.33324,nan,nan,nan,9.34169636924
2017-10-13 07:17:51,53.674,-39.687,676.0,3.643,34.885,-0.00366104055181,0.0001068144,0.024654,2.33324,nan,nan,nan,9.34607188185
2017-10-13 07:17:51,53.674,-39.687,680.0,3.636,34.885,-0.00366104055287,0.0001058607,0.026415,2.34606,nan,nan,nan,9.35058918704
2017-10-13 07:17:51,53.674,-39.687,684.0,3.632,34.884,-0.00366104055361,0.0001042712,0.022893,2.3076,nan,nan,nan,9.35211101513
2017-10-13 07:17:51,53.674,-39.687,688.0,3.63,34.884,-0.003661040554,0.0001045891,0.024654,2.33324,nan,nan,nan,9.35189027396
2017-10-13 07:17:51,53.674,-39.687,692.0,3.629,34.884,-0.00366104055414,0.0001042712,0.021132,2.35888,nan,nan,nan,9.350368488
2017-10-13 07:17:51,53.674,-39.687,696.0,3.628,34.884,-0.00366104055435,0.0001058607,0.024654,2.32042,nan,nan,nan,9.34917217316
2017-10-13 07:17:51,53.674,-39.687,700.0,3.626,34.884,-0.00366104055464,0.0001058607,0.024654,2.33324,nan,nan,nan,9.34848698629
2017-10-13 07:17:51,53.674,-39.687,704.0,3.624,34.884,-0.00366104055495,0.0001052249,0.022893,2.34606,nan,nan,nan,9.34724450946
2017-10-13 07:17:51,53.674,-39.687,708.0,3.623,34.884,-0.00366104055518,0.0001084039,0.026415,2.34606,nan,nan,nan,9.34804571066
2017-10-13 07:17:51,53.674,-39.687,712.0,3.621,34.884,-0.00366104055545,0.0001036354,0.024654,2.34606,nan,nan,nan,9.34688457571
2017-10-13 07:17:51,53.674,-39.687,716.0,3.619,34.884,-0.00366104055571,0.0001029996,0.024654,2.33324,nan,nan,nan,9.33988651475
2017-10-13 07:17:51,53.674,-39.687,720.0,3.62,34.885,-0.00366104055565,0.0001122187,0.022893,2.35888,nan,nan,nan,9.33455215661
2017-10-13 07:17:51,53.674,-39.687,724.0,3.621,34.885,-0.00366104055547,0.0001039533,0.024654,2.33324,nan,nan,nan,9.31955394128
2017-10-13 07:17:51,53.674,-39.687,728.0,3.625,34.886,-0.0036610405547,0.0001319285,0.024654,2.35888,nan,nan,nan,9.30620096621
2017-10-13 07:17:51,53.674,-39.687,732.0,3.628,34.886,-0.00366104055426,0.0001023638,0.022893,2.35888,nan,nan,nan,9.29798068341
2017-10-13 07:17:51,53.674,-39.687,736.0,3.632,34.887,-0.00366104055364,0.0001004564,0.024654,2.3717,nan,nan,nan,9.29207472229
2017-10-13 07:17:51,53.674,-39.687,740.0,3.633,34.887,-0.00366104055354,0.0001020459,0.028176,2.3717,nan,nan,nan,9.2968268302
2017-10-13 07:17:51,53.674,-39.687,744.0,3.627,34.887,-0.00366104055445,0.0001033175,0.024654,2.35888,nan,nan,nan,9.29336627602
2017-10-13 07:17:51,53.674,-39.687,748.0,3.631,34.887,-0.00366104055377,0.0001001385,0.028176,2.3717,nan,nan,nan,9.28601184155
2017-10-13 07:17:51,53.674,-39.687,752.0,3.629,34.887,-0.00366104055433,0.0001007743,0.026415,2.3717,nan,nan,nan,9.28673776001
2017-10-13 07:17:51,53.674,-39.687,756.0,3.627,34.887,-0.00366104055452,9.98206e-05,0.022893,2.35888,nan,nan,nan,9.28745222078
2017-10-13 07:17:51,53.674,-39.687,760.0,3.628,34.887,-0.00366104055459,0.0001023638,0.022893,2.35888,nan,nan,nan,9.29726527468
2017-10-13 07:17:51,53.674,-39.687,764.0,3.615,34.886,-0.00366104055698,0.0001023638,0.022893,2.35888,nan,nan,nan,9.3202250718
2017-10-13 07:17:51,53.674,-39.687,768.0,3.601,34.885,-0.00366104055904,0.0001023638,0.024654,2.32042,nan,nan,nan,9.32196101673
2017-10-13 07:17:51,53.674,-39.687,772.0,3.599,34.885,-0.00366104055934,0.0001023638,0.026415,2.33324,nan,nan,nan,9.32688158479
2017-10-13 07:17:51,53.674,-39.687,776.0,3.598,34.885,-0.00366104055952,0.0001039533,0.024654,2.33324,nan,nan,nan,9.33078546914
2017-10-13 07:17:51,53.674,-39.687,780.0,3.595,34.884,-0.00366104056003,0.0001029996,0.022893,2.33324,nan,nan,nan,9.33253530851
2017-10-13 07:17:51,53.674,-39.687,784.0,3.594,34.884,-0.00366104056025,0.0001023638,0.024654,2.34606,nan,nan,nan,9.325862488
2017-10-13 07:17:51,53.674,-39.687,788.1,3.595,34.884,-0.00366104056011,0.0001033175,0.024654,2.34606,nan,nan,nan,9.31264921437
2017-10-13 07:17:51,53.674,-39.687,792.0,3.598,34.885,-0.0036610405596,0.0001007743,0.026415,2.35888,nan,nan,nan,9.30086604994
2017-10-13 07:17:51,53.674,-39.687,796.0,3.601,34.886,-0.00366104055911,9.88669e-05,0.024654,2.35888,nan,nan,nan,9.30049666453
2017-10-13 07:17:51,53.674,-39.687,800.0,3.597,34.885,-0.00366104055987,0.0001007743,0.024654,2.35888,nan,nan,nan,9.31253360833
2017-10-13 07:17:51,53.674,-39.687,804.0,3.591,34.884,-0.0036610405609,0.000101728,0.022893,2.34606,nan,nan,nan,9.32867690216
2017-10-13 07:17:51,53.674,-39.687,808.0,3.582,34.883,-0.00366104056236,0.0001020459,0.024654,2.33324,nan,nan,nan,9.33499268565
2017-10-13 07:17:51,53.674,-39.687,812.0,3.579,34.883,-0.00366104056287,0.0001010922,0.026415,2.33324,nan,nan,nan,9.33313799121
2017-10-13 07:17:51,53.674,-39.687,816.0,3.576,34.883,-0.00366104056343,0.0001010922,0.024654,2.34606,nan,nan,nan,9.33255848777
2017-10-13 07:17:51,53.674,-39.687,820.0,3.574,34.883,-0.00366104056381,0.0001055428,0.024654,2.34606,nan,nan,nan,9.33047262447
2017-10-13 07:17:51,53.674,-39.687,824.0,3.573,34.883,-0.00366104056389,0.0001010922,0.024654,2.32042,nan,nan,nan,9.32780814965
2017-10-13 07:17:51,53.674,-39.687,828.0,3.573,34.883,-0.00366104056398,0.000101728,0.024654,2.33324,nan,nan,nan,9.32711321589
2017-10-13 07:17:51,53.674,-39.687,832.0,3.571,34.883,-0.00366104056425,0.0001036354,0.024654,2.33324,nan,nan,nan,9.32559615466
2017-10-13 07:17:51,53.674,-39.687,836.0,3.57,34.883,-0.00366104056449,0.0001026817,0.024654,2.34606,nan,nan,nan,9.32722903397
2017-10-13 07:17:51,53.674,-39.687,840.0,3.568,34.882,-0.00366104056491,9.98206e-05,0.022893,2.33324,nan,nan,nan,9.33209491537
2017-10-13 07:17:51,53.674,-39.687,844.0,3.563,34.882,-0.00366104056566,0.0001163514,0.024654,2.32042,nan,nan,nan,9.33202538184
2017-10-13 07:17:51,53.674,-39.687,848.0,3.561,34.882,-0.00366104056606,9.95027e-05,0.024654,2.34606,nan,nan,nan,9.33421597979
2017-10-13 07:17:51,53.674,-39.687,852.0,3.56,34.881,-0.00366104056624,0.000101728,0.022893,2.32042,nan,nan,nan,9.33216444951
2017-10-13 07:17:51,53.674,-39.687,856.0,3.558,34.881,-0.00366104056649,0.0001007743,0.022893,2.33324,nan,nan,nan,9.33524773992
2017-10-13 07:17:51,53.674,-39.687,860.0,3.553,34.881,-0.00366104056745,0.000101728,0.024654,2.33324,nan,nan,nan,9.33692898371
2017-10-13 07:17:51,53.674,-39.687,864.0,3.551,34.88,-0.00366104056783,0.0001010922,0.024654,2.33324,nan,nan,nan,9.33975891232
2017-10-13 07:17:51,53.674,-39.687,868.0,3.55,34.88,-0.00366104056798,0.0001001385,0.026415,2.34606,nan,nan,nan,9.33937611729
2017-10-13 07:17:51,53.674,-39.687,872.0,3.548,34.88,-0.00366104056825,9.95027e-05,0.026415,2.32042,nan,nan,nan,9.34014172575
2017-10-13 07:17:51,53.674,-39.687,876.0,3.546,34.88,-0.00366104056867,0.0001042712,0.024654,2.33324,nan,nan,nan,9.34298440066
2017-10-13 07:17:51,53.674,-39.687,880.0,3.543,34.88,-0.00366104056927,0.0001023638,0.022893,2.33324,nan,nan,nan,9.34621119492
2017-10-13 07:17:51,53.674,-39.687,884.0,3.537,34.879,-0.00366104057028,0.0001004564,0.022893,2.35888,nan,nan,nan,9.35007810383
2017-10-13 07:17:51,53.674,-39.687,888.0,3.536,34.879,-0.0036610405705,0.0001004564,0.024654,2.34606,nan,nan,nan,9.3484869863
2017-10-13 07:17:51,53.674,-39.687,892.0,3.536,34.879,-0.00366104057047,0.0001001385,0.021132,2.33324,nan,nan,nan,9.34749995618
2017-10-13 07:17:51,53.674,-39.687,896.0,3.536,34.879,-0.00366104057047,0.0001039533,0.022893,2.32042,nan,nan,nan,9.34452799177
2017-10-13 07:17:51,53.674,-39.687,900.0,3.534,34.879,-0.00366104057086,0.0001014101,0.024654,2.29478,nan,nan,nan,9.34630407165
2017-10-13 07:17:51,53.674,-39.687,904.0,3.53,34.879,-0.00366104057138,0.0001052249,0.024654,2.33324,nan,nan,nan,9.34465567058
2017-10-13 07:17:51,53.674,-39.687,908.0,3.531,34.879,-0.00366104057139,0.0001068144,0.021132,2.32042,nan,nan,nan,9.34325131609
2017-10-13 07:17:51,53.674,-39.687,912.0,3.53,34.879,-0.00366104057156,0.0001010922,0.022893,2.33324,nan,nan,nan,9.34586291683
2017-10-13 07:17:51,53.674,-39.687,916.0,3.527,34.879,-0.003661040572,0.0001020459,0.026415,2.32042,nan,nan,nan,9.34485299641
