datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:18:27,51.9905,-39.7012,332.0,4.383,34.873,-0.00366104042275,0.0001007743,0.031698,2.42298,nan,nan,nan,8.79652839136
2018-02-12 07:18:27,51.9905,-39.7012,334.0,4.382,34.874,-0.00366104042297,0.0001010922,0.024654,2.44862,nan,nan,nan,8.7984221839
2018-02-12 07:18:27,51.9905,-39.7012,336.0,4.381,34.874,-0.00366104042321,0.0001014101,0.031698,2.4358,nan,nan,nan,8.7976105011
2018-02-12 07:18:27,51.9905,-39.7012,338.0,4.379,34.874,-0.0036610404236,0.0001007743,0.031698,2.46144,nan,nan,nan,8.79885511663
2018-02-12 07:18:27,51.9905,-39.7012,340.0,4.374,34.876,-0.00366104042449,0.0001007743,0.026415,2.44862,nan,nan,nan,8.80139909143
2018-02-12 07:18:27,51.9905,-39.7012,342.0,4.372,34.876,-0.00366104042476,0.0001023638,0.031698,2.4358,nan,nan,nan,8.80248189058
2018-02-12 07:18:27,51.9905,-39.7012,344.0,4.372,34.878,-0.00366104042492,0.0001014101,0.029937,2.4358,nan,nan,nan,8.80464794878
2018-02-12 07:18:27,51.9905,-39.7012,346.0,4.374,34.879,-0.00366104042462,0.0001001385,0.028176,2.42298,nan,nan,nan,8.81055357122
2018-02-12 07:18:27,51.9905,-39.7012,348.0,4.374,34.879,-0.00366104042478,9.98206e-05,0.029937,2.44862,nan,nan,nan,8.82037023017
2018-02-12 07:18:27,51.9905,-39.7012,350.0,4.353,34.879,-0.0036610404285,0.0001010922,0.028176,2.44862,nan,nan,nan,8.82824349052
2018-02-12 07:18:27,51.9905,-39.7012,352.0,4.337,34.881,-0.00366104043081,0.0001014101,0.031698,2.4358,nan,nan,nan,8.82960176707
2018-02-12 07:18:27,51.9905,-39.7012,354.0,4.336,34.882,-0.00366104043106,9.98206e-05,0.031698,2.4358,nan,nan,nan,8.82965610314
2018-02-12 07:18:27,51.9905,-39.7012,356.0,4.336,34.882,-0.00366104043111,0.000101728,0.029937,2.44862,nan,nan,nan,8.82987345127
2018-02-12 07:18:27,51.9905,-39.7012,358.0,4.335,34.883,-0.00366104043131,0.0001026817,0.029937,2.46144,nan,nan,nan,8.83204727149
2018-02-12 07:18:27,51.9905,-39.7012,360.0,4.334,34.883,-0.00366104043138,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.83422170819
2018-02-12 07:18:27,51.9905,-39.7012,362.0,4.333,34.883,-0.00366104043181,0.0001001385,0.028176,2.42298,nan,nan,nan,8.8366143009
2018-02-12 07:18:27,51.9905,-39.7012,364.0,4.323,34.885,-0.00366104043336,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.84265347785
2018-02-12 07:18:27,51.9905,-39.7012,366.0,4.321,34.886,-0.00366104043375,0.000101728,0.028176,2.4358,nan,nan,nan,8.8475535994
2018-02-12 07:18:27,51.9905,-39.7012,368.0,4.313,34.886,-0.00366104043529,9.98206e-05,0.028176,2.41016,nan,nan,nan,8.85142145917
2018-02-12 07:18:27,51.9905,-39.7012,370.0,4.308,34.886,-0.00366104043613,9.98206e-05,0.029937,2.44862,nan,nan,nan,8.85000483369
2018-02-12 07:18:27,51.9905,-39.7012,372.0,4.306,34.886,-0.00366104043629,9.95027e-05,0.028176,2.41016,nan,nan,nan,8.85354688752
2018-02-12 07:18:27,51.9905,-39.7012,374.0,4.303,34.886,-0.0036610404368,0.000101728,0.029937,2.46144,nan,nan,nan,8.85463707899
2018-02-12 07:18:27,51.9905,-39.7012,376.0,4.302,34.886,-0.00366104043708,0.0001023638,0.024654,2.4358,nan,nan,nan,8.85556386342
2018-02-12 07:18:27,51.9905,-39.7012,378.0,4.301,34.886,-0.00366104043728,9.95027e-05,0.029937,2.39734,nan,nan,nan,8.8573632348
2018-02-12 07:18:27,51.9905,-39.7012,380.0,4.301,34.887,-0.00366104043749,9.98206e-05,0.029937,2.44862,nan,nan,nan,8.86079956904
2018-02-12 07:18:27,51.9905,-39.7012,382.0,4.306,34.888,-0.00366104043663,9.8549e-05,0.029937,2.41016,nan,nan,nan,8.87483356849
2018-02-12 07:18:27,51.9905,-39.7012,384.0,4.293,34.888,-0.00366104043904,9.88669e-05,0.031698,2.46144,nan,nan,nan,8.88604639011
2018-02-12 07:18:27,51.9905,-39.7012,386.0,4.264,34.886,-0.00366104044383,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.89513802165
2018-02-12 07:18:27,51.9905,-39.7012,388.0,4.253,34.885,-0.00366104044568,0.0001055428,0.031698,2.4358,nan,nan,nan,8.89892023238
2018-02-12 07:18:27,51.9905,-39.7012,390.0,4.247,34.886,-0.00366104044667,0.000101728,0.028176,2.42298,nan,nan,nan,8.90083945487
2018-02-12 07:18:27,51.9905,-39.7012,392.0,4.25,34.887,-0.00366104044628,9.95027e-05,0.028176,2.42298,nan,nan,nan,8.90632558197
2018-02-12 07:18:27,51.9905,-39.7012,394.0,4.238,34.887,-0.0036610404483,0.0001023638,0.026415,2.42298,nan,nan,nan,8.91203529739
2018-02-12 07:18:27,51.9905,-39.7012,396.0,4.233,34.887,-0.00366104044933,0.0001014101,0.028176,2.39734,nan,nan,nan,8.91813398602
2018-02-12 07:18:27,51.9905,-39.7012,398.0,4.22,34.887,-0.0036610404514,0.0001014101,0.024654,2.42298,nan,nan,nan,8.92412748136
2018-02-12 07:18:27,51.9905,-39.7012,400.0,4.212,34.887,-0.00366104045291,0.0001004564,0.028176,2.41016,nan,nan,nan,8.92748367066
2018-02-12 07:18:27,51.9905,-39.7012,402.0,4.209,34.887,-0.00366104045328,0.0001014101,0.029937,2.4358,nan,nan,nan,8.92963019554
2018-02-12 07:18:27,51.9905,-39.7012,404.0,4.209,34.888,-0.00366104045342,9.91848e-05,0.024654,2.44862,nan,nan,nan,8.92885957952
2018-02-12 07:18:27,51.9905,-39.7012,406.0,4.204,34.888,-0.00366104045456,0.0001014101,0.029937,2.4358,nan,nan,nan,8.93557753252
2018-02-12 07:18:27,51.9905,-39.7012,408.0,4.187,34.889,-0.00366104045707,9.8549e-05,0.029937,2.41016,nan,nan,nan,8.93904892716
2018-02-12 07:18:27,51.9905,-39.7012,410.0,4.183,34.889,-0.00366104045772,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.94285272014
2018-02-12 07:18:27,51.9905,-39.7012,412.0,4.183,34.889,-0.00366104045787,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.94290786133
2018-02-12 07:18:27,51.9905,-39.7012,414.0,4.182,34.888,-0.00366104045809,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.95007956574
2018-02-12 07:18:27,51.9905,-39.7012,416.0,4.174,34.888,-0.00366104045959,0.0001004564,0.026415,2.4358,nan,nan,nan,8.95919169629
2018-02-12 07:18:27,51.9905,-39.7012,418.0,4.162,34.888,-0.00366104046145,0.0001020459,0.028176,2.42298,nan,nan,nan,8.96140231379
2018-02-12 07:18:27,51.9905,-39.7012,419.9,4.158,34.888,-0.00366104046222,9.88669e-05,0.026415,2.41016,nan,nan,nan,8.96848053273
2018-02-12 07:18:27,51.9905,-39.7012,422.0,4.149,34.888,-0.00366104046386,0.0001020459,0.031698,2.42298,nan,nan,nan,8.97440244733
2018-02-12 07:18:27,51.9905,-39.7012,424.0,4.136,34.889,-0.00366104046605,0.0001026817,0.029937,2.42298,nan,nan,nan,8.97800208228
2018-02-12 07:18:27,51.9905,-39.7012,426.0,4.13,34.889,-0.00366104046696,9.88669e-05,0.022893,2.39734,nan,nan,nan,8.97910999855
2018-02-12 07:18:27,51.9905,-39.7012,428.0,4.126,34.89,-0.00366104046771,9.75953e-05,0.029937,2.41016,nan,nan,nan,8.984929157
2018-02-12 07:18:27,51.9905,-39.7012,430.0,4.119,34.891,-0.00366104046881,9.8549e-05,0.028176,2.42298,nan,nan,nan,8.98975405423
2018-02-12 07:18:27,51.9905,-39.7012,432.0,4.115,34.892,-0.00366104046959,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.99324981884
2018-02-12 07:18:27,51.9905,-39.7012,434.0,4.109,34.892,-0.00366104047057,9.91848e-05,0.026415,2.42298,nan,nan,nan,9.00102382449
2018-02-12 07:18:27,51.9905,-39.7012,436.0,4.103,34.892,-0.00366104047157,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.00196834094
2018-02-12 07:18:27,51.9905,-39.7012,438.0,4.098,34.893,-0.00366104047241,0.0001004564,0.026415,2.44862,nan,nan,nan,9.00491374717
2018-02-12 07:18:27,51.9905,-39.7012,440.0,4.095,34.893,-0.00366104047306,9.98206e-05,0.026415,2.4358,nan,nan,nan,9.00713743482
2018-02-12 07:18:27,51.9905,-39.7012,442.0,4.093,34.894,-0.00366104047342,9.82311e-05,0.031698,2.42298,nan,nan,nan,9.00952860892
2018-02-12 07:18:27,51.9905,-39.7012,444.0,4.088,34.894,-0.00366104047437,9.82311e-05,0.029937,2.41016,nan,nan,nan,9.01269943907
2018-02-12 07:18:27,51.9905,-39.7012,446.0,4.084,34.893,-0.00366104047488,0.0001004564,0.028176,2.39734,nan,nan,nan,9.01548193416
2018-02-12 07:18:27,51.9905,-39.7012,448.0,4.076,34.893,-0.00366104047623,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.02077141917
2018-02-12 07:18:27,51.9905,-39.7012,450.0,4.069,34.893,-0.00366104047743,9.91848e-05,0.026415,2.41016,nan,nan,nan,9.02311107541
2018-02-12 07:18:27,51.9905,-39.7012,452.0,4.064,34.893,-0.00366104047838,0.0001227094,0.024654,2.38452,nan,nan,nan,9.02383539733
2018-02-12 07:18:27,51.9905,-39.7012,454.0,4.061,34.893,-0.00366104047879,9.82311e-05,0.029937,2.39734,nan,nan,nan,9.02801549459
2018-02-12 07:18:27,51.9905,-39.7012,456.0,4.055,34.893,-0.00366104047983,9.79132e-05,0.026415,2.39734,nan,nan,nan,9.03108232664
2018-02-12 07:18:27,51.9905,-39.7012,458.0,4.051,34.893,-0.0036610404806,9.63237e-05,0.026415,2.39734,nan,nan,nan,9.03247674068
2018-02-12 07:18:27,51.9905,-39.7012,460.0,4.046,34.893,-0.00366104048129,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.03749869973
2018-02-12 07:18:27,51.9905,-39.7012,462.0,4.046,34.893,-0.00366104048141,9.79132e-05,0.028176,2.39734,nan,nan,nan,9.03359245175
2018-02-12 07:18:27,51.9905,-39.7012,464.0,4.045,34.894,-0.00366104048161,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.03442933996
2018-02-12 07:18:27,51.9905,-39.7012,466.0,4.044,34.894,-0.00366104048179,9.79132e-05,0.026415,2.41016,nan,nan,nan,9.03805689512
2018-02-12 07:18:27,51.9905,-39.7012,468.0,4.037,34.895,-0.00366104048286,9.95027e-05,0.026415,2.41016,nan,nan,nan,9.04252389864
2018-02-12 07:18:27,51.9905,-39.7012,470.0,4.033,34.894,-0.0036610404837,9.8549e-05,0.028176,2.41016,nan,nan,nan,9.04643462846
2018-02-12 07:18:27,51.9905,-39.7012,472.0,4.027,34.895,-0.00366104048462,9.82311e-05,0.028176,2.38452,nan,nan,nan,9.04833483402
2018-02-12 07:18:27,51.9905,-39.7012,474.0,4.024,34.895,-0.00366104048513,9.98206e-05,0.024654,2.41016,nan,nan,nan,9.04766412034
2018-02-12 07:18:27,51.9905,-39.7012,476.0,4.024,34.895,-0.00366104048517,9.79132e-05,0.024654,2.41016,nan,nan,nan,9.04990005706
2018-02-12 07:18:27,51.9905,-39.7012,478.0,4.022,34.894,-0.00366104048551,9.8549e-05,0.026415,2.41016,nan,nan,nan,9.05101826592
2018-02-12 07:18:27,51.9905,-39.7012,480.0,4.018,34.894,-0.00366104048619,9.82311e-05,0.028176,2.39734,nan,nan,nan,9.05146559438
2018-02-12 07:18:27,51.9905,-39.7012,482.0,4.016,34.895,-0.00366104048649,9.88669e-05,0.024654,2.39734,nan,nan,nan,9.05034732136
2018-02-12 07:18:27,51.9905,-39.7012,484.0,4.015,34.895,-0.00366104048678,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.05191294849
2018-02-12 07:18:27,51.9905,-39.7012,486.0,4.014,34.895,-0.00366104048685,9.72774e-05,0.028176,2.42298,nan,nan,nan,9.04945281841
2018-02-12 07:18:27,51.9905,-39.7012,488.0,4.014,34.895,-0.00366104048693,9.95027e-05,0.024654,2.41016,nan,nan,nan,9.05079461132
2018-02-12 07:18:27,51.9905,-39.7012,490.0,4.014,34.895,-0.00366104048703,9.79132e-05,0.029937,2.39734,nan,nan,nan,9.05101826592
2018-02-12 07:18:27,51.9905,-39.7012,492.0,4.012,34.895,-0.00366104048729,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.050123686
2018-02-12 07:18:27,51.9905,-39.7012,494.0,4.011,34.895,-0.00366104048758,9.91848e-05,0.026415,2.39734,nan,nan,nan,9.05236032827
2018-02-12 07:18:27,51.9905,-39.7012,496.0,4.01,34.894,-0.00366104048772,9.79132e-05,0.022893,2.42298,nan,nan,nan,9.05437385496
2018-02-12 07:18:27,51.9905,-39.7012,498.0,4.009,34.894,-0.00366104048789,9.91848e-05,0.022893,2.41016,nan,nan,nan,9.05459761224
2018-02-12 07:18:27,51.9905,-39.7012,500.0,4.004,34.894,-0.00366104048884,9.98206e-05,0.026415,2.42298,nan,nan,nan,9.0572832004
2018-02-12 07:18:27,51.9905,-39.7012,504.0,3.999,34.895,-0.00366104048961,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.0637771909
2018-02-12 07:18:27,51.9905,-39.7012,508.0,3.985,34.893,-0.00366104049207,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.06904352882
2018-02-12 07:18:27,51.9905,-39.7012,512.0,3.974,34.892,-0.00366104049389,9.82311e-05,0.026415,2.39734,nan,nan,nan,9.07149863196
2018-02-12 07:18:27,51.9905,-39.7012,516.0,3.971,34.893,-0.00366104049436,9.79132e-05,0.026415,2.35888,nan,nan,nan,9.06949189187
2018-02-12 07:18:27,51.9905,-39.7012,520.0,3.974,34.893,-0.00366104049386,9.72774e-05,0.024654,2.39734,nan,nan,nan,9.06713827306
2018-02-12 07:18:27,51.9905,-39.7012,524.0,3.969,34.892,-0.00366104049478,9.75953e-05,0.026415,2.41016,nan,nan,nan,9.07449288437
2018-02-12 07:18:27,51.9905,-39.7012,528.0,3.964,34.893,-0.00366104049576,9.82311e-05,0.022893,2.39734,nan,nan,nan,9.07661310537
2018-02-12 07:18:27,51.9905,-39.7012,532.0,3.957,34.893,-0.00366104049692,9.60058e-05,0.024654,2.38452,nan,nan,nan,9.07835234052
2018-02-12 07:18:27,51.9905,-39.7012,536.0,3.952,34.892,-0.0036610404978,0.0001010922,0.024654,2.39734,nan,nan,nan,9.08234843714
2018-02-12 07:18:27,51.9905,-39.7012,540.0,3.947,34.892,-0.00366104049856,9.72774e-05,0.028176,2.38452,nan,nan,nan,9.08312319793
2018-02-12 07:18:27,51.9905,-39.7012,544.0,3.944,34.892,-0.0036610404991,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.08833517886
2018-02-12 07:18:27,51.9905,-39.7012,548.0,3.935,34.892,-0.00366104050077,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.09021189326
2018-02-12 07:18:27,51.9905,-39.7012,552.0,3.929,34.892,-0.00366104050182,9.66416e-05,0.026415,2.38452,nan,nan,nan,9.08915548364
2018-02-12 07:18:27,51.9905,-39.7012,556.0,3.927,34.892,-0.00366104050205,9.72774e-05,0.026415,2.39734,nan,nan,nan,9.08970614745
2018-02-12 07:18:27,51.9905,-39.7012,560.0,3.926,34.892,-0.00366104050225,9.63237e-05,0.028176,2.41016,nan,nan,nan,9.09224644572
2018-02-12 07:18:27,51.9905,-39.7012,564.0,3.925,34.892,-0.00366104050247,9.75953e-05,0.028176,2.41016,nan,nan,nan,9.09224644572
2018-02-12 07:18:27,51.9905,-39.7012,568.0,3.919,34.892,-0.0036610405036,9.60058e-05,0.026415,2.42298,nan,nan,nan,9.09745326278
2018-02-12 07:18:27,51.9905,-39.7012,572.0,3.903,34.891,-0.00366104050638,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.10251720646
2018-02-12 07:18:27,51.9905,-39.7012,576.0,3.897,34.891,-0.00366104050734,9.8549e-05,0.026415,2.39734,nan,nan,nan,9.10308006917
2018-02-12 07:18:27,51.9905,-39.7012,580.0,3.895,34.892,-0.0036610405076,9.8549e-05,0.024654,2.39734,nan,nan,nan,9.10364297235
2018-02-12 07:18:27,51.9905,-39.7012,584.0,3.894,34.892,-0.00366104050779,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.10490402236
2018-02-12 07:18:27,51.9905,-39.7012,588.0,3.892,34.892,-0.00366104050826,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.10500536555
2018-02-12 07:18:27,51.9905,-39.7012,592.0,3.888,34.892,-0.00366104050887,9.66416e-05,0.026415,2.39734,nan,nan,nan,9.10631168414
2018-02-12 07:18:27,51.9905,-39.7012,596.0,3.883,34.892,-0.00366104050978,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.10688608284
2018-02-12 07:18:27,51.9905,-39.7012,600.0,3.879,34.891,-0.00366104051037,9.60058e-05,0.026415,2.39734,nan,nan,nan,9.10730282985
2018-02-12 07:18:27,51.9905,-39.7012,604.0,3.879,34.891,-0.00366104051038,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.1074379958
2018-02-12 07:18:27,51.9905,-39.7012,608.1,3.878,34.891,-0.00366104051072,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.10730282985
2018-02-12 07:18:27,51.9905,-39.7012,612.0,3.873,34.891,-0.00366104051155,9.95027e-05,0.026415,2.38452,nan,nan,nan,9.10921789847
2018-02-12 07:18:27,51.9905,-39.7012,616.0,3.868,34.891,-0.00366104051233,9.72774e-05,0.026415,2.38452,nan,nan,nan,9.1120913797
2018-02-12 07:18:27,51.9905,-39.7012,620.0,3.864,34.89,-0.00366104051314,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.11231679536
2018-02-12 07:18:27,51.9905,-39.7012,624.0,3.856,34.89,-0.00366104051444,9.60058e-05,0.028176,2.38452,nan,nan,nan,9.11445856772
2018-02-12 07:18:27,51.9905,-39.7012,628.0,3.853,34.89,-0.00366104051482,9.63237e-05,0.024654,2.39734,nan,nan,nan,9.11259857407
2018-02-12 07:18:27,51.9905,-39.7012,632.0,3.855,34.891,-0.00366104051458,9.66416e-05,0.024654,2.38452,nan,nan,nan,9.11524778937
2018-02-12 07:18:27,51.9905,-39.7012,636.0,3.852,34.891,-0.00366104051534,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.11750314646
2018-02-12 07:18:27,51.9905,-39.7012,640.0,3.838,34.889,-0.00366104051769,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.12145158383
2018-02-12 07:18:27,51.9905,-39.7012,644.0,3.831,34.889,-0.00366104051864,9.537e-05,0.021132,2.38452,nan,nan,nan,9.12312180729
2018-02-12 07:18:27,51.9905,-39.7012,648.0,3.831,34.889,-0.00366104051873,9.75953e-05,0.026415,2.39734,nan,nan,nan,9.12088739956
2018-02-12 07:18:27,51.9905,-39.7012,652.0,3.83,34.89,-0.00366104051895,9.537e-05,0.024654,2.38452,nan,nan,nan,9.12021043203
2018-02-12 07:18:27,51.9905,-39.7012,656.0,3.831,34.89,-0.00366104051873,9.56879e-05,0.024654,2.38452,nan,nan,nan,9.11848442943
2018-02-12 07:18:27,51.9905,-39.7012,660.0,3.832,34.891,-0.00366104051864,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.11896947672
2018-02-12 07:18:27,51.9905,-39.7012,664.0,3.827,34.89,-0.00366104051961,9.56879e-05,0.022893,2.38452,nan,nan,nan,9.11922893295
2018-02-12 07:18:27,51.9905,-39.7012,668.0,3.824,34.89,-0.00366104051997,9.63237e-05,0.026415,2.38452,nan,nan,nan,9.11697307919
2018-02-12 07:18:27,51.9905,-39.7012,672.0,3.826,34.891,-0.00366104051975,9.44163e-05,0.024654,2.39734,nan,nan,nan,9.11986068838
2018-02-12 07:18:27,51.9905,-39.7012,676.0,3.816,34.89,-0.00366104052139,9.56879e-05,0.026415,2.35888,nan,nan,nan,9.12199323894
2018-02-12 07:18:27,51.9905,-39.7012,680.0,3.809,34.89,-0.00366104052254,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.12148543618
2018-02-12 07:18:27,51.9905,-39.7012,684.0,3.809,34.89,-0.00366104052253,9.69595e-05,0.026415,2.38452,nan,nan,nan,9.12035710337
2018-02-12 07:18:27,51.9905,-39.7012,688.0,3.81,34.891,-0.00366104052237,9.50521e-05,0.021132,2.41016,nan,nan,nan,9.11822499785
2018-02-12 07:18:27,51.9905,-39.7012,692.0,3.81,34.891,-0.00366104052237,9.50521e-05,0.026415,2.39734,nan,nan,nan,9.11885667235
2018-02-12 07:18:27,51.9905,-39.7012,696.0,3.809,34.891,-0.00366104052263,9.47342e-05,0.026415,2.3717,nan,nan,nan,9.11860850844
2018-02-12 07:18:27,51.9905,-39.7012,700.0,3.808,34.891,-0.00366104052288,9.537e-05,0.026415,2.41016,nan,nan,nan,9.11672497492
2018-02-12 07:18:27,51.9905,-39.7012,704.0,3.806,34.891,-0.00366104052314,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.11785278492
2018-02-12 07:18:27,51.9905,-39.7012,708.0,3.803,34.89,-0.00366104052376,9.44163e-05,0.022893,2.39734,nan,nan,nan,9.12068430316
2018-02-12 07:18:27,51.9905,-39.7012,712.0,3.796,34.89,-0.00366104052489,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.12010889194
2018-02-12 07:18:27,51.9905,-39.7012,716.0,3.793,34.89,-0.00366104052537,9.63237e-05,0.028176,2.38452,nan,nan,nan,9.12061660553
2018-02-12 07:18:27,51.9905,-39.7012,720.0,3.792,34.89,-0.00366104052554,9.60058e-05,0.026415,2.38452,nan,nan,nan,9.11801069128
2018-02-12 07:18:27,51.9905,-39.7012,724.0,3.792,34.89,-0.00366104052561,9.47342e-05,0.026415,2.38452,nan,nan,nan,9.11772871788
2018-02-12 07:18:27,51.9905,-39.7012,728.0,3.792,34.89,-0.00366104052563,9.75953e-05,0.022893,2.38452,nan,nan,nan,9.11672497492
2018-02-12 07:18:27,51.9905,-39.7012,732.0,3.79,34.891,-0.00366104052595,9.47342e-05,0.021132,2.39734,nan,nan,nan,9.11631900305
2018-02-12 07:18:27,51.9905,-39.7012,736.0,3.788,34.891,-0.00366104052636,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.11609347221
2018-02-12 07:18:27,51.9905,-39.7012,740.0,3.786,34.891,-0.00366104052677,9.50521e-05,0.026415,2.38452,nan,nan,nan,9.11534926649
2018-02-12 07:18:27,51.9905,-39.7012,744.0,3.782,34.891,-0.00366104052733,9.56879e-05,0.026415,2.38452,nan,nan,nan,9.11603709052
2018-02-12 07:18:27,51.9905,-39.7012,748.0,3.779,34.891,-0.00366104052794,9.40984e-05,0.022893,2.38452,nan,nan,nan,9.11684902608
2018-02-12 07:18:27,51.9905,-39.7012,752.0,3.776,34.891,-0.0036610405285,9.47342e-05,0.026415,2.39734,nan,nan,nan,9.11716480152
2018-02-12 07:18:27,51.9905,-39.7012,756.0,3.773,34.89,-0.0036610405289,9.66416e-05,0.022893,2.3717,nan,nan,nan,9.11618368377
2018-02-12 07:18:27,51.9905,-39.7012,760.0,3.771,34.89,-0.00366104052936,9.60058e-05,0.024654,2.39734,nan,nan,nan,9.11731141587
2018-02-12 07:18:27,51.9905,-39.7012,764.0,3.766,34.89,-0.00366104053015,9.79132e-05,0.026415,2.38452,nan,nan,nan,9.12041351615
2018-02-12 07:18:27,51.9905,-39.7012,768.0,3.761,34.89,-0.00366104053101,9.98206e-05,0.022893,2.39734,nan,nan,nan,9.12072943524
2018-02-12 07:18:27,51.9905,-39.7012,772.0,3.759,34.89,-0.00366104053133,9.537e-05,0.026415,2.38452,nan,nan,nan,9.12041351615
2018-02-12 07:18:27,51.9905,-39.7012,776.0,3.758,34.889,-0.00366104053161,9.63237e-05,0.024654,2.3717,nan,nan,nan,9.11885667235
2018-02-12 07:18:27,51.9905,-39.7012,780.0,3.757,34.889,-0.00366104053177,9.63237e-05,0.024654,2.38452,nan,nan,nan,9.12096638292
2018-02-12 07:18:27,51.9905,-39.7012,784.0,3.756,34.889,-0.00366104053196,9.47342e-05,0.022893,2.38452,nan,nan,nan,9.12069558616
2018-02-12 07:18:27,51.9905,-39.7012,788.0,3.755,34.889,-0.00366104053226,9.537e-05,0.022893,2.38452,nan,nan,nan,9.11701818991
2018-02-12 07:18:27,51.9905,-39.7012,792.0,3.751,34.889,-0.00366104053296,9.40984e-05,0.024654,2.38452,nan,nan,nan,9.11942071047
2018-02-12 07:18:27,51.9905,-39.7012,796.0,3.748,34.889,-0.00366104053354,9.56879e-05,0.024654,2.39734,nan,nan,nan,9.11942071047
2018-02-12 07:18:27,51.9905,-39.7012,800.0,3.745,34.889,-0.00366104053411,9.50521e-05,0.024654,2.38452,nan,nan,nan,9.12421667384
2018-02-12 07:18:27,51.9905,-39.7012,804.0,3.739,34.888,-0.00366104053513,9.47342e-05,0.024654,2.38452,nan,nan,nan,9.12703919979
2018-02-12 07:18:27,51.9905,-39.7012,808.0,3.729,34.888,-0.00366104053673,9.537e-05,0.026415,2.38452,nan,nan,nan,9.12901557258
2018-02-12 07:18:27,51.9905,-39.7012,812.0,3.722,34.888,-0.00366104053802,9.47342e-05,0.022893,2.35888,nan,nan,nan,9.13155735527
2018-02-12 07:18:27,51.9905,-39.7012,816.0,3.716,34.887,-0.00366104053891,9.75953e-05,0.026415,2.38452,nan,nan,nan,9.13272120176
2018-02-12 07:18:27,51.9905,-39.7012,820.0,3.715,34.887,-0.00366104053918,9.37805e-05,0.024654,2.38452,nan,nan,nan,9.13368178765
2018-02-12 07:18:27,51.9905,-39.7012,824.0,3.711,34.887,-0.00366104053995,9.50521e-05,0.022893,2.38452,nan,nan,nan,9.13677906524
2018-02-12 07:18:27,51.9905,-39.7012,828.0,3.706,34.887,-0.00366104054081,9.60058e-05,0.022893,2.38452,nan,nan,nan,9.13675645295
2018-02-12 07:18:27,51.9905,-39.7012,832.0,3.701,34.886,-0.00366104054153,9.69595e-05,0.024654,2.38452,nan,nan,nan,9.13947039362
2018-02-12 07:18:27,51.9905,-39.7012,836.0,3.699,34.886,-0.00366104054182,9.44163e-05,0.024654,2.3717,nan,nan,nan,9.13876920238
2018-02-12 07:18:27,51.9905,-39.7012,840.0,3.696,34.886,-0.00366104054246,9.66416e-05,0.024654,2.3717,nan,nan,nan,9.14088427611
2018-02-12 07:18:27,51.9905,-39.7012,844.0,3.692,34.886,-0.00366104054308,9.31447e-05,0.026415,2.38452,nan,nan,nan,9.14064672606
2018-02-12 07:18:27,51.9905,-39.7012,848.0,3.693,34.886,-0.00366104054301,9.40984e-05,0.026415,2.3717,nan,nan,nan,9.13805676576
2018-02-12 07:18:27,51.9905,-39.7012,852.0,3.69,34.886,-0.00366104054346,9.44163e-05,0.024654,2.38452,nan,nan,nan,9.13805676576
2018-02-12 07:18:27,51.9905,-39.7012,856.0,3.691,34.886,-0.00366104054335,9.34626e-05,0.026415,2.38452,nan,nan,nan,9.13725393849
2018-02-12 07:18:27,51.9905,-39.7012,860.0,3.689,34.886,-0.00366104054376,0.0001125366,0.024654,2.38452,nan,nan,nan,9.13904062382
2018-02-12 07:18:27,51.9905,-39.7012,864.0,3.685,34.886,-0.0036610405443,9.34626e-05,0.026415,2.34606,nan,nan,nan,9.13975314975
2018-02-12 07:18:27,51.9905,-39.7012,868.0,3.682,34.886,-0.00366104054489,9.79132e-05,0.024654,2.39734,nan,nan,nan,9.14000198357
