datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-15 07:21:58,53.4831,-37.1452,336.0,4.376,34.868,-0.00366104042395,0.0001287495,0.028176,2.4358,nan,nan,nan,8.81060777235
2018-05-15 07:21:58,53.4831,-37.1452,338.0,4.365,34.868,-0.00366104042564,0.0001106292,0.033459,2.4358,nan,nan,nan,8.80844002674
2018-05-15 07:21:58,53.4831,-37.1452,340.0,4.363,34.869,-0.00366104042595,0.000114444,0.031698,2.42298,nan,nan,nan,8.81077037802
2018-05-15 07:21:58,53.4831,-37.1452,342.0,4.364,34.87,-0.00366104042586,0.0001109471,0.028176,2.42298,nan,nan,nan,8.80844002674
2018-05-15 07:21:58,53.4831,-37.1452,344.0,4.365,34.87,-0.00366104042578,0.0001071323,0.028176,2.4358,nan,nan,nan,8.81006577839
2018-05-15 07:21:58,53.4831,-37.1452,346.0,4.357,34.873,-0.003661040427,0.0001087218,0.028176,2.42298,nan,nan,nan,8.81169187541
2018-05-15 07:21:58,53.4831,-37.1452,348.0,4.345,34.875,-0.00366104042909,0.0001074502,0.033459,2.4358,nan,nan,nan,8.81250505347
2018-05-15 07:21:58,53.4831,-37.1452,350.0,4.342,34.876,-0.00366104042951,0.0001087218,0.028176,2.44862,nan,nan,nan,8.81006577839
2018-05-15 07:21:58,53.4831,-37.1452,352.0,4.342,34.876,-0.00366104042955,0.0001068144,0.029937,2.4358,nan,nan,nan,8.80735638413
2018-05-15 07:21:58,53.4831,-37.1452,354.0,4.342,34.878,-0.0036610404295,0.0001099934,0.026415,2.44862,nan,nan,nan,8.80708549745
2018-05-15 07:21:58,53.4831,-37.1452,356.0,4.343,34.878,-0.00366104042946,0.0001119008,0.028176,2.42298,nan,nan,nan,8.80654375286
2018-05-15 07:21:58,53.4831,-37.1452,358.0,4.343,34.878,-0.0036610404294,0.0001106292,0.026415,2.44862,nan,nan,nan,8.80573120788
2018-05-15 07:21:58,53.4831,-37.1452,360.0,4.343,34.879,-0.0036610404294,0.0001071323,0.028176,2.4358,nan,nan,nan,8.8081691017
2018-05-15 07:21:58,53.4831,-37.1452,362.0,4.342,34.879,-0.00366104042957,0.0001077681,0.029937,2.42298,nan,nan,nan,8.80464794878
2018-05-15 07:21:58,53.4831,-37.1452,364.0,4.34,34.88,-0.00366104042991,0.0001068144,0.029937,2.47426,nan,nan,nan,8.80296920021
2018-05-15 07:21:58,53.4831,-37.1452,366.0,4.34,34.88,-0.00366104042995,0.000111265,0.033459,2.42298,nan,nan,nan,8.80194047185
2018-05-15 07:21:58,53.4831,-37.1452,368.0,4.34,34.88,-0.00366104042995,0.0001071323,0.026415,2.42298,nan,nan,nan,8.80004580801
2018-05-15 07:21:58,53.4831,-37.1452,370.0,4.342,34.881,-0.00366104042957,0.0001115829,0.028176,2.46144,nan,nan,nan,8.79788105247
2018-05-15 07:21:58,53.4831,-37.1452,372.0,4.346,34.886,-0.00366104042906,0.0001058607,0.033459,2.44862,nan,nan,nan,8.79490551385
2018-05-15 07:21:58,53.4831,-37.1452,374.0,4.342,34.887,-0.00366104042975,0.0001039533,0.026415,2.44862,nan,nan,nan,8.80145322775
2018-05-15 07:21:58,53.4831,-37.1452,376.0,4.333,34.888,-0.00366104043128,0.0001173051,0.033459,2.4358,nan,nan,nan,8.80852672478
2018-05-15 07:21:58,53.4831,-37.1452,378.0,4.322,34.889,-0.00366104043306,0.0001099934,0.028176,2.4358,nan,nan,nan,8.81232072554
2018-05-15 07:21:58,53.4831,-37.1452,380.0,4.318,34.889,-0.00366104043383,0.0001058607,0.031698,2.42298,nan,nan,nan,8.81358942527
2018-05-15 07:21:58,53.4831,-37.1452,382.0,4.32,34.89,-0.00366104043352,0.0001064965,0.029937,2.41016,nan,nan,nan,8.81738593633
2018-05-15 07:21:58,53.4831,-37.1452,384.0,4.315,34.89,-0.0036610404344,0.0001058607,0.026415,2.4358,nan,nan,nan,8.81684346236
2018-05-15 07:21:58,53.4831,-37.1452,386.0,4.311,34.89,-0.00366104043512,0.0001055428,0.026415,2.39734,nan,nan,nan,8.81774399021
2018-05-15 07:21:58,53.4831,-37.1452,388.0,4.308,34.89,-0.00366104043548,0.0001087218,0.026415,2.4358,nan,nan,nan,8.81619254431
2018-05-15 07:21:58,53.4831,-37.1452,390.0,4.307,34.89,-0.00366104043574,0.0001033175,0.026415,2.41016,nan,nan,nan,8.81337253862
2018-05-15 07:21:58,53.4831,-37.1452,392.0,4.311,34.892,-0.00366104043507,0.0001052249,0.024654,2.42298,nan,nan,nan,8.81163766662
2018-05-15 07:21:58,53.4831,-37.1452,394.0,4.322,34.894,-0.00366104043317,0.0001055428,0.029937,2.42298,nan,nan,nan,8.81177861029
2018-05-15 07:21:58,53.4831,-37.1452,396.0,4.326,34.897,-0.00366104043274,0.0001058607,0.029937,2.4358,nan,nan,nan,8.81293878376
2018-05-15 07:21:58,53.4831,-37.1452,398.0,4.323,34.898,-0.00366104043344,0.0001036354,0.029937,2.4358,nan,nan,nan,8.81358942527
2018-05-15 07:21:58,53.4831,-37.1452,400.0,4.318,34.898,-0.00366104043418,0.0001026817,0.029937,2.44862,nan,nan,nan,8.82009888268
2018-05-15 07:21:58,53.4831,-37.1452,402.0,4.316,34.898,-0.0036610404347,0.0001045891,0.024654,2.44862,nan,nan,nan,8.82096722848
2018-05-15 07:21:58,53.4831,-37.1452,404.0,4.306,34.898,-0.00366104043678,0.000101728,0.026415,2.42298,nan,nan,nan,8.82878677226
2018-05-15 07:21:58,53.4831,-37.1452,406.0,4.279,34.898,-0.00366104044122,0.0001029996,0.026415,2.42298,nan,nan,nan,8.83335185952
2018-05-15 07:21:58,53.4831,-37.1452,408.0,4.263,34.898,-0.00366104044336,0.0001036354,0.026415,2.42298,nan,nan,nan,8.83530915781
2018-05-15 07:21:58,53.4831,-37.1452,410.0,4.262,34.898,-0.00366104044359,0.0001036354,0.026415,2.44862,nan,nan,nan,8.83443918578
2018-05-15 07:21:58,53.4831,-37.1452,412.0,4.259,34.899,-0.00366104044404,0.0001042712,0.028176,2.44862,nan,nan,nan,8.83596170159
2018-05-15 07:21:58,53.4831,-37.1452,414.0,4.259,34.899,-0.00366104044417,0.0001061786,0.029937,2.42298,nan,nan,nan,8.8366143009
2018-05-15 07:21:58,53.4831,-37.1452,416.0,4.258,34.899,-0.00366104044431,0.0001071323,0.029937,2.44862,nan,nan,nan,8.83530915781
2018-05-15 07:21:58,53.4831,-37.1452,418.0,4.257,34.899,-0.00366104044454,0.0001029996,0.029937,2.46144,nan,nan,nan,8.83813724859
2018-05-15 07:21:58,53.4831,-37.1452,420.0,4.256,34.899,-0.00366104044465,0.0001045891,0.026415,2.4358,nan,nan,nan,8.83879003302
2018-05-15 07:21:58,53.4831,-37.1452,422.0,4.253,34.899,-0.00366104044521,0.0001026817,0.026415,2.42298,nan,nan,nan,8.84575652491
2018-05-15 07:21:58,53.4831,-37.1452,424.0,4.249,34.9,-0.00366104044607,0.0001026817,0.028176,2.4358,nan,nan,nan,8.84706344646
2018-05-15 07:21:58,53.4831,-37.1452,426.0,4.241,34.9,-0.0036610404474,0.0001141261,0.024654,2.41016,nan,nan,nan,8.85251134895
2018-05-15 07:21:58,53.4831,-37.1452,428.0,4.232,34.9,-0.00366104044903,0.0001020459,0.028176,2.4358,nan,nan,nan,8.85185739653
2018-05-15 07:21:58,53.4831,-37.1452,430.0,4.229,34.9,-0.00366104044938,0.0001084039,0.028176,2.4358,nan,nan,nan,8.85245685079
2018-05-15 07:21:58,53.4831,-37.1452,432.0,4.228,34.9,-0.00366104044949,0.0001029996,0.028176,2.4358,nan,nan,nan,8.85294734818
2018-05-15 07:21:58,53.4831,-37.1452,434.0,4.227,34.9,-0.00366104044973,0.0001010922,0.028176,2.41016,nan,nan,nan,8.85272934547
2018-05-15 07:21:58,53.4831,-37.1452,436.0,4.225,34.9,-0.00366104044994,0.00012716,0.028176,2.4358,nan,nan,nan,8.85294734818
2018-05-15 07:21:58,53.4831,-37.1452,438.0,4.224,34.9,-0.00366104045023,0.000104907,0.028176,2.42298,nan,nan,nan,8.85490965104
2018-05-15 07:21:58,53.4831,-37.1452,440.0,4.222,34.9,-0.0036610404505,0.0001023638,0.028176,2.42298,nan,nan,nan,8.85643623328
2018-05-15 07:21:58,53.4831,-37.1452,442.0,4.221,34.9,-0.00366104045077,0.0001020459,0.028176,2.41016,nan,nan,nan,8.85927211965
2018-05-15 07:21:58,53.4831,-37.1452,444.0,4.213,34.9,-0.00366104045219,0.0001023638,0.024654,2.4358,nan,nan,nan,8.86123603894
2018-05-15 07:21:58,53.4831,-37.1452,446.0,4.21,34.9,-0.00366104045265,0.0001029996,0.026415,2.42298,nan,nan,nan,8.85839942773
2018-05-15 07:21:58,53.4831,-37.1452,448.0,4.213,34.902,-0.0036610404521,0.0001004564,0.028176,2.4358,nan,nan,nan,8.85752683493
2018-05-15 07:21:58,53.4831,-37.1452,450.0,4.216,34.902,-0.00366104045161,0.0001020459,0.024654,2.42298,nan,nan,nan,8.85709057569
2018-05-15 07:21:58,53.4831,-37.1452,452.0,4.218,34.903,-0.00366104045133,0.0001014101,0.029937,2.42298,nan,nan,nan,8.85643623328
2018-05-15 07:21:58,53.4831,-37.1452,454.0,4.219,34.903,-0.00366104045136,0.000101728,0.026415,2.41016,nan,nan,nan,8.8601449107
2018-05-15 07:21:58,53.4831,-37.1452,456.0,4.212,34.903,-0.00366104045255,0.000101728,0.028176,2.42298,nan,nan,nan,8.86429202242
2018-05-15 07:21:58,53.4831,-37.1452,458.0,4.212,34.902,-0.0036610404526,0.000101728,0.024654,2.42298,nan,nan,nan,8.87062614122
2018-05-15 07:21:58,53.4831,-37.1452,460.0,4.198,34.902,-0.00366104045518,0.0001309748,0.028176,2.42298,nan,nan,nan,8.87210121085
2018-05-15 07:21:58,53.4831,-37.1452,462.0,4.185,34.902,-0.00366104045704,0.0001042712,0.026415,2.44862,nan,nan,nan,8.87762157346
2018-05-15 07:21:58,53.4831,-37.1452,464.0,4.181,34.902,-0.00366104045778,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.88134048547
2018-05-15 07:21:58,53.4831,-37.1452,466.0,4.176,34.903,-0.00366104045869,0.0001036354,0.024654,2.4358,nan,nan,nan,8.87805899925
2018-05-15 07:21:58,53.4831,-37.1452,468.0,4.174,34.903,-0.00366104045894,0.0001033175,0.024654,2.4358,nan,nan,nan,8.87762157346
2018-05-15 07:21:58,53.4831,-37.1452,470.0,4.172,34.903,-0.00366104045924,0.0001045891,0.026415,2.42298,nan,nan,nan,8.88112167619
2018-05-15 07:21:58,53.4831,-37.1452,472.0,4.17,34.903,-0.00366104045959,0.0001010922,0.026415,2.4358,nan,nan,nan,8.88068407628
2018-05-15 07:21:58,53.4831,-37.1452,474.0,4.17,34.903,-0.00366104045971,0.0001401939,0.026415,2.38452,nan,nan,nan,8.87980895111
2018-05-15 07:21:58,53.4831,-37.1452,476.0,4.17,34.903,-0.0036610404597,0.0001004564,0.028176,2.42298,nan,nan,nan,8.88166871106
2018-05-15 07:21:58,53.4831,-37.1452,478.0,4.169,34.903,-0.0036610404598,0.000104907,0.028176,2.44862,nan,nan,nan,8.88002772307
2018-05-15 07:21:58,53.4831,-37.1452,480.0,4.169,34.903,-0.00366104045991,0.0001074502,0.024654,2.44862,nan,nan,nan,8.88199695065
2018-05-15 07:21:58,53.4831,-37.1452,482.0,4.168,34.903,-0.00366104046015,0.0001014101,0.026415,2.44862,nan,nan,nan,8.88413084921
2018-05-15 07:21:58,53.4831,-37.1452,484.0,4.168,34.903,-0.00366104046023,0.0001014101,0.026415,2.44862,nan,nan,nan,8.88900273123
2018-05-15 07:21:58,53.4831,-37.1452,486.0,4.156,34.903,-0.00366104046203,0.0001026817,0.026415,2.41016,nan,nan,nan,8.89508322065
2018-05-15 07:21:58,53.4831,-37.1452,488.0,4.148,34.902,-0.00366104046364,0.0001004564,0.028176,2.4358,nan,nan,nan,8.88944080423
2018-05-15 07:21:58,53.4831,-37.1452,490.0,4.146,34.902,-0.00366104046392,0.0001084039,0.026415,2.44862,nan,nan,nan,8.89206976562
2018-05-15 07:21:58,53.4831,-37.1452,492.0,4.147,34.902,-0.00366104046358,0.0001045891,0.028176,2.41016,nan,nan,nan,8.89075517276
2018-05-15 07:21:58,53.4831,-37.1452,494.0,4.15,34.903,-0.00366104046326,0.0001014101,0.029937,2.4358,nan,nan,nan,8.89343937178
2018-05-15 07:21:58,53.4831,-37.1452,496.0,4.15,34.903,-0.00366104046338,0.0001004564,0.022893,2.44862,nan,nan,nan,8.89864609675
2018-05-15 07:21:58,53.4831,-37.1452,498.0,4.143,34.903,-0.00366104046467,0.0001007743,0.028176,2.42298,nan,nan,nan,8.9060511829
2018-05-15 07:21:58,53.4831,-37.1452,500.0,4.136,34.902,-0.00366104046583,0.0001138082,0.028176,2.41016,nan,nan,nan,8.91049765051
2018-05-15 07:21:58,53.4831,-37.1452,504.0,4.111,34.902,-0.0036610404701,0.0001039533,0.026415,2.42298,nan,nan,nan,8.92451254377
2018-05-15 07:21:58,53.4831,-37.1452,508.0,4.101,34.902,-0.00366104047168,0.0001014101,0.024654,2.42298,nan,nan,nan,8.92622905545
2018-05-15 07:21:58,53.4831,-37.1452,512.0,4.095,34.902,-0.00366104047281,0.0001014101,0.028176,2.42298,nan,nan,nan,8.92769279302
2018-05-15 07:21:58,53.4831,-37.1452,516.0,4.09,34.902,-0.00366104047361,0.0001014101,0.026415,2.42298,nan,nan,nan,8.92977331841
2018-05-15 07:21:58,53.4831,-37.1452,520.0,4.085,34.902,-0.00366104047456,0.000104907,0.029937,2.4358,nan,nan,nan,8.92926689556
2018-05-15 07:21:58,53.4831,-37.1452,524.0,4.081,34.901,-0.00366104047517,0.0001010922,0.028176,2.42298,nan,nan,nan,8.92843026966
2018-05-15 07:21:58,53.4831,-37.1452,528.0,4.08,34.901,-0.00366104047535,0.000101728,0.028176,2.39734,nan,nan,nan,8.9305109937
2018-05-15 07:21:58,53.4831,-37.1452,532.0,4.079,34.902,-0.00366104047555,0.0001014101,0.028176,2.42298,nan,nan,nan,8.93209668348
2018-05-15 07:21:58,53.4831,-37.1452,536.0,4.078,34.903,-0.00366104047589,0.0001029996,0.028176,2.42298,nan,nan,nan,8.93515886648
2018-05-15 07:21:58,53.4831,-37.1452,540.0,4.073,34.903,-0.00366104047676,0.0001033175,0.026415,2.42298,nan,nan,nan,8.93613946209
2018-05-15 07:21:58,53.4831,-37.1452,544.0,4.068,34.903,-0.0036610404777,0.0001014101,0.029937,2.41016,nan,nan,nan,8.9423564671
2018-05-15 07:21:58,53.4831,-37.1452,548.0,4.052,34.902,-0.00366104048033,0.0001093576,0.026415,2.41016,nan,nan,nan,8.94814806809
2018-05-15 07:21:58,53.4831,-37.1452,552.0,4.043,34.901,-0.003661040482,0.0001010922,0.026415,2.39734,nan,nan,nan,8.9550153522
2018-05-15 07:21:58,53.4831,-37.1452,556.0,4.03,34.901,-0.00366104048414,0.0001020459,0.026415,2.41016,nan,nan,nan,8.95981060559
2018-05-15 07:21:58,53.4831,-37.1452,560.0,4.019,34.9,-0.00366104048601,0.0001033175,0.029937,2.39734,nan,nan,nan,8.96002060391
2018-05-15 07:21:58,53.4831,-37.1452,564.0,4.018,34.9,-0.00366104048616,9.88669e-05,0.024654,2.41016,nan,nan,nan,8.96349192741
2018-05-15 07:21:58,53.4831,-37.1452,568.0,4.015,34.901,-0.00366104048674,0.0001071323,0.026415,2.39734,nan,nan,nan,8.9661904636
2018-05-15 07:21:58,53.4831,-37.1452,572.0,4.008,34.901,-0.00366104048801,0.0001033175,0.024654,2.39734,nan,nan,nan,8.96942109537
2018-05-15 07:21:58,53.4831,-37.1452,576.0,3.997,34.901,-0.00366104048969,0.0001039533,0.026415,2.42298,nan,nan,nan,8.97295199007
2018-05-15 07:21:58,53.4831,-37.1452,579.9,3.992,34.9,-0.00366104049067,0.0001020459,0.024654,2.39734,nan,nan,nan,8.97419205885
2018-05-15 07:21:58,53.4831,-37.1452,584.0,3.992,34.901,-0.00366104049068,0.000101728,0.024654,2.41016,nan,nan,nan,8.97480109384
2018-05-15 07:21:58,53.4831,-37.1452,588.0,3.989,34.901,-0.00366104049117,0.0001033175,0.028176,2.4358,nan,nan,nan,8.97578672454
2018-05-15 07:21:58,53.4831,-37.1452,592.0,3.983,34.901,-0.00366104049232,0.0001058607,0.024654,2.42298,nan,nan,nan,8.98083866407
2018-05-15 07:21:58,53.4831,-37.1452,596.0,3.97,34.902,-0.0036610404945,0.0001004564,0.026415,2.41016,nan,nan,nan,8.98404214613
2018-05-15 07:21:58,53.4831,-37.1452,600.0,3.968,34.902,-0.00366104049484,9.98206e-05,0.022893,2.39734,nan,nan,nan,8.98465195521
2018-05-15 07:21:58,53.4831,-37.1452,604.0,3.966,34.902,-0.00366104049524,9.95027e-05,0.026415,2.41016,nan,nan,nan,8.98280050126
2018-05-15 07:21:58,53.4831,-37.1452,608.0,3.961,34.902,-0.00366104049598,9.98206e-05,0.024654,2.41016,nan,nan,nan,8.98576082182
2018-05-15 07:21:58,53.4831,-37.1452,612.0,3.956,34.902,-0.00366104049686,9.79132e-05,0.026415,2.4358,nan,nan,nan,8.98452998956
2018-05-15 07:21:58,53.4831,-37.1452,616.0,3.949,34.902,-0.0036610404981,0.0001084039,0.028176,2.42298,nan,nan,nan,8.98506221739
2018-05-15 07:21:58,53.4831,-37.1452,620.0,3.946,34.902,-0.00366104049856,0.0001023638,0.026415,2.41016,nan,nan,nan,8.98416410411
2018-05-15 07:21:58,53.4831,-37.1452,624.0,3.946,34.903,-0.00366104049853,0.0001001385,0.024654,2.41016,nan,nan,nan,8.98104923299
2018-05-15 07:21:58,53.4831,-37.1452,628.0,3.947,34.903,-0.00366104049843,0.000101728,0.026415,2.41016,nan,nan,nan,8.97855602064
2018-05-15 07:21:58,53.4831,-37.1452,632.0,3.947,34.903,-0.00366104049846,9.82311e-05,0.029937,2.42298,nan,nan,nan,8.9770272469
2018-05-15 07:21:58,53.4831,-37.1452,636.0,3.947,34.903,-0.00366104049853,9.95027e-05,0.026415,2.42298,nan,nan,nan,8.97453532723
2018-05-15 07:21:58,53.4831,-37.1452,640.0,3.944,34.903,-0.00366104049905,9.82311e-05,0.022893,2.41016,nan,nan,nan,8.97222132814
2018-05-15 07:21:58,53.4831,-37.1452,644.0,3.94,34.903,-0.0036610404999,9.91848e-05,0.026415,2.41016,nan,nan,nan,8.97039497462
2018-05-15 07:21:58,53.4831,-37.1452,648.1,3.926,34.904,-0.00366104050218,0.0001153977,0.024654,2.41016,nan,nan,nan,8.96892313623
2018-05-15 07:21:58,53.4831,-37.1452,652.0,3.923,34.905,-0.00366104050263,9.72774e-05,0.028176,2.42298,nan,nan,nan,8.96659974995
2018-05-15 07:21:58,53.4831,-37.1452,656.0,3.922,34.905,-0.00366104050274,9.79132e-05,0.024654,2.4358,nan,nan,nan,8.96659974995
2018-05-15 07:21:58,53.4831,-37.1452,660.0,3.92,34.904,-0.00366104050323,9.69595e-05,0.028176,2.42298,nan,nan,nan,8.9651618123
2018-05-15 07:21:58,53.4831,-37.1452,664.0,3.918,34.905,-0.00366104050353,0.0001020459,0.026415,2.44862,nan,nan,nan,8.96460883042
2018-05-15 07:21:58,53.4831,-37.1452,668.0,3.916,34.905,-0.00366104050394,0.0001004564,0.024654,2.42298,nan,nan,nan,8.96582544267
2018-05-15 07:21:58,53.4831,-37.1452,672.0,3.911,34.904,-0.00366104050477,9.82311e-05,0.019371,2.42298,nan,nan,nan,8.96704224601
2018-05-15 07:21:58,53.4831,-37.1452,676.0,3.907,34.904,-0.00366104050558,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.9661904636
2018-05-15 07:21:58,53.4831,-37.1452,680.0,3.906,34.905,-0.00366104050593,9.69595e-05,0.024654,2.44862,nan,nan,nan,8.97235417064
2018-05-15 07:21:58,53.4831,-37.1452,684.0,3.893,34.903,-0.00366104050811,9.72774e-05,0.028176,2.4358,nan,nan,nan,8.98846712162
2018-05-15 07:21:58,53.4831,-37.1452,688.0,3.873,34.901,-0.00366104051138,9.66416e-05,0.028176,2.41016,nan,nan,nan,9.00452466726
2018-05-15 07:21:58,53.4831,-37.1452,692.0,3.858,34.9,-0.00366104051402,0.0001004564,0.024654,2.41016,nan,nan,nan,9.01044078544
2018-05-15 07:21:58,53.4831,-37.1452,696.0,3.853,34.9,-0.00366104051479,0.0001029996,0.026415,2.41016,nan,nan,nan,9.00752664561
2018-05-15 07:21:58,53.4831,-37.1452,700.0,3.851,34.9,-0.00366104051512,0.0002578169,0.028176,2.39734,nan,nan,nan,9.00920603555
2018-05-15 07:21:58,53.4831,-37.1452,704.0,3.851,34.901,-0.00366104051512,0.0001150798,0.024654,2.41016,nan,nan,nan,9.0080938162
2018-05-15 07:21:58,53.4831,-37.1452,708.0,3.848,34.901,-0.00366104051561,9.82311e-05,0.024654,2.3717,nan,nan,nan,9.00315748378
2018-05-15 07:21:58,53.4831,-37.1452,712.0,3.847,34.901,-0.00366104051587,0.0001560889,0.026415,2.41016,nan,nan,nan,9.00142384099
2018-05-15 07:21:58,53.4831,-37.1452,716.0,3.844,34.901,-0.00366104051632,0.0001036354,0.028176,2.4358,nan,nan,nan,8.99772447442
2018-05-15 07:21:58,53.4831,-37.1452,720.0,3.84,34.901,-0.00366104051695,9.72774e-05,0.028176,2.4358,nan,nan,nan,8.99611418968
2018-05-15 07:21:58,53.4831,-37.1452,724.0,3.842,34.902,-0.00366104051676,9.72774e-05,0.022893,2.41016,nan,nan,nan,8.99069720072
2018-05-15 07:21:58,53.4831,-37.1452,728.0,3.842,34.902,-0.00366104051679,9.69595e-05,0.026415,2.42298,nan,nan,nan,8.98797903059
2018-05-15 07:21:58,53.4831,-37.1452,732.0,3.838,34.902,-0.00366104051747,9.91848e-05,0.024654,2.42298,nan,nan,nan,8.98921041013
2018-05-15 07:21:58,53.4831,-37.1452,736.0,3.835,34.901,-0.0036610405181,9.63237e-05,0.024654,2.44862,nan,nan,nan,8.99394916073
2018-05-15 07:21:58,53.4831,-37.1452,740.0,3.824,34.9,-0.00366104052009,9.69595e-05,0.026415,2.41016,nan,nan,nan,9.00154607236
2018-05-15 07:21:58,53.4831,-37.1452,744.0,3.816,34.9,-0.00366104052123,9.79132e-05,0.026415,2.41016,nan,nan,nan,8.99852418817
2018-05-15 07:21:58,53.4831,-37.1452,748.0,3.816,34.9,-0.00366104052124,9.60058e-05,0.024654,2.42298,nan,nan,nan,8.99266153242
2018-05-15 07:21:58,53.4831,-37.1452,752.0,3.816,34.901,-0.00366104052116,9.91848e-05,0.026415,2.42298,nan,nan,nan,8.98201349002
2018-05-15 07:21:58,53.4831,-37.1452,756.0,3.818,34.901,-0.00366104052096,9.63237e-05,0.028176,2.42298,nan,nan,nan,8.96942109538
2018-05-15 07:21:58,53.4831,-37.1452,760.0,3.822,34.903,-0.00366104052036,0.0001061786,0.022893,2.42298,nan,nan,nan,8.96250785924
2018-05-15 07:21:58,53.4831,-37.1452,764.0,3.82,34.903,-0.00366104052062,9.537e-05,0.026415,2.4358,nan,nan,nan,8.96202139981
2018-05-15 07:21:58,53.4831,-37.1452,768.0,3.813,34.903,-0.00366104052192,9.537e-05,0.024654,2.44862,nan,nan,nan,8.96208773339
2018-05-15 07:21:58,53.4831,-37.1452,772.0,3.808,34.903,-0.00366104052267,9.69595e-05,0.024654,2.41016,nan,nan,nan,8.96512863228
2018-05-15 07:21:58,53.4831,-37.1452,776.0,3.805,34.903,-0.00366104052324,9.75953e-05,0.024654,2.42298,nan,nan,nan,8.96375731553
2018-05-15 07:21:58,53.4831,-37.1452,780.0,3.804,34.903,-0.00366104052338,9.8549e-05,0.024654,2.42298,nan,nan,nan,8.95904802802
2018-05-15 07:21:58,53.4831,-37.1452,784.0,3.804,34.903,-0.00366104052347,9.75953e-05,0.022893,2.42298,nan,nan,nan,8.96348086979
2018-05-15 07:21:58,53.4831,-37.1452,788.0,3.802,34.903,-0.00366104052383,9.75953e-05,0.029937,2.42298,nan,nan,nan,8.96872396155
2018-05-15 07:21:58,53.4831,-37.1452,792.0,3.797,34.902,-0.00366104052475,9.79132e-05,0.021132,2.4358,nan,nan,nan,8.97198885926
2018-05-15 07:21:58,53.4831,-37.1452,796.0,3.79,34.902,-0.00366104052591,9.66416e-05,0.026415,2.42298,nan,nan,nan,8.97246487448
2018-05-15 07:21:58,53.4831,-37.1452,800.0,3.788,34.902,-0.00366104052615,9.56879e-05,0.028176,2.41016,nan,nan,nan,8.96873502667
2018-05-15 07:21:58,53.4831,-37.1452,804.0,3.783,34.903,-0.00366104052698,0.0001001385,0.022893,2.41016,nan,nan,nan,8.96707543424
2018-05-15 07:21:58,53.4831,-37.1452,808.0,3.78,34.903,-0.00366104052756,9.63237e-05,0.024654,2.39734,nan,nan,nan,8.96527241342
2018-05-15 07:21:58,53.4831,-37.1452,812.0,3.778,34.903,-0.00366104052787,9.31447e-05,0.022893,2.4358,nan,nan,nan,8.9607169549
2018-05-15 07:21:58,53.4831,-37.1452,816.0,3.782,34.903,-0.0036610405271,9.28268e-05,0.028176,2.42298,nan,nan,nan,8.95324826602
2018-05-15 07:21:58,53.4831,-37.1452,820.0,3.787,34.904,-0.00366104052653,9.66416e-05,0.026415,2.44862,nan,nan,nan,8.94883231498
2018-05-15 07:21:58,53.4831,-37.1452,824.0,3.782,34.905,-0.00366104052728,9.50521e-05,0.022893,2.42298,nan,nan,nan,8.9483687863
2018-05-15 07:21:58,53.4831,-37.1452,828.0,3.78,34.905,-0.00366104052756,0.000104907,0.026415,2.4358,nan,nan,nan,8.94748595134
2018-05-15 07:21:58,53.4831,-37.1452,832.0,3.779,34.905,-0.00366104052781,9.31447e-05,0.024654,2.4358,nan,nan,nan,8.94693423065
2018-05-15 07:21:58,53.4831,-37.1452,836.0,3.777,34.905,-0.00366104052829,9.82311e-05,0.024654,2.42298,nan,nan,nan,8.94454021874
2018-05-15 07:21:58,53.4831,-37.1452,840.0,3.776,34.905,-0.0036610405285,9.47342e-05,0.022893,2.42298,nan,nan,nan,8.95121661554
2018-05-15 07:21:58,53.4831,-37.1452,844.0,3.762,34.904,-0.00366104053083,9.31447e-05,0.024654,2.4358,nan,nan,nan,8.96604666544
2018-05-15 07:21:58,53.4831,-37.1452,848.0,3.751,34.903,-0.00366104053264,9.75953e-05,0.022893,2.41016,nan,nan,nan,8.96593605327
2018-05-15 07:21:58,53.4831,-37.1452,852.0,3.748,34.902,-0.00366104053322,9.63237e-05,0.028176,2.42298,nan,nan,nan,8.96936576502
2018-05-15 07:21:58,53.4831,-37.1452,856.0,3.746,34.902,-0.00366104053373,9.25089e-05,0.024654,2.42298,nan,nan,nan,8.97113653295
2018-05-15 07:21:58,53.4831,-37.1452,860.0,3.742,34.902,-0.00366104053429,9.31447e-05,0.022893,2.4358,nan,nan,nan,8.97246487448
2018-05-15 07:21:58,53.4831,-37.1452,864.0,3.74,34.902,-0.00366104053482,9.34626e-05,0.024654,2.4358,nan,nan,nan,8.97123615067
2018-05-15 07:21:58,53.4831,-37.1452,868.0,3.738,34.902,-0.0036610405352,9.31447e-05,0.026415,2.42298,nan,nan,nan,8.97224346841
2018-05-15 07:21:58,53.4831,-37.1452,872.0,3.735,34.902,-0.00366104053586,0.0001029996,0.024654,2.41016,nan,nan,nan,8.98083866409
2018-05-15 07:21:58,53.4831,-37.1452,876.0,3.731,34.901,-0.0036610405365,9.56879e-05,0.024654,2.42298,nan,nan,nan,8.99859083471
2018-05-15 07:21:58,53.4831,-37.1452,880.0,3.708,34.898,-0.0036610405404,9.8549e-05,0.022893,2.41016,nan,nan,nan,9.01885565337
